createdAt,value
2017-08-24T00:02:28.434Z,2.50
2017-08-24T00:05:02.766Z,2.90
2017-08-24T00:07:37.049Z,2.50
2017-08-24T00:10:11.449Z,6.60
2017-08-24T00:12:45.709Z,2.28
2017-08-24T00:15:20.136Z,2.47
2017-08-24T00:17:54.629Z,2.70
2017-08-24T00:20:29.057Z,13.07
2017-08-24T00:23:03.464Z,2.83
2017-08-24T00:25:38.113Z,2.05
2017-08-24T00:28:12.518Z,2.70
2017-08-24T00:30:47.005Z,2.60
2017-08-24T00:33:21.473Z,2.33
2017-08-24T00:35:55.992Z,3.17
2017-08-24T00:38:30.401Z,2.83
2017-08-24T00:41:04.732Z,13.07
2017-08-24T00:43:39.234Z,7.37
2017-08-24T00:46:13.885Z,2.20
2017-08-24T00:48:48.232Z,2.35
2017-08-24T00:51:22.629Z,2.15
2017-08-24T00:53:57.011Z,3.45
2017-08-24T00:56:31.311Z,3.10
2017-08-24T00:59:05.725Z,3.67
2017-08-24T01:01:40.160Z,3.60
2017-08-24T01:04:14.504Z,3.87
2017-08-24T01:06:48.786Z,3.25
2017-08-24T01:09:23.350Z,3.12
2017-08-24T01:11:57.769Z,3.10
2017-08-24T01:14:32.285Z,2.67
2017-08-24T01:17:06.629Z,2.90
2017-08-24T01:19:40.987Z,3.37
2017-08-24T01:22:15.320Z,3.30
2017-08-24T01:24:49.965Z,2.60
2017-08-24T01:27:24.421Z,3.22
2017-08-24T01:29:58.881Z,2.40
2017-08-24T01:32:33.233Z,3.22
2017-08-24T01:35:07.630Z,3.08
2017-08-24T01:37:42.140Z,3.40
2017-08-24T01:40:16.594Z,2.83
2017-08-24T01:42:50.994Z,3.20
2017-08-24T01:45:25.345Z,2.35
2017-08-24T01:47:59.815Z,2.42
2017-08-24T01:50:34.292Z,2.45
2017-08-24T01:53:08.625Z,3.03
2017-08-24T01:55:43.142Z,1.73
2017-08-24T01:58:17.606Z,2.45
2017-08-24T02:00:52.153Z,2.10
2017-08-24T02:03:26.441Z,1.80
2017-08-24T02:06:00.865Z,2.40
2017-08-24T02:08:35.372Z,2.20
2017-08-24T02:11:09.923Z,3.17
2017-08-24T02:13:44.229Z,2.25
2017-08-24T02:16:18.553Z,2.30
2017-08-24T02:18:53.037Z,2.67
2017-08-24T02:21:27.452Z,4.65
2017-08-24T02:24:01.849Z,2.80
2017-08-24T02:26:36.337Z,2.92
2017-08-24T02:29:10.825Z,2.00
2017-08-24T02:31:45.230Z,5.57
2017-08-24T02:34:19.720Z,2.20
2017-08-24T02:36:54.205Z,2.45
2017-08-24T02:39:28.693Z,7.47
2017-08-24T02:42:03.041Z,2.17
2017-08-24T02:44:37.617Z,2.03
2017-08-24T02:47:11.997Z,2.10
2017-08-24T02:49:46.325Z,3.92
2017-08-24T02:52:20.812Z,2.40
2017-08-24T02:54:55.460Z,2.33
2017-08-24T02:57:29.868Z,5.93
2017-08-24T03:00:04.364Z,3.30
2017-08-24T03:02:38.776Z,2.12
2017-08-24T03:05:13.237Z,2.12
2017-08-24T03:07:47.646Z,1.83
2017-08-24T03:10:21.969Z,2.12
2017-08-24T03:12:56.424Z,4.35
2017-08-24T03:15:30.908Z,2.87
2017-08-24T03:18:05.441Z,2.50
2017-08-24T03:20:39.753Z,3.70
2017-08-24T03:23:14.380Z,1.98
2017-08-24T03:25:48.775Z,1.87
2017-08-24T03:28:23.180Z,1.85
2017-08-24T03:30:57.716Z,2.80
2017-08-24T03:33:32.109Z,2.20
2017-08-24T03:36:06.653Z,2.67
2017-08-24T03:38:40.992Z,2.50
2017-08-24T03:41:15.516Z,3.70
2017-08-24T03:43:49.992Z,2.47
2017-08-24T03:46:24.461Z,2.97
2017-08-24T03:48:58.834Z,1.90
2017-08-24T03:51:33.452Z,2.75
2017-08-24T03:54:07.872Z,2.85
2017-08-24T03:56:42.550Z,4.10
2017-08-24T03:59:17.054Z,3.12
2017-08-24T04:01:51.593Z,4.10
2017-08-24T04:04:26.017Z,6.82
2017-08-24T04:07:00.635Z,2.10
2017-08-24T04:09:35.025Z,4.62
2017-08-24T04:12:09.412Z,3.20
2017-08-24T04:14:43.877Z,5.45
2017-08-24T04:17:18.269Z,2.80
2017-08-24T04:19:52.830Z,2.22
2017-08-24T04:22:27.226Z,4.43
2017-08-24T04:25:01.576Z,2.40
2017-08-24T04:27:36.196Z,3.22
2017-08-24T04:30:11.562Z,2.20
2017-08-24T04:32:46.053Z,3.95
2017-08-24T04:35:20.585Z,6.80
2017-08-24T04:37:55.100Z,3.03
2017-08-24T04:40:29.541Z,4.37
2017-08-24T04:43:03.917Z,2.80
2017-08-24T04:45:38.453Z,3.92
2017-08-24T04:48:12.873Z,4.05
2017-08-24T04:50:47.405Z,5.85
2017-08-24T04:53:21.743Z,3.10
2017-08-24T04:55:56.205Z,2.53
2017-08-24T04:58:30.603Z,3.60
2017-08-24T05:01:05.092Z,2.95
2017-08-24T05:03:39.601Z,2.95
2017-08-24T05:06:13.980Z,6.20
2017-08-24T05:08:48.451Z,2.87
2017-08-24T05:11:22.807Z,3.35
2017-08-24T05:13:57.364Z,4.20
2017-08-24T05:16:31.669Z,2.25
2017-08-24T05:19:06.304Z,2.72
2017-08-24T05:21:40.744Z,3.58
2017-08-24T05:24:15.128Z,2.78
2017-08-24T05:26:49.656Z,2.70
2017-08-24T05:29:24.195Z,5.32
2017-08-24T05:31:58.568Z,4.12
2017-08-24T05:34:33.785Z,3.17
2017-08-24T05:37:08.145Z,2.90
2017-08-24T05:39:42.474Z,4.60
2017-08-24T05:42:16.828Z,4.05
2017-08-24T05:44:51.305Z,4.45
2017-08-24T05:47:25.660Z,3.65
2017-08-24T05:49:59.952Z,5.30
2017-08-24T05:52:34.364Z,3.40
2017-08-24T05:55:08.747Z,3.22
2017-08-24T05:57:43.085Z,4.07
2017-08-24T06:00:17.577Z,3.65
2017-08-24T06:02:52.013Z,3.33
2017-08-24T06:05:26.585Z,3.97
2017-08-24T06:08:01.668Z,4.57
2017-08-24T06:10:37.029Z,6.35
2017-08-24T06:13:11.560Z,8.80
2017-08-24T06:15:45.997Z,4.32
2017-08-24T06:18:20.324Z,3.62
2017-08-24T06:20:54.735Z,5.75
2017-08-24T06:23:29.204Z,6.32
2017-08-24T06:26:03.779Z,4.65
2017-08-24T06:28:38.350Z,3.80
2017-08-24T06:31:12.846Z,4.30
2017-08-24T06:33:47.340Z,3.80
2017-08-24T06:36:21.854Z,4.03
2017-08-24T06:38:56.300Z,4.90
2017-08-24T06:41:30.761Z,8.93
2017-08-24T06:44:05.073Z,3.87
2017-08-24T06:46:39.385Z,4.10
2017-08-24T06:49:13.877Z,3.85
2017-08-24T06:51:48.496Z,4.82
2017-08-24T06:54:22.846Z,4.78
2017-08-24T06:56:57.348Z,4.22
2017-08-24T06:59:31.945Z,4.37
2017-08-24T07:02:06.413Z,4.50
2017-08-24T07:04:40.769Z,5.68
2017-08-24T07:07:15.236Z,4.00
2017-08-24T07:09:49.633Z,4.30
2017-08-24T07:12:24.117Z,3.58
2017-08-24T07:14:58.737Z,4.53
2017-08-24T07:17:33.045Z,6.47
2017-08-24T07:20:07.397Z,5.07
2017-08-24T07:22:41.896Z,4.40
2017-08-24T07:25:16.340Z,5.95
2017-08-24T07:27:50.767Z,5.68
2017-08-24T07:30:25.281Z,4.32
2017-08-24T07:32:59.796Z,6.25
2017-08-24T07:35:34.205Z,5.70
2017-08-24T07:38:08.573Z,5.22
2017-08-24T07:40:43.097Z,5.82
2017-08-24T07:43:17.538Z,6.68
2017-08-24T07:45:51.885Z,5.00
2017-08-24T07:48:26.173Z,5.50
2017-08-24T07:51:00.697Z,6.10
2017-08-24T07:53:35.012Z,6.05
2017-08-24T07:56:09.521Z,8.65
2017-08-24T07:58:43.946Z,5.80
2017-08-24T08:01:18.433Z,5.65
2017-08-24T08:03:52.937Z,6.35
2017-08-24T08:06:27.357Z,7.55
2017-08-24T08:09:01.714Z,6.12
2017-08-24T08:11:36.197Z,4.55
2017-08-24T08:14:10.596Z,6.75
2017-08-24T08:16:44.901Z,5.50
2017-08-24T08:19:19.343Z,5.93
2017-08-24T08:21:53.948Z,9.63
2017-08-24T08:24:28.528Z,6.10
2017-08-24T08:27:03.050Z,8.15
2017-08-24T08:29:37.511Z,5.85
2017-08-24T08:32:11.967Z,7.22
2017-08-24T08:34:46.578Z,8.00
2017-08-24T08:37:20.950Z,8.95
2017-08-24T08:39:55.435Z,7.15
2017-08-24T08:42:29.758Z,7.93
2017-08-24T08:45:04.210Z,8.20
2017-08-24T08:47:38.666Z,7.60
2017-08-24T08:50:13.057Z,8.33
2017-08-24T08:52:47.482Z,8.13
2017-08-24T08:55:21.861Z,9.23
2017-08-24T08:57:56.328Z,10.83
2017-08-24T09:00:30.954Z,8.60
2017-08-24T09:03:05.393Z,8.90
2017-08-24T09:05:39.784Z,8.93
2017-08-24T09:08:14.049Z,8.00
2017-08-24T09:10:48.501Z,10.32
2017-08-24T09:13:23.608Z,9.35
2017-08-24T09:15:58.276Z,14.68
2017-08-24T09:18:32.720Z,9.43
2017-08-24T09:21:07.089Z,10.75
2017-08-24T09:23:41.537Z,11.40
2017-08-24T09:26:15.969Z,11.52
2017-08-24T09:28:50.450Z,11.35
2017-08-24T09:31:24.933Z,12.07
2017-08-24T09:33:59.557Z,10.70
2017-08-24T09:36:34.081Z,11.63
2017-08-24T09:39:08.550Z,13.35
2017-08-24T09:41:43.001Z,12.98
2017-08-24T09:44:17.381Z,14.67
2017-08-24T09:46:51.874Z,11.50
2017-08-24T09:49:27.006Z,13.48
2017-08-24T09:52:01.501Z,14.15
2017-08-24T09:54:35.939Z,13.40
2017-08-24T09:57:10.484Z,18.77
2017-08-24T09:59:45.006Z,13.45
2017-08-24T10:02:19.374Z,14.35
2017-08-24T10:04:53.834Z,15.23
2017-08-24T10:07:29.267Z,17.67
2017-08-24T10:10:03.691Z,16.80
2017-08-24T10:12:37.999Z,19.35
2017-08-24T10:15:12.706Z,16.45
2017-08-24T10:17:47.988Z,23.30
2017-08-24T10:20:22.425Z,18.90
2017-08-24T10:22:56.749Z,19.12
2017-08-24T10:25:31.301Z,21.87
2017-08-24T10:28:05.747Z,21.25
2017-08-24T10:30:40.328Z,22.70
2017-08-24T10:33:14.537Z,25.25
2017-08-24T10:35:49.125Z,25.45
2017-08-24T10:38:23.429Z,24.70
2017-08-24T10:40:57.857Z,25.33
2017-08-24T10:43:32.260Z,26.33
2017-08-24T10:46:06.674Z,22.97
2017-08-24T10:48:40.997Z,25.33
2017-08-24T10:51:15.424Z,28.33
2017-08-24T10:53:50.520Z,24.90
2017-08-24T10:56:24.885Z,18.50
2017-08-24T10:58:59.177Z,19.83
2017-08-24T11:01:33.665Z,17.17
2017-08-24T11:04:08.009Z,16.80
2017-08-24T11:06:42.460Z,20.43
2017-08-24T11:09:16.848Z,12.87
2017-08-24T11:11:51.209Z,20.53
2017-08-24T11:14:25.567Z,16.13
2017-08-24T11:17:00.209Z,17.83
2017-08-24T11:19:34.649Z,16.00
2017-08-24T11:22:09.075Z,13.00
2017-08-24T11:24:43.505Z,13.50
2017-08-24T11:27:18.170Z,11.53
2017-08-24T11:29:52.689Z,9.67
2017-08-24T11:32:27.293Z,5.07
2017-08-24T11:35:01.755Z,3.20
2017-08-24T11:37:36.156Z,3.07
2017-08-24T11:40:10.747Z,3.60
2017-08-24T11:42:45.360Z,2.53
2017-08-24T11:45:19.875Z,4.47
2017-08-24T11:47:54.534Z,2.10
2017-08-24T11:50:28.973Z,3.20
2017-08-24T11:53:03.525Z,2.90
2017-08-24T11:55:37.874Z,3.23
2017-08-24T11:58:12.234Z,1.77
2017-08-24T12:00:46.582Z,2.40
2017-08-24T12:03:20.974Z,2.37
2017-08-24T12:05:55.302Z,4.30
2017-08-24T12:08:29.697Z,2.80
2017-08-24T12:11:04.883Z,3.83
2017-08-24T12:13:39.445Z,2.93
2017-08-24T12:16:13.845Z,4.27
2017-08-24T12:18:48.297Z,3.07
2017-08-24T12:21:22.909Z,3.00
2017-08-24T12:23:57.393Z,3.03
2017-08-24T12:26:31.926Z,3.20
2017-08-24T12:29:06.425Z,2.40
2017-08-24T12:31:41.089Z,2.73
2017-08-24T12:34:15.533Z,3.33
2017-08-24T12:36:50.029Z,5.77
2017-08-24T12:39:24.469Z,3.20
2017-08-24T12:41:58.936Z,7.33
2017-08-24T12:44:33.446Z,5.10
2017-08-24T12:47:07.945Z,2.57
2017-08-24T12:49:42.305Z,4.03
2017-08-24T12:52:16.736Z,4.23
2017-08-24T12:54:51.121Z,5.17
2017-08-24T12:57:25.592Z,3.73
2017-08-24T13:00:00.029Z,2.53
2017-08-24T13:02:34.509Z,5.63
2017-08-24T13:05:08.829Z,3.20
2017-08-24T13:07:43.191Z,7.03
2017-08-24T13:10:17.915Z,2.30
2017-08-24T13:15:56.081Z,8.30
2017-08-24T13:18:30.580Z,2.67
2017-08-24T13:21:05.004Z,2.53
2017-08-24T13:23:39.410Z,3.73
2017-08-24T13:26:13.869Z,2.80
2017-08-24T13:28:48.293Z,2.23
2017-08-24T13:31:22.797Z,3.97
2017-08-24T13:33:57.272Z,4.70
2017-08-24T13:36:31.827Z,3.13
2017-08-24T13:39:06.248Z,2.73
2017-08-24T13:41:40.661Z,2.53
2017-08-24T13:44:15.069Z,3.43
2017-08-24T13:46:49.376Z,1.73
2017-08-24T13:49:23.713Z,2.90
2017-08-24T13:51:58.126Z,3.30
2017-08-24T13:54:32.411Z,3.10
2017-08-24T13:57:06.817Z,3.30
2017-08-24T13:59:41.169Z,3.97
2017-08-24T14:02:15.642Z,3.00
2017-08-24T14:04:49.960Z,4.80
2017-08-24T14:07:24.368Z,2.30
2017-08-24T14:09:58.840Z,3.37
2017-08-24T14:12:33.356Z,2.90
2017-08-24T14:15:07.698Z,5.90
2017-08-24T14:17:42.179Z,3.47
2017-08-24T14:20:16.511Z,6.13
2017-08-24T14:22:50.837Z,3.13
2017-08-24T14:25:25.194Z,3.43
2017-08-24T14:27:59.576Z,3.33
2017-08-24T14:30:33.999Z,3.83
2017-08-24T14:33:08.550Z,2.03
2017-08-24T14:35:42.827Z,2.40
2017-08-24T14:38:17.084Z,2.10
2017-08-24T14:40:51.350Z,4.10
2017-08-24T14:43:25.645Z,2.87
2017-08-24T14:46:00.113Z,4.90
2017-08-24T14:48:34.449Z,2.17
2017-08-24T14:51:08.965Z,3.07
2017-08-24T14:53:43.422Z,3.80
2017-08-24T14:56:17.761Z,2.10
2017-08-24T14:58:52.238Z,2.60
2017-08-24T15:01:26.713Z,3.57
2017-08-24T15:04:01.105Z,3.00
2017-08-24T15:06:35.525Z,3.50
2017-08-24T15:09:09.985Z,5.50
2017-08-24T15:11:44.347Z,4.40
2017-08-24T15:14:18.693Z,1.97
2017-08-24T15:16:53.089Z,3.00
2017-08-24T15:19:27.699Z,5.23
2017-08-24T15:22:02.046Z,2.33
2017-08-24T15:24:36.829Z,1.93
2017-08-24T15:27:11.318Z,5.50
2017-08-24T15:29:45.637Z,2.73
2017-08-24T15:32:20.153Z,4.50
2017-08-24T15:34:54.596Z,4.60
2017-08-24T15:37:31.117Z,3.30
2017-08-24T15:40:05.477Z,2.47
2017-08-24T15:42:40.024Z,3.33
2017-08-24T15:45:14.396Z,2.40
2017-08-24T15:47:48.895Z,1.73
2017-08-24T15:50:23.205Z,4.20
2017-08-24T15:52:58.597Z,2.08
2017-08-24T15:55:33.318Z,3.05
2017-08-24T15:58:07.721Z,2.53
2017-08-24T16:00:42.083Z,2.47
2017-08-24T16:03:16.469Z,5.40
2017-08-24T16:05:50.891Z,1.15
2017-08-24T16:08:25.335Z,5.40
2017-08-24T16:10:59.837Z,5.68
2017-08-24T16:13:34.972Z,5.87
2017-08-24T16:16:09.385Z,1.73
2017-08-24T16:18:43.865Z,2.22
2017-08-24T16:21:19.152Z,1.70
2017-08-24T16:23:53.574Z,2.87
2017-08-24T16:26:27.917Z,1.90
2017-08-24T16:29:02.311Z,3.43
2017-08-24T16:31:36.584Z,3.03
2017-08-24T16:34:11.049Z,5.65
2017-08-24T16:36:45.486Z,6.72
2017-08-24T16:39:19.816Z,4.20
2017-08-24T16:41:54.156Z,2.45
2017-08-24T16:44:28.673Z,2.58
2017-08-24T16:47:03.104Z,8.38
2017-08-24T16:49:37.690Z,3.75
2017-08-24T16:52:12.174Z,3.50
2017-08-24T16:54:46.537Z,3.15
2017-08-24T16:57:21.024Z,3.42
2017-08-24T16:59:55.513Z,2.30
2017-08-24T17:02:29.946Z,4.12
2017-08-24T17:05:04.868Z,1.98
2017-08-24T17:07:39.329Z,5.45
2017-08-24T17:10:13.793Z,5.00
2017-08-24T17:12:48.098Z,4.60
2017-08-24T17:15:22.405Z,4.28
2017-08-24T17:17:56.789Z,4.90
2017-08-24T17:20:31.104Z,3.20
2017-08-24T17:23:05.449Z,2.35
2017-08-24T17:25:39.830Z,10.02
2017-08-24T17:28:14.177Z,6.25
2017-08-24T17:30:48.632Z,2.30
2017-08-24T17:33:23.145Z,6.78
2017-08-24T17:35:57.505Z,5.55
2017-08-24T17:38:31.849Z,4.57
2017-08-24T17:41:06.255Z,2.40
2017-08-24T17:43:40.741Z,3.05
2017-08-24T17:46:15.078Z,7.68
2017-08-24T17:48:49.756Z,3.90
2017-08-24T17:51:24.064Z,4.00
2017-08-24T17:53:58.525Z,4.65
2017-08-24T17:56:32.997Z,2.65
2017-08-24T18:02:14.108Z,2.00
2017-08-24T18:04:48.388Z,4.53
2017-08-24T18:07:22.801Z,5.03
2017-08-24T18:09:57.251Z,4.20
2017-08-24T18:12:31.752Z,3.22
2017-08-24T18:15:06.253Z,4.55
2017-08-24T18:17:40.909Z,5.45
2017-08-24T18:20:15.416Z,6.37
2017-08-24T18:22:49.899Z,5.75
2017-08-24T18:25:24.949Z,5.10
2017-08-24T18:27:59.352Z,4.35
2017-08-24T18:30:33.907Z,5.43
2017-08-24T18:33:19.665Z,6.78
2017-08-24T18:35:53.998Z,1.98
2017-08-24T18:38:28.600Z,6.93
2017-08-24T18:41:03.009Z,6.37
2017-08-24T18:43:37.348Z,5.40
2017-08-24T18:46:11.644Z,3.15
2017-08-24T18:48:46.121Z,5.03
2017-08-24T18:51:20.462Z,6.53
2017-08-24T18:53:54.868Z,4.78
2017-08-24T18:56:29.249Z,7.15
2017-08-24T18:59:03.870Z,8.15
2017-08-24T19:01:38.241Z,6.07
2017-08-24T19:04:13.521Z,6.20
2017-08-24T19:06:48.025Z,4.53
2017-08-24T19:09:22.393Z,5.40
2017-08-24T19:11:56.932Z,6.12
2017-08-24T19:14:31.316Z,4.30
2017-08-24T19:17:05.760Z,6.50
2017-08-24T19:19:40.080Z,6.32
2017-08-24T19:22:14.380Z,4.97
2017-08-24T19:24:48.906Z,8.55
2017-08-24T19:27:23.315Z,7.28
2017-08-24T19:29:57.700Z,6.82
2017-08-24T19:32:31.971Z,10.85
2017-08-24T19:35:06.683Z,4.72
2017-08-24T19:37:41.147Z,5.20
2017-08-24T19:40:15.433Z,2.58
2017-08-24T19:42:49.928Z,8.20
2017-08-24T19:45:24.394Z,2.72
2017-08-24T19:47:58.844Z,2.45
2017-08-24T19:50:33.223Z,4.65
2017-08-24T19:53:07.496Z,8.23
2017-08-24T19:55:42.023Z,6.90
2017-08-24T19:58:16.349Z,7.37
2017-08-24T20:00:50.894Z,4.35
2017-08-24T20:03:26.088Z,4.80
2017-08-24T20:06:00.701Z,6.62
2017-08-24T20:08:35.200Z,7.05
2017-08-24T20:11:09.589Z,13.82
2017-08-24T20:13:44.077Z,5.28
2017-08-24T20:16:18.504Z,10.27
2017-08-24T20:18:52.870Z,3.75
2017-08-24T20:21:27.320Z,4.50
2017-08-24T20:24:01.712Z,5.30
2017-08-24T20:26:36.213Z,4.10
2017-08-24T20:32:14.434Z,10.57
2017-08-24T20:34:48.831Z,7.82
2017-08-24T20:37:23.348Z,8.40
2017-08-24T20:39:57.660Z,10.52
2017-08-24T20:42:32.420Z,9.20
2017-08-24T20:45:06.848Z,7.32
2017-08-24T20:47:41.429Z,7.65
2017-08-24T20:50:16.581Z,10.90
2017-08-24T20:52:50.925Z,6.22
2017-08-24T20:55:25.450Z,7.45
2017-08-24T20:57:59.934Z,6.30
2017-08-24T21:00:34.466Z,7.93
2017-08-24T21:03:08.976Z,4.12
2017-08-24T21:05:43.360Z,8.55
2017-08-24T21:08:17.757Z,7.90
2017-08-24T21:10:52.205Z,9.13
2017-08-24T21:13:26.545Z,7.05
2017-08-24T21:16:00.941Z,7.50
2017-08-24T21:18:35.400Z,8.27
2017-08-24T21:21:09.845Z,14.35
2017-08-24T21:23:44.333Z,7.12
2017-08-24T21:26:18.982Z,7.85
2017-08-24T21:28:53.386Z,9.43
2017-08-24T21:31:27.884Z,10.88
2017-08-24T21:34:02.448Z,13.88
2017-08-24T21:36:36.812Z,7.87
2017-08-24T21:39:11.297Z,10.15
2017-08-24T21:41:45.660Z,17.87
2017-08-24T21:44:20.100Z,10.52
2017-08-24T21:46:54.536Z,7.37
2017-08-24T21:49:28.921Z,8.48
2017-08-24T21:52:03.418Z,12.57
2017-08-24T21:54:37.703Z,11.30
2017-08-24T21:57:12.028Z,10.68
2017-08-24T21:59:46.516Z,10.95
2017-08-24T22:02:20.832Z,8.02
2017-08-24T22:04:55.576Z,7.65
2017-08-24T22:07:29.944Z,9.65
2017-08-24T22:10:04.512Z,13.32
2017-08-24T22:12:38.962Z,9.55
2017-08-24T22:15:14.289Z,7.22
2017-08-24T22:17:48.601Z,15.32
2017-08-24T22:20:23.325Z,11.23
2017-08-24T22:22:57.785Z,10.60
2017-08-24T22:25:32.209Z,13.27
2017-08-24T22:28:07.363Z,8.45
2017-08-24T22:30:41.915Z,10.73
2017-08-24T22:33:16.319Z,11.70
2017-08-24T22:35:50.783Z,8.13
2017-08-24T22:38:25.380Z,14.13
2017-08-24T22:40:59.816Z,11.98
2017-08-24T22:43:34.298Z,6.97
2017-08-24T22:46:08.820Z,12.88
2017-08-24T22:48:43.262Z,9.68
2017-08-24T22:51:17.660Z,15.30
2017-08-24T22:53:58.045Z,13.07
2017-08-24T22:56:38.332Z,9.90
2017-08-24T22:59:18.553Z,10.23
2017-08-24T23:15:19.644Z,13.07
2017-08-24T23:17:54.061Z,8.25
2017-08-24T23:20:28.505Z,7.70
2017-08-24T23:23:02.889Z,11.07
2017-08-24T23:25:37.488Z,14.07
2017-08-24T23:28:12.147Z,12.02
2017-08-24T23:30:46.564Z,8.90
2017-08-24T23:33:21.048Z,10.93
2017-08-24T23:35:55.648Z,15.32
2017-08-24T23:38:30.137Z,9.65
2017-08-24T23:41:04.537Z,9.88
2017-08-24T23:43:39.186Z,12.50
2017-08-24T23:46:13.841Z,9.23
2017-08-24T23:48:48.376Z,10.98
2017-08-24T23:51:22.795Z,7.87
2017-08-24T23:53:57.164Z,9.55
2017-08-24T23:56:31.584Z,12.02
2017-08-24T23:59:06.039Z,12.73
