createdAt,value
2023-05-19T00:02:01.692Z,92069.52
2023-05-19T00:04:30.302Z,92076.08
2023-05-19T00:07:00.016Z,92076.79
2023-05-19T00:09:28.591Z,92072.86
2023-05-19T00:11:57.200Z,92067.45
2023-05-19T00:14:25.826Z,92073.38
2023-05-19T00:16:56.316Z,92071.66
2023-05-19T00:19:26.077Z,92072.66
2023-05-19T00:21:54.547Z,92073.35
2023-05-19T00:24:22.960Z,92073.75
2023-05-19T00:26:51.430Z,92073.48
2023-05-19T00:29:19.650Z,92071.88
2023-05-19T00:31:47.976Z,92062.21
2023-05-19T00:34:16.240Z,92067.66
2023-05-19T00:36:44.457Z,92066.17
2023-05-19T00:39:15.365Z,92061.25
2023-05-19T00:41:43.746Z,92066.24
2023-05-19T00:44:11.982Z,92065.02
2023-05-19T00:46:41.671Z,92061.64
2023-05-19T00:49:10.084Z,92055.20
2023-05-19T00:51:38.824Z,92054.85
2023-05-19T00:54:07.276Z,92053.16
2023-05-19T00:56:35.659Z,92056.53
2023-05-19T00:59:05.130Z,92054.92
2023-05-19T01:01:33.711Z,92053.59
2023-05-19T01:04:04.311Z,92052.83
2023-05-19T01:06:32.836Z,92055.80
2023-05-19T01:09:01.332Z,92058.77
2023-05-19T01:11:29.634Z,92066.05
2023-05-19T01:13:59.038Z,92068.20
2023-05-19T01:16:32.354Z,92069.23
2023-05-19T01:19:42.369Z,92068.33
2023-05-19T01:22:29.516Z,92068.98
2023-05-19T01:25:45.097Z,92067.08
2023-05-19T01:28:31.970Z,92061.34
2023-05-19T01:31:01.586Z,92061.71
2023-05-19T01:33:32.169Z,92060.80
2023-05-19T01:36:03.821Z,92065.30
2023-05-19T01:38:34.474Z,92060.68
2023-05-19T01:41:04.762Z,92062.11
2023-05-19T01:43:33.711Z,92065.04
2023-05-19T01:46:03.283Z,92066.47
2023-05-19T01:48:33.555Z,92063.80
2023-05-19T01:51:01.837Z,92064.69
2023-05-19T01:53:30.040Z,92064.98
2023-05-19T01:56:00.061Z,92063.52
2023-05-19T01:58:40.678Z,92063.42
2023-05-19T02:01:21.275Z,92071.59
2023-05-19T02:04:09.666Z,92068.34
2023-05-19T02:06:40.956Z,92072.29
2023-05-19T02:09:30.040Z,92077.92
2023-05-19T02:12:25.130Z,92081.52
2023-05-19T02:15:00.558Z,92078.89
2023-05-19T02:17:33.827Z,92083.69
2023-05-19T02:20:04.727Z,92088.12
2023-05-19T02:22:33.006Z,92085.59
2023-05-19T02:25:01.423Z,92087.11
2023-05-19T02:27:30.102Z,92091.66
2023-05-19T02:29:58.428Z,92094.73
2023-05-19T02:32:26.804Z,92095.54
2023-05-19T02:34:56.660Z,92100.80
2023-05-19T02:37:25.443Z,92100.63
2023-05-19T02:39:53.717Z,92104.75
2023-05-19T02:42:22.169Z,92107.45
2023-05-19T02:44:50.475Z,92121.41
2023-05-19T02:47:19.365Z,92120.72
2023-05-19T02:49:47.761Z,92122.73
2023-05-19T02:52:16.810Z,92131.27
2023-05-19T02:54:45.329Z,92131.44
2023-05-19T02:57:13.547Z,92127.90
2023-05-19T02:59:42.984Z,92135.44
2023-05-19T03:02:11.685Z,92136.70
2023-05-19T03:04:42.216Z,92135.36
2023-05-19T03:07:10.902Z,92138.39
2023-05-19T03:09:39.784Z,92135.10
2023-05-19T03:12:08.354Z,92134.45
2023-05-19T03:14:38.805Z,92129.88
2023-05-19T03:17:08.458Z,92132.55
2023-05-19T03:19:36.912Z,92131.02
2023-05-19T03:22:05.334Z,92127.50
2023-05-19T03:24:34.532Z,92127.32
2023-05-19T03:27:06.012Z,92129.11
2023-05-19T03:29:34.595Z,92128.17
2023-05-19T03:32:04.271Z,92120.63
2023-05-19T03:34:32.894Z,92120.11
2023-05-19T03:37:01.406Z,92121.88
2023-05-19T03:39:29.684Z,92128.87
2023-05-19T03:41:58.061Z,92130.79
2023-05-19T03:44:26.501Z,92135.85
2023-05-19T03:46:54.790Z,92131.11
2023-05-19T03:49:23.041Z,92138.30
2023-05-19T03:52:10.173Z,92136.75
2023-05-19T03:54:57.975Z,92136.92
2023-05-19T03:57:27.107Z,92136.53
2023-05-19T03:59:55.410Z,92133.00
2023-05-19T04:02:23.711Z,92135.95
2023-05-19T04:04:52.108Z,92136.77
2023-05-19T04:07:20.615Z,92139.39
2023-05-19T04:09:49.892Z,92139.71
2023-05-19T04:12:18.121Z,92140.55
2023-05-19T04:14:46.944Z,92139.52
2023-05-19T04:17:15.521Z,92141.09
2023-05-19T04:19:43.889Z,92140.38
2023-05-19T04:22:12.185Z,92144.98
2023-05-19T04:24:40.557Z,92146.87
2023-05-19T04:27:12.276Z,92140.49
2023-05-19T04:29:41.420Z,92140.27
2023-05-19T04:32:10.863Z,92140.30
2023-05-19T04:34:45.319Z,92144.70
2023-05-19T04:37:16.843Z,92145.45
2023-05-19T04:39:45.626Z,92143.96
2023-05-19T04:42:14.123Z,92144.98
2023-05-19T04:44:42.437Z,92141.65
2023-05-19T04:47:11.574Z,92145.83
2023-05-19T04:49:40.066Z,92141.80
2023-05-19T04:52:13.211Z,92142.77
2023-05-19T04:54:42.045Z,92140.98
2023-05-19T04:57:11.985Z,92145.77
2023-05-19T04:59:40.998Z,92149.36
2023-05-19T05:02:09.910Z,92149.55
2023-05-19T05:04:42.748Z,92151.88
2023-05-19T05:07:11.109Z,92157.22
2023-05-19T05:09:39.543Z,92162.98
2023-05-19T05:12:09.335Z,92163.46
2023-05-19T05:14:40.426Z,92160.57
2023-05-19T05:17:13.870Z,92164.25
2023-05-19T05:19:43.264Z,92167.71
2023-05-19T05:22:11.945Z,92171.73
2023-05-19T05:24:41.208Z,92172.63
2023-05-19T05:27:10.534Z,92172.51
2023-05-19T05:29:39.172Z,92172.83
2023-05-19T05:32:08.242Z,92174.57
2023-05-19T05:34:38.367Z,92175.42
2023-05-19T05:37:06.925Z,92175.72
2023-05-19T05:39:35.712Z,92170.79
2023-05-19T05:42:04.145Z,92170.95
2023-05-19T05:44:32.420Z,92171.14
2023-05-19T05:47:00.959Z,92174.52
2023-05-19T05:49:29.642Z,92177.55
2023-05-19T05:52:05.648Z,92171.95
2023-05-19T05:54:39.960Z,92172.61
2023-05-19T05:57:09.558Z,92171.94
2023-05-19T05:59:38.882Z,92172.23
2023-05-19T06:02:07.427Z,92169.65
2023-05-19T06:04:36.451Z,92172.86
2023-05-19T06:07:06.004Z,92172.95
2023-05-19T06:09:36.869Z,92170.96
2023-05-19T06:12:06.932Z,92172.08
2023-05-19T06:14:39.434Z,92175.98
2023-05-19T06:17:16.666Z,92178.98
2023-05-19T06:19:44.976Z,92180.38
2023-05-19T06:22:13.246Z,92180.57
2023-05-19T06:24:41.578Z,92182.85
2023-05-19T06:27:10.862Z,92183.09
2023-05-19T06:29:39.228Z,92180.98
2023-05-19T06:32:08.250Z,92184.55
2023-05-19T06:34:38.451Z,92184.11
2023-05-19T06:37:06.680Z,92183.59
2023-05-19T06:39:35.496Z,92188.85
2023-05-19T06:42:04.914Z,92190.41
2023-05-19T06:44:52.541Z,92188.77
2023-05-19T06:47:21.080Z,92185.85
2023-05-19T06:49:55.678Z,92184.34
2023-05-19T06:52:26.590Z,92181.95
2023-05-19T06:54:55.453Z,92185.19
2023-05-19T06:57:23.726Z,92185.99
2023-05-19T06:59:52.794Z,92186.43
2023-05-19T07:02:21.170Z,92187.34
2023-05-19T07:04:51.537Z,92193.98
2023-05-19T07:07:20.189Z,92190.98
2023-05-19T07:09:48.871Z,92192.89
2023-05-19T07:12:17.193Z,92192.59
2023-05-19T07:14:45.599Z,92192.27
2023-05-19T07:17:14.966Z,92193.29
2023-05-19T07:19:45.117Z,92187.95
2023-05-19T07:22:13.433Z,92182.69
2023-05-19T07:24:41.818Z,92181.18
2023-05-19T07:27:10.531Z,92178.22
2023-05-19T07:29:38.736Z,92178.40
2023-05-19T07:32:07.350Z,92177.84
2023-05-19T07:34:35.825Z,92180.59
2023-05-19T07:37:04.256Z,92176.66
2023-05-19T07:39:34.014Z,92173.09
2023-05-19T07:42:02.705Z,92168.66
2023-05-19T07:44:31.653Z,92169.48
2023-05-19T07:46:59.968Z,92169.64
2023-05-19T07:49:28.323Z,92171.23
2023-05-19T07:51:57.028Z,92166.44
2023-05-19T07:54:25.979Z,92154.77
2023-05-19T07:56:54.194Z,92162.10
2023-05-19T07:59:22.357Z,92155.60
2023-05-19T08:01:50.853Z,92155.68
2023-05-19T08:04:19.250Z,92154.83
2023-05-19T08:06:47.497Z,92159.92
2023-05-19T08:09:15.695Z,92161.46
2023-05-19T08:11:45.010Z,92158.45
2023-05-19T08:14:13.376Z,92162.92
2023-05-19T08:16:46.288Z,92161.63
2023-05-19T08:19:14.614Z,92170.05
2023-05-19T08:21:42.912Z,92167.63
2023-05-19T08:24:11.650Z,92166.09
2023-05-19T08:26:39.895Z,92166.83
2023-05-19T08:29:08.123Z,92166.54
2023-05-19T08:31:36.802Z,92161.57
2023-05-19T08:34:05.048Z,92165.42
2023-05-19T08:36:34.071Z,92157.80
2023-05-19T08:39:02.491Z,92155.29
2023-05-19T08:41:30.753Z,92149.56
2023-05-19T08:43:59.554Z,92156.80
2023-05-19T08:46:29.608Z,92160.13
2023-05-19T08:49:05.003Z,92159.34
2023-05-19T08:51:47.217Z,92156.99
2023-05-19T08:54:16.296Z,92159.04
2023-05-19T08:56:48.174Z,92155.17
2023-05-19T08:59:17.466Z,92162.62
2023-05-19T09:01:46.568Z,92164.45
2023-05-19T09:04:17.005Z,92166.67
2023-05-19T09:06:45.585Z,92169.46
2023-05-19T09:09:13.983Z,92168.38
2023-05-19T09:11:46.473Z,92168.39
2023-05-19T09:14:14.852Z,92167.88
2023-05-19T09:16:46.031Z,92163.34
2023-05-19T09:19:17.716Z,92163.02
2023-05-19T09:21:46.581Z,92163.00
2023-05-19T09:24:15.467Z,92163.52
2023-05-19T09:26:43.729Z,92165.67
2023-05-19T09:29:16.692Z,92167.91
2023-05-19T09:31:49.541Z,92169.03
2023-05-19T09:34:18.955Z,92170.69
2023-05-19T09:36:51.842Z,92167.37
2023-05-19T09:39:22.744Z,92168.48
2023-05-19T09:41:55.501Z,92163.02
2023-05-19T09:44:29.370Z,92163.94
2023-05-19T09:46:58.922Z,92164.79
2023-05-19T09:49:33.111Z,92167.02
2023-05-19T09:52:04.663Z,92161.05
2023-05-19T09:54:34.444Z,92158.91
2023-05-19T09:57:07.730Z,92160.28
2023-05-19T09:59:39.122Z,92158.73
2023-05-19T10:02:15.903Z,92159.10
2023-05-19T10:04:45.124Z,92167.36
2023-05-19T10:07:15.973Z,92169.52
2023-05-19T10:09:45.344Z,92170.59
2023-05-19T10:12:13.701Z,92173.91
2023-05-19T10:14:42.479Z,92170.01
2023-05-19T10:17:12.462Z,92172.46
2023-05-19T10:19:43.728Z,92171.02
2023-05-19T10:22:12.047Z,92169.10
2023-05-19T10:24:40.452Z,92165.29
2023-05-19T10:27:15.682Z,92163.31
2023-05-19T10:29:50.204Z,92162.17
2023-05-19T10:32:24.141Z,92158.08
2023-05-19T10:35:32.633Z,92156.45
2023-05-19T10:38:28.550Z,92153.81
2023-05-19T10:41:05.884Z,92154.76
2023-05-19T10:43:46.446Z,92158.10
2023-05-19T10:46:14.732Z,92154.55
2023-05-19T10:48:46.753Z,92152.16
2023-05-19T10:51:15.626Z,92149.23
2023-05-19T10:53:47.426Z,92144.86
2023-05-19T10:56:34.998Z,92133.52
2023-05-19T10:59:03.909Z,92129.00
2023-05-19T11:01:34.425Z,92137.13
2023-05-19T11:04:15.918Z,92140.18
2023-05-19T11:06:51.862Z,92144.84
2023-05-19T11:09:28.572Z,92164.83
2023-05-19T11:12:03.707Z,92166.67
2023-05-19T11:14:32.908Z,92163.52
2023-05-19T11:17:01.465Z,92158.39
2023-05-19T11:19:32.157Z,92160.89
2023-05-19T11:22:14.377Z,92157.65
2023-05-19T11:24:50.793Z,92155.94
2023-05-19T11:27:33.250Z,92157.38
2023-05-19T11:30:05.531Z,92152.92
2023-05-19T11:32:34.990Z,92150.98
2023-05-19T11:35:03.501Z,92145.66
2023-05-19T11:37:33.440Z,92145.89
2023-05-19T11:40:02.850Z,92147.28
2023-05-19T11:42:32.333Z,92147.83
2023-05-19T11:45:01.067Z,92147.29
2023-05-19T11:47:42.613Z,92153.64
2023-05-19T11:50:21.050Z,92152.96
2023-05-19T11:52:50.755Z,92154.97
2023-05-19T11:55:22.989Z,92156.60
2023-05-19T11:58:04.624Z,92151.00
2023-05-19T12:00:40.074Z,92148.06
2023-05-19T12:03:09.673Z,92150.95
2023-05-19T12:05:43.361Z,92144.99
2023-05-19T12:08:12.885Z,92141.27
2023-05-19T12:10:41.346Z,92134.49
2023-05-19T12:13:10.303Z,92133.60
2023-05-19T12:15:39.504Z,92134.88
2023-05-19T12:18:08.633Z,92137.09
2023-05-19T12:20:37.549Z,92128.94
2023-05-19T12:23:06.047Z,92127.66
2023-05-19T12:25:34.939Z,92124.07
2023-05-19T12:28:03.878Z,92116.23
2023-05-19T12:30:33.965Z,92115.15
2023-05-19T12:33:03.499Z,92104.12
2023-05-19T12:35:36.409Z,92103.79
2023-05-19T12:38:05.829Z,92107.63
2023-05-19T12:40:40.585Z,92109.12
2023-05-19T12:43:09.975Z,92111.38
2023-05-19T12:45:40.839Z,92110.05
2023-05-19T12:48:12.811Z,92112.07
2023-05-19T12:50:41.378Z,92114.72
2023-05-19T12:53:12.610Z,92107.58
2023-05-19T12:55:45.745Z,92104.58
2023-05-19T12:58:16.106Z,92103.72
2023-05-19T13:00:47.905Z,92103.88
2023-05-19T13:03:18.507Z,92102.36
2023-05-19T13:05:48.747Z,92098.85
2023-05-19T13:08:23.358Z,92096.23
2023-05-19T13:10:51.752Z,92090.08
2023-05-19T13:13:20.142Z,92084.73
2023-05-19T13:15:51.316Z,92082.05
2023-05-19T13:18:19.827Z,92071.10
2023-05-19T13:20:50.359Z,92074.50
2023-05-19T13:23:19.438Z,92075.63
2023-05-19T13:25:47.888Z,92081.57
2023-05-19T13:28:16.375Z,92080.35
2023-05-19T13:30:46.257Z,92074.98
2023-05-19T13:33:14.672Z,92077.57
2023-05-19T13:35:43.130Z,92078.05
2023-05-19T13:38:11.498Z,92071.45
2023-05-19T13:40:40.351Z,92075.67
2023-05-19T13:43:10.212Z,92076.41
2023-05-19T13:45:38.788Z,92077.84
2023-05-19T13:48:07.666Z,92081.14
2023-05-19T13:50:36.740Z,92078.29
2023-05-19T13:53:05.360Z,92080.47
2023-05-19T13:55:33.757Z,92084.59
2023-05-19T13:58:02.626Z,92083.54
2023-05-19T14:00:32.367Z,92081.77
2023-05-19T14:03:01.070Z,92085.15
2023-05-19T14:05:31.261Z,92085.65
2023-05-19T14:08:01.330Z,92085.06
2023-05-19T14:10:29.758Z,92085.08
2023-05-19T14:15:34.665Z,92091.40
2023-05-19T14:18:04.776Z,92094.32
2023-05-19T14:20:34.622Z,92097.13
2023-05-19T14:23:03.456Z,92097.90
2023-05-19T14:25:31.702Z,92103.80
2023-05-19T14:28:00.167Z,92101.21
2023-05-19T14:30:28.489Z,92099.33
2023-05-19T14:32:56.804Z,92096.70
2023-05-19T14:35:25.873Z,92098.62
2023-05-19T14:37:54.298Z,92102.83
2023-05-19T14:40:22.469Z,92106.86
2023-05-19T14:42:50.796Z,92102.23
2023-05-19T14:45:19.061Z,92109.58
2023-05-19T14:47:47.916Z,92109.52
2023-05-19T14:50:16.561Z,92116.33
2023-05-19T14:52:44.821Z,92117.44
2023-05-19T14:55:13.282Z,92121.06
2023-05-19T14:57:41.661Z,92124.87
2023-05-19T15:00:10.632Z,92122.79
2023-05-19T15:02:39.107Z,92118.13
2023-05-19T15:05:08.951Z,92120.08
2023-05-19T15:07:37.372Z,92119.45
2023-05-19T15:10:06.082Z,92118.27
2023-05-19T15:12:34.238Z,92121.38
2023-05-19T15:15:02.558Z,92116.11
2023-05-19T15:17:31.106Z,92110.92
2023-05-19T15:19:59.379Z,92111.48
2023-05-19T15:22:27.796Z,92112.36
2023-05-19T15:24:56.192Z,92113.79
2023-05-19T15:27:25.077Z,92108.66
2023-05-19T15:29:53.369Z,92111.05
2023-05-19T15:32:21.671Z,92111.95
2023-05-19T15:34:49.999Z,92112.40
2023-05-19T15:37:18.298Z,92115.20
2023-05-19T15:39:46.706Z,92114.21
2023-05-19T15:42:15.155Z,92113.52
2023-05-19T15:44:46.093Z,92118.75
2023-05-19T15:47:14.363Z,92117.56
2023-05-19T15:49:43.261Z,92122.83
2023-05-19T15:52:11.688Z,92126.80
2023-05-19T15:54:39.936Z,92127.19
2023-05-19T15:57:08.222Z,92128.23
2023-05-19T15:59:36.555Z,92136.27
2023-05-19T16:02:05.134Z,92139.88
2023-05-19T16:04:33.648Z,92139.46
2023-05-19T16:07:01.977Z,92144.04
2023-05-19T16:09:30.197Z,92141.68
2023-05-19T16:11:58.562Z,92149.41
2023-05-19T16:14:29.756Z,92147.86
2023-05-19T16:16:58.174Z,92152.06
2023-05-19T16:19:29.221Z,92152.61
2023-05-19T16:21:57.625Z,92155.09
2023-05-19T16:24:25.981Z,92154.01
2023-05-19T16:26:54.538Z,92153.73
2023-05-19T16:29:22.777Z,92155.63
2023-05-19T16:31:51.195Z,92156.75
2023-05-19T16:34:19.541Z,92156.00
2023-05-19T16:36:47.816Z,92157.51
2023-05-19T16:39:15.982Z,92157.52
2023-05-19T16:41:44.303Z,92162.92
2023-05-19T16:44:14.687Z,92166.69
2023-05-19T16:46:43.077Z,92169.27
2023-05-19T16:49:11.459Z,92174.11
2023-05-19T16:51:39.889Z,92177.13
2023-05-19T16:54:08.199Z,92177.85
2023-05-19T16:56:36.645Z,92177.59
2023-05-19T16:59:05.039Z,92183.73
2023-05-19T17:01:33.384Z,92178.09
2023-05-19T17:04:01.664Z,92180.15
2023-05-19T17:06:30.030Z,92182.24
2023-05-19T17:08:58.341Z,92186.11
2023-05-19T17:11:27.349Z,92183.58
2023-05-19T17:13:55.456Z,92183.17
2023-05-19T17:16:24.149Z,92191.73
2023-05-19T17:18:52.535Z,92190.90
2023-05-19T17:21:20.830Z,92193.39
2023-05-19T17:23:49.581Z,92200.06
2023-05-19T17:26:17.828Z,92200.61
2023-05-19T17:28:46.152Z,92199.54
2023-05-19T17:31:15.996Z,92202.27
2023-05-19T17:33:45.040Z,92202.11
2023-05-19T17:36:14.407Z,92203.59
2023-05-19T17:38:42.907Z,92202.31
2023-05-19T17:41:11.254Z,92206.55
2023-05-19T17:43:41.216Z,92201.83
2023-05-19T17:46:09.952Z,92196.52
2023-05-19T17:48:38.399Z,92204.50
2023-05-19T17:51:09.856Z,92215.14
2023-05-19T17:53:38.431Z,92219.44
2023-05-19T17:56:09.803Z,92223.16
2023-05-19T17:58:38.612Z,92229.44
2023-05-19T18:01:07.302Z,92227.54
2023-05-19T18:03:36.107Z,92232.92
2023-05-19T18:06:05.696Z,92234.09
2023-05-19T18:08:34.635Z,92236.63
2023-05-19T18:11:03.053Z,92237.33
2023-05-19T18:13:31.397Z,92237.73
2023-05-19T18:16:00.038Z,92236.55
2023-05-19T18:18:28.410Z,92240.85
2023-05-19T18:20:56.641Z,92240.50
2023-05-19T18:23:24.895Z,92242.42
2023-05-19T18:25:53.717Z,92245.06
2023-05-19T18:28:23.256Z,92246.19
2023-05-19T18:31:01.524Z,92253.77
2023-05-19T18:33:31.034Z,92257.89
2023-05-19T18:36:01.631Z,92261.61
2023-05-19T18:38:30.041Z,92262.88
2023-05-19T18:40:58.439Z,92265.29
2023-05-19T18:43:27.247Z,92266.06
2023-05-19T18:45:55.762Z,92263.09
2023-05-19T18:48:25.678Z,92259.40
2023-05-19T18:50:54.272Z,92258.65
2023-05-19T18:53:22.864Z,92255.46
2023-05-19T18:55:51.395Z,92262.64
2023-05-19T18:58:19.821Z,92263.98
2023-05-19T19:00:48.364Z,92267.38
2023-05-19T19:03:17.146Z,92272.39
2023-05-19T19:05:45.650Z,92272.15
2023-05-19T19:08:13.944Z,92273.06
2023-05-19T19:10:42.703Z,92276.47
2023-05-19T19:13:11.030Z,92274.05
2023-05-19T19:15:39.924Z,92276.20
2023-05-19T19:18:08.585Z,92272.89
2023-05-19T19:20:37.114Z,92279.75
2023-05-19T19:23:06.839Z,92285.86
2023-05-19T19:25:35.738Z,92287.71
2023-05-19T19:28:04.097Z,92290.92
2023-05-19T19:30:32.700Z,92287.70
2023-05-19T19:33:01.269Z,92294.52
2023-05-19T19:35:29.898Z,92291.93
2023-05-19T19:38:01.424Z,92299.23
2023-05-19T19:40:29.885Z,92295.45
2023-05-19T19:42:58.354Z,92301.79
2023-05-19T19:45:26.657Z,92305.99
2023-05-19T19:47:55.005Z,92297.40
2023-05-19T19:50:23.694Z,92300.13
2023-05-19T19:52:52.156Z,92302.92
2023-05-19T19:55:20.393Z,92297.02
2023-05-19T19:57:49.633Z,92288.15
2023-05-19T20:00:18.656Z,92289.64
2023-05-19T20:03:03.822Z,92292.54
2023-05-19T20:05:34.813Z,92292.41
2023-05-19T20:08:03.286Z,92297.75
2023-05-19T20:10:31.713Z,92303.36
2023-05-19T20:13:00.231Z,92307.77
2023-05-19T20:15:28.473Z,92312.92
2023-05-19T20:17:56.845Z,92315.70
2023-05-19T20:20:25.235Z,92317.36
2023-05-19T20:22:53.469Z,92314.55
2023-05-19T20:25:21.808Z,92314.17
2023-05-19T20:27:50.079Z,92310.68
2023-05-19T20:30:18.675Z,92312.95
2023-05-19T20:32:47.210Z,92313.10
2023-05-19T20:35:15.995Z,92312.80
2023-05-19T20:37:44.461Z,92316.24
2023-05-19T20:40:13.090Z,92316.42
2023-05-19T20:42:41.403Z,92320.79
2023-05-19T20:45:09.961Z,92319.36
2023-05-19T20:47:38.843Z,92315.58
2023-05-19T20:50:07.685Z,92324.34
2023-05-19T20:52:36.095Z,92325.39
2023-05-19T20:55:04.509Z,92333.04
2023-05-19T20:57:32.960Z,92334.02
2023-05-19T21:00:01.336Z,92344.70
2023-05-19T21:02:29.666Z,92340.00
2023-05-19T21:04:57.941Z,92343.31
2023-05-19T21:07:26.373Z,92349.98
2023-05-19T21:09:54.659Z,92345.23
2023-05-19T21:12:25.415Z,92343.00
2023-05-19T21:14:53.757Z,92340.49
2023-05-19T21:17:22.144Z,92343.23
2023-05-19T21:19:50.896Z,92343.92
2023-05-19T21:22:19.375Z,92338.98
2023-05-19T21:24:47.838Z,92339.50
2023-05-19T21:27:16.139Z,92341.36
2023-05-19T21:29:44.568Z,92345.27
2023-05-19T21:32:12.858Z,92346.25
2023-05-19T21:34:41.185Z,92344.86
2023-05-19T21:37:09.496Z,92342.81
2023-05-19T21:39:37.793Z,92349.81
2023-05-19T21:42:06.611Z,92346.77
2023-05-19T21:44:34.918Z,92348.65
2023-05-19T21:47:03.225Z,92350.18
2023-05-19T21:49:31.624Z,92354.54
2023-05-19T21:51:59.869Z,92354.61
2023-05-19T21:54:28.187Z,92355.69
2023-05-19T21:56:56.472Z,92364.69
2023-05-19T21:59:24.983Z,92362.01
2023-05-19T22:01:53.309Z,92361.14
2023-05-19T22:04:22.888Z,92368.80
2023-05-19T22:06:51.306Z,92374.64
2023-05-19T22:09:19.686Z,92375.77
2023-05-19T22:11:48.074Z,92367.80
2023-05-19T22:14:16.365Z,92362.23
2023-05-19T22:16:45.035Z,92360.17
2023-05-19T22:19:14.711Z,92351.33
2023-05-19T22:21:43.094Z,92344.52
2023-05-19T22:24:11.369Z,92347.48
2023-05-19T22:26:42.783Z,92344.52
2023-05-19T22:29:15.259Z,92347.58
2023-05-19T22:31:43.588Z,92341.77
2023-05-19T22:34:15.729Z,92333.87
2023-05-19T22:36:46.125Z,92317.69
2023-05-19T22:39:14.512Z,92320.34
2023-05-19T22:41:42.752Z,92322.63
2023-05-19T22:44:13.240Z,92326.81
2023-05-19T22:46:41.851Z,92332.02
2023-05-19T22:49:10.745Z,92321.21
2023-05-19T22:51:39.577Z,92319.10
2023-05-19T22:54:08.000Z,92318.37
2023-05-19T22:56:36.410Z,92312.84
2023-05-19T22:59:04.758Z,92318.58
2023-05-19T23:01:33.025Z,92324.63
2023-05-19T23:04:01.459Z,92325.00
2023-05-19T23:06:29.801Z,92323.70
2023-05-19T23:09:00.623Z,92335.89
2023-05-19T23:11:28.995Z,92325.29
2023-05-19T23:13:57.251Z,92323.52
2023-05-19T23:16:25.571Z,92323.55
2023-05-19T23:18:53.907Z,92321.73
2023-05-19T23:21:22.240Z,92325.96
2023-05-19T23:23:50.684Z,92318.70
2023-05-19T23:26:18.878Z,92314.03
2023-05-19T23:28:47.274Z,92312.25
2023-05-19T23:31:15.675Z,92310.87
2023-05-19T23:33:43.918Z,92310.96
2023-05-19T23:36:12.320Z,92312.88
2023-05-19T23:38:40.688Z,92310.08
2023-05-19T23:41:09.021Z,92309.90
2023-05-19T23:43:38.000Z,92308.37
2023-05-19T23:46:06.889Z,92308.66
2023-05-19T23:48:36.829Z,92304.79
2023-05-19T23:51:05.604Z,92302.48
2023-05-19T23:53:33.951Z,92306.84
2023-05-19T23:56:02.436Z,92304.52
2023-05-19T23:58:31.114Z,92304.83
