createdAt,value
2023-04-13T02:29:36.915Z,99842.34
2023-04-13T02:44:45.320Z,99832.50
2023-04-13T03:39:49.479Z,99854.53
2023-04-13T03:41:43.479Z,99860.19
2023-04-13T03:43:01.284Z,99854.22
2023-04-13T03:47:28.924Z,99849.50
2023-04-13T05:40:10.007Z,99852.75
2023-04-13T05:41:15.306Z,99862.63
2023-04-13T05:42:45.963Z,99856.56
2023-04-13T05:44:29.460Z,99850.38
2023-04-13T05:45:33.764Z,99851.44
2023-04-13T05:46:40.223Z,99859.72
2023-04-13T06:35:36.434Z,99846.59
2023-04-13T06:36:41.767Z,99847.75
2023-04-13T06:37:50.394Z,99837.56
2023-04-13T06:40:49.083Z,99845.69
2023-04-13T06:47:41.320Z,99848.03
2023-04-13T06:48:47.909Z,99839.97
2023-04-13T06:49:52.316Z,99861.56
2023-04-13T06:50:57.246Z,99847.34
2023-04-13T06:52:44.186Z,99851.41
2023-04-13T06:55:06.456Z,99851.19
2023-04-13T06:56:14.542Z,99860.59
2023-04-13T06:58:36.713Z,99862.47
2023-04-13T06:59:41.148Z,99868.44
2023-04-13T07:00:43.372Z,99866.78
2023-04-13T07:01:46.026Z,99869.78
2023-04-13T07:02:50.871Z,99857.06
2023-04-13T07:03:55.506Z,99870.06
2023-04-13T07:05:00.798Z,99870.31
2023-04-13T07:06:06.413Z,99878.03
2023-04-13T07:07:09.835Z,99866.25
2023-04-13T07:08:13.153Z,99871.41
2023-04-13T07:09:17.356Z,99864.94
2023-04-13T07:10:20.539Z,99872.88
2023-04-13T07:11:22.374Z,99869.22
2023-04-13T07:12:27.843Z,99866.44
2023-04-13T07:13:29.618Z,99862.06
2023-04-13T07:14:36.061Z,99866.69
2023-04-13T07:15:40.061Z,99862.41
2023-04-13T07:16:42.359Z,99869.16
2023-04-13T07:17:46.795Z,99868.03
2023-04-13T07:18:49.088Z,99862.91
2023-04-13T07:19:51.361Z,99861.47
2023-04-13T07:20:53.782Z,99867.56
2023-04-13T07:22:00.641Z,99866.25
2023-04-13T07:23:04.042Z,99867.13
2023-04-13T07:24:06.522Z,99853.63
2023-04-13T07:25:11.637Z,99869.50
2023-04-13T07:26:15.381Z,99864.84
2023-04-13T07:27:19.099Z,99860.13
2023-04-13T07:28:22.343Z,99871.66
2023-04-13T07:29:26.944Z,99867.50
2023-04-13T07:30:33.877Z,99864.78
2023-04-13T07:31:35.879Z,99870.16
2023-04-13T07:32:39.486Z,99870.69
2023-04-13T07:33:41.503Z,99878.53
2023-04-13T07:34:44.528Z,99873.41
2023-04-13T07:35:46.465Z,99865.09
2023-04-13T07:36:49.007Z,99869.72
2023-04-13T07:37:54.130Z,99868.50
2023-04-13T07:38:57.611Z,99862.69
2023-04-13T07:40:00.578Z,99869.75
2023-04-13T07:41:05.444Z,99860.84
2023-04-13T07:42:16.063Z,99885.91
2023-04-13T07:43:26.385Z,99859.47
2023-04-13T07:44:31.032Z,99868.81
2023-04-13T07:45:33.192Z,99865.50
2023-04-13T07:46:36.331Z,99856.00
2023-04-13T07:47:42.160Z,99864.22
2023-04-13T07:48:45.122Z,99866.97
2023-04-13T07:50:08.325Z,99860.47
2023-04-13T07:51:18.743Z,99868.19
2023-04-13T07:52:29.450Z,99863.81
2023-04-13T07:53:33.031Z,99858.47
2023-04-13T07:54:36.595Z,99863.84
2023-04-13T07:55:41.260Z,99860.16
2023-04-13T07:56:43.791Z,99858.97
2023-04-13T07:57:48.991Z,99867.34
2023-04-13T07:58:51.118Z,99864.56
2023-04-13T07:59:53.618Z,99861.47
2023-04-13T08:00:56.125Z,99864.47
2023-04-13T08:01:58.893Z,99857.97
2023-04-13T08:03:44.327Z,99860.09
2023-04-13T08:04:54.829Z,99866.38
2023-04-13T08:06:07.455Z,99859.28
2023-04-13T08:07:09.786Z,99864.56
2023-04-13T08:08:13.219Z,99861.78
2023-04-13T08:09:16.854Z,99856.72
2023-04-13T08:10:19.114Z,99857.09
2023-04-13T08:11:47.396Z,99861.50
2023-04-13T08:12:51.423Z,99854.16
2023-04-13T08:13:55.493Z,99851.00
2023-04-13T08:14:58.356Z,99854.72
2023-04-13T08:16:02.321Z,99855.22
2023-04-13T08:17:06.413Z,99847.84
2023-04-13T08:18:11.384Z,99858.69
2023-04-13T08:21:32.526Z,99861.56
2023-04-13T08:25:25.510Z,99863.34
2023-04-13T08:31:33.090Z,99887.34
2023-04-13T08:35:56.883Z,99854.78
2023-04-13T08:36:59.298Z,99861.00
2023-04-13T08:38:10.105Z,99869.81
2023-04-13T08:39:31.625Z,99863.00
2023-04-13T08:40:37.996Z,99857.19
2023-04-13T08:41:47.701Z,99853.63
2023-04-13T08:43:21.488Z,99858.34
2023-04-13T08:44:24.563Z,99879.53
2023-04-13T08:45:30.707Z,99867.25
2023-04-13T08:48:23.909Z,99865.22
2023-04-13T08:49:28.805Z,99880.59
2023-04-13T08:50:56.896Z,99864.69
2023-04-13T08:52:04.938Z,99877.69
2023-04-13T08:53:07.651Z,99860.19
2023-04-13T08:54:09.926Z,99861.75
2023-04-13T08:55:12.982Z,99861.72
2023-04-13T08:56:16.147Z,99850.78
2023-04-13T08:57:23.786Z,99858.72
2023-04-13T08:58:33.754Z,99856.09
2023-04-13T08:59:42.175Z,99859.75
2023-04-13T09:00:45.913Z,99869.16
2023-04-13T09:01:49.475Z,99870.88
2023-04-13T09:03:05.414Z,99863.66
2023-04-13T09:04:18.018Z,99858.94
2023-04-13T09:05:24.025Z,99851.63
2023-04-13T09:06:35.793Z,99853.06
2023-04-13T09:07:43.759Z,99861.94
2023-04-13T09:08:49.609Z,99861.72
2023-04-13T09:09:54.255Z,99864.69
2023-04-13T09:10:57.395Z,99854.75
2023-04-13T09:11:59.411Z,99858.13
2023-04-13T09:13:04.108Z,99869.41
2023-04-13T09:14:06.464Z,99846.06
2023-04-13T09:15:14.063Z,99864.88
2023-04-13T09:16:24.841Z,99891.50
2023-04-13T09:17:34.985Z,99875.88
2023-04-13T09:18:37.280Z,99868.84
2023-04-13T09:19:44.751Z,99855.91
2023-04-13T09:20:58.535Z,99858.66
2023-04-13T09:24:24.504Z,99857.66
2023-04-13T09:25:31.003Z,99847.63
2023-04-13T09:37:48.163Z,99829.63
2023-04-13T09:40:55.396Z,99837.66
2023-04-13T09:53:19.368Z,99843.03
2023-04-13T09:54:27.230Z,99837.44
2023-04-13T09:55:32.967Z,99840.19
2023-04-13T09:56:47.969Z,99828.47
2023-04-13T10:00:16.097Z,99839.63
2023-04-13T10:01:23.321Z,99834.56
2023-04-13T10:02:27.133Z,99835.09
2023-04-13T10:03:34.673Z,99825.75
2023-04-13T10:04:46.496Z,99827.63
2023-04-13T10:05:59.555Z,99832.31
2023-04-13T10:08:27.293Z,99818.88
2023-04-13T10:12:20.908Z,99838.94
2023-04-13T13:11:09.868Z,99768.97
2023-04-13T13:12:15.680Z,99761.53
2023-04-13T13:16:03.691Z,99748.03
2023-04-13T13:17:09.107Z,99748.31
2023-04-13T13:18:50.408Z,99747.47
2023-04-13T13:20:16.032Z,99762.19
2023-04-13T13:21:22.134Z,99740.94
2023-04-13T13:22:38.832Z,99752.66
2023-04-13T13:24:24.107Z,99749.41
2023-04-13T13:26:22.284Z,99757.94
2023-04-13T13:27:58.636Z,99763.38
2023-04-13T13:31:39.660Z,99774.31
2023-04-13T13:33:13.792Z,99776.78
2023-04-13T13:38:02.804Z,99774.69
2023-04-13T13:44:29.107Z,99760.50
2023-04-13T13:45:56.043Z,99766.63
2023-04-13T13:47:02.872Z,99756.81
2023-04-13T13:48:06.423Z,99771.28
2023-04-13T13:57:06.965Z,99768.91
2023-04-13T13:58:14.528Z,99769.16
2023-04-13T14:01:04.510Z,99779.72
2023-04-13T14:02:43.359Z,99786.88
2023-04-13T14:07:22.426Z,99779.22
2023-04-13T14:15:24.113Z,99800.13
2023-04-13T14:16:55.344Z,99789.84
2023-04-13T14:19:51.683Z,99789.94
2023-04-13T14:22:50.597Z,99774.91
2023-04-13T14:24:47.247Z,99776.56
2023-04-13T14:26:00.641Z,99772.47
2023-04-13T14:27:29.817Z,99795.50
2023-04-13T14:28:44.331Z,99775.94
2023-04-13T14:31:45.967Z,99783.09
2023-04-13T14:33:01.474Z,99787.75
2023-04-13T15:00:31.415Z,99776.94
2023-04-13T15:01:40.801Z,99785.50
2023-04-13T15:02:50.371Z,99772.22
2023-04-13T16:00:27.521Z,99862.38
