createdAt,value
2023-05-07T00:02:23.719Z,68.98
2023-05-07T00:04:53.061Z,69.10
2023-05-07T00:07:21.335Z,68.97
2023-05-07T00:09:49.524Z,68.85
2023-05-07T00:12:17.870Z,68.91
2023-05-07T00:14:46.519Z,69.00
2023-05-07T00:17:14.713Z,68.91
2023-05-07T00:19:44.272Z,68.93
2023-05-07T00:22:12.500Z,68.90
2023-05-07T00:24:40.900Z,68.83
2023-05-07T00:27:09.107Z,68.78
2023-05-07T00:29:37.826Z,68.71
2023-05-07T00:32:06.788Z,69.13
2023-05-07T00:34:35.170Z,68.92
2023-05-07T00:37:06.617Z,69.01
2023-05-07T00:39:35.149Z,69.16
2023-05-07T00:42:03.757Z,69.02
2023-05-07T00:44:32.100Z,69.01
2023-05-07T00:47:00.552Z,69.13
2023-05-07T00:49:38.091Z,68.98
2023-05-07T00:52:08.838Z,69.22
2023-05-07T00:54:37.295Z,69.08
2023-05-07T00:57:05.910Z,69.23
2023-05-07T00:59:34.718Z,69.22
2023-05-07T01:02:03.160Z,69.21
2023-05-07T01:04:31.789Z,69.42
2023-05-07T01:07:01.972Z,69.37
2023-05-07T01:09:32.162Z,69.52
2023-05-07T01:12:01.182Z,69.45
2023-05-07T01:14:30.699Z,69.58
2023-05-07T01:16:59.822Z,69.51
2023-05-07T01:19:31.314Z,69.49
2023-05-07T01:22:05.154Z,69.58
2023-05-07T01:24:39.522Z,69.48
2023-05-07T01:27:09.619Z,69.52
2023-05-07T01:29:39.163Z,69.45
2023-05-07T01:32:08.298Z,69.51
2023-05-07T01:34:38.317Z,69.58
2023-05-07T01:37:07.196Z,69.61
2023-05-07T01:39:35.642Z,69.58
2023-05-07T01:42:05.381Z,69.58
2023-05-07T01:44:33.872Z,69.58
2023-05-07T01:47:03.571Z,69.45
2023-05-07T01:49:32.195Z,69.54
2023-05-07T01:52:00.682Z,69.74
2023-05-07T01:54:29.777Z,69.71
2023-05-07T01:56:59.712Z,69.63
2023-05-07T01:59:29.505Z,69.72
2023-05-07T02:01:57.848Z,69.61
2023-05-07T02:04:26.216Z,69.66
2023-05-07T02:06:55.440Z,69.72
2023-05-07T02:09:24.543Z,69.71
2023-05-07T02:11:53.558Z,69.68
2023-05-07T02:14:23.364Z,69.66
2023-05-07T02:16:53.230Z,69.57
2023-05-07T02:19:22.211Z,69.61
2023-05-07T02:21:51.453Z,69.52
2023-05-07T02:24:19.760Z,69.63
2023-05-07T02:26:48.158Z,69.58
2023-05-07T02:29:16.507Z,69.52
2023-05-07T02:31:45.253Z,69.45
2023-05-07T02:34:14.985Z,69.49
2023-05-07T02:36:43.297Z,69.37
2023-05-07T02:39:14.618Z,69.58
2023-05-07T02:41:42.915Z,69.40
2023-05-07T02:44:11.217Z,69.45
2023-05-07T02:46:40.434Z,69.45
2023-05-07T02:49:12.057Z,69.41
2023-05-07T02:51:41.890Z,69.45
2023-05-07T02:54:15.340Z,69.52
2023-05-07T02:56:43.887Z,69.39
2023-05-07T02:59:12.138Z,69.42
2023-05-07T03:01:45.191Z,69.45
2023-05-07T03:04:14.549Z,69.40
2023-05-07T03:06:44.157Z,69.34
2023-05-07T03:09:12.637Z,69.45
2023-05-07T03:11:41.376Z,69.45
2023-05-07T03:14:09.632Z,69.36
2023-05-07T03:16:38.204Z,69.44
2023-05-07T03:19:06.458Z,69.34
2023-05-07T03:21:35.434Z,69.38
2023-05-07T03:24:05.483Z,69.45
2023-05-07T03:26:33.772Z,69.55
2023-05-07T03:29:02.821Z,69.62
2023-05-07T03:31:31.306Z,69.67
2023-05-07T03:34:00.256Z,69.68
2023-05-07T03:36:28.895Z,69.55
2023-05-07T03:38:58.648Z,69.53
2023-05-07T03:41:36.824Z,69.43
2023-05-07T03:44:05.386Z,69.28
2023-05-07T03:46:33.912Z,69.29
2023-05-07T03:49:02.519Z,69.22
2023-05-07T03:51:32.885Z,69.26
2023-05-07T03:54:01.870Z,69.20
2023-05-07T03:56:32.593Z,69.10
2023-05-07T03:59:02.982Z,69.16
2023-05-07T04:01:31.390Z,69.12
2023-05-07T04:03:59.978Z,69.29
2023-05-07T04:06:28.716Z,69.24
2023-05-07T04:08:57.269Z,69.15
2023-05-07T04:11:25.984Z,69.21
2023-05-07T04:13:54.324Z,69.39
2023-05-07T04:16:26.501Z,69.30
2023-05-07T04:18:54.859Z,69.27
2023-05-07T04:21:23.517Z,69.10
2023-05-07T04:23:53.116Z,69.15
2023-05-07T04:26:22.226Z,69.12
2023-05-07T04:28:50.464Z,69.13
2023-05-07T04:31:18.750Z,69.19
2023-05-07T04:33:52.992Z,69.29
2023-05-07T04:36:22.479Z,69.33
2023-05-07T04:39:00.172Z,69.13
2023-05-07T04:41:29.350Z,69.13
2023-05-07T04:43:59.900Z,69.23
2023-05-07T04:46:30.472Z,69.14
2023-05-07T04:49:01.202Z,69.15
2023-05-07T04:51:30.158Z,69.20
2023-05-07T04:53:58.418Z,69.08
2023-05-07T04:56:30.083Z,69.26
2023-05-07T04:58:59.011Z,69.06
2023-05-07T05:01:27.464Z,69.10
2023-05-07T05:03:55.943Z,69.10
2023-05-07T05:06:25.625Z,69.05
2023-05-07T05:08:54.345Z,68.91
2023-05-07T05:11:22.994Z,68.94
2023-05-07T05:13:51.578Z,69.01
2023-05-07T05:16:22.324Z,68.69
2023-05-07T05:18:52.526Z,68.78
2023-05-07T05:21:21.326Z,68.65
2023-05-07T05:23:54.040Z,68.56
2023-05-07T05:26:25.391Z,68.66
2023-05-07T05:28:53.728Z,68.76
2023-05-07T05:31:24.619Z,68.75
2023-05-07T05:33:53.666Z,68.71
2023-05-07T05:36:22.041Z,69.03
2023-05-07T05:38:53.495Z,68.68
2023-05-07T05:41:22.071Z,68.73
2023-05-07T05:43:51.188Z,68.74
2023-05-07T05:46:20.712Z,68.64
2023-05-07T05:48:51.556Z,68.69
2023-05-07T05:51:19.811Z,68.75
2023-05-07T05:53:48.222Z,68.73
2023-05-07T05:56:18.559Z,68.75
2023-05-07T05:58:46.943Z,68.74
2023-05-07T06:01:15.586Z,68.87
2023-05-07T06:03:44.133Z,68.99
2023-05-07T06:06:16.661Z,69.03
2023-05-07T06:08:46.182Z,68.97
2023-05-07T06:11:21.079Z,68.97
2023-05-07T06:13:49.440Z,68.90
2023-05-07T06:16:17.731Z,68.70
2023-05-07T06:18:47.775Z,68.78
2023-05-07T06:21:17.526Z,68.68
2023-05-07T06:23:45.864Z,68.66
2023-05-07T06:26:14.476Z,68.63
2023-05-07T06:28:47.213Z,68.96
2023-05-07T06:31:17.743Z,68.68
2023-05-07T06:33:56.365Z,68.87
2023-05-07T06:36:28.274Z,68.73
2023-05-07T06:38:59.480Z,68.65
2023-05-07T06:41:27.952Z,68.71
2023-05-07T06:44:00.259Z,68.62
2023-05-07T06:46:37.585Z,68.67
2023-05-07T06:49:07.546Z,68.42
2023-05-07T06:51:35.960Z,68.55
2023-05-07T06:54:05.774Z,68.56
2023-05-07T06:56:36.140Z,68.09
2023-05-07T06:59:08.128Z,68.33
2023-05-07T07:01:40.780Z,68.33
2023-05-07T07:04:10.812Z,68.53
2023-05-07T07:06:40.341Z,68.07
2023-05-07T07:09:12.086Z,67.64
2023-05-07T07:11:40.593Z,68.35
2023-05-07T07:14:10.760Z,67.68
2023-05-07T07:16:47.819Z,67.74
2023-05-07T07:19:17.550Z,68.47
2023-05-07T07:21:47.298Z,67.84
2023-05-07T07:24:20.082Z,68.10
2023-05-07T07:26:49.770Z,67.66
2023-05-07T07:29:20.715Z,67.61
2023-05-07T07:31:50.793Z,67.11
2023-05-07T07:34:20.832Z,67.74
2023-05-07T07:36:50.058Z,67.94
2023-05-07T07:39:20.416Z,68.15
2023-05-07T07:41:51.966Z,68.03
2023-05-07T07:44:23.240Z,67.53
2023-05-07T07:46:57.199Z,68.07
2023-05-07T07:49:27.547Z,67.72
2023-05-07T07:51:57.763Z,67.99
2023-05-07T07:54:26.750Z,68.27
2023-05-07T07:56:55.605Z,67.58
2023-05-07T07:59:26.056Z,68.02
2023-05-07T08:01:56.744Z,67.78
2023-05-07T08:04:27.839Z,68.12
2023-05-07T08:06:58.701Z,68.07
2023-05-07T08:09:27.377Z,68.15
2023-05-07T08:12:00.215Z,67.61
2023-05-07T08:14:30.700Z,68.13
2023-05-07T08:16:59.131Z,68.12
2023-05-07T08:19:27.524Z,68.35
2023-05-07T08:21:56.232Z,68.58
2023-05-07T08:24:26.181Z,68.42
2023-05-07T08:26:54.769Z,68.56
2023-05-07T08:29:23.484Z,68.32
2023-05-07T08:31:53.092Z,68.50
2023-05-07T08:34:21.746Z,68.28
2023-05-07T08:36:51.140Z,68.49
2023-05-07T08:39:22.834Z,68.29
2023-05-07T08:41:58.644Z,68.25
2023-05-07T08:44:29.206Z,68.42
2023-05-07T08:47:01.829Z,68.41
2023-05-07T08:49:31.934Z,68.39
2023-05-07T08:52:01.282Z,68.42
2023-05-07T08:54:30.753Z,68.46
2023-05-07T08:56:59.558Z,68.25
2023-05-07T08:59:28.504Z,68.54
2023-05-07T09:01:56.928Z,68.42
2023-05-07T09:04:26.695Z,68.28
2023-05-07T09:06:55.002Z,68.52
2023-05-07T09:09:24.642Z,68.37
2023-05-07T09:12:00.682Z,68.04
2023-05-07T09:14:31.216Z,68.33
2023-05-07T09:16:59.852Z,68.18
2023-05-07T09:19:30.045Z,68.07
2023-05-07T09:22:02.113Z,68.26
2023-05-07T09:24:37.297Z,68.29
2023-05-07T09:27:07.750Z,68.27
2023-05-07T09:29:36.539Z,68.17
2023-05-07T09:32:08.090Z,68.36
2023-05-07T09:34:38.502Z,68.00
2023-05-07T09:37:09.071Z,67.94
2023-05-07T09:39:44.591Z,67.91
2023-05-07T09:42:15.901Z,67.99
2023-05-07T09:44:45.925Z,67.71
2023-05-07T09:47:22.477Z,67.47
2023-05-07T09:49:59.701Z,67.39
2023-05-07T09:52:34.440Z,67.46
2023-05-07T09:55:07.137Z,67.65
2023-05-07T09:57:36.693Z,67.35
2023-05-07T10:00:10.293Z,67.59
2023-05-07T10:02:53.466Z,67.21
2023-05-07T10:05:31.246Z,67.17
2023-05-07T10:08:04.882Z,66.75
2023-05-07T10:10:36.088Z,66.97
2023-05-07T10:13:11.689Z,67.07
2023-05-07T10:15:43.844Z,67.03
2023-05-07T10:18:14.146Z,66.74
2023-05-07T10:20:47.603Z,66.88
2023-05-07T10:23:24.334Z,66.87
2023-05-07T10:26:00.639Z,66.91
2023-05-07T10:28:33.767Z,66.83
2023-05-07T10:31:13.226Z,66.97
2023-05-07T10:33:48.770Z,66.81
2023-05-07T10:36:20.579Z,66.46
2023-05-07T10:38:49.607Z,66.28
2023-05-07T10:41:19.797Z,65.94
2023-05-07T10:43:48.988Z,66.17
2023-05-07T10:46:25.606Z,66.72
2023-05-07T10:49:12.289Z,66.04
2023-05-07T10:52:17.993Z,66.10
2023-05-07T10:55:25.983Z,65.98
2023-05-07T11:01:06.208Z,66.53
2023-05-07T11:04:17.068Z,67.40
2023-05-07T11:07:40.044Z,67.28
2023-05-07T11:10:16.441Z,66.52
2023-05-07T11:12:57.674Z,66.31
2023-05-07T11:15:43.024Z,66.24
2023-05-07T11:18:21.174Z,66.15
2023-05-07T11:20:57.231Z,66.16
2023-05-07T11:24:09.509Z,66.65
2023-05-07T11:26:49.241Z,66.71
2023-05-07T11:29:22.243Z,68.16
2023-05-07T11:31:56.869Z,66.20
2023-05-07T11:34:29.539Z,66.62
2023-05-07T11:37:01.472Z,67.62
2023-05-07T11:39:45.551Z,66.42
2023-05-07T11:42:30.356Z,67.65
2023-05-07T11:44:58.958Z,66.40
2023-05-07T11:47:27.303Z,67.00
2023-05-07T11:49:56.642Z,67.07
2023-05-07T11:52:26.037Z,66.40
2023-05-07T11:54:56.756Z,66.67
2023-05-07T11:57:25.951Z,66.42
2023-05-07T11:59:56.953Z,66.98
2023-05-07T12:02:26.411Z,66.58
2023-05-07T12:04:55.155Z,66.97
2023-05-07T12:07:25.883Z,67.01
2023-05-07T12:09:54.445Z,67.17
2023-05-07T12:12:22.647Z,66.72
2023-05-07T12:14:51.675Z,66.25
2023-05-07T12:17:21.454Z,66.81
2023-05-07T12:19:49.922Z,66.23
2023-05-07T12:22:18.167Z,66.39
2023-05-07T12:24:47.543Z,66.86
2023-05-07T12:27:16.317Z,67.18
2023-05-07T12:29:47.419Z,66.47
2023-05-07T12:32:17.018Z,66.65
2023-05-07T12:34:47.482Z,67.15
2023-05-07T12:37:15.952Z,66.12
2023-05-07T12:39:49.399Z,66.37
2023-05-07T12:42:18.364Z,67.05
2023-05-07T12:44:48.613Z,66.02
2023-05-07T12:47:18.044Z,65.32
2023-05-07T12:49:47.954Z,66.72
2023-05-07T12:52:16.656Z,65.98
2023-05-07T12:54:46.608Z,67.83
2023-05-07T12:57:14.818Z,65.88
2023-05-07T12:59:43.863Z,66.05
2023-05-07T13:02:12.284Z,66.39
2023-05-07T13:04:42.312Z,65.53
2023-05-07T13:07:12.239Z,64.94
2023-05-07T13:09:40.534Z,66.56
2023-05-07T13:12:08.860Z,67.00
2023-05-07T13:14:37.101Z,66.15
2023-05-07T13:17:05.364Z,66.72
2023-05-07T13:19:33.642Z,66.43
2023-05-07T13:22:01.827Z,66.43
2023-05-07T13:24:31.426Z,66.31
2023-05-07T13:26:59.885Z,66.81
2023-05-07T13:29:31.009Z,65.94
2023-05-07T13:31:59.403Z,66.88
2023-05-07T13:34:27.816Z,66.33
2023-05-07T13:36:56.263Z,66.62
2023-05-07T13:39:24.550Z,66.20
2023-05-07T13:41:54.172Z,66.65
2023-05-07T13:44:22.434Z,66.39
2023-05-07T13:46:50.707Z,66.69
2023-05-07T13:49:18.926Z,67.23
2023-05-07T13:51:47.370Z,66.30
2023-05-07T13:54:15.670Z,66.58
2023-05-07T13:56:43.990Z,67.02
2023-05-07T13:59:15.392Z,66.49
2023-05-07T14:01:43.778Z,66.66
2023-05-07T14:04:12.167Z,67.02
2023-05-07T14:06:40.489Z,66.28
2023-05-07T14:09:08.765Z,67.88
2023-05-07T14:11:37.010Z,66.25
2023-05-07T14:14:05.268Z,66.45
2023-05-07T14:16:34.902Z,67.81
2023-05-07T14:19:03.110Z,67.02
2023-05-07T14:21:31.529Z,66.62
2023-05-07T14:24:00.948Z,67.05
2023-05-07T14:26:29.277Z,65.79
2023-05-07T14:28:59.319Z,66.60
2023-05-07T14:31:27.887Z,67.09
2023-05-07T14:33:58.978Z,65.66
2023-05-07T14:36:28.132Z,65.44
2023-05-07T14:38:56.338Z,65.43
2023-05-07T14:41:24.932Z,65.14
2023-05-07T14:43:53.164Z,65.82
2023-05-07T14:46:21.602Z,66.35
2023-05-07T14:48:50.053Z,65.43
2023-05-07T14:51:19.698Z,65.15
2023-05-07T14:53:48.057Z,65.24
2023-05-07T14:56:16.442Z,65.50
2023-05-07T14:58:44.954Z,65.30
2023-05-07T15:01:14.508Z,64.82
2023-05-07T15:03:42.959Z,65.00
2023-05-07T15:06:11.506Z,64.84
2023-05-07T15:08:41.204Z,65.12
2023-05-07T15:11:09.749Z,64.08
2023-05-07T15:13:38.182Z,65.83
2023-05-07T15:16:06.707Z,64.85
2023-05-07T15:18:34.964Z,62.76
2023-05-07T15:21:03.392Z,64.45
2023-05-07T15:23:31.660Z,65.03
2023-05-07T15:26:02.461Z,65.04
2023-05-07T15:28:30.668Z,64.63
2023-05-07T15:31:00.838Z,65.23
2023-05-07T15:33:29.144Z,63.96
2023-05-07T15:35:59.800Z,64.57
2023-05-07T15:38:28.494Z,64.85
2023-05-07T15:40:56.818Z,64.02
2023-05-07T15:43:26.757Z,64.18
2023-05-07T15:45:55.795Z,65.25
2023-05-07T15:48:24.141Z,65.17
2023-05-07T15:50:52.376Z,65.39
2023-05-07T15:53:20.701Z,64.60
2023-05-07T15:55:49.613Z,64.91
2023-05-07T15:58:20.356Z,65.90
2023-05-07T16:00:50.232Z,65.46
2023-05-07T16:03:19.035Z,65.27
2023-05-07T16:05:47.418Z,65.56
2023-05-07T16:08:15.929Z,65.68
2023-05-07T16:10:44.189Z,66.11
2023-05-07T16:13:12.549Z,66.01
2023-05-07T16:15:40.960Z,66.38
2023-05-07T16:18:10.775Z,66.14
2023-05-07T16:20:39.412Z,66.03
2023-05-07T16:23:07.626Z,66.44
2023-05-07T16:25:35.918Z,67.39
2023-05-07T16:28:04.144Z,66.07
2023-05-07T16:30:32.360Z,66.03
2023-05-07T16:33:00.619Z,66.11
2023-05-07T16:35:31.299Z,65.89
2023-05-07T16:37:59.668Z,65.97
2023-05-07T16:40:28.150Z,66.82
2023-05-07T16:42:56.382Z,66.01
2023-05-07T16:45:24.686Z,66.07
2023-05-07T16:47:52.982Z,66.43
2023-05-07T16:50:21.368Z,65.39
2023-05-07T16:52:51.082Z,66.18
2023-05-07T16:55:19.510Z,66.14
2023-05-07T16:57:47.723Z,66.19
2023-05-07T17:00:16.874Z,65.91
2023-05-07T17:02:45.863Z,66.32
2023-05-07T17:05:14.795Z,66.33
2023-05-07T17:07:43.348Z,67.09
2023-05-07T17:10:13.140Z,66.65
2023-05-07T17:12:41.434Z,65.99
2023-05-07T17:15:11.249Z,66.71
2023-05-07T17:17:39.662Z,66.68
2023-05-07T17:20:08.984Z,66.58
2023-05-07T17:22:37.320Z,66.73
2023-05-07T17:25:06.056Z,66.81
2023-05-07T17:27:35.938Z,66.75
2023-05-07T17:30:04.530Z,66.98
2023-05-07T17:32:35.187Z,66.78
2023-05-07T17:35:03.708Z,66.66
2023-05-07T17:37:31.999Z,66.33
2023-05-07T17:40:00.351Z,66.44
2023-05-07T17:42:28.774Z,66.59
2023-05-07T17:44:58.381Z,66.49
2023-05-07T17:47:26.812Z,66.59
2023-05-07T17:49:55.129Z,66.52
2023-05-07T17:52:24.177Z,66.53
2023-05-07T17:54:52.530Z,66.59
2023-05-07T17:57:22.342Z,66.36
2023-05-07T17:59:50.586Z,66.50
2023-05-07T18:02:20.179Z,66.54
2023-05-07T18:04:48.410Z,66.61
2023-05-07T18:07:16.677Z,66.62
2023-05-07T18:09:45.002Z,66.50
2023-05-07T18:12:13.567Z,66.47
2023-05-07T18:14:41.887Z,66.47
2023-05-07T18:17:10.249Z,66.53
2023-05-07T18:19:39.874Z,66.41
2023-05-07T18:22:08.270Z,66.35
2023-05-07T18:24:36.493Z,66.40
2023-05-07T18:27:04.721Z,66.30
2023-05-07T18:29:33.013Z,66.46
2023-05-07T18:32:01.405Z,66.18
2023-05-07T18:34:29.720Z,66.17
2023-05-07T18:36:59.417Z,66.42
2023-05-07T18:39:27.694Z,66.32
2023-05-07T18:41:56.691Z,66.33
2023-05-07T18:44:25.090Z,66.18
2023-05-07T18:46:53.471Z,66.04
2023-05-07T18:49:22.161Z,66.37
2023-05-07T18:51:50.634Z,66.28
2023-05-07T18:54:20.352Z,66.27
2023-05-07T18:56:48.593Z,66.43
2023-05-07T18:59:17.063Z,66.26
2023-05-07T19:01:46.065Z,66.56
2023-05-07T19:04:16.416Z,66.37
2023-05-07T19:06:44.903Z,66.53
2023-05-07T19:09:13.136Z,66.56
2023-05-07T19:11:42.945Z,66.65
2023-05-07T19:14:11.802Z,66.85
2023-05-07T19:16:40.136Z,66.80
2023-05-07T19:19:08.605Z,66.86
2023-05-07T19:21:36.881Z,66.93
2023-05-07T19:24:05.586Z,67.10
2023-05-07T19:26:33.930Z,67.37
2023-05-07T19:29:16.425Z,67.29
2023-05-07T19:31:46.537Z,67.31
2023-05-07T19:34:14.999Z,67.44
2023-05-07T19:36:43.449Z,67.08
2023-05-07T19:39:11.778Z,66.96
2023-05-07T19:41:41.950Z,67.24
2023-05-07T19:44:11.713Z,67.14
2023-05-07T19:46:44.574Z,66.98
2023-05-07T19:49:13.247Z,67.28
2023-05-07T19:51:41.718Z,66.88
2023-05-07T19:54:10.069Z,66.82
2023-05-07T19:56:39.960Z,67.01
2023-05-07T19:59:08.435Z,67.14
2023-05-07T20:01:39.122Z,67.14
2023-05-07T20:04:07.689Z,67.14
2023-05-07T20:06:36.156Z,67.23
2023-05-07T20:09:04.563Z,67.36
2023-05-07T20:11:32.859Z,67.09
2023-05-07T20:14:01.217Z,66.97
2023-05-07T20:16:29.528Z,66.89
2023-05-07T20:18:59.121Z,66.99
2023-05-07T20:21:27.746Z,67.18
2023-05-07T20:23:56.927Z,66.98
2023-05-07T20:26:26.760Z,67.06
2023-05-07T20:28:55.103Z,66.98
2023-05-07T20:31:23.458Z,67.14
2023-05-07T20:33:51.839Z,66.88
2023-05-07T20:36:21.533Z,67.01
2023-05-07T20:38:49.874Z,66.81
2023-05-07T20:41:18.542Z,66.88
2023-05-07T20:43:46.781Z,67.12
2023-05-07T20:46:15.184Z,66.98
2023-05-07T20:48:43.494Z,67.23
2023-05-07T20:51:13.648Z,67.21
2023-05-07T20:53:46.041Z,67.26
2023-05-07T20:56:15.932Z,67.11
2023-05-07T20:58:44.162Z,67.30
2023-05-07T21:01:12.428Z,67.38
2023-05-07T21:03:40.908Z,67.48
2023-05-07T21:06:09.410Z,67.43
2023-05-07T21:08:37.680Z,67.49
2023-05-07T21:11:09.860Z,67.63
2023-05-07T21:13:38.257Z,67.50
2023-05-07T21:16:06.642Z,67.72
2023-05-07T21:18:34.904Z,67.66
2023-05-07T21:21:03.164Z,67.72
2023-05-07T21:23:31.374Z,67.65
2023-05-07T21:25:59.592Z,67.66
2023-05-07T21:28:29.383Z,67.79
2023-05-07T21:30:57.716Z,67.91
2023-05-07T21:33:26.010Z,67.75
2023-05-07T21:35:54.238Z,67.84
2023-05-07T21:38:22.547Z,67.93
2023-05-07T21:40:50.771Z,68.09
2023-05-07T21:43:19.000Z,68.13
2023-05-07T21:45:48.681Z,68.07
2023-05-07T21:48:21.443Z,68.23
2023-05-07T21:50:49.831Z,67.98
2023-05-07T21:53:18.130Z,67.92
2023-05-07T21:55:46.424Z,68.19
2023-05-07T21:58:14.678Z,68.15
2023-05-07T22:00:43.002Z,68.07
2023-05-07T22:03:12.696Z,68.10
2023-05-07T22:05:41.006Z,68.21
2023-05-07T22:08:09.254Z,68.18
2023-05-07T22:10:37.598Z,68.24
2023-05-07T22:13:06.239Z,68.47
2023-05-07T22:15:39.682Z,68.15
2023-05-07T22:18:15.473Z,67.81
2023-05-07T22:20:43.730Z,67.88
2023-05-07T22:23:11.930Z,68.04
2023-05-07T22:25:40.131Z,67.99
2023-05-07T22:28:08.327Z,67.88
2023-05-07T22:30:36.685Z,68.20
2023-05-07T22:33:04.993Z,68.29
2023-05-07T22:35:34.996Z,68.20
2023-05-07T22:38:03.441Z,68.15
2023-05-07T22:40:31.666Z,68.22
2023-05-07T22:42:59.833Z,68.30
2023-05-07T22:45:28.105Z,68.36
2023-05-07T22:47:56.302Z,68.35
2023-05-07T22:50:24.585Z,68.39
2023-05-07T22:52:54.315Z,68.41
2023-05-07T22:55:22.727Z,68.55
2023-05-07T22:57:51.051Z,68.49
2023-05-07T23:00:19.566Z,68.78
2023-05-07T23:02:47.919Z,68.76
2023-05-07T23:05:16.299Z,68.84
2023-05-07T23:07:44.508Z,68.76
2023-05-07T23:10:14.238Z,68.87
2023-05-07T23:12:42.647Z,68.96
2023-05-07T23:15:11.820Z,68.77
2023-05-07T23:17:40.288Z,68.53
2023-05-07T23:20:09.950Z,68.50
2023-05-07T23:22:38.401Z,68.87
2023-05-07T23:25:08.792Z,68.63
2023-05-07T23:27:38.423Z,68.61
2023-05-07T23:30:08.049Z,68.81
2023-05-07T23:32:36.385Z,68.88
2023-05-07T23:35:04.878Z,68.88
2023-05-07T23:37:33.468Z,69.07
2023-05-07T23:40:01.758Z,69.02
2023-05-07T23:42:30.028Z,68.98
2023-05-07T23:44:59.619Z,69.07
2023-05-07T23:47:27.907Z,69.03
2023-05-07T23:49:56.280Z,69.21
2023-05-07T23:52:24.466Z,69.07
2023-05-07T23:54:52.663Z,69.18
2023-05-07T23:57:20.895Z,69.04
2023-05-07T23:59:49.176Z,68.94
