createdAt,value
2019-03-06T00:00:45.546Z,7.70
2019-03-06T00:03:13.352Z,7.60
2019-03-06T00:05:41.825Z,7.50
2019-03-06T00:08:09.631Z,7.60
2019-03-06T00:13:05.727Z,7.60
2019-03-06T00:15:34.105Z,7.70
2019-03-06T00:18:01.669Z,7.70
2019-03-06T00:20:30.098Z,7.70
2019-03-06T00:22:58.228Z,7.70
2019-03-06T00:25:27.345Z,7.70
2019-03-06T00:27:57.040Z,7.70
2019-03-06T00:30:25.850Z,7.70
2019-03-06T00:32:54.195Z,7.80
2019-03-06T00:37:53.574Z,7.80
2019-03-06T00:40:28.755Z,7.80
2019-03-06T00:42:56.357Z,7.90
2019-03-06T00:45:25.232Z,7.90
2019-03-06T00:47:53.551Z,7.90
2019-03-06T00:50:21.332Z,7.80
2019-03-06T00:52:49.443Z,7.80
2019-03-06T00:55:17.819Z,7.80
2019-03-06T00:57:46.477Z,7.70
2019-03-06T01:00:14.771Z,7.80
2019-03-06T01:02:42.525Z,7.70
2019-03-06T01:05:10.804Z,7.70
2019-03-06T01:07:39.177Z,7.80
2019-03-06T01:10:09.858Z,7.80
2019-03-06T01:12:41.446Z,7.70
2019-03-06T01:15:10.692Z,7.70
2019-03-06T01:17:39.050Z,7.70
2019-03-06T01:20:07.779Z,7.60
2019-03-06T01:22:35.157Z,7.70
2019-03-06T01:25:05.448Z,7.60
2019-03-06T01:27:35.279Z,7.60
2019-03-06T01:30:05.568Z,7.70
2019-03-06T01:32:33.771Z,7.80
2019-03-06T01:35:21.217Z,7.80
2019-03-06T01:38:05.557Z,7.90
2019-03-06T01:40:43.241Z,7.90
2019-03-06T01:43:17.199Z,7.90
2019-03-06T01:45:45.524Z,7.90
2019-03-06T01:48:14.267Z,7.90
2019-03-06T01:50:42.991Z,7.80
2019-03-06T01:53:12.182Z,7.90
2019-03-06T01:55:41.190Z,7.90
2019-03-06T01:58:10.272Z,7.80
2019-03-06T02:00:39.794Z,7.80
2019-03-06T02:03:08.182Z,7.80
2019-03-06T02:05:36.423Z,7.80
2019-03-06T02:08:05.650Z,7.70
2019-03-06T02:10:34.246Z,7.70
2019-03-06T02:13:05.502Z,7.70
2019-03-06T02:15:33.952Z,7.60
2019-03-06T02:20:33.616Z,7.90
2019-03-06T02:23:01.682Z,7.90
2019-03-06T02:25:31.753Z,7.90
2019-03-06T02:27:59.835Z,7.90
2019-03-06T02:30:27.165Z,7.90
2019-03-06T02:32:55.602Z,7.80
2019-03-06T02:35:23.387Z,7.90
2019-03-06T02:37:52.186Z,7.90
2019-03-06T02:40:20.353Z,7.80
2019-03-06T02:42:48.378Z,7.80
2019-03-06T02:45:16.301Z,7.80
2019-03-06T02:47:44.307Z,7.80
2019-03-06T02:50:13.003Z,7.80
2019-03-06T02:52:41.194Z,7.70
2019-03-06T02:55:09.303Z,7.80
2019-03-06T02:57:39.876Z,7.60
2019-03-06T03:00:35.692Z,7.60
2019-03-06T03:03:24.803Z,7.70
2019-03-06T03:05:58.893Z,7.70
2019-03-06T03:08:27.375Z,7.70
2019-03-06T03:10:55.349Z,7.80
2019-03-06T03:13:24.935Z,7.80
2019-03-06T03:15:55.351Z,7.80
2019-03-06T03:18:24.650Z,7.80
2019-03-06T03:20:54.606Z,7.90
2019-03-06T03:23:22.763Z,7.90
2019-03-06T03:25:51.029Z,8.00
2019-03-06T03:28:19.854Z,7.90
2019-03-06T03:30:48.411Z,8.00
2019-03-06T03:33:16.488Z,8.00
2019-03-06T03:35:44.885Z,8.00
2019-03-06T03:38:12.722Z,8.00
2019-03-06T03:40:40.895Z,8.00
2019-03-06T03:43:10.019Z,8.00
2019-03-06T03:45:38.073Z,8.00
2019-03-06T03:48:06.701Z,7.90
2019-03-06T03:53:02.924Z,7.80
2019-03-06T03:55:31.290Z,7.90
2019-03-06T03:57:59.922Z,7.90
2019-03-06T04:00:28.239Z,7.90
2019-03-06T04:02:58.849Z,8.00
2019-03-06T04:07:54.621Z,7.90
2019-03-06T04:10:22.899Z,7.90
2019-03-06T04:12:50.608Z,7.90
2019-03-06T04:15:19.039Z,7.90
2019-03-06T04:17:47.922Z,7.90
2019-03-06T04:20:15.503Z,7.80
2019-03-06T04:22:43.710Z,7.90
2019-03-06T04:25:12.344Z,7.90
2019-03-06T04:27:40.535Z,7.90
2019-03-06T04:30:10.283Z,7.90
2019-03-06T04:32:38.208Z,7.90
2019-03-06T04:35:07.044Z,7.80
2019-03-06T04:37:35.162Z,7.80
2019-03-06T04:40:03.183Z,7.70
2019-03-06T04:44:59.174Z,7.60
2019-03-06T04:47:27.956Z,7.70
2019-03-06T04:49:56.138Z,7.70
2019-03-06T04:52:24.119Z,7.70
2019-03-06T04:54:51.913Z,7.60
2019-03-06T04:57:20.165Z,7.60
2019-03-06T04:59:48.524Z,7.50
2019-03-06T05:02:17.545Z,7.60
2019-03-06T05:04:45.602Z,7.60
2019-03-06T05:07:13.364Z,7.60
2019-03-06T05:12:09.486Z,7.40
2019-03-06T05:14:37.843Z,7.50
2019-03-06T05:17:17.774Z,7.50
2019-03-06T05:19:45.801Z,7.40
2019-03-06T05:22:13.674Z,7.40
2019-03-06T05:24:41.635Z,7.30
2019-03-06T05:27:09.736Z,7.40
2019-03-06T05:29:38.580Z,7.30
2019-03-06T05:32:29.227Z,7.60
2019-03-06T05:34:59.007Z,7.40
2019-03-06T05:38:15.111Z,7.30
2019-03-06T05:40:44.479Z,7.30
2019-03-06T05:43:12.632Z,7.40
2019-03-06T05:45:59.828Z,7.40
2019-03-06T05:48:29.652Z,7.50
2019-03-06T05:50:58.371Z,7.30
2019-03-06T05:53:26.952Z,7.40
2019-03-06T05:55:55.413Z,7.40
2019-03-06T05:58:23.927Z,7.40
2019-03-06T06:00:51.988Z,7.40
2019-03-06T06:03:19.607Z,7.30
2019-03-06T06:05:49.688Z,7.30
2019-03-06T06:08:18.195Z,7.40
2019-03-06T06:10:46.167Z,7.40
2019-03-06T06:13:14.387Z,7.50
2019-03-06T06:18:10.848Z,7.50
2019-03-06T06:20:40.751Z,7.60
2019-03-06T06:25:41.246Z,7.70
2019-03-06T06:28:09.055Z,7.60
2019-03-06T06:30:38.846Z,7.60
2019-03-06T06:33:07.619Z,7.80
2019-03-06T06:35:37.986Z,7.80
2019-03-06T06:38:06.436Z,7.80
2019-03-06T06:43:04.852Z,7.90
2019-03-06T06:45:33.645Z,8.00
2019-03-06T06:51:22.116Z,8.00
2019-03-06T06:53:54.794Z,8.20
2019-03-06T06:57:19.974Z,8.20
2019-03-06T07:00:11.616Z,8.30
2019-03-06T07:03:11.120Z,8.40
2019-03-06T07:06:14.443Z,8.40
2019-03-06T07:09:20.094Z,8.50
2019-03-06T07:14:59.635Z,8.70
2019-03-06T07:17:52.782Z,8.80
2019-03-06T07:20:25.789Z,8.80
2019-03-06T07:23:23.852Z,8.80
2019-03-06T07:29:17.150Z,9.00
2019-03-06T07:32:02.841Z,9.00
2019-03-06T07:35:02.450Z,9.10
2019-03-06T07:37:47.772Z,9.10
2019-03-06T07:40:22.231Z,9.10
2019-03-06T07:43:14.967Z,9.10
2019-03-06T07:46:02.872Z,9.20
2019-03-06T07:49:04.730Z,9.30
2019-03-06T07:52:04.129Z,9.40
2019-03-06T07:54:52.041Z,9.50
2019-03-06T07:57:40.087Z,9.30
2019-03-06T08:00:19.073Z,9.20
2019-03-06T08:03:01.937Z,9.20
2019-03-06T08:05:29.770Z,9.30
2019-03-06T08:07:58.006Z,9.50
2019-03-06T08:10:32.568Z,9.50
2019-03-06T08:13:28.008Z,9.50
2019-03-06T08:16:09.840Z,9.80
2019-03-06T08:18:48.119Z,9.90
2019-03-06T08:21:22.590Z,10.10
2019-03-06T08:24:13.452Z,10.40
2019-03-06T08:26:41.708Z,10.70
2019-03-06T08:29:10.159Z,11.00
2019-03-06T08:31:41.550Z,11.10
2019-03-06T08:34:09.940Z,11.00
2019-03-06T08:36:38.465Z,11.20
2019-03-06T08:39:17.033Z,11.50
2019-03-06T08:41:46.342Z,12.10
2019-03-06T08:44:14.842Z,12.60
2019-03-06T08:47:00.048Z,12.90
2019-03-06T08:49:56.433Z,13.30
2019-03-06T08:52:37.097Z,13.80
2019-03-06T08:55:25.377Z,14.30
2019-03-06T08:58:01.730Z,14.90
2019-03-06T09:00:55.894Z,14.60
2019-03-06T09:03:44.165Z,14.70
2019-03-06T09:06:43.423Z,15.20
2019-03-06T09:09:38.978Z,15.30
2019-03-06T09:12:25.131Z,16.00
2019-03-06T09:15:11.760Z,16.30
2019-03-06T09:17:57.639Z,16.50
2019-03-06T09:20:46.323Z,16.60
2019-03-06T09:23:49.201Z,16.90
2019-03-06T09:26:33.128Z,16.90
2019-03-06T09:29:29.578Z,16.50
2019-03-06T09:32:15.372Z,16.80
2019-03-06T09:35:08.522Z,17.10
2019-03-06T09:40:27.204Z,17.60
2019-03-06T09:43:13.916Z,17.30
2019-03-06T09:45:51.064Z,17.30
2019-03-06T09:48:44.255Z,16.50
2019-03-06T09:51:32.096Z,15.90
2019-03-06T09:54:22.472Z,15.50
2019-03-06T09:57:01.229Z,15.50
2019-03-06T09:59:38.081Z,15.40
2019-03-06T10:02:31.251Z,15.60
2019-03-06T10:05:07.713Z,15.40
2019-03-06T10:07:55.163Z,16.20
2019-03-06T10:10:30.746Z,16.60
2019-03-06T10:13:11.452Z,17.30
2019-03-06T10:16:04.931Z,17.70
2019-03-06T10:18:40.818Z,17.70
2019-03-06T10:21:09.265Z,17.90
2019-03-06T10:23:37.735Z,18.20
2019-03-06T10:26:06.551Z,18.60
2019-03-06T10:28:36.608Z,18.80
2019-03-06T10:31:04.602Z,18.70
2019-03-06T10:33:33.039Z,18.90
2019-03-06T10:36:02.519Z,18.60
2019-03-06T10:38:30.424Z,18.60
2019-03-06T10:40:58.242Z,18.80
2019-03-06T10:43:26.667Z,19.20
2019-03-06T10:45:56.131Z,19.80
2019-03-06T10:48:25.442Z,20.50
2019-03-06T10:53:22.380Z,22.10
2019-03-06T10:55:50.879Z,22.00
2019-03-06T10:58:19.144Z,22.00
2019-03-06T11:00:53.861Z,21.40
2019-03-06T11:03:26.323Z,21.40
2019-03-06T11:05:53.903Z,21.30
2019-03-06T11:08:22.752Z,21.40
2019-03-06T11:10:50.740Z,20.90
2019-03-06T11:13:19.014Z,20.40
2019-03-06T11:15:55.418Z,19.70
2019-03-06T11:18:19.228Z,18.90
2019-03-06T11:23:15.848Z,17.70
2019-03-06T11:25:44.932Z,17.20
2019-03-06T11:28:13.890Z,17.10
2019-03-06T11:30:45.956Z,16.70
2019-03-06T11:35:42.056Z,16.50
2019-03-06T11:38:11.231Z,16.40
2019-03-06T11:40:38.924Z,16.10
2019-03-06T11:43:09.355Z,16.10
2019-03-06T11:45:38.624Z,15.90
2019-03-06T11:48:08.655Z,15.90
2019-03-06T11:50:40.932Z,15.90
2019-03-06T11:53:07.672Z,15.40
2019-03-06T11:55:36.509Z,15.30
2019-03-06T11:58:05.785Z,15.30
2019-03-06T12:00:42.939Z,15.20
2019-03-06T12:03:12.314Z,15.10
2019-03-06T12:05:40.887Z,14.90
2019-03-06T12:08:11.440Z,14.80
2019-03-06T12:10:39.428Z,14.70
2019-03-06T12:13:09.681Z,14.60
2019-03-06T12:18:06.408Z,18.20
2019-03-06T12:20:35.226Z,14.40
2019-03-06T12:23:04.929Z,14.40
2019-03-06T12:25:33.199Z,14.40
2019-03-06T12:28:01.268Z,14.40
2019-03-06T12:30:29.851Z,14.40
2019-03-06T12:32:59.336Z,14.40
2019-03-06T12:35:27.656Z,14.40
2019-03-06T12:37:56.500Z,14.40
2019-03-06T12:40:25.073Z,14.40
2019-03-06T12:42:53.183Z,14.50
2019-03-06T12:45:21.782Z,14.60
2019-03-06T12:47:55.475Z,14.90
2019-03-06T12:50:22.327Z,15.20
2019-03-06T12:52:50.606Z,15.50
2019-03-06T12:55:18.774Z,15.40
2019-03-06T12:57:47.376Z,15.40
2019-03-06T13:00:20.442Z,15.50
2019-03-06T13:02:49.050Z,15.60
2019-03-06T13:05:18.584Z,15.70
2019-03-06T13:07:47.182Z,15.70
2019-03-06T13:10:18.208Z,15.60
2019-03-06T13:12:47.054Z,15.60
2019-03-06T13:15:17.020Z,15.50
2019-03-06T13:17:45.451Z,15.50
2019-03-06T13:20:13.640Z,15.40
2019-03-06T13:22:42.566Z,15.20
2019-03-06T13:25:10.854Z,15.10
2019-03-06T13:27:39.649Z,15.00
2019-03-06T13:30:09.516Z,15.10
2019-03-06T13:32:53.595Z,15.30
2019-03-06T13:35:24.211Z,16.10
2019-03-06T13:37:51.643Z,16.60
2019-03-06T13:40:19.954Z,17.10
2019-03-06T13:42:47.811Z,17.50
2019-03-06T13:45:16.471Z,17.90
2019-03-06T13:47:45.754Z,17.80
2019-03-06T13:50:15.872Z,17.80
2019-03-06T13:52:44.530Z,17.60
2019-03-06T13:55:15.230Z,17.30
2019-03-06T14:00:14.468Z,17.20
2019-03-06T14:05:11.900Z,17.80
2019-03-06T14:07:39.593Z,18.00
2019-03-06T14:10:08.880Z,18.40
2019-03-06T14:12:37.345Z,18.50
2019-03-06T14:15:06.307Z,18.30
2019-03-06T14:17:34.975Z,18.20
2019-03-06T14:20:04.956Z,18.10
2019-03-06T14:25:01.404Z,17.90
2019-03-06T14:27:31.239Z,18.20
2019-03-06T14:29:58.835Z,18.50
2019-03-06T14:32:26.537Z,18.30
2019-03-06T14:34:54.707Z,18.10
2019-03-06T14:37:23.608Z,17.80
2019-03-06T14:39:52.191Z,17.50
2019-03-06T14:57:11.662Z,16.30
2019-03-06T15:02:08.523Z,16.10
2019-03-06T15:34:16.871Z,15.40
2019-03-06T16:01:44.894Z,15.00
2019-03-06T16:06:40.806Z,14.80
2019-03-06T16:11:38.050Z,14.80
2019-03-06T16:14:06.652Z,14.70
2019-03-06T16:16:34.133Z,14.70
2019-03-06T16:26:27.058Z,14.70
2019-03-06T16:28:55.691Z,14.60
2019-03-06T16:33:52.223Z,14.50
2019-03-06T16:36:20.339Z,14.40
2019-03-06T16:38:48.241Z,14.40
2019-03-06T16:48:42.268Z,14.30
2019-03-06T17:01:02.647Z,14.00
2019-03-06T17:03:31.425Z,14.00
2019-03-06T17:08:28.795Z,13.90
2019-03-06T17:13:25.585Z,13.90
2019-03-06T17:15:53.655Z,13.90
2019-03-06T17:23:17.833Z,14.00
2019-03-06T17:38:09.535Z,13.90
2019-03-06T17:48:03.803Z,13.90
2019-03-06T17:50:40.566Z,13.80
2019-03-06T17:55:36.940Z,13.80
2019-03-06T17:58:04.960Z,13.90
2019-03-06T18:03:10.868Z,13.80
2019-03-06T18:10:39.845Z,13.80
2019-03-06T18:13:10.361Z,13.70
2019-03-06T18:15:38.711Z,13.70
2019-03-06T18:23:03.786Z,13.60
2019-03-06T18:25:32.616Z,13.50
2019-03-06T18:28:01.117Z,13.40
2019-03-06T18:30:29.264Z,13.30
2019-03-06T18:32:57.046Z,13.20
2019-03-06T18:35:25.197Z,13.10
2019-03-06T18:37:53.367Z,13.00
2019-03-06T18:40:21.558Z,13.00
2019-03-06T18:42:49.434Z,12.90
2019-03-06T18:45:18.320Z,12.90
2019-03-06T18:47:46.546Z,12.80
2019-03-06T18:50:16.968Z,12.80
2019-03-06T18:52:46.410Z,12.80
2019-03-06T18:55:14.766Z,12.70
2019-03-06T18:57:43.471Z,12.70
2019-03-06T19:00:14.428Z,12.70
2019-03-06T19:02:43.025Z,12.60
2019-03-06T19:05:11.372Z,12.60
2019-03-06T19:10:08.908Z,12.50
2019-03-06T19:12:37.182Z,12.50
2019-03-06T19:20:02.959Z,12.40
2019-03-06T19:22:33.242Z,12.40
2019-03-06T19:25:02.139Z,12.30
2019-03-06T19:29:59.631Z,12.20
2019-03-06T19:32:27.430Z,12.20
2019-03-06T19:34:56.309Z,12.20
2019-03-06T19:37:24.742Z,12.20
2019-03-06T19:39:52.669Z,12.20
2019-03-06T19:42:20.900Z,12.10
2019-03-06T19:44:49.696Z,12.20
2019-03-06T19:47:19.284Z,12.20
2019-03-06T19:52:16.058Z,12.20
2019-03-06T19:54:46.558Z,12.20
2019-03-06T19:57:15.350Z,12.20
2019-03-06T19:59:43.635Z,12.30
2019-03-06T20:04:39.608Z,12.20
2019-03-06T20:07:08.237Z,12.10
2019-03-06T20:12:04.862Z,12.20
2019-03-06T20:14:33.482Z,12.20
2019-03-06T20:17:02.165Z,12.10
2019-03-06T20:19:31.159Z,12.10
2019-03-06T20:22:01.969Z,12.10
2019-03-06T20:24:30.444Z,12.20
2019-03-06T20:26:59.401Z,12.20
2019-03-06T20:29:28.322Z,12.20
2019-03-06T20:31:56.853Z,12.20
2019-03-06T20:34:25.190Z,12.20
2019-03-06T20:36:53.424Z,12.10
2019-03-06T20:39:21.698Z,12.20
2019-03-06T20:44:17.941Z,12.10
2019-03-06T20:46:46.939Z,12.00
2019-03-06T20:49:15.112Z,12.00
2019-03-06T20:51:44.020Z,12.00
2019-03-06T20:54:15.387Z,11.90
2019-03-06T20:56:44.895Z,11.80
2019-03-06T20:59:13.142Z,11.90
2019-03-06T21:01:40.604Z,11.80
2019-03-06T21:04:09.061Z,11.20
2019-03-06T21:06:37.442Z,10.00
2019-03-06T21:09:05.960Z,11.90
2019-03-06T21:11:36.233Z,11.90
2019-03-06T21:14:03.994Z,11.70
2019-03-06T21:16:32.422Z,11.70
2019-03-06T21:19:00.967Z,11.70
2019-03-06T21:21:30.057Z,11.80
2019-03-06T21:23:58.344Z,11.70
2019-03-06T21:26:30.020Z,11.70
2019-03-06T21:29:00.334Z,11.70
2019-03-06T21:31:30.870Z,11.80
2019-03-06T21:33:59.052Z,11.70
2019-03-06T21:36:28.042Z,11.70
2019-03-06T21:38:58.427Z,11.60
2019-03-06T21:41:29.650Z,11.60
2019-03-06T21:44:03.327Z,11.70
2019-03-06T21:46:34.064Z,11.60
2019-03-06T21:49:03.623Z,11.70
2019-03-06T21:51:59.322Z,11.60
2019-03-06T21:54:39.623Z,11.70
2019-03-06T21:57:30.789Z,11.60
2019-03-06T22:00:17.326Z,11.60
2019-03-06T22:03:03.054Z,11.50
2019-03-06T22:05:45.286Z,11.50
2019-03-06T22:11:17.379Z,11.60
2019-03-06T22:16:26.010Z,11.60
2019-03-06T22:18:54.534Z,11.40
2019-03-06T22:21:22.829Z,11.40
2019-03-06T22:23:51.536Z,11.50
2019-03-06T22:26:19.457Z,11.50
2019-03-06T22:31:18.627Z,11.40
2019-03-06T22:33:47.405Z,11.40
2019-03-06T22:36:15.280Z,11.40
2019-03-06T22:38:43.510Z,11.40
2019-03-06T22:41:11.605Z,12.50
2019-03-06T22:46:08.547Z,11.40
2019-03-06T22:48:37.135Z,11.40
2019-03-06T22:51:05.279Z,11.40
2019-03-06T22:53:33.791Z,11.40
2019-03-06T22:56:03.804Z,11.40
2019-03-06T22:58:32.293Z,11.30
2019-03-06T23:01:08.221Z,11.20
2019-03-06T23:03:36.456Z,11.30
2019-03-06T23:06:04.788Z,11.30
2019-03-06T23:08:32.540Z,11.30
2019-03-06T23:11:00.580Z,11.30
2019-03-06T23:13:28.530Z,11.30
2019-03-06T23:20:53.444Z,11.30
2019-03-06T23:23:21.416Z,11.30
2019-03-06T23:25:51.715Z,11.30
2019-03-06T23:28:19.959Z,11.30
2019-03-06T23:30:48.298Z,11.30
2019-03-06T23:33:16.751Z,11.40
2019-03-06T23:35:44.423Z,11.30
2019-03-06T23:40:42.219Z,11.40
2019-03-06T23:43:10.857Z,11.30
2019-03-06T23:45:39.396Z,11.30
2019-03-06T23:48:07.694Z,11.30
2019-03-06T23:53:05.801Z,11.40
2019-03-06T23:55:33.969Z,11.50
2019-03-06T23:58:02.122Z,11.40
