createdAt,value
2019-03-08T00:04:07.186Z,23.70
2019-03-08T00:09:09.175Z,23.60
2019-03-08T00:14:10.565Z,23.50
2019-03-08T00:19:11.939Z,23.60
2019-03-08T00:24:13.295Z,23.50
2019-03-08T00:29:14.635Z,23.50
2019-03-08T00:34:16.020Z,23.40
2019-03-08T00:39:17.385Z,23.40
2019-03-08T00:44:18.753Z,23.30
2019-03-08T00:49:20.131Z,23.30
2019-03-08T00:54:21.565Z,23.30
2019-03-08T00:59:23.890Z,23.30
2019-03-08T01:04:26.266Z,23.20
2019-03-08T01:09:27.592Z,23.20
2019-03-08T01:14:30.191Z,23.20
2019-03-08T01:19:31.561Z,23.20
2019-03-08T01:24:32.948Z,23.20
2019-03-08T01:29:34.282Z,23.20
2019-03-08T01:34:35.680Z,23.10
2019-03-08T01:39:37.111Z,23.10
2019-03-08T01:44:38.532Z,23.10
2019-03-08T01:49:39.942Z,23.10
2019-03-08T01:54:41.369Z,23.10
2019-03-08T01:59:42.778Z,23.10
2019-03-08T02:04:44.178Z,23.10
2019-03-08T02:09:45.606Z,23.10
2019-03-08T02:14:47.003Z,23.10
2019-03-08T02:19:48.430Z,23.00
2019-03-08T02:24:49.923Z,23.00
2019-03-08T02:29:51.396Z,23.00
2019-03-08T02:34:52.883Z,23.00
2019-03-08T02:39:54.442Z,23.00
2019-03-08T02:44:56.911Z,22.90
2019-03-08T02:49:58.453Z,23.00
2019-03-08T02:54:59.884Z,23.00
2019-03-08T03:00:01.594Z,22.90
2019-03-08T03:05:05.399Z,23.00
2019-03-08T03:10:09.015Z,23.00
2019-03-08T03:15:14.156Z,23.00
2019-03-08T03:20:16.277Z,22.90
2019-03-08T03:25:17.883Z,22.90
2019-03-08T03:30:19.807Z,22.90
2019-03-08T03:35:21.225Z,22.90
2019-03-08T03:40:23.820Z,22.90
2019-03-08T03:45:25.379Z,22.90
2019-03-08T03:50:26.707Z,22.90
2019-03-08T03:55:28.101Z,22.80
2019-03-08T04:00:29.434Z,22.80
2019-03-08T04:05:31.040Z,22.90
2019-03-08T04:10:32.370Z,22.80
2019-03-08T04:15:33.763Z,22.80
2019-03-08T04:20:35.167Z,22.80
2019-03-08T04:25:36.635Z,22.80
2019-03-08T04:30:38.440Z,22.80
2019-03-08T04:35:39.855Z,22.80
2019-03-08T04:40:41.302Z,22.80
2019-03-08T04:45:42.637Z,22.80
2019-03-08T04:50:44.032Z,22.80
2019-03-08T04:55:45.773Z,22.80
2019-03-08T05:00:47.174Z,22.80
2019-03-08T05:05:48.612Z,22.80
2019-03-08T05:10:50.603Z,22.70
2019-03-08T05:15:51.947Z,22.80
2019-03-08T05:20:53.339Z,22.80
2019-03-08T05:25:54.677Z,22.80
2019-03-08T05:30:56.175Z,22.80
2019-03-08T05:35:57.611Z,22.70
2019-03-08T05:40:59.027Z,22.70
2019-03-08T05:46:00.436Z,22.70
2019-03-08T05:51:01.928Z,22.70
2019-03-08T05:56:03.274Z,22.70
2019-03-08T06:01:04.666Z,22.70
2019-03-08T06:06:05.995Z,22.70
2019-03-08T06:11:07.401Z,22.70
2019-03-08T06:16:08.875Z,22.70
2019-03-08T06:21:10.331Z,22.70
2019-03-08T06:26:12.068Z,22.70
2019-03-08T06:31:13.575Z,22.70
2019-03-08T06:36:14.998Z,22.70
2019-03-08T06:41:16.403Z,22.70
2019-03-08T06:46:17.831Z,22.70
2019-03-08T06:51:19.213Z,22.70
2019-03-08T06:56:20.578Z,22.70
2019-03-08T07:01:22.719Z,22.70
2019-03-08T07:06:24.242Z,22.70
2019-03-08T07:11:25.975Z,22.70
2019-03-08T07:16:27.371Z,22.70
2019-03-08T07:21:30.629Z,22.70
2019-03-08T07:26:36.863Z,22.80
2019-03-08T07:31:40.134Z,22.80
2019-03-08T07:36:49.083Z,22.80
2019-03-08T07:42:04.711Z,22.80
2019-03-08T07:47:10.845Z,22.90
2019-03-08T07:52:30.954Z,22.90
2019-03-08T07:57:39.858Z,22.90
2019-03-08T08:03:03.258Z,23.00
2019-03-08T08:08:06.371Z,23.00
2019-03-08T08:13:15.229Z,23.00
2019-03-08T08:18:34.880Z,23.00
2019-03-08T08:23:47.004Z,23.00
2019-03-08T08:28:52.973Z,23.10
2019-03-08T08:33:56.299Z,23.10
2019-03-08T08:39:00.022Z,23.20
2019-03-08T08:44:06.112Z,23.30
2019-03-08T08:49:18.216Z,23.20
2019-03-08T08:54:24.408Z,23.20
2019-03-08T08:59:27.821Z,23.10
2019-03-08T09:04:36.797Z,23.20
2019-03-08T09:09:56.634Z,23.10
2019-03-08T09:15:05.616Z,23.20
2019-03-08T09:20:26.228Z,23.20
2019-03-08T09:25:30.646Z,23.10
2019-03-08T09:30:34.050Z,23.30
2019-03-08T09:35:45.929Z,23.20
2019-03-08T09:40:49.903Z,23.20
2019-03-08T09:45:58.849Z,23.20
2019-03-08T09:51:08.018Z,23.20
2019-03-08T09:56:11.458Z,23.30
2019-03-08T10:01:20.999Z,23.30
2019-03-08T10:06:33.234Z,23.30
2019-03-08T10:11:36.567Z,23.30
2019-03-08T10:16:40.979Z,23.40
2019-03-08T10:21:47.092Z,23.40
2019-03-08T10:26:56.211Z,23.40
2019-03-08T10:32:14.859Z,23.50
2019-03-08T10:37:21.223Z,23.50
2019-03-08T10:42:28.018Z,23.50
2019-03-08T10:47:33.931Z,23.60
2019-03-08T10:52:40.092Z,23.60
2019-03-08T10:57:58.223Z,23.60
2019-03-08T11:03:19.485Z,23.60
2019-03-08T11:08:29.946Z,23.70
2019-03-08T11:13:43.003Z,23.70
2019-03-08T11:18:56.180Z,23.70
2019-03-08T11:24:08.184Z,23.60
2019-03-08T11:29:13.311Z,23.60
2019-03-08T11:34:33.157Z,23.60
2019-03-08T11:39:42.093Z,23.60
2019-03-08T11:45:03.199Z,23.60
2019-03-08T11:50:13.104Z,23.70
2019-03-08T11:55:32.925Z,23.70
2019-03-08T12:00:53.257Z,23.70
2019-03-08T12:06:01.038Z,23.70
2019-03-08T12:11:24.294Z,23.70
2019-03-08T12:16:45.488Z,23.70
2019-03-08T12:21:48.787Z,23.60
2019-03-08T12:26:52.109Z,23.60
2019-03-08T12:32:05.300Z,23.70
2019-03-08T12:37:14.162Z,23.70
2019-03-08T12:42:35.048Z,23.70
2019-03-08T12:47:55.000Z,23.70
2019-03-08T12:52:59.347Z,23.70
2019-03-08T12:58:05.472Z,23.70
2019-03-08T13:03:08.935Z,23.70
2019-03-08T13:08:17.836Z,23.70
2019-03-08T13:13:19.217Z,23.70
2019-03-08T13:18:20.536Z,23.70
2019-03-08T13:23:22.015Z,23.80
2019-03-08T13:28:23.437Z,23.70
2019-03-08T13:33:24.822Z,23.80
2019-03-08T13:38:26.243Z,23.70
2019-03-08T13:43:27.592Z,23.80
2019-03-08T13:48:29.304Z,23.80
2019-03-08T13:53:30.698Z,23.70
2019-03-08T13:58:32.995Z,23.80
2019-03-08T14:03:34.350Z,23.80
2019-03-08T14:08:35.743Z,23.80
2019-03-08T14:13:37.258Z,23.70
2019-03-08T14:18:38.707Z,23.80
2019-03-08T14:23:40.088Z,23.80
2019-03-08T14:28:41.478Z,23.70
2019-03-08T14:33:42.813Z,23.80
2019-03-08T14:38:44.398Z,23.80
2019-03-08T14:44:04.516Z,23.70
2019-03-08T14:49:07.721Z,23.70
2019-03-08T14:54:09.854Z,23.70
2019-03-08T14:59:15.328Z,23.80
2019-03-08T15:04:15.626Z,23.70
2019-03-08T15:09:17.039Z,23.70
2019-03-08T15:14:18.387Z,23.70
2019-03-08T15:19:19.788Z,23.70
2019-03-08T15:24:21.158Z,23.70
2019-03-08T15:29:22.479Z,23.60
2019-03-08T15:34:24.094Z,23.60
2019-03-08T15:39:25.523Z,23.60
2019-03-08T15:44:28.198Z,23.60
2019-03-08T15:49:30.522Z,23.60
2019-03-08T15:54:33.000Z,23.50
2019-03-08T15:59:36.664Z,23.60
2019-03-08T16:04:38.611Z,23.50
2019-03-08T16:09:40.096Z,23.50
2019-03-08T16:14:41.454Z,23.50
2019-03-08T16:19:42.798Z,23.50
2019-03-08T16:24:44.187Z,23.50
2019-03-08T16:29:46.547Z,23.50
2019-03-08T16:34:48.885Z,23.50
2019-03-08T16:40:10.500Z,23.50
2019-03-08T16:45:30.226Z,23.50
2019-03-08T16:50:39.429Z,23.40
2019-03-08T16:55:45.026Z,23.50
2019-03-08T17:00:54.261Z,23.40
2019-03-08T17:05:57.536Z,23.40
2019-03-08T17:11:03.842Z,23.40
2019-03-08T17:16:07.083Z,23.40
2019-03-08T17:21:13.391Z,23.40
2019-03-08T17:26:25.811Z,23.40
2019-03-08T17:31:32.177Z,23.30
2019-03-08T17:36:35.481Z,23.30
2019-03-08T17:41:44.348Z,23.30
2019-03-08T17:46:53.301Z,23.30
2019-03-08T17:51:59.204Z,23.30
2019-03-08T17:57:17.397Z,23.30
2019-03-08T18:02:20.658Z,23.30
2019-03-08T18:07:26.793Z,23.30
2019-03-08T18:12:46.615Z,23.30
2019-03-08T18:17:49.869Z,23.30
2019-03-08T18:22:53.208Z,23.30
2019-03-08T18:28:02.090Z,23.30
2019-03-08T18:33:05.369Z,23.20
2019-03-08T18:38:14.482Z,23.20
2019-03-08T18:43:34.175Z,23.30
2019-03-08T18:48:52.524Z,23.30
2019-03-08T18:54:11.188Z,23.20
2019-03-08T18:59:29.437Z,23.20
2019-03-08T19:04:44.944Z,23.20
2019-03-08T19:09:54.201Z,23.20
2019-03-08T19:15:03.519Z,23.10
2019-03-08T19:20:28.235Z,23.10
2019-03-08T19:25:40.443Z,23.10
2019-03-08T19:30:46.296Z,23.10
2019-03-08T19:35:49.579Z,23.00
2019-03-08T19:41:01.772Z,23.10
2019-03-08T19:46:05.334Z,23.10
2019-03-08T19:51:20.459Z,23.00
2019-03-08T19:56:23.716Z,23.00
2019-03-08T20:01:43.796Z,23.10
2019-03-08T20:06:55.907Z,23.10
2019-03-08T20:12:05.103Z,23.10
2019-03-08T20:17:08.350Z,23.10
2019-03-08T20:22:11.707Z,23.10
2019-03-08T20:27:17.567Z,23.00
2019-03-08T20:32:23.788Z,23.10
2019-03-08T20:37:30.645Z,23.10
2019-03-08T20:42:36.878Z,23.10
2019-03-08T20:47:38.205Z,23.10
2019-03-08T20:52:39.742Z,23.00
2019-03-08T20:57:42.183Z,23.10
2019-03-08T21:02:43.602Z,23.10
2019-03-08T21:07:45.015Z,23.00
2019-03-08T21:12:46.350Z,23.10
2019-03-08T21:17:47.752Z,23.00
2019-03-08T21:22:49.171Z,23.00
2019-03-08T21:27:50.765Z,23.00
2019-03-08T21:32:52.194Z,23.00
2019-03-08T21:37:53.601Z,23.00
2019-03-08T21:42:54.945Z,22.90
2019-03-08T21:47:56.419Z,22.90
2019-03-08T21:52:57.840Z,22.90
2019-03-08T21:57:59.280Z,22.90
2019-03-08T22:03:00.695Z,22.90
2019-03-08T22:08:02.103Z,22.80
2019-03-08T22:13:03.450Z,22.90
2019-03-08T22:18:04.813Z,22.80
2019-03-08T22:23:06.206Z,22.80
2019-03-08T22:28:07.635Z,22.80
2019-03-08T22:33:08.977Z,22.80
2019-03-08T22:38:10.500Z,22.80
2019-03-08T22:43:11.871Z,22.80
2019-03-08T22:48:13.326Z,22.70
2019-03-08T22:53:14.755Z,22.80
2019-03-08T22:58:16.159Z,22.70
2019-03-08T23:03:17.583Z,22.70
2019-03-08T23:08:19.124Z,22.70
2019-03-08T23:13:20.846Z,22.80
2019-03-08T23:18:22.295Z,22.70
2019-03-08T23:23:23.926Z,22.70
2019-03-08T23:28:30.050Z,22.70
2019-03-08T23:33:31.423Z,22.70
2019-03-08T23:38:32.771Z,22.70
2019-03-08T23:43:34.231Z,22.70
2019-03-08T23:48:35.583Z,22.70
2019-03-08T23:53:36.974Z,22.70
2019-03-08T23:58:38.610Z,22.70
