createdAt,value
2023-05-12T00:01:21.881Z,77.60
2023-05-12T00:03:55.353Z,79.65
2023-05-12T00:06:28.345Z,83.82
2023-05-12T00:08:59.813Z,93.75
2023-05-12T00:11:32.333Z,92.80
2023-05-12T00:14:04.650Z,97.80
2023-05-12T00:16:36.926Z,99.55
2023-05-12T00:19:09.168Z,103.10
2023-05-12T00:21:40.714Z,98.47
2023-05-12T00:24:12.343Z,104.33
2023-05-12T00:26:43.729Z,106.47
2023-05-12T00:29:15.340Z,113.05
2023-05-12T00:31:48.579Z,117.13
2023-05-12T00:36:51.558Z,117.97
2023-05-12T00:39:23.928Z,135.30
2023-05-12T00:42:02.213Z,131.45
2023-05-12T00:44:34.610Z,139.70
2023-05-12T00:47:10.032Z,125.72
2023-05-12T00:49:44.940Z,126.63
2023-05-12T00:52:16.468Z,133.80
2023-05-12T00:54:48.656Z,122.10
2023-05-12T00:59:50.477Z,110.88
2023-05-12T01:02:20.488Z,111.03
2023-05-12T01:04:51.735Z,109.20
2023-05-12T01:07:23.756Z,107.03
2023-05-12T01:10:00.278Z,108.03
2023-05-12T01:12:33.278Z,110.53
2023-05-12T01:15:03.651Z,113.93
2023-05-12T01:17:37.420Z,105.10
2023-05-12T01:20:10.855Z,96.75
2023-05-12T01:22:41.133Z,102.07
2023-05-12T01:25:13.546Z,102.57
2023-05-12T01:30:16.584Z,100.65
2023-05-12T01:32:46.197Z,109.75
2023-05-12T01:35:15.296Z,105.72
2023-05-12T01:37:50.455Z,103.13
2023-05-12T01:40:19.920Z,104.30
2023-05-12T01:42:49.821Z,104.72
2023-05-12T01:45:20.184Z,108.13
2023-05-12T01:47:50.635Z,114.00
2023-05-12T01:50:20.140Z,114.38
2023-05-12T01:52:49.827Z,121.93
2023-05-12T01:55:21.507Z,118.37
2023-05-12T01:57:58.752Z,114.18
2023-05-12T02:00:28.325Z,109.57
2023-05-12T02:02:59.849Z,111.67
2023-05-12T02:05:29.085Z,104.80
2023-05-12T02:07:58.560Z,106.22
2023-05-12T02:10:28.811Z,104.43
2023-05-12T02:12:57.826Z,107.57
2023-05-12T02:15:28.354Z,106.55
2023-05-12T02:17:59.258Z,104.32
2023-05-12T02:20:30.667Z,102.77
2023-05-12T02:22:59.856Z,104.90
2023-05-12T02:25:31.884Z,103.07
2023-05-12T02:28:01.148Z,103.93
2023-05-12T02:30:30.115Z,101.40
2023-05-12T02:32:59.573Z,99.70
2023-05-12T02:35:28.677Z,100.05
2023-05-12T02:37:57.914Z,93.88
2023-05-12T02:40:26.930Z,93.53
2023-05-12T02:42:58.509Z,81.72
2023-05-12T02:45:27.641Z,73.68
2023-05-12T02:47:56.740Z,68.43
2023-05-12T02:50:25.986Z,58.65
2023-05-12T02:52:55.034Z,46.42
2023-05-12T02:55:24.412Z,36.97
2023-05-12T02:57:53.363Z,34.33
2023-05-12T03:00:22.481Z,32.30
2023-05-12T03:02:51.711Z,34.30
2023-05-12T03:05:21.163Z,35.00
2023-05-12T03:07:50.957Z,34.13
2023-05-12T03:10:20.471Z,30.40
2023-05-12T03:12:49.887Z,32.95
2023-05-12T03:15:19.264Z,31.38
2023-05-12T03:17:48.380Z,28.27
2023-05-12T03:20:18.050Z,26.67
2023-05-12T03:22:47.620Z,25.50
2023-05-12T03:25:17.851Z,24.60
2023-05-12T03:27:46.834Z,23.98
2023-05-12T03:30:16.313Z,24.65
2023-05-12T03:32:47.348Z,22.77
2023-05-12T03:35:16.945Z,22.10
2023-05-12T03:37:46.032Z,27.80
2023-05-12T03:40:19.655Z,26.00
2023-05-12T03:42:49.195Z,26.42
2023-05-12T03:45:20.552Z,26.25
2023-05-12T03:47:50.555Z,24.83
2023-05-12T03:50:20.300Z,26.88
2023-05-12T03:52:49.559Z,29.13
2023-05-12T03:55:18.889Z,29.45
2023-05-12T03:57:50.371Z,32.45
2023-05-12T04:00:20.358Z,31.80
2023-05-12T04:02:49.782Z,33.08
2023-05-12T04:05:18.840Z,35.00
2023-05-12T04:07:47.905Z,33.97
2023-05-12T04:10:16.888Z,34.17
2023-05-12T04:12:46.073Z,36.78
2023-05-12T04:15:15.737Z,31.77
2023-05-12T04:17:44.899Z,33.90
2023-05-12T04:20:14.523Z,37.08
2023-05-12T04:22:45.152Z,32.97
2023-05-12T04:25:14.320Z,29.25
2023-05-12T04:27:43.411Z,31.15
2023-05-12T04:30:12.844Z,29.38
2023-05-12T04:32:43.956Z,28.67
2023-05-12T04:35:13.609Z,28.95
2023-05-12T04:37:43.646Z,28.33
2023-05-12T04:40:13.997Z,27.92
2023-05-12T04:42:46.794Z,27.75
2023-05-12T04:45:19.366Z,21.38
2023-05-12T04:47:49.127Z,21.85
2023-05-12T04:50:21.503Z,17.80
2023-05-12T04:52:50.844Z,16.52
2023-05-12T04:55:20.100Z,17.17
2023-05-12T04:57:49.423Z,14.32
2023-05-12T05:00:18.545Z,14.48
2023-05-12T05:02:49.083Z,13.25
2023-05-12T05:05:19.062Z,12.13
2023-05-12T05:07:48.694Z,11.80
2023-05-12T05:10:17.647Z,12.90
2023-05-12T05:12:47.848Z,12.63
2023-05-12T05:15:18.888Z,10.73
2023-05-12T05:17:50.659Z,9.77
2023-05-12T05:22:56.804Z,9.85
2023-05-12T05:25:27.879Z,8.90
2023-05-12T05:27:58.131Z,9.40
2023-05-12T05:30:27.401Z,9.10
2023-05-12T05:32:56.998Z,9.05
2023-05-12T05:35:26.225Z,8.13
2023-05-12T05:37:58.617Z,10.38
2023-05-12T05:40:30.563Z,11.30
2023-05-12T05:43:03.224Z,14.00
2023-05-12T05:45:32.719Z,14.73
2023-05-12T05:48:02.339Z,13.75
2023-05-12T05:50:31.745Z,14.15
2023-05-12T05:53:01.011Z,14.10
2023-05-12T05:55:30.476Z,13.00
2023-05-12T05:57:59.739Z,12.63
2023-05-12T06:00:28.918Z,12.68
2023-05-12T06:02:58.262Z,17.33
2023-05-12T06:08:30.955Z,14.43
2023-05-12T06:11:00.232Z,14.32
2023-05-12T06:13:29.028Z,15.02
2023-05-12T06:15:58.200Z,13.20
2023-05-12T06:18:27.238Z,15.63
2023-05-12T06:20:56.644Z,13.13
2023-05-12T06:23:25.796Z,11.80
2023-05-12T06:25:55.341Z,14.23
2023-05-12T06:28:24.941Z,10.90
2023-05-12T06:30:55.297Z,13.60
2023-05-12T06:33:26.279Z,16.48
2023-05-12T06:35:56.054Z,17.70
2023-05-12T06:38:26.110Z,16.13
2023-05-12T06:40:56.111Z,10.20
2023-05-12T06:43:26.071Z,9.55
2023-05-12T06:45:58.230Z,9.32
2023-05-12T06:48:29.456Z,12.70
2023-05-12T06:51:02.008Z,25.27
2023-05-12T06:53:32.735Z,24.55
2023-05-12T06:56:02.781Z,22.77
2023-05-12T06:58:33.303Z,26.92
2023-05-12T07:01:07.965Z,25.27
2023-05-12T07:03:45.275Z,29.55
2023-05-12T07:06:18.259Z,28.25
2023-05-12T07:08:51.285Z,25.00
2023-05-12T07:11:24.231Z,18.75
2023-05-12T07:13:57.420Z,16.52
2023-05-12T07:16:28.026Z,15.27
2023-05-12T07:18:59.854Z,14.23
2023-05-12T07:21:30.877Z,14.73
2023-05-12T07:24:02.918Z,15.40
2023-05-12T07:26:35.224Z,15.27
2023-05-12T07:29:08.804Z,14.90
2023-05-12T07:31:41.061Z,13.57
2023-05-12T07:34:19.725Z,11.20
2023-05-12T07:36:50.208Z,10.57
2023-05-12T07:39:24.973Z,11.52
2023-05-12T07:41:56.512Z,13.55
2023-05-12T07:44:35.566Z,11.75
2023-05-12T07:47:15.529Z,11.93
2023-05-12T07:49:45.711Z,10.75
2023-05-12T07:52:19.704Z,15.23
2023-05-12T07:54:49.643Z,11.80
2023-05-12T07:57:19.625Z,11.30
2023-05-12T07:59:49.657Z,10.55
2023-05-12T08:02:22.112Z,10.68
2023-05-12T08:04:52.794Z,14.00
2023-05-12T08:07:22.728Z,11.82
2023-05-12T08:09:52.217Z,11.65
2023-05-12T08:12:21.693Z,11.63
2023-05-12T08:14:50.635Z,12.10
2023-05-12T08:17:19.870Z,11.07
2023-05-12T08:19:49.114Z,11.77
2023-05-12T08:22:21.502Z,11.02
2023-05-12T08:24:51.357Z,11.95
2023-05-12T08:27:21.938Z,10.93
2023-05-12T08:29:51.323Z,10.82
2023-05-12T08:32:20.444Z,10.50
2023-05-12T08:34:50.186Z,7.88
2023-05-12T08:37:20.208Z,8.85
2023-05-12T08:39:49.657Z,9.05
2023-05-12T08:42:44.779Z,7.93
2023-05-12T08:45:14.032Z,8.70
2023-05-12T08:47:44.654Z,8.38
2023-05-12T08:50:18.550Z,9.23
2023-05-12T08:52:48.349Z,9.00
2023-05-12T08:55:19.174Z,11.68
2023-05-12T08:57:49.930Z,12.80
2023-05-12T09:00:20.593Z,17.25
2023-05-12T09:02:54.339Z,13.33
2023-05-12T09:05:24.701Z,13.57
2023-05-12T09:07:57.235Z,11.93
2023-05-12T09:10:34.976Z,12.95
2023-05-12T09:13:15.955Z,13.15
2023-05-12T09:15:48.975Z,14.93
2023-05-12T09:18:18.923Z,13.20
2023-05-12T09:20:48.883Z,13.13
2023-05-12T09:23:25.974Z,12.15
2023-05-12T09:26:02.999Z,11.80
2023-05-12T09:28:40.407Z,13.93
2023-05-12T09:31:21.262Z,14.02
2023-05-12T09:34:07.732Z,15.90
2023-05-12T09:36:39.067Z,14.18
2023-05-12T09:39:12.967Z,14.20
2023-05-12T09:41:44.664Z,14.98
2023-05-12T09:44:20.926Z,13.93
2023-05-12T09:47:09.348Z,14.18
2023-05-12T09:49:39.749Z,14.80
2023-05-12T09:52:25.021Z,14.18
2023-05-12T09:55:05.526Z,13.63
2023-05-12T09:57:41.191Z,14.45
2023-05-12T10:00:30.316Z,15.70
2023-05-12T10:03:23.018Z,14.80
2023-05-12T10:06:02.595Z,14.57
2023-05-12T10:09:02.680Z,14.88
2023-05-12T10:11:43.492Z,14.38
2023-05-12T10:14:16.118Z,13.73
2023-05-12T10:16:54.134Z,13.05
2023-05-12T10:19:28.767Z,14.05
2023-05-12T10:22:04.467Z,15.23
2023-05-12T10:24:37.169Z,13.57
2023-05-12T10:27:14.451Z,15.40
2023-05-12T10:29:48.297Z,12.82
2023-05-12T10:32:23.738Z,13.70
2023-05-12T10:34:56.863Z,12.50
2023-05-12T10:37:27.170Z,11.33
2023-05-12T10:40:01.392Z,13.55
2023-05-12T10:42:43.508Z,12.50
2023-05-12T10:45:20.699Z,14.02
2023-05-12T10:47:54.112Z,16.08
2023-05-12T10:50:39.520Z,13.90
2023-05-12T10:53:16.694Z,12.75
2023-05-12T10:55:54.741Z,13.35
2023-05-12T10:58:29.867Z,12.65
2023-05-12T11:01:13.895Z,15.27
2023-05-12T11:03:51.109Z,13.52
2023-05-12T11:06:24.347Z,13.90
2023-05-12T11:08:57.364Z,14.13
2023-05-12T11:11:34.188Z,16.30
2023-05-12T11:14:04.962Z,16.80
2023-05-12T11:16:35.484Z,15.00
2023-05-12T11:19:06.090Z,16.45
2023-05-12T11:21:36.707Z,15.40
2023-05-12T11:24:07.565Z,17.52
2023-05-12T11:26:41.871Z,21.60
2023-05-12T11:29:11.912Z,16.45
2023-05-12T11:31:50.367Z,17.00
2023-05-12T11:34:27.934Z,14.98
2023-05-12T11:36:59.128Z,15.05
2023-05-12T11:39:33.605Z,14.35
2023-05-12T11:42:13.996Z,13.38
2023-05-12T11:44:51.945Z,14.03
2023-05-12T11:47:22.265Z,15.23
2023-05-12T11:49:56.957Z,14.55
2023-05-12T11:52:28.876Z,15.77
2023-05-12T11:57:37.766Z,18.73
2023-05-12T12:00:11.332Z,16.27
2023-05-12T12:02:44.624Z,16.08
2023-05-12T12:05:23.116Z,14.98
2023-05-12T12:07:53.479Z,15.10
2023-05-12T12:10:23.595Z,14.57
2023-05-12T12:12:56.250Z,13.43
2023-05-12T12:15:26.481Z,14.88
2023-05-12T12:17:56.302Z,13.93
2023-05-12T12:20:28.580Z,13.80
2023-05-12T12:22:58.481Z,14.85
2023-05-12T12:25:28.540Z,13.98
2023-05-12T12:28:01.710Z,13.60
2023-05-12T12:30:34.141Z,14.32
2023-05-12T12:33:04.344Z,12.25
2023-05-12T12:35:35.102Z,12.70
2023-05-12T12:38:04.939Z,12.95
2023-05-12T12:40:34.735Z,14.77
2023-05-12T12:43:05.264Z,15.02
2023-05-12T12:45:35.130Z,15.95
2023-05-12T12:48:05.157Z,15.18
2023-05-12T12:50:36.646Z,15.23
2023-05-12T12:53:06.624Z,13.60
2023-05-12T12:55:36.306Z,12.80
2023-05-12T12:58:06.040Z,12.85
2023-05-12T13:00:35.685Z,12.02
2023-05-12T13:03:05.405Z,12.20
2023-05-12T13:05:35.085Z,13.50
2023-05-12T13:08:04.559Z,14.07
2023-05-12T13:10:33.990Z,13.63
2023-05-12T13:13:03.168Z,14.75
2023-05-12T13:15:33.317Z,13.63
2023-05-12T13:18:02.646Z,11.77
2023-05-12T13:20:31.753Z,14.88
2023-05-12T13:23:00.965Z,13.13
2023-05-12T13:25:31.624Z,13.52
2023-05-12T13:28:01.362Z,13.75
2023-05-12T13:30:31.170Z,13.65
2023-05-12T13:33:01.905Z,14.85
2023-05-12T13:35:32.037Z,14.60
2023-05-12T13:38:00.992Z,14.23
2023-05-12T13:40:30.239Z,15.85
2023-05-12T13:42:59.512Z,14.73
2023-05-12T13:45:28.751Z,15.68
2023-05-12T13:47:58.484Z,16.63
2023-05-12T13:50:27.966Z,15.50
2023-05-12T13:52:57.052Z,17.17
2023-05-12T13:55:26.751Z,15.77
2023-05-12T13:57:56.304Z,17.63
2023-05-12T14:00:28.190Z,18.95
2023-05-12T14:02:58.797Z,18.65
2023-05-12T14:05:28.348Z,20.13
2023-05-12T14:07:57.787Z,21.92
2023-05-12T14:10:26.736Z,19.85
2023-05-12T14:12:55.552Z,20.58
2023-05-12T14:15:32.976Z,20.02
2023-05-12T14:18:09.615Z,22.75
2023-05-12T14:20:38.594Z,27.48
2023-05-12T14:23:07.720Z,30.77
2023-05-12T14:25:36.732Z,30.08
2023-05-12T14:28:05.814Z,24.52
2023-05-12T14:30:36.196Z,20.58
2023-05-12T14:33:05.639Z,20.27
2023-05-12T14:35:34.609Z,19.20
2023-05-12T14:38:03.890Z,18.60
2023-05-12T14:40:33.377Z,18.30
2023-05-12T14:43:03.544Z,20.98
2023-05-12T14:45:33.437Z,18.40
2023-05-12T14:48:03.463Z,17.38
2023-05-12T14:50:33.369Z,20.52
2023-05-12T14:53:03.067Z,20.10
2023-05-12T14:55:32.692Z,19.70
2023-05-12T14:58:02.436Z,21.40
2023-05-12T15:00:32.313Z,19.67
2023-05-12T15:03:03.799Z,22.40
2023-05-12T15:05:47.711Z,23.73
2023-05-12T15:08:25.466Z,23.55
2023-05-12T15:10:55.507Z,24.95
2023-05-12T15:13:28.305Z,25.45
2023-05-12T15:16:00.650Z,27.33
2023-05-12T15:18:30.910Z,30.17
2023-05-12T15:21:00.706Z,39.13
2023-05-12T15:23:30.791Z,35.08
2023-05-12T15:26:10.554Z,32.75
2023-05-12T15:28:48.103Z,29.08
2023-05-12T15:33:50.645Z,30.92
2023-05-12T15:36:20.486Z,41.00
2023-05-12T15:38:52.589Z,45.47
2023-05-12T15:41:25.095Z,44.75
2023-05-12T15:43:55.057Z,46.35
2023-05-12T15:46:25.724Z,44.53
2023-05-12T15:48:58.244Z,42.97
2023-05-12T15:51:33.661Z,46.30
2023-05-12T15:54:04.063Z,46.72
2023-05-12T15:56:34.652Z,44.38
2023-05-12T15:59:06.502Z,46.67
2023-05-12T16:01:40.503Z,43.05
2023-05-12T16:04:11.978Z,41.33
2023-05-12T16:06:42.034Z,41.95
2023-05-12T16:09:13.428Z,39.50
2023-05-12T16:11:45.515Z,42.47
2023-05-12T16:14:16.445Z,41.53
2023-05-12T16:16:50.715Z,42.47
2023-05-12T16:19:20.667Z,45.55
2023-05-12T16:21:52.000Z,49.00
2023-05-12T16:24:22.611Z,61.47
2023-05-12T16:26:52.534Z,52.72
2023-05-12T16:29:24.548Z,43.00
2023-05-12T16:31:55.124Z,43.95
2023-05-12T16:34:35.244Z,45.85
2023-05-12T16:37:07.893Z,46.97
2023-05-12T16:39:38.156Z,45.35
2023-05-12T16:42:08.274Z,45.03
2023-05-12T16:44:45.020Z,50.53
2023-05-12T16:47:19.998Z,50.28
2023-05-12T16:50:03.500Z,50.88
2023-05-12T16:52:43.855Z,54.47
2023-05-12T16:55:20.168Z,56.55
2023-05-12T16:57:57.150Z,55.33
2023-05-12T17:00:37.370Z,55.67
2023-05-12T17:03:18.674Z,58.20
2023-05-12T17:06:00.126Z,57.13
2023-05-12T17:08:37.251Z,57.25
2023-05-12T17:11:10.255Z,60.83
2023-05-12T17:13:40.354Z,57.60
2023-05-12T17:16:26.383Z,55.75
2023-05-12T17:19:36.476Z,57.75
2023-05-12T17:22:27.395Z,59.65
2023-05-12T17:25:11.456Z,59.95
2023-05-12T17:28:19.361Z,57.65
2023-05-12T17:33:40.307Z,58.65
2023-05-12T17:36:27.362Z,58.10
2023-05-12T17:39:07.162Z,57.60
2023-05-12T17:44:28.796Z,56.55
2023-05-12T17:47:03.815Z,55.55
2023-05-12T17:49:48.744Z,55.25
2023-05-12T17:52:39.912Z,58.05
2023-05-12T17:58:18.135Z,62.47
2023-05-12T18:01:08.502Z,60.70
2023-05-12T18:03:51.737Z,57.30
2023-05-12T18:06:42.969Z,55.78
2023-05-12T18:09:31.266Z,59.42
2023-05-12T18:12:13.295Z,58.95
2023-05-12T18:14:48.707Z,57.33
2023-05-12T18:17:25.945Z,59.28
2023-05-12T18:19:58.401Z,57.42
2023-05-12T18:22:31.704Z,60.08
2023-05-12T18:25:13.047Z,59.65
2023-05-12T18:27:53.263Z,62.17
2023-05-12T18:30:29.956Z,61.15
2023-05-12T18:33:03.630Z,59.95
2023-05-12T18:35:35.047Z,61.33
2023-05-12T18:38:05.275Z,60.37
2023-05-12T18:40:46.055Z,63.20
2023-05-12T18:43:19.863Z,62.20
2023-05-12T18:45:59.906Z,59.90
2023-05-12T18:48:34.507Z,63.17
2023-05-12T18:51:10.104Z,70.85
2023-05-12T18:53:40.998Z,67.22
2023-05-12T18:56:11.395Z,70.07
2023-05-12T18:58:41.447Z,86.47
2023-05-12T19:01:11.575Z,97.55
2023-05-12T19:03:41.772Z,95.10
2023-05-12T19:06:12.265Z,93.97
2023-05-12T19:08:42.041Z,89.85
2023-05-12T19:11:11.136Z,89.72
2023-05-12T19:13:43.753Z,88.70
2023-05-12T19:16:13.221Z,80.82
2023-05-12T19:18:42.508Z,77.05
2023-05-12T19:21:12.221Z,71.93
2023-05-12T19:23:41.404Z,71.43
2023-05-12T19:26:12.141Z,71.35
2023-05-12T19:28:41.413Z,66.63
2023-05-12T19:31:11.283Z,65.85
2023-05-12T19:33:40.666Z,65.50
2023-05-12T19:36:09.697Z,62.90
2023-05-12T19:38:39.169Z,63.30
2023-05-12T19:41:08.348Z,60.28
2023-05-12T19:43:37.801Z,60.50
2023-05-12T19:46:06.779Z,63.17
2023-05-12T19:48:36.589Z,63.22
2023-05-12T19:51:05.986Z,86.82
2023-05-12T19:53:35.194Z,87.47
2023-05-12T19:56:04.207Z,87.50
2023-05-12T19:58:33.385Z,89.72
2023-05-12T20:01:02.798Z,84.30
2023-05-12T20:03:33.632Z,83.05
2023-05-12T20:06:03.321Z,89.90
2023-05-12T20:08:32.974Z,87.30
2023-05-12T20:11:03.391Z,101.72
2023-05-12T20:13:34.479Z,112.72
2023-05-12T20:16:04.798Z,135.65
2023-05-12T20:18:34.950Z,132.07
2023-05-12T20:21:04.883Z,108.13
2023-05-12T20:23:35.084Z,98.35
2023-05-12T20:26:06.742Z,95.68
2023-05-12T20:28:38.498Z,90.53
2023-05-12T20:31:11.986Z,93.15
2023-05-12T20:33:44.431Z,88.65
2023-05-12T20:36:16.290Z,85.15
2023-05-12T20:38:47.913Z,88.10
2023-05-12T20:41:20.768Z,86.30
2023-05-12T20:43:53.318Z,85.05
2023-05-12T20:48:58.005Z,79.05
2023-05-12T20:51:30.515Z,67.57
2023-05-12T20:54:02.622Z,63.83
2023-05-12T20:56:35.273Z,57.88
2023-05-12T21:01:38.691Z,52.85
2023-05-12T21:04:10.620Z,46.72
2023-05-12T21:06:42.382Z,49.72
2023-05-12T21:09:14.831Z,43.78
2023-05-12T21:11:47.075Z,42.40
2023-05-12T21:14:18.873Z,42.90
2023-05-12T21:16:50.717Z,38.50
2023-05-12T21:19:22.333Z,40.40
2023-05-12T21:21:53.711Z,41.08
2023-05-12T21:24:25.440Z,44.13
2023-05-12T21:26:57.450Z,49.70
2023-05-12T21:29:29.318Z,52.03
2023-05-12T21:32:06.031Z,54.63
2023-05-12T21:34:38.884Z,61.25
2023-05-12T21:37:10.769Z,56.95
2023-05-12T21:39:42.563Z,50.07
2023-05-12T21:42:14.430Z,46.92
2023-05-12T21:44:45.606Z,46.75
2023-05-12T21:47:18.370Z,42.05
2023-05-12T21:49:50.149Z,41.83
2023-05-12T21:52:22.098Z,39.20
2023-05-12T21:54:54.860Z,37.88
2023-05-12T21:57:27.556Z,36.97
2023-05-12T22:00:04.090Z,35.72
2023-05-12T22:02:41.347Z,38.17
2023-05-12T22:05:14.015Z,37.75
2023-05-12T22:07:45.525Z,38.75
2023-05-12T22:10:16.697Z,39.83
2023-05-12T22:12:48.525Z,40.80
2023-05-12T22:15:21.073Z,44.05
2023-05-12T22:17:52.481Z,42.97
2023-05-12T22:20:24.973Z,39.10
2023-05-12T22:25:29.133Z,39.33
2023-05-12T22:28:00.788Z,47.10
2023-05-12T22:30:32.540Z,44.58
2023-05-12T22:33:04.604Z,50.28
2023-05-12T22:35:36.515Z,56.05
2023-05-12T22:38:08.015Z,64.47
2023-05-12T22:40:39.410Z,63.90
2023-05-12T22:43:20.415Z,67.17
2023-05-12T22:45:57.758Z,74.35
2023-05-12T22:48:32.136Z,77.22
2023-05-12T22:51:06.773Z,70.45
2023-05-12T22:53:44.364Z,54.35
2023-05-12T22:56:15.472Z,46.15
2023-05-12T22:58:48.235Z,41.65
2023-05-12T23:01:20.846Z,41.22
2023-05-12T23:03:52.747Z,40.88
2023-05-12T23:06:23.825Z,40.40
2023-05-12T23:08:55.569Z,43.15
2023-05-12T23:11:27.864Z,42.72
2023-05-12T23:13:59.794Z,42.42
2023-05-12T23:16:32.124Z,42.70
2023-05-12T23:19:04.192Z,43.65
2023-05-12T23:21:36.235Z,46.28
2023-05-12T23:24:09.045Z,41.22
2023-05-12T23:26:40.418Z,46.72
2023-05-12T23:29:12.401Z,47.87
2023-05-12T23:31:44.378Z,46.17
2023-05-12T23:34:15.855Z,49.90
2023-05-12T23:36:47.188Z,55.27
2023-05-12T23:39:19.135Z,58.70
2023-05-12T23:41:51.807Z,56.25
2023-05-12T23:44:23.739Z,53.53
2023-05-12T23:46:56.331Z,53.17
2023-05-12T23:49:28.159Z,51.72
2023-05-12T23:52:00.140Z,48.13
2023-05-12T23:54:32.107Z,45.17
2023-05-12T23:57:05.421Z,46.72
2023-05-12T23:59:37.491Z,50.03
