createdAt,value
2023-02-11T00:01:32.331Z,-2.30
2023-02-11T00:04:33.330Z,-2.50
2023-02-11T00:07:35.022Z,-2.40
2023-02-11T00:10:35.949Z,-2.20
2023-02-11T00:13:36.734Z,-2.00
2023-02-11T00:16:37.430Z,-1.90
2023-02-11T00:19:38.559Z,-1.80
2023-02-11T00:22:39.264Z,-1.80
2023-02-11T00:25:45.731Z,-1.80
2023-02-11T00:28:48.893Z,-2.00
2023-02-11T00:31:50.741Z,-1.90
2023-02-11T00:34:53.544Z,-1.70
2023-02-11T00:37:55.558Z,-1.80
2023-02-11T00:40:56.626Z,-1.90
2023-02-11T00:43:57.427Z,-2.10
2023-02-11T00:46:58.719Z,-2.30
2023-02-11T00:50:01.080Z,-2.30
2023-02-11T00:53:02.268Z,-2.10
2023-02-11T00:56:04.077Z,-2.10
2023-02-11T00:59:05.295Z,-2.10
2023-02-11T01:02:06.726Z,-2.00
2023-02-11T01:05:08.354Z,-1.90
2023-02-11T01:08:09.173Z,-2.00
2023-02-11T01:11:20.003Z,-2.10
2023-02-11T01:14:20.873Z,-2.20
2023-02-11T01:17:24.203Z,-2.30
2023-02-11T01:20:28.596Z,-2.40
2023-02-11T01:23:31.025Z,-2.40
2023-02-11T01:26:32.533Z,-2.40
2023-02-11T01:29:33.750Z,-2.30
2023-02-11T01:32:35.616Z,-2.30
2023-02-11T01:35:39.417Z,-2.40
2023-02-11T01:38:41.315Z,-2.40
2023-02-11T01:41:42.581Z,-2.50
2023-02-11T01:44:43.459Z,-2.60
2023-02-11T01:47:44.013Z,-2.60
2023-02-11T01:50:50.794Z,-2.50
2023-02-11T01:54:12.764Z,-2.50
2023-02-11T01:57:27.647Z,-2.50
2023-02-11T02:00:41.815Z,-2.50
2023-02-11T02:03:48.790Z,-2.30
2023-02-11T02:06:58.082Z,-2.40
2023-02-11T02:10:09.757Z,-2.40
2023-02-11T02:13:11.548Z,-2.40
2023-02-11T02:16:17.104Z,-2.50
2023-02-11T02:20:14.825Z,-2.50
2023-02-11T02:24:05.725Z,-2.90
2023-02-11T02:28:07.577Z,-3.20
2023-02-11T02:32:21.321Z,-3.20
2023-02-11T02:36:23.850Z,-3.20
2023-02-11T02:39:31.942Z,-3.20
2023-02-11T02:42:33.258Z,-3.30
2023-02-11T02:45:34.077Z,-3.40
2023-02-11T02:48:35.938Z,-3.50
2023-02-11T02:51:51.523Z,-3.40
2023-02-11T02:55:32.561Z,-3.50
2023-02-11T02:59:23.526Z,-3.70
2023-02-11T03:03:35.681Z,-3.90
2023-02-11T03:06:52.070Z,-3.80
2023-02-11T03:10:14.097Z,-3.80
2023-02-11T03:13:19.909Z,-3.80
2023-02-11T03:16:27.056Z,-3.80
2023-02-11T03:19:39.154Z,-3.70
2023-02-11T03:22:52.689Z,-3.40
2023-02-11T03:26:02.474Z,-3.10
2023-02-11T03:29:35.533Z,-3.00
2023-02-11T03:33:01.931Z,-3.10
2023-02-11T03:36:15.436Z,-3.40
2023-02-11T03:39:29.852Z,-3.50
2023-02-11T03:42:39.455Z,-3.40
2023-02-11T03:45:41.202Z,-3.40
2023-02-11T03:48:49.855Z,-3.70
2023-02-11T03:51:54.900Z,-3.70
2023-02-11T03:55:00.394Z,-3.80
2023-02-11T03:58:01.722Z,-3.90
2023-02-11T04:01:03.003Z,-3.80
2023-02-11T04:04:04.272Z,-3.30
2023-02-11T04:07:05.135Z,-3.30
2023-02-11T04:10:09.063Z,-3.60
2023-02-11T04:13:10.139Z,-3.70
2023-02-11T04:16:10.855Z,-3.60
2023-02-11T04:19:12.085Z,-3.40
2023-02-11T04:22:12.792Z,-3.40
2023-02-11T04:25:13.921Z,-3.50
2023-02-11T04:28:14.811Z,-3.60
2023-02-11T04:31:16.034Z,-3.60
2023-02-11T04:34:17.064Z,-3.50
2023-02-11T04:37:17.762Z,-3.50
2023-02-11T04:40:19.177Z,-3.60
2023-02-11T04:43:20.431Z,-3.80
2023-02-11T04:46:21.307Z,-3.60
2023-02-11T04:49:22.068Z,-3.50
2023-02-11T04:52:23.239Z,-3.50
2023-02-11T04:55:24.787Z,-3.60
2023-02-11T04:58:25.859Z,-3.50
2023-02-11T05:01:27.159Z,-3.50
2023-02-11T05:04:28.091Z,-3.50
2023-02-11T05:07:28.790Z,-3.60
2023-02-11T05:10:30.101Z,-3.70
2023-02-11T05:13:31.804Z,-3.80
2023-02-11T05:16:33.780Z,-3.80
2023-02-11T05:19:35.057Z,-3.70
2023-02-11T05:22:35.645Z,-3.60
2023-02-11T05:25:36.576Z,-3.70
2023-02-11T05:28:38.673Z,-3.80
2023-02-11T05:31:39.898Z,-3.90
2023-02-11T05:34:40.695Z,-3.80
2023-02-11T05:37:41.349Z,-3.90
2023-02-11T05:40:43.706Z,-4.00
2023-02-11T05:43:44.774Z,-3.90
2023-02-11T05:46:46.041Z,-3.80
2023-02-11T05:49:47.285Z,-3.80
2023-02-11T05:52:47.908Z,-3.70
2023-02-11T05:55:49.589Z,-3.40
2023-02-11T05:58:50.805Z,-3.20
2023-02-11T06:01:52.042Z,-3.20
2023-02-11T06:04:53.099Z,-3.20
2023-02-11T06:07:54.234Z,-3.20
2023-02-11T06:10:55.451Z,-3.30
2023-02-11T06:13:56.378Z,-3.50
2023-02-11T06:16:57.371Z,-3.50
2023-02-11T06:19:58.396Z,-3.50
2023-02-11T06:22:59.142Z,-3.50
2023-02-11T06:26:09.006Z,-3.40
2023-02-11T06:29:10.339Z,-2.90
2023-02-11T06:32:28.155Z,-2.80
2023-02-11T06:35:33.742Z,-2.70
2023-02-11T06:38:34.715Z,-2.50
2023-02-11T06:41:35.665Z,-2.70
2023-02-11T06:44:37.018Z,-3.00
2023-02-11T06:47:38.310Z,-3.10
2023-02-11T06:50:39.065Z,-3.10
2023-02-11T06:53:46.357Z,-3.10
2023-02-11T06:56:47.558Z,-3.20
2023-02-11T06:59:48.518Z,-3.20
2023-02-11T07:02:49.590Z,-3.20
2023-02-11T07:05:51.021Z,-3.20
2023-02-11T07:08:52.064Z,-3.20
2023-02-11T07:11:53.142Z,-3.20
2023-02-11T07:14:54.188Z,-3.20
2023-02-11T07:17:54.872Z,-3.30
2023-02-11T07:20:55.632Z,-3.30
2023-02-11T07:23:56.380Z,-3.30
2023-02-11T07:26:57.280Z,-3.20
2023-02-11T07:29:58.025Z,-3.30
2023-02-11T07:32:58.682Z,-3.30
2023-02-11T07:36:05.777Z,-3.20
2023-02-11T07:39:06.926Z,-3.10
2023-02-11T07:42:07.570Z,-2.90
2023-02-11T07:45:09.665Z,-2.70
2023-02-11T07:48:10.542Z,-2.40
2023-02-11T07:51:25.131Z,-2.10
2023-02-11T07:54:26.248Z,-1.70
2023-02-11T07:57:27.758Z,-1.50
2023-02-11T08:00:28.894Z,-1.30
2023-02-11T08:03:29.799Z,-1.10
2023-02-11T08:06:34.036Z,-1.00
2023-02-11T08:09:34.912Z,-0.90
2023-02-11T08:12:35.833Z,-0.80
2023-02-11T08:15:36.677Z,-0.70
2023-02-11T08:18:37.397Z,-0.50
2023-02-11T08:21:39.658Z,-0.40
2023-02-11T08:24:40.351Z,-0.20
2023-02-11T08:27:41.029Z,0.00
2023-02-11T08:30:41.760Z,0.10
2023-02-11T08:33:43.621Z,0.20
2023-02-11T08:36:45.098Z,0.20
2023-02-11T08:39:47.535Z,0.30
2023-02-11T08:42:48.397Z,0.30
2023-02-11T08:45:49.741Z,0.80
2023-02-11T08:48:51.561Z,1.30
2023-02-11T08:51:52.638Z,1.20
2023-02-11T08:54:53.844Z,1.00
2023-02-11T08:57:54.932Z,1.10
2023-02-11T09:00:56.311Z,1.50
2023-02-11T09:03:58.677Z,1.50
2023-02-11T09:06:59.868Z,1.60
2023-02-11T09:10:00.714Z,1.60
2023-02-11T09:13:01.865Z,1.70
2023-02-11T09:16:05.399Z,2.00
2023-02-11T09:19:06.606Z,1.70
2023-02-11T09:22:08.194Z,1.60
2023-02-11T09:25:09.762Z,1.90
2023-02-11T09:28:11.706Z,2.50
2023-02-11T09:31:17.756Z,2.80
2023-02-11T09:34:18.673Z,3.60
2023-02-11T09:37:19.441Z,2.40
2023-02-11T09:40:20.678Z,1.40
2023-02-11T09:43:33.213Z,0.90
2023-02-11T09:46:42.647Z,1.10
2023-02-11T09:49:50.163Z,1.00
2023-02-11T09:52:57.788Z,0.80
2023-02-11T09:56:14.173Z,0.70
2023-02-11T09:59:18.915Z,0.90
2023-02-11T10:03:03.231Z,0.60
2023-02-11T10:06:42.474Z,0.60
2023-02-11T10:10:17.813Z,0.60
2023-02-11T10:13:55.693Z,0.60
2023-02-11T10:17:09.294Z,1.20
2023-02-11T10:20:39.115Z,1.10
2023-02-11T10:23:47.372Z,1.60
2023-02-11T10:26:49.325Z,1.40
2023-02-11T10:29:57.491Z,1.50
2023-02-11T10:33:27.389Z,2.40
2023-02-11T10:36:33.195Z,3.20
2023-02-11T10:39:34.190Z,3.70
2023-02-11T10:42:36.423Z,3.90
2023-02-11T10:45:43.597Z,3.90
2023-02-11T10:48:52.876Z,4.20
2023-02-11T10:52:27.272Z,4.50
2023-02-11T10:55:29.250Z,5.20
2023-02-11T10:58:45.923Z,5.20
2023-02-11T11:02:06.119Z,5.20
2023-02-11T11:05:18.710Z,5.40
2023-02-11T11:08:20.776Z,5.40
2023-02-11T11:11:25.513Z,5.80
2023-02-11T11:14:29.177Z,6.00
2023-02-11T11:17:30.005Z,6.10
2023-02-11T11:20:36.383Z,7.90
2023-02-11T11:23:38.436Z,7.50
2023-02-11T11:26:46.936Z,9.40
2023-02-11T11:29:55.468Z,10.80
2023-02-11T11:32:56.732Z,11.60
2023-02-11T11:36:24.103Z,11.50
2023-02-11T11:39:31.556Z,12.00
2023-02-11T11:42:35.678Z,11.90
2023-02-11T11:45:36.606Z,13.10
2023-02-11T11:48:49.929Z,13.70
2023-02-11T11:52:33.313Z,15.30
2023-02-11T11:55:44.985Z,18.60
2023-02-11T11:58:46.725Z,19.40
2023-02-11T12:02:44.681Z,19.60
2023-02-11T12:06:09.196Z,18.90
2023-02-11T12:09:34.601Z,19.50
2023-02-11T12:13:18.481Z,19.50
2023-02-11T12:17:04.300Z,18.50
2023-02-11T12:20:28.797Z,18.50
2023-02-11T12:23:44.238Z,20.00
2023-02-11T12:27:01.401Z,20.30
2023-02-11T12:30:34.023Z,19.40
2023-02-11T12:34:00.722Z,20.40
2023-02-11T12:37:18.299Z,21.00
2023-02-11T12:40:51.884Z,20.70
2023-02-11T12:43:53.655Z,16.10
2023-02-11T12:47:38.283Z,14.60
2023-02-11T12:51:33.582Z,14.00
2023-02-11T12:55:01.379Z,12.20
2023-02-11T12:58:03.734Z,11.50
2023-02-11T13:01:15.972Z,11.80
2023-02-11T13:04:38.503Z,11.50
2023-02-11T13:07:47.653Z,11.00
2023-02-11T13:10:55.742Z,11.30
2023-02-11T13:13:59.376Z,10.80
2023-02-11T13:17:00.371Z,11.00
2023-02-11T13:20:35.583Z,11.00
2023-02-11T13:23:41.118Z,10.60
2023-02-11T13:27:20.735Z,10.40
2023-02-11T13:30:51.696Z,11.00
2023-02-11T13:33:53.471Z,12.40
2023-02-11T13:36:57.486Z,13.40
2023-02-11T13:40:23.205Z,12.90
2023-02-11T13:43:30.962Z,12.40
2023-02-11T13:46:56.097Z,13.30
2023-02-11T13:50:00.058Z,14.00
2023-02-11T13:53:03.885Z,14.00
2023-02-11T13:56:23.124Z,15.00
2023-02-11T13:59:31.995Z,14.80
2023-02-11T14:02:55.269Z,14.80
2023-02-11T14:06:27.034Z,11.50
2023-02-11T14:09:36.814Z,12.60
2023-02-11T14:12:37.922Z,12.10
2023-02-11T14:15:40.682Z,14.10
2023-02-11T14:18:47.450Z,14.10
2023-02-11T14:21:48.579Z,13.40
2023-02-11T14:24:54.676Z,11.70
2023-02-11T14:28:26.875Z,8.70
2023-02-11T14:31:59.045Z,8.60
2023-02-11T14:35:47.670Z,8.60
2023-02-11T14:39:17.008Z,8.00
2023-02-11T14:42:26.636Z,7.30
2023-02-11T14:45:31.214Z,7.00
2023-02-11T14:48:36.441Z,7.00
2023-02-11T14:51:41.463Z,6.90
2023-02-11T14:54:45.006Z,6.70
2023-02-11T14:57:49.553Z,6.50
2023-02-11T15:01:32.332Z,6.50
2023-02-11T15:04:36.491Z,6.30
2023-02-11T15:07:37.827Z,6.10
2023-02-11T15:10:44.261Z,6.00
2023-02-11T15:13:49.777Z,6.10
2023-02-11T15:16:54.798Z,6.10
2023-02-11T15:20:02.073Z,6.10
2023-02-11T15:23:09.437Z,6.10
2023-02-11T15:26:15.407Z,6.20
2023-02-11T15:29:19.254Z,6.30
2023-02-11T15:32:25.353Z,6.30
2023-02-11T15:35:31.179Z,6.30
2023-02-11T15:38:32.370Z,6.00
2023-02-11T15:41:38.723Z,5.80
2023-02-11T15:44:39.618Z,5.80
2023-02-11T15:47:50.895Z,5.70
2023-02-11T15:50:57.378Z,5.70
2023-02-11T15:54:08.211Z,5.60
2023-02-11T15:57:11.004Z,5.50
2023-02-11T16:00:19.166Z,5.40
2023-02-11T16:03:32.838Z,5.30
2023-02-11T16:06:41.806Z,5.30
2023-02-11T16:09:43.412Z,5.30
2023-02-11T16:12:55.496Z,5.20
2023-02-11T16:16:02.684Z,5.30
2023-02-11T16:19:06.280Z,5.00
2023-02-11T16:22:14.264Z,4.80
2023-02-11T16:25:21.282Z,4.70
2023-02-11T16:28:22.465Z,4.40
2023-02-11T16:31:23.864Z,4.20
2023-02-11T16:34:26.256Z,4.00
2023-02-11T16:37:27.731Z,3.90
2023-02-11T16:40:28.462Z,3.80
2023-02-11T16:43:29.710Z,3.70
2023-02-11T16:46:32.691Z,3.60
2023-02-11T16:49:40.504Z,3.50
2023-02-11T16:52:43.319Z,3.30
2023-02-11T16:55:44.201Z,3.10
2023-02-11T16:58:45.689Z,3.00
2023-02-11T17:01:49.459Z,2.90
2023-02-11T17:04:52.729Z,2.80
2023-02-11T17:07:53.698Z,2.60
2023-02-11T17:10:54.673Z,2.60
2023-02-11T17:13:55.741Z,2.40
2023-02-11T17:16:57.553Z,2.40
2023-02-11T17:19:58.452Z,2.40
2023-02-11T17:22:59.764Z,2.30
2023-02-11T17:26:00.453Z,2.10
2023-02-11T17:29:01.790Z,2.00
2023-02-11T17:32:02.600Z,1.90
2023-02-11T17:35:05.939Z,1.80
2023-02-11T17:38:07.314Z,1.90
2023-02-11T17:41:08.329Z,1.90
2023-02-11T17:44:16.579Z,1.90
2023-02-11T17:47:17.369Z,1.80
2023-02-11T17:50:18.233Z,1.60
2023-02-11T17:53:19.430Z,1.60
2023-02-11T17:56:21.146Z,1.60
2023-02-11T17:59:22.385Z,1.40
2023-02-11T18:02:23.112Z,1.50
2023-02-11T18:05:26.791Z,1.60
2023-02-11T18:08:27.756Z,1.50
2023-02-11T18:11:31.748Z,1.20
2023-02-11T18:14:34.115Z,1.10
2023-02-11T18:17:35.151Z,1.10
2023-02-11T18:20:36.442Z,1.00
2023-02-11T18:23:37.218Z,1.00
2023-02-11T18:26:38.431Z,1.00
2023-02-11T18:29:39.274Z,0.90
2023-02-11T18:32:40.020Z,0.90
2023-02-11T18:35:43.981Z,0.90
2023-02-11T18:38:45.278Z,0.80
2023-02-11T18:41:47.176Z,0.90
2023-02-11T18:44:48.095Z,0.90
2023-02-11T18:47:48.875Z,0.70
2023-02-11T18:50:49.628Z,0.50
2023-02-11T18:53:50.897Z,0.50
2023-02-11T18:56:51.749Z,0.50
2023-02-11T18:59:52.641Z,0.60
2023-02-11T19:02:53.531Z,0.60
2023-02-11T19:05:54.769Z,0.60
2023-02-11T19:09:00.479Z,0.60
2023-02-11T19:12:02.392Z,0.50
2023-02-11T19:15:03.436Z,0.50
2023-02-11T19:18:07.211Z,0.60
2023-02-11T19:21:11.635Z,0.40
2023-02-11T19:24:16.278Z,0.20
2023-02-11T19:27:17.246Z,0.20
2023-02-11T19:30:18.294Z,0.30
2023-02-11T19:33:18.977Z,0.30
2023-02-11T19:36:21.481Z,0.40
2023-02-11T19:39:24.821Z,0.30
2023-02-11T19:42:27.564Z,0.30
2023-02-11T19:45:28.719Z,0.60
2023-02-11T19:48:30.101Z,1.00
2023-02-11T19:51:33.876Z,1.10
2023-02-11T19:54:34.854Z,1.10
2023-02-11T19:57:37.344Z,1.10
2023-02-11T20:00:38.684Z,0.80
2023-02-11T20:03:42.504Z,0.50
2023-02-11T20:06:45.072Z,0.20
2023-02-11T20:09:45.783Z,0.10
2023-02-11T20:12:46.563Z,0.10
2023-02-11T20:15:47.689Z,0.20
2023-02-11T20:18:50.662Z,0.30
2023-02-11T20:21:55.901Z,0.40
2023-02-11T20:24:56.999Z,0.40
2023-02-11T20:27:57.701Z,0.40
2023-02-11T20:30:59.594Z,0.40
2023-02-11T20:34:01.569Z,0.50
2023-02-11T20:37:05.002Z,0.30
2023-02-11T20:40:07.934Z,0.20
2023-02-11T20:43:08.599Z,0.00
2023-02-11T20:46:09.812Z,0.00
2023-02-11T20:49:14.247Z,0.00
2023-02-11T20:52:15.297Z,0.20
2023-02-11T20:55:16.129Z,0.30
2023-02-11T20:58:16.939Z,0.30
2023-02-11T21:01:35.050Z,0.30
2023-02-11T21:04:36.121Z,0.20
2023-02-11T21:07:39.105Z,0.40
2023-02-11T21:10:40.352Z,0.40
2023-02-11T21:13:43.165Z,0.30
2023-02-11T21:16:44.172Z,0.30
2023-02-11T21:19:44.854Z,0.40
2023-02-11T21:22:45.633Z,0.40
2023-02-11T21:25:46.761Z,0.10
2023-02-11T21:28:48.870Z,-0.20
2023-02-11T21:31:49.937Z,-0.30
2023-02-11T21:34:51.215Z,-0.30
2023-02-11T21:37:52.083Z,-0.40
2023-02-11T21:40:53.355Z,-0.30
2023-02-11T21:43:54.612Z,-0.20
2023-02-11T21:46:55.411Z,-0.10
2023-02-11T21:49:56.181Z,0.00
2023-02-11T21:52:57.111Z,0.00
2023-02-11T21:56:11.773Z,0.10
2023-02-11T21:59:14.257Z,0.10
2023-02-11T22:02:15.199Z,0.00
2023-02-11T22:05:16.116Z,0.00
2023-02-11T22:08:20.266Z,-0.20
2023-02-11T22:11:21.756Z,-0.40
2023-02-11T22:14:22.912Z,-0.50
2023-02-11T22:17:26.621Z,-0.30
2023-02-11T22:20:27.538Z,-0.30
2023-02-11T22:23:30.124Z,-0.40
2023-02-11T22:26:31.250Z,-0.40
2023-02-11T22:29:32.405Z,-0.40
2023-02-11T22:32:33.252Z,-0.40
2023-02-11T22:35:34.730Z,-0.40
2023-02-11T22:38:35.955Z,-0.60
2023-02-11T22:41:40.652Z,-0.70
2023-02-11T22:44:41.846Z,-0.70
2023-02-11T22:47:42.677Z,-0.70
2023-02-11T22:50:43.454Z,-0.60
2023-02-11T22:53:44.674Z,-0.70
2023-02-11T22:56:49.789Z,-0.80
2023-02-11T22:59:50.700Z,-0.80
2023-02-11T23:02:51.910Z,-0.80
2023-02-11T23:05:53.178Z,-0.70
2023-02-11T23:08:54.730Z,-0.80
2023-02-11T23:11:55.909Z,-0.80
2023-02-11T23:14:56.766Z,-0.80
2023-02-11T23:17:58.325Z,-1.00
2023-02-11T23:21:06.871Z,-1.10
2023-02-11T23:24:13.032Z,-1.00
2023-02-11T23:27:13.883Z,-0.90
2023-02-11T23:30:14.991Z,-0.90
2023-02-11T23:33:16.200Z,-0.90
2023-02-11T23:36:19.845Z,-0.90
2023-02-11T23:39:21.178Z,-1.00
2023-02-11T23:42:21.959Z,-1.00
2023-02-11T23:45:22.902Z,-1.10
2023-02-11T23:48:23.945Z,-1.10
2023-02-11T23:51:25.079Z,-1.00
2023-02-11T23:54:25.810Z,-1.10
2023-02-11T23:57:26.596Z,-1.00
