createdAt,value
2023-04-13T00:01:11.855Z,1.53
2023-04-13T00:03:40.178Z,0.50
2023-04-13T00:06:10.944Z,1.10
2023-04-13T00:08:42.938Z,1.03
2023-04-13T00:11:13.042Z,0.50
2023-04-13T00:13:43.063Z,0.40
2023-04-13T00:16:12.528Z,0.60
2023-04-13T00:18:41.048Z,1.03
2023-04-13T00:21:09.740Z,1.43
2023-04-13T00:23:37.679Z,0.40
2023-04-13T00:26:06.117Z,0.93
2023-04-13T00:28:35.749Z,0.30
2023-04-13T00:31:04.093Z,0.83
2023-04-13T00:33:32.073Z,0.77
2023-04-13T00:36:00.330Z,0.57
2023-04-13T00:38:29.860Z,0.93
2023-04-13T00:40:57.778Z,0.53
2023-04-13T00:43:26.213Z,2.67
2023-04-13T00:45:55.820Z,0.50
2023-04-13T00:48:24.507Z,0.53
2023-04-13T00:50:52.912Z,0.47
2023-04-13T00:53:21.056Z,0.33
2023-04-13T00:55:49.293Z,0.40
2023-04-13T00:58:17.618Z,0.47
2023-04-13T01:00:45.898Z,3.10
2023-04-13T01:03:15.923Z,0.40
2023-04-13T01:05:48.988Z,0.90
2023-04-13T01:08:19.250Z,0.90
2023-04-13T01:10:49.499Z,0.30
2023-04-13T01:13:18.602Z,0.20
2023-04-13T01:15:47.302Z,0.47
2023-04-13T01:18:16.923Z,0.60
2023-04-13T01:20:46.417Z,0.40
2023-04-13T01:23:22.024Z,0.30
2023-04-13T01:25:52.077Z,0.40
2023-04-13T01:28:21.763Z,0.47
2023-04-13T01:30:50.785Z,0.30
2023-04-13T01:33:19.250Z,0.23
2023-04-13T01:35:47.500Z,0.40
2023-04-13T01:38:15.732Z,0.43
2023-04-13T01:40:44.704Z,0.30
2023-04-13T01:43:12.941Z,0.30
2023-04-13T01:45:46.050Z,0.20
2023-04-13T01:48:15.649Z,0.70
2023-04-13T01:50:44.149Z,0.67
2023-04-13T01:53:13.872Z,0.40
2023-04-13T01:55:42.759Z,2.90
2023-04-13T01:58:11.304Z,0.30
2023-04-13T02:00:39.521Z,0.47
2023-04-13T02:03:09.915Z,0.60
2023-04-13T02:05:38.286Z,0.50
2023-04-13T02:08:06.821Z,0.80
2023-04-13T02:10:35.321Z,0.70
2023-04-13T02:13:04.413Z,0.30
2023-04-13T02:15:32.816Z,1.03
2023-04-13T02:18:01.107Z,0.30
2023-04-13T02:20:33.273Z,0.60
2023-04-13T02:23:01.662Z,0.40
2023-04-13T02:25:29.911Z,0.40
2023-04-13T02:27:59.943Z,0.87
2023-04-13T02:30:28.272Z,0.60
2023-04-13T02:32:57.240Z,0.30
2023-04-13T02:35:27.380Z,1.03
2023-04-13T02:37:58.151Z,0.73
2023-04-13T02:40:27.866Z,0.20
2023-04-13T02:42:57.264Z,0.43
2023-04-13T02:45:25.704Z,2.70
2023-04-13T02:47:54.028Z,1.57
2023-04-13T02:50:22.288Z,0.67
2023-04-13T02:52:50.555Z,1.13
2023-04-13T02:55:20.808Z,0.40
2023-04-13T02:57:49.748Z,0.50
2023-04-13T03:00:18.253Z,2.10
2023-04-13T03:02:47.101Z,0.67
2023-04-13T03:05:15.528Z,0.30
2023-04-13T03:07:43.791Z,0.77
2023-04-13T03:10:12.312Z,0.30
2023-04-13T03:12:41.923Z,2.23
2023-04-13T03:15:11.955Z,0.93
2023-04-13T03:17:41.507Z,0.47
2023-04-13T03:20:12.658Z,0.83
2023-04-13T03:22:40.909Z,1.23
2023-04-13T03:25:09.671Z,2.53
2023-04-13T03:27:37.924Z,0.40
2023-04-13T03:30:08.270Z,0.47
2023-04-13T03:32:36.553Z,2.93
2023-04-13T03:35:05.064Z,1.63
2023-04-13T03:37:40.237Z,0.50
2023-04-13T03:40:10.305Z,1.90
2023-04-13T03:42:38.584Z,0.30
2023-04-13T03:45:08.655Z,0.30
2023-04-13T03:47:38.966Z,0.67
2023-04-13T03:50:07.863Z,0.47
2023-04-13T03:52:36.564Z,0.50
2023-04-13T03:55:04.996Z,2.33
2023-04-13T03:57:33.290Z,3.00
2023-04-13T04:00:01.559Z,0.37
2023-04-13T04:02:31.449Z,1.87
2023-04-13T04:05:00.212Z,0.53
2023-04-13T04:07:28.947Z,0.83
2023-04-13T04:09:57.188Z,0.63
2023-04-13T04:12:25.444Z,0.67
2023-04-13T04:14:53.671Z,0.40
2023-04-13T04:17:21.961Z,0.50
2023-04-13T04:19:51.971Z,0.40
2023-04-13T04:22:20.307Z,0.53
2023-04-13T04:24:49.924Z,0.60
2023-04-13T04:27:18.188Z,0.37
2023-04-13T04:29:49.331Z,0.80
2023-04-13T04:32:18.516Z,0.60
2023-04-13T04:34:47.087Z,0.50
2023-04-13T04:37:21.341Z,0.60
2023-04-13T04:39:49.593Z,1.87
2023-04-13T04:42:18.751Z,0.40
2023-04-13T04:44:50.025Z,0.30
2023-04-13T04:47:19.865Z,1.23
2023-04-13T04:49:48.173Z,0.57
2023-04-13T04:52:17.760Z,0.30
2023-04-13T04:54:45.968Z,0.53
2023-04-13T04:57:14.561Z,1.33
2023-04-13T04:59:42.856Z,0.53
2023-04-13T05:02:11.173Z,4.67
2023-04-13T05:04:41.942Z,0.30
2023-04-13T05:07:10.662Z,0.50
2023-04-13T05:09:41.070Z,0.47
2023-04-13T05:12:09.324Z,0.20
2023-04-13T05:14:37.599Z,2.63
2023-04-13T05:17:05.826Z,1.10
2023-04-13T05:19:35.067Z,0.47
2023-04-13T05:22:04.054Z,2.37
2023-04-13T05:24:33.616Z,3.30
2023-04-13T05:27:03.221Z,0.43
2023-04-13T05:29:33.450Z,1.13
2023-04-13T05:32:01.763Z,0.30
2023-04-13T05:34:30.277Z,5.00
2023-04-13T05:36:58.559Z,0.57
2023-04-13T05:39:27.448Z,2.67
2023-04-13T05:41:55.985Z,0.30
2023-04-13T05:44:25.763Z,1.07
2023-04-13T05:46:54.201Z,0.30
2023-04-13T05:49:22.508Z,1.93
2023-04-13T05:51:51.394Z,1.33
2023-04-13T05:54:19.618Z,0.40
2023-04-13T05:56:48.249Z,0.30
2023-04-13T05:59:17.387Z,0.30
2023-04-13T06:01:48.363Z,0.40
2023-04-13T06:04:18.210Z,0.50
2023-04-13T06:06:47.381Z,0.30
2023-04-13T06:09:15.632Z,0.60
2023-04-13T06:11:43.625Z,2.30
2023-04-13T06:14:11.618Z,0.90
2023-04-13T06:16:39.582Z,2.50
2023-04-13T06:19:09.214Z,0.40
2023-04-13T06:21:37.129Z,1.07
2023-04-13T06:24:05.527Z,1.43
2023-04-13T06:26:33.649Z,0.30
2023-04-13T06:29:02.678Z,1.13
2023-04-13T06:31:31.049Z,0.50
2023-04-13T06:33:59.369Z,0.83
2023-04-13T06:36:28.700Z,0.30
2023-04-13T06:38:56.965Z,1.13
2023-04-13T06:41:25.690Z,0.87
2023-04-13T06:43:53.978Z,0.50
2023-04-13T06:46:22.296Z,0.33
2023-04-13T06:48:50.899Z,1.27
2023-04-13T06:51:19.113Z,0.50
2023-04-13T06:53:48.458Z,0.47
2023-04-13T06:56:16.760Z,1.23
2023-04-13T06:58:45.284Z,0.80
2023-04-13T07:01:13.536Z,0.30
2023-04-13T07:03:41.633Z,1.30
2023-04-13T07:06:10.550Z,0.57
2023-04-13T07:08:38.488Z,3.20
2023-04-13T07:11:08.756Z,1.50
2023-04-13T07:13:37.015Z,0.43
2023-04-13T07:16:05.499Z,0.40
2023-04-13T07:18:33.947Z,2.07
2023-04-13T07:21:02.208Z,0.40
2023-04-13T07:23:30.128Z,4.13
2023-04-13T07:25:58.683Z,0.50
2023-04-13T07:28:28.325Z,0.53
2023-04-13T07:30:56.263Z,1.27
2023-04-13T07:33:24.393Z,0.50
2023-04-13T07:35:54.737Z,1.10
2023-04-13T07:38:23.329Z,0.67
2023-04-13T07:40:51.835Z,0.47
2023-04-13T07:43:20.637Z,0.40
2023-04-13T07:45:50.144Z,3.90
2023-04-13T07:48:18.074Z,0.63
2023-04-13T07:50:46.814Z,0.40
2023-04-13T07:53:14.810Z,1.80
2023-04-13T07:55:43.081Z,0.40
2023-04-13T07:58:10.994Z,2.40
2023-04-13T08:00:39.246Z,0.37
2023-04-13T08:03:08.970Z,1.33
2023-04-13T08:05:37.506Z,2.33
2023-04-13T08:08:05.929Z,0.33
2023-04-13T08:10:34.176Z,1.47
2023-04-13T08:13:02.096Z,2.57
2023-04-13T08:15:30.042Z,0.53
2023-04-13T08:17:59.689Z,1.03
2023-04-13T08:20:31.022Z,1.33
2023-04-13T08:22:59.241Z,6.33
2023-04-13T08:25:28.457Z,0.83
2023-04-13T08:27:56.755Z,4.07
2023-04-13T08:30:24.975Z,2.07
2023-04-13T08:32:53.738Z,0.40
2023-04-13T08:35:22.247Z,1.40
2023-04-13T08:37:51.891Z,2.20
2023-04-13T08:40:20.829Z,1.93
2023-04-13T08:42:49.107Z,0.50
2023-04-13T08:45:17.134Z,2.27
2023-04-13T08:47:45.257Z,1.63
2023-04-13T08:50:13.282Z,3.57
2023-04-13T08:52:41.952Z,0.77
2023-04-13T08:55:11.760Z,1.03
2023-04-13T08:57:40.279Z,2.10
2023-04-13T09:00:13.033Z,1.60
2023-04-13T09:02:56.223Z,0.70
2023-04-13T09:05:31.636Z,2.23
2023-04-13T09:08:01.779Z,1.43
2023-04-13T09:10:31.443Z,0.60
2023-04-13T09:12:59.699Z,0.77
2023-04-13T09:15:28.019Z,0.47
2023-04-13T09:17:56.296Z,0.43
2023-04-13T09:20:24.851Z,1.60
2023-04-13T09:22:53.546Z,2.17
2023-04-13T09:25:22.566Z,1.30
2023-04-13T09:27:53.043Z,2.33
2023-04-13T09:30:22.242Z,1.37
2023-04-13T09:32:50.996Z,0.73
2023-04-13T09:35:19.578Z,0.47
2023-04-13T09:37:47.944Z,1.97
2023-04-13T09:40:16.789Z,0.97
2023-04-13T09:42:55.254Z,0.50
2023-04-13T09:45:24.859Z,1.57
2023-04-13T09:47:53.379Z,3.03
2023-04-13T09:50:23.625Z,0.83
2023-04-13T09:53:00.536Z,0.63
2023-04-13T09:55:28.917Z,0.40
2023-04-13T09:57:57.166Z,2.63
2023-04-13T10:00:26.819Z,3.60
2023-04-13T10:02:57.036Z,2.63
2023-04-13T10:05:28.375Z,1.17
2023-04-13T10:07:57.293Z,0.40
2023-04-13T10:10:26.502Z,2.83
2023-04-13T10:12:55.716Z,1.30
2023-04-13T10:15:29.800Z,6.83
2023-04-13T10:17:58.702Z,1.07
2023-04-13T10:20:27.830Z,0.30
2023-04-13T10:22:56.268Z,3.30
2023-04-13T10:25:32.974Z,0.47
2023-04-13T10:28:02.805Z,0.60
2023-04-13T10:30:32.425Z,0.33
2023-04-13T10:33:05.581Z,2.33
2023-04-13T10:35:37.037Z,1.13
2023-04-13T10:38:05.575Z,0.30
2023-04-13T10:40:43.459Z,0.87
2023-04-13T10:43:11.691Z,0.53
2023-04-13T10:45:41.269Z,0.83
2023-04-13T10:48:09.566Z,3.50
2023-04-13T10:50:39.655Z,2.57
2023-04-13T10:53:08.992Z,0.47
2023-04-13T10:55:37.271Z,0.27
2023-04-13T10:58:05.572Z,0.70
2023-04-13T11:03:09.495Z,3.97
2023-04-13T11:05:38.336Z,0.53
2023-04-13T11:08:06.892Z,1.13
2023-04-13T11:10:35.137Z,1.07
2023-04-13T11:13:03.397Z,0.20
2023-04-13T11:15:32.780Z,3.20
2023-04-13T11:18:02.223Z,0.30
2023-04-13T11:20:35.354Z,1.57
2023-04-13T11:23:06.174Z,0.63
2023-04-13T11:25:34.701Z,2.00
2023-04-13T11:28:03.719Z,0.80
2023-04-13T11:30:32.476Z,0.77
2023-04-13T11:33:01.233Z,3.53
2023-04-13T11:35:29.535Z,4.77
2023-04-13T11:37:59.656Z,1.27
2023-04-13T11:40:28.337Z,2.47
2023-04-13T11:42:58.199Z,0.43
2023-04-13T11:45:26.856Z,2.17
2023-04-13T11:47:55.228Z,0.30
2023-04-13T11:50:23.519Z,1.50
2023-04-13T11:52:56.280Z,1.53
2023-04-13T11:55:25.977Z,1.40
2023-04-13T11:57:54.878Z,1.07
2023-04-13T12:00:24.433Z,2.00
2023-04-13T12:03:01.898Z,1.10
2023-04-13T12:05:32.872Z,1.13
2023-04-13T12:08:04.328Z,0.83
2023-04-13T12:10:42.903Z,0.67
2023-04-13T12:13:21.075Z,0.40
2023-04-13T12:16:08.770Z,0.80
2023-04-13T12:18:46.920Z,0.40
2023-04-13T12:21:17.010Z,1.80
2023-04-13T12:23:53.490Z,2.13
2023-04-13T12:28:56.610Z,1.57
2023-04-13T12:31:25.071Z,2.80
2023-04-13T12:33:53.402Z,2.37
2023-04-13T12:36:21.804Z,2.30
2023-04-13T12:38:50.043Z,1.27
2023-04-13T12:41:18.274Z,1.70
2023-04-13T12:43:47.915Z,2.63
2023-04-13T12:46:16.524Z,0.60
2023-04-13T12:48:44.963Z,0.67
2023-04-13T12:51:13.243Z,1.20
2023-04-13T12:53:41.513Z,1.03
2023-04-13T12:56:10.134Z,0.70
2023-04-13T12:58:38.406Z,1.80
2023-04-13T13:01:08.630Z,0.43
2023-04-13T13:03:37.700Z,2.13
2023-04-13T13:06:06.405Z,0.40
2023-04-13T13:08:36.167Z,0.87
2023-04-13T13:11:08.235Z,0.40
2023-04-13T13:13:36.521Z,2.40
2023-04-13T13:16:04.896Z,0.83
2023-04-13T13:18:49.154Z,2.83
2023-04-13T13:21:19.389Z,1.00
2023-04-13T13:23:47.779Z,2.67
2023-04-13T13:28:48.112Z,1.60
2023-04-13T13:31:16.463Z,0.53
2023-04-13T13:33:46.351Z,0.73
2023-04-13T13:36:15.498Z,3.20
2023-04-13T13:38:43.795Z,1.23
2023-04-13T13:41:12.028Z,0.73
2023-04-13T13:43:40.445Z,0.60
2023-04-13T13:46:08.899Z,0.60
2023-04-13T13:48:37.340Z,2.03
2023-04-13T13:51:07.849Z,1.90
2023-04-13T13:53:36.330Z,0.50
2023-04-13T13:56:04.771Z,1.30
2023-04-13T13:58:33.032Z,0.43
2023-04-13T14:01:01.335Z,0.47
2023-04-13T14:03:29.782Z,0.40
2023-04-13T14:05:58.095Z,1.00
2023-04-13T14:08:27.700Z,0.40
2023-04-13T14:10:56.172Z,0.57
2023-04-13T14:13:24.427Z,0.50
2023-04-13T14:15:52.674Z,0.40
2023-04-13T14:18:21.103Z,2.63
2023-04-13T14:20:49.386Z,0.93
2023-04-13T14:23:17.735Z,3.00
2023-04-13T14:25:47.360Z,0.77
2023-04-13T14:28:15.602Z,0.40
2023-04-13T14:30:43.851Z,0.23
2023-04-13T14:33:13.692Z,0.40
2023-04-13T14:35:42.311Z,0.93
2023-04-13T14:38:11.375Z,0.73
2023-04-13T14:40:39.937Z,1.47
2023-04-13T14:43:10.107Z,0.53
2023-04-13T14:45:38.390Z,3.30
2023-04-13T14:48:06.848Z,1.27
2023-04-13T14:50:35.297Z,0.70
2023-04-13T14:53:07.322Z,0.50
2023-04-13T14:55:35.650Z,5.67
2023-04-13T14:58:05.274Z,3.60
2023-04-13T15:00:44.451Z,1.13
2023-04-13T15:03:13.115Z,0.67
2023-04-13T15:05:41.864Z,1.53
2023-04-13T15:08:11.799Z,1.97
2023-04-13T15:10:40.161Z,1.03
2023-04-13T15:13:08.499Z,0.77
2023-04-13T15:15:38.522Z,2.20
2023-04-13T15:18:06.973Z,0.73
2023-04-13T15:20:35.389Z,0.40
2023-04-13T15:23:03.762Z,1.63
2023-04-13T15:25:32.211Z,1.03
2023-04-13T15:28:00.477Z,0.63
2023-04-13T15:30:29.175Z,0.30
2023-04-13T15:32:59.957Z,2.20
2023-04-13T15:35:28.403Z,0.40
2023-04-13T15:37:56.673Z,0.50
2023-04-13T15:40:26.032Z,0.70
2023-04-13T15:42:54.336Z,0.60
2023-04-13T15:45:22.619Z,1.07
2023-04-13T15:47:51.628Z,0.40
2023-04-13T15:50:21.413Z,0.93
2023-04-13T15:52:49.759Z,0.40
2023-04-13T15:55:18.092Z,1.07
2023-04-13T15:57:46.389Z,4.83
2023-04-13T16:00:15.176Z,0.47
2023-04-13T16:02:43.723Z,3.73
2023-04-13T16:05:12.603Z,0.70
2023-04-13T16:07:42.296Z,0.63
2023-04-13T16:10:15.863Z,1.50
2023-04-13T16:12:45.398Z,1.90
2023-04-13T16:15:13.769Z,0.40
2023-04-13T16:17:43.949Z,0.40
2023-04-13T16:20:22.278Z,0.47
2023-04-13T16:22:54.671Z,0.20
2023-04-13T16:25:22.958Z,2.20
2023-04-13T16:27:52.946Z,3.27
2023-04-13T16:30:22.716Z,2.67
2023-04-13T16:32:51.196Z,1.47
2023-04-13T16:35:19.642Z,2.73
2023-04-13T16:37:47.909Z,1.60
2023-04-13T16:40:17.695Z,0.93
2023-04-13T16:42:46.141Z,3.17
2023-04-13T16:45:15.256Z,0.63
2023-04-13T16:47:43.937Z,0.30
2023-04-13T16:50:13.266Z,1.33
2023-04-13T16:52:41.669Z,3.73
2023-04-13T16:55:13.983Z,0.87
2023-04-13T16:57:44.022Z,1.70
2023-04-13T17:00:12.770Z,0.47
2023-04-13T17:02:41.896Z,2.43
2023-04-13T17:05:10.867Z,3.20
2023-04-13T17:07:39.313Z,0.30
2023-04-13T17:10:08.342Z,0.50
2023-04-13T17:12:36.774Z,2.70
2023-04-13T17:15:06.956Z,0.40
2023-04-13T17:17:36.095Z,0.63
2023-04-13T17:20:04.884Z,3.03
2023-04-13T17:22:33.113Z,0.60
2023-04-13T17:25:01.655Z,2.50
2023-04-13T17:27:29.882Z,3.00
2023-04-13T17:29:58.839Z,2.10
2023-04-13T17:32:28.520Z,2.43
2023-04-13T17:34:57.521Z,2.20
2023-04-13T17:37:25.813Z,4.93
2023-04-13T17:39:54.219Z,0.50
2023-04-13T17:42:22.897Z,2.00
2023-04-13T17:44:51.184Z,1.60
2023-04-13T17:47:19.581Z,0.73
2023-04-13T17:49:49.224Z,0.50
2023-04-13T17:52:17.481Z,0.80
2023-04-13T17:54:46.035Z,2.83
2023-04-13T17:57:14.296Z,0.60
2023-04-13T17:59:42.709Z,1.30
2023-04-13T18:02:11.195Z,2.57
2023-04-13T18:04:39.560Z,1.90
2023-04-13T18:07:09.240Z,0.87
2023-04-13T18:09:37.644Z,0.70
2023-04-13T18:12:06.096Z,2.87
2023-04-13T18:14:34.341Z,1.27
2023-04-13T18:17:02.732Z,1.10
2023-04-13T18:19:32.588Z,0.87
2023-04-13T18:22:00.904Z,2.23
2023-04-13T18:24:30.820Z,2.80
2023-04-13T18:26:59.041Z,0.83
2023-04-13T18:29:27.348Z,3.23
2023-04-13T18:31:55.860Z,6.13
2023-04-13T18:34:24.275Z,5.13
2023-04-13T18:36:52.562Z,5.07
2023-04-13T18:39:21.122Z,3.87
2023-04-13T18:41:50.750Z,2.90
2023-04-13T18:44:18.997Z,2.43
2023-04-13T18:46:47.676Z,5.60
2023-04-13T18:49:16.735Z,3.07
2023-04-13T18:51:44.986Z,30.47
2023-04-13T18:54:13.265Z,52.43
2023-04-13T18:56:41.609Z,53.93
2023-04-13T18:59:11.399Z,43.73
2023-04-13T19:01:39.656Z,38.60
2023-04-13T19:04:10.336Z,32.20
2023-04-13T19:06:38.875Z,23.67
2023-04-13T19:09:07.249Z,25.80
2023-04-13T19:11:46.450Z,58.70
2023-04-13T19:14:16.181Z,38.23
2023-04-13T19:16:45.582Z,34.23
2023-04-13T19:19:15.919Z,25.77
2023-04-13T19:21:44.206Z,22.13
2023-04-13T19:24:13.279Z,18.37
2023-04-13T19:26:41.842Z,19.43
2023-04-13T19:29:12.653Z,22.80
2023-04-13T19:31:43.250Z,15.00
2023-04-13T19:34:12.062Z,15.80
2023-04-13T19:36:40.430Z,19.37
2023-04-13T19:39:08.932Z,13.77
2023-04-13T19:41:37.453Z,14.43
2023-04-13T19:44:05.909Z,11.20
2023-04-13T19:46:34.556Z,7.33
2023-04-13T19:49:04.495Z,12.57
2023-04-13T19:51:33.322Z,13.43
2023-04-13T19:54:03.185Z,10.97
2023-04-13T19:56:31.646Z,5.67
2023-04-13T19:58:59.976Z,6.87
2023-04-13T20:01:30.492Z,8.67
2023-04-13T20:03:59.023Z,7.70
2023-04-13T20:06:28.871Z,3.97
2023-04-13T20:08:57.165Z,6.33
2023-04-13T20:11:25.420Z,5.53
2023-04-13T20:13:53.707Z,4.17
2023-04-13T20:16:23.104Z,4.63
2023-04-13T20:18:51.425Z,6.37
2023-04-13T20:21:19.713Z,2.90
2023-04-13T20:23:49.319Z,4.40
2023-04-13T20:26:17.586Z,8.70
2023-04-13T20:28:45.869Z,2.80
2023-04-13T20:31:15.443Z,4.17
2023-04-13T20:33:45.861Z,1.97
2023-04-13T20:36:14.496Z,3.90
2023-04-13T20:38:43.688Z,3.23
2023-04-13T20:41:13.841Z,6.97
2023-04-13T20:43:42.113Z,4.30
2023-04-13T20:46:10.616Z,2.63
2023-04-13T20:51:13.276Z,5.10
2023-04-13T20:53:41.598Z,5.90
2023-04-13T20:56:09.867Z,2.20
2023-04-13T20:58:40.794Z,5.37
2023-04-13T21:01:09.195Z,2.10
2023-04-13T21:03:38.704Z,1.60
2023-04-13T21:06:07.691Z,3.23
2023-04-13T21:08:35.950Z,2.07
2023-04-13T21:11:04.192Z,5.17
2023-04-13T21:13:32.546Z,5.73
2023-04-13T21:16:02.206Z,2.30
2023-04-13T21:18:30.492Z,1.87
2023-04-13T21:20:58.764Z,2.13
2023-04-13T21:23:27.136Z,4.97
2023-04-13T21:25:55.376Z,2.87
2023-04-13T21:28:23.570Z,2.10
2023-04-13T21:30:51.852Z,2.17
2023-04-13T21:33:21.540Z,3.30
2023-04-13T21:35:49.967Z,1.60
2023-04-13T21:38:18.278Z,2.77
2023-04-13T21:40:46.577Z,2.70
2023-04-13T21:43:14.838Z,1.13
2023-04-13T21:45:43.071Z,1.03
2023-04-13T21:48:11.384Z,1.03
2023-04-13T21:50:41.067Z,2.23
2023-04-13T21:53:09.361Z,1.57
2023-04-13T21:55:37.615Z,0.70
2023-04-13T21:58:05.891Z,1.27
2023-04-13T22:00:34.237Z,2.57
2023-04-13T22:03:02.757Z,2.77
2023-04-13T22:05:31.309Z,2.00
2023-04-13T22:08:01.105Z,4.40
2023-04-13T22:10:29.396Z,2.77
2023-04-13T22:12:57.650Z,1.47
2023-04-13T22:15:26.004Z,2.43
2023-04-13T22:17:54.315Z,2.67
2023-04-13T22:20:22.623Z,1.17
2023-04-13T22:22:51.070Z,1.00
2023-04-13T22:25:25.128Z,4.87
2023-04-13T22:27:53.490Z,0.80
2023-04-13T22:30:21.828Z,1.63
2023-04-13T22:32:50.095Z,2.50
2023-04-13T22:35:18.496Z,1.17
2023-04-13T22:37:46.739Z,1.67
2023-04-13T22:40:15.020Z,2.43
2023-04-13T22:42:44.643Z,0.73
2023-04-13T22:45:13.171Z,1.43
2023-04-13T22:47:41.641Z,2.77
2023-04-13T22:50:10.276Z,1.37
2023-04-13T22:52:38.553Z,3.10
2023-04-13T22:55:07.182Z,1.17
2023-04-13T22:57:35.557Z,1.83
2023-04-13T23:00:05.624Z,0.93
2023-04-13T23:02:34.136Z,1.33
2023-04-13T23:05:02.685Z,2.00
2023-04-13T23:07:30.984Z,4.07
2023-04-13T23:09:59.336Z,1.93
2023-04-13T23:12:28.744Z,2.23
2023-04-13T23:14:56.987Z,1.00
2023-04-13T23:17:26.621Z,2.97
2023-04-13T23:19:55.699Z,1.00
2023-04-13T23:22:24.213Z,3.63
2023-04-13T23:24:53.989Z,0.80
2023-04-13T23:27:22.247Z,1.73
2023-04-13T23:29:50.922Z,0.60
2023-04-13T23:32:19.204Z,1.47
2023-04-13T23:34:48.907Z,1.13
2023-04-13T23:37:17.118Z,2.50
2023-04-13T23:39:45.377Z,0.93
2023-04-13T23:42:13.705Z,0.73
2023-04-13T23:44:42.025Z,2.53
2023-04-13T23:47:10.264Z,2.70
2023-04-13T23:49:38.581Z,0.80
2023-04-13T23:52:08.402Z,1.57
2023-04-13T23:54:36.742Z,0.70
2023-04-13T23:57:05.030Z,1.17
2023-04-13T23:59:33.254Z,1.30
