createdAt,value
2023-04-07T00:01:55.851Z,1.00
2023-04-07T00:04:23.499Z,1.00
2023-04-07T00:06:51.978Z,1.00
2023-04-07T00:09:19.255Z,1.00
2023-04-07T00:11:46.183Z,1.00
2023-04-07T00:14:13.378Z,1.00
2023-04-07T00:16:40.596Z,1.00
2023-04-07T00:19:08.086Z,1.00
2023-04-07T00:21:35.011Z,1.00
2023-04-07T00:24:03.676Z,1.00
2023-04-07T00:26:32.899Z,1.00
2023-04-07T00:29:01.128Z,1.00
2023-04-07T00:31:28.110Z,1.00
2023-04-07T00:33:56.355Z,1.00
2023-04-07T00:36:23.497Z,1.00
2023-04-07T00:38:50.900Z,1.00
2023-04-07T00:41:19.174Z,1.00
2023-04-07T00:43:46.528Z,1.00
2023-04-07T00:46:13.515Z,1.00
2023-04-07T00:48:40.823Z,1.00
2023-04-07T00:51:08.574Z,1.00
2023-04-07T00:53:35.960Z,1.00
2023-04-07T00:56:03.187Z,1.00
2023-04-07T00:58:31.869Z,1.00
2023-04-07T01:01:06.807Z,1.00
2023-04-07T01:03:37.132Z,1.00
2023-04-07T01:06:08.029Z,1.00
2023-04-07T01:08:43.610Z,1.00
2023-04-07T01:11:17.749Z,1.00
2023-04-07T01:13:50.460Z,1.00
2023-04-07T01:16:24.210Z,1.00
2023-04-07T01:18:55.268Z,1.00
2023-04-07T01:21:24.761Z,1.00
2023-04-07T01:24:27.207Z,1.00
2023-04-07T01:27:00.033Z,1.00
2023-04-07T01:29:34.345Z,1.00
2023-04-07T01:32:04.148Z,1.00
2023-04-07T01:34:33.255Z,1.00
2023-04-07T01:37:02.536Z,1.00
2023-04-07T01:39:31.191Z,1.00
2023-04-07T01:41:59.135Z,1.00
2023-04-07T01:44:27.804Z,1.00
2023-04-07T01:46:57.199Z,1.00
2023-04-07T01:49:26.589Z,1.00
2023-04-07T01:51:54.695Z,1.00
2023-04-07T01:54:22.916Z,1.00
2023-04-07T01:56:49.886Z,1.00
2023-04-07T01:59:17.363Z,1.00
2023-04-07T02:01:44.523Z,1.00
2023-04-07T02:04:18.846Z,1.00
2023-04-07T02:06:52.752Z,1.00
2023-04-07T02:09:23.047Z,1.00
2023-04-07T02:11:52.380Z,1.00
2023-04-07T02:14:22.980Z,1.00
2023-04-07T02:16:51.151Z,1.00
2023-04-07T02:19:19.971Z,1.00
2023-04-07T02:21:49.142Z,1.00
2023-04-07T02:24:19.992Z,1.00
2023-04-07T02:26:48.199Z,1.00
2023-04-07T02:29:15.481Z,1.00
2023-04-07T02:31:42.940Z,1.00
2023-04-07T02:34:09.924Z,1.00
2023-04-07T02:36:38.690Z,1.00
2023-04-07T02:39:05.655Z,1.00
2023-04-07T02:41:33.204Z,1.00
2023-04-07T02:44:00.250Z,1.00
2023-04-07T02:46:27.671Z,1.00
2023-04-07T02:48:54.852Z,1.00
2023-04-07T02:51:22.448Z,1.00
2023-04-07T02:53:50.749Z,1.00
2023-04-07T02:56:18.003Z,1.00
2023-04-07T02:58:44.908Z,1.00
2023-04-07T03:01:12.116Z,1.00
2023-04-07T03:03:39.632Z,1.00
2023-04-07T03:06:07.051Z,1.00
2023-04-07T03:08:34.385Z,1.00
2023-04-07T03:11:02.937Z,1.00
2023-04-07T03:13:30.912Z,1.00
2023-04-07T03:15:58.375Z,1.00
2023-04-07T03:18:25.285Z,1.00
2023-04-07T03:20:53.049Z,1.00
2023-04-07T03:23:20.197Z,1.00
2023-04-07T03:25:48.613Z,1.00
2023-04-07T03:28:17.089Z,1.00
2023-04-07T03:30:44.491Z,1.00
2023-04-07T03:33:11.470Z,1.00
2023-04-07T03:35:38.687Z,1.00
2023-04-07T03:38:05.802Z,1.00
2023-04-07T03:40:33.937Z,1.00
2023-04-07T03:43:01.400Z,1.00
2023-04-07T03:45:30.033Z,1.00
2023-04-07T03:47:56.932Z,1.00
2023-04-07T03:50:24.222Z,1.00
2023-04-07T03:52:51.317Z,1.00
2023-04-07T03:55:18.262Z,1.00
2023-04-07T03:57:45.423Z,1.00
2023-04-07T04:00:14.012Z,1.00
2023-04-07T04:02:42.426Z,1.00
2023-04-07T04:05:09.641Z,1.00
2023-04-07T04:07:36.912Z,1.00
2023-04-07T04:10:04.112Z,1.00
2023-04-07T04:12:31.477Z,1.00
2023-04-07T04:14:58.729Z,1.00
2023-04-07T04:17:26.299Z,1.00
2023-04-07T04:19:55.282Z,1.00
2023-04-07T04:22:22.600Z,1.00
2023-04-07T04:24:49.477Z,1.00
2023-04-07T04:27:16.770Z,1.00
2023-04-07T04:29:43.954Z,1.00
2023-04-07T04:32:11.324Z,1.00
2023-04-07T04:34:39.371Z,1.00
2023-04-07T04:37:08.277Z,1.00
2023-04-07T04:39:35.599Z,1.00
2023-04-07T04:42:04.087Z,1.00
2023-04-07T04:44:31.080Z,1.00
2023-04-07T04:46:58.357Z,1.00
2023-04-07T04:49:25.837Z,1.00
2023-04-07T04:51:52.732Z,1.00
2023-04-07T04:54:21.107Z,1.00
2023-04-07T04:56:49.077Z,1.00
2023-04-07T04:59:16.020Z,1.00
2023-04-07T05:01:43.306Z,1.00
2023-04-07T05:04:10.558Z,1.00
2023-04-07T05:06:38.213Z,1.00
2023-04-07T05:09:05.522Z,1.00
2023-04-07T05:11:33.886Z,1.00
2023-04-07T05:14:02.201Z,1.00
2023-04-07T05:16:29.115Z,1.00
2023-04-07T05:18:56.697Z,1.00
2023-04-07T05:21:23.648Z,1.00
2023-04-07T05:23:51.173Z,1.00
2023-04-07T05:26:18.265Z,1.00
2023-04-07T05:28:47.137Z,1.00
2023-04-07T05:31:15.389Z,1.00
2023-04-07T05:33:42.402Z,1.00
2023-04-07T05:36:10.082Z,1.00
2023-04-07T05:38:37.320Z,1.00
2023-04-07T05:41:04.680Z,1.00
2023-04-07T05:43:31.563Z,1.00
2023-04-07T05:46:00.105Z,1.00
2023-04-07T05:48:27.137Z,1.00
2023-04-07T05:50:54.396Z,1.00
2023-04-07T05:53:21.312Z,1.00
2023-04-07T05:55:48.578Z,1.00
2023-04-07T05:58:15.453Z,1.00
2023-04-07T06:00:42.946Z,1.00
2023-04-07T06:03:11.411Z,1.00
2023-04-07T06:05:43.722Z,1.00
2023-04-07T06:08:11.067Z,1.00
2023-04-07T06:10:38.401Z,1.00
2023-04-07T06:13:05.346Z,1.00
2023-04-07T06:15:32.633Z,1.00
2023-04-07T06:17:59.662Z,1.00
2023-04-07T06:20:28.468Z,1.00
2023-04-07T06:22:56.778Z,1.00
2023-04-07T06:25:24.139Z,1.00
2023-04-07T06:27:51.590Z,1.00
2023-04-07T06:30:18.885Z,1.00
2023-04-07T06:32:45.988Z,1.00
2023-04-07T06:35:13.220Z,1.00
2023-04-07T06:37:41.512Z,1.00
2023-04-07T06:40:09.580Z,1.00
2023-04-07T06:42:36.598Z,1.00
2023-04-07T06:45:04.124Z,1.00
2023-04-07T06:47:31.172Z,1.00
2023-04-07T06:49:58.466Z,1.00
2023-04-07T06:52:25.332Z,1.00
2023-04-07T06:54:53.899Z,1.00
2023-04-07T06:57:20.875Z,1.00
2023-04-07T06:59:48.136Z,1.00
2023-04-07T07:02:15.618Z,1.00
2023-04-07T07:04:42.929Z,1.00
2023-04-07T07:07:09.930Z,1.00
2023-04-07T07:09:37.583Z,1.00
2023-04-07T07:12:07.360Z,1.00
2023-04-07T07:14:34.711Z,1.00
2023-04-07T07:17:01.639Z,1.00
2023-04-07T07:19:28.989Z,1.00
2023-04-07T07:21:56.131Z,1.00
2023-04-07T07:24:23.402Z,1.00
2023-04-07T07:26:50.548Z,1.00
2023-04-07T07:29:19.130Z,1.00
2023-04-07T07:31:46.138Z,1.00
2023-04-07T07:34:13.275Z,1.00
2023-04-07T07:36:40.263Z,1.00
2023-04-07T07:39:07.718Z,1.00
2023-04-07T07:41:34.770Z,1.00
2023-04-07T07:44:02.129Z,1.00
2023-04-07T07:46:30.489Z,1.00
2023-04-07T07:48:57.805Z,1.00
2023-04-07T07:51:24.819Z,1.00
2023-04-07T07:53:53.098Z,1.00
2023-04-07T07:56:20.099Z,1.00
2023-04-07T07:58:47.689Z,1.00
2023-04-07T08:01:14.633Z,1.00
2023-04-07T08:03:43.453Z,1.00
2023-04-07T08:06:10.774Z,1.00
2023-04-07T08:08:38.044Z,1.00
2023-04-07T08:11:05.038Z,1.00
2023-04-07T08:13:32.427Z,1.00
2023-04-07T08:15:59.344Z,1.00
2023-04-07T08:18:26.737Z,1.00
2023-04-07T08:20:55.600Z,1.00
2023-04-07T08:23:22.914Z,1.00
2023-04-07T08:25:49.754Z,1.00
2023-04-07T08:28:17.148Z,1.00
2023-04-07T08:30:44.041Z,1.40
2023-04-07T08:33:11.410Z,99.90
2023-04-07T08:35:38.392Z,99.90
2023-04-07T08:38:08.855Z,99.90
2023-04-07T08:40:35.903Z,99.90
2023-04-07T08:43:08.616Z,99.90
2023-04-07T08:45:38.770Z,99.90
2023-04-07T08:48:13.274Z,99.90
2023-04-07T08:50:42.724Z,99.90
2023-04-07T08:53:15.190Z,99.90
2023-04-07T08:55:42.312Z,99.90
2023-04-07T08:58:13.505Z,99.90
2023-04-07T09:00:42.273Z,99.90
2023-04-07T09:03:11.721Z,99.90
2023-04-07T09:05:39.779Z,99.90
2023-04-07T09:08:07.138Z,99.90
2023-04-07T09:10:36.772Z,99.90
2023-04-07T09:13:04.085Z,99.90
2023-04-07T09:15:32.037Z,99.90
2023-04-07T09:17:59.690Z,99.90
2023-04-07T09:20:26.597Z,99.90
2023-04-07T09:22:54.480Z,99.90
2023-04-07T09:25:24.023Z,99.90
2023-04-07T09:27:57.386Z,99.90
2023-04-07T09:30:24.548Z,99.90
2023-04-07T09:32:52.337Z,99.90
2023-04-07T09:35:19.723Z,99.90
2023-04-07T09:38:02.374Z,99.90
2023-04-07T09:40:29.314Z,99.90
2023-04-07T09:42:59.020Z,99.90
2023-04-07T09:45:33.729Z,99.90
2023-04-07T09:48:06.904Z,99.90
2023-04-07T09:50:35.282Z,99.90
2023-04-07T09:53:03.778Z,99.90
2023-04-07T09:55:31.304Z,99.90
2023-04-07T09:58:00.928Z,99.90
2023-04-07T10:00:28.034Z,99.90
2023-04-07T10:02:56.612Z,99.90
2023-04-07T10:05:25.250Z,99.90
2023-04-07T10:07:53.097Z,99.90
2023-04-07T10:10:20.453Z,99.90
2023-04-07T10:12:50.149Z,99.90
2023-04-07T10:15:18.564Z,99.90
2023-04-07T10:17:48.629Z,99.90
2023-04-07T10:20:18.726Z,99.90
2023-04-07T10:22:48.722Z,99.90
2023-04-07T10:25:19.535Z,99.90
2023-04-07T10:27:52.173Z,99.90
2023-04-07T10:30:23.898Z,99.90
2023-04-07T10:32:53.071Z,99.90
2023-04-07T10:35:21.112Z,99.90
2023-04-07T10:38:14.272Z,99.90
2023-04-07T10:40:42.950Z,99.90
2023-04-07T10:43:11.765Z,99.90
2023-04-07T10:45:57.845Z,99.90
2023-04-07T10:48:26.491Z,99.90
2023-04-07T10:51:15.197Z,99.90
2023-04-07T10:54:17.187Z,99.90
2023-04-07T10:57:08.798Z,99.90
2023-04-07T10:59:36.028Z,99.90
2023-04-07T11:02:33.129Z,99.90
2023-04-07T11:05:00.435Z,99.90
2023-04-07T11:07:47.683Z,99.90
2023-04-07T11:10:16.398Z,99.90
2023-04-07T11:12:44.210Z,99.90
2023-04-07T11:15:18.216Z,99.90
2023-04-07T11:17:47.182Z,99.90
2023-04-07T11:20:14.171Z,99.90
2023-04-07T11:22:41.626Z,99.90
2023-04-07T11:25:22.085Z,99.90
2023-04-07T11:27:49.585Z,99.90
2023-04-07T11:30:18.207Z,99.90
2023-04-07T11:32:51.243Z,99.90
2023-04-07T11:35:18.270Z,99.90
2023-04-07T11:37:46.032Z,99.90
2023-04-07T11:40:16.821Z,99.90
2023-04-07T11:42:46.749Z,99.90
2023-04-07T11:45:18.327Z,99.90
2023-04-07T11:47:45.743Z,99.90
2023-04-07T11:50:14.467Z,99.90
2023-04-07T11:52:42.586Z,99.90
2023-04-07T11:55:20.147Z,99.90
2023-04-07T11:57:49.321Z,99.90
2023-04-07T12:00:16.686Z,99.90
2023-04-07T12:02:44.074Z,99.90
2023-04-07T12:05:11.159Z,99.90
2023-04-07T12:07:42.163Z,99.90
2023-04-07T12:10:19.013Z,99.90
2023-04-07T12:12:47.256Z,99.90
2023-04-07T12:15:14.897Z,99.90
2023-04-07T12:17:47.528Z,99.90
2023-04-07T12:20:15.556Z,99.90
2023-04-07T12:22:44.170Z,99.90
2023-04-07T12:25:11.396Z,99.90
2023-04-07T12:27:42.782Z,99.90
2023-04-07T12:30:11.628Z,99.90
2023-04-07T12:32:38.979Z,99.90
2023-04-07T12:35:06.310Z,99.90
2023-04-07T12:37:33.834Z,99.90
2023-04-07T12:40:02.216Z,99.90
2023-04-07T12:42:29.768Z,99.90
2023-04-07T12:44:56.909Z,99.90
2023-04-07T12:47:24.344Z,99.90
2023-04-07T12:49:51.603Z,99.90
2023-04-07T12:52:18.872Z,99.90
2023-04-07T12:54:45.694Z,99.90
2023-04-07T12:57:14.448Z,99.90
2023-04-07T12:59:41.414Z,99.90
2023-04-07T13:02:08.966Z,99.90
2023-04-07T13:04:37.066Z,99.90
2023-04-07T13:07:04.448Z,99.90
2023-04-07T13:09:31.419Z,99.90
2023-04-07T13:11:59.112Z,99.90
2023-04-07T13:14:27.485Z,99.90
2023-04-07T13:16:54.791Z,99.90
2023-04-07T13:19:21.897Z,99.90
2023-04-07T13:21:49.359Z,99.90
2023-04-07T13:24:16.428Z,99.90
2023-04-07T13:26:43.880Z,99.90
2023-04-07T13:29:10.867Z,99.90
2023-04-07T13:31:39.674Z,99.90
2023-04-07T13:34:06.562Z,99.90
2023-04-07T13:36:34.016Z,99.90
2023-04-07T13:39:02.106Z,99.90
2023-04-07T13:41:29.813Z,99.90
2023-04-07T13:43:56.786Z,99.90
2023-04-07T13:46:27.757Z,99.90
2023-04-07T13:48:57.609Z,99.90
2023-04-07T13:51:25.052Z,99.90
2023-04-07T13:53:52.422Z,99.90
2023-04-07T13:56:19.983Z,99.90
2023-04-07T13:58:47.928Z,99.90
2023-04-07T14:01:15.252Z,99.90
2023-04-07T14:03:42.964Z,99.90
2023-04-07T14:06:11.302Z,99.90
2023-04-07T14:08:38.153Z,99.90
2023-04-07T14:11:05.502Z,99.90
2023-04-07T14:13:32.571Z,99.90
2023-04-07T14:15:59.654Z,99.90
2023-04-07T14:18:28.070Z,99.90
2023-04-07T14:20:55.291Z,99.90
2023-04-07T14:23:36.723Z,99.90
2023-04-07T14:26:05.137Z,99.90
2023-04-07T14:28:32.092Z,99.90
2023-04-07T14:30:59.113Z,99.90
2023-04-07T14:33:26.211Z,99.90
2023-04-07T14:35:53.361Z,99.90
2023-04-07T14:38:24.370Z,99.90
2023-04-07T14:40:53.349Z,99.90
2023-04-07T14:43:20.375Z,99.90
2023-04-07T14:45:47.704Z,99.90
2023-04-07T14:48:14.896Z,99.90
2023-04-07T14:50:41.851Z,99.90
2023-04-07T14:53:09.097Z,99.90
2023-04-07T14:55:36.522Z,99.90
2023-04-07T14:58:04.797Z,99.90
2023-04-07T15:00:32.044Z,99.90
2023-04-07T15:02:59.247Z,99.90
2023-04-07T15:05:28.654Z,99.90
2023-04-07T15:07:55.833Z,99.90
2023-04-07T15:10:22.861Z,99.90
2023-04-07T15:12:50.483Z,99.90
2023-04-07T15:15:18.777Z,99.90
2023-04-07T15:17:45.882Z,99.90
2023-04-07T15:20:13.428Z,99.90
2023-04-07T15:22:40.662Z,99.90
2023-04-07T15:25:08.688Z,99.90
2023-04-07T15:27:36.079Z,99.90
2023-04-07T15:30:03.590Z,99.90
2023-04-07T15:32:32.178Z,99.90
2023-04-07T15:34:59.211Z,99.90
2023-04-07T15:37:27.000Z,99.90
2023-04-07T15:39:53.929Z,99.90
2023-04-07T15:42:20.996Z,99.90
2023-04-07T15:44:47.961Z,99.90
2023-04-07T15:47:15.311Z,99.90
2023-04-07T15:49:43.612Z,99.90
2023-04-07T15:52:12.038Z,99.90
2023-04-07T15:54:39.249Z,99.90
2023-04-07T15:57:06.147Z,99.90
2023-04-07T15:59:33.404Z,99.90
2023-04-07T16:02:00.642Z,99.90
2023-04-07T16:04:27.715Z,99.90
2023-04-07T16:06:56.328Z,99.90
2023-04-07T16:09:23.192Z,99.90
2023-04-07T16:11:50.632Z,99.90
2023-04-07T16:14:17.623Z,99.90
2023-04-07T16:16:44.955Z,99.90
2023-04-07T16:19:11.990Z,99.90
2023-04-07T16:21:39.879Z,99.90
2023-04-07T16:24:08.548Z,99.90
2023-04-07T16:26:35.476Z,99.90
2023-04-07T16:29:02.400Z,99.90
2023-04-07T16:31:29.746Z,99.90
2023-04-07T16:33:56.881Z,99.90
2023-04-07T16:36:24.222Z,99.90
2023-04-07T16:38:51.584Z,99.90
2023-04-07T16:41:20.654Z,99.90
2023-04-07T16:43:47.770Z,99.90
2023-04-07T16:46:15.319Z,99.90
2023-04-07T16:48:42.363Z,99.90
2023-04-07T16:51:09.339Z,99.90
2023-04-07T16:53:36.469Z,99.90
2023-04-07T16:56:03.661Z,99.90
2023-04-07T16:58:31.998Z,99.90
2023-04-07T17:00:59.371Z,99.90
2023-04-07T17:03:26.581Z,99.90
2023-04-07T17:05:54.032Z,99.90
2023-04-07T17:08:21.252Z,99.90
2023-04-07T17:10:48.674Z,99.90
2023-04-07T17:13:15.823Z,99.90
2023-04-07T17:15:44.627Z,99.90
2023-04-07T17:18:11.542Z,99.90
2023-04-07T17:20:38.900Z,99.90
2023-04-07T17:23:05.832Z,99.90
2023-04-07T17:25:33.091Z,99.90
2023-04-07T17:28:00.046Z,99.90
2023-04-07T17:30:27.342Z,99.90
2023-04-07T17:32:55.621Z,99.90
2023-04-07T17:35:22.879Z,1.40
2023-04-07T17:37:50.808Z,99.90
2023-04-07T17:40:18.244Z,99.90
2023-04-07T17:42:45.829Z,99.90
2023-04-07T17:45:13.110Z,99.90
2023-04-07T17:47:40.374Z,1.00
2023-04-07T17:50:10.244Z,99.90
2023-04-07T17:52:37.609Z,1.00
2023-04-07T17:55:05.259Z,99.90
2023-04-07T17:57:32.849Z,1.00
2023-04-07T18:00:00.091Z,99.90
2023-04-07T18:02:27.242Z,1.00
2023-04-07T18:04:55.057Z,1.00
2023-04-07T18:07:23.884Z,1.00
2023-04-07T18:09:51.198Z,1.00
2023-04-07T18:12:18.648Z,1.00
2023-04-07T18:14:45.806Z,1.00
2023-04-07T18:17:12.725Z,1.00
2023-04-07T18:19:39.624Z,1.00
2023-04-07T18:22:06.621Z,1.00
2023-04-07T18:24:35.158Z,1.00
2023-04-07T18:27:02.631Z,1.00
2023-04-07T18:29:31.146Z,1.00
2023-04-07T18:31:58.088Z,1.00
2023-04-07T18:34:26.184Z,1.00
2023-04-07T18:36:53.983Z,1.00
2023-04-07T18:39:21.322Z,1.00
2023-04-07T18:41:50.842Z,1.00
2023-04-07T18:44:17.716Z,1.00
2023-04-07T18:46:46.405Z,1.00
2023-04-07T18:49:13.599Z,1.00
2023-04-07T18:51:42.185Z,1.00
2023-04-07T18:54:09.974Z,1.00
2023-04-07T18:56:36.871Z,1.00
2023-04-07T18:59:07.215Z,1.00
2023-04-07T19:01:34.186Z,1.00
2023-04-07T19:04:01.770Z,1.00
2023-04-07T19:06:30.471Z,1.00
2023-04-07T19:08:57.824Z,1.00
2023-04-07T19:11:25.074Z,1.00
2023-04-07T19:13:56.373Z,1.00
2023-04-07T19:16:24.880Z,1.00
2023-04-07T19:18:52.550Z,1.00
2023-04-07T19:21:20.231Z,1.00
2023-04-07T19:23:47.972Z,1.00
2023-04-07T19:26:15.379Z,1.00
2023-04-07T19:28:42.337Z,1.00
2023-04-07T19:31:09.429Z,1.00
2023-04-07T19:33:37.866Z,1.00
2023-04-07T19:36:05.301Z,1.00
2023-04-07T19:38:32.842Z,1.00
2023-04-07T19:40:59.816Z,1.00
2023-04-07T19:43:26.797Z,1.00
2023-04-07T19:45:54.222Z,1.00
2023-04-07T19:48:21.415Z,1.00
2023-04-07T19:50:51.212Z,1.00
2023-04-07T19:53:18.377Z,1.00
2023-04-07T19:55:46.169Z,1.00
2023-04-07T19:58:13.469Z,1.00
2023-04-07T20:00:40.901Z,1.00
2023-04-07T20:03:08.064Z,1.00
2023-04-07T20:05:35.186Z,1.00
2023-04-07T20:08:03.592Z,1.00
2023-04-07T20:10:30.753Z,1.00
2023-04-07T20:12:57.730Z,1.00
2023-04-07T20:15:24.881Z,1.00
2023-04-07T20:17:52.066Z,1.00
2023-04-07T20:20:22.214Z,1.00
2023-04-07T20:22:49.510Z,1.00
2023-04-07T20:25:17.850Z,1.00
2023-04-07T20:27:49.242Z,1.00
2023-04-07T20:30:16.458Z,1.00
2023-04-07T20:32:44.191Z,1.00
2023-04-07T20:35:12.040Z,1.00
2023-04-07T20:37:39.306Z,1.00
2023-04-07T20:40:08.311Z,1.00
2023-04-07T20:42:36.721Z,1.00
2023-04-07T20:45:05.614Z,1.00
2023-04-07T20:47:36.200Z,1.00
2023-04-07T20:50:03.306Z,1.00
2023-04-07T20:52:30.729Z,1.00
2023-04-07T20:54:58.443Z,1.00
2023-04-07T20:57:26.706Z,1.00
2023-04-07T20:59:54.964Z,1.00
2023-04-07T21:02:22.496Z,1.00
2023-04-07T21:04:49.579Z,1.00
2023-04-07T21:07:16.885Z,1.00
2023-04-07T21:09:44.111Z,1.00
2023-04-07T21:12:11.098Z,1.00
2023-04-07T21:14:38.029Z,1.00
2023-04-07T21:17:09.104Z,1.00
2023-04-07T21:19:36.560Z,1.00
2023-04-07T21:22:05.052Z,1.00
2023-04-07T21:24:32.075Z,1.00
2023-04-07T21:26:59.124Z,1.00
2023-04-07T21:29:29.761Z,1.00
2023-04-07T21:31:57.004Z,1.00
2023-04-07T21:34:25.502Z,1.00
2023-04-07T21:36:52.762Z,1.00
2023-04-07T21:39:19.687Z,1.00
2023-04-07T21:41:46.724Z,1.00
2023-04-07T21:44:13.794Z,1.00
2023-04-07T21:46:41.268Z,1.00
2023-04-07T21:49:08.621Z,1.00
2023-04-07T21:51:37.748Z,1.00
2023-04-07T21:54:04.771Z,1.00
2023-04-07T21:56:32.301Z,1.00
2023-04-07T21:58:59.197Z,1.00
2023-04-07T22:01:27.167Z,1.00
2023-04-07T22:03:54.231Z,1.00
2023-04-07T22:06:21.555Z,1.00
2023-04-07T22:11:22.293Z,1.00
2023-04-07T22:13:49.156Z,1.00
2023-04-07T22:16:16.395Z,1.00
2023-04-07T22:18:43.311Z,1.00
2023-04-07T22:21:10.258Z,1.00
2023-04-07T22:23:37.112Z,1.00
2023-04-07T22:26:05.682Z,1.00
2023-04-07T22:28:32.739Z,1.40
2023-04-07T22:31:01.200Z,1.00
2023-04-07T22:33:28.443Z,4.60
2023-04-07T22:35:55.452Z,2.50
2023-04-07T22:38:23.181Z,9.10
2023-04-07T22:40:50.298Z,9.90
2023-04-07T22:43:18.932Z,11.10
2023-04-07T22:45:46.269Z,7.50
2023-04-07T22:48:13.749Z,7.50
2023-04-07T22:50:40.712Z,7.10
2023-04-07T22:53:08.535Z,10.60
2023-04-07T22:55:36.288Z,15.10
2023-04-07T22:58:03.582Z,16.40
2023-04-07T23:00:31.886Z,14.20
2023-04-07T23:02:58.878Z,12.20
2023-04-07T23:05:25.980Z,14.20
2023-04-07T23:07:53.832Z,22.70
2023-04-07T23:10:21.121Z,26.50
2023-04-07T23:12:48.449Z,28.40
2023-04-07T23:15:16.030Z,28.00
2023-04-07T23:17:44.654Z,27.60
2023-04-07T23:20:12.105Z,27.90
2023-04-07T23:22:39.129Z,30.00
2023-04-07T23:25:07.286Z,28.90
2023-04-07T23:27:34.720Z,26.60
2023-04-07T23:30:01.847Z,29.00
2023-04-07T23:32:29.313Z,31.60
2023-04-07T23:34:57.638Z,41.20
2023-04-07T23:37:24.994Z,40.70
2023-04-07T23:39:51.956Z,45.70
2023-04-07T23:42:19.240Z,48.70
2023-04-07T23:44:46.346Z,53.50
2023-04-07T23:47:13.681Z,57.80
2023-04-07T23:49:41.952Z,66.40
2023-04-07T23:52:10.768Z,78.50
2023-04-07T23:54:37.674Z,80.90
2023-04-07T23:57:04.973Z,86.50
2023-04-07T23:59:32.109Z,93.40
