createdAt,value
2022-10-02T00:31:08.304Z,0
2022-10-02T00:31:50.419Z,0
2022-10-02T00:32:30.885Z,0
2022-10-02T00:34:32.362Z,0
2022-10-02T00:35:12.854Z,0
2022-10-02T00:35:54.299Z,0
2022-10-02T00:36:34.949Z,0
2022-10-02T00:37:15.240Z,0
2022-10-02T00:37:55.684Z,0
2022-10-02T00:38:36.187Z,0
2022-10-02T00:39:16.657Z,0
2022-10-02T00:46:42.072Z,0
2022-10-02T00:47:22.542Z,0
2022-10-02T00:48:03.066Z,0
2022-10-02T00:48:43.530Z,0
2022-10-02T00:49:24.021Z,0
2022-10-02T00:50:04.495Z,0
2022-10-02T00:50:44.977Z,0
2022-10-02T00:51:25.469Z,0
2022-10-02T00:52:05.969Z,0
2022-10-02T00:52:46.516Z,0
2022-10-02T00:53:26.923Z,0
2022-10-02T01:00:52.223Z,0
2022-10-02T01:01:32.642Z,0
2022-10-02T01:02:13.219Z,0
2022-10-02T01:02:53.718Z,0
2022-10-02T01:03:34.176Z,0
2022-10-02T01:04:14.625Z,0
2022-10-02T01:04:55.105Z,0
2022-10-02T01:05:35.647Z,0
2022-10-02T01:06:16.090Z,0
2022-10-02T01:06:56.552Z,0
2022-10-02T01:07:37.029Z,0
2022-10-02T01:15:02.334Z,0
2022-10-02T01:15:42.828Z,0
2022-10-02T01:16:23.337Z,0
2022-10-02T01:17:03.832Z,0
2022-10-02T01:17:44.379Z,0
2022-10-02T01:18:24.785Z,0
2022-10-02T01:19:06.092Z,0
2022-10-02T01:19:46.557Z,0
2022-10-02T01:20:27.027Z,0
2022-10-02T01:27:52.482Z,0
2022-10-02T01:28:32.947Z,0
2022-10-02T01:29:13.423Z,0
2022-10-02T01:29:53.895Z,0
2022-10-02T01:30:34.419Z,0
2022-10-02T01:31:14.939Z,0
2022-10-02T01:31:55.436Z,0
2022-10-02T01:32:35.854Z,0
2022-10-02T01:33:16.366Z,0
2022-10-02T01:33:56.819Z,0
2022-10-02T01:41:22.097Z,0
2022-10-02T01:42:02.543Z,0
2022-10-02T01:42:43.034Z,0
2022-10-02T01:43:23.526Z,0
2022-10-02T01:44:04.010Z,0
2022-10-02T01:44:44.517Z,0
2022-10-02T01:45:24.982Z,0
2022-10-02T01:46:05.546Z,0
2022-10-02T01:46:45.953Z,0
2022-10-02T01:47:26.460Z,0
2022-10-02T01:48:06.963Z,0
2022-10-02T01:55:32.391Z,0
2022-10-02T01:56:12.909Z,0
2022-10-02T01:56:53.325Z,0
2022-10-02T01:57:33.803Z,0
2022-10-02T01:58:14.295Z,0
2022-10-02T01:58:54.770Z,0
2022-10-02T01:59:35.263Z,0
2022-10-02T02:00:15.738Z,0
2022-10-02T02:00:56.244Z,0
2022-10-02T02:01:36.697Z,0
2022-10-02T02:08:22.384Z,0
2022-10-02T02:09:02.904Z,0
2022-10-02T02:09:43.337Z,0
2022-10-02T02:10:23.815Z,0
2022-10-02T02:11:04.327Z,0
2022-10-02T02:11:44.780Z,0
2022-10-02T02:12:25.329Z,0
2022-10-02T02:13:05.860Z,0
2022-10-02T02:13:46.383Z,0
2022-10-02T02:14:26.882Z,0
2022-10-02T02:21:52.156Z,0
2022-10-02T02:22:32.632Z,0
2022-10-02T02:23:13.109Z,0
2022-10-02T02:23:53.569Z,0
2022-10-02T02:24:34.081Z,0
2022-10-02T02:25:14.566Z,0
2022-10-02T02:25:55.017Z,0
2022-10-02T02:26:35.720Z,0
2022-10-02T02:27:16.017Z,0
2022-10-02T02:27:56.547Z,0
2022-10-02T02:28:36.970Z,0
2022-10-02T02:36:02.264Z,0
2022-10-02T02:36:43.386Z,0
2022-10-02T02:37:23.886Z,0
2022-10-02T02:38:04.373Z,0
2022-10-02T02:38:44.812Z,0
2022-10-02T02:39:25.312Z,0
2022-10-02T02:40:05.756Z,0
2022-10-02T02:41:26.733Z,0
2022-10-02T02:49:32.481Z,0
2022-10-02T02:50:12.960Z,0
2022-10-02T02:51:33.874Z,0
2022-10-02T02:52:14.368Z,0
2022-10-02T02:52:54.872Z,0
2022-10-02T02:53:35.353Z,0
2022-10-02T02:54:15.762Z,0
2022-10-02T02:54:56.272Z,0
2022-10-02T02:55:39.285Z,0
2022-10-02T03:01:47.891Z,0
2022-10-02T03:02:28.293Z,0
2022-10-02T03:03:08.607Z,0
2022-10-02T03:08:32.427Z,0
2022-10-02T03:09:12.893Z,0
2022-10-02T03:09:53.375Z,0
2022-10-02T03:10:33.861Z,0
2022-10-02T03:11:14.333Z,0
2022-10-02T03:11:54.842Z,0
2022-10-02T03:12:35.300Z,0
2022-10-02T03:13:15.781Z,0
2022-10-02T03:13:56.253Z,0
2022-10-02T03:14:36.702Z,0
2022-10-02T03:22:42.420Z,0
2022-10-02T03:23:22.916Z,0
2022-10-02T03:24:03.401Z,0
2022-10-02T03:24:43.841Z,0
2022-10-02T03:25:24.355Z,0
2022-10-02T03:26:04.850Z,0
2022-10-02T03:26:45.311Z,0
2022-10-02T03:27:25.804Z,0
2022-10-02T03:28:06.346Z,0
2022-10-02T03:29:02.249Z,0
2022-10-02T03:36:12.142Z,0
2022-10-02T03:36:52.665Z,0
2022-10-02T03:37:33.200Z,0
2022-10-02T03:38:13.622Z,0
2022-10-02T03:39:12.874Z,0
2022-10-02T03:39:34.589Z,0
2022-10-02T03:40:15.013Z,0
2022-10-02T03:40:55.544Z,0
2022-10-02T03:41:35.996Z,0
2022-10-02T03:42:16.550Z,0
2022-10-02T03:42:56.991Z,0
2022-10-02T03:50:22.231Z,0
2022-10-02T03:51:02.703Z,0
2022-10-02T03:51:43.179Z,0
2022-10-02T03:52:23.644Z,0
2022-10-02T03:53:05.040Z,0
2022-10-02T03:53:45.488Z,0
2022-10-02T03:54:25.994Z,0
2022-10-02T03:55:06.458Z,0
2022-10-02T03:55:46.940Z,0
2022-10-02T04:03:12.207Z,0
2022-10-02T04:03:52.700Z,0
2022-10-02T04:04:33.116Z,0
2022-10-02T04:05:13.587Z,0
2022-10-02T04:05:54.140Z,0
2022-10-02T04:06:34.907Z,0
2022-10-02T04:07:15.145Z,0
2022-10-02T04:07:55.593Z,0
2022-10-02T04:08:36.078Z,0
2022-10-02T04:09:16.578Z,0
2022-10-02T04:09:57.035Z,0
2022-10-02T04:17:22.298Z,0
2022-10-02T04:18:02.758Z,0
2022-10-02T04:18:43.268Z,0
2022-10-02T04:19:23.747Z,0
2022-10-02T04:20:04.225Z,0
2022-10-02T04:20:44.734Z,0
2022-10-02T04:21:25.182Z,0
2022-10-02T04:22:05.655Z,0
2022-10-02T04:22:46.107Z,0
2022-10-02T04:23:26.614Z,0
2022-10-02T04:24:07.116Z,0
2022-10-02T04:31:32.499Z,0
2022-10-02T04:32:12.927Z,0
2022-10-02T04:32:53.392Z,0
2022-10-02T04:33:37.735Z,0
2022-10-02T04:34:14.369Z,0
2022-10-02T04:34:54.806Z,0
2022-10-02T04:35:35.286Z,0
2022-10-02T04:36:15.783Z,0
2022-10-02T04:36:56.275Z,0
2022-10-02T04:37:36.757Z,0
2022-10-02T04:45:42.577Z,0
2022-10-02T04:46:22.982Z,0
2022-10-02T04:47:03.483Z,0
2022-10-02T04:47:43.892Z,0
2022-10-02T04:48:24.343Z,0
2022-10-02T04:49:04.851Z,0
2022-10-02T04:49:45.403Z,0
2022-10-02T04:50:25.816Z,0
2022-10-02T04:51:06.257Z,0
2022-10-02T04:51:46.712Z,0
2022-10-02T04:59:52.449Z,0
2022-10-02T05:00:32.929Z,0
2022-10-02T05:01:13.385Z,0
2022-10-02T05:01:53.855Z,0
2022-10-02T05:02:34.256Z,0
2022-10-02T05:03:14.756Z,0
2022-10-02T05:03:55.253Z,0
2022-10-02T05:04:35.707Z,0
2022-10-02T05:05:16.153Z,0
2022-10-02T05:05:56.644Z,0
2022-10-02T05:16:36.467Z,0
2022-10-02T05:17:16.825Z,0
2022-10-02T05:17:57.369Z,0
2022-10-02T05:22:40.820Z,0
2022-10-02T05:23:21.253Z,0
2022-10-02T05:24:01.716Z,0
2022-10-02T05:24:42.207Z,0
2022-10-02T05:25:22.675Z,0
2022-10-02T05:26:03.169Z,0
2022-10-02T05:26:43.614Z,0
2022-10-02T05:27:24.107Z,0
2022-10-02T05:28:04.616Z,0
2022-10-02T05:28:45.090Z,0
2022-10-02T05:29:25.575Z,0
2022-10-02T05:32:19.015Z,0
2022-10-02T05:32:59.510Z,0
2022-10-02T05:33:41.809Z,0
2022-10-02T05:39:03.722Z,0
2022-10-02T05:39:44.205Z,0
2022-10-02T05:40:24.673Z,0
2022-10-02T05:41:05.157Z,0
2022-10-02T05:41:45.653Z,0
2022-10-02T05:42:26.173Z,0
2022-10-02T05:43:06.601Z,0
2022-10-02T05:43:47.048Z,0
2022-10-02T05:44:27.579Z,0
2022-10-02T05:45:08.009Z,0
2022-10-02T05:45:48.486Z,0
2022-10-02T06:32:16.499Z,0
2022-10-02T06:32:56.855Z,0
2022-10-02T06:33:37.331Z,0
2022-10-02T06:38:20.780Z,0
2022-10-02T06:39:01.241Z,0
2022-10-02T06:39:41.799Z,0
2022-10-02T06:40:22.232Z,0
2022-10-02T06:41:02.721Z,0
2022-10-02T06:41:43.216Z,0
2022-10-02T06:42:23.675Z,0
2022-10-02T06:43:04.173Z,0
2022-10-02T06:43:44.643Z,5
2022-10-02T06:44:25.166Z,5
2022-10-02T06:46:43.534Z,5
2022-10-02T06:47:23.604Z,5
2022-10-02T06:48:04.120Z,5
2022-10-02T06:53:27.936Z,5
2022-10-02T06:54:08.441Z,5
2022-10-02T06:54:48.886Z,5
2022-10-02T06:55:29.345Z,5
2022-10-02T06:56:09.837Z,5
2022-10-02T06:56:50.329Z,5
2022-10-02T06:57:30.823Z,5
2022-10-02T06:58:11.265Z,5
2022-10-02T06:58:51.758Z,5
2022-10-02T06:59:32.254Z,5
2022-10-02T07:06:57.644Z,5
2022-10-02T07:07:38.125Z,5
2022-10-02T07:08:18.614Z,5
2022-10-02T07:08:59.137Z,5
2022-10-02T07:09:39.550Z,5
2022-10-02T07:10:20.038Z,5
2022-10-02T07:11:00.548Z,5
2022-10-02T07:11:41.026Z,5
2022-10-02T07:12:21.498Z,5
2022-10-02T07:13:01.949Z,5
2022-10-02T07:13:42.533Z,5
2022-10-02T07:21:07.769Z,5
2022-10-02T07:21:48.241Z,5
2022-10-02T07:22:45.534Z,5
2022-10-02T07:23:09.228Z,5
2022-10-02T07:23:49.694Z,5
2022-10-02T07:24:30.200Z,5
2022-10-02T07:25:10.692Z,5
2022-10-02T07:29:22.516Z,5
2022-10-02T07:30:02.949Z,5
2022-10-02T07:30:43.454Z,10
2022-10-02T07:36:07.459Z,10
2022-10-02T07:36:47.954Z,10
2022-10-02T07:37:28.421Z,10
2022-10-02T07:38:08.919Z,10
2022-10-02T07:38:49.420Z,10
2022-10-02T07:39:29.986Z,10
2022-10-02T07:40:10.422Z,10
2022-10-02T07:40:50.952Z,10
2022-10-02T07:41:31.435Z,10
2022-10-02T07:42:11.922Z,10
2022-10-02T07:47:37.510Z,10
2022-10-02T07:48:18.408Z,10
2022-10-02T07:48:58.936Z,10
2022-10-02T07:49:39.415Z,10
2022-10-02T07:50:20.156Z,5
2022-10-02T07:51:00.405Z,5
2022-10-02T07:51:40.869Z,5
2022-10-02T07:52:21.383Z,5
2022-10-02T07:53:01.875Z,5
2022-10-02T08:00:27.319Z,5
2022-10-02T08:01:07.850Z,5
2022-10-02T08:01:48.416Z,5
2022-10-02T08:02:28.968Z,10
2022-10-02T08:03:09.386Z,10
2022-10-02T08:03:50.112Z,10
2022-10-02T08:04:33.430Z,10
2022-10-02T08:05:11.119Z,10
2022-10-02T08:06:31.952Z,10
2022-10-02T08:13:57.659Z,10
2022-10-02T08:14:38.200Z,10
2022-10-02T08:15:18.678Z,10
2022-10-02T08:15:59.248Z,10
2022-10-02T08:16:40.030Z,10
2022-10-02T08:17:20.115Z,10
2022-10-02T08:18:10.990Z,10
2022-10-02T08:18:41.061Z,10
2022-10-02T08:19:21.618Z,10
2022-10-02T08:20:02.110Z,10
2022-10-02T08:27:27.532Z,10
2022-10-02T08:28:08.095Z,10
2022-10-02T08:28:48.492Z,10
2022-10-02T08:29:28.999Z,10
2022-10-02T08:30:09.486Z,10
2022-10-02T08:30:49.952Z,10
2022-10-02T08:31:30.472Z,10
2022-10-02T08:32:10.937Z,10
2022-10-02T08:32:51.381Z,10
2022-10-02T08:33:31.914Z,10
2022-10-02T08:40:57.401Z,15
2022-10-02T08:41:37.897Z,15
2022-10-02T08:42:18.412Z,15
2022-10-02T08:42:58.866Z,15
2022-10-02T08:43:39.924Z,20
2022-10-02T08:44:20.419Z,20
2022-10-02T08:45:00.904Z,20
2022-10-02T08:45:41.401Z,20
2022-10-02T08:46:21.871Z,20
2022-10-02T08:53:47.319Z,35
2022-10-02T08:54:27.767Z,35
2022-10-02T08:55:08.291Z,35
2022-10-02T08:55:48.786Z,35
2022-10-02T08:56:29.272Z,35
2022-10-02T08:57:09.773Z,35
2022-10-02T08:57:50.373Z,35
2022-10-02T08:58:30.741Z,35
2022-10-02T08:59:11.250Z,35
2022-10-02T08:59:51.736Z,35
2022-10-02T09:00:32.209Z,35
2022-10-02T09:06:37.938Z,40
2022-10-02T09:07:57.750Z,55
2022-10-02T09:08:38.199Z,60
2022-10-02T09:09:18.690Z,65
2022-10-02T09:09:59.211Z,65
2022-10-02T09:10:39.691Z,55
2022-10-02T09:11:20.164Z,50
2022-10-02T09:12:00.705Z,50
2022-10-02T09:12:41.126Z,50
2022-10-02T09:13:21.601Z,50
2022-10-02T09:14:02.089Z,45
2022-10-02T09:21:27.398Z,45
2022-10-02T09:22:07.901Z,45
2022-10-02T09:22:48.454Z,45
2022-10-02T09:23:28.857Z,45
2022-10-02T09:24:09.307Z,45
2022-10-02T09:24:50.021Z,45
2022-10-02T09:25:30.498Z,45
2022-10-02T09:26:11.002Z,45
2022-10-02T09:27:32.013Z,55
2022-10-02T09:34:57.545Z,40
2022-10-02T09:35:38.113Z,40
2022-10-02T09:36:18.550Z,35
2022-10-02T09:36:59.041Z,35
2022-10-02T09:37:39.618Z,35
2022-10-02T09:38:20.211Z,35
2022-10-02T09:39:01.240Z,35
2022-10-02T09:39:41.773Z,35
2022-10-02T09:40:22.280Z,35
2022-10-02T09:47:47.660Z,20
2022-10-02T09:48:28.137Z,20
2022-10-02T09:49:08.667Z,20
2022-10-02T09:49:49.091Z,20
2022-10-02T09:50:29.596Z,20
2022-10-02T09:51:10.167Z,20
2022-10-02T09:51:50.616Z,20
2022-10-02T09:52:31.106Z,20
2022-10-02T09:53:11.596Z,20
2022-10-02T09:53:52.136Z,25
2022-10-02T10:01:17.471Z,35
2022-10-02T10:01:57.991Z,30
2022-10-02T10:02:38.504Z,30
2022-10-02T10:03:18.929Z,25
2022-10-02T10:03:59.401Z,25
2022-10-02T10:05:01.127Z,25
2022-10-02T10:05:20.393Z,25
2022-10-02T10:06:00.834Z,25
2022-10-02T10:06:41.311Z,20
2022-10-02T10:07:21.846Z,20
2022-10-02T10:08:02.298Z,20
2022-10-02T10:14:47.683Z,15
2022-10-02T10:15:28.141Z,15
2022-10-02T10:16:08.602Z,15
2022-10-02T10:16:49.093Z,15
2022-10-02T10:17:29.592Z,15
2022-10-02T10:18:10.006Z,15
2022-10-02T10:18:50.511Z,15
2022-10-02T10:19:31.036Z,15
2022-10-02T10:20:11.527Z,20
2022-10-02T10:20:52.004Z,20
2022-10-02T10:28:17.491Z,30
2022-10-02T10:28:57.929Z,30
2022-10-02T10:29:38.458Z,30
2022-10-02T10:30:18.911Z,30
2022-10-02T10:30:59.468Z,30
2022-10-02T10:31:40.384Z,25
2022-10-02T10:32:20.468Z,25
2022-10-02T10:33:00.973Z,25
2022-10-02T10:33:41.449Z,20
2022-10-02T10:34:22.023Z,20
2022-10-02T10:41:47.491Z,25
2022-10-02T10:42:28.017Z,25
2022-10-02T10:43:08.782Z,25
2022-10-02T10:43:48.931Z,20
2022-10-02T10:44:29.413Z,25
2022-10-02T10:45:09.914Z,25
2022-10-02T10:45:50.475Z,25
2022-10-02T10:46:30.857Z,25
2022-10-02T10:47:11.365Z,30
2022-10-02T10:47:51.856Z,30
2022-10-02T10:55:17.456Z,25
2022-10-02T10:55:57.990Z,25
2022-10-02T10:56:38.456Z,25
2022-10-02T10:57:18.915Z,30
2022-10-02T10:57:59.386Z,30
2022-10-02T10:59:24.485Z,30
2022-10-02T11:00:00.901Z,35
2022-10-02T11:00:41.457Z,35
2022-10-02T11:01:21.931Z,35
2022-10-02T11:07:17.746Z,40
2022-10-02T11:07:58.239Z,35
2022-10-02T11:08:38.730Z,40
2022-10-02T11:13:22.176Z,40
2022-10-02T11:14:02.659Z,40
2022-10-02T11:14:43.143Z,40
2022-10-02T11:15:23.661Z,45
2022-10-02T11:16:04.731Z,45
2022-10-02T11:16:45.243Z,45
2022-10-02T11:17:25.698Z,40
2022-10-02T11:18:06.202Z,45
2022-10-02T11:18:46.737Z,45
2022-10-02T11:19:27.208Z,45
2022-10-02T11:26:52.555Z,25
2022-10-02T11:27:33.057Z,25
2022-10-02T11:28:13.584Z,25
2022-10-02T11:28:54.028Z,25
2022-10-02T11:29:34.518Z,25
2022-10-02T11:30:15.028Z,25
2022-10-02T11:30:55.531Z,30
2022-10-02T11:31:36.276Z,25
2022-10-02T11:32:16.475Z,25
2022-10-02T11:32:56.995Z,25
2022-10-02T11:40:22.416Z,30
2022-10-02T11:41:02.863Z,30
2022-10-02T11:41:43.407Z,30
2022-10-02T11:42:23.902Z,30
2022-10-02T11:43:04.369Z,30
2022-10-02T11:43:44.835Z,25
2022-10-02T11:44:25.318Z,25
2022-10-02T11:45:05.862Z,25
2022-10-02T11:45:46.344Z,25
2022-10-02T11:53:12.623Z,20
2022-10-02T12:32:31.556Z,30
2022-10-02T12:33:11.983Z,30
2022-10-02T12:33:56.387Z,30
2022-10-02T12:34:32.995Z,30
2022-10-02T12:39:19.974Z,35
2022-10-02T12:39:56.987Z,35
2022-10-02T12:40:37.471Z,35
2022-10-02T12:41:18.020Z,35
2022-10-02T12:41:58.449Z,35
2022-10-02T12:42:38.920Z,30
2022-10-02T12:43:19.399Z,30
2022-10-02T12:44:00.041Z,30
2022-10-02T12:44:40.513Z,30
2022-10-02T12:45:21.024Z,30
2022-10-02T12:52:46.441Z,20
2022-10-02T12:53:27.085Z,20
2022-10-02T12:54:07.497Z,20
2022-10-02T12:54:47.987Z,20
2022-10-02T12:55:28.585Z,20
2022-10-02T12:56:09.086Z,20
2022-10-02T12:56:49.533Z,20
2022-10-02T12:57:30.029Z,20
2022-10-02T12:58:10.553Z,20
2022-10-02T12:58:51.053Z,20
2022-10-02T13:06:16.457Z,20
2022-10-02T13:06:57.799Z,25
2022-10-02T13:07:38.241Z,25
2022-10-02T13:08:18.791Z,25
2022-10-02T13:08:59.315Z,25
2022-10-02T13:09:39.825Z,25
2022-10-02T13:10:20.411Z,20
2022-10-02T13:11:00.895Z,20
2022-10-02T13:18:26.621Z,25
2022-10-02T13:19:07.049Z,25
2022-10-02T13:19:47.554Z,25
2022-10-02T13:20:28.022Z,25
2022-10-02T13:21:08.489Z,25
2022-10-02T13:21:49.123Z,25
2022-10-02T13:22:29.617Z,25
2022-10-02T13:23:10.095Z,25
2022-10-02T13:23:50.681Z,25
2022-10-02T13:24:31.213Z,25
2022-10-02T13:30:37.512Z,25
2022-10-02T13:31:18.016Z,25
2022-10-02T13:31:58.748Z,25
2022-10-02T13:32:39.042Z,25
2022-10-02T13:37:06.952Z,25
2022-10-02T13:37:47.699Z,25
2022-10-02T13:38:28.152Z,20
2022-10-02T13:42:31.539Z,20
2022-10-02T13:43:11.918Z,20
2022-10-02T13:43:56.480Z,20
2022-10-02T13:44:33.170Z,25
2022-10-02T13:45:13.755Z,25
2022-10-02T13:45:54.584Z,25
2022-10-02T13:46:35.124Z,25
2022-10-02T13:47:16.289Z,25
2022-10-02T13:52:45.742Z,25
2022-10-02T13:53:26.935Z,25
2022-10-02T13:54:07.965Z,25
2022-10-02T13:54:49.051Z,25
2022-10-02T13:55:30.065Z,25
2022-10-02T13:56:15.386Z,25
2022-10-02T13:56:52.219Z,25
2022-10-02T13:57:33.545Z,25
2022-10-02T13:58:14.357Z,25
2022-10-02T14:01:40.620Z,20
2022-10-02T14:02:21.045Z,20
2022-10-02T14:03:02.124Z,20
2022-10-02T14:03:43.174Z,20
2022-10-02T14:04:24.575Z,20
2022-10-02T14:07:09.308Z,25
2022-10-02T14:07:50.425Z,25
2022-10-02T14:08:31.705Z,25
2022-10-02T14:09:12.814Z,25
2022-10-02T14:09:53.804Z,25
2022-10-02T14:13:19.725Z,25
2022-10-02T14:14:03.308Z,25
2022-10-02T14:14:42.669Z,25
2022-10-02T14:15:23.824Z,25
2022-10-02T14:18:09.634Z,25
2022-10-02T14:18:50.836Z,25
2022-10-02T14:19:31.714Z,25
2022-10-02T14:20:13.098Z,25
2022-10-02T14:23:39.339Z,25
2022-10-02T14:24:20.258Z,25
2022-10-02T14:25:01.278Z,25
2022-10-02T14:25:42.480Z,25
2022-10-02T14:26:23.663Z,25
2022-10-02T14:30:29.958Z,25
2022-10-02T14:31:11.060Z,25
2022-10-02T14:31:52.198Z,25
2022-10-02T14:32:33.030Z,25
2022-10-02T14:33:14.083Z,25
2022-10-02T14:36:39.781Z,25
2022-10-02T14:37:20.742Z,25
2022-10-02T14:38:01.860Z,25
2022-10-02T14:38:43.911Z,25
2022-10-02T14:42:49.880Z,25
2022-10-02T14:46:30.716Z,25
2022-10-02T14:47:15.239Z,20
2022-10-02T14:47:52.341Z,20
2022-10-02T14:48:32.991Z,20
2022-10-02T14:50:34.580Z,20
2022-10-02T14:51:15.114Z,20
2022-10-02T14:51:55.652Z,20
2022-10-02T14:52:36.046Z,20
2022-10-02T14:53:16.542Z,20
2022-10-02T14:53:57.008Z,20
2022-10-02T14:54:37.542Z,20
2022-10-02T14:55:18.027Z,20
2022-10-02T14:55:58.473Z,20
2022-10-02T14:56:39.066Z,20
2022-10-02T15:02:44.663Z,20
2022-10-02T15:03:25.525Z,20
2022-10-02T15:04:06.275Z,20
2022-10-02T15:04:47.748Z,15
2022-10-02T15:05:28.217Z,15
2022-10-02T15:06:08.701Z,15
2022-10-02T15:06:49.216Z,15
2022-10-02T15:11:34.678Z,30
2022-10-02T15:12:14.981Z,35
2022-10-02T15:12:58.497Z,45
2022-10-02T15:13:36.244Z,35
2022-10-02T15:14:16.753Z,35
2022-10-02T15:14:57.290Z,25
2022-10-02T15:15:37.799Z,15
2022-10-02T15:16:18.280Z,15
2022-10-02T15:19:50.217Z,20
2022-10-02T15:20:30.504Z,20
2022-10-02T15:21:10.971Z,20
2022-10-02T15:21:51.748Z,20
2022-10-02T15:24:33.809Z,15
2022-10-02T15:25:17.712Z,15
2022-10-02T15:25:54.889Z,15
2022-10-02T15:26:35.297Z,15
2022-10-02T15:27:15.777Z,15
2022-10-02T15:28:04.453Z,20
2022-10-02T15:28:37.545Z,20
2022-10-02T15:29:17.547Z,20
2022-10-02T15:29:58.019Z,20
2022-10-02T15:30:38.501Z,20
2022-10-02T15:38:04.076Z,15
2022-10-02T15:38:44.608Z,15
2022-10-02T15:39:25.082Z,15
2022-10-02T15:40:05.638Z,15
2022-10-02T15:40:47.046Z,15
2022-10-02T15:41:26.639Z,15
2022-10-02T15:42:07.119Z,15
2022-10-02T15:42:50.013Z,15
2022-10-02T15:43:28.121Z,15
2022-10-02T15:44:08.747Z,15
2022-10-02T15:50:53.906Z,10
2022-10-02T15:51:34.404Z,10
2022-10-02T15:52:14.884Z,10
2022-10-02T15:52:55.399Z,10
2022-10-02T15:53:35.860Z,10
2022-10-02T15:54:16.410Z,10
2022-10-02T15:54:56.894Z,10
2022-10-02T15:55:37.511Z,10
2022-10-02T15:56:17.992Z,15
2022-10-02T15:56:58.505Z,15
2022-10-02T16:03:43.651Z,15
2022-10-02T16:04:24.163Z,15
2022-10-02T16:05:04.636Z,15
2022-10-02T16:05:45.087Z,15
2022-10-02T16:06:25.673Z,15
2022-10-02T16:07:06.247Z,15
2022-10-02T16:07:46.668Z,15
2022-10-02T16:08:27.713Z,15
2022-10-02T16:09:08.378Z,15
2022-10-02T16:11:53.801Z,10
2022-10-02T16:12:34.119Z,10
2022-10-02T16:13:14.629Z,10
2022-10-02T16:13:55.153Z,10
2022-10-02T16:14:35.690Z,10
2022-10-02T16:15:16.195Z,10
2022-10-02T16:15:56.787Z,10
2022-10-02T16:16:37.770Z,10
2022-10-02T16:17:18.036Z,10
2022-10-02T16:26:19.698Z,5
2022-10-02T16:27:00.008Z,5
2022-10-02T16:27:40.512Z,5
2022-10-02T16:28:21.328Z,5
2022-10-02T16:31:04.910Z,5
2022-10-02T16:31:45.695Z,5
2022-10-02T16:32:26.011Z,5
2022-10-02T16:33:06.536Z,5
2022-10-02T16:33:47.083Z,5
2022-10-02T16:34:28.550Z,5
2022-10-02T16:35:09.039Z,5
2022-10-02T16:41:58.420Z,5
2022-10-02T16:42:35.111Z,5
2022-10-02T16:43:15.479Z,5
2022-10-02T16:43:56.021Z,5
2022-10-02T16:44:36.504Z,5
2022-10-02T16:45:17.575Z,5
2022-10-02T16:45:58.456Z,5
2022-10-02T16:46:39.207Z,5
2022-10-02T16:52:44.292Z,0
2022-10-02T16:53:24.887Z,0
2022-10-02T16:54:05.484Z,0
2022-10-02T16:54:46.159Z,0
2022-10-02T16:56:07.465Z,0
2022-10-02T16:56:47.972Z,0
2022-10-02T16:57:28.576Z,0
2022-10-02T17:03:34.392Z,0
2022-10-02T17:04:14.923Z,0
2022-10-02T17:04:55.955Z,0
2022-10-02T17:05:36.493Z,0
2022-10-02T17:06:16.943Z,0
2022-10-02T17:06:57.468Z,0
2022-10-02T17:07:39.390Z,0
2022-10-02T17:14:25.024Z,0
2022-10-02T17:15:05.903Z,0
2022-10-02T17:15:46.561Z,0
2022-10-02T17:16:27.147Z,0
2022-10-02T17:17:08.713Z,0
2022-10-02T17:17:49.241Z,0
2022-10-02T17:21:43.968Z,0
2022-10-02T17:22:27.066Z,0
2022-10-02T17:23:04.881Z,0
2022-10-02T17:23:45.387Z,0
2022-10-02T17:27:48.622Z,0
2022-10-02T17:28:29.039Z,0
2022-10-02T17:29:09.445Z,0
2022-10-02T17:29:49.991Z,0
2022-10-02T17:30:30.638Z,0
2022-10-02T17:31:11.779Z,0
2022-10-02T17:31:51.616Z,0
2022-10-02T17:32:32.406Z,0
2022-10-02T17:33:12.866Z,0
2022-10-02T17:39:59.454Z,0
2022-10-02T17:40:39.900Z,0
2022-10-02T17:41:20.433Z,0
2022-10-02T17:42:01.028Z,0
2022-10-02T17:42:41.599Z,0
2022-10-02T17:43:22.544Z,0
2022-10-02T17:44:03.021Z,0
2022-10-02T17:44:45.298Z,0
2022-10-02T17:48:49.841Z,0
2022-10-02T17:49:30.344Z,0
2022-10-02T17:50:10.866Z,0
2022-10-02T17:50:52.553Z,0
2022-10-02T17:51:52.194Z,0
2022-10-02T18:36:32.339Z,0
2022-10-02T18:37:12.618Z,0
2022-10-02T18:37:53.038Z,0
2022-10-02T18:38:33.504Z,0
2022-10-02T18:42:03.794Z,0
2022-10-02T18:42:45.277Z,0
2022-10-02T18:43:26.022Z,0
2022-10-02T18:44:06.742Z,0
2022-10-02T18:44:48.129Z,0
2022-10-02T18:45:28.511Z,0
2022-10-02T18:46:09.446Z,0
2022-10-02T18:46:50.142Z,0
2022-10-02T18:47:31.092Z,0
2022-10-02T18:48:14.180Z,0
2022-10-02T18:48:54.065Z,0
2022-10-02T18:50:58.217Z,0
2022-10-02T18:51:39.173Z,0
2022-10-02T18:52:19.809Z,0
2022-10-02T18:53:00.271Z,0
2022-10-02T18:53:40.808Z,0
2022-10-02T18:54:21.356Z,0
2022-10-02T18:55:01.876Z,0
2022-10-02T18:55:42.595Z,0
2022-10-02T19:01:08.250Z,0
2022-10-02T19:01:48.713Z,0
2022-10-02T19:02:29.193Z,0
2022-10-02T19:03:09.714Z,0
2022-10-02T19:03:50.132Z,0
2022-10-02T19:04:30.955Z,0
2022-10-02T19:05:11.826Z,0
2022-10-02T19:05:52.464Z,0
2022-10-02T19:06:32.923Z,0
2022-10-02T19:11:58.248Z,0
2022-10-02T19:12:38.725Z,0
2022-10-02T19:13:19.272Z,0
2022-10-02T19:13:59.823Z,0
2022-10-02T19:14:40.247Z,0
2022-10-02T19:15:20.676Z,0
2022-10-02T19:16:01.535Z,0
2022-10-02T19:16:42.047Z,0
2022-10-02T19:17:22.420Z,0
2022-10-02T19:18:02.903Z,0
2022-10-02T19:24:48.664Z,0
2022-10-02T19:25:29.065Z,0
2022-10-02T19:26:09.553Z,0
2022-10-02T19:26:50.074Z,0
2022-10-02T19:27:30.576Z,0
2022-10-02T19:28:11.097Z,0
2022-10-02T19:28:51.721Z,0
2022-10-02T19:29:32.188Z,0
2022-10-02T19:30:12.798Z,0
2022-10-02T19:36:18.209Z,0
2022-10-02T19:36:58.730Z,0
2022-10-02T19:40:39.332Z,0
2022-10-02T19:41:19.994Z,0
2022-10-02T19:42:00.868Z,0
2022-10-02T19:42:41.367Z,0
2022-10-02T19:43:21.890Z,0
2022-10-02T19:44:02.691Z,0
2022-10-02T19:47:38.256Z,0
2022-10-02T19:48:19.741Z,0
2022-10-02T19:49:01.693Z,0
2022-10-02T19:50:23.128Z,0
2022-10-02T19:51:04.120Z,0
2022-10-02T19:51:45.213Z,0
2022-10-02T19:52:26.525Z,0
2022-10-02T19:56:32.971Z,0
2022-10-02T19:57:13.970Z,0
2022-10-02T19:57:54.904Z,0
2022-10-02T19:58:35.951Z,0
2022-10-02T19:59:17.100Z,0
2022-10-02T20:03:25.132Z,0
2022-10-02T20:04:06.056Z,0
2022-10-02T20:04:47.339Z,0
2022-10-02T20:08:13.040Z,0
2022-10-02T20:08:54.030Z,0
2022-10-02T20:09:35.455Z,0
2022-10-02T20:10:16.473Z,0
2022-10-02T20:10:57.459Z,0
2022-10-02T20:14:23.185Z,0
2022-10-02T20:15:04.237Z,0
2022-10-02T20:15:45.401Z,0
2022-10-02T20:16:26.461Z,0
2022-10-02T20:17:07.405Z,0
2022-10-02T20:20:33.156Z,0
2022-10-02T20:21:15.039Z,0
2022-10-02T20:21:56.166Z,0
2022-10-02T20:22:37.399Z,0
2022-10-02T20:26:02.900Z,0
2022-10-02T20:26:43.958Z,0
2022-10-02T20:27:25.157Z,0
2022-10-02T20:28:06.523Z,0
2022-10-02T20:28:47.516Z,0
2022-10-02T20:32:13.237Z,0
2022-10-02T20:32:54.295Z,0
2022-10-02T20:33:35.275Z,0
2022-10-02T20:34:16.516Z,0
2022-10-02T20:34:57.733Z,0
2022-10-02T20:39:24.220Z,0
2022-10-02T20:40:04.618Z,0
2022-10-02T20:40:45.208Z,0
2022-10-02T20:41:26.037Z,0
2022-10-02T20:43:29.575Z,0
2022-10-02T20:44:09.946Z,0
2022-10-02T20:44:50.485Z,0
2022-10-02T20:45:31.060Z,0
2022-10-02T20:46:11.502Z,0
2022-10-02T20:46:51.965Z,0
2022-10-02T20:47:32.386Z,0
2022-10-02T20:48:13.008Z,0
2022-10-02T20:49:07.864Z,0
2022-10-02T20:55:39.020Z,0
2022-10-02T20:56:19.562Z,0
2022-10-02T20:57:00.152Z,0
2022-10-02T20:57:59.430Z,0
2022-10-02T20:58:21.134Z,0
2022-10-02T20:59:01.711Z,0
2022-10-02T20:59:42.212Z,0
2022-10-02T21:00:22.682Z,0
2022-10-02T21:01:03.521Z,0
2022-10-02T21:01:43.725Z,0
2022-10-02T21:08:29.154Z,0
2022-10-02T21:09:09.696Z,0
2022-10-02T21:09:50.174Z,0
2022-10-02T21:10:30.693Z,0
2022-10-02T21:11:11.158Z,0
2022-10-02T21:11:51.600Z,0
2022-10-02T21:12:32.237Z,0
2022-10-02T21:13:12.711Z,0
2022-10-02T21:20:50.637Z,0
2022-10-02T21:21:19.932Z,0
2022-10-02T21:22:00.444Z,0
2022-10-02T21:22:40.953Z,0
2022-10-02T21:23:21.433Z,0
2022-10-02T21:24:02.165Z,0
2022-10-02T21:24:42.650Z,0
2022-10-02T21:25:23.123Z,0
2022-10-02T21:26:03.606Z,0
2022-10-02T21:32:48.982Z,0
2022-10-02T21:33:29.562Z,0
2022-10-02T21:34:10.074Z,0
2022-10-02T21:34:50.679Z,0
2022-10-02T21:35:31.026Z,0
2022-10-02T21:36:11.517Z,0
2022-10-02T21:36:52.026Z,0
2022-10-02T21:37:32.546Z,0
2022-10-02T21:38:13.185Z,0
2022-10-02T21:38:53.698Z,0
2022-10-02T21:45:39.087Z,0
2022-10-02T21:46:19.989Z,0
2022-10-02T21:47:00.439Z,0
2022-10-02T21:47:41.056Z,0
2022-10-02T21:48:21.530Z,0
2022-10-02T21:49:01.979Z,0
2022-10-02T21:49:42.488Z,0
2022-10-02T21:50:22.946Z,0
2022-10-02T21:51:03.580Z,0
2022-10-02T21:57:08.852Z,0