createdAt,value
2019-01-17T00:00:36.832Z,964.1
2019-01-17T00:01:38.390Z,963.9
2019-01-17T00:02:39.711Z,963.9
2019-01-17T00:03:40.975Z,964
2019-01-17T00:04:42.275Z,964
2019-01-17T00:05:43.540Z,964.1
2019-01-17T00:06:47.033Z,964.1
2019-01-17T00:07:48.283Z,963.9
2019-01-17T00:08:49.741Z,963.9
2019-01-17T00:09:51.011Z,964
2019-01-17T00:10:52.267Z,963.9
2019-01-17T00:11:54.276Z,963.9
2019-01-17T00:12:56.905Z,963.9
2019-01-17T00:14:01.327Z,964
2019-01-17T00:15:02.639Z,964
2019-01-17T00:16:05.143Z,964
2019-01-17T00:17:06.640Z,964
2019-01-17T00:18:07.880Z,964
2019-01-17T00:19:09.144Z,964
2019-01-17T00:20:10.739Z,964
2019-01-17T00:21:11.974Z,964.1
2019-01-17T00:22:13.247Z,963.9
2019-01-17T00:23:14.759Z,964
2019-01-17T00:24:16.001Z,963.9
2019-01-17T00:25:17.263Z,964
2019-01-17T00:26:19.830Z,964
2019-01-17T00:27:21.093Z,963.9
2019-01-17T00:28:22.343Z,964
2019-01-17T00:29:23.592Z,964
2019-01-17T00:30:25.151Z,963.9
2019-01-17T00:31:26.436Z,963.9
2019-01-17T00:32:27.709Z,963.9
2019-01-17T00:33:28.974Z,963.9
2019-01-17T00:34:30.447Z,963.9
2019-01-17T00:35:31.742Z,963.9
2019-01-17T00:36:34.635Z,963.8
2019-01-17T00:37:35.904Z,963.9
2019-01-17T00:38:37.159Z,963.8
2019-01-17T00:39:38.392Z,963.6
2019-01-17T00:40:40.289Z,963.7
2019-01-17T00:41:41.514Z,963.7
2019-01-17T00:42:42.919Z,963.7
2019-01-17T00:43:44.185Z,963.8
2019-01-17T00:44:45.417Z,963.7
2019-01-17T00:45:48.910Z,963.8
2019-01-17T00:46:50.176Z,963.8
2019-01-17T00:47:51.629Z,963.8
2019-01-17T00:48:54.943Z,963.7
2019-01-17T03:14:18.987Z,963.8
2019-01-17T03:15:21.802Z,963.9
2019-01-17T03:16:23.309Z,963.9
2019-01-17T03:17:24.950Z,964
2019-01-17T03:18:26.591Z,963.9
2019-01-17T03:19:28.245Z,963.8
2019-01-17T03:20:29.892Z,963.8
2019-01-17T03:21:31.528Z,963.8
2019-01-17T03:22:33.174Z,963.8
2019-01-17T03:23:34.717Z,963.8
2019-01-17T03:24:42.712Z,963.9
2019-01-17T03:25:44.963Z,963.9
2019-01-17T03:26:46.606Z,963.8
2019-01-17T03:27:48.157Z,963.7
2019-01-17T03:28:49.804Z,963.9
2019-01-17T03:29:51.443Z,963.8
2019-01-17T03:30:55.296Z,963.8
2019-01-17T03:31:56.786Z,963.8
2019-01-17T03:32:58.355Z,963.6
2019-01-17T03:33:59.967Z,963.5
2019-01-17T03:35:01.514Z,963.7
2019-01-17T03:36:03.152Z,963.6
2019-01-17T03:37:04.695Z,963.7
2019-01-17T03:38:07.163Z,963.8
2019-01-17T03:39:08.808Z,963.8
2019-01-17T03:40:10.450Z,963.8
2019-01-17T03:41:12.100Z,963.8
2019-01-17T03:42:13.539Z,963.8
2019-01-17T03:43:15.087Z,963.8
2019-01-17T03:44:16.741Z,963.9
2019-01-17T03:45:18.373Z,963.8
2019-01-17T03:46:19.949Z,963.8
2019-01-17T03:47:21.371Z,963.9
2019-01-17T03:48:22.901Z,964
2019-01-17T03:52:07.883Z,963.8
2019-01-17T03:53:09.415Z,963.9
2019-01-17T03:54:11.065Z,963.8
2019-01-17T03:55:12.709Z,963.8
2019-01-17T03:56:21.393Z,963.8
2019-01-17T03:57:23.168Z,963.9
2019-01-17T03:58:24.820Z,963.8
2019-01-17T03:59:26.454Z,963.8
2019-01-17T04:00:28.100Z,963.8
2019-01-17T04:01:29.751Z,963.8
2019-01-17T04:02:31.394Z,963.9
2019-01-17T04:03:33.034Z,963.9
2019-01-17T04:04:34.685Z,964
2019-01-17T04:05:36.430Z,964
2019-01-17T04:06:38.078Z,964
2019-01-17T04:07:39.715Z,963.9
2019-01-17T04:08:41.267Z,963.8
2019-01-17T04:09:42.912Z,963.9
2019-01-17T04:10:44.543Z,963.9
2019-01-17T04:11:46.193Z,963.9
2019-01-17T04:12:48.041Z,963.8
2019-01-17T04:13:50.182Z,963.9
2019-01-17T04:14:51.752Z,963.8
2019-01-17T04:15:53.385Z,963.8
2019-01-17T04:16:54.841Z,963.8
2019-01-17T04:17:56.408Z,964
2019-01-17T04:18:57.949Z,964
2019-01-17T04:20:00.643Z,963.9
2019-01-17T04:21:02.230Z,963.9
2019-01-17T04:22:03.878Z,963.9
2019-01-17T04:23:06.439Z,963.9
2019-01-17T04:24:08.085Z,963.9
2019-01-17T04:25:09.779Z,964
2019-01-17T04:26:12.495Z,963.9
2019-01-17T04:27:14.152Z,964
2019-01-17T04:28:15.789Z,964.1
2019-01-17T04:29:17.436Z,964.1
2019-01-17T04:30:19.078Z,964.1
2019-01-17T04:31:20.742Z,964
2019-01-17T04:32:22.371Z,964.1
2019-01-17T04:33:24.020Z,963.8
2019-01-17T04:34:25.677Z,964
2019-01-17T04:35:27.312Z,964
2019-01-17T04:36:28.959Z,964
2019-01-17T04:37:30.601Z,963.9
2019-01-17T04:38:32.259Z,964
2019-01-17T04:39:33.887Z,964
2019-01-17T04:40:35.537Z,963.8
2019-01-17T04:41:36.995Z,964
2019-01-17T04:42:38.624Z,963.9
2019-01-17T04:43:40.263Z,963.9
2019-01-17T04:44:41.916Z,964
2019-01-17T04:45:43.555Z,964
2019-01-17T04:46:45.202Z,964
2019-01-17T04:47:46.903Z,964
2019-01-17T04:48:48.489Z,963.9
2019-01-17T04:49:50.135Z,963.8
2019-01-17T04:50:51.781Z,963.9
2019-01-17T04:51:53.423Z,964
2019-01-17T04:52:55.077Z,963.9
2019-01-17T04:53:56.770Z,963.9
2019-01-17T04:55:06.146Z,963.9
2019-01-17T04:56:07.789Z,963.8
2019-01-17T04:57:09.430Z,963.8
2019-01-17T04:58:11.081Z,963.8
2019-01-17T04:59:12.721Z,964
2019-01-17T05:00:14.480Z,963.9
2019-01-17T05:01:16.010Z,964
2019-01-17T05:02:17.665Z,964
2019-01-17T05:03:19.125Z,963.9
2019-01-17T05:04:20.751Z,963.9
2019-01-17T05:05:22.386Z,963.9
2019-01-17T05:06:24.037Z,963.9
2019-01-17T05:07:25.675Z,963.9
2019-01-17T05:08:27.141Z,964
2019-01-17T05:09:28.771Z,964.1
2019-01-17T05:10:30.417Z,964.1
2019-01-17T05:11:32.057Z,964.1
2019-01-17T05:12:33.694Z,964.1
2019-01-17T05:13:35.347Z,964.2
2019-01-17T05:14:37.191Z,964
2019-01-17T05:15:38.841Z,964.2
2019-01-17T05:16:40.293Z,964.2
2019-01-17T05:17:41.931Z,964.3
2019-01-17T05:18:43.567Z,964.2
2019-01-17T05:19:45.420Z,964.1
2019-01-17T05:20:47.061Z,964.2
2019-01-17T05:21:48.711Z,964.2
2019-01-17T05:22:50.354Z,964.2
2019-01-17T05:23:52.015Z,964.3
2019-01-17T05:24:53.641Z,964.2
2019-01-17T05:25:55.298Z,964.2
2019-01-17T05:26:57.208Z,964.3
2019-01-17T05:27:58.755Z,964.3
2019-01-17T05:29:00.644Z,964.3
2019-01-17T05:30:02.313Z,964.2
2019-01-17T05:31:05.120Z,964.2
2019-01-17T05:32:06.642Z,964.2
2019-01-17T05:33:08.235Z,964.2
2019-01-17T05:34:09.883Z,964.1
2019-01-17T05:35:11.542Z,964.1
2019-01-17T05:36:13.179Z,964.1
2019-01-17T05:37:14.814Z,964.2
2019-01-17T05:38:16.466Z,964.1
2019-01-17T05:39:18.112Z,964.3
2019-01-17T05:40:19.742Z,964.3
2019-01-17T05:41:21.266Z,964.3
2019-01-17T05:42:23.058Z,964.3
2019-01-17T05:43:24.689Z,964.3
2019-01-17T05:44:27.161Z,964.3
2019-01-17T05:45:28.794Z,964.4
2019-01-17T05:46:30.256Z,964.3
2019-01-17T05:47:31.902Z,964.4
2019-01-17T05:48:33.542Z,964.4
2019-01-17T05:49:35.172Z,964.4
2019-01-17T05:50:36.814Z,964.3
2019-01-17T05:51:38.458Z,964.2
2019-01-17T05:52:40.130Z,964.3
2019-01-17T05:53:41.750Z,964.3
2019-01-17T05:54:43.828Z,964.3
2019-01-17T05:55:45.317Z,964.4
2019-01-17T05:56:46.756Z,964.4
2019-01-17T05:57:48.220Z,964.3
2019-01-17T05:58:49.690Z,964.4
2019-01-17T05:59:51.166Z,964.5
2019-01-17T06:00:52.664Z,964.5
2019-01-17T06:01:54.119Z,964.5
2019-01-17T06:02:55.561Z,964.5
2019-01-17T06:03:57.052Z,964.5
2019-01-17T06:04:58.596Z,964.4
2019-01-17T06:06:00.134Z,964.5
2019-01-17T06:07:02.162Z,964.4
2019-01-17T06:08:04.030Z,964.4
2019-01-17T06:09:06.711Z,964.4
2019-01-17T06:10:08.184Z,964.4
2019-01-17T06:11:10.637Z,964.5
2019-01-17T06:12:12.185Z,964.6
2019-01-17T06:13:13.834Z,964.5
2019-01-17T06:14:15.884Z,964.5
2019-01-17T06:15:17.739Z,964.5
2019-01-17T06:16:19.377Z,964.6
2019-01-17T06:17:21.021Z,964.6
2019-01-17T06:18:22.482Z,964.6
2019-01-17T06:19:27.009Z,964.5
2019-01-17T06:20:28.623Z,964.5
2019-01-17T06:21:30.365Z,964.4
2019-01-17T06:22:32.316Z,964.5
2019-01-17T06:23:34.556Z,964.5
2019-01-17T06:24:36.036Z,964.5
2019-01-17T06:25:37.966Z,964.5
2019-01-17T06:26:39.526Z,964.3
2019-01-17T06:27:41.360Z,964.5
2019-01-17T06:28:43.260Z,964.5
2019-01-17T06:29:45.887Z,964.6
2019-01-17T06:30:48.051Z,964.5
2019-01-17T06:31:49.577Z,964.5
2019-01-17T06:32:51.049Z,964.5
2019-01-17T06:33:52.500Z,964.4
2019-01-17T06:34:53.984Z,964.5
2019-01-17T06:35:55.552Z,964.3
2019-01-17T06:36:57.201Z,964.4
2019-01-17T06:37:58.851Z,964.3
2019-01-17T06:39:00.477Z,964.3
2019-01-17T06:40:02.153Z,964.4
2019-01-17T06:41:05.587Z,964.5
2019-01-17T06:42:08.187Z,964.5
2019-01-17T06:43:10.089Z,964.4
2019-01-17T06:44:12.277Z,964.4
2019-01-17T06:45:13.733Z,964.5
2019-01-17T06:46:15.203Z,964.5
2019-01-17T06:47:16.691Z,964.4
2019-01-17T06:48:18.146Z,964.5
2019-01-17T06:49:19.597Z,964.5
2019-01-17T06:50:21.057Z,964.3
2019-01-17T06:51:22.491Z,964.4
2019-01-17T06:52:23.997Z,964.3
2019-01-17T06:53:25.458Z,964.4
2019-01-17T06:54:26.958Z,964.4
2019-01-17T06:55:34.248Z,964.4
2019-01-17T06:56:35.991Z,964.6
2019-01-17T06:57:37.569Z,964.5
2019-01-17T06:58:39.285Z,964.6
2019-01-17T06:59:40.755Z,964.6
2019-01-17T07:00:42.199Z,964.7
2019-01-17T07:01:43.648Z,964.7
2019-01-17T07:02:45.172Z,964.5
2019-01-17T07:03:46.642Z,964.6
2019-01-17T07:04:48.085Z,964.6
2019-01-17T07:05:49.565Z,964.6
2019-01-17T07:06:51.038Z,964.6
2019-01-17T07:07:52.580Z,964.6
2019-01-17T07:08:54.292Z,964.5
2019-01-17T07:09:58.781Z,964.4
2019-01-17T07:11:00.241Z,964.6
2019-01-17T07:12:01.705Z,964.6
2019-01-17T07:13:03.183Z,964.6
2019-01-17T07:14:04.666Z,964.6
2019-01-17T07:15:06.102Z,964.5
2019-01-17T07:16:07.554Z,964.5
2019-01-17T07:17:09.147Z,964.7
2019-01-17T07:18:10.777Z,964.6
2019-01-17T07:19:12.209Z,964.6
2019-01-17T07:20:13.672Z,964.6
2019-01-17T07:21:15.305Z,964.6
2019-01-17T07:22:19.675Z,964.7
2019-01-17T07:23:21.173Z,964.7
2019-01-17T07:24:22.645Z,964.6
2019-01-17T07:25:24.109Z,964.7
2019-01-17T07:26:26.961Z,964.6
2019-01-17T07:27:32.769Z,964.6
2019-01-17T07:28:34.403Z,964.6
2019-01-17T07:29:37.393Z,964.6
2019-01-17T07:30:39.935Z,964.6
2019-01-17T07:31:41.581Z,964.6
2019-01-17T07:32:43.226Z,964.7
2019-01-17T07:33:44.707Z,964.6
2019-01-17T07:34:46.525Z,964.6
2019-01-17T07:35:47.965Z,964.6
2019-01-17T07:36:49.611Z,964.5
2019-01-17T07:37:51.248Z,964.7
2019-01-17T07:38:52.897Z,964.7
2019-01-17T07:39:54.541Z,964.5
2019-01-17T07:40:56.015Z,964.7
2019-01-17T07:41:57.627Z,964.6
2019-01-17T07:43:00.290Z,964.5
2019-01-17T07:44:02.034Z,964.6
2019-01-17T07:45:05.461Z,964.4
2019-01-17T07:46:07.443Z,964.6
2019-01-17T07:47:08.892Z,964.5
2019-01-17T07:48:10.343Z,964.6
2019-01-17T07:49:11.833Z,964.6
2019-01-17T07:50:21.644Z,964.5
2019-01-17T07:51:23.289Z,964.6
2019-01-17T07:52:24.934Z,964.7
2019-01-17T07:53:27.622Z,964.7
2019-01-17T07:54:29.441Z,964.7
2019-01-17T07:55:30.994Z,964.7
2019-01-17T07:56:32.534Z,964.8
2019-01-17T07:57:34.175Z,964.8
2019-01-17T07:58:36.954Z,964.9
2019-01-17T07:59:38.418Z,964.7
2019-01-17T08:00:39.876Z,964.8
2019-01-17T08:01:41.357Z,964.7
2019-01-17T08:02:42.818Z,964.8
2019-01-17T08:03:44.453Z,964.7
2019-01-17T08:04:45.949Z,964.8
2019-01-17T08:05:47.390Z,964.9
2019-01-17T08:06:48.836Z,965
2019-01-17T08:07:50.264Z,964.9
2019-01-17T08:08:51.860Z,965
2019-01-17T08:09:53.500Z,965.1
2019-01-17T08:10:57.760Z,965
2019-01-17T08:12:05.846Z,965
2019-01-17T08:13:07.310Z,965
2019-01-17T08:14:08.890Z,965
2019-01-17T08:15:10.408Z,965
2019-01-17T08:16:11.858Z,965.1
2019-01-17T08:17:13.420Z,965
2019-01-17T08:18:19.576Z,965.1
2019-01-17T08:19:21.116Z,965.1
2019-01-17T08:20:22.656Z,965.1
2019-01-17T08:21:24.508Z,965
2019-01-17T08:22:26.158Z,965.1
2019-01-17T08:23:35.408Z,965.1
2019-01-17T08:24:36.852Z,965.1
2019-01-17T08:25:38.632Z,965.1
2019-01-17T08:26:40.152Z,965
2019-01-17T08:27:41.819Z,965
2019-01-17T08:28:43.272Z,965
2019-01-17T08:29:44.863Z,965
2019-01-17T08:30:46.714Z,964.9
2019-01-17T08:31:48.335Z,965
2019-01-17T08:32:49.982Z,964.9
2019-01-17T08:33:51.478Z,964.9
2019-01-17T08:34:53.061Z,964.8
2019-01-17T08:35:54.712Z,965
2019-01-17T08:36:56.165Z,965
2019-01-17T08:37:57.806Z,965.1
2019-01-17T08:39:00.670Z,965
2019-01-17T08:40:02.321Z,965
2019-01-17T08:41:03.957Z,965
2019-01-17T08:42:05.435Z,964.9
2019-01-17T08:43:06.888Z,964.9
2019-01-17T08:44:08.541Z,964.8
2019-01-17T08:45:10.020Z,964.9
2019-01-17T08:46:11.506Z,964.9
2019-01-17T08:47:12.962Z,964.8
2019-01-17T08:48:15.884Z,964.8
2019-01-17T08:49:17.625Z,964.7
2019-01-17T08:50:19.084Z,964.8
2019-01-17T08:51:20.571Z,964.8
2019-01-17T08:52:22.057Z,964.7
2019-01-17T08:53:23.696Z,964.7
2019-01-17T08:54:25.522Z,964.7
2019-01-17T08:55:27.089Z,964.8
2019-01-17T08:56:28.624Z,964.8
2019-01-17T08:57:30.294Z,964.8
2019-01-17T08:58:31.925Z,964.6
2019-01-17T08:59:37.517Z,964.7
2019-01-17T09:00:39.102Z,964.6
2019-01-17T09:01:40.600Z,964.6
2019-01-17T09:02:42.196Z,964.6
2019-01-17T09:03:43.654Z,964.7
2019-01-17T09:04:45.486Z,964.7
2019-01-17T09:05:47.341Z,964.6
2019-01-17T09:06:48.824Z,964.6
2019-01-17T09:07:50.426Z,964.6
2019-01-17T09:08:51.888Z,964.6
2019-01-17T09:09:53.398Z,964.7
2019-01-17T09:10:54.953Z,964.7
2019-01-17T09:11:58.021Z,964.8
2019-01-17T09:12:59.970Z,964.8
2019-01-17T09:14:01.881Z,964.8
2019-01-17T09:15:03.374Z,964.7
2019-01-17T09:16:05.022Z,964.8
2019-01-17T09:17:07.529Z,964.8
2019-01-17T09:18:09.123Z,964.8
2019-01-17T09:19:10.981Z,964.8
2019-01-17T09:20:12.833Z,964.7
2019-01-17T09:21:14.680Z,964.8
2019-01-17T09:22:16.313Z,964.8
2019-01-17T09:23:17.771Z,964.8
2019-01-17T09:24:19.456Z,964.8
2019-01-17T09:25:21.058Z,964.8
2019-01-17T09:26:22.964Z,964.8
2019-01-17T09:27:24.654Z,964.8
2019-01-17T09:28:28.793Z,964.8
2019-01-17T09:29:31.531Z,964.8
2019-01-17T09:30:33.007Z,964.7
2019-01-17T09:31:40.093Z,964.5
2019-01-17T09:32:42.391Z,964.7
2019-01-17T09:33:44.298Z,964.7
2019-01-17T09:34:45.891Z,964.7
2019-01-17T09:35:47.357Z,964.7
2019-01-17T09:36:48.795Z,964.7
2019-01-17T09:37:50.431Z,964.7
2019-01-17T09:38:51.901Z,964.7
2019-01-17T09:39:53.348Z,964.6
2019-01-17T09:40:56.945Z,964.8
2019-01-17T09:41:58.390Z,964.7
2019-01-17T09:42:59.927Z,964.7
2019-01-17T09:44:01.506Z,964.7
2019-01-17T09:45:03.321Z,964.7
2019-01-17T09:46:04.769Z,964.7
2019-01-17T09:47:06.346Z,964.7
2019-01-17T09:48:12.575Z,964.7
2019-01-17T09:49:14.049Z,964.6
2019-01-17T09:50:16.019Z,964.6
2019-01-17T09:51:17.557Z,964.6
2019-01-17T09:52:19.177Z,964.6
2019-01-17T09:53:21.693Z,964.6
2019-01-17T09:54:23.261Z,964.6
2019-01-17T09:55:24.723Z,964.6
2019-01-17T09:56:26.369Z,964.5
2019-01-17T09:57:28.139Z,964.6
2019-01-17T09:58:29.635Z,964.6
2019-01-17T09:59:31.102Z,964.6
2019-01-17T10:00:32.741Z,964.6
2019-01-17T10:01:34.593Z,964.6
2019-01-17T10:02:43.304Z,964.6
2019-01-17T10:03:54.730Z,964.6
2019-01-17T10:04:57.681Z,964.6
2019-01-17T10:05:59.165Z,964.7
2019-01-17T10:07:01.021Z,964.6
2019-01-17T10:08:02.480Z,964.6
2019-01-17T10:09:03.975Z,964.5
2019-01-17T10:10:06.105Z,964.5
2019-01-17T10:11:09.995Z,964.5
2019-01-17T10:12:11.733Z,964.6
2019-01-17T10:13:13.376Z,964.7
2019-01-17T10:14:17.330Z,964.7
2019-01-17T10:15:20.975Z,964.8
2019-01-17T10:16:22.610Z,965
2019-01-17T10:17:24.831Z,965
2019-01-17T10:18:26.298Z,965
2019-01-17T10:19:27.975Z,964.8
2019-01-17T10:20:30.019Z,965.1
2019-01-17T10:21:32.510Z,965.1
2019-01-17T10:22:35.553Z,965.1
2019-01-17T10:23:37.042Z,965.1
2019-01-17T10:24:38.575Z,965.1
2019-01-17T10:25:40.289Z,965
2019-01-17T10:26:41.802Z,965.1
2019-01-17T10:27:45.787Z,965.2
2019-01-17T10:28:49.706Z,965.2
2019-01-17T10:29:51.275Z,965.2
2019-01-17T10:30:52.730Z,965.1
2019-01-17T10:31:56.673Z,965.1
2019-01-17T10:32:58.256Z,965.1
2019-01-17T10:33:59.710Z,964.9
2019-01-17T10:35:02.469Z,965
2019-01-17T10:36:04.380Z,964.9
2019-01-17T10:37:06.145Z,965
2019-01-17T10:38:07.705Z,964.9
2019-01-17T10:39:09.354Z,964.9
2019-01-17T10:40:11.003Z,964.9
2019-01-17T10:41:12.644Z,964.8
2019-01-17T10:42:16.800Z,964.7
2019-01-17T10:43:18.850Z,964.6
2019-01-17T10:44:21.380Z,964.6
2019-01-17T10:45:22.914Z,964.6
2019-01-17T10:46:24.377Z,964.6
2019-01-17T10:47:25.845Z,964.6
2019-01-17T10:48:27.434Z,964.5
2019-01-17T10:49:28.899Z,964.5
2019-01-17T10:50:30.439Z,964.5
2019-01-17T10:51:31.917Z,964.5
2019-01-17T10:52:34.631Z,964.5
2019-01-17T10:53:36.274Z,964.5
2019-01-17T10:54:37.982Z,964.4
2019-01-17T10:55:39.499Z,964.4
2019-01-17T10:56:42.796Z,964.4
2019-01-17T10:57:44.246Z,964.4
2019-01-17T10:58:45.693Z,964.3
2019-01-17T10:59:49.540Z,964.2
2019-01-17T11:00:51.158Z,964.3
2019-01-17T11:01:54.918Z,964.3
2019-01-17T11:02:56.367Z,964.3
2019-01-17T11:03:57.863Z,964.2
2019-01-17T11:04:59.572Z,964.3
2019-01-17T11:06:01.052Z,964.1
2019-01-17T11:07:02.717Z,964.1
2019-01-17T11:08:04.175Z,964.2
2019-01-17T11:09:05.664Z,964.2
2019-01-17T11:10:07.529Z,964.2
2019-01-17T11:11:09.154Z,964.1
2019-01-17T11:12:10.658Z,964.2
2019-01-17T11:13:12.109Z,964.2
2019-01-17T11:14:13.569Z,964.2
2019-01-17T11:15:15.096Z,964.2
2019-01-17T11:16:16.621Z,964.2
2019-01-17T11:17:21.564Z,964.2
2019-01-17T11:18:23.177Z,964.1
2019-01-17T11:19:24.640Z,964
2019-01-17T11:20:26.087Z,964.1
2019-01-17T11:21:27.600Z,964.1
2019-01-17T11:22:29.157Z,964.1
2019-01-17T11:23:30.606Z,964.1
2019-01-17T11:24:32.086Z,964.1
2019-01-17T11:25:33.557Z,964.1
2019-01-17T11:26:35.316Z,964.1
2019-01-17T11:27:36.792Z,964
2019-01-17T11:28:38.228Z,964
2019-01-17T11:29:40.816Z,964.1
2019-01-17T11:30:42.467Z,964.1
2019-01-17T11:31:44.356Z,964.1
2019-01-17T11:32:45.819Z,964
2019-01-17T11:33:47.267Z,964
2019-01-17T11:34:48.766Z,964
2019-01-17T11:35:50.500Z,963.9
2019-01-17T11:36:52.134Z,963.9
2019-01-17T11:37:53.776Z,963.8
2019-01-17T11:38:55.295Z,963.8
2019-01-17T11:39:56.765Z,963.8
2019-01-17T11:40:58.296Z,963.7
2019-01-17T11:41:59.949Z,963.7
2019-01-17T11:43:01.399Z,963.7
2019-01-17T11:44:02.850Z,963.8
2019-01-17T11:45:04.342Z,963.6
2019-01-17T11:46:05.802Z,963.7
2019-01-17T11:47:07.318Z,963.7
2019-01-17T11:48:09.306Z,963.7
2019-01-17T11:49:12.024Z,963.6
2019-01-17T11:50:13.528Z,963.6
2019-01-17T11:51:15.360Z,963.5
2019-01-17T11:52:19.018Z,963.5
2019-01-17T11:53:21.016Z,963.5
2019-01-17T11:54:22.556Z,963.5
2019-01-17T11:55:24.211Z,963.5
2019-01-17T11:56:25.834Z,963.5
2019-01-17T11:57:27.704Z,963.5
2019-01-17T11:58:29.169Z,963.4
2019-01-17T11:59:30.728Z,963.5
2019-01-17T12:00:33.255Z,963.5
2019-01-17T12:01:35.718Z,963.4
2019-01-17T12:02:40.217Z,963.4
2019-01-17T12:03:44.134Z,963.4
2019-01-17T12:04:45.629Z,963.3
2019-01-17T12:05:47.119Z,963.4
2019-01-17T12:06:48.710Z,963.3
2019-01-17T12:07:50.200Z,963.3
2019-01-17T12:08:51.678Z,963.3
2019-01-17T12:09:55.619Z,963.3
2019-01-17T12:10:57.091Z,963.3
2019-01-17T12:11:58.579Z,963.4
2019-01-17T12:13:00.063Z,963.3
2019-01-17T12:14:01.552Z,963.3
2019-01-17T12:15:03.030Z,963.2
2019-01-17T12:16:04.526Z,963.2
2019-01-17T12:17:06.135Z,963.2
2019-01-17T12:18:07.680Z,963.2
2019-01-17T12:19:11.888Z,963
2019-01-17T12:20:13.771Z,963.1
2019-01-17T12:21:17.902Z,963.1
2019-01-17T12:22:19.391Z,963.1
2019-01-17T12:23:21.173Z,963.1
2019-01-17T12:24:22.635Z,963.1
2019-01-17T12:25:24.113Z,963
2019-01-17T12:26:27.827Z,962.9
2019-01-17T12:27:30.318Z,962.9
2019-01-17T12:28:31.818Z,962.9
2019-01-17T12:29:33.277Z,962.9
2019-01-17T12:30:38.021Z,962.8
2019-01-17T12:31:39.508Z,962.8
2019-01-17T12:32:41.304Z,962.8
2019-01-17T12:33:42.972Z,962.7
2019-01-17T12:34:44.477Z,962.7
2019-01-17T12:35:45.937Z,962.7
2019-01-17T12:36:47.463Z,962.7
2019-01-17T12:37:48.926Z,962.7
2019-01-17T12:38:50.411Z,962.6
2019-01-17T12:39:51.877Z,962.6
2019-01-17T12:40:53.354Z,962.6
2019-01-17T12:41:57.218Z,962.5
2019-01-17T12:42:59.679Z,962.5
2019-01-17T12:44:05.297Z,962.5
2019-01-17T12:45:06.762Z,962.4
2019-01-17T12:46:08.290Z,962.4
2019-01-17T12:47:09.811Z,962.4
2019-01-17T12:48:11.451Z,962.4
2019-01-17T12:49:13.250Z,962.3
2019-01-17T12:50:15.150Z,962.3
2019-01-17T12:51:16.690Z,962.3
2019-01-17T12:52:18.192Z,962.3
2019-01-17T12:53:19.690Z,962.2
2019-01-17T12:54:24.051Z,962.2
2019-01-17T12:55:25.496Z,962.2
2019-01-17T12:56:27.151Z,962.2
2019-01-17T12:57:28.710Z,962.1
2019-01-17T12:58:30.361Z,962.1
2019-01-17T12:59:31.997Z,962.1
2019-01-17T13:00:33.651Z,962.1
2019-01-17T13:01:35.487Z,962
2019-01-17T13:02:37.057Z,962
2019-01-17T13:03:38.573Z,962
2019-01-17T13:04:40.232Z,961.9
2019-01-17T13:05:46.141Z,961.9
2019-01-17T13:06:47.925Z,961.9
2019-01-17T13:07:52.197Z,961.8
2019-01-17T13:08:55.107Z,962
2019-01-17T13:10:02.086Z,962
2019-01-17T13:11:03.609Z,961.9
2019-01-17T13:12:05.079Z,962
2019-01-17T13:13:07.157Z,962
2019-01-17T13:14:08.855Z,961.9
2019-01-17T13:15:10.489Z,961.9
2019-01-17T13:16:12.032Z,961.9
2019-01-17T13:17:13.689Z,961.8
2019-01-17T13:18:16.245Z,961.8
2019-01-17T13:19:17.983Z,961.8
2019-01-17T13:20:19.517Z,961.6
2019-01-17T13:21:23.483Z,961.8
2019-01-17T13:22:24.991Z,961.8
2019-01-17T13:23:26.632Z,961.8
2019-01-17T13:24:28.273Z,961.7
2019-01-17T13:25:30.210Z,961.7
2019-01-17T13:26:31.716Z,961.7
2019-01-17T13:27:33.172Z,961.7
2019-01-17T13:28:34.770Z,961.8
2019-01-17T13:29:36.291Z,961.8
2019-01-17T13:30:37.931Z,961.7
2019-01-17T13:31:39.708Z,961.8
2019-01-17T13:32:41.402Z,961.7
2019-01-17T13:33:42.976Z,961.7
2019-01-17T13:34:44.457Z,961.6
2019-01-17T13:35:48.282Z,961.6
2019-01-17T13:36:49.731Z,961.6
2019-01-17T13:37:51.207Z,961.6
2019-01-17T13:38:52.869Z,961.6
2019-01-17T13:39:54.337Z,961.6
2019-01-17T13:40:55.854Z,961.6
2019-01-17T13:41:57.324Z,961.5
2019-01-17T13:43:00.761Z,961.6
2019-01-17T13:44:02.391Z,961.6
2019-01-17T13:45:03.847Z,961.6
2019-01-17T13:46:05.347Z,961.5
2019-01-17T13:47:07.026Z,961.5
2019-01-17T13:48:08.574Z,961.6
2019-01-17T13:49:10.016Z,961.4
2019-01-17T13:50:11.860Z,961.4
2019-01-17T13:51:13.906Z,961.5
2019-01-17T13:52:15.390Z,961.6
2019-01-17T13:53:16.876Z,961.4
2019-01-17T13:54:18.438Z,961.4
2019-01-17T13:55:20.078Z,961.4
2019-01-17T13:56:21.588Z,961.5
2019-01-17T13:57:24.319Z,961.4
2019-01-17T13:58:25.841Z,961.4
2019-01-17T13:59:30.150Z,961.4
2019-01-17T14:00:34.414Z,961.4
2019-01-17T14:01:35.915Z,961.4
2019-01-17T14:02:38.564Z,961.4
2019-01-17T14:03:40.310Z,961.4
2019-01-17T14:04:41.802Z,961.4
2019-01-17T14:05:43.964Z,961.2
2019-01-17T14:06:46.680Z,961.3
2019-01-17T14:07:48.134Z,961.4
2019-01-17T14:08:49.658Z,961.2
2019-01-17T14:09:51.304Z,961.4
2019-01-17T14:10:52.950Z,961.4
2019-01-17T14:11:54.442Z,961.4
2019-01-17T14:12:58.025Z,961.3
2019-01-17T14:13:59.508Z,961.4
2019-01-17T14:15:00.963Z,961.4
2019-01-17T14:16:02.440Z,961.4
2019-01-17T14:17:03.957Z,961.4
2019-01-17T14:18:05.903Z,961.4
2019-01-17T14:19:07.367Z,961.5
2019-01-17T14:20:08.882Z,961.4
2019-01-17T14:21:18.612Z,961.5
2019-01-17T14:22:20.987Z,961.5
2019-01-17T14:23:22.472Z,961.6
2019-01-17T14:24:23.920Z,961.7
2019-01-17T14:25:25.380Z,961.7
2019-01-17T14:26:26.893Z,961.8
2019-01-17T14:27:28.491Z,962.2
2019-01-17T14:28:34.486Z,962.3
2019-01-17T14:29:38.327Z,962.2
2019-01-17T14:30:39.805Z,962.4
2019-01-17T14:31:41.277Z,962.6
2019-01-17T14:32:42.764Z,962.5
2019-01-17T14:33:44.241Z,962.7
2019-01-17T14:34:45.691Z,962.7
2019-01-17T14:35:47.148Z,962.7
2019-01-17T14:36:48.645Z,962.7
2019-01-17T14:37:50.366Z,962.7
2019-01-17T14:38:51.829Z,962.8
2019-01-17T14:39:53.308Z,962.7
2019-01-17T14:40:54.791Z,962.8
2019-01-17T14:41:56.738Z,962.8
2019-01-17T14:42:59.725Z,962.8
2019-01-17T14:44:02.444Z,962.8
2019-01-17T14:45:04.284Z,962.8
2019-01-17T14:46:05.770Z,962.9
2019-01-17T14:47:07.536Z,962.9
2019-01-17T14:48:09.168Z,963
2019-01-17T14:49:10.619Z,962.9
2019-01-17T14:50:12.076Z,963
2019-01-17T14:51:13.552Z,963
2019-01-17T14:52:17.486Z,963
2019-01-17T14:53:19.405Z,963
2019-01-17T14:54:22.998Z,963.1
2019-01-17T14:55:24.579Z,963
2019-01-17T14:56:29.347Z,963.1
2019-01-17T14:57:30.849Z,963.2
2019-01-17T14:58:33.832Z,963.1
2019-01-17T14:59:37.511Z,963.1
2019-01-17T15:00:41.412Z,963.2
2019-01-17T15:01:42.859Z,963.2
2019-01-17T15:02:44.299Z,963.2
2019-01-17T15:03:45.868Z,963.3
2019-01-17T15:04:48.367Z,963.2
2019-01-17T15:05:50.110Z,963.3
2019-01-17T15:06:52.147Z,963.4
2019-01-17T15:07:54.820Z,963.4
2019-01-17T15:08:56.568Z,963.4
2019-01-17T15:09:58.030Z,963.4
2019-01-17T15:10:59.485Z,963.5
2019-01-17T15:12:01.043Z,963.5
2019-01-17T15:13:02.743Z,963.5
2019-01-17T15:14:04.399Z,963.6
2019-01-17T15:15:08.025Z,963.6
2019-01-17T15:16:09.528Z,963.5
2019-01-17T15:17:11.234Z,963.6
2019-01-17T15:18:12.855Z,963.7
2019-01-17T15:19:14.501Z,963.7
2019-01-17T15:20:15.969Z,963.7
2019-01-17T15:21:18.342Z,963.6
2019-01-17T15:22:22.199Z,963.7
2019-01-17T15:23:23.686Z,963.8
2019-01-17T15:24:25.347Z,963.8
2019-01-17T15:25:26.795Z,963.7
2019-01-17T15:26:28.403Z,963.9
2019-01-17T15:27:30.133Z,963.8
2019-01-17T15:28:31.679Z,963.9
2019-01-17T15:29:33.201Z,964
2019-01-17T15:30:35.117Z,963.9
2019-01-17T15:31:36.703Z,963.9
2019-01-17T15:32:38.147Z,964
2019-01-17T15:33:43.951Z,964.1
2019-01-17T15:34:45.461Z,964.1
2019-01-17T15:35:49.633Z,964.1
2019-01-17T15:36:51.369Z,964.2
2019-01-17T15:37:53.164Z,964.2
2019-01-17T15:38:54.847Z,964.2
2019-01-17T15:39:58.163Z,964.2
2019-01-17T15:40:59.847Z,964.1
2019-01-17T15:42:01.319Z,964.1
2019-01-17T15:43:02.783Z,964.2
2019-01-17T15:44:04.293Z,964.3
2019-01-17T15:45:05.825Z,964.2
2019-01-17T15:46:07.319Z,964.2
2019-01-17T15:47:14.273Z,964.2
2019-01-17T15:48:16.944Z,964.2
2019-01-17T15:49:22.452Z,964.3
2019-01-17T15:50:23.930Z,964.2
2019-01-17T15:51:25.447Z,964.2