createdAt,value
2022-08-12T00:00:16.155Z,74.64
2022-08-12T00:01:16.136Z,74.89
2022-08-12T00:02:16.127Z,74.79
2022-08-12T00:03:17.743Z,75.18
2022-08-12T00:04:16.157Z,74.89
2022-08-12T00:05:16.149Z,75.08
2022-08-12T00:06:16.119Z,75.65
2022-08-12T00:07:16.103Z,75.65
2022-08-12T00:08:16.123Z,75.75
2022-08-12T00:09:16.098Z,75.75
2022-08-12T00:10:16.103Z,76.14
2022-08-12T00:11:16.306Z,76.14
2022-08-12T00:12:16.121Z,76.04
2022-08-12T00:13:16.075Z,75.95
2022-08-12T00:14:16.082Z,75.85
2022-08-12T00:15:16.105Z,76.62
2022-08-12T00:16:16.108Z,76.52
2022-08-12T00:17:16.058Z,76.14
2022-08-12T00:18:16.073Z,75.85
2022-08-12T00:19:16.055Z,76.04
2022-08-12T00:20:16.052Z,76.04
2022-08-12T00:21:16.032Z,76.04
2022-08-12T00:22:16.028Z,76.04
2022-08-12T00:23:16.043Z,75.95
2022-08-12T00:24:16.021Z,76.32
2022-08-12T00:25:16.037Z,76.04
2022-08-12T00:26:23.771Z,75.90
2022-08-12T00:27:16.006Z,76.29
2022-08-12T00:28:16.022Z,76.39
2022-08-12T00:29:16.066Z,76.48
2022-08-12T00:30:15.996Z,76.57
2022-08-12T00:31:15.992Z,76.39
2022-08-12T00:32:19.485Z,76.77
2022-08-12T00:33:16.030Z,76.96
2022-08-12T00:34:15.985Z,77.25
2022-08-12T00:35:15.975Z,77.15
2022-08-12T00:36:30.678Z,77.15
2022-08-12T00:37:15.954Z,77.44
2022-08-12T00:38:15.977Z,77.15
2022-08-12T00:39:15.990Z,77.25
2022-08-12T00:40:15.964Z,77.34
2022-08-12T00:41:15.952Z,77.15
2022-08-12T00:42:15.928Z,77.63
2022-08-12T00:43:15.909Z,77.53
2022-08-12T00:44:15.950Z,77.44
2022-08-12T00:45:15.914Z,77.34
2022-08-12T00:46:15.895Z,77.44
2022-08-12T00:47:24.565Z,77.92
2022-08-12T00:48:16.089Z,78.20
2022-08-12T00:49:15.895Z,77.82
2022-08-12T00:50:15.933Z,78.40
2022-08-12T00:51:15.868Z,78.11
2022-08-12T00:52:15.863Z,78.20
2022-08-12T00:53:15.857Z,78.20
2022-08-12T00:54:15.845Z,78.20
2022-08-12T00:55:15.842Z,78.64
2022-08-12T00:56:16.176Z,78.45
2022-08-12T00:57:15.831Z,78.36
2022-08-12T00:58:15.838Z,79.41
2022-08-12T00:59:16.026Z,78.93
2022-08-12T01:00:15.829Z,79.51
2022-08-12T01:01:15.964Z,79.13
2022-08-12T01:02:15.879Z,79.51
2022-08-12T01:03:15.799Z,79.51
2022-08-12T01:04:15.801Z,79.32
2022-08-12T01:05:15.790Z,79.22
2022-08-12T01:06:15.816Z,78.93
2022-08-12T01:07:15.767Z,79.13
2022-08-12T01:08:15.769Z,79.70
2022-08-12T01:09:15.772Z,79.80
2022-08-12T01:10:15.772Z,79.89
2022-08-12T01:11:15.765Z,79.99
2022-08-12T01:12:15.764Z,79.80
2022-08-12T01:13:20.157Z,79.89
2022-08-12T01:14:15.770Z,79.99
2022-08-12T01:15:15.750Z,79.99
2022-08-12T01:16:15.766Z,80.08
2022-08-12T01:17:15.936Z,79.80
2022-08-12T01:18:15.733Z,79.89
2022-08-12T01:19:15.709Z,79.89
2022-08-12T01:20:15.733Z,79.89
2022-08-12T01:21:15.904Z,80.71
2022-08-12T01:22:15.717Z,80.56
2022-08-12T01:23:15.698Z,81.00
2022-08-12T01:24:29.636Z,80.62
2022-08-12T01:25:15.661Z,80.62
2022-08-12T01:26:15.676Z,80.52
2022-08-12T01:27:15.685Z,80.43
2022-08-12T01:28:15.716Z,80.62
2022-08-12T01:29:15.891Z,80.85
2022-08-12T01:30:15.647Z,81.10
2022-08-12T01:31:16.512Z,81.48
2022-08-12T01:32:16.071Z,81.48
2022-08-12T01:33:15.647Z,81.48
2022-08-12T01:34:35.565Z,81.20
2022-08-12T01:35:15.638Z,81.20
2022-08-12T01:36:15.845Z,81.96
2022-08-12T01:37:15.653Z,82.24
2022-08-12T01:38:15.595Z,82.24
2022-08-12T01:39:15.650Z,81.57
2022-08-12T01:40:34.371Z,82.24
2022-08-12T01:41:15.590Z,82.63
2022-08-12T01:42:15.573Z,82.53
2022-08-12T01:43:15.586Z,82.24
2022-08-12T01:44:15.560Z,81.77
2022-08-12T01:45:15.769Z,82.15
2022-08-12T01:46:15.545Z,82.24
2022-08-12T01:47:15.785Z,82.15
2022-08-12T01:48:15.565Z,82.59
2022-08-12T01:49:15.537Z,82.59
2022-08-12T01:50:15.581Z,82.87
2022-08-12T01:52:04.549Z,83.36
2022-08-12T01:52:22.170Z,83.45
2022-08-12T01:53:15.836Z,83.73
2022-08-12T01:54:15.665Z,83.36
2022-08-12T01:55:15.769Z,83.64
2022-08-12T01:56:15.888Z,83.93
2022-08-12T01:57:15.713Z,83.83
2022-08-12T01:58:15.767Z,83.93
2022-08-12T01:59:15.639Z,84.50
2022-08-12T02:00:15.688Z,84.22
2022-08-12T02:01:15.718Z,83.93
2022-08-12T02:02:15.742Z,84.59
2022-08-12T02:03:16.012Z,84.31
2022-08-12T02:04:15.686Z,84.50
2022-08-12T02:05:15.511Z,84.69
2022-08-12T02:06:15.501Z,84.88
2022-08-12T02:07:15.853Z,84.88
2022-08-12T02:08:15.734Z,85.36
2022-08-12T02:09:15.570Z,86.04
2022-08-12T02:10:50.353Z,85.36
2022-08-12T02:11:15.599Z,85.46
2022-08-12T02:12:15.826Z,85.27
2022-08-12T02:13:15.574Z,85.08
2022-08-12T02:14:15.879Z,84.98
2022-08-12T02:15:15.427Z,85.08
2022-08-12T02:16:15.403Z,85.36
2022-08-12T02:17:15.705Z,85.46
2022-08-12T02:18:15.580Z,85.36
2022-08-12T02:19:23.132Z,85.36
2022-08-12T02:20:15.491Z,85.36
2022-08-12T02:21:15.565Z,85.84
2022-08-12T02:22:15.566Z,85.55
2022-08-12T02:23:15.496Z,85.65
2022-08-12T02:24:15.542Z,86.04
2022-08-12T02:25:15.356Z,85.65
2022-08-12T02:26:15.296Z,85.84
2022-08-12T02:27:15.425Z,86.28
2022-08-12T02:28:15.551Z,85.99
2022-08-12T02:29:15.393Z,86.18
2022-08-12T02:30:15.585Z,86.47
2022-08-12T02:31:15.529Z,86.47
2022-08-12T02:32:15.517Z,87.14
2022-08-12T02:33:15.287Z,86.47
2022-08-12T02:34:15.509Z,86.57
2022-08-12T02:35:15.658Z,86.76
2022-08-12T02:36:15.538Z,86.37
2022-08-12T02:37:15.267Z,87.04
2022-08-12T02:38:15.491Z,86.47
2022-08-12T02:39:15.491Z,86.76
2022-08-12T02:40:15.577Z,86.76
2022-08-12T02:41:15.496Z,86.66
2022-08-12T02:42:15.264Z,87.14
2022-08-12T02:43:15.440Z,87.14
2022-08-12T02:44:15.639Z,86.94
2022-08-12T02:45:15.453Z,87.14
2022-08-12T02:46:15.439Z,87.43
2022-08-12T02:47:58.469Z,87.52
2022-08-12T02:48:15.468Z,87.71
2022-08-12T02:49:15.434Z,88.00
2022-08-12T02:50:15.427Z,88.00
2022-08-12T02:51:15.422Z,87.90
2022-08-12T02:52:15.349Z,87.90
2022-08-12T02:53:15.355Z,87.62
2022-08-12T02:54:15.377Z,87.81
2022-08-12T02:55:34.596Z,87.62
2022-08-12T02:56:15.305Z,87.62
2022-08-12T02:57:15.366Z,87.62
2022-08-12T02:58:15.281Z,87.71
2022-08-12T02:59:15.128Z,87.90
2022-08-12T03:00:15.330Z,88.19
2022-08-12T03:01:15.363Z,88.53
2022-08-12T03:02:15.241Z,88.72
2022-08-12T03:03:15.061Z,88.43
2022-08-12T03:04:20.913Z,89.10
2022-08-12T03:05:15.250Z,88.81
2022-08-12T03:06:15.262Z,89.48
2022-08-12T03:07:15.495Z,89.39
2022-08-12T03:08:30.555Z,89.58
2022-08-12T03:09:16.496Z,89.58
2022-08-12T03:10:17.691Z,89.58
2022-08-12T03:11:15.270Z,89.67
2022-08-12T03:12:17.437Z,89.87
2022-08-12T03:13:15.266Z,89.96
2022-08-12T03:14:15.029Z,89.96
2022-08-12T03:15:15.093Z,89.87
2022-08-12T03:16:15.194Z,89.39
2022-08-12T03:17:15.106Z,89.96
2022-08-12T03:18:26.101Z,89.67
2022-08-12T03:19:15.447Z,89.87
2022-08-12T03:20:15.353Z,89.87
2022-08-12T03:21:15.179Z,89.67
2022-08-12T03:22:15.203Z,89.96
2022-08-12T03:23:28.603Z,90.06
2022-08-12T03:24:15.174Z,89.67
2022-08-12T03:25:15.315Z,89.77
2022-08-12T03:26:15.101Z,89.77
2022-08-12T03:27:14.944Z,90.06
2022-08-12T03:28:23.765Z,89.96
2022-08-12T03:29:15.184Z,89.67
2022-08-12T03:30:15.285Z,90.63
2022-08-12T03:31:15.133Z,90.44
2022-08-12T03:32:35.457Z,90.63
2022-08-12T03:33:15.126Z,90.63
2022-08-12T03:34:15.138Z,90.73
2022-08-12T03:35:39.887Z,91.11
2022-08-12T03:36:14.958Z,91.11
2022-08-12T03:37:15.067Z,90.82
2022-08-12T03:38:14.893Z,91.30
2022-08-12T03:39:15.171Z,91.20
2022-08-12T03:40:15.115Z,91.30
2022-08-12T03:41:15.074Z,91.11
2022-08-12T03:42:15.041Z,92.07
2022-08-12T03:43:15.024Z,91.78
2022-08-12T03:44:14.798Z,91.39
2022-08-12T03:45:14.817Z,92.25
2022-08-12T03:46:14.798Z,92.07
2022-08-12T03:47:14.772Z,91.68
2022-08-12T03:48:19.014Z,92.07
2022-08-12T03:49:14.786Z,93.40
2022-08-12T03:50:14.972Z,91.97
2022-08-12T03:51:14.760Z,91.11
2022-08-12T03:52:14.952Z,91.78
2022-08-12T03:53:14.760Z,91.30
2022-08-12T03:54:14.762Z,92.16
2022-08-12T03:55:14.766Z,92.07
2022-08-12T03:56:14.728Z,91.88
2022-08-12T03:57:14.702Z,91.68
2022-08-12T03:58:14.780Z,91.39
2022-08-12T03:59:14.694Z,90.92
2022-08-12T04:00:24.019Z,91.30
2022-08-12T04:01:14.783Z,91.68
2022-08-12T04:02:14.706Z,91.74
2022-08-12T04:03:14.691Z,92.35
2022-08-12T04:04:15.268Z,92.25
2022-08-12T04:05:14.867Z,91.64
2022-08-12T04:06:14.686Z,92.74
2022-08-12T04:07:14.644Z,92.11
2022-08-12T04:08:14.887Z,92.69
2022-08-12T04:09:16.791Z,93.16
2022-08-12T04:10:14.660Z,93.21
2022-08-12T04:11:14.633Z,92.45
2022-08-12T04:12:14.631Z,92.74
2022-08-12T04:13:14.608Z,92.64
2022-08-12T04:14:14.795Z,92.74
2022-08-12T04:15:14.619Z,92.25
2022-08-12T04:16:14.817Z,91.78
2022-08-12T04:17:14.590Z,91.02
2022-08-12T04:18:14.607Z,90.48
2022-08-12T04:19:14.596Z,89.72
2022-08-12T04:20:14.565Z,89.53
2022-08-12T04:21:14.580Z,89.62
2022-08-12T04:22:14.585Z,89.53
2022-08-12T04:23:16.630Z,89.00
2022-08-12T04:24:14.556Z,88.52
2022-08-12T04:25:14.725Z,88.04
2022-08-12T04:26:14.544Z,87.95
2022-08-12T04:27:14.731Z,88.04
2022-08-12T04:28:14.527Z,87.51
2022-08-12T04:29:14.714Z,86.84
2022-08-12T04:30:29.308Z,86.94
2022-08-12T04:31:14.505Z,85.50
2022-08-12T04:32:14.492Z,85.93
2022-08-12T04:33:14.490Z,85.35
2022-08-12T04:34:14.473Z,85.35
2022-08-12T04:35:14.691Z,85.06
2022-08-12T04:36:14.490Z,84.88
2022-08-12T04:37:14.678Z,84.49
2022-08-12T04:38:14.458Z,84.30
2022-08-12T04:39:14.549Z,85.45
2022-08-12T04:40:14.500Z,84.30
2022-08-12T04:41:14.436Z,83.44
2022-08-12T04:42:14.445Z,82.09
2022-08-12T04:43:59.791Z,82.19
2022-08-12T04:44:14.441Z,82.76
2022-08-12T04:45:14.387Z,82.67
2022-08-12T04:46:14.388Z,82.76
2022-08-12T04:47:14.462Z,83.82
2022-08-12T04:48:14.402Z,85.83
2022-08-12T04:49:14.398Z,85.31
2022-08-12T04:50:35.373Z,83.11
2022-08-12T04:51:14.375Z,83.59
2022-08-12T04:52:14.362Z,84.74
2022-08-12T04:53:14.373Z,83.82
2022-08-12T04:54:14.795Z,83.63
2022-08-12T04:55:14.321Z,82.57
2022-08-12T04:56:14.337Z,82.57
2022-08-12T04:57:14.335Z,81.85
2022-08-12T04:58:15.049Z,82.04
2022-08-12T04:59:14.304Z,81.56
2022-08-12T05:00:14.327Z,81.08
2022-08-12T05:01:14.302Z,81.75
2022-08-12T05:02:16.766Z,81.85
2022-08-12T05:03:14.318Z,81.56
2022-08-12T05:04:14.304Z,80.99
2022-08-12T05:05:14.283Z,82.19
2022-08-12T05:06:17.016Z,81.62
2022-08-12T05:07:14.488Z,81.71
2022-08-12T05:08:14.300Z,82.09
2022-08-12T05:09:14.265Z,83.11
2022-08-12T05:10:14.254Z,83.30
2022-08-12T05:11:14.299Z,83.97
2022-08-12T05:12:14.273Z,83.20
2022-08-12T05:13:14.248Z,82.53
2022-08-12T05:14:14.262Z,82.63
2022-08-12T05:15:25.816Z,82.76
2022-08-12T05:16:14.437Z,83.05
2022-08-12T05:17:14.239Z,82.38
2022-08-12T05:18:19.096Z,82.76
2022-08-12T05:19:21.110Z,82.76
2022-08-12T05:20:14.226Z,83.05
2022-08-12T05:21:14.229Z,82.29
2022-08-12T05:22:14.177Z,82.38
2022-08-12T05:23:14.218Z,82.29
2022-08-12T05:24:14.235Z,82.32
2022-08-12T05:25:14.202Z,82.32
2022-08-12T05:26:14.191Z,81.85
2022-08-12T05:27:14.184Z,79.93
2022-08-12T05:28:14.144Z,79.11
2022-08-12T05:30:06.162Z,79.39
2022-08-12T05:30:14.176Z,79.11
2022-08-12T05:31:14.144Z,79.39
2022-08-12T05:32:14.125Z,79.30
2022-08-12T05:33:14.122Z,79.88
2022-08-12T05:34:14.097Z,79.14
2022-08-12T05:35:14.137Z,78.28
2022-08-12T05:36:14.107Z,79.05
2022-08-12T05:37:14.121Z,79.91
2022-08-12T05:38:14.098Z,79.14
2022-08-12T05:39:14.221Z,79.24
2022-08-12T05:40:14.069Z,78.47
2022-08-12T05:41:14.071Z,77.51
2022-08-12T05:42:14.078Z,77.23
2022-08-12T05:43:14.270Z,77.51
2022-08-12T05:44:14.081Z,77.80
2022-08-12T05:45:14.063Z,77.33
2022-08-12T05:46:14.253Z,77.80
2022-08-12T05:47:14.041Z,78.57
2022-08-12T05:48:14.037Z,77.71
2022-08-12T05:49:14.047Z,78.82
2022-08-12T05:50:14.035Z,78.57
2022-08-12T05:51:14.432Z,78.77
2022-08-12T05:52:14.030Z,78.77
2022-08-12T05:53:14.023Z,78.28
2022-08-12T05:54:13.993Z,77.42
2022-08-12T05:55:14.006Z,78.38
2022-08-12T05:56:13.979Z,77.17
2022-08-12T05:57:13.992Z,77.17
2022-08-12T05:58:13.977Z,77.17
2022-08-12T05:59:13.996Z,77.08
2022-08-12T06:00:13.980Z,76.98
2022-08-12T06:02:09.110Z,77.84
2022-08-12T06:02:13.997Z,77.56
2022-08-12T06:03:14.029Z,78.19
2022-08-12T06:04:13.971Z,77.33
2022-08-12T06:05:13.972Z,78.77
2022-08-12T06:06:13.972Z,78.96
2022-08-12T06:08:00.661Z,78.96
2022-08-12T06:08:14.143Z,79.44
2022-08-12T06:09:13.936Z,77.84
2022-08-12T06:10:13.918Z,77.36
2022-08-12T06:11:13.917Z,78.80
2022-08-12T06:12:13.920Z,78.80
2022-08-12T06:13:13.888Z,77.21
2022-08-12T06:14:13.923Z,77.59
2022-08-12T06:15:13.893Z,76.25
2022-08-12T06:16:13.887Z,76.09
2022-08-12T06:17:13.873Z,74.94
2022-08-12T06:18:16.266Z,76.25
2022-08-12T06:19:14.085Z,76.19
2022-08-12T06:20:27.279Z,74.33
2022-08-12T06:21:13.855Z,74.90
2022-08-12T06:22:13.874Z,75.38
2022-08-12T06:23:13.854Z,75.00
2022-08-12T06:24:13.857Z,76.92
2022-08-12T06:25:18.407Z,76.15
2022-08-12T06:26:14.031Z,76.57
2022-08-12T06:27:13.832Z,76.57
2022-08-12T06:28:13.826Z,74.94
2022-08-12T06:29:13.839Z,74.27
2022-08-12T06:30:21.109Z,73.88
2022-08-12T06:31:29.232Z,73.21
2022-08-12T06:32:13.816Z,73.88
2022-08-12T06:33:22.982Z,74.85
2022-08-12T06:35:22.946Z,73.38
2022-08-12T06:35:25.740Z,75.07
2022-08-12T06:36:13.781Z,73.09
2022-08-12T06:37:13.791Z,71.26
2022-08-12T06:38:13.775Z,71.40
2022-08-12T06:39:14.998Z,69.85
2022-08-12T06:40:13.783Z,70.34
2022-08-12T06:41:13.766Z,70.92
2022-08-12T06:42:42.079Z,70.53
2022-08-12T06:43:13.744Z,70.47
2022-08-12T06:44:13.748Z,69.12
2022-08-12T06:45:13.751Z,69.99
2022-08-12T06:46:13.737Z,69.12
2022-08-12T06:47:13.736Z,69.15
2022-08-12T06:48:13.725Z,68.29
2022-08-12T06:49:13.964Z,67.42
2022-08-12T06:50:13.921Z,67.61
2022-08-12T06:51:13.726Z,66.52
2022-08-12T06:52:13.714Z,68.35
2022-08-12T06:53:13.707Z,68.58
2022-08-12T06:54:13.692Z,68.19
2022-08-12T06:55:13.702Z,66.75
2022-08-12T06:56:13.717Z,65.40
2022-08-12T06:58:07.277Z,66.52
2022-08-12T06:58:13.886Z,67.61
2022-08-12T06:59:13.695Z,66.75
2022-08-12T07:00:13.687Z,66.46
2022-08-12T07:01:13.781Z,66.39
2022-08-12T07:02:13.677Z,66.78
2022-08-12T07:03:22.436Z,66.59
2022-08-12T07:04:35.858Z,65.14
2022-08-12T07:05:13.652Z,64.98
2022-08-12T07:06:13.669Z,64.89
2022-08-12T07:07:13.679Z,66.14
2022-08-12T07:08:13.658Z,65.11
2022-08-12T07:09:16.362Z,62.89
2022-08-12T07:10:13.629Z,62.60
2022-08-12T07:11:13.653Z,63.28
2022-08-12T07:12:13.660Z,61.54
2022-08-12T07:13:13.644Z,62.31
2022-08-12T07:14:13.633Z,62.31
2022-08-12T07:15:13.640Z,62.44
2022-08-12T07:16:13.627Z,61.47
2022-08-12T07:17:13.619Z,62.37
2022-08-12T07:18:13.617Z,60.83
2022-08-12T07:19:13.642Z,60.93
2022-08-12T07:20:35.861Z,59.12
2022-08-12T07:21:13.596Z,58.32
2022-08-12T07:22:13.788Z,59.00
2022-08-12T07:23:13.791Z,60.96
2022-08-12T07:24:13.608Z,60.67
2022-08-12T07:25:13.683Z,61.66
2022-08-12T07:26:13.591Z,58.95
2022-08-12T07:27:13.591Z,58.57
2022-08-12T07:28:17.137Z,57.21
2022-08-12T07:29:13.585Z,57.03
2022-08-12T07:30:13.582Z,57.12
2022-08-12T07:31:17.269Z,59.05
2022-08-12T07:32:13.579Z,59.18
2022-08-12T07:33:13.568Z,58.80
2022-08-12T07:34:13.565Z,56.70
2022-08-12T07:35:13.558Z,55.41
2022-08-12T07:36:13.550Z,55.89
2022-08-12T07:37:13.556Z,55.21
2022-08-12T07:38:13.540Z,55.70
2022-08-12T07:39:13.653Z,55.73
2022-08-12T07:40:13.598Z,55.53
2022-08-12T07:41:15.625Z,55.43
2022-08-12T07:42:13.536Z,55.92
2022-08-12T07:43:13.532Z,55.63
2022-08-12T07:44:13.532Z,55.36
2022-08-12T07:45:13.546Z,54.88
2022-08-12T07:46:13.533Z,55.36
2022-08-12T07:47:13.524Z,55.40
2022-08-12T07:48:13.520Z,53.26
2022-08-12T07:49:13.930Z,55.20
2022-08-12T07:50:13.519Z,54.43
2022-08-12T07:51:25.469Z,53.26
2022-08-12T07:52:13.508Z,53.26
2022-08-12T07:53:13.513Z,52.87
2022-08-12T07:54:13.499Z,52.39
2022-08-12T07:55:13.513Z,52.20
2022-08-12T07:56:13.495Z,52.97
2022-08-12T07:57:13.516Z,52.42
2022-08-12T07:58:13.503Z,52.87
2022-08-12T07:59:13.520Z,52.00
2022-08-12T08:00:13.485Z,52.90
2022-08-12T08:01:13.856Z,53.26
2022-08-12T08:02:13.485Z,52.00
2022-08-12T08:03:13.498Z,52.32
2022-08-12T08:04:18.479Z,52.73
2022-08-12T08:05:13.497Z,52.25
2022-08-12T08:06:18.981Z,51.76
2022-08-12T08:07:13.503Z,52.15
2022-08-12T08:08:13.485Z,52.86
2022-08-12T08:09:13.474Z,52.28
2022-08-12T08:10:13.471Z,51.23
2022-08-12T08:11:13.473Z,51.14
2022-08-12T08:12:18.712Z,50.82
2022-08-12T08:13:13.481Z,50.12
2022-08-12T08:14:13.476Z,50.70
2022-08-12T08:15:13.667Z,52.34
2022-08-12T08:16:13.467Z,51.69
2022-08-12T08:17:13.466Z,51.79
2022-08-12T08:18:18.405Z,50.36
2022-08-12T08:19:13.681Z,50.26
2022-08-12T08:20:13.462Z,50.96
2022-08-12T08:21:13.461Z,50.41
2022-08-12T08:22:13.451Z,47.52
2022-08-12T08:23:13.460Z,46.98
2022-08-12T08:24:13.882Z,50.31
2022-08-12T08:25:20.413Z,48.85
2022-08-12T08:26:13.494Z,49.27
2022-08-12T08:27:13.454Z,48.97
2022-08-12T08:28:13.461Z,47.13
2022-08-12T08:29:14.087Z,47.91
2022-08-12T08:30:13.672Z,47.25
2022-08-12T08:31:13.452Z,46.55
2022-08-12T08:32:13.457Z,47.91
2022-08-12T08:33:24.759Z,48.68
2022-08-12T08:34:33.722Z,47.83
2022-08-12T08:35:13.458Z,47.05
2022-08-12T08:36:16.244Z,46.37
2022-08-12T08:37:15.417Z,48.90
2022-08-12T08:38:13.443Z,48.83
2022-08-12T08:39:13.585Z,47.56
2022-08-12T08:40:13.455Z,45.81
2022-08-12T08:41:13.452Z,45.69
2022-08-12T08:42:18.228Z,46.55
2022-08-12T08:43:13.458Z,47.81
2022-08-12T08:44:13.449Z,48.58
2022-08-12T08:45:13.459Z,48.68
2022-08-12T08:46:13.452Z,47.54
2022-08-12T08:47:13.453Z,45.79
2022-08-12T08:48:13.460Z,47.03
2022-08-12T08:49:13.477Z,47.59
2022-08-12T08:50:13.466Z,47.98
2022-08-12T08:51:13.454Z,48.27
2022-08-12T08:52:13.461Z,47.78
2022-08-12T08:53:13.452Z,46.33
2022-08-12T08:54:13.454Z,47.52
2022-08-12T08:55:13.460Z,46.45
2022-08-12T08:56:13.472Z,45.38
2022-08-12T08:57:13.463Z,45.57
2022-08-12T08:58:13.460Z,45.77
2022-08-12T08:59:13.471Z,44.21
2022-08-12T09:00:17.647Z,44.53
2022-08-12T09:01:13.536Z,43.82
2022-08-12T09:02:13.517Z,43.82
2022-08-12T09:04:21.365Z,43.63
2022-08-12T09:05:09.508Z,43.02
2022-08-12T09:05:16.359Z,44.48
2022-08-12T09:07:17.053Z,43.82
2022-08-12T09:09:14.593Z,43.05
2022-08-12T09:10:23.449Z,43.24
2022-08-12T09:11:13.439Z,43.63
2022-08-12T09:12:13.456Z,43.82
2022-08-12T09:13:23.018Z,44.04
2022-08-12T09:14:17.896Z,44.04
2022-08-12T09:15:16.673Z,44.16
2022-08-12T09:16:13.501Z,43.95
2022-08-12T09:17:13.435Z,44.24
2022-08-12T09:18:13.434Z,43.05
2022-08-12T09:19:27.431Z,43.92
2022-08-12T09:20:16.038Z,44.41
2022-08-12T09:21:13.428Z,43.36
2022-08-12T09:22:18.495Z,43.07
2022-08-12T09:23:57.686Z,43.09
2022-08-12T09:24:16.218Z,41.71
2022-08-12T09:25:26.060Z,42.29
2022-08-12T09:26:13.431Z,42.39
2022-08-12T09:27:13.430Z,41.73
2022-08-12T09:28:13.420Z,40.47
2022-08-12T09:29:13.427Z,41.14
2022-08-12T09:30:14.118Z,41.32
2022-08-12T09:32:07.162Z,41.39
2022-08-12T09:32:56.542Z,41.49
2022-08-12T09:33:19.460Z,42.56
2022-08-12T09:34:27.571Z,43.34
2022-08-12T09:35:22.124Z,44.12
2022-08-12T09:36:13.416Z,43.82
2022-08-12T09:37:19.732Z,43.07
2022-08-12T09:38:28.545Z,42.39
2022-08-12T09:40:01.670Z,42.31
2022-08-12T09:40:57.233Z,41.73
2022-08-12T09:42:34.537Z,41.73
2022-08-12T09:42:38.693Z,41.34
2022-08-12T09:43:16.154Z,42.60
2022-08-12T09:44:41.058Z,42.72
2022-08-12T09:45:18.242Z,41.14
2022-08-12T09:46:22.014Z,40.95
2022-08-12T09:47:13.407Z,42.02
2022-08-12T09:48:19.905Z,41.03
2022-08-12T09:49:16.615Z,40.93
2022-08-12T09:50:20.600Z,41.59
2022-08-12T09:51:22.066Z,41.69
2022-08-12T09:52:13.403Z,41.78
2022-08-12T09:53:15.018Z,41.78
2022-08-12T09:54:32.956Z,42.56
2022-08-12T09:56:06.348Z,41.98
2022-08-12T09:56:57.214Z,42.18
2022-08-12T09:58:46.158Z,42.36
2022-08-12T09:58:56.993Z,41.78
2022-08-12T09:59:13.389Z,41.20
2022-08-12T10:00:19.463Z,41.39
2022-08-12T10:01:15.375Z,41.49
2022-08-12T10:02:45.959Z,41.51
2022-08-12T10:03:32.681Z,40.93
2022-08-12T10:04:13.443Z,40.93
2022-08-12T10:05:17.780Z,42.19
2022-08-12T10:06:27.410Z,41.03
2022-08-12T10:07:20.423Z,41.53
2022-08-12T10:08:13.386Z,41.14
2022-08-12T10:09:13.386Z,40.54
2022-08-12T10:10:24.419Z,40.34
2022-08-12T10:11:20.563Z,40.15
2022-08-12T10:12:13.407Z,40.42
2022-08-12T10:13:17.075Z,40.81
2022-08-12T10:14:13.642Z,40.64
2022-08-12T10:15:15.349Z,40.13
2022-08-12T10:16:18.761Z,41.51
2022-08-12T10:17:13.374Z,40.54
2022-08-12T10:18:13.580Z,40.83
2022-08-12T10:19:16.942Z,40.54
2022-08-12T10:20:13.368Z,40.06
2022-08-12T10:21:13.364Z,40.83
2022-08-12T10:22:17.263Z,40.83
2022-08-12T10:23:13.359Z,41.13
2022-08-12T10:24:13.427Z,41.10
2022-08-12T10:25:17.755Z,42.44
2022-08-12T10:26:33.943Z,42.44
2022-08-12T10:27:14.166Z,42.08
2022-08-12T10:28:24.722Z,42.27
2022-08-12T10:30:01.631Z,43.34
2022-08-12T10:30:39.461Z,42.49
2022-08-12T10:31:16.567Z,42.19
2022-08-12T10:32:22.217Z,43.19
2022-08-12T10:33:18.147Z,41.05
2022-08-12T10:34:26.701Z,40.95
2022-08-12T10:35:13.347Z,41.73
2022-08-12T10:36:13.347Z,40.66
2022-08-12T10:37:23.681Z,40.93
2022-08-12T10:38:37.757Z,41.32
2022-08-12T10:40:02.268Z,41.83
2022-08-12T10:40:19.894Z,42.11
2022-08-12T10:41:19.015Z,41.83
2022-08-12T10:42:13.339Z,41.65
2022-08-12T10:43:16.789Z,41.46
2022-08-12T10:44:16.859Z,40.75
2022-08-12T10:45:17.066Z,40.85
2022-08-12T10:46:13.983Z,41.16
2022-08-12T10:47:26.015Z,41.16
2022-08-12T10:48:21.497Z,40.75
2022-08-12T10:50:02.696Z,41.05
2022-08-12T10:50:33.537Z,40.85
2022-08-12T10:51:51.403Z,41.14
2022-08-12T10:52:33.941Z,41.61
2022-08-12T10:53:19.517Z,42.11
2022-08-12T10:54:13.340Z,40.97
2022-08-12T10:55:13.639Z,39.90
2022-08-12T10:56:13.330Z,39.31
2022-08-12T10:57:18.265Z,38.93
2022-08-12T10:58:30.974Z,39.29
2022-08-12T10:59:13.318Z,40.08
2022-08-12T11:00:34.753Z,39.76
2022-08-12T11:01:49.061Z,40.15
2022-08-12T11:04:23.648Z,40.54
2022-08-12T11:04:26.470Z,40.58
2022-08-12T11:04:26.956Z,40.66
2022-08-12T11:07:06.907Z,39.78
2022-08-12T11:07:09.740Z,40.09
2022-08-12T11:08:36.294Z,39.47
2022-08-12T11:08:36.595Z,39.59
2022-08-12T11:09:13.372Z,39.76
2022-08-12T11:10:13.356Z,40.06
2022-08-12T11:11:16.628Z,40.06
2022-08-12T11:12:56.543Z,40.17
2022-08-12T11:13:13.303Z,39.10
2022-08-12T11:14:48.352Z,39.20
2022-08-12T11:15:18.949Z,39.78
2022-08-12T11:16:22.270Z,39.41
2022-08-12T11:17:34.543Z,39.98
2022-08-12T11:18:18.319Z,39.98
2022-08-12T11:19:13.505Z,40.85
2022-08-12T11:20:14.928Z,41.09
2022-08-12T11:21:15.983Z,40.21
2022-08-12T11:22:13.296Z,40.11
2022-08-12T11:23:25.387Z,39.53
2022-08-12T11:24:30.855Z,39.53
2022-08-12T11:25:13.299Z,39.82
2022-08-12T11:26:13.294Z,40.41
2022-08-12T11:27:13.284Z,39.45
2022-08-12T11:28:13.757Z,38.65
2022-08-12T11:29:22.818Z,38.85
2022-08-12T11:30:31.295Z,38.95
2022-08-12T11:31:14.387Z,38.95
2022-08-12T11:32:13.290Z,39.24
2022-08-12T11:34:03.444Z,39.43
2022-08-12T11:34:51.800Z,39.75
2022-08-12T11:35:13.275Z,38.87
2022-08-12T11:36:13.252Z,38.85
2022-08-12T11:37:25.683Z,39.14
2022-08-12T11:38:13.245Z,39.14
2022-08-12T11:39:13.245Z,39.14
2022-08-12T11:40:13.248Z,39.34
2022-08-12T11:41:13.249Z,39.14
2022-08-12T11:42:13.245Z,38.95
2022-08-12T11:43:19.988Z,39.62
2022-08-12T11:44:36.889Z,39.80
2022-08-12T11:45:17.107Z,40.31
2022-08-12T11:46:13.242Z,39.51
2022-08-12T11:47:13.236Z,40.39
2022-08-12T11:48:15.409Z,40.41
2022-08-12T11:49:13.233Z,39.90
2022-08-12T11:50:19.477Z,41.16
2022-08-12T11:51:13.238Z,40.88
2022-08-12T11:52:17.264Z,40.11
2022-08-12T11:53:58.460Z,39.24
2022-08-12T11:54:14.850Z,40.89
2022-08-12T11:55:14.840Z,40.70
2022-08-12T11:56:13.243Z,39.34
2022-08-12T11:58:07.221Z,40.11
2022-08-12T11:59:44.407Z,39.62
2022-08-12T12:02:01.715Z,39.24
2022-08-12T12:02:16.391Z,39.45
2022-08-12T12:03:13.287Z,39.65
2022-08-12T12:04:28.772Z,39.84
2022-08-12T12:05:13.527Z,39.04
2022-08-12T12:06:15.425Z,39.72
2022-08-12T12:07:13.264Z,39.62
2022-08-12T12:08:40.638Z,39.62
2022-08-12T12:09:13.230Z,38.85
2022-08-12T12:10:13.267Z,40.01
2022-08-12T12:11:13.229Z,40.01
2022-08-12T12:12:13.442Z,38.46
2022-08-12T12:14:05.356Z,39.04
2022-08-12T12:14:13.236Z,38.85
2022-08-12T12:15:13.361Z,39.45
2022-08-12T12:16:13.231Z,37.87
2022-08-12T12:17:13.226Z,37.68
2022-08-12T12:18:13.439Z,38.95
2022-08-12T12:19:13.240Z,39.61
2022-08-12T12:20:13.224Z,39.53
2022-08-12T12:21:13.239Z,38.64
2022-08-12T12:22:15.680Z,38.64
2022-08-12T12:23:28.778Z,38.83
2022-08-12T12:24:13.229Z,39.39
2022-08-12T12:25:14.045Z,40.17
2022-08-12T12:26:34.859Z,40.58
2022-08-12T12:27:13.225Z,40.39
2022-08-12T12:28:36.551Z,40.00
2022-08-12T12:30:17.688Z,40.08
2022-08-12T12:30:29.218Z,40.85
2022-08-12T12:31:15.047Z,40.56
2022-08-12T12:32:13.434Z,41.53
2022-08-12T12:33:18.183Z,40.78
2022-08-12T12:34:13.231Z,40.88
2022-08-12T12:36:06.028Z,40.97
2022-08-12T12:36:22.940Z,40.89
2022-08-12T12:37:16.236Z,40.88
2022-08-12T12:38:13.228Z,41.46
2022-08-12T12:39:13.244Z,41.57
2022-08-12T12:40:13.409Z,41.01
2022-08-12T12:41:16.950Z,40.52
2022-08-12T12:42:43.207Z,39.53
2022-08-12T12:43:13.430Z,40.70
2022-08-12T12:44:25.689Z,40.88
2022-08-12T12:45:19.645Z,40.78
2022-08-12T12:46:13.420Z,40.70
2022-08-12T12:47:28.829Z,40.99
2022-08-12T12:48:13.212Z,40.42
2022-08-12T12:49:15.446Z,40.13
2022-08-12T12:50:34.805Z,40.64
2022-08-12T12:51:13.415Z,39.36
2022-08-12T12:52:19.931Z,39.47
2022-08-12T12:54:06.321Z,39.86
2022-08-12T12:54:13.218Z,39.36
2022-08-12T12:55:13.347Z,39.45
2022-08-12T12:56:13.217Z,40.41