createdAt,value
2018-06-23T00:00:29.800Z,99637.00
2018-06-23T00:02:59.136Z,99638.00
2018-06-23T00:05:28.446Z,99635.00
2018-06-23T00:07:57.533Z,99638.00
2018-06-23T00:10:26.879Z,99638.00
2018-06-23T00:12:55.996Z,99640.00
2018-06-23T00:15:25.125Z,99636.00
2018-06-23T00:17:54.571Z,99637.00
2018-06-23T00:20:23.870Z,99634.00
2018-06-23T00:22:53.117Z,99642.00
2018-06-23T00:25:27.715Z,99645.00
2018-06-23T00:27:57.329Z,99647.00
2018-06-23T00:30:26.434Z,99641.00
2018-06-23T00:32:55.816Z,99639.00
2018-06-23T00:35:25.020Z,99643.00
2018-06-23T00:37:54.141Z,99640.00
2018-06-23T00:40:23.612Z,99629.00
2018-06-23T00:42:52.812Z,99634.00
2018-06-23T00:45:22.006Z,99634.00
2018-06-23T00:47:51.529Z,99633.00
2018-06-23T00:50:20.730Z,99635.00
2018-06-23T00:52:49.935Z,99628.00
2018-06-23T00:55:19.112Z,99625.00
2018-06-23T00:57:48.228Z,99623.00
2018-06-23T01:00:17.336Z,99624.00
2018-06-23T01:02:46.486Z,99627.00
2018-06-23T01:05:15.648Z,99628.00
2018-06-23T01:07:44.808Z,99633.00
2018-06-23T01:10:13.960Z,99629.00
2018-06-23T01:12:43.117Z,99627.00
2018-06-23T01:15:12.285Z,99627.00
2018-06-23T01:17:41.639Z,99629.00
2018-06-23T01:20:10.789Z,99625.00
2018-06-23T01:22:39.976Z,99626.00
2018-06-23T01:25:09.145Z,99628.00
2018-06-23T01:27:38.274Z,99631.00
2018-06-23T01:30:07.777Z,99627.00
2018-06-23T01:32:37.103Z,99629.00
2018-06-23T01:35:06.316Z,99629.00
2018-06-23T01:37:35.424Z,99632.00
2018-06-23T01:40:04.791Z,99632.00
2018-06-23T01:42:34.229Z,99633.00
2018-06-23T01:45:03.373Z,99638.00
2018-06-23T01:47:32.738Z,99636.00
2018-06-23T01:50:01.896Z,99636.00
2018-06-23T01:52:31.085Z,99636.00
2018-06-23T01:55:00.294Z,99634.00
2018-06-23T01:57:29.473Z,99637.00
2018-06-23T01:59:58.596Z,99636.00
2018-06-23T02:02:27.728Z,99639.00
2018-06-23T02:04:56.840Z,99645.00
2018-06-23T02:07:26.100Z,99644.00
2018-06-23T02:09:55.519Z,99642.00
2018-06-23T02:12:24.656Z,99647.00
2018-06-23T02:14:59.310Z,99647.00
2018-06-23T02:17:34.728Z,99654.00
2018-06-23T02:20:09.405Z,99658.00
2018-06-23T02:22:43.833Z,99657.00
2018-06-23T02:25:18.198Z,99662.00
2018-06-23T02:27:53.392Z,99657.00
2018-06-23T02:32:31.216Z,99659.00
2018-06-23T02:35:06.649Z,99653.00
2018-06-23T02:37:38.476Z,99653.00
2018-06-23T02:40:08.404Z,99652.00
2018-06-23T02:42:37.596Z,99653.00
2018-06-23T02:45:07.560Z,99649.00
2018-06-23T02:47:37.008Z,99647.00
2018-06-23T02:50:06.144Z,99649.00
2018-06-23T02:52:35.434Z,99653.00
2018-06-23T02:55:04.706Z,99653.00
2018-06-23T02:57:33.823Z,99651.00
2018-06-23T03:00:03.152Z,99649.00
2018-06-23T03:02:32.302Z,99646.00
2018-06-23T03:05:01.437Z,99641.00
2018-06-23T03:07:30.569Z,99641.00
2018-06-23T03:09:59.712Z,99646.00
2018-06-23T03:12:28.889Z,99650.00
2018-06-23T03:14:58.188Z,99651.00
2018-06-23T03:17:27.341Z,99655.00
2018-06-23T03:19:56.530Z,99653.00
2018-06-23T03:22:25.666Z,99658.00
2018-06-23T03:24:54.980Z,99667.00
2018-06-23T03:27:24.158Z,99669.00
2018-06-23T03:29:53.264Z,99676.00
2018-06-23T03:32:22.413Z,99678.00
2018-06-23T03:34:51.496Z,99675.00
2018-06-23T03:37:20.849Z,99678.00
2018-06-23T03:39:50.046Z,99682.00
2018-06-23T03:42:19.175Z,99682.00
2018-06-23T03:44:48.306Z,99681.00
2018-06-23T03:47:17.404Z,99683.00
2018-06-23T03:49:46.741Z,99684.00
2018-06-23T03:52:16.153Z,99682.00
2018-06-23T03:54:45.261Z,99679.00
2018-06-23T03:57:14.332Z,99680.00
2018-06-23T03:59:43.584Z,99670.00
2018-06-23T04:02:13.313Z,99674.00
2018-06-23T04:04:42.541Z,99674.00
2018-06-23T04:07:11.930Z,99676.00
2018-06-23T04:09:41.092Z,99668.00
2018-06-23T04:12:10.193Z,99668.00
2018-06-23T04:14:39.897Z,99673.00
2018-06-23T04:17:09.105Z,99660.00
2018-06-23T04:19:38.249Z,99664.00
2018-06-23T04:22:07.569Z,99662.00
2018-06-23T04:24:36.705Z,99665.00
2018-06-23T04:27:06.013Z,99669.00
2018-06-23T04:29:35.181Z,99671.00
2018-06-23T04:32:04.336Z,99670.00
2018-06-23T04:34:33.473Z,99669.00
2018-06-23T04:37:02.836Z,99669.00
2018-06-23T04:39:32.277Z,99677.00
2018-06-23T04:42:01.655Z,99674.00
2018-06-23T04:44:30.781Z,99673.00
2018-06-23T04:46:59.889Z,99675.00
2018-06-23T04:49:28.988Z,99673.00
2018-06-23T04:51:58.176Z,99679.00
2018-06-23T04:54:27.473Z,99676.00
2018-06-23T04:56:56.693Z,99679.00
2018-06-23T04:59:26.285Z,99680.00
2018-06-23T05:01:55.443Z,99685.00
2018-06-23T05:04:24.832Z,99685.00
2018-06-23T05:06:54.039Z,99687.00
2018-06-23T05:09:23.193Z,99685.00
2018-06-23T05:11:52.400Z,99686.00
2018-06-23T05:14:21.533Z,99686.00
2018-06-23T05:16:50.781Z,99680.00
2018-06-23T05:19:19.976Z,99680.00
2018-06-23T05:21:49.268Z,99678.00
2018-06-23T05:24:18.448Z,99674.00
2018-06-23T05:26:47.541Z,99668.00
2018-06-23T05:29:17.037Z,99672.00
2018-06-23T05:31:46.178Z,99681.00
2018-06-23T05:34:15.324Z,99680.00
2018-06-23T05:36:44.515Z,99678.00
2018-06-23T05:39:13.657Z,99675.00
2018-06-23T05:41:43.045Z,99677.00
2018-06-23T05:44:12.677Z,99679.00
2018-06-23T05:46:41.765Z,99678.00
2018-06-23T05:49:10.969Z,99679.00
2018-06-23T05:51:40.130Z,99683.00
2018-06-23T05:54:09.420Z,99680.00
2018-06-23T05:56:38.594Z,99679.00
2018-06-23T05:59:08.045Z,99673.00
2018-06-23T06:01:37.232Z,99668.00
2018-06-23T06:04:06.360Z,99669.00
2018-06-23T06:06:35.636Z,99673.00
2018-06-23T06:09:07.020Z,99670.00
2018-06-23T06:11:36.431Z,99672.00
2018-06-23T06:14:05.624Z,99679.00
2018-06-23T06:17:40.005Z,99680.00
2018-06-23T06:20:12.168Z,99679.00
2018-06-23T06:22:42.948Z,99684.00
2018-06-23T06:25:12.654Z,99680.00
2018-06-23T06:27:41.853Z,99681.00
2018-06-23T06:30:11.820Z,99682.00
2018-06-23T06:32:40.940Z,99685.00
2018-06-23T06:35:10.089Z,99688.00
2018-06-23T06:37:39.237Z,99690.00
2018-06-23T06:40:09.118Z,99692.00
2018-06-23T06:42:38.269Z,99692.00
2018-06-23T06:45:08.109Z,99680.00
2018-06-23T06:47:37.774Z,99684.00
2018-06-23T06:50:07.140Z,99688.00
2018-06-23T06:52:37.054Z,99691.00
2018-06-23T06:55:06.193Z,99685.00
2018-06-23T06:57:35.299Z,99680.00
2018-06-23T07:00:05.060Z,99685.00
2018-06-23T07:02:35.041Z,99684.00
2018-06-23T07:05:04.193Z,99681.00
2018-06-23T07:07:33.335Z,99685.00
2018-06-23T07:10:02.478Z,99687.00
2018-06-23T07:12:32.412Z,99681.00
2018-06-23T07:15:01.528Z,99681.00
2018-06-23T07:17:31.625Z,99681.00
2018-06-23T07:20:01.749Z,99677.00
2018-06-23T07:22:31.652Z,99675.00
2018-06-23T07:25:01.501Z,99673.00
2018-06-23T07:27:30.580Z,99672.00
2018-06-23T07:29:59.705Z,99671.00
2018-06-23T07:32:29.120Z,99672.00
2018-06-23T07:34:58.385Z,99674.00
2018-06-23T07:37:27.414Z,99666.00
2018-06-23T07:39:56.757Z,99675.00
2018-06-23T07:42:25.957Z,99674.00
2018-06-23T07:44:55.102Z,99673.00
2018-06-23T07:47:24.751Z,99679.00
2018-06-23T07:49:54.110Z,99674.00
2018-06-23T07:52:23.186Z,99672.00
2018-06-23T07:54:52.369Z,99673.00
2018-06-23T07:57:21.464Z,99666.00
2018-06-23T07:59:50.589Z,99664.00
2018-06-23T08:02:19.856Z,99655.00
2018-06-23T08:04:49.036Z,99658.00
2018-06-23T08:07:18.204Z,99670.00
2018-06-23T08:09:48.733Z,99657.00
2018-06-23T08:12:18.537Z,99661.00
2018-06-23T08:14:47.944Z,99658.00
2018-06-23T08:17:17.385Z,99639.00
2018-06-23T08:19:47.067Z,99618.00
2018-06-23T08:22:16.257Z,99616.00
2018-06-23T08:24:45.398Z,99613.00
2018-06-23T08:27:14.536Z,99602.00
2018-06-23T08:29:43.721Z,99579.00
2018-06-23T08:32:12.985Z,99584.00
2018-06-23T08:34:42.116Z,99583.00
2018-06-23T08:37:11.285Z,99568.00
2018-06-23T08:39:40.392Z,99581.00
2018-06-23T08:42:09.825Z,99572.00
2018-06-23T08:44:39.277Z,99573.00
2018-06-23T08:47:08.397Z,99574.00
2018-06-23T08:49:37.524Z,99592.00
2018-06-23T08:52:07.409Z,99591.00
2018-06-23T08:54:36.485Z,99605.00
2018-06-23T08:57:05.776Z,99594.00
2018-06-23T08:59:34.888Z,99575.00
2018-06-23T09:02:04.039Z,99560.00
2018-06-23T09:04:33.944Z,99560.00
2018-06-23T09:07:03.849Z,99556.00
2018-06-23T09:09:33.082Z,99549.00
2018-06-23T09:12:02.156Z,99573.00
2018-06-23T09:14:31.356Z,99586.00
2018-06-23T09:17:00.493Z,99569.00
2018-06-23T09:19:29.648Z,99556.00
2018-06-23T09:21:58.801Z,99555.00
2018-06-23T09:24:28.014Z,99551.00
2018-06-23T09:26:57.085Z,99550.00
2018-06-23T09:29:26.536Z,99535.00
2018-06-23T09:31:56.504Z,99525.00
2018-06-23T09:34:26.458Z,99518.00
2018-06-23T09:36:56.334Z,99509.00
2018-06-23T09:39:25.573Z,99512.00
2018-06-23T09:41:54.677Z,99530.00
2018-06-23T09:44:23.841Z,99527.00
2018-06-23T09:46:52.945Z,99520.00
2018-06-23T09:49:22.184Z,99515.00
2018-06-23T09:51:51.619Z,99508.00
2018-06-23T09:54:20.745Z,99533.00
2018-06-23T09:56:49.837Z,99538.00
2018-06-23T09:59:19.212Z,99535.00
2018-06-23T10:01:48.441Z,99533.00
2018-06-23T10:04:17.616Z,99523.00
2018-06-23T10:06:46.998Z,99512.00
2018-06-23T10:09:16.146Z,99510.00
2018-06-23T10:11:45.266Z,99513.00
2018-06-23T10:14:14.452Z,99518.00
2018-06-23T10:16:43.533Z,99517.00
2018-06-23T10:19:12.711Z,99519.00
2018-06-23T10:21:42.105Z,99518.00
2018-06-23T10:24:11.262Z,99508.00
2018-06-23T10:26:40.464Z,99505.00
2018-06-23T10:29:09.664Z,99499.00
2018-06-23T10:31:39.432Z,99498.00
2018-06-23T10:34:08.562Z,99487.00
2018-06-23T10:36:37.708Z,99492.00
2018-06-23T10:39:09.696Z,99520.00
2018-06-23T10:41:39.581Z,99518.00
2018-06-23T10:44:08.809Z,99510.00
2018-06-23T10:46:38.826Z,99498.00
2018-06-23T10:49:07.920Z,99488.00
2018-06-23T10:51:37.301Z,99491.00
2018-06-23T10:54:06.618Z,99493.00
2018-06-23T10:56:35.745Z,99487.00
2018-06-23T10:59:05.217Z,99480.00
2018-06-23T11:01:34.416Z,99483.00
2018-06-23T11:04:03.524Z,99479.00
2018-06-23T11:06:32.664Z,99467.00
2018-06-23T11:09:02.005Z,99468.00
2018-06-23T11:11:31.259Z,99470.00
2018-06-23T11:14:00.385Z,99458.00
2018-06-23T11:16:29.612Z,99452.00
2018-06-23T11:18:58.713Z,99463.00
2018-06-23T11:21:27.877Z,99464.00
2018-06-23T11:23:57.345Z,99460.00
2018-06-23T11:26:26.486Z,99457.00
2018-06-23T11:28:55.576Z,99453.00
2018-06-23T11:31:24.721Z,99454.00
2018-06-23T11:33:53.898Z,99449.00
2018-06-23T11:36:23.200Z,99453.00
2018-06-23T11:38:52.641Z,99453.00
2018-06-23T11:41:21.901Z,99441.00
2018-06-23T11:43:51.010Z,99440.00
2018-06-23T11:46:20.985Z,99447.00
2018-06-23T11:48:50.112Z,99454.00
2018-06-23T11:51:20.046Z,99448.00
2018-06-23T11:53:49.148Z,99444.00
2018-06-23T11:56:18.296Z,99451.00
2018-06-23T11:58:47.488Z,99450.00
2018-06-23T12:01:16.719Z,99441.00
2018-06-23T12:03:45.944Z,99432.00
2018-06-23T12:06:15.059Z,99424.00
2018-06-23T12:08:44.692Z,99413.00
2018-06-23T12:11:14.713Z,99432.00
2018-06-23T12:13:43.833Z,99423.00
2018-06-23T12:16:13.012Z,99419.00
2018-06-23T12:18:42.424Z,99419.00
2018-06-23T12:21:11.690Z,99416.00
2018-06-23T12:23:41.077Z,99406.00
2018-06-23T12:26:10.205Z,99412.00
2018-06-23T12:28:39.362Z,99400.00
2018-06-23T12:31:09.356Z,99408.00
2018-06-23T12:33:38.538Z,99401.00
2018-06-23T12:36:07.672Z,99404.00
2018-06-23T12:38:36.789Z,99395.00
2018-06-23T12:41:05.953Z,99391.00
2018-06-23T12:43:36.089Z,99385.00
2018-06-23T12:46:05.400Z,99380.00
2018-06-23T12:48:34.573Z,99379.00
2018-06-23T12:51:04.645Z,99381.00
2018-06-23T12:53:33.806Z,99378.00
2018-06-23T12:56:03.003Z,99376.00
2018-06-23T12:58:32.361Z,99378.00
2018-06-23T13:01:02.221Z,99378.00
2018-06-23T13:03:31.360Z,99376.00
2018-06-23T13:06:01.274Z,99372.00
2018-06-23T13:08:30.432Z,99368.00
2018-06-23T13:11:00.517Z,99375.00
2018-06-23T13:13:29.581Z,99370.00
2018-06-23T13:15:58.829Z,99368.00
2018-06-23T13:18:28.031Z,99379.00
2018-06-23T13:20:57.430Z,99389.00
2018-06-23T13:23:26.610Z,99391.00
2018-06-23T13:25:56.046Z,99387.00
2018-06-23T13:28:25.159Z,99389.00
2018-06-23T13:30:54.253Z,99385.00
2018-06-23T13:33:23.654Z,99386.00
2018-06-23T13:35:52.849Z,99378.00
2018-06-23T13:38:22.000Z,99383.00
2018-06-23T13:40:51.364Z,99380.00
2018-06-23T13:43:20.501Z,99384.00
2018-06-23T13:45:49.596Z,99388.00
2018-06-23T13:48:19.159Z,99378.00
2018-06-23T13:50:48.300Z,99368.00
2018-06-23T13:53:18.145Z,99356.00
2018-06-23T13:55:47.300Z,99367.00
2018-06-23T13:58:16.440Z,99355.00
2018-06-23T14:00:45.605Z,99362.00
2018-06-23T14:03:14.790Z,99365.00
2018-06-23T14:05:43.926Z,99362.00
2018-06-23T14:08:13.888Z,99371.00
2018-06-23T14:10:43.915Z,99360.00
2018-06-23T14:13:13.996Z,99355.00
2018-06-23T14:15:45.090Z,99356.00
2018-06-23T14:18:15.109Z,99363.00
2018-06-23T14:20:44.951Z,99358.00
2018-06-23T14:23:14.060Z,99357.00
2018-06-23T14:25:44.221Z,99351.00
2018-06-23T14:28:13.349Z,99356.00
2018-06-23T14:30:42.572Z,99348.00
2018-06-23T14:33:11.712Z,99340.00
2018-06-23T14:35:40.861Z,99340.00
2018-06-23T14:38:10.035Z,99337.00
2018-06-23T14:40:39.649Z,99330.00
2018-06-23T14:43:08.829Z,99335.00
2018-06-23T14:45:38.039Z,99318.00
2018-06-23T14:48:07.856Z,99336.00
2018-06-23T14:50:36.949Z,99334.00
2018-06-23T14:53:06.121Z,99328.00
2018-06-23T14:55:35.468Z,99325.00
2018-06-23T14:58:04.649Z,99327.00
2018-06-23T15:00:33.923Z,99327.00
2018-06-23T15:03:03.197Z,99333.00
2018-06-23T15:05:32.369Z,99333.00
2018-06-23T15:08:18.556Z,99338.00
2018-06-23T15:11:06.363Z,99355.00
2018-06-23T15:13:36.229Z,99344.00
2018-06-23T15:16:05.464Z,99345.00
2018-06-23T15:18:34.616Z,99351.00
2018-06-23T15:21:04.888Z,99352.00
2018-06-23T15:23:34.847Z,99352.00
2018-06-23T15:26:04.969Z,99355.00
2018-06-23T15:28:34.735Z,99355.00
2018-06-23T15:31:04.389Z,99363.00
2018-06-23T15:33:33.470Z,99364.00
2018-06-23T15:36:02.605Z,99372.00
2018-06-23T15:38:32.474Z,99374.00
2018-06-23T15:41:01.653Z,99370.00
2018-06-23T15:43:30.845Z,99371.00
2018-06-23T15:46:00.197Z,99374.00
2018-06-23T15:48:29.366Z,99372.00
2018-06-23T15:50:58.548Z,99374.00
2018-06-23T15:53:28.188Z,99378.00
2018-06-23T15:55:57.534Z,99372.00
2018-06-23T15:58:26.653Z,99378.00
2018-06-23T16:00:56.061Z,99375.00
2018-06-23T16:03:25.285Z,99371.00
2018-06-23T16:05:54.470Z,99370.00
2018-06-23T16:08:23.851Z,99369.00
2018-06-23T16:10:52.957Z,99372.00
2018-06-23T16:13:22.049Z,99373.00
2018-06-23T16:15:51.457Z,99381.00
2018-06-23T16:18:20.650Z,99378.00
2018-06-23T16:20:49.766Z,99377.00
2018-06-23T16:23:18.938Z,99374.00
2018-06-23T16:25:48.060Z,99367.00
2018-06-23T16:28:17.381Z,99379.00
2018-06-23T16:30:46.788Z,99381.00
2018-06-23T16:33:15.860Z,99375.00
2018-06-23T16:35:45.002Z,99385.00
2018-06-23T16:38:14.285Z,99386.00
2018-06-23T16:40:43.709Z,99382.00
2018-06-23T16:43:12.792Z,99387.00
2018-06-23T16:45:42.234Z,99387.00
2018-06-23T16:48:11.369Z,99378.00
2018-06-23T16:50:40.489Z,99381.00
2018-06-23T16:53:10.033Z,99386.00
2018-06-23T16:55:39.181Z,99386.00
2018-06-23T16:58:08.988Z,99385.00
2018-06-23T17:00:38.165Z,99383.00
2018-06-23T17:03:07.256Z,99390.00
2018-06-23T17:05:36.665Z,99384.00
2018-06-23T17:08:05.784Z,99379.00
2018-06-23T17:10:35.072Z,99383.00
2018-06-23T17:13:04.444Z,99388.00
2018-06-23T17:15:33.587Z,99379.00
2018-06-23T17:18:03.625Z,99381.00
2018-06-23T17:20:33.983Z,99373.00
2018-06-23T17:23:03.141Z,99377.00
2018-06-23T17:25:32.293Z,99373.00
2018-06-23T17:28:01.485Z,99366.00
2018-06-23T17:30:30.692Z,99368.00
2018-06-23T17:32:59.920Z,99375.00
2018-06-23T17:35:29.111Z,99367.00
2018-06-23T17:37:58.272Z,99370.00
2018-06-23T17:40:27.460Z,99375.00
2018-06-23T17:42:57.085Z,99376.00
2018-06-23T17:45:26.442Z,99372.00
2018-06-23T17:47:55.594Z,99364.00
2018-06-23T17:50:24.998Z,99366.00
2018-06-23T17:52:54.132Z,99361.00
2018-06-23T17:55:23.289Z,99360.00
2018-06-23T17:57:52.862Z,99363.00
2018-06-23T18:00:21.969Z,99362.00
2018-06-23T18:02:51.104Z,99367.00
2018-06-23T18:05:20.304Z,99374.00
2018-06-23T18:07:49.384Z,99370.00
2018-06-23T18:10:18.780Z,99375.00
2018-06-23T18:12:48.208Z,99374.00
2018-06-23T18:15:17.321Z,99372.00
2018-06-23T18:17:46.461Z,99379.00
2018-06-23T18:20:15.872Z,99369.00
2018-06-23T18:22:45.277Z,99377.00
2018-06-23T18:25:15.296Z,99371.00
2018-06-23T18:27:44.483Z,99370.00
2018-06-23T18:30:13.629Z,99366.00
2018-06-23T18:32:42.776Z,99368.00
2018-06-23T18:35:11.937Z,99371.00
2018-06-23T18:37:41.197Z,99378.00
2018-06-23T18:40:10.373Z,99380.00
2018-06-23T18:42:39.893Z,99382.00
2018-06-23T18:45:08.998Z,99376.00
2018-06-23T18:47:38.580Z,99377.00
2018-06-23T18:50:07.801Z,99375.00
2018-06-23T18:52:36.912Z,99375.00
2018-06-23T18:55:06.362Z,99373.00
2018-06-23T18:57:35.497Z,99370.00
2018-06-23T19:00:05.721Z,99369.00
2018-06-23T19:02:34.936Z,99369.00
2018-06-23T19:05:04.017Z,99369.00
2018-06-23T19:07:33.242Z,99368.00
2018-06-23T19:10:02.721Z,99364.00
2018-06-23T19:12:31.817Z,99372.00
2018-06-23T19:15:01.101Z,99375.00
2018-06-23T19:17:30.501Z,99380.00
2018-06-23T19:19:59.620Z,99381.00
2018-06-23T19:22:28.760Z,99382.00
2018-06-23T19:24:58.142Z,99384.00
2018-06-23T19:28:56.934Z,99379.00
2018-06-23T19:31:26.250Z,99383.00
2018-06-23T19:33:55.431Z,99389.00
2018-06-23T19:36:24.534Z,99385.00
2018-06-23T19:38:54.000Z,99392.00
2018-06-23T19:41:25.808Z,99394.00
2018-06-23T19:45:24.678Z,99389.00
2018-06-23T19:47:53.768Z,99397.00
2018-06-23T19:50:23.001Z,99396.00
2018-06-23T19:52:52.649Z,99395.00
2018-06-23T19:55:21.858Z,99392.00
2018-06-23T19:57:51.049Z,99398.00
2018-06-23T20:00:20.197Z,99401.00
2018-06-23T20:02:49.572Z,99400.00
2018-06-23T20:05:18.700Z,99402.00
2018-06-23T20:07:48.016Z,99403.00
2018-06-23T20:10:17.210Z,99410.00
2018-06-23T20:12:46.397Z,99409.00
2018-06-23T20:15:15.945Z,99411.00
2018-06-23T20:17:45.057Z,99410.00
2018-06-23T20:20:14.185Z,99413.00
2018-06-23T20:22:43.354Z,99415.00
2018-06-23T20:25:12.548Z,99412.00
2018-06-23T20:27:41.841Z,99413.00
2018-06-23T20:30:11.245Z,99414.00
2018-06-23T20:32:40.366Z,99414.00
2018-06-23T20:35:09.537Z,99415.00
2018-06-23T20:37:38.689Z,99414.00
2018-06-23T20:40:07.853Z,99414.00
2018-06-23T20:42:37.092Z,99415.00
2018-06-23T20:45:07.254Z,99418.00
2018-06-23T20:47:36.840Z,99422.00
2018-06-23T20:50:05.984Z,99419.00
2018-06-23T20:52:35.218Z,99420.00
2018-06-23T20:55:04.421Z,99414.00
2018-06-23T20:57:33.561Z,99412.00
2018-06-23T21:00:03.624Z,99410.00
2018-06-23T21:02:32.780Z,99420.00
2018-06-23T21:05:01.888Z,99424.00
2018-06-23T21:07:31.101Z,99429.00
2018-06-23T21:10:00.216Z,99419.00
2018-06-23T21:12:29.405Z,99417.00
2018-06-23T21:14:59.000Z,99419.00
2018-06-23T21:17:28.365Z,99417.00
2018-06-23T21:19:57.471Z,99418.00
2018-06-23T21:22:26.858Z,99416.00
2018-06-23T21:24:56.269Z,99412.00
2018-06-23T21:27:25.433Z,99412.00
2018-06-23T21:29:54.612Z,99413.00
2018-06-23T21:32:23.770Z,99416.00
2018-06-23T21:34:52.957Z,99412.00
2018-06-23T21:37:22.169Z,99418.00
2018-06-23T21:39:51.360Z,99422.00
2018-06-23T21:42:20.502Z,99420.00
2018-06-23T21:44:49.780Z,99417.00
2018-06-23T21:47:20.129Z,99414.00
2018-06-23T21:49:49.272Z,99412.00
2018-06-23T21:52:19.328Z,99410.00
2018-06-23T21:54:48.541Z,99413.00
2018-06-23T21:57:17.717Z,99415.00
2018-06-23T21:59:46.829Z,99412.00
2018-06-23T22:02:16.009Z,99410.00
2018-06-23T22:04:45.248Z,99405.00
2018-06-23T22:07:14.445Z,99399.00
2018-06-23T22:09:43.533Z,99399.00
2018-06-23T22:12:12.601Z,99399.00
2018-06-23T22:14:42.076Z,99396.00
2018-06-23T22:17:11.505Z,99394.00
2018-06-23T22:19:40.629Z,99394.00
2018-06-23T22:22:10.029Z,99395.00
2018-06-23T22:24:39.351Z,99392.00
2018-06-23T22:27:08.545Z,99390.00
2018-06-23T22:29:37.840Z,99389.00
2018-06-23T22:32:07.041Z,99390.00
2018-06-23T22:34:36.174Z,99395.00
2018-06-23T22:37:05.865Z,99384.00
2018-06-23T22:39:34.995Z,99388.00
2018-06-23T22:42:04.408Z,99384.00
2018-06-23T22:44:33.504Z,99387.00
2018-06-23T22:47:02.705Z,99385.00
2018-06-23T22:49:31.869Z,99384.00
2018-06-23T22:52:01.038Z,99378.00
2018-06-23T22:54:30.346Z,99382.00
2018-06-23T22:56:59.472Z,99383.00
2018-06-23T22:59:28.912Z,99386.00
2018-06-23T23:01:58.098Z,99379.00
2018-06-23T23:04:27.212Z,99376.00
2018-06-23T23:06:56.617Z,99383.00
2018-06-23T23:09:25.821Z,99379.00
2018-06-23T23:11:54.988Z,99380.00
2018-06-23T23:14:24.136Z,99373.00
2018-06-23T23:16:53.492Z,99373.00
2018-06-23T23:19:22.717Z,99376.00
2018-06-23T23:21:52.732Z,99373.00
2018-06-23T23:24:21.820Z,99375.00
2018-06-23T23:26:50.952Z,99370.00
2018-06-23T23:29:20.333Z,99371.00
2018-06-23T23:31:49.433Z,99375.00
2018-06-23T23:34:18.705Z,99376.00
2018-06-23T23:36:48.129Z,99375.00
2018-06-23T23:39:17.243Z,99379.00
2018-06-23T23:41:46.373Z,99377.00
2018-06-23T23:44:15.593Z,99371.00
2018-06-23T23:46:44.785Z,99371.00
2018-06-23T23:49:13.896Z,99369.00
2018-06-23T23:51:43.012Z,99367.00
2018-06-23T23:54:12.156Z,99359.00
2018-06-23T23:56:42.053Z,99353.00
2018-06-23T23:59:11.209Z,99349.00
