createdAt,value
2022-11-14T00:02:26.601Z,4.16
2022-11-14T00:05:13.136Z,4.30
2022-11-14T00:08:01.527Z,4.23
2022-11-14T00:10:49.231Z,4.32
2022-11-14T00:13:36.697Z,4.17
2022-11-14T00:16:23.201Z,4.23
2022-11-14T00:19:09.816Z,4.25
2022-11-14T00:21:56.345Z,4.17
2022-11-14T00:24:44.033Z,4.20
2022-11-14T00:27:30.496Z,4.11
2022-11-14T00:30:17.446Z,4.28
2022-11-14T00:33:03.851Z,4.28
2022-11-14T00:35:54.251Z,4.37
2022-11-14T00:38:41.019Z,4.27
2022-11-14T00:41:29.160Z,4.27
2022-11-14T00:44:15.665Z,4.26
2022-11-14T00:47:02.375Z,4.17
2022-11-14T00:49:49.211Z,4.29
2022-11-14T00:52:35.662Z,4.25
2022-11-14T00:55:22.104Z,4.25
2022-11-14T00:58:10.374Z,4.38
2022-11-14T01:00:57.156Z,4.44
2022-11-14T01:03:43.570Z,4.47
2022-11-14T01:06:30.131Z,4.46
2022-11-14T01:09:16.542Z,4.34
2022-11-14T01:12:03.277Z,4.31
2022-11-14T01:14:51.241Z,4.19
2022-11-14T01:17:38.146Z,4.29
2022-11-14T01:20:24.618Z,4.33
2022-11-14T01:23:12.657Z,4.13
2022-11-14T01:26:02.949Z,4.13
2022-11-14T01:28:49.727Z,4.04
2022-11-14T01:31:37.712Z,4.02
2022-11-14T01:34:24.761Z,4.05
2022-11-14T01:37:11.298Z,3.89
2022-11-14T01:39:57.615Z,3.81
2022-11-14T01:42:44.396Z,3.98
2022-11-14T01:45:53.415Z,3.93
2022-11-14T01:48:44.005Z,4.02
2022-11-14T01:51:32.952Z,4.05
2022-11-14T01:54:23.320Z,4.02
2022-11-14T01:57:10.862Z,3.91
2022-11-14T02:00:00.936Z,3.84
2022-11-14T02:02:47.729Z,3.83
2022-11-14T02:05:36.191Z,3.89
2022-11-14T02:08:23.210Z,3.95
2022-11-14T02:11:11.638Z,4.06
2022-11-14T02:13:59.150Z,4.20
2022-11-14T02:17:01.030Z,4.20
2022-11-14T02:19:54.624Z,4.26
2022-11-14T02:22:43.240Z,4.21
2022-11-14T02:25:30.148Z,4.20
2022-11-14T02:28:16.903Z,4.21
2022-11-14T02:31:03.315Z,4.19
2022-11-14T02:33:49.726Z,4.18
2022-11-14T02:36:36.449Z,4.15
2022-11-14T02:39:24.671Z,4.13
2022-11-14T02:42:11.171Z,3.95
2022-11-14T02:44:57.640Z,3.90
2022-11-14T02:47:44.065Z,3.93
2022-11-14T02:50:30.813Z,3.98
2022-11-14T02:53:17.467Z,4.10
2022-11-14T02:56:05.809Z,4.06
2022-11-14T02:58:52.541Z,3.98
2022-11-14T03:01:38.909Z,4.11
2022-11-14T03:04:25.389Z,4.08
2022-11-14T03:07:12.618Z,4.13
2022-11-14T03:09:59.166Z,4.22
2022-11-14T03:12:47.251Z,4.21
2022-11-14T03:15:34.079Z,4.23
2022-11-14T03:18:20.753Z,4.29
2022-11-14T03:21:07.711Z,4.20
2022-11-14T03:23:54.016Z,4.24
2022-11-14T03:26:40.713Z,4.25
2022-11-14T03:29:29.030Z,4.20
2022-11-14T03:32:15.452Z,3.97
2022-11-14T03:35:02.051Z,4.04
2022-11-14T03:37:50.897Z,4.15
2022-11-14T03:40:40.779Z,3.99
2022-11-14T03:43:28.078Z,4.14
2022-11-14T03:46:16.003Z,4.18
2022-11-14T03:49:03.194Z,4.23
2022-11-14T03:51:50.712Z,4.27
2022-11-14T03:54:37.037Z,4.37
2022-11-14T03:57:23.337Z,4.39
2022-11-14T04:00:11.264Z,4.37
2022-11-14T04:02:59.034Z,4.30
2022-11-14T04:05:46.108Z,4.24
2022-11-14T04:08:33.554Z,4.27
2022-11-14T04:11:21.007Z,4.32
2022-11-14T04:14:07.368Z,4.07
2022-11-14T04:16:54.078Z,4.02
2022-11-14T04:19:42.191Z,4.01
2022-11-14T04:22:28.544Z,3.99
2022-11-14T04:25:15.245Z,4.07
2022-11-14T04:28:01.616Z,4.05
2022-11-14T04:30:47.926Z,4.17
2022-11-14T04:33:34.397Z,4.15
2022-11-14T04:36:22.487Z,4.02
2022-11-14T04:39:12.536Z,4.13
2022-11-14T04:41:58.853Z,4.11
2022-11-14T04:44:45.664Z,4.21
2022-11-14T04:47:32.313Z,4.19
2022-11-14T04:50:18.956Z,4.17
2022-11-14T04:53:06.885Z,4.25
2022-11-14T04:55:57.014Z,4.10
2022-11-14T04:58:43.553Z,4.07
2022-11-14T05:01:30.248Z,4.00
2022-11-14T05:04:17.210Z,4.10
2022-11-14T05:07:04.303Z,4.05
2022-11-14T05:09:52.318Z,4.08
2022-11-14T05:12:38.826Z,4.15
2022-11-14T05:15:25.536Z,3.96
2022-11-14T05:18:12.313Z,4.03
2022-11-14T05:21:00.056Z,4.10
2022-11-14T05:23:46.563Z,4.02
2022-11-14T05:26:34.358Z,4.02
2022-11-14T05:29:21.091Z,4.05
2022-11-14T05:32:09.302Z,4.03
2022-11-14T05:34:58.981Z,4.00
2022-11-14T05:37:45.645Z,3.99
2022-11-14T05:40:32.405Z,4.08
2022-11-14T05:43:20.631Z,4.11
2022-11-14T05:46:10.380Z,3.86
2022-11-14T05:48:56.861Z,3.94
2022-11-14T05:51:43.582Z,4.02
2022-11-14T05:54:30.251Z,3.94
2022-11-14T05:57:16.984Z,4.00
2022-11-14T06:00:05.233Z,3.99
2022-11-14T06:02:53.712Z,4.03
2022-11-14T06:05:40.574Z,4.06
2022-11-14T06:08:29.170Z,4.09
2022-11-14T06:11:17.543Z,4.08
2022-11-14T06:14:08.397Z,3.94
2022-11-14T06:16:58.887Z,3.99
2022-11-14T06:19:46.155Z,4.02
2022-11-14T06:22:33.368Z,4.07
2022-11-14T06:25:20.223Z,4.10
2022-11-14T06:28:06.924Z,3.95
2022-11-14T06:30:58.175Z,3.93
2022-11-14T06:33:46.676Z,3.87
2022-11-14T06:36:33.364Z,3.86
2022-11-14T06:39:20.170Z,3.82
2022-11-14T06:42:07.112Z,3.87
2022-11-14T06:44:53.644Z,3.92
2022-11-14T06:47:40.167Z,3.88
2022-11-14T06:50:28.496Z,3.89
2022-11-14T06:53:15.176Z,3.98
2022-11-14T06:56:03.566Z,3.99
2022-11-14T06:58:51.222Z,3.95
2022-11-14T07:01:37.865Z,4.03
2022-11-14T07:04:24.507Z,4.09
2022-11-14T07:07:12.523Z,4.13
2022-11-14T07:09:59.531Z,4.09
2022-11-14T07:12:46.034Z,4.10
2022-11-14T07:15:32.929Z,4.09
2022-11-14T07:18:20.009Z,4.02
2022-11-14T07:21:07.383Z,4.07
2022-11-14T07:23:55.519Z,4.13
2022-11-14T07:26:42.318Z,4.07
2022-11-14T07:29:28.740Z,4.15
2022-11-14T07:32:15.272Z,4.14
2022-11-14T07:35:02.597Z,4.15
2022-11-14T07:37:49.895Z,4.01
2022-11-14T07:40:38.271Z,4.05
2022-11-14T07:43:25.239Z,4.02
2022-11-14T07:46:14.006Z,3.96
2022-11-14T07:49:00.475Z,3.93
2022-11-14T07:51:47.355Z,3.97
2022-11-14T07:54:34.155Z,3.95
2022-11-14T07:57:22.275Z,3.94
2022-11-14T08:00:10.794Z,4.03
2022-11-14T08:02:57.118Z,3.98
2022-11-14T08:05:43.970Z,3.93
2022-11-14T08:08:31.062Z,4.03
2022-11-14T08:11:37.884Z,4.07
2022-11-14T08:14:25.796Z,4.11
2022-11-14T08:17:12.495Z,4.17
2022-11-14T08:19:59.205Z,4.16
2022-11-14T08:22:45.774Z,4.16
2022-11-14T08:25:32.256Z,4.26
2022-11-14T08:28:18.887Z,4.32
2022-11-14T08:31:07.044Z,4.30
2022-11-14T08:33:54.020Z,4.28
2022-11-14T08:36:40.449Z,4.37
2022-11-14T08:39:27.197Z,4.36
2022-11-14T08:42:13.789Z,4.35
2022-11-14T08:45:00.602Z,4.28
2022-11-14T08:47:53.542Z,4.38
2022-11-14T08:50:40.234Z,4.33
2022-11-14T08:53:26.903Z,4.40
2022-11-14T08:56:13.997Z,4.42
2022-11-14T08:59:00.825Z,4.40
2022-11-14T09:01:47.491Z,4.43
2022-11-14T09:04:35.790Z,4.53
2022-11-14T09:07:22.767Z,4.51
2022-11-14T09:10:10.355Z,4.59
2022-11-14T09:12:57.679Z,4.62
2022-11-14T09:15:44.616Z,4.76
2022-11-14T09:18:31.780Z,4.80
2022-11-14T09:21:20.445Z,4.86
2022-11-14T09:24:07.720Z,4.93
2022-11-14T09:26:56.988Z,4.90
2022-11-14T09:29:43.731Z,4.96
2022-11-14T09:32:30.634Z,4.97
2022-11-14T09:35:18.075Z,4.99
2022-11-14T09:38:07.775Z,5.12
2022-11-14T09:41:05.006Z,5.12
2022-11-14T09:44:20.564Z,5.22
2022-11-14T09:47:10.944Z,5.32
2022-11-14T09:50:03.857Z,5.27
2022-11-14T09:52:53.740Z,5.32
2022-11-14T09:55:41.902Z,5.38
2022-11-14T09:58:29.204Z,5.42
2022-11-14T10:01:20.753Z,5.44
2022-11-14T10:04:15.517Z,5.26
2022-11-14T10:07:10.167Z,5.37
2022-11-14T10:10:05.247Z,5.54
2022-11-14T10:13:00.371Z,5.67
2022-11-14T10:15:51.338Z,5.53
2022-11-14T10:19:00.162Z,5.65
2022-11-14T10:22:07.934Z,5.83
2022-11-14T10:25:04.998Z,5.95
2022-11-14T10:28:05.501Z,6.08
2022-11-14T10:31:00.229Z,6.06
2022-11-14T10:33:52.828Z,6.20
2022-11-14T10:36:54.442Z,6.19
2022-11-14T10:39:47.385Z,6.25
2022-11-14T10:42:37.666Z,6.41
2022-11-14T10:45:29.251Z,6.43
2022-11-14T10:48:18.549Z,6.49
2022-11-14T10:51:09.113Z,6.53
2022-11-14T10:53:57.465Z,6.69
2022-11-14T10:56:47.599Z,6.76
2022-11-14T10:59:34.329Z,6.78
2022-11-14T11:02:22.372Z,6.93
2022-11-14T11:05:16.419Z,7.02
2022-11-14T11:08:42.012Z,7.06
2022-11-14T11:11:33.664Z,7.06
2022-11-14T11:14:20.840Z,7.22
2022-11-14T11:17:22.687Z,7.36
2022-11-14T11:20:31.660Z,7.43
2022-11-14T11:23:20.121Z,7.55
2022-11-14T11:26:09.518Z,7.54
2022-11-14T11:29:05.388Z,7.61
2022-11-14T11:31:53.943Z,7.74
2022-11-14T11:34:41.766Z,7.64
2022-11-14T11:37:30.573Z,7.73
2022-11-14T11:40:20.843Z,7.68
2022-11-14T11:46:24.034Z,7.79
2022-11-14T11:49:15.194Z,7.93
2022-11-14T11:52:06.124Z,7.88
2022-11-14T11:54:59.513Z,7.98
2022-11-14T11:57:49.324Z,8.10
2022-11-14T12:00:36.244Z,8.24
2022-11-14T12:03:24.256Z,8.28
2022-11-14T12:06:16.220Z,8.25
2022-11-14T12:09:14.999Z,8.29
2022-11-14T12:12:04.450Z,8.38
2022-11-14T12:15:02.069Z,8.49
2022-11-14T12:18:11.855Z,8.50
2022-11-14T12:21:12.523Z,8.61
2022-11-14T12:24:19.144Z,8.59
2022-11-14T12:27:16.598Z,8.63
2022-11-14T12:30:10.473Z,8.74
2022-11-14T12:33:01.072Z,8.76
2022-11-14T12:35:51.257Z,8.85
2022-11-14T12:38:43.331Z,8.87
2022-11-14T12:41:32.616Z,8.94
2022-11-14T12:44:24.105Z,9.04
2022-11-14T12:47:16.784Z,9.10
2022-11-14T12:50:24.700Z,9.15
2022-11-14T12:53:38.691Z,9.23
2022-11-14T12:56:55.203Z,9.25
2022-11-14T12:59:51.338Z,9.20
2022-11-14T13:02:53.159Z,9.27
2022-11-14T13:06:01.025Z,9.32
2022-11-14T13:09:07.190Z,9.43
2022-11-14T13:12:12.626Z,9.59
2022-11-14T13:15:17.472Z,9.64
2022-11-14T13:18:27.110Z,9.75
2022-11-14T13:21:45.608Z,9.79
2022-11-14T13:25:06.111Z,9.75
2022-11-14T13:28:18.877Z,9.73
2022-11-14T13:31:08.954Z,9.83
2022-11-14T13:33:59.127Z,9.92
2022-11-14T13:36:48.737Z,9.92
2022-11-14T13:39:41.805Z,9.95
2022-11-14T13:42:42.257Z,9.97
2022-11-14T13:45:43.882Z,9.94
2022-11-14T13:48:56.942Z,10.06
2022-11-14T13:51:44.611Z,10.02
2022-11-14T13:54:31.152Z,10.17
2022-11-14T13:57:28.789Z,10.07
2022-11-14T14:00:20.375Z,10.19
2022-11-14T14:03:23.005Z,10.12
2022-11-14T14:06:20.968Z,10.27
2022-11-14T14:09:14.451Z,10.36
2022-11-14T14:12:12.726Z,10.40
2022-11-14T14:15:09.195Z,10.45
2022-11-14T14:18:02.652Z,10.17
2022-11-14T14:20:56.894Z,9.99
2022-11-14T14:23:49.090Z,9.99
2022-11-14T14:26:42.398Z,10.08
2022-11-14T14:29:37.260Z,10.29
2022-11-14T14:32:25.474Z,10.17
2022-11-14T14:35:26.091Z,10.25
2022-11-14T14:38:15.276Z,10.35
2022-11-14T14:41:01.985Z,11.15
2022-11-14T14:43:53.639Z,11.61
2022-11-14T14:46:40.395Z,11.78
2022-11-14T14:49:30.620Z,11.45
2022-11-14T14:52:22.285Z,11.00
2022-11-14T14:55:20.478Z,10.82
2022-11-14T14:58:22.241Z,10.73
2022-11-14T15:01:13.618Z,10.76
2022-11-14T15:04:05.263Z,10.72
2022-11-14T15:06:52.351Z,10.73
2022-11-14T15:09:38.875Z,10.70
2022-11-14T15:12:29.009Z,10.57
2022-11-14T15:15:16.789Z,10.52
2022-11-14T15:18:06.878Z,10.40
2022-11-14T15:21:10.489Z,10.35
2022-11-14T15:24:02.052Z,9.64
2022-11-14T15:26:50.510Z,9.74
2022-11-14T15:29:47.087Z,9.30
2022-11-14T15:32:33.970Z,9.39
2022-11-14T15:35:29.348Z,9.25
2022-11-14T15:41:31.454Z,9.47
2022-11-14T15:44:30.973Z,9.59
2022-11-14T15:47:23.945Z,9.64
2022-11-14T15:50:26.334Z,9.49
2022-11-14T15:53:22.064Z,9.22
2022-11-14T15:56:12.397Z,9.25
2022-11-14T15:58:58.866Z,9.29
2022-11-14T16:01:47.499Z,9.14
2022-11-14T16:04:37.028Z,9.17
2022-11-14T16:07:23.971Z,8.74
2022-11-14T16:10:15.440Z,8.64
2022-11-14T16:13:02.114Z,8.80
2022-11-14T16:15:48.949Z,8.88
2022-11-14T16:18:35.703Z,8.84
2022-11-14T16:21:23.678Z,8.77
2022-11-14T16:24:16.861Z,8.84
2022-11-14T16:27:03.618Z,8.73
2022-11-14T16:29:50.297Z,8.72
2022-11-14T16:32:36.789Z,8.64
2022-11-14T16:35:24.852Z,8.69
2022-11-14T16:38:14.018Z,8.72
2022-11-14T16:41:01.129Z,8.72
2022-11-14T16:43:47.581Z,8.63
2022-11-14T16:46:34.191Z,8.17
2022-11-14T16:49:20.983Z,8.32
2022-11-14T16:52:08.733Z,8.15
2022-11-14T16:54:56.930Z,8.26
2022-11-14T16:57:43.765Z,8.29
2022-11-14T17:00:30.472Z,8.30
2022-11-14T17:03:18.151Z,8.29
2022-11-14T17:06:09.938Z,8.23
2022-11-14T17:08:56.874Z,8.19
2022-11-14T17:11:45.554Z,8.16
2022-11-14T17:14:32.092Z,8.13
2022-11-14T17:17:18.929Z,8.11
2022-11-14T17:20:06.463Z,8.06
2022-11-14T17:22:53.055Z,8.04
2022-11-14T17:25:39.841Z,7.98
2022-11-14T17:28:28.144Z,7.87
2022-11-14T17:31:15.927Z,7.77
2022-11-14T17:34:03.053Z,7.54
2022-11-14T17:36:49.544Z,7.41
2022-11-14T17:39:36.229Z,7.39
2022-11-14T17:42:22.986Z,7.46
2022-11-14T17:45:11.520Z,7.45
2022-11-14T17:47:58.297Z,7.46
2022-11-14T17:50:44.655Z,7.30
2022-11-14T17:53:33.563Z,7.20
2022-11-14T17:56:22.188Z,7.05
2022-11-14T17:59:09.135Z,7.03
2022-11-14T18:01:59.964Z,7.12
2022-11-14T18:04:48.007Z,7.18
2022-11-14T18:07:34.561Z,7.18
2022-11-14T18:10:21.267Z,7.20
2022-11-14T18:13:08.185Z,7.22
2022-11-14T18:15:54.789Z,7.19
2022-11-14T18:18:42.649Z,7.10
2022-11-14T18:21:32.644Z,7.10
2022-11-14T18:24:19.167Z,7.13
2022-11-14T18:27:05.671Z,7.12
2022-11-14T18:29:52.648Z,7.08
2022-11-14T18:32:39.248Z,7.01
2022-11-14T18:35:27.172Z,6.98
2022-11-14T18:38:13.561Z,6.81
2022-11-14T18:41:01.261Z,6.76
2022-11-14T18:43:48.174Z,6.86
2022-11-14T18:46:37.512Z,6.88
2022-11-14T18:49:28.277Z,6.87
2022-11-14T18:52:17.718Z,6.85
2022-11-14T18:55:05.530Z,6.82
2022-11-14T18:57:52.399Z,6.73
2022-11-14T19:00:39.322Z,6.68
2022-11-14T19:03:25.941Z,6.68
2022-11-14T19:06:13.853Z,6.55
2022-11-14T19:09:06.880Z,6.62
2022-11-14T19:12:14.870Z,6.56
2022-11-14T19:15:02.200Z,6.59
2022-11-14T19:17:49.432Z,6.48
2022-11-14T19:20:35.853Z,6.43
2022-11-14T19:23:22.407Z,6.41
2022-11-14T19:26:10.392Z,6.42
2022-11-14T19:28:57.404Z,6.30
2022-11-14T19:31:44.414Z,6.26
2022-11-14T19:34:31.112Z,6.19
2022-11-14T19:37:17.536Z,6.10
2022-11-14T19:40:04.905Z,6.10
2022-11-14T19:42:55.958Z,5.99
2022-11-14T19:45:42.672Z,6.03
2022-11-14T19:48:29.313Z,6.03
2022-11-14T19:51:18.035Z,5.84
2022-11-14T19:54:05.062Z,5.84
2022-11-14T19:56:51.422Z,5.72
2022-11-14T19:59:40.635Z,5.80
2022-11-14T20:02:28.582Z,5.73
2022-11-14T20:05:15.056Z,5.78
2022-11-14T20:08:01.746Z,5.83
2022-11-14T20:10:56.106Z,5.74
2022-11-14T20:13:44.035Z,5.71
2022-11-14T20:16:33.690Z,5.54
2022-11-14T20:19:20.717Z,5.46
2022-11-14T20:22:07.363Z,5.59
2022-11-14T20:24:54.135Z,5.56
2022-11-14T20:27:40.991Z,5.34
2022-11-14T20:30:27.790Z,5.34
2022-11-14T20:33:15.617Z,5.37
2022-11-14T20:36:05.472Z,5.32
2022-11-14T20:38:53.004Z,5.41
2022-11-14T20:41:39.719Z,5.46
2022-11-14T20:44:26.273Z,5.48
2022-11-14T20:47:13.084Z,5.52
2022-11-14T20:50:01.262Z,5.46
2022-11-14T20:52:48.530Z,5.39
2022-11-14T20:55:35.466Z,5.21
2022-11-14T20:58:22.336Z,5.17
2022-11-14T21:01:09.151Z,5.11
2022-11-14T21:03:55.979Z,5.11
2022-11-14T21:06:44.247Z,5.11
2022-11-14T21:09:31.248Z,5.13
2022-11-14T21:12:18.130Z,5.19
2022-11-14T21:15:05.615Z,5.18
2022-11-14T21:17:52.926Z,5.15
2022-11-14T21:20:39.769Z,5.11
2022-11-14T21:23:28.115Z,5.09
2022-11-14T21:26:16.963Z,5.10
2022-11-14T21:29:06.024Z,5.13
2022-11-14T21:31:52.382Z,5.15
2022-11-14T21:34:39.141Z,5.14
2022-11-14T21:37:25.795Z,5.08
2022-11-14T21:40:14.258Z,4.86
2022-11-14T21:43:00.770Z,4.87
2022-11-14T21:45:55.247Z,4.83
2022-11-14T21:48:43.035Z,4.80
2022-11-14T21:51:30.047Z,4.83
2022-11-14T21:54:16.665Z,4.76
2022-11-14T21:57:09.736Z,4.61
2022-11-14T21:59:56.605Z,4.56
2022-11-14T22:03:00.770Z,4.63
2022-11-14T22:05:47.288Z,4.61
2022-11-14T22:08:34.058Z,4.52
2022-11-14T22:11:20.960Z,4.60
2022-11-14T22:14:09.343Z,4.58
2022-11-14T22:16:56.155Z,4.55
2022-11-14T22:19:42.793Z,4.55
2022-11-14T22:22:29.590Z,4.56
2022-11-14T22:25:16.196Z,4.47
2022-11-14T22:28:02.675Z,4.38
2022-11-14T22:30:50.696Z,4.37
2022-11-14T22:33:42.719Z,4.37
2022-11-14T22:36:31.907Z,4.36
2022-11-14T22:39:18.355Z,4.36
2022-11-14T22:42:05.323Z,4.40
2022-11-14T22:44:51.944Z,4.37
2022-11-14T22:47:39.960Z,4.26
2022-11-14T22:50:26.540Z,4.21
2022-11-14T22:53:13.063Z,4.16
2022-11-14T22:56:00.309Z,4.20
2022-11-14T22:58:47.377Z,4.14
2022-11-14T23:01:34.159Z,4.16
2022-11-14T23:04:22.020Z,4.11
2022-11-14T23:07:08.616Z,4.01
2022-11-14T23:09:55.257Z,3.86
2022-11-14T23:12:41.942Z,3.85
2022-11-14T23:15:30.052Z,3.89
2022-11-14T23:18:17.071Z,3.88
2022-11-14T23:21:12.596Z,3.80
2022-11-14T23:24:00.804Z,3.81
2022-11-14T23:26:47.681Z,3.89
2022-11-14T23:29:34.482Z,3.79
2022-11-14T23:32:21.383Z,3.68
2022-11-14T23:35:08.864Z,3.68
2022-11-14T23:37:57.351Z,3.67
2022-11-14T23:40:44.033Z,3.65
2022-11-14T23:43:31.415Z,3.60
2022-11-14T23:46:18.571Z,3.52
2022-11-14T23:49:05.032Z,3.48
2022-11-14T23:51:51.884Z,3.56
2022-11-14T23:54:40.194Z,3.57
2022-11-14T23:57:26.856Z,3.51
