createdAt,value
2023-04-27T00:00:16.510Z,97698.34
2023-04-27T00:02:46.757Z,97698.47
2023-04-27T00:05:15.279Z,97709.91
2023-04-27T00:07:43.821Z,97708.09
2023-04-27T00:10:12.493Z,97695.69
2023-04-27T00:12:41.997Z,97695.56
2023-04-27T00:15:13.215Z,97689.59
2023-04-27T00:17:43.166Z,97695.81
2023-04-27T00:20:15.839Z,97695.97
2023-04-27T00:22:44.122Z,97700.44
2023-04-27T00:25:15.181Z,97701.25
2023-04-27T00:27:43.513Z,97691.53
2023-04-27T00:30:15.183Z,97696.69
2023-04-27T00:32:43.477Z,97698.47
2023-04-27T00:35:13.473Z,97698.59
2023-04-27T00:37:41.812Z,97695.00
2023-04-27T00:40:11.971Z,97702.09
2023-04-27T00:42:40.537Z,97689.59
2023-04-27T00:45:13.497Z,97688.59
2023-04-27T00:47:42.530Z,97688.59
2023-04-27T00:50:16.323Z,97690.41
2023-04-27T00:52:45.660Z,97688.59
2023-04-27T00:55:13.919Z,97689.59
2023-04-27T00:57:42.206Z,97689.59
2023-04-27T01:00:11.807Z,97702.53
2023-04-27T01:02:41.493Z,97697.94
2023-04-27T01:05:10.748Z,97697.94
2023-04-27T01:07:41.438Z,97700.44
2023-04-27T01:10:11.134Z,97698.78
2023-04-27T01:12:39.482Z,97693.34
2023-04-27T01:15:09.687Z,97696.13
2023-04-27T01:17:41.802Z,97684.72
2023-04-27T01:20:11.533Z,97688.19
2023-04-27T01:22:41.904Z,97695.28
2023-04-27T01:25:14.483Z,97696.25
2023-04-27T01:27:42.849Z,97683.31
2023-04-27T01:30:11.574Z,97684.03
2023-04-27T01:32:40.073Z,97684.97
2023-04-27T01:35:12.081Z,97685.13
2023-04-27T01:37:42.590Z,97684.44
2023-04-27T01:40:14.259Z,97686.94
2023-04-27T01:42:42.798Z,97694.03
2023-04-27T01:45:12.824Z,97684.84
2023-04-27T01:47:41.577Z,97690.13
2023-04-27T01:50:10.798Z,97697.22
2023-04-27T01:52:39.104Z,97700.00
2023-04-27T01:55:08.933Z,97694.00
2023-04-27T01:57:38.648Z,97696.91
2023-04-27T02:00:11.769Z,97699.97
2023-04-27T02:02:40.219Z,97698.72
2023-04-27T02:05:14.617Z,97697.03
2023-04-27T02:07:42.999Z,97690.38
2023-04-27T02:10:14.280Z,97701.06
2023-04-27T02:12:43.920Z,97704.78
2023-04-27T02:15:12.238Z,97705.03
2023-04-27T02:17:41.129Z,97705.88
2023-04-27T02:20:11.029Z,97713.09
2023-04-27T06:26:33.547Z,97817.28
2023-04-27T06:29:03.794Z,97827.63
2023-04-27T06:31:32.323Z,97824.03
2023-04-27T06:34:00.777Z,97822.38
2023-04-27T06:36:29.168Z,97823.22
2023-04-27T06:38:58.097Z,97819.59
2023-04-27T06:41:27.873Z,97824.19
2023-04-27T06:43:58.962Z,97815.56
2023-04-27T06:46:27.659Z,97815.69
2023-04-27T06:48:56.061Z,97813.06
2023-04-27T06:51:24.368Z,97815.13
2023-04-27T06:53:55.025Z,97828.41
2023-04-27T06:56:23.482Z,97823.34
2023-04-27T06:58:51.846Z,97831.44
2023-04-27T07:01:21.596Z,97833.22
2023-04-27T07:03:50.069Z,97818.25
2023-04-27T07:06:18.554Z,97828.84
2023-04-27T07:08:46.892Z,97822.69
2023-04-27T07:11:16.240Z,97826.28
2023-04-27T07:13:44.626Z,97830.72
2023-04-27T07:16:13.019Z,97827.31
2023-04-27T07:18:43.573Z,97829.09
2023-04-27T07:21:12.212Z,97828.22
2023-04-27T07:23:41.180Z,97828.34
2023-04-27T07:26:10.071Z,97831.78
2023-04-27T07:28:38.447Z,97824.03
2023-04-27T07:31:07.794Z,97819.13
2023-04-27T07:33:36.951Z,97819.75
2023-04-27T07:36:07.961Z,97820.97
2023-04-27T07:38:38.454Z,97834.19
2023-04-27T07:41:07.467Z,97827.97
2023-04-27T07:43:35.954Z,97824.56
2023-04-27T07:46:04.693Z,97830.91
2023-04-27T07:48:33.252Z,97829.31
2023-04-27T07:51:01.564Z,97825.59
2023-04-27T07:53:31.225Z,97829.16
2023-04-27T07:55:59.563Z,97824.59
2023-04-27T07:58:27.960Z,97817.53
2023-04-27T08:00:56.254Z,97831.25
2023-04-27T08:03:24.993Z,97825.66
2023-04-27T08:05:56.671Z,97826.06
2023-04-27T08:08:25.086Z,97828.47
2023-04-27T08:10:54.784Z,97817.38
2023-04-27T08:13:24.862Z,97825.25
2023-04-27T08:15:58.357Z,97829.31
2023-04-27T08:18:27.262Z,97825.53
2023-04-27T08:20:56.098Z,97823.72
2023-04-27T08:23:24.415Z,97821.75
2023-04-27T08:25:54.193Z,97822.63
2023-04-27T08:28:23.288Z,97818.84
2023-04-27T08:30:51.909Z,97823.19
2023-04-27T08:33:20.241Z,97817.84
2023-04-27T08:35:48.588Z,97818.69
2023-04-27T08:38:16.937Z,97821.53
2023-04-27T08:40:45.558Z,97822.03
2023-04-27T08:43:15.708Z,97826.06
2023-04-27T08:45:50.862Z,97826.03
2023-04-27T08:48:20.238Z,97823.72
2023-04-27T08:50:52.329Z,97825.53
2023-04-27T08:53:22.292Z,97833.06
2023-04-27T08:55:51.005Z,97823.38
2023-04-27T08:58:20.852Z,97828.38
2023-04-27T09:00:50.727Z,97820.72
2023-04-27T09:03:24.742Z,97816.72
2023-04-27T09:06:04.533Z,97816.88
2023-04-27T09:08:44.135Z,97826.84
2023-04-27T09:11:12.597Z,97819.00
2023-04-27T09:13:45.538Z,97821.81
2023-04-27T09:16:15.395Z,97816.16
2023-04-27T09:18:45.221Z,97827.78
2023-04-27T09:21:24.458Z,97820.13
2023-04-27T09:23:53.164Z,97813.06
2023-04-27T09:26:23.065Z,97814.22
2023-04-27T09:28:55.841Z,97819.88
2023-04-27T09:31:32.589Z,97813.84
2023-04-27T09:34:01.217Z,97824.00
2023-04-27T09:36:32.386Z,97816.63
2023-04-27T09:39:04.648Z,97824.16
2023-04-27T09:41:33.697Z,97820.97
2023-04-27T09:44:04.261Z,97815.94
2023-04-27T09:46:34.934Z,97813.59
2023-04-27T09:49:06.606Z,97813.06
2023-04-27T09:51:35.953Z,97807.38
2023-04-27T09:54:06.130Z,97813.34
2023-04-27T09:56:48.691Z,97819.53
2023-04-27T09:59:47.822Z,97816.97
2023-04-27T10:02:25.286Z,97813.13
2023-04-27T10:05:33.631Z,97810.13
2023-04-27T10:08:02.447Z,97804.59
2023-04-27T10:10:31.229Z,97805.72
2023-04-27T10:13:03.071Z,97799.66
2023-04-27T10:15:41.178Z,97801.63
2023-04-27T10:18:09.525Z,97795.03
2023-04-27T10:20:38.992Z,97790.44
2023-04-27T10:23:07.865Z,97793.69
2023-04-27T10:25:41.414Z,97785.81
2023-04-27T10:28:19.202Z,97786.56
2023-04-27T10:30:50.978Z,97773.59
2023-04-27T10:33:21.431Z,97778.13
2023-04-27T10:35:58.223Z,97777.69
2023-04-27T10:38:31.024Z,97769.00
2023-04-27T10:41:01.927Z,97772.88
2023-04-27T10:43:33.324Z,97763.53
2023-04-27T10:46:14.057Z,97763.91
2023-04-27T10:48:43.527Z,97770.75
2023-04-27T10:51:16.668Z,97764.34
2023-04-27T10:53:45.184Z,97764.91
2023-04-27T10:56:13.495Z,97763.00
2023-04-27T10:58:48.900Z,97755.38
2023-04-27T11:01:26.973Z,97754.34
2023-04-27T11:03:59.071Z,97753.25
2023-04-27T11:06:28.777Z,97753.34
2023-04-27T11:08:57.242Z,97756.28
2023-04-27T11:11:26.386Z,97753.31
2023-04-27T11:13:57.022Z,97748.38
2023-04-27T11:16:26.856Z,97749.38
2023-04-27T11:21:24.253Z,97754.22
2023-04-27T11:23:52.595Z,97748.25
2023-04-27T11:26:23.819Z,97749.50
2023-04-27T11:29:02.081Z,97752.44
2023-04-27T11:31:43.412Z,97753.53
2023-04-27T11:34:19.332Z,97747.41
2023-04-27T11:37:10.851Z,97746.59
2023-04-27T11:39:48.024Z,97750.63
2023-04-27T11:42:18.563Z,97752.13
2023-04-27T11:44:54.643Z,97754.22
2023-04-27T11:47:25.464Z,97749.06
2023-04-27T11:49:56.823Z,97749.91
2023-04-27T11:52:30.204Z,97744.09
2023-04-27T11:55:00.369Z,97747.28
2023-04-27T11:57:30.090Z,97755.97
2023-04-27T12:00:00.571Z,97748.69
2023-04-27T12:02:32.740Z,97755.13
2023-04-27T12:05:01.799Z,97753.66
2023-04-27T12:07:30.615Z,97755.34
2023-04-27T12:10:00.748Z,97751.81
2023-04-27T12:12:29.601Z,97748.06
2023-04-27T12:14:58.774Z,97749.69
2023-04-27T12:17:27.148Z,97747.44
2023-04-27T12:19:56.939Z,97746.16
2023-04-27T12:22:25.327Z,97740.97
2023-04-27T12:24:53.711Z,97751.56
2023-04-27T12:27:22.029Z,97751.13
2023-04-27T12:29:50.484Z,97744.06
2023-04-27T12:32:18.791Z,97743.00
2023-04-27T12:34:47.502Z,97751.72
2023-04-27T12:37:17.224Z,97738.88
2023-04-27T12:39:45.629Z,97741.94
2023-04-27T12:42:13.945Z,97749.81
2023-04-27T12:44:42.536Z,97734.91
2023-04-27T12:47:13.576Z,97737.38
2023-04-27T12:49:48.540Z,97743.16
2023-04-27T12:52:18.785Z,97742.31
2023-04-27T12:54:47.510Z,97732.38
2023-04-27T12:57:15.918Z,97744.38
2023-04-27T12:59:45.114Z,97739.81
2023-04-27T13:02:14.178Z,97733.38
2023-04-27T13:04:42.710Z,97734.44
2023-04-27T13:07:12.073Z,97739.81
2023-04-27T13:09:41.850Z,97736.72
2023-04-27T13:12:10.210Z,97737.78
2023-04-27T13:14:41.468Z,97739.63
2023-04-27T13:17:10.059Z,97732.16
2023-04-27T13:19:38.471Z,97729.88
2023-04-27T13:22:09.718Z,97736.13
2023-04-27T13:24:38.132Z,97726.13
2023-04-27T13:27:09.307Z,97735.72
2023-04-27T13:29:38.308Z,97717.69
2023-04-27T13:32:06.717Z,97724.75
2023-04-27T13:34:35.869Z,97719.56
2023-04-27T13:37:04.447Z,97713.34
2023-04-27T13:39:33.093Z,97710.03
2023-04-27T13:42:02.045Z,97706.72
2023-04-27T13:44:35.202Z,97710.22
2023-04-27T13:47:03.692Z,97706.09
2023-04-27T13:49:32.064Z,97712.53
2023-04-27T13:52:11.869Z,97701.75
2023-04-27T13:54:40.140Z,97701.13
2023-04-27T13:57:08.472Z,97704.66
2023-04-27T13:59:38.198Z,97710.88
2023-04-27T14:02:06.529Z,97714.00
2023-04-27T14:04:34.932Z,97706.75
2023-04-27T14:07:03.276Z,97710.28
2023-04-27T14:09:31.746Z,97704.06
2023-04-27T14:12:00.379Z,97709.06
2023-04-27T14:14:29.173Z,97702.19
2023-04-27T14:16:59.071Z,97697.41
2023-04-27T14:19:27.577Z,97700.75
2023-04-27T14:21:56.640Z,97696.41
2023-04-27T14:24:25.054Z,97697.88
2023-04-27T14:26:53.511Z,97692.91
2023-04-27T14:29:21.983Z,97701.00
2023-04-27T14:31:50.438Z,97693.97
2023-04-27T14:34:21.616Z,97694.78
2023-04-27T14:36:50.206Z,97684.00
2023-04-27T14:39:18.676Z,97686.69
2023-04-27T14:41:47.177Z,97691.66
2023-04-27T14:44:15.583Z,97686.47
2023-04-27T14:46:44.048Z,97681.09
2023-04-27T14:49:12.692Z,97689.78
2023-04-27T14:51:43.616Z,97686.47
2023-04-27T14:54:12.212Z,97678.75
2023-04-27T14:56:40.679Z,97686.44
2023-04-27T14:59:09.089Z,97688.69
2023-04-27T15:01:37.572Z,97681.44
2023-04-27T15:04:06.556Z,97686.25
2023-04-27T15:06:35.150Z,97692.25
2023-04-27T15:09:05.182Z,97684.59
2023-04-27T15:11:33.681Z,97691.00
2023-04-27T15:14:02.141Z,97686.66
2023-04-27T15:16:30.688Z,97687.66
2023-04-27T15:18:59.226Z,97686.03
2023-04-27T15:21:27.683Z,97689.16
2023-04-27T15:23:56.095Z,97681.44
2023-04-27T15:26:27.968Z,97682.50
2023-04-27T15:28:58.250Z,97685.41
2023-04-27T15:31:26.735Z,97680.88
2023-04-27T15:33:55.306Z,97680.66
2023-04-27T15:36:26.749Z,97685.47
2023-04-27T15:38:55.377Z,97682.34
2023-04-27T15:41:25.241Z,97675.31
2023-04-27T15:43:54.154Z,97672.00
2023-04-27T15:46:22.719Z,97670.34
2023-04-27T15:48:51.189Z,97670.75
2023-04-27T15:51:19.648Z,97673.66
2023-04-27T15:53:48.089Z,97671.41
2023-04-27T15:56:16.874Z,97673.25
2023-04-27T15:58:46.994Z,97670.34
2023-04-27T16:01:15.575Z,97670.34
2023-04-27T16:03:44.222Z,97669.50
2023-04-27T16:06:12.788Z,97668.06
2023-04-27T16:08:41.205Z,97664.13
2023-04-27T16:11:09.686Z,97663.91
2023-04-27T16:13:38.134Z,97661.00
2023-04-27T16:16:09.489Z,97654.78
2023-04-27T16:18:38.822Z,97653.75
2023-04-27T16:21:07.685Z,97656.88
2023-04-27T16:23:36.174Z,97654.19
2023-04-27T16:26:04.662Z,97650.84
2023-04-27T16:28:33.289Z,97652.91
2023-04-27T16:31:01.836Z,97655.22
2023-04-27T16:33:31.855Z,97653.75
2023-04-27T16:36:00.322Z,97658.75
2023-04-27T16:38:28.782Z,97652.75
2023-04-27T16:40:57.433Z,97651.09
2023-04-27T16:43:26.171Z,97654.22
2023-04-27T16:45:55.850Z,97650.72
2023-04-27T16:48:24.348Z,97648.88
2023-04-27T16:50:55.678Z,97646.16
2023-04-27T16:53:27.181Z,97646.38
2023-04-27T16:55:55.751Z,97648.84
2023-04-27T16:58:24.244Z,97655.91
2023-04-27T17:00:52.694Z,97653.84
2023-04-27T17:03:21.302Z,97652.56
2023-04-27T17:05:50.033Z,97649.69
2023-04-27T17:08:20.012Z,97659.63
2023-04-27T17:10:48.546Z,97662.09
2023-04-27T17:13:18.605Z,97653.41
2023-04-27T17:15:47.064Z,97656.91
2023-04-27T17:18:15.406Z,97644.50
2023-04-27T17:20:43.769Z,97651.69
2023-04-27T17:23:12.294Z,97655.38
2023-04-27T17:25:42.620Z,97654.75
2023-04-27T17:28:10.939Z,97653.06
2023-04-27T17:30:40.063Z,97649.75
2023-04-27T17:33:08.412Z,97645.38
2023-04-27T17:35:36.882Z,97642.03
2023-04-27T17:38:05.309Z,97643.66
2023-04-27T17:40:33.792Z,97649.03
2023-04-27T17:43:03.519Z,97648.19
2023-04-27T17:45:32.137Z,97663.41
2023-04-27T17:48:00.648Z,97659.00
2023-04-27T17:50:30.674Z,97652.13
2023-04-27T17:52:59.120Z,97653.13
2023-04-27T17:55:28.253Z,97649.78
2023-04-27T17:57:56.734Z,97650.78
2023-04-27T18:00:26.733Z,97654.44
2023-04-27T18:02:55.566Z,97656.63
2023-04-27T18:05:24.256Z,97656.78
2023-04-27T18:07:52.663Z,97651.38
2023-04-27T18:10:21.336Z,97656.88
2023-04-27T18:12:49.713Z,97652.66
2023-04-27T18:15:21.061Z,97658.16
2023-04-27T18:17:51.080Z,97661.34
2023-04-27T18:20:19.710Z,97660.00
2023-04-27T18:22:48.238Z,97667.38
2023-04-27T18:25:16.647Z,97675.72
2023-04-27T18:27:45.430Z,97671.50
2023-04-27T18:30:14.431Z,97679.84
2023-04-27T18:32:43.241Z,97678.31
2023-04-27T18:35:20.715Z,97682.91
2023-04-27T18:37:50.082Z,97676.75
2023-04-27T18:40:22.221Z,97685.53
2023-04-27T18:42:51.695Z,97681.47
2023-04-27T18:45:20.371Z,97683.59
2023-04-27T18:47:48.824Z,97689.06
2023-04-27T18:50:19.435Z,97692.00
2023-04-27T18:52:48.226Z,97698.63
2023-04-27T18:55:17.748Z,97697.84
2023-04-27T18:57:46.452Z,97691.75
2023-04-27T19:00:21.223Z,97690.16
2023-04-27T19:02:51.957Z,97701.13
2023-04-27T19:05:22.222Z,97700.34
2023-04-27T19:07:50.700Z,97699.59
2023-04-27T19:10:19.219Z,97706.03
2023-04-27T19:12:47.760Z,97696.41
2023-04-27T19:15:16.456Z,97690.47
2023-04-27T19:17:45.938Z,97702.69
2023-04-27T19:20:15.744Z,97706.41
2023-04-27T19:22:45.682Z,97704.78
2023-04-27T19:25:14.283Z,97713.31
2023-04-27T19:27:42.915Z,97722.88
2023-04-27T19:30:14.720Z,97725.44
2023-04-27T19:32:43.708Z,97724.25
2023-04-27T19:35:12.986Z,97718.81
2023-04-27T19:37:41.646Z,97724.84
2023-04-27T19:40:15.535Z,97725.72
2023-04-27T19:42:44.214Z,97725.56
2023-04-27T19:45:13.302Z,97727.44
2023-04-27T19:47:42.090Z,97726.94
2023-04-27T19:50:12.938Z,97722.47
2023-04-27T19:52:41.458Z,97710.47
2023-04-27T19:55:10.878Z,97717.69
2023-04-27T19:57:40.597Z,97711.84
2023-04-27T20:00:12.073Z,97717.81
2023-04-27T20:02:40.725Z,97723.50
2023-04-27T20:05:09.776Z,97723.00
2023-04-27T20:07:38.308Z,97724.19
2023-04-27T20:10:08.034Z,97729.00
2023-04-27T20:15:11.960Z,97733.34
2023-04-27T20:17:40.729Z,97729.53
2023-04-27T20:20:11.047Z,97726.38
2023-04-27T20:22:39.820Z,97721.88
2023-04-27T20:25:09.358Z,97717.03
2023-04-27T20:27:37.718Z,97716.56
2023-04-27T20:30:09.168Z,97721.56
2023-04-27T20:32:39.531Z,97714.91
2023-04-27T20:35:11.545Z,97725.06
2023-04-27T20:37:41.925Z,97726.41
2023-04-27T20:40:19.180Z,97704.25
2023-04-27T20:42:49.470Z,97716.56
2023-04-27T20:45:19.657Z,97711.72
2023-04-27T20:47:48.101Z,97705.88
2023-04-27T20:50:29.396Z,97712.56
2023-04-27T20:52:57.832Z,97712.88
2023-04-27T20:55:26.251Z,97707.03
2023-04-27T20:57:55.131Z,97702.22
2023-04-27T21:00:25.080Z,97706.22
2023-04-27T21:02:53.524Z,97691.69
2023-04-27T21:05:22.211Z,97704.84
2023-04-27T21:07:50.688Z,97700.19
2023-04-27T21:10:23.823Z,97701.50
2023-04-27T21:15:20.790Z,97705.00
2023-04-27T21:17:50.646Z,97697.50
2023-04-27T21:20:19.274Z,97702.47
2023-04-27T21:22:47.622Z,97690.81
2023-04-27T21:25:16.163Z,97692.63
2023-04-27T21:27:44.690Z,97692.13
2023-04-27T21:30:13.773Z,97682.09
2023-04-27T21:32:42.116Z,97688.44
2023-04-27T21:35:12.254Z,97689.78
2023-04-27T21:37:40.611Z,97691.06
2023-04-27T21:40:13.040Z,97698.72
2023-04-27T21:42:41.890Z,97692.06
2023-04-27T21:45:11.661Z,97688.72
2023-04-27T21:47:40.010Z,97687.38
2023-04-27T21:50:11.604Z,97688.50
2023-04-27T21:52:40.069Z,97681.53
2023-04-27T21:55:09.319Z,97689.84
2023-04-27T21:57:37.856Z,97676.00
2023-04-27T22:00:14.619Z,97687.97
2023-04-27T22:02:43.427Z,97676.66
2023-04-27T22:05:14.060Z,97672.34
2023-04-27T22:07:43.099Z,97664.50
2023-04-27T22:10:23.583Z,97670.00
2023-04-27T22:12:52.064Z,97669.63
2023-04-27T22:15:21.242Z,97667.13
2023-04-27T22:17:49.904Z,97664.94
2023-04-27T22:20:23.537Z,97666.94
2023-04-27T22:22:51.874Z,97670.78
2023-04-27T22:25:24.248Z,97670.22
2023-04-27T22:27:52.608Z,97670.38
2023-04-27T22:30:21.022Z,97667.19
2023-04-27T22:32:52.590Z,97672.81
2023-04-27T22:35:26.956Z,97678.44
2023-04-27T22:37:56.428Z,97674.28
2023-04-27T22:40:27.351Z,97677.25
2023-04-27T22:42:56.587Z,97667.94
2023-04-27T22:45:25.256Z,97671.72
2023-04-27T22:47:53.875Z,97671.06
2023-04-27T22:50:23.809Z,97667.72
2023-04-27T22:52:57.130Z,97669.69
2023-04-27T22:55:28.478Z,97671.00
2023-04-27T22:57:56.771Z,97670.31
2023-04-27T23:00:27.852Z,97673.28
2023-04-27T23:02:56.317Z,97663.66
2023-04-27T23:05:26.628Z,97661.47
2023-04-27T23:07:55.003Z,97660.66
2023-04-27T23:10:23.437Z,97649.97
2023-04-27T23:12:54.723Z,97656.78
2023-04-27T23:15:23.981Z,97654.75
2023-04-27T23:17:52.413Z,97651.28
2023-04-27T23:20:28.151Z,97652.72
2023-04-27T23:23:01.292Z,97650.34
2023-04-27T23:25:29.666Z,97659.34
2023-04-27T23:27:57.978Z,97650.66
2023-04-27T23:30:33.492Z,97652.66
2023-04-27T23:33:01.898Z,97653.94
2023-04-27T23:35:31.650Z,97649.78
2023-04-27T23:38:01.317Z,97651.25
2023-04-27T23:40:29.659Z,97652.38
2023-04-27T23:42:57.957Z,97633.44
2023-04-27T23:45:26.409Z,97645.03
2023-04-27T23:47:54.812Z,97640.84
2023-04-27T23:50:23.156Z,97637.53
2023-04-27T23:52:51.445Z,97625.69
2023-04-27T23:55:23.130Z,97632.69
2023-04-27T23:57:52.896Z,97628.50
