createdAt,value
2023-05-01T00:01:12.337Z,63.70
2023-05-01T00:03:40.042Z,62.02
2023-05-01T00:06:09.109Z,62.10
2023-05-01T00:08:36.799Z,62.75
2023-05-01T00:11:04.780Z,63.91
2023-05-01T00:13:32.411Z,62.84
2023-05-01T00:15:59.940Z,63.28
2023-05-01T00:18:27.455Z,66.19
2023-05-01T00:20:54.925Z,66.34
2023-05-01T00:23:23.802Z,65.63
2023-05-01T00:25:51.297Z,64.20
2023-05-01T00:28:19.263Z,64.47
2023-05-01T00:30:47.172Z,63.78
2023-05-01T00:33:14.737Z,62.24
2023-05-01T00:35:44.884Z,63.95
2023-05-01T00:38:12.615Z,64.85
2023-05-01T00:40:45.153Z,62.63
2023-05-01T00:43:12.962Z,65.37
2023-05-01T00:45:41.281Z,63.84
2023-05-01T00:48:09.006Z,64.83
2023-05-01T00:50:36.690Z,66.22
2023-05-01T00:53:04.267Z,67.08
2023-05-01T00:55:32.447Z,67.43
2023-05-01T00:58:01.535Z,69.26
2023-05-01T01:00:29.589Z,70.53
2023-05-01T01:02:57.268Z,70.82
2023-05-01T01:05:28.327Z,70.08
2023-05-01T01:08:01.474Z,69.75
2023-05-01T01:10:36.992Z,69.96
2023-05-01T01:13:11.704Z,71.67
2023-05-01T01:15:45.591Z,68.43
2023-05-01T01:18:17.917Z,67.53
2023-05-01T01:20:48.030Z,69.91
2023-05-01T01:23:45.320Z,69.45
2023-05-01T01:26:20.429Z,70.05
2023-05-01T01:29:08.642Z,72.00
2023-05-01T01:31:42.065Z,71.75
2023-05-01T01:34:14.505Z,70.36
2023-05-01T01:36:45.090Z,71.32
2023-05-01T01:39:17.387Z,74.17
2023-05-01T01:41:50.770Z,75.68
2023-05-01T01:44:23.484Z,76.20
2023-05-01T01:46:52.363Z,75.47
2023-05-01T01:49:24.366Z,75.70
2023-05-01T01:51:55.150Z,76.49
2023-05-01T01:54:26.230Z,78.18
2023-05-01T01:56:54.461Z,79.49
2023-05-01T01:59:22.781Z,80.72
2023-05-01T02:01:51.235Z,80.56
2023-05-01T02:04:19.287Z,81.45
2023-05-01T02:06:48.984Z,81.69
2023-05-01T02:09:17.709Z,81.39
2023-05-01T02:11:46.408Z,79.19
2023-05-01T02:14:14.499Z,75.04
2023-05-01T02:16:42.900Z,73.97
2023-05-01T02:19:10.580Z,74.82
2023-05-01T02:21:38.255Z,74.02
2023-05-01T02:24:08.316Z,75.75
2023-05-01T02:26:41.657Z,78.79
2023-05-01T02:29:09.352Z,80.65
2023-05-01T02:31:36.980Z,81.28
2023-05-01T02:34:04.461Z,81.42
2023-05-01T02:36:33.338Z,80.35
2023-05-01T02:39:00.872Z,80.31
2023-05-01T02:41:29.741Z,80.45
2023-05-01T02:44:01.574Z,80.79
2023-05-01T02:46:29.247Z,81.92
2023-05-01T02:48:58.388Z,81.84
2023-05-01T02:51:26.230Z,82.36
2023-05-01T02:53:54.066Z,82.81
2023-05-01T02:56:21.792Z,82.44
2023-05-01T02:58:50.567Z,81.69
2023-05-01T03:01:18.120Z,80.73
2023-05-01T03:03:45.701Z,80.60
2023-05-01T03:06:21.417Z,79.04
2023-05-01T03:08:48.923Z,78.99
2023-05-01T03:11:16.536Z,79.08
2023-05-01T03:13:44.663Z,80.62
2023-05-01T03:16:13.492Z,82.16
2023-05-01T03:18:40.995Z,82.72
2023-05-01T03:21:08.895Z,81.96
2023-05-01T03:23:38.303Z,81.40
2023-05-01T03:26:07.726Z,80.71
2023-05-01T03:28:35.216Z,81.38
2023-05-01T03:31:02.716Z,81.61
2023-05-01T03:33:31.656Z,81.78
2023-05-01T03:36:03.674Z,81.56
2023-05-01T03:38:31.623Z,81.71
2023-05-01T03:40:59.283Z,83.20
2023-05-01T03:43:26.887Z,83.39
2023-05-01T03:45:54.450Z,83.13
2023-05-01T03:48:22.222Z,83.22
2023-05-01T03:50:51.035Z,81.65
2023-05-01T03:53:18.574Z,80.13
2023-05-01T03:55:46.082Z,81.18
2023-05-01T03:58:13.545Z,80.17
2023-05-01T04:00:41.669Z,79.41
2023-05-01T04:03:09.254Z,78.34
2023-05-01T04:05:36.843Z,77.76
2023-05-01T04:08:06.335Z,78.74
2023-05-01T04:10:33.820Z,79.38
2023-05-01T04:13:01.470Z,79.69
2023-05-01T04:15:29.050Z,81.34
2023-05-01T04:17:56.861Z,83.51
2023-05-01T04:20:24.445Z,83.25
2023-05-01T04:22:52.076Z,82.75
2023-05-01T04:25:23.125Z,81.81
2023-05-01T04:27:50.969Z,81.46
2023-05-01T04:30:18.486Z,80.43
2023-05-01T04:32:46.196Z,81.08
2023-05-01T04:35:13.840Z,80.46
2023-05-01T04:37:41.339Z,82.20
2023-05-01T04:40:11.594Z,82.63
2023-05-01T04:42:40.734Z,80.73
2023-05-01T04:45:08.815Z,80.70
2023-05-01T04:47:36.308Z,80.17
2023-05-01T04:50:04.295Z,80.03
2023-05-01T04:52:31.818Z,80.82
2023-05-01T04:54:59.317Z,81.47
2023-05-01T04:57:27.057Z,80.63
2023-05-01T04:59:56.137Z,78.40
2023-05-01T05:02:24.232Z,77.72
2023-05-01T05:04:53.828Z,75.61
2023-05-01T05:07:21.414Z,74.78
2023-05-01T05:09:48.931Z,75.01
2023-05-01T05:12:16.464Z,76.42
2023-05-01T05:14:43.994Z,76.06
2023-05-01T05:17:12.791Z,74.49
2023-05-01T05:19:40.821Z,72.25
2023-05-01T05:22:08.321Z,71.77
2023-05-01T05:24:35.817Z,71.41
2023-05-01T05:27:04.057Z,69.30
2023-05-01T05:29:32.861Z,71.48
2023-05-01T05:32:00.470Z,72.28
2023-05-01T05:34:29.300Z,75.11
2023-05-01T05:36:56.831Z,75.81
2023-05-01T05:39:24.653Z,72.32
2023-05-01T05:41:53.791Z,72.55
2023-05-01T05:44:21.413Z,67.63
2023-05-01T05:46:48.936Z,65.50
2023-05-01T05:49:16.437Z,66.88
2023-05-01T05:51:45.355Z,66.06
2023-05-01T05:54:12.862Z,65.27
2023-05-01T05:56:40.345Z,64.92
2023-05-01T05:59:07.980Z,62.03
2023-05-01T06:01:37.234Z,61.83
2023-05-01T06:04:04.908Z,63.85
2023-05-01T06:06:32.959Z,62.69
2023-05-01T06:09:03.307Z,63.21
2023-05-01T06:11:30.826Z,63.75
2023-05-01T06:13:58.333Z,62.74
2023-05-01T06:16:26.014Z,62.53
2023-05-01T06:18:53.551Z,62.02
2023-05-01T06:21:21.287Z,61.84
2023-05-01T06:23:48.863Z,61.64
2023-05-01T06:26:17.634Z,60.82
2023-05-01T06:28:45.215Z,60.16
2023-05-01T06:31:12.746Z,60.44
2023-05-01T06:33:40.284Z,59.84
2023-05-01T06:36:08.259Z,60.31
2023-05-01T06:38:35.786Z,58.93
2023-05-01T06:41:03.294Z,59.35
2023-05-01T06:43:32.572Z,59.32
2023-05-01T06:46:00.278Z,58.83
2023-05-01T06:48:27.803Z,57.66
2023-05-01T06:50:56.627Z,58.77
2023-05-01T06:53:24.115Z,57.94
2023-05-01T06:55:51.686Z,58.15
2023-05-01T06:58:23.887Z,57.57
2023-05-01T07:00:54.419Z,55.85
2023-05-01T07:03:22.243Z,56.33
2023-05-01T07:05:49.782Z,52.69
2023-05-01T07:08:17.283Z,53.83
2023-05-01T07:10:44.893Z,53.21
2023-05-01T07:13:12.538Z,53.19
2023-05-01T07:15:40.020Z,54.15
2023-05-01T07:18:09.034Z,52.11
2023-05-01T07:20:36.826Z,50.44
2023-05-01T07:23:07.176Z,51.17
2023-05-01T07:25:36.184Z,50.66
2023-05-01T07:28:04.629Z,50.47
2023-05-01T07:30:33.157Z,50.68
2023-05-01T07:33:00.762Z,47.98
2023-05-01T07:35:29.822Z,50.45
2023-05-01T07:37:57.301Z,46.25
2023-05-01T07:40:25.005Z,49.75
2023-05-01T07:42:54.388Z,48.11
2023-05-01T07:45:22.183Z,46.58
2023-05-01T07:47:50.046Z,46.67
2023-05-01T07:50:18.002Z,48.39
2023-05-01T07:52:46.864Z,45.76
2023-05-01T07:55:14.415Z,47.69
2023-05-01T07:57:42.079Z,45.75
2023-05-01T08:00:10.638Z,46.07
2023-05-01T08:02:38.264Z,43.53
2023-05-01T08:05:06.706Z,44.51
2023-05-01T08:07:34.343Z,44.96
2023-05-01T08:10:03.316Z,44.10
2023-05-01T08:12:31.968Z,43.49
2023-05-01T08:14:59.516Z,41.15
2023-05-01T08:17:27.148Z,40.23
2023-05-01T08:19:56.641Z,39.94
2023-05-01T08:22:24.471Z,42.85
2023-05-01T08:24:52.011Z,41.37
2023-05-01T08:27:21.046Z,42.36
2023-05-01T08:29:52.447Z,40.20
2023-05-01T08:32:20.012Z,39.30
2023-05-01T08:34:47.592Z,38.53
2023-05-01T08:37:19.017Z,42.50
2023-05-01T08:39:46.554Z,41.85
2023-05-01T08:42:14.576Z,41.59
2023-05-01T08:44:43.454Z,37.62
2023-05-01T08:47:15.694Z,37.60
2023-05-01T08:49:44.145Z,39.19
2023-05-01T08:52:12.558Z,39.99
2023-05-01T08:54:43.083Z,37.32
2023-05-01T08:57:13.780Z,40.49
2023-05-01T08:59:43.093Z,36.46
2023-05-01T09:02:11.255Z,35.73
2023-05-01T09:04:40.556Z,36.17
2023-05-01T09:07:08.445Z,37.16
2023-05-01T09:09:36.682Z,39.46
2023-05-01T09:12:10.471Z,41.48
2023-05-01T09:14:38.008Z,39.75
2023-05-01T09:17:06.858Z,37.52
2023-05-01T09:19:34.387Z,36.62
2023-05-01T09:22:01.903Z,37.93
2023-05-01T09:24:29.394Z,38.89
2023-05-01T09:26:58.147Z,35.15
2023-05-01T09:29:38.674Z,36.76
2023-05-01T09:32:19.187Z,35.68
2023-05-01T09:34:47.310Z,38.01
2023-05-01T09:37:27.183Z,35.87
2023-05-01T09:40:05.588Z,34.79
2023-05-01T09:42:34.114Z,39.62
2023-05-01T09:45:02.016Z,38.71
2023-05-01T09:47:31.522Z,36.42
2023-05-01T09:50:00.539Z,39.33
2023-05-01T09:52:28.859Z,38.70
2023-05-01T09:55:16.385Z,36.92
2023-05-01T09:57:45.386Z,37.00
2023-05-01T10:00:15.518Z,38.43
2023-05-01T10:02:47.990Z,34.69
2023-05-01T10:05:16.279Z,36.91
2023-05-01T10:07:57.202Z,35.90
2023-05-01T10:10:25.015Z,35.55
2023-05-01T10:12:52.503Z,35.65
2023-05-01T10:15:26.095Z,35.08
2023-05-01T10:17:56.839Z,36.23
2023-05-01T10:20:24.407Z,36.55
2023-05-01T10:22:51.940Z,35.33
2023-05-01T10:25:20.482Z,34.28
2023-05-01T10:27:48.450Z,35.36
2023-05-01T10:30:16.461Z,39.10
2023-05-01T10:32:44.130Z,34.34
2023-05-01T10:35:16.510Z,36.62
2023-05-01T10:37:46.415Z,32.47
2023-05-01T10:40:45.347Z,34.86
2023-05-01T10:43:17.405Z,35.29
2023-05-01T10:45:45.501Z,38.64
2023-05-01T10:48:13.012Z,35.69
2023-05-01T10:51:12.934Z,33.47
2023-05-01T10:53:41.293Z,37.59
2023-05-01T10:56:43.856Z,37.22
2023-05-01T10:59:12.929Z,38.12
2023-05-01T11:01:44.671Z,37.96
2023-05-01T11:04:50.766Z,40.22
2023-05-01T11:07:19.553Z,33.29
2023-05-01T11:09:49.174Z,33.60
2023-05-01T11:12:54.217Z,36.41
2023-05-01T11:15:32.419Z,33.05
2023-05-01T11:18:00.714Z,35.17
2023-05-01T11:20:54.530Z,32.57
2023-05-01T11:23:28.008Z,37.57
2023-05-01T11:26:04.604Z,32.62
2023-05-01T11:28:34.870Z,32.27
2023-05-01T11:31:03.306Z,34.42
2023-05-01T11:33:31.804Z,32.91
2023-05-01T11:36:01.104Z,29.37
2023-05-01T11:38:28.690Z,33.77
2023-05-01T11:40:59.494Z,38.16
2023-05-01T11:43:27.366Z,32.27
2023-05-01T11:46:02.258Z,31.04
2023-05-01T11:48:31.196Z,29.93
2023-05-01T11:50:58.749Z,32.88
2023-05-01T11:53:26.322Z,35.53
2023-05-01T11:55:54.467Z,35.03
2023-05-01T11:58:32.994Z,35.38
2023-05-01T12:01:01.827Z,33.75
2023-05-01T12:03:29.803Z,37.92
2023-05-01T12:05:57.432Z,38.85
2023-05-01T12:08:25.411Z,33.00
2023-05-01T12:10:53.830Z,35.76
2023-05-01T12:13:21.747Z,36.72
2023-05-01T12:15:52.447Z,31.44
2023-05-01T12:18:22.362Z,31.47
2023-05-01T12:20:52.059Z,31.75
2023-05-01T12:23:20.702Z,36.54
2023-05-01T12:25:48.208Z,30.63
2023-05-01T12:28:18.133Z,30.24
2023-05-01T12:30:46.408Z,32.31
2023-05-01T12:33:15.142Z,38.24
2023-05-01T12:35:46.570Z,32.44
2023-05-01T12:38:15.685Z,33.65
2023-05-01T12:40:53.343Z,31.25
2023-05-01T12:43:21.538Z,28.21
2023-05-01T12:45:52.954Z,26.82
2023-05-01T12:48:22.373Z,31.71
2023-05-01T12:50:54.601Z,32.75
2023-05-01T12:53:23.185Z,29.65
2023-05-01T12:55:51.762Z,29.35
2023-05-01T12:58:19.485Z,32.23
2023-05-01T13:00:49.153Z,33.84
2023-05-01T13:03:18.173Z,33.76
2023-05-01T13:05:57.972Z,30.95
2023-05-01T13:08:31.177Z,34.54
2023-05-01T13:11:00.413Z,31.98
2023-05-01T13:13:29.235Z,32.13
2023-05-01T13:16:05.942Z,29.66
2023-05-01T13:18:34.161Z,35.13
2023-05-01T13:21:10.849Z,30.98
2023-05-01T13:23:39.015Z,32.72
2023-05-01T13:26:07.391Z,29.39
2023-05-01T13:28:36.252Z,32.10
2023-05-01T13:31:04.290Z,36.57
2023-05-01T13:33:32.537Z,32.85
2023-05-01T13:36:00.808Z,30.36
2023-05-01T13:38:31.594Z,34.61
2023-05-01T13:40:59.109Z,30.43
2023-05-01T13:43:26.825Z,31.00
2023-05-01T13:45:58.955Z,29.42
2023-05-01T13:48:26.504Z,30.49
2023-05-01T13:50:53.974Z,30.64
2023-05-01T13:53:21.846Z,28.62
2023-05-01T13:55:50.650Z,31.07
2023-05-01T13:58:18.163Z,30.69
2023-05-01T14:00:45.794Z,28.57
2023-05-01T14:03:13.701Z,29.16
2023-05-01T14:05:41.238Z,27.43
2023-05-01T14:08:10.806Z,26.09
2023-05-01T14:10:38.437Z,26.74
2023-05-01T14:13:07.728Z,28.00
2023-05-01T14:15:35.271Z,28.75
2023-05-01T14:18:06.740Z,28.54
2023-05-01T14:20:34.339Z,27.86
2023-05-01T14:23:01.935Z,28.08
2023-05-01T14:25:31.272Z,27.71
2023-05-01T14:28:00.831Z,33.48
2023-05-01T14:30:33.452Z,29.63
2023-05-01T14:33:03.279Z,28.32
2023-05-01T14:35:31.171Z,29.29
2023-05-01T14:38:12.910Z,28.49
2023-05-01T14:40:41.774Z,32.97
2023-05-01T14:43:10.420Z,31.96
2023-05-01T14:45:41.846Z,30.04
2023-05-01T14:48:09.853Z,29.81
2023-05-01T14:50:37.897Z,30.00
2023-05-01T14:53:05.854Z,28.68
2023-05-01T14:55:34.739Z,31.75
2023-05-01T14:58:02.530Z,28.31
2023-05-01T15:00:30.022Z,27.98
2023-05-01T15:02:59.402Z,27.81
2023-05-01T15:05:28.346Z,28.28
2023-05-01T15:07:57.307Z,30.19
2023-05-01T15:10:24.818Z,29.21
2023-05-01T15:12:52.342Z,28.37
2023-05-01T15:15:19.946Z,28.55
2023-05-01T15:17:47.511Z,29.21
2023-05-01T15:20:16.652Z,28.61
2023-05-01T15:22:44.232Z,28.65
2023-05-01T15:25:11.867Z,32.01
2023-05-01T15:27:39.373Z,30.20
2023-05-01T15:30:10.165Z,31.86
2023-05-01T15:32:38.455Z,31.91
2023-05-01T15:35:06.446Z,33.82
2023-05-01T15:37:35.303Z,31.47
2023-05-01T15:40:04.297Z,31.09
2023-05-01T15:42:31.861Z,29.81
2023-05-01T15:45:00.185Z,29.76
2023-05-01T15:47:28.303Z,29.03
2023-05-01T15:49:56.100Z,29.45
2023-05-01T15:52:25.105Z,29.84
2023-05-01T15:54:54.922Z,29.20
2023-05-01T15:57:22.478Z,30.04
2023-05-01T15:59:53.774Z,29.72
2023-05-01T16:02:21.762Z,30.04
2023-05-01T16:04:49.649Z,30.14
2023-05-01T16:07:17.181Z,30.30
2023-05-01T16:09:44.842Z,31.90
2023-05-01T16:12:14.030Z,31.29
2023-05-01T16:14:42.090Z,30.33
2023-05-01T16:17:10.091Z,36.58
2023-05-01T16:19:37.626Z,34.43
2023-05-01T16:22:06.899Z,33.06
2023-05-01T16:24:34.541Z,36.18
2023-05-01T16:27:02.038Z,34.09
2023-05-01T16:29:33.205Z,32.49
2023-05-01T16:32:01.023Z,33.35
2023-05-01T16:34:29.010Z,32.72
2023-05-01T16:36:56.654Z,33.78
2023-05-01T16:39:24.329Z,36.35
2023-05-01T16:41:53.434Z,34.74
2023-05-01T16:44:22.149Z,35.37
2023-05-01T16:46:53.672Z,33.51
2023-05-01T16:49:21.856Z,32.68
2023-05-01T16:51:49.621Z,33.00
2023-05-01T16:54:17.336Z,33.07
2023-05-01T16:56:44.838Z,33.76
2023-05-01T16:59:12.343Z,33.41
2023-05-01T17:01:39.890Z,33.34
2023-05-01T17:04:09.925Z,33.43
2023-05-01T17:06:37.452Z,34.10
2023-05-01T17:09:04.971Z,37.70
2023-05-01T17:11:32.438Z,41.68
2023-05-01T17:13:59.957Z,38.77
2023-05-01T17:16:27.601Z,39.45
2023-05-01T17:18:55.232Z,36.92
2023-05-01T17:21:25.093Z,39.31
2023-05-01T17:23:52.715Z,39.77
2023-05-01T17:26:20.181Z,37.24
2023-05-01T17:28:49.043Z,37.59
2023-05-01T17:31:18.257Z,38.42
2023-05-01T17:33:46.824Z,37.19
2023-05-01T17:36:14.389Z,39.18
2023-05-01T17:38:43.219Z,37.38
2023-05-01T17:41:10.686Z,37.79
2023-05-01T17:43:38.418Z,38.48
2023-05-01T17:46:06.870Z,38.91
2023-05-01T17:48:34.371Z,38.28
2023-05-01T17:51:01.856Z,39.30
2023-05-01T17:53:29.360Z,41.08
2023-05-01T17:55:58.292Z,41.26
2023-05-01T17:58:25.814Z,40.55
2023-05-01T18:00:55.433Z,40.79
2023-05-01T18:03:24.069Z,39.21
2023-05-01T18:05:51.622Z,39.03
2023-05-01T18:08:19.127Z,39.04
2023-05-01T18:10:46.609Z,38.66
2023-05-01T18:13:16.730Z,41.29
2023-05-01T18:15:44.312Z,41.13
2023-05-01T18:18:12.488Z,40.17
2023-05-01T18:20:40.355Z,39.55
2023-05-01T18:23:07.914Z,39.22
2023-05-01T18:25:35.565Z,41.38
2023-05-01T18:28:03.076Z,43.67
2023-05-01T18:30:31.901Z,46.24
2023-05-01T18:32:59.475Z,45.42
2023-05-01T18:35:26.953Z,42.89
2023-05-01T18:37:54.841Z,42.04
2023-05-01T18:40:22.327Z,44.34
2023-05-01T18:42:49.816Z,42.60
2023-05-01T18:45:17.593Z,42.44
2023-05-01T18:47:46.505Z,41.50
2023-05-01T18:50:14.203Z,41.67
2023-05-01T18:52:42.703Z,42.28
2023-05-01T18:55:11.279Z,41.41
2023-05-01T18:57:41.924Z,41.26
2023-05-01T19:00:10.575Z,41.84
2023-05-01T19:02:38.090Z,41.75
2023-05-01T19:05:08.446Z,42.25
2023-05-01T19:07:36.007Z,44.75
2023-05-01T19:10:03.725Z,50.02
2023-05-01T19:12:31.228Z,46.42
2023-05-01T19:14:58.710Z,46.48
2023-05-01T19:17:27.709Z,47.06
2023-05-01T19:19:55.318Z,48.87
2023-05-01T19:22:24.202Z,48.02
2023-05-01T19:24:51.714Z,46.54
2023-05-01T19:27:19.246Z,46.69
2023-05-01T19:29:46.727Z,47.13
2023-05-01T19:32:14.436Z,50.12
2023-05-01T19:34:42.534Z,50.17
2023-05-01T19:37:10.073Z,49.46
2023-05-01T19:39:39.751Z,49.53
2023-05-01T19:42:07.361Z,57.75
2023-05-01T19:44:34.905Z,61.22
2023-05-01T19:47:02.451Z,61.03
2023-05-01T19:49:29.963Z,63.49
2023-05-01T19:51:57.616Z,60.96
2023-05-01T19:54:26.975Z,63.73
2023-05-01T19:56:55.961Z,66.03
2023-05-01T19:59:23.621Z,67.49
2023-05-01T20:01:51.628Z,67.05
2023-05-01T20:04:19.414Z,68.57
2023-05-01T20:06:47.028Z,69.07
2023-05-01T20:09:14.675Z,69.04
2023-05-01T20:11:42.175Z,67.62
2023-05-01T20:14:11.165Z,65.97
2023-05-01T20:16:38.774Z,66.16
2023-05-01T20:19:06.346Z,64.34
2023-05-01T20:21:33.920Z,60.40
2023-05-01T20:24:01.418Z,62.89
2023-05-01T20:26:28.980Z,62.37
2023-05-01T20:28:56.720Z,60.25
2023-05-01T20:31:25.604Z,63.96
2023-05-01T20:33:53.202Z,59.69
2023-05-01T20:36:20.717Z,65.15
2023-05-01T20:38:48.646Z,69.15
2023-05-01T20:41:16.151Z,70.09
2023-05-01T20:43:43.635Z,70.68
2023-05-01T20:46:11.183Z,68.80
2023-05-01T20:48:40.249Z,64.21
2023-05-01T20:51:07.728Z,59.98
2023-05-01T20:53:35.235Z,56.22
2023-05-01T20:56:02.731Z,61.68
2023-05-01T20:58:30.392Z,67.84
2023-05-01T21:00:59.166Z,65.40
2023-05-01T21:03:26.866Z,64.70
2023-05-01T21:05:59.682Z,67.67
2023-05-01T21:08:28.188Z,66.86
2023-05-01T21:10:55.903Z,60.65
2023-05-01T21:13:24.964Z,61.98
2023-05-01T21:15:52.984Z,60.54
2023-05-01T21:18:21.475Z,65.83
2023-05-01T21:20:48.995Z,67.03
2023-05-01T21:23:18.604Z,70.17
2023-05-01T21:25:46.126Z,70.97
2023-05-01T21:28:14.579Z,71.50
2023-05-01T21:30:42.266Z,72.13
2023-05-01T21:33:14.469Z,73.97
2023-05-01T21:35:43.123Z,74.71
2023-05-01T21:38:11.006Z,74.82
2023-05-01T21:40:42.347Z,74.25
2023-05-01T21:43:10.747Z,73.93
2023-05-01T21:45:41.084Z,74.04
2023-05-01T21:48:09.142Z,73.82
2023-05-01T21:50:38.017Z,73.84
2023-05-01T21:53:07.234Z,74.66
2023-05-01T21:55:34.897Z,74.89
2023-05-01T21:58:04.025Z,75.23
2023-05-01T22:00:31.757Z,75.13
2023-05-01T22:02:59.381Z,74.70
2023-05-01T22:05:30.795Z,76.14
2023-05-01T22:07:58.645Z,75.77
2023-05-01T22:10:26.295Z,74.63
2023-05-01T22:12:53.838Z,73.42
2023-05-01T22:15:22.631Z,71.10
2023-05-01T22:17:50.187Z,73.82
2023-05-01T22:20:17.804Z,72.87
2023-05-01T22:22:45.983Z,72.86
2023-05-01T22:25:13.526Z,72.33
2023-05-01T22:27:41.742Z,72.99
2023-05-01T22:30:10.241Z,73.67
2023-05-01T22:32:39.235Z,72.40
2023-05-01T22:35:08.402Z,69.12
2023-05-01T22:37:35.976Z,72.54
2023-05-01T22:40:04.109Z,68.60
2023-05-01T22:42:31.754Z,65.68
2023-05-01T22:44:59.265Z,67.39
2023-05-01T22:47:26.855Z,70.81
2023-05-01T22:49:55.663Z,67.57
2023-05-01T22:52:23.268Z,68.96
2023-05-01T22:54:52.507Z,66.17
2023-05-01T22:57:20.012Z,67.92
2023-05-01T22:59:48.165Z,65.68
2023-05-01T23:02:17.373Z,65.54
2023-05-01T23:04:45.145Z,66.91
2023-05-01T23:07:15.842Z,65.41
2023-05-01T23:09:43.328Z,66.16
2023-05-01T23:12:16.378Z,63.17
2023-05-01T23:14:46.375Z,65.57
2023-05-01T23:17:14.212Z,67.34
2023-05-01T23:19:43.342Z,68.14
2023-05-01T23:22:12.988Z,66.17
2023-05-01T23:24:44.792Z,64.94
2023-05-01T23:27:13.406Z,65.04
2023-05-01T23:29:41.207Z,66.78
2023-05-01T23:32:09.930Z,63.62
2023-05-01T23:34:37.966Z,63.62
2023-05-01T23:37:06.469Z,64.42
2023-05-01T23:39:33.965Z,62.18
2023-05-01T23:42:03.303Z,64.55
2023-05-01T23:44:30.960Z,62.88
2023-05-01T23:46:58.498Z,64.56
2023-05-01T23:49:26.056Z,66.48
2023-05-01T23:51:53.596Z,67.65
2023-05-01T23:54:21.082Z,66.45
2023-05-01T23:56:48.590Z,68.01
2023-05-01T23:59:17.393Z,67.97
