createdAt,value
2022-11-09T00:00:00.780Z,97874.22
2022-11-09T00:02:27.795Z,97871.91
2022-11-09T00:04:54.871Z,97869.66
2022-11-09T00:07:21.940Z,97863.03
2022-11-09T00:09:49.099Z,97855.63
2022-11-09T00:12:16.268Z,97850.28
2022-11-09T00:14:43.297Z,97852.13
2022-11-09T00:17:10.404Z,97852.13
2022-11-09T00:19:37.543Z,97853.78
2022-11-09T00:22:04.548Z,97859.13
2022-11-09T00:24:31.594Z,97859.75
2022-11-09T00:26:58.650Z,97860.56
2022-11-09T00:29:29.208Z,97859.56
2022-11-09T00:31:56.312Z,97863.03
2022-11-09T00:34:23.325Z,97863.03
2022-11-09T00:36:50.360Z,97860.56
2022-11-09T00:39:17.410Z,97851.72
2022-11-09T00:41:44.455Z,97842.69
2022-11-09T00:44:11.568Z,97837.34
2022-11-09T00:46:38.741Z,97836.75
2022-11-09T00:49:05.913Z,97833.00
2022-11-09T00:51:32.960Z,97831.41
2022-11-09T00:54:00.022Z,97834.06
2022-11-09T00:56:27.217Z,97831.59
2022-11-09T00:58:55.601Z,97827.06
2022-11-09T01:01:22.923Z,97841.44
2022-11-09T01:03:50.218Z,97837.75
2022-11-09T01:06:19.027Z,97833.63
2022-11-09T01:08:46.713Z,97834.22
2022-11-09T01:11:16.126Z,97843.44
2022-11-09T01:13:43.948Z,97847.78
2022-11-09T01:16:12.800Z,97861.97
2022-11-09T01:18:40.327Z,97866.47
2022-11-09T01:21:09.541Z,97864.63
2022-11-09T01:23:36.683Z,97853.31
2022-11-09T01:26:07.813Z,97857.00
2022-11-09T01:28:35.348Z,97860.69
2022-11-09T01:31:06.560Z,97861.94
2022-11-09T01:33:33.769Z,97853.91
2022-11-09T01:36:04.581Z,97847.13
2022-11-09T01:38:32.369Z,97848.53
2022-11-09T01:40:59.519Z,97844.22
2022-11-09T01:43:27.685Z,97848.53
2022-11-09T01:46:03.951Z,97843.38
2022-11-09T01:48:49.627Z,97840.53
2022-11-09T01:51:22.994Z,97845.88
2022-11-09T01:53:51.335Z,97847.91
2022-11-09T01:56:19.323Z,97837.41
2022-11-09T01:58:59.175Z,97832.69
2022-11-09T02:01:29.667Z,97837.84
2022-11-09T02:03:59.530Z,97843.19
2022-11-09T02:06:28.759Z,97846.69
2022-11-09T02:08:59.954Z,97856.16
2022-11-09T02:11:29.260Z,97834.97
2022-11-09T02:13:57.978Z,97829.22
2022-11-09T02:16:25.005Z,97829.41
2022-11-09T02:18:53.825Z,97834.75
2022-11-09T02:21:24.479Z,97833.28
2022-11-09T02:23:51.724Z,97834.50
2022-11-09T02:26:23.785Z,97835.53
2022-11-09T02:28:52.869Z,97838.38
2022-11-09T02:31:20.515Z,97841.88
2022-11-09T02:33:51.677Z,97838.19
2022-11-09T02:36:18.839Z,97839.84
2022-11-09T02:38:46.363Z,97838.00
2022-11-09T02:41:14.445Z,97839.03
2022-11-09T02:43:41.571Z,97847.03
2022-11-09T02:46:08.695Z,97841.06
2022-11-09T02:48:36.539Z,97841.06
2022-11-09T02:51:03.973Z,97838.81
2022-11-09T02:53:31.911Z,97831.81
2022-11-09T02:55:59.107Z,97833.66
2022-11-09T02:58:26.209Z,97837.34
2022-11-09T03:00:53.847Z,97835.88
2022-11-09T03:03:22.124Z,97839.56
2022-11-09T03:05:51.018Z,97835.88
2022-11-09T03:08:18.188Z,97834.22
2022-11-09T03:10:46.447Z,97836.88
2022-11-09T03:13:13.482Z,97831.97
2022-11-09T03:15:40.966Z,97841.16
2022-11-09T03:18:08.938Z,97839.75
2022-11-09T03:20:36.014Z,97841.13
2022-11-09T03:23:03.269Z,97839.88
2022-11-09T03:25:33.707Z,97841.91
2022-11-09T03:28:01.981Z,97848.09
2022-11-09T03:30:29.816Z,97846.25
2022-11-09T03:32:59.220Z,97844.59
2022-11-09T03:35:26.487Z,97845.59
2022-11-09T03:37:54.143Z,97841.88
2022-11-09T03:40:21.655Z,97836.91
2022-11-09T03:42:51.389Z,97842.44
2022-11-09T03:45:18.491Z,97840.41
2022-11-09T03:47:46.305Z,97838.56
2022-11-09T03:50:14.413Z,97841.88
2022-11-09T03:52:44.412Z,97834.88
2022-11-09T03:55:11.535Z,97836.09
2022-11-09T03:57:38.604Z,97836.50
2022-11-09T04:00:07.673Z,97830.31
2022-11-09T04:02:38.945Z,97827.84
2022-11-09T04:05:06.696Z,97832.50
2022-11-09T04:07:34.038Z,97820.19
2022-11-09T04:10:01.078Z,97823.06
2022-11-09T04:12:28.166Z,97821.59
2022-11-09T04:14:55.223Z,97829.59
2022-11-09T04:17:22.362Z,97825.28
2022-11-09T04:19:49.402Z,97826.47
2022-11-09T04:22:16.469Z,97831.22
2022-11-09T04:24:43.549Z,97826.06
2022-11-09T04:27:10.682Z,97819.72
2022-11-09T04:29:37.699Z,97825.28
2022-11-09T04:32:04.780Z,97828.13
2022-11-09T04:34:31.873Z,97831.03
2022-11-09T04:36:59.140Z,97825.69
2022-11-09T04:39:26.197Z,97831.81
2022-11-09T04:41:53.287Z,97832.66
2022-11-09T04:44:20.340Z,97833.06
2022-11-09T04:46:47.358Z,97826.88
2022-11-09T04:49:14.413Z,97830.56
2022-11-09T04:51:41.562Z,97829.75
2022-11-09T04:54:08.623Z,97829.31
2022-11-09T04:56:35.657Z,97828.50
2022-11-09T04:59:02.661Z,97844.50
2022-11-09T05:01:29.873Z,97844.09
2022-11-09T05:03:57.076Z,97855.41
2022-11-09T05:06:33.399Z,97847.41
2022-11-09T05:09:01.966Z,97849.06
2022-11-09T05:11:29.413Z,97856.25
2022-11-09T05:13:56.535Z,97867.94
2022-11-09T05:16:24.385Z,97857.06
2022-11-09T05:18:51.672Z,97865.06
2022-11-09T05:21:19.048Z,97870.22
2022-11-09T05:24:02.395Z,97865.72
2022-11-09T05:26:29.438Z,97868.38
2022-11-09T05:28:57.630Z,97870.22
2022-11-09T05:31:25.218Z,97871.25
2022-11-09T05:33:52.582Z,97879.06
2022-11-09T05:36:19.941Z,97873.25
2022-11-09T05:38:47.271Z,97869.41
2022-11-09T05:41:15.024Z,97876.16
2022-11-09T05:43:42.075Z,97882.34
2022-11-09T05:46:09.153Z,97889.31
2022-11-09T05:48:36.264Z,97888.97
2022-11-09T05:51:04.230Z,97888.56
2022-11-09T05:53:31.746Z,97903.22
2022-11-09T05:56:09.318Z,97903.22
2022-11-09T05:58:38.634Z,97903.81
2022-11-09T06:01:06.743Z,97897.69
2022-11-09T06:03:33.884Z,97906.31
2022-11-09T06:06:07.848Z,97909.16
2022-11-09T06:08:35.951Z,97922.50
2022-11-09T06:11:04.743Z,97926.22
2022-11-09T06:13:32.246Z,97920.66
2022-11-09T06:16:00.437Z,97935.84
2022-11-09T06:18:28.268Z,97934.22
2022-11-09T06:20:56.508Z,97941.19
2022-11-09T06:23:26.794Z,97951.97
2022-11-09T06:25:56.705Z,97953.22
2022-11-09T06:28:23.701Z,97965.38
2022-11-09T06:30:50.763Z,97964.72
2022-11-09T06:33:18.065Z,97970.06
2022-11-09T06:35:45.497Z,97969.22
2022-11-09T06:38:12.509Z,97976.88
2022-11-09T06:40:39.643Z,97976.88
2022-11-09T06:43:06.740Z,97977.88
2022-11-09T06:45:34.446Z,97974.19
2022-11-09T06:48:03.444Z,97973.38
2022-11-09T06:50:32.132Z,97970.72
2022-11-09T06:53:00.431Z,97969.88
2022-11-09T06:55:28.445Z,97975.03
2022-11-09T06:57:56.953Z,97983.28
2022-11-09T07:00:24.731Z,97986.59
2022-11-09T07:02:51.755Z,97993.97
2022-11-09T07:05:18.892Z,98002.63
2022-11-09T07:07:45.875Z,98002.41
2022-11-09T07:10:13.073Z,98002.84
2022-11-09T07:12:40.151Z,98001.84
2022-11-09T07:15:07.428Z,97999.19
2022-11-09T07:17:34.486Z,98012.31
2022-11-09T07:20:01.618Z,98029.63
2022-11-09T07:22:28.749Z,98021.44
2022-11-09T07:24:55.872Z,98018.56
2022-11-09T07:27:27.544Z,98020.00
2022-11-09T07:29:55.253Z,98034.84
2022-11-09T07:32:31.027Z,98029.31
2022-11-09T07:35:09.863Z,98027.53
2022-11-09T07:37:37.321Z,98029.41
2022-11-09T07:40:04.576Z,98028.66
2022-11-09T07:42:31.702Z,98016.53
2022-11-09T07:44:58.743Z,98029.34
2022-11-09T07:47:25.804Z,98033.44
2022-11-09T07:49:52.846Z,98034.97
2022-11-09T07:52:19.848Z,98040.56
2022-11-09T07:54:50.967Z,98039.97
2022-11-09T07:57:19.149Z,98034.69
2022-11-09T07:59:46.149Z,98048.69
2022-11-09T08:02:13.932Z,98053.63
2022-11-09T08:04:41.531Z,98068.00
2022-11-09T08:07:08.597Z,98079.75
2022-11-09T08:09:35.687Z,98070.91
2022-11-09T08:12:02.735Z,98066.56
2022-11-09T08:14:29.723Z,98065.34
2022-11-09T08:16:56.815Z,98062.47
2022-11-09T08:19:23.824Z,98060.84
2022-11-09T08:21:53.846Z,98059.47
2022-11-09T08:24:20.859Z,98067.47
2022-11-09T08:26:47.891Z,98051.84
2022-11-09T08:29:15.729Z,98062.56
2022-11-09T08:31:42.837Z,98056.38
2022-11-09T08:34:14.221Z,98061.72
2022-11-09T08:36:41.324Z,98052.50
2022-11-09T08:39:08.353Z,98061.97
2022-11-09T08:41:35.826Z,98057.69
2022-11-09T08:44:02.956Z,98057.72
2022-11-09T08:46:30.034Z,98049.94
2022-11-09T08:48:57.040Z,98047.88
2022-11-09T08:51:24.069Z,98060.69
2022-11-09T08:53:51.510Z,98069.13
2022-11-09T08:56:19.090Z,98064.41
2022-11-09T08:58:46.399Z,98073.09
2022-11-09T09:01:17.068Z,98085.22
2022-11-09T09:03:46.767Z,98080.91
2022-11-09T09:06:13.836Z,98082.56
2022-11-09T09:08:40.896Z,98084.66
2022-11-09T09:11:07.911Z,98090.59
2022-11-09T09:13:37.842Z,98090.03
2022-11-09T09:16:10.367Z,98093.16
2022-11-09T09:18:37.619Z,98098.34
2022-11-09T09:21:09.417Z,98104.13
2022-11-09T09:23:36.444Z,98111.56
2022-11-09T09:26:04.249Z,98108.50
2022-11-09T09:28:31.666Z,98109.31
2022-11-09T09:30:59.744Z,98112.41
2022-11-09T09:33:27.019Z,98119.84
2022-11-09T09:35:57.765Z,98114.91
2022-11-09T09:38:25.320Z,98115.75
2022-11-09T09:40:59.710Z,98114.72
2022-11-09T09:43:32.219Z,98117.00
2022-11-09T09:45:59.775Z,98127.31
2022-11-09T09:48:26.799Z,98129.56
2022-11-09T09:50:56.180Z,98128.78
2022-11-09T09:53:31.005Z,98130.66
2022-11-09T09:56:07.904Z,98124.13
2022-11-09T09:58:37.958Z,98122.69
2022-11-09T10:01:07.413Z,98122.50
2022-11-09T10:03:34.455Z,98123.56
2022-11-09T10:06:04.464Z,98121.72
2022-11-09T10:08:31.502Z,98119.66
2022-11-09T10:11:09.595Z,98131.66
2022-11-09T10:13:50.740Z,98133.69
2022-11-09T10:16:27.981Z,98123.78
2022-11-09T10:18:54.957Z,98120.06
2022-11-09T10:21:39.498Z,98126.69
2022-11-09T10:24:36.905Z,98127.72
2022-11-09T10:27:28.549Z,98122.53
2022-11-09T10:29:56.831Z,98127.47
2022-11-09T10:32:24.759Z,98124.16
2022-11-09T10:34:56.023Z,98124.97
2022-11-09T10:37:26.184Z,98107.00
2022-11-09T10:40:09.182Z,98105.34
2022-11-09T10:42:57.545Z,98097.94
2022-11-09T10:45:44.349Z,98101.03
2022-11-09T10:48:39.807Z,98106.19
2022-11-09T10:51:31.511Z,98096.50
2022-11-09T10:54:21.563Z,98092.38
2022-11-09T10:57:16.471Z,98100.63
2022-11-09T11:00:02.484Z,98098.94
2022-11-09T11:02:50.101Z,98088.63
2022-11-09T11:05:35.785Z,98086.13
2022-11-09T11:08:32.610Z,98083.22
2022-11-09T11:11:38.695Z,98076.63
2022-11-09T11:14:30.597Z,98066.03
2022-11-09T11:17:23.539Z,98053.81
2022-11-09T11:20:24.139Z,98050.31
2022-11-09T11:23:23.978Z,98054.22
2022-11-09T11:26:29.086Z,98072.31
2022-11-09T11:29:20.429Z,98079.94
2022-11-09T11:32:10.128Z,98086.88
2022-11-09T11:35:01.045Z,98096.56
2022-11-09T11:38:10.265Z,98090.75
2022-11-09T11:40:55.877Z,98085.34
2022-11-09T11:43:50.748Z,98086.47
2022-11-09T11:46:42.268Z,98089.94
2022-11-09T11:49:27.686Z,98084.88
2022-11-09T11:52:31.474Z,98080.06
2022-11-09T11:55:19.050Z,98070.47
2022-11-09T11:58:15.290Z,98069.91
2022-11-09T12:01:11.333Z,98062.81
2022-11-09T12:04:12.716Z,98061.91
2022-11-09T12:06:58.231Z,98058.34
2022-11-09T12:09:55.843Z,98075.44
2022-11-09T12:12:53.500Z,98062.03
2022-11-09T12:15:48.277Z,98056.69
2022-11-09T12:18:36.758Z,98065.84
2022-11-09T12:21:27.532Z,98054.25
2022-11-09T12:24:51.645Z,98045.72
2022-11-09T12:27:53.868Z,98037.19
2022-11-09T12:30:44.650Z,98037.56
2022-11-09T12:33:35.619Z,98038.56
2022-11-09T12:36:44.157Z,98037.97
2022-11-09T12:39:36.684Z,98051.19
2022-11-09T12:42:29.947Z,98038.78
2022-11-09T12:45:24.990Z,98051.19
2022-11-09T12:48:16.478Z,98045.34
2022-11-09T12:51:04.020Z,98040.78
2022-11-09T12:53:49.789Z,98045.69
2022-11-09T12:56:40.770Z,98040.06
2022-11-09T12:59:26.548Z,98047.25
2022-11-09T13:02:32.275Z,98046.66
2022-11-09T13:05:48.627Z,98049.72
2022-11-09T13:08:34.230Z,98047.63
2022-11-09T13:11:20.084Z,98049.72
2022-11-09T13:14:29.169Z,98045.97
2022-11-09T13:17:21.624Z,98043.88
2022-11-09T13:20:52.740Z,98045.53
2022-11-09T13:23:59.037Z,98042.47
2022-11-09T13:26:47.965Z,98035.88
2022-11-09T13:29:39.330Z,98037.81
2022-11-09T13:32:29.469Z,98035.34
2022-11-09T13:35:33.670Z,98034.16
2022-11-09T13:38:22.864Z,98040.78
2022-11-09T13:41:27.101Z,98041.25
2022-11-09T13:44:24.197Z,98041.53
2022-11-09T13:47:42.192Z,98038.91
2022-11-09T13:50:29.603Z,98039.56
2022-11-09T13:53:29.575Z,98041.06
2022-11-09T13:56:26.135Z,98036.94
2022-11-09T13:59:23.364Z,98043.22
2022-11-09T14:02:19.782Z,98043.63
2022-11-09T14:05:05.784Z,98044.09
2022-11-09T14:07:52.871Z,98037.88
2022-11-09T14:10:38.764Z,98045.97
2022-11-09T14:13:32.783Z,98051.56
2022-11-09T14:16:41.352Z,98052.81
2022-11-09T14:19:36.320Z,98044.97
2022-11-09T14:22:22.401Z,98043.31
2022-11-09T14:25:18.500Z,98042.50
2022-11-09T14:28:18.633Z,98044.97
2022-11-09T14:31:04.906Z,98047.88
2022-11-09T14:34:01.204Z,98053.47
2022-11-09T14:36:46.756Z,98052.88
2022-11-09T14:39:34.293Z,98054.97
2022-11-09T14:42:21.570Z,98060.56
2022-11-09T14:45:13.472Z,98054.34
2022-11-09T14:48:00.012Z,98057.03
2022-11-09T14:50:45.619Z,98056.22
2022-11-09T14:53:38.552Z,98064.28
2022-11-09T14:56:24.578Z,98061.81
2022-11-09T14:59:15.063Z,98060.16
2022-11-09T15:02:00.869Z,98066.56
2022-11-09T15:04:52.753Z,98074.06
2022-11-09T15:07:38.194Z,98072.41
2022-11-09T15:10:29.415Z,98069.09
2022-11-09T15:13:15.096Z,98065.81
2022-11-09T15:16:01.377Z,98064.19
2022-11-09T15:18:47.823Z,98076.19
2022-11-09T15:21:35.501Z,98072.06
2022-11-09T15:24:22.094Z,98078.47
2022-11-09T15:27:27.347Z,98073.34
2022-11-09T15:30:46.346Z,98072.50
2022-11-09T15:33:35.118Z,98066.53
2022-11-09T15:36:27.082Z,98068.59
2022-11-09T15:39:15.174Z,98065.06
2022-11-09T15:42:00.959Z,98073.59
2022-11-09T15:44:50.511Z,98082.69
2022-11-09T15:47:37.554Z,98077.53
2022-11-09T15:50:24.601Z,98083.13
2022-11-09T15:53:12.195Z,98077.16
2022-11-09T15:55:58.163Z,98075.50
2022-11-09T15:58:43.762Z,98083.78
2022-11-09T16:01:32.115Z,98093.72
2022-11-09T16:04:18.193Z,98089.56
2022-11-09T16:07:03.716Z,98096.81
2022-11-09T16:09:49.186Z,98093.75
2022-11-09T16:12:37.092Z,98092.09
2022-11-09T16:15:23.467Z,98097.47
2022-11-09T16:18:09.077Z,98102.22
2022-11-09T16:20:54.840Z,98103.25
2022-11-09T16:23:41.192Z,98100.00
2022-11-09T16:26:27.145Z,98104.75
2022-11-09T16:29:13.077Z,98111.16
2022-11-09T16:31:58.904Z,98110.75
2022-11-09T16:34:53.467Z,98113.63
2022-11-09T16:37:51.430Z,98124.38
2022-11-09T16:40:38.183Z,98118.38
2022-11-09T16:43:23.842Z,98125.41
2022-11-09T16:46:13.510Z,98120.03
2022-11-09T16:49:00.974Z,98127.06
2022-11-09T16:51:46.763Z,98138.66
2022-11-09T16:54:32.470Z,98138.41
2022-11-09T16:57:18.269Z,98146.28
2022-11-09T17:00:05.300Z,98145.06
2022-11-09T17:02:51.008Z,98140.50
2022-11-09T17:05:36.632Z,98150.22
2022-11-09T17:08:22.860Z,98150.03
2022-11-09T17:11:09.639Z,98143.81
2022-11-09T17:13:56.458Z,98150.03
2022-11-09T17:16:42.265Z,98153.28
2022-11-09T17:19:32.273Z,98164.66
2022-11-09T17:22:18.143Z,98170.03
2022-11-09T17:25:04.181Z,98169.84
2022-11-09T17:27:49.910Z,98167.97
2022-11-09T17:30:40.135Z,98169.00
2022-11-09T17:33:25.826Z,98169.84
2022-11-09T17:36:12.110Z,98168.19
2022-11-09T17:38:57.920Z,98161.97
2022-11-09T17:41:43.535Z,98165.69
2022-11-09T17:44:29.116Z,98169.44
2022-11-09T17:47:14.894Z,98173.97
2022-11-09T17:50:00.658Z,98171.53
2022-11-09T17:52:46.206Z,98180.38
2022-11-09T17:55:31.952Z,98183.06
2022-11-09T17:58:17.702Z,98185.75
2022-11-09T18:01:05.906Z,98193.81
2022-11-09T18:03:51.629Z,98200.84
2022-11-09T18:06:37.631Z,98202.50
2022-11-09T18:12:29.488Z,98205.03
2022-11-09T18:15:15.993Z,98214.13
2022-11-09T18:18:01.564Z,98207.91
2022-11-09T18:20:47.126Z,98207.91
2022-11-09T18:23:33.304Z,98214.31
2022-11-09T18:26:18.797Z,98212.03
2022-11-09T18:29:04.620Z,98221.53
2022-11-09T18:31:50.286Z,98222.56
2022-11-09T18:34:36.015Z,98217.00
2022-11-09T18:37:21.988Z,98199.00
2022-11-09T18:40:07.808Z,98206.25
2022-11-09T18:42:53.412Z,98203.34
2022-11-09T18:45:39.139Z,98203.34
2022-11-09T18:48:25.341Z,98205.00
2022-11-09T18:51:11.601Z,98205.84
2022-11-09T18:53:57.278Z,98216.59
2022-11-09T18:56:43.770Z,98220.09
2022-11-09T18:59:29.323Z,98224.41
2022-11-09T19:02:14.953Z,98234.13
2022-11-09T19:05:00.792Z,98236.00
2022-11-09T19:07:46.423Z,98243.88
2022-11-09T19:10:34.551Z,98239.50
2022-11-09T19:13:19.968Z,98238.69
2022-11-09T19:16:06.159Z,98237.69
2022-11-09T19:18:52.114Z,98239.75
2022-11-09T19:21:42.610Z,98247.19
2022-11-09T19:24:29.781Z,98248.41
2022-11-09T19:27:15.556Z,98245.09
2022-11-09T19:30:06.261Z,98255.84
2022-11-09T19:32:54.853Z,98254.22
2022-11-09T19:35:40.430Z,98281.50
2022-11-09T19:38:26.046Z,98281.09
2022-11-09T19:41:12.076Z,98285.66
2022-11-09T19:43:58.736Z,98286.06
2022-11-09T19:46:44.712Z,98299.50
2022-11-09T19:49:30.482Z,98301.34
2022-11-09T19:52:16.264Z,98305.50
2022-11-09T19:55:02.031Z,98314.16
2022-11-09T19:57:47.770Z,98315.00
2022-11-09T20:00:33.548Z,98315.63
2022-11-09T20:03:19.298Z,98324.09
2022-11-09T20:06:05.433Z,98329.88
2022-11-09T20:08:52.110Z,98319.53
2022-11-09T20:11:56.464Z,98325.31
2022-11-09T20:14:42.368Z,98331.31
2022-11-09T20:17:28.232Z,98334.84
2022-11-09T20:20:16.909Z,98334.03
2022-11-09T20:23:02.770Z,98330.69
2022-11-09T20:25:48.644Z,98339.78
2022-11-09T20:28:34.876Z,98347.22
2022-11-09T20:31:22.120Z,98353.66
2022-11-09T20:34:08.107Z,98353.88
2022-11-09T20:36:53.526Z,98350.97
2022-11-09T20:39:40.888Z,98356.13
2022-11-09T20:42:26.651Z,98352.00
2022-11-09T20:45:12.031Z,98359.25
2022-11-09T20:48:10.509Z,98361.94
2022-11-09T20:51:04.392Z,98362.56
2022-11-09T20:53:50.682Z,98364.41
2022-11-09T20:56:36.572Z,98368.72
2022-11-09T20:59:22.214Z,98363.78
2022-11-09T21:02:11.260Z,98364.63
2022-11-09T21:04:56.835Z,98369.56
2022-11-09T21:07:42.619Z,98367.91
2022-11-09T21:10:28.724Z,98367.91
2022-11-09T21:13:14.474Z,98377.03
2022-11-09T21:16:07.124Z,98379.09
2022-11-09T21:18:53.065Z,98379.09
2022-11-09T21:21:38.764Z,98381.34
2022-11-09T21:24:42.934Z,98381.97
2022-11-09T21:27:48.151Z,98377.81
2022-11-09T21:30:34.008Z,98373.91
2022-11-09T21:33:19.667Z,98374.94
2022-11-09T21:36:06.217Z,98385.69
2022-11-09T21:38:51.650Z,98381.53
2022-11-09T21:41:38.127Z,98385.06
2022-11-09T21:44:23.720Z,98378.84
2022-11-09T21:47:09.629Z,98394.19
2022-11-09T21:49:55.456Z,98386.13
2022-11-09T21:52:41.110Z,98393.13
2022-11-09T21:55:26.988Z,98393.94
2022-11-09T21:58:12.979Z,98395.59
2022-11-09T22:01:02.153Z,98389.41
2022-11-09T22:03:48.640Z,98393.13
2022-11-09T22:06:37.645Z,98398.50
2022-11-09T22:09:23.482Z,98399.31
2022-11-09T22:12:27.666Z,98405.53
2022-11-09T22:15:31.827Z,98405.13
2022-11-09T22:18:36.163Z,98402.63
2022-11-09T22:21:23.474Z,98401.59
2022-11-09T22:24:09.633Z,98401.59
2022-11-09T22:26:55.789Z,98399.75
2022-11-09T22:29:41.702Z,98409.88
2022-11-09T22:32:27.066Z,98409.88
2022-11-09T22:35:12.863Z,98415.22
2022-11-09T22:38:02.389Z,98416.25
2022-11-09T22:40:47.733Z,98422.47
2022-11-09T22:43:34.764Z,98436.94
2022-11-09T22:46:20.316Z,98440.63
2022-11-09T22:49:06.007Z,98443.13
2022-11-09T22:51:53.217Z,98460.50
2022-11-09T22:54:39.106Z,98469.41
2022-11-09T22:57:24.623Z,98467.50
2022-11-09T23:00:12.891Z,98470.44
2022-11-09T23:03:00.315Z,98473.13
2022-11-09T23:05:46.657Z,98477.84
2022-11-09T23:08:37.603Z,98476.19
2022-11-09T23:11:24.918Z,98471.00
2022-11-09T23:14:11.337Z,98472.28
2022-11-09T23:16:56.913Z,98484.03
2022-11-09T23:19:42.797Z,98474.72
2022-11-09T23:22:28.580Z,98475.34
2022-11-09T23:25:33.083Z,98488.97
2022-11-09T23:28:18.889Z,98485.63
2022-11-09T23:31:06.296Z,98497.63
2022-11-09T23:33:54.382Z,98497.19
2022-11-09T23:36:40.343Z,98502.97
2022-11-09T23:39:25.903Z,98501.72
2022-11-09T23:42:11.560Z,98500.47
2022-11-09T23:44:57.503Z,98500.84
2022-11-09T23:47:43.352Z,98499.41
2022-11-09T23:50:29.633Z,98498.59
2022-11-09T23:53:15.399Z,98508.06
2022-11-09T23:56:02.034Z,98508.47
2022-11-09T23:58:51.439Z,98502.84
