createdAt,value
2023-03-02T00:02:13.240Z,93.60
2023-03-02T00:04:57.989Z,93.60
2023-03-02T00:07:32.204Z,93.60
2023-03-02T00:10:01.931Z,93.60
2023-03-02T00:12:33.697Z,93.60
2023-03-02T00:15:03.360Z,93.60
2023-03-02T00:17:33.123Z,93.60
2023-03-02T00:20:10.388Z,93.70
2023-03-02T00:22:41.552Z,93.60
2023-03-02T00:25:10.031Z,93.60
2023-03-02T00:27:39.903Z,93.60
2023-03-02T00:30:07.831Z,93.60
2023-03-02T00:32:35.228Z,93.60
2023-03-02T00:35:02.807Z,93.50
2023-03-02T00:37:29.973Z,93.60
2023-03-02T00:39:57.073Z,93.60
2023-03-02T00:42:24.340Z,93.60
2023-03-02T00:44:54.741Z,93.60
2023-03-02T00:47:23.886Z,93.60
2023-03-02T00:49:53.542Z,93.60
2023-03-02T00:52:23.146Z,93.60
2023-03-02T00:54:50.243Z,93.60
2023-03-02T00:57:19.702Z,93.60
2023-03-02T00:59:51.281Z,93.60
2023-03-02T01:02:18.611Z,93.60
2023-03-02T01:04:46.342Z,93.50
2023-03-02T01:07:18.332Z,93.50
2023-03-02T01:09:53.236Z,93.50
2023-03-02T01:12:20.429Z,93.50
2023-03-02T01:14:49.164Z,93.50
2023-03-02T01:17:16.860Z,93.50
2023-03-02T01:19:44.075Z,93.50
2023-03-02T01:22:13.956Z,93.50
2023-03-02T01:24:43.182Z,93.40
2023-03-02T01:27:13.070Z,93.50
2023-03-02T01:29:42.515Z,93.50
2023-03-02T01:32:09.765Z,93.40
2023-03-02T01:34:39.250Z,93.40
2023-03-02T01:37:08.946Z,93.40
2023-03-02T01:39:38.178Z,93.40
2023-03-02T01:42:05.449Z,93.40
2023-03-02T01:44:39.725Z,93.40
2023-03-02T01:47:23.885Z,93.40
2023-03-02T01:49:59.230Z,93.40
2023-03-02T01:52:30.529Z,93.50
2023-03-02T01:55:04.111Z,93.30
2023-03-02T01:57:34.249Z,93.40
2023-03-02T02:00:08.519Z,93.40
2023-03-02T02:02:36.534Z,93.50
2023-03-02T02:05:08.390Z,93.50
2023-03-02T02:07:36.191Z,93.50
2023-03-02T02:10:04.103Z,93.50
2023-03-02T02:12:37.540Z,93.40
2023-03-02T02:15:08.112Z,93.50
2023-03-02T02:17:38.107Z,93.40
2023-03-02T02:20:39.537Z,93.50
2023-03-02T02:23:20.891Z,93.60
2023-03-02T02:25:53.658Z,93.60
2023-03-02T02:28:44.943Z,93.50
2023-03-02T02:31:34.921Z,93.50
2023-03-02T02:34:22.950Z,93.90
2023-03-02T02:36:54.741Z,93.60
2023-03-02T02:39:28.992Z,93.60
2023-03-02T02:41:59.233Z,93.60
2023-03-02T02:44:26.719Z,93.70
2023-03-02T02:46:53.897Z,93.70
2023-03-02T02:49:32.188Z,93.70
2023-03-02T02:52:00.043Z,93.80
2023-03-02T02:54:31.597Z,93.60
2023-03-02T02:57:03.799Z,93.70
2023-03-02T02:59:37.525Z,93.90
2023-03-02T03:02:04.929Z,93.80
2023-03-02T03:04:32.873Z,93.60
2023-03-02T03:07:05.310Z,93.50
2023-03-02T03:09:33.080Z,93.50
2023-03-02T03:12:18.244Z,93.60
2023-03-02T03:14:51.284Z,93.70
2023-03-02T03:17:20.513Z,93.70
2023-03-02T03:19:49.935Z,93.60
2023-03-02T03:22:21.752Z,93.70
2023-03-02T03:24:53.160Z,93.60
2023-03-02T03:27:22.773Z,93.80
2023-03-02T03:29:50.216Z,93.60
2023-03-02T03:32:22.522Z,93.50
2023-03-02T03:34:52.346Z,93.50
2023-03-02T03:37:20.656Z,93.50
2023-03-02T03:39:52.532Z,93.50
2023-03-02T03:42:19.664Z,93.70
2023-03-02T03:44:49.153Z,93.60
2023-03-02T03:47:22.941Z,93.50
2023-03-02T03:49:54.373Z,93.70
2023-03-02T03:52:30.433Z,93.50
2023-03-02T03:55:01.446Z,93.60
2023-03-02T03:57:29.434Z,93.60
2023-03-02T03:59:59.051Z,93.60
2023-03-02T04:02:26.231Z,93.60
2023-03-02T04:04:55.641Z,93.70
2023-03-02T04:07:22.798Z,93.80
2023-03-02T04:10:03.362Z,93.70
2023-03-02T04:12:34.461Z,93.60
2023-03-02T04:15:01.754Z,93.60
2023-03-02T04:17:31.212Z,93.60
2023-03-02T04:20:05.629Z,93.70
2023-03-02T04:22:35.332Z,93.60
2023-03-02T04:25:02.640Z,94.00
2023-03-02T04:27:31.786Z,93.80
2023-03-02T04:29:58.950Z,93.90
2023-03-02T04:32:28.415Z,94.00
2023-03-02T04:35:02.678Z,94.10
2023-03-02T04:37:30.010Z,93.70
2023-03-02T04:39:59.588Z,93.90
2023-03-02T04:42:29.104Z,93.90
2023-03-02T04:44:58.337Z,93.80
2023-03-02T04:47:32.649Z,93.60
2023-03-02T04:49:59.820Z,93.80
2023-03-02T04:52:29.116Z,93.70
2023-03-02T04:55:00.827Z,93.70
2023-03-02T04:57:32.173Z,93.60
2023-03-02T04:59:59.301Z,93.80
2023-03-02T05:02:28.598Z,93.70
2023-03-02T05:04:55.878Z,93.80
2023-03-02T05:07:23.076Z,94.00
2023-03-02T05:09:56.991Z,93.80
2023-03-02T05:12:24.214Z,94.00
2023-03-02T05:14:53.407Z,94.00
2023-03-02T05:17:22.811Z,94.00
2023-03-02T05:19:54.878Z,93.80
2023-03-02T05:22:21.998Z,94.10
2023-03-02T05:24:53.897Z,94.10
2023-03-02T05:27:25.376Z,94.10
2023-03-02T05:29:54.550Z,94.10
2023-03-02T05:32:26.220Z,94.00
2023-03-02T05:34:55.518Z,93.80
2023-03-02T05:37:24.914Z,93.90
2023-03-02T05:39:54.394Z,94.00
2023-03-02T05:42:21.623Z,94.10
2023-03-02T05:44:51.034Z,94.00
2023-03-02T05:47:18.212Z,93.80
2023-03-02T05:49:45.301Z,93.80
2023-03-02T05:52:12.428Z,93.90
2023-03-02T05:54:39.559Z,94.00
2023-03-02T05:57:09.210Z,94.00
2023-03-02T05:59:36.400Z,94.10
2023-03-02T06:02:07.932Z,94.00
2023-03-02T06:04:43.092Z,94.00
2023-03-02T06:07:17.852Z,94.30
2023-03-02T06:09:45.043Z,94.20
2023-03-02T06:12:12.152Z,94.20
2023-03-02T06:14:39.325Z,94.10
2023-03-02T06:17:06.458Z,94.10
2023-03-02T06:19:35.828Z,94.40
2023-03-02T06:22:05.515Z,94.20
2023-03-02T06:24:37.106Z,94.00
2023-03-02T06:27:04.300Z,94.00
2023-03-02T06:29:33.525Z,94.10
2023-03-02T06:32:05.724Z,93.90
2023-03-02T06:34:35.547Z,94.10
2023-03-02T06:37:02.669Z,94.30
2023-03-02T06:39:30.168Z,94.40
2023-03-02T06:41:57.360Z,94.30
2023-03-02T06:44:26.906Z,94.10
2023-03-02T06:46:59.144Z,94.10
2023-03-02T06:49:26.331Z,94.10
2023-03-02T06:51:55.904Z,94.30
2023-03-02T06:54:25.283Z,94.10
2023-03-02T06:56:52.415Z,94.10
2023-03-02T06:59:21.963Z,94.40
2023-03-02T07:01:50.609Z,94.10
2023-03-02T07:04:20.176Z,94.30
2023-03-02T07:06:49.640Z,94.20
2023-03-02T07:09:18.837Z,94.50
2023-03-02T07:11:48.317Z,94.40
2023-03-02T07:14:17.624Z,94.30
2023-03-02T07:16:47.037Z,94.30
2023-03-02T07:19:16.756Z,94.40
2023-03-02T07:21:46.165Z,94.40
2023-03-02T07:24:13.304Z,94.40
2023-03-02T07:26:44.778Z,94.30
2023-03-02T07:29:12.033Z,94.50
2023-03-02T07:31:46.313Z,94.70
2023-03-02T07:34:16.325Z,94.50
2023-03-02T07:36:43.505Z,94.70
2023-03-02T07:39:10.685Z,94.80
2023-03-02T07:41:42.336Z,94.60
2023-03-02T07:44:11.874Z,94.60
2023-03-02T07:46:41.589Z,94.60
2023-03-02T07:49:09.093Z,94.90
2023-03-02T07:51:38.590Z,94.80
2023-03-02T07:54:05.758Z,94.80
2023-03-02T07:56:32.930Z,94.80
2023-03-02T07:59:00.072Z,94.70
2023-03-02T08:01:27.617Z,94.80
2023-03-02T08:03:54.726Z,94.90
2023-03-02T08:06:21.847Z,94.70
2023-03-02T08:08:51.729Z,94.90
2023-03-02T08:11:21.339Z,95.00
2023-03-02T08:13:48.695Z,94.90
2023-03-02T08:16:16.551Z,95.00
2023-03-02T08:18:45.998Z,94.80
2023-03-02T08:21:21.860Z,94.80
2023-03-02T08:23:52.246Z,95.10
2023-03-02T08:26:20.336Z,95.00
2023-03-02T08:28:50.309Z,95.10
2023-03-02T08:31:17.610Z,95.10
2023-03-02T08:33:46.089Z,95.50
2023-03-02T08:36:18.988Z,95.10
2023-03-02T08:38:47.435Z,95.30
2023-03-02T08:41:23.580Z,95.20
2023-03-02T08:43:55.600Z,95.40
2023-03-02T08:46:25.220Z,95.40
2023-03-02T08:48:59.939Z,95.50
2023-03-02T08:51:27.501Z,95.50
2023-03-02T08:53:57.257Z,95.50
2023-03-02T08:56:32.586Z,95.80
2023-03-02T08:59:04.897Z,95.70
2023-03-02T09:01:36.728Z,95.60
2023-03-02T09:04:10.911Z,95.70
2023-03-02T09:06:41.809Z,95.60
2023-03-02T09:09:10.203Z,96.00
2023-03-02T09:11:42.286Z,95.90
2023-03-02T09:14:09.870Z,95.90
2023-03-02T09:16:39.656Z,95.90
2023-03-02T09:19:13.040Z,95.90
2023-03-02T09:21:43.269Z,96.00
2023-03-02T09:24:10.576Z,96.00
2023-03-02T09:26:39.957Z,95.90
2023-03-02T09:29:09.470Z,96.10
2023-03-02T09:31:38.103Z,96.10
2023-03-02T09:34:10.162Z,96.00
2023-03-02T09:36:38.114Z,96.10
2023-03-02T09:39:09.602Z,96.20
2023-03-02T09:41:42.579Z,96.20
2023-03-02T09:44:28.315Z,96.30
2023-03-02T09:47:05.981Z,96.30
2023-03-02T09:49:54.558Z,96.30
2023-03-02T09:52:40.348Z,96.40
2023-03-02T09:55:15.762Z,96.40
2023-03-02T09:57:43.616Z,96.50
2023-03-02T10:00:25.949Z,96.50
2023-03-02T10:03:16.603Z,96.50
2023-03-02T10:05:50.045Z,96.50
2023-03-02T10:08:26.081Z,96.60
2023-03-02T10:11:14.545Z,96.60
2023-03-02T10:14:13.789Z,96.80
2023-03-02T10:17:01.828Z,96.60
2023-03-02T10:19:42.319Z,96.70
2023-03-02T10:22:23.947Z,96.70
2023-03-02T10:24:57.390Z,96.70
2023-03-02T10:27:44.605Z,96.80
2023-03-02T10:30:20.501Z,96.80
2023-03-02T10:32:55.935Z,96.80
2023-03-02T10:35:28.907Z,96.90
2023-03-02T10:38:07.309Z,96.90
2023-03-02T10:40:49.250Z,96.90
2023-03-02T10:43:29.996Z,97.00
2023-03-02T10:46:02.796Z,96.90
2023-03-02T10:48:30.135Z,97.00
2023-03-02T10:50:59.100Z,97.10
2023-03-02T10:53:30.161Z,97.10
2023-03-02T10:55:59.530Z,97.00
2023-03-02T10:58:32.455Z,97.10
2023-03-02T11:01:01.615Z,97.00
2023-03-02T11:03:29.528Z,97.30
2023-03-02T11:05:58.788Z,97.10
2023-03-02T11:08:33.028Z,97.20
2023-03-02T11:11:04.931Z,97.20
2023-03-02T11:13:32.285Z,97.10
2023-03-02T11:16:22.209Z,97.10
2023-03-02T11:18:59.679Z,97.20
2023-03-02T11:21:32.936Z,97.20
2023-03-02T11:24:33.705Z,97.20
2023-03-02T11:27:16.429Z,97.30
2023-03-02T11:29:54.712Z,97.40
2023-03-02T11:32:31.505Z,97.40
2023-03-02T11:35:05.190Z,97.20
2023-03-02T11:37:55.205Z,97.40
2023-03-02T11:40:47.063Z,97.50
2023-03-02T11:43:19.044Z,97.40
2023-03-02T11:46:21.674Z,97.30
2023-03-02T11:48:52.824Z,97.50
2023-03-02T11:51:36.304Z,97.40
2023-03-02T11:54:11.714Z,97.40
2023-03-02T11:56:42.957Z,97.60
2023-03-02T11:59:19.815Z,97.80
2023-03-02T12:01:54.594Z,97.60
2023-03-02T12:04:35.371Z,97.80
2023-03-02T12:07:16.018Z,97.70
2023-03-02T12:10:11.043Z,97.50
2023-03-02T12:12:48.218Z,97.50
2023-03-02T12:15:36.268Z,97.50
2023-03-02T12:18:16.235Z,97.80
2023-03-02T12:20:48.418Z,97.80
2023-03-02T12:23:24.199Z,97.80
2023-03-02T12:26:24.292Z,97.30
2023-03-02T12:29:09.546Z,98.20
2023-03-02T12:31:46.806Z,97.60
2023-03-02T12:34:46.185Z,97.70
2023-03-02T12:37:23.306Z,97.70
2023-03-02T12:40:15.509Z,97.70
2023-03-02T12:43:20.067Z,97.50
2023-03-02T12:46:13.592Z,97.60
2023-03-02T12:49:01.567Z,97.70
2023-03-02T12:51:33.526Z,97.80
2023-03-02T12:54:14.893Z,97.60
2023-03-02T12:56:46.177Z,98.00
2023-03-02T12:59:27.448Z,97.70
2023-03-02T13:02:15.833Z,97.50
2023-03-02T13:04:52.129Z,97.60
2023-03-02T13:07:26.982Z,97.80
2023-03-02T13:09:59.399Z,97.60
2023-03-02T13:12:29.319Z,97.70
2023-03-02T13:14:59.481Z,97.70
2023-03-02T13:17:32.877Z,97.60
2023-03-02T13:20:05.376Z,97.50
2023-03-02T13:22:53.067Z,98.00
2023-03-02T13:25:47.276Z,98.30
2023-03-02T13:28:33.973Z,98.10
2023-03-02T13:31:07.764Z,97.80
2023-03-02T13:33:43.624Z,97.90
2023-03-02T13:36:22.798Z,97.80
2023-03-02T13:38:55.055Z,98.10
2023-03-02T13:41:31.426Z,97.90
2023-03-02T13:43:59.991Z,98.00
2023-03-02T13:46:45.694Z,98.20
2023-03-02T13:49:32.809Z,97.90
2023-03-02T13:52:27.668Z,97.50
2023-03-02T13:54:55.130Z,97.80
2023-03-02T13:57:30.610Z,97.50
2023-03-02T14:00:02.962Z,97.80
2023-03-02T14:02:30.925Z,98.20
2023-03-02T14:05:00.319Z,98.00
2023-03-02T14:07:32.269Z,97.70
2023-03-02T14:09:59.372Z,97.60
2023-03-02T14:12:30.420Z,97.60
2023-03-02T14:15:00.367Z,98.00
2023-03-02T14:17:30.160Z,97.50
2023-03-02T14:19:57.716Z,97.90
2023-03-02T14:22:29.695Z,97.70
2023-03-02T14:24:56.882Z,97.40
2023-03-02T14:27:30.041Z,97.60
2023-03-02T14:29:57.853Z,97.60
2023-03-02T14:32:29.643Z,97.60
2023-03-02T14:34:57.329Z,96.90
2023-03-02T14:37:30.284Z,97.60
2023-03-02T14:39:57.732Z,97.60
2023-03-02T14:42:24.923Z,97.70
2023-03-02T14:44:52.425Z,97.30
2023-03-02T14:47:19.765Z,97.60
2023-03-02T14:49:51.902Z,97.90
2023-03-02T14:52:33.389Z,97.80
2023-03-02T14:55:10.280Z,97.20
2023-03-02T14:57:43.812Z,97.10
2023-03-02T15:00:15.384Z,96.90
2023-03-02T15:02:42.748Z,96.90
2023-03-02T15:05:12.550Z,97.10
2023-03-02T15:07:44.601Z,97.20
2023-03-02T15:10:17.314Z,97.20
2023-03-02T15:12:46.834Z,97.20
2023-03-02T15:15:14.116Z,97.50
2023-03-02T15:17:43.823Z,97.70
2023-03-02T15:20:16.140Z,97.40
2023-03-02T15:22:46.091Z,97.70
2023-03-02T15:25:15.459Z,97.50
2023-03-02T15:27:44.768Z,97.90
2023-03-02T15:30:12.429Z,97.60
2023-03-02T15:32:39.812Z,97.40
2023-03-02T15:35:14.120Z,97.30
2023-03-02T15:37:44.755Z,97.60
2023-03-02T15:40:14.449Z,97.40
2023-03-02T15:42:43.822Z,97.60
2023-03-02T15:45:11.458Z,97.40
2023-03-02T15:47:40.750Z,97.50
2023-03-02T15:50:10.864Z,97.60
2023-03-02T15:52:42.657Z,97.30
2023-03-02T15:55:10.069Z,97.00
2023-03-02T15:57:40.393Z,97.20
2023-03-02T16:00:08.743Z,97.30
2023-03-02T16:02:36.152Z,97.30
2023-03-02T16:05:08.427Z,97.10
2023-03-02T16:07:37.852Z,97.50
2023-03-02T16:10:08.538Z,97.20
2023-03-02T16:12:37.941Z,97.30
2023-03-02T16:15:05.889Z,97.20
2023-03-02T16:17:35.120Z,97.30
2023-03-02T16:20:02.268Z,97.20
2023-03-02T16:22:31.888Z,97.20
2023-03-02T16:25:03.974Z,97.60
2023-03-02T16:27:33.273Z,97.00
2023-03-02T16:30:02.827Z,97.50
2023-03-02T16:32:34.207Z,97.30
2023-03-02T16:35:04.140Z,97.60
2023-03-02T16:37:32.089Z,97.60
2023-03-02T16:40:04.561Z,97.00
2023-03-02T16:42:34.008Z,97.40
2023-03-02T16:45:06.503Z,97.20
2023-03-02T16:47:36.445Z,97.40
2023-03-02T16:50:05.108Z,97.30
2023-03-02T16:52:32.254Z,97.50
2023-03-02T16:55:02.176Z,97.50
2023-03-02T16:57:29.578Z,97.50
2023-03-02T16:59:56.702Z,97.30
2023-03-02T17:02:23.839Z,97.10
2023-03-02T17:04:53.437Z,97.40
2023-03-02T17:07:22.819Z,97.50
2023-03-02T17:09:52.065Z,97.40
2023-03-02T17:12:19.362Z,97.00
2023-03-02T17:14:51.618Z,97.00
2023-03-02T17:17:20.850Z,97.20
2023-03-02T17:19:48.013Z,97.00
2023-03-02T17:22:15.205Z,96.80
2023-03-02T17:24:44.447Z,96.70
2023-03-02T17:27:24.598Z,96.70
2023-03-02T17:29:53.817Z,96.80
2023-03-02T17:32:24.277Z,96.70
2023-03-02T17:34:51.414Z,96.90
2023-03-02T17:37:25.718Z,96.90
2023-03-02T17:39:53.023Z,96.90
2023-03-02T17:42:20.277Z,96.80
2023-03-02T17:44:51.582Z,96.80
2023-03-02T17:47:21.283Z,96.80
2023-03-02T17:49:48.518Z,96.80
2023-03-02T17:52:18.814Z,96.70
2023-03-02T17:54:53.684Z,96.70
2023-03-02T17:57:23.545Z,96.70
2023-03-02T17:59:50.899Z,96.60
2023-03-02T18:02:20.361Z,96.50
2023-03-02T18:04:47.508Z,96.50
2023-03-02T18:07:17.910Z,96.60
2023-03-02T18:09:49.668Z,96.50
2023-03-02T18:12:16.850Z,96.50
2023-03-02T18:14:44.124Z,97.00
2023-03-02T18:17:15.042Z,97.00
2023-03-02T18:19:42.312Z,97.30
2023-03-02T18:22:13.146Z,97.00
2023-03-02T18:24:42.599Z,97.00
2023-03-02T18:27:09.775Z,96.90
2023-03-02T18:29:37.005Z,96.90
2023-03-02T18:32:06.796Z,96.80
2023-03-02T18:34:34.185Z,96.70
2023-03-02T18:37:01.413Z,96.80
2023-03-02T18:39:30.639Z,96.80
2023-03-02T18:41:57.882Z,96.80
2023-03-02T18:44:28.031Z,96.80
2023-03-02T18:46:56.073Z,96.70
2023-03-02T18:49:25.745Z,96.70
2023-03-02T18:51:56.614Z,96.70
2023-03-02T18:54:26.579Z,96.70
2023-03-02T18:56:56.143Z,96.60
2023-03-02T18:59:25.393Z,96.60
2023-03-02T19:01:52.512Z,96.50
2023-03-02T19:04:19.709Z,96.50
2023-03-02T19:06:49.931Z,96.50
2023-03-02T19:09:17.115Z,96.30
2023-03-02T19:11:49.395Z,96.40
2023-03-02T19:14:21.775Z,96.40
2023-03-02T19:16:49.438Z,96.40
2023-03-02T19:19:21.325Z,96.40
2023-03-02T19:21:48.470Z,96.40
2023-03-02T19:24:17.913Z,96.40
2023-03-02T19:26:47.490Z,96.30
2023-03-02T19:29:19.365Z,96.30
2023-03-02T19:31:51.264Z,96.20
2023-03-02T19:34:21.442Z,96.30
2023-03-02T19:36:48.848Z,96.30
2023-03-02T19:39:20.675Z,96.10
2023-03-02T19:41:49.935Z,96.30
2023-03-02T19:44:17.135Z,96.30
2023-03-02T19:46:49.411Z,96.30
2023-03-02T19:49:17.119Z,96.30
2023-03-02T19:51:44.346Z,96.30
2023-03-02T19:54:13.724Z,96.30
2023-03-02T19:56:43.418Z,96.30
2023-03-02T19:59:11.215Z,96.30
2023-03-02T20:01:39.443Z,96.40
2023-03-02T20:04:06.900Z,96.50
2023-03-02T20:06:38.545Z,96.50
2023-03-02T20:09:07.172Z,96.50
2023-03-02T20:11:34.730Z,96.60
2023-03-02T20:14:02.413Z,96.70
2023-03-02T20:16:38.914Z,96.70
2023-03-02T20:19:08.504Z,96.80
2023-03-02T20:21:38.194Z,96.80
2023-03-02T20:24:09.960Z,96.70
2023-03-02T20:26:37.249Z,96.80
2023-03-02T20:29:05.950Z,96.80
2023-03-02T20:31:35.928Z,96.70
2023-03-02T20:34:07.089Z,96.70
2023-03-02T20:36:37.386Z,96.70
2023-03-02T20:39:13.160Z,96.70
2023-03-02T20:41:40.680Z,96.70
2023-03-02T20:44:14.858Z,96.70
2023-03-02T20:46:45.823Z,96.70
2023-03-02T20:49:18.823Z,96.80
2023-03-02T20:51:52.744Z,96.90
2023-03-02T20:54:28.019Z,96.90
2023-03-02T20:56:55.322Z,96.90
2023-03-02T20:59:23.643Z,96.90
2023-03-02T21:01:53.533Z,97.10
2023-03-02T21:04:23.942Z,97.10
2023-03-02T21:06:51.180Z,97.10
2023-03-02T21:09:22.978Z,97.10
2023-03-02T21:11:52.638Z,97.20
2023-03-02T21:14:19.929Z,97.30
2023-03-02T21:16:49.649Z,97.30
2023-03-02T21:19:20.300Z,97.40
2023-03-02T21:21:50.226Z,97.20
2023-03-02T21:24:20.745Z,97.10
2023-03-02T21:26:52.047Z,97.20
2023-03-02T21:29:26.782Z,97.20
2023-03-02T21:31:54.586Z,97.20
2023-03-02T21:34:22.333Z,97.30
2023-03-02T21:36:53.739Z,97.30
2023-03-02T21:39:23.855Z,97.20
2023-03-02T21:41:54.569Z,97.20
2023-03-02T21:44:21.756Z,97.30
2023-03-02T21:46:51.133Z,97.20
2023-03-02T21:49:22.140Z,97.20
2023-03-02T21:51:55.930Z,97.20
2023-03-02T21:54:23.111Z,97.20
2023-03-02T21:56:50.274Z,97.20
2023-03-02T21:59:17.466Z,97.10
2023-03-02T22:01:44.682Z,97.20
2023-03-02T22:04:11.897Z,97.20
2023-03-02T22:06:39.026Z,97.20
2023-03-02T22:09:08.435Z,97.30
2023-03-02T22:11:38.466Z,97.20
2023-03-02T22:14:17.776Z,97.10
2023-03-02T22:16:48.232Z,97.30
2023-03-02T22:19:27.740Z,97.20
2023-03-02T22:21:56.449Z,97.10
2023-03-02T22:24:29.046Z,97.00
2023-03-02T22:27:08.964Z,97.10
2023-03-02T22:29:42.755Z,97.10
2023-03-02T22:32:21.879Z,97.10
2023-03-02T22:34:51.777Z,97.30
2023-03-02T22:37:29.518Z,97.10
2023-03-02T22:40:01.677Z,97.10
2023-03-02T22:42:32.284Z,97.10
2023-03-02T22:45:02.182Z,97.30
2023-03-02T22:47:32.144Z,97.20
2023-03-02T22:50:15.212Z,97.10
2023-03-02T22:52:44.636Z,97.30
2023-03-02T22:55:44.181Z,97.30
2023-03-02T22:58:52.610Z,97.20
2023-03-02T23:01:23.898Z,97.40
2023-03-02T23:03:59.554Z,97.30
2023-03-02T23:06:31.398Z,97.50
2023-03-02T23:09:05.896Z,97.40
2023-03-02T23:11:43.695Z,97.50
2023-03-02T23:14:27.315Z,97.60
2023-03-02T23:16:57.011Z,97.70
2023-03-02T23:19:28.579Z,97.80
2023-03-02T23:21:56.376Z,97.60
2023-03-02T23:24:25.846Z,98.00
2023-03-02T23:26:57.598Z,98.00
2023-03-02T23:29:27.169Z,97.50
2023-03-02T23:31:56.440Z,97.50
2023-03-02T23:34:31.033Z,97.70
2023-03-02T23:37:17.935Z,97.50
2023-03-02T23:39:47.818Z,97.70
2023-03-02T23:42:15.009Z,98.00
2023-03-02T23:44:45.319Z,97.90
2023-03-02T23:47:12.481Z,97.70
2023-03-02T23:49:42.352Z,97.80
2023-03-02T23:52:11.599Z,97.90
2023-03-02T23:54:38.769Z,98.20
2023-03-02T23:57:05.981Z,97.70
2023-03-02T23:59:37.958Z,97.90
