createdAt,value
2023-03-14T00:01:27.919Z,24.02
2023-03-14T00:04:01.178Z,23.70
2023-03-14T00:06:34.146Z,25.27
2023-03-14T00:09:07.576Z,25.08
2023-03-14T00:11:41.611Z,24.02
2023-03-14T00:14:14.435Z,21.97
2023-03-14T00:16:51.350Z,22.60
2023-03-14T00:19:24.311Z,23.20
2023-03-14T00:21:56.906Z,26.60
2023-03-14T00:24:30.432Z,28.45
2023-03-14T00:27:03.411Z,31.20
2023-03-14T00:29:37.113Z,31.68
2023-03-14T00:32:10.164Z,30.57
2023-03-14T00:34:44.786Z,29.98
2023-03-14T00:37:17.847Z,28.37
2023-03-14T00:39:50.689Z,25.82
2023-03-14T00:42:23.389Z,27.13
2023-03-14T00:44:56.471Z,26.85
2023-03-14T00:47:29.314Z,27.67
2023-03-14T00:50:02.459Z,28.65
2023-03-14T00:52:35.519Z,29.05
2023-03-14T00:55:09.224Z,27.52
2023-03-14T00:57:42.172Z,32.33
2023-03-14T01:00:16.445Z,31.60
2023-03-14T01:02:49.659Z,30.60
2023-03-14T01:05:24.698Z,35.15
2023-03-14T01:07:57.578Z,39.78
2023-03-14T01:10:30.512Z,43.92
2023-03-14T01:13:04.352Z,45.17
2023-03-14T01:15:39.132Z,42.27
2023-03-14T01:18:11.853Z,41.42
2023-03-14T01:20:45.624Z,39.20
2023-03-14T01:23:20.288Z,37.45
2023-03-14T01:25:53.875Z,36.48
2023-03-14T01:28:27.284Z,37.93
2023-03-14T01:31:06.823Z,32.93
2023-03-14T01:33:41.248Z,32.65
2023-03-14T01:36:14.664Z,32.83
2023-03-14T01:38:48.789Z,33.38
2023-03-14T01:41:27.104Z,34.00
2023-03-14T01:44:01.967Z,37.75
2023-03-14T01:46:43.121Z,37.17
2023-03-14T01:49:34.117Z,37.78
2023-03-14T01:52:15.186Z,37.78
2023-03-14T01:54:54.771Z,38.45
2023-03-14T01:57:40.942Z,34.38
2023-03-14T02:00:18.288Z,35.48
2023-03-14T02:03:03.713Z,35.50
2023-03-14T02:05:40.763Z,34.75
2023-03-14T02:08:18.954Z,31.82
2023-03-14T02:10:59.564Z,30.35
2023-03-14T02:13:52.272Z,32.33
2023-03-14T02:16:41.772Z,34.85
2023-03-14T02:19:48.821Z,37.55
2023-03-14T02:22:29.707Z,34.48
2023-03-14T02:25:31.858Z,33.83
2023-03-14T02:28:06.283Z,34.80
2023-03-14T02:30:40.666Z,33.75
2023-03-14T02:33:20.592Z,39.60
2023-03-14T02:36:01.279Z,39.25
2023-03-14T02:38:49.486Z,41.58
2023-03-14T02:41:24.656Z,42.45
2023-03-14T02:43:59.720Z,44.35
2023-03-14T02:46:33.735Z,40.78
2023-03-14T02:49:10.589Z,39.43
2023-03-14T02:51:45.369Z,39.15
2023-03-14T02:54:19.248Z,37.90
2023-03-14T02:56:52.041Z,36.55
2023-03-14T02:59:24.875Z,35.68
2023-03-14T03:02:05.396Z,37.03
2023-03-14T03:04:38.949Z,37.75
2023-03-14T03:07:11.868Z,34.70
2023-03-14T03:09:45.697Z,35.05
2023-03-14T03:12:19.319Z,34.15
2023-03-14T03:14:52.217Z,32.50
2023-03-14T03:17:24.942Z,30.60
2023-03-14T03:19:57.809Z,34.15
2023-03-14T03:22:31.321Z,34.98
2023-03-14T03:25:05.111Z,34.05
2023-03-14T03:27:40.016Z,32.67
2023-03-14T03:30:13.744Z,32.05
2023-03-14T03:32:47.560Z,30.52
2023-03-14T03:35:20.441Z,30.77
2023-03-14T03:37:53.081Z,32.23
2023-03-14T03:42:59.574Z,32.93
2023-03-14T03:45:33.106Z,32.77
2023-03-14T03:48:07.881Z,34.43
2023-03-14T03:50:49.185Z,36.00
2023-03-14T03:53:33.267Z,36.10
2023-03-14T03:55:59.000Z,34.95
2023-03-14T03:58:32.053Z,29.65
2023-03-14T04:01:05.356Z,26.97
2023-03-14T04:03:40.331Z,20.20
2023-03-14T04:06:16.153Z,15.13
2023-03-14T04:08:51.272Z,12.88
2023-03-14T04:11:42.870Z,9.10
2023-03-14T04:14:20.193Z,8.83
2023-03-14T04:16:54.999Z,7.95
2023-03-14T04:19:28.372Z,7.53
2023-03-14T04:22:02.387Z,6.72
2023-03-14T04:24:37.232Z,7.40
2023-03-14T04:27:09.953Z,6.37
2023-03-14T04:32:18.695Z,6.50
2023-03-14T04:34:51.674Z,6.92
2023-03-14T04:37:24.825Z,5.90
2023-03-14T04:39:57.909Z,7.30
2023-03-14T04:42:32.475Z,6.62
2023-03-14T04:45:06.559Z,5.45
2023-03-14T04:47:39.648Z,5.42
2023-03-14T04:50:14.439Z,7.10
2023-03-14T04:52:47.377Z,5.55
2023-03-14T04:55:21.977Z,5.42
2023-03-14T04:57:55.117Z,5.33
2023-03-14T05:00:29.606Z,5.50
2023-03-14T05:03:05.618Z,5.53
2023-03-14T05:05:41.934Z,4.87
2023-03-14T05:08:25.454Z,5.63
2023-03-14T05:11:06.944Z,5.47
2023-03-14T05:13:41.873Z,9.40
2023-03-14T05:16:29.120Z,4.90
2023-03-14T05:19:20.406Z,4.42
2023-03-14T05:22:13.526Z,5.05
2023-03-14T05:24:56.327Z,4.70
2023-03-14T05:27:44.639Z,4.87
2023-03-14T05:30:29.671Z,3.87
2023-03-14T05:33:13.852Z,3.87
2023-03-14T05:35:49.169Z,4.35
2023-03-14T05:38:42.305Z,4.22
2023-03-14T05:41:17.747Z,4.45
2023-03-14T05:44:08.331Z,4.45
2023-03-14T05:46:59.514Z,5.12
2023-03-14T05:49:35.848Z,4.28
2023-03-14T05:52:16.186Z,4.30
2023-03-14T05:55:08.087Z,4.92
2023-03-14T05:57:40.730Z,3.92
2023-03-14T06:00:27.078Z,3.92
2023-03-14T06:03:06.705Z,5.03
2023-03-14T06:05:39.707Z,6.00
2023-03-14T06:08:13.122Z,5.47
2023-03-14T06:10:46.678Z,5.15
2023-03-14T06:13:21.094Z,3.92
2023-03-14T06:15:54.083Z,3.95
2023-03-14T06:18:27.628Z,3.05
2023-03-14T06:21:01.038Z,3.70
2023-03-14T06:23:34.013Z,3.35
2023-03-14T06:26:07.779Z,4.40
2023-03-14T06:28:41.324Z,3.37
2023-03-14T06:33:50.296Z,4.50
2023-03-14T06:36:23.752Z,4.00
2023-03-14T06:38:56.589Z,3.67
2023-03-14T06:41:30.796Z,5.40
2023-03-14T06:44:03.829Z,3.77
2023-03-14T06:46:37.579Z,3.20
2023-03-14T06:49:10.441Z,3.22
2023-03-14T06:51:44.191Z,4.00
2023-03-14T06:54:17.197Z,4.85
2023-03-14T06:56:50.414Z,3.58
2023-03-14T06:59:24.150Z,4.12
2023-03-14T07:01:58.585Z,3.47
2023-03-14T07:04:31.657Z,4.62
2023-03-14T07:07:05.185Z,3.73
2023-03-14T07:09:40.031Z,2.92
2023-03-14T07:12:14.605Z,2.50
2023-03-14T07:14:50.035Z,2.47
2023-03-14T07:17:23.281Z,2.75
2023-03-14T07:19:56.378Z,4.05
2023-03-14T07:22:29.714Z,2.70
2023-03-14T07:25:02.837Z,2.80
2023-03-14T07:27:36.748Z,3.55
2023-03-14T07:30:11.342Z,3.47
2023-03-14T07:32:44.936Z,3.20
2023-03-14T07:35:18.353Z,3.10
2023-03-14T07:37:51.313Z,3.98
2023-03-14T07:40:25.923Z,2.42
2023-03-14T07:42:58.847Z,3.25
2023-03-14T07:45:42.917Z,3.52
2023-03-14T07:48:12.547Z,3.60
2023-03-14T07:50:45.867Z,3.87
2023-03-14T07:53:20.589Z,4.15
2023-03-14T07:55:57.526Z,3.50
2023-03-14T07:58:32.036Z,3.10
2023-03-14T08:01:05.209Z,3.42
2023-03-14T08:03:38.744Z,3.87
2023-03-14T08:06:11.693Z,4.70
2023-03-14T08:08:44.738Z,4.10
2023-03-14T08:11:19.132Z,4.12
2023-03-14T08:13:52.956Z,5.45
2023-03-14T08:16:26.184Z,5.58
2023-03-14T08:18:59.791Z,5.22
2023-03-14T08:21:33.458Z,7.05
2023-03-14T08:24:07.339Z,5.62
2023-03-14T08:26:40.381Z,5.45
2023-03-14T08:29:14.126Z,5.83
2023-03-14T08:31:47.769Z,4.00
2023-03-14T08:34:20.666Z,3.95
2023-03-14T08:36:54.051Z,5.42
2023-03-14T08:39:27.192Z,4.62
2023-03-14T08:42:01.245Z,7.10
2023-03-14T08:44:34.480Z,6.47
2023-03-14T08:47:08.145Z,5.12
2023-03-14T08:49:41.976Z,5.42
2023-03-14T08:52:16.753Z,4.55
2023-03-14T08:54:50.176Z,4.12
2023-03-14T08:57:23.361Z,4.92
2023-03-14T08:59:57.525Z,3.85
2023-03-14T09:02:30.353Z,3.90
2023-03-14T09:05:03.462Z,4.10
2023-03-14T09:10:12.406Z,4.22
2023-03-14T09:12:46.526Z,4.85
2023-03-14T09:15:20.073Z,3.98
2023-03-14T09:17:53.304Z,4.42
2023-03-14T09:20:26.294Z,4.28
2023-03-14T09:22:59.315Z,3.33
2023-03-14T09:25:32.639Z,4.67
2023-03-14T09:28:06.672Z,4.30
2023-03-14T09:30:41.782Z,3.98
2023-03-14T09:33:14.901Z,4.80
2023-03-14T09:35:48.197Z,3.22
2023-03-14T09:38:22.066Z,3.17
2023-03-14T09:40:56.494Z,3.62
2023-03-14T09:43:32.401Z,3.22
2023-03-14T09:46:06.018Z,3.27
2023-03-14T09:48:40.120Z,7.15
2023-03-14T09:51:23.147Z,6.17
2023-03-14T09:53:58.575Z,4.20
2023-03-14T09:56:35.434Z,3.15
2023-03-14T09:59:11.996Z,3.58
2023-03-14T10:01:45.319Z,4.92
2023-03-14T10:04:21.914Z,5.55
2023-03-14T10:06:55.561Z,4.05
2023-03-14T10:09:28.627Z,3.67
2023-03-14T10:12:02.351Z,3.55
2023-03-14T10:14:40.444Z,3.20
2023-03-14T10:17:15.653Z,3.45
2023-03-14T10:20:02.364Z,4.17
2023-03-14T10:22:35.875Z,4.62
2023-03-14T10:25:13.143Z,6.05
2023-03-14T10:27:46.867Z,6.58
2023-03-14T10:30:43.782Z,6.33
2023-03-14T10:33:26.522Z,4.95
2023-03-14T10:36:06.638Z,5.45
2023-03-14T10:38:41.467Z,4.22
2023-03-14T10:41:27.419Z,6.40
2023-03-14T10:44:02.115Z,4.22
2023-03-14T10:46:36.541Z,4.05
2023-03-14T10:49:36.872Z,3.80
2023-03-14T10:52:31.310Z,3.75
2023-03-14T10:55:13.603Z,5.15
2023-03-14T10:57:48.554Z,4.10
2023-03-14T11:00:25.963Z,4.00
2023-03-14T11:03:12.408Z,4.15
2023-03-14T11:06:05.361Z,3.20
2023-03-14T11:09:13.100Z,2.92
2023-03-14T11:11:49.374Z,3.17
2023-03-14T11:14:33.330Z,4.22
2023-03-14T11:17:19.401Z,3.55
2023-03-14T11:20:21.483Z,2.72
2023-03-14T11:23:08.229Z,3.22
2023-03-14T11:26:01.439Z,4.08
2023-03-14T11:28:41.510Z,3.27
2023-03-14T11:31:30.765Z,3.20
2023-03-14T11:34:31.822Z,3.58
2023-03-14T11:37:21.538Z,3.30
2023-03-14T11:40:11.075Z,3.95
2023-03-14T11:42:46.750Z,4.22
2023-03-14T11:45:23.895Z,3.70
2023-03-14T11:48:23.915Z,3.80
2023-03-14T11:51:00.178Z,3.92
2023-03-14T11:53:59.251Z,3.72
2023-03-14T11:56:42.238Z,4.28
2023-03-14T11:59:35.117Z,3.70
2023-03-14T12:02:19.138Z,4.28
2023-03-14T12:05:14.444Z,4.08
2023-03-14T12:08:11.665Z,4.08
2023-03-14T12:10:56.800Z,5.00
2023-03-14T12:13:35.822Z,4.33
2023-03-14T12:16:13.809Z,4.85
2023-03-14T12:18:46.501Z,3.67
2023-03-14T12:21:20.576Z,4.10
2023-03-14T12:23:58.998Z,4.12
2023-03-14T12:26:36.549Z,3.20
2023-03-14T12:29:14.214Z,3.35
2023-03-14T12:31:50.638Z,3.00
2023-03-14T12:34:28.511Z,3.62
2023-03-14T12:37:31.846Z,3.62
2023-03-14T12:40:26.043Z,3.42
2023-03-14T12:43:07.361Z,3.47
2023-03-14T12:45:40.527Z,3.40
2023-03-14T12:48:21.472Z,3.75
2023-03-14T12:51:08.729Z,4.03
2023-03-14T12:54:04.472Z,3.83
2023-03-14T12:57:06.090Z,3.60
2023-03-14T12:59:54.285Z,4.30
2023-03-14T13:02:30.753Z,3.90
2023-03-14T13:05:13.685Z,3.58
2023-03-14T13:08:03.867Z,3.65
2023-03-14T13:10:50.560Z,3.92
2023-03-14T13:13:28.380Z,4.45
2023-03-14T13:16:06.793Z,5.10
2023-03-14T13:18:42.810Z,3.55
2023-03-14T13:21:23.315Z,5.70
2023-03-14T13:24:11.045Z,6.22
2023-03-14T13:26:50.182Z,4.60
2023-03-14T13:29:34.273Z,4.75
2023-03-14T13:32:23.707Z,5.80
2023-03-14T13:35:00.798Z,5.95
2023-03-14T13:37:34.069Z,3.92
2023-03-14T13:40:09.651Z,4.15
2023-03-14T13:42:52.138Z,4.50
2023-03-14T13:45:28.950Z,3.65
2023-03-14T13:48:02.310Z,4.80
2023-03-14T13:50:35.223Z,4.72
2023-03-14T13:53:09.797Z,3.92
2023-03-14T13:55:44.419Z,4.72
2023-03-14T13:58:29.925Z,5.70
2023-03-14T14:01:08.012Z,5.33
2023-03-14T14:03:44.210Z,4.92
2023-03-14T14:06:34.627Z,4.92
2023-03-14T14:09:15.647Z,6.85
2023-03-14T14:12:15.552Z,5.85
2023-03-14T14:14:43.078Z,5.33
2023-03-14T14:17:23.914Z,4.83
2023-03-14T14:20:00.429Z,4.83
2023-03-14T14:22:34.883Z,4.87
2023-03-14T14:25:08.657Z,4.00
2023-03-14T14:27:46.666Z,4.87
2023-03-14T14:30:30.977Z,4.47
2023-03-14T14:33:22.319Z,4.10
2023-03-14T14:35:59.330Z,4.20
2023-03-14T14:38:32.845Z,3.90
2023-03-14T14:41:06.201Z,4.75
2023-03-14T14:43:42.201Z,3.97
2023-03-14T14:46:19.572Z,4.35
2023-03-14T14:48:57.831Z,5.08
2023-03-14T14:51:38.406Z,5.12
2023-03-14T14:54:21.366Z,3.90
2023-03-14T14:56:56.034Z,4.00
2023-03-14T14:59:30.628Z,4.12
2023-03-14T15:02:05.663Z,4.40
2023-03-14T15:04:38.603Z,4.45
2023-03-14T15:07:11.685Z,5.40
2023-03-14T15:09:45.785Z,6.92
2023-03-14T15:12:18.449Z,9.75
2023-03-14T15:14:51.101Z,6.45
2023-03-14T15:17:24.197Z,5.90
2023-03-14T15:19:58.651Z,5.53
2023-03-14T15:22:31.698Z,6.78
2023-03-14T15:25:05.844Z,5.40
2023-03-14T15:27:41.020Z,6.97
2023-03-14T15:30:17.251Z,5.97
2023-03-14T15:32:50.784Z,6.78
2023-03-14T15:35:23.690Z,9.68
2023-03-14T15:37:56.759Z,7.10
2023-03-14T15:40:31.902Z,4.17
2023-03-14T15:43:05.215Z,4.58
2023-03-14T15:45:38.764Z,5.62
2023-03-14T15:48:23.180Z,6.20
2023-03-14T15:50:55.983Z,5.22
2023-03-14T15:53:28.772Z,6.12
2023-03-14T15:56:01.573Z,7.00
2023-03-14T15:58:35.388Z,6.80
2023-03-14T16:01:13.792Z,5.37
2023-03-14T16:03:47.779Z,4.35
2023-03-14T16:06:21.472Z,9.80
2023-03-14T16:08:54.785Z,4.50
2023-03-14T16:11:29.991Z,4.55
2023-03-14T16:14:03.458Z,4.90
2023-03-14T16:16:36.586Z,5.53
2023-03-14T16:19:11.283Z,5.75
2023-03-14T16:21:44.404Z,7.53
2023-03-14T16:24:17.965Z,6.58
2023-03-14T16:26:51.706Z,5.37
2023-03-14T16:29:25.061Z,5.67
2023-03-14T16:31:58.316Z,6.10
2023-03-14T16:34:32.189Z,6.40
2023-03-14T16:37:05.983Z,7.53
2023-03-14T16:42:13.928Z,7.20
2023-03-14T16:44:47.101Z,8.28
2023-03-14T16:47:20.353Z,8.70
2023-03-14T16:49:55.621Z,8.78
2023-03-14T16:52:28.534Z,7.65
2023-03-14T16:55:03.189Z,6.47
2023-03-14T16:57:36.617Z,5.30
2023-03-14T17:00:12.353Z,5.62
2023-03-14T17:02:45.671Z,5.20
2023-03-14T17:05:21.044Z,5.03
2023-03-14T17:07:55.618Z,4.70
2023-03-14T17:10:29.045Z,3.72
2023-03-14T17:13:02.845Z,4.28
2023-03-14T17:15:36.387Z,4.50
2023-03-14T17:18:09.473Z,5.83
2023-03-14T17:20:43.373Z,6.83
2023-03-14T17:23:17.245Z,7.40
2023-03-14T17:25:51.515Z,6.95
2023-03-14T17:28:28.258Z,6.15
2023-03-14T17:31:10.834Z,7.00
2023-03-14T17:33:44.984Z,6.85
2023-03-14T17:36:18.618Z,6.97
2023-03-14T17:38:58.503Z,6.78
2023-03-14T17:41:33.151Z,7.28
2023-03-14T17:44:06.914Z,7.30
2023-03-14T17:46:39.762Z,6.50
2023-03-14T17:49:13.241Z,5.55
2023-03-14T17:51:46.728Z,5.70
2023-03-14T17:54:19.656Z,5.75
2023-03-14T17:56:52.444Z,9.05
2023-03-14T17:59:25.292Z,8.53
2023-03-14T18:01:58.446Z,7.17
2023-03-14T18:04:31.574Z,10.70
2023-03-14T18:07:04.800Z,15.78
2023-03-14T18:09:37.887Z,6.97
