createdAt,value
2018-11-11T00:00:25.055Z,72.14
2018-11-11T00:02:54.334Z,71.83
2018-11-11T00:05:22.673Z,71.75
2018-11-11T00:07:51.095Z,71.49
2018-11-11T00:10:19.444Z,71.72
2018-11-11T00:12:47.792Z,71.52
2018-11-11T00:15:17.158Z,71.43
2018-11-11T00:17:46.541Z,71.73
2018-11-11T00:20:14.928Z,70.92
2018-11-11T00:22:43.483Z,71.40
2018-11-11T00:25:11.885Z,71.64
2018-11-11T00:27:40.768Z,72.03
2018-11-11T00:30:13.350Z,71.99
2018-11-11T00:32:41.772Z,72.65
2018-11-11T00:35:10.517Z,72.81
2018-11-11T00:37:39.317Z,73.13
2018-11-11T00:40:09.074Z,72.89
2018-11-11T00:42:37.432Z,73.34
2018-11-11T00:45:06.539Z,73.57
2018-11-11T00:47:34.920Z,74.21
2018-11-11T00:50:03.274Z,74.60
2018-11-11T00:52:31.650Z,74.94
2018-11-11T00:55:00.054Z,75.50
2018-11-11T00:57:28.404Z,75.37
2018-11-11T00:59:56.751Z,76.44
2018-11-11T01:02:25.155Z,76.86
2018-11-11T01:04:53.527Z,77.13
2018-11-11T01:07:21.848Z,76.90
2018-11-11T01:09:50.210Z,77.36
2018-11-11T01:12:18.629Z,77.26
2018-11-11T01:14:47.006Z,77.25
2018-11-11T01:17:16.108Z,77.61
2018-11-11T01:19:44.443Z,78.00
2018-11-11T01:22:12.790Z,77.86
2018-11-11T01:24:41.176Z,78.01
2018-11-11T01:27:09.533Z,78.09
2018-11-11T01:29:37.897Z,78.58
2018-11-11T01:32:06.214Z,78.20
2018-11-11T01:34:34.576Z,78.46
2018-11-11T01:37:02.902Z,78.10
2018-11-11T01:39:31.244Z,78.34
2018-11-11T01:42:06.461Z,78.53
2018-11-11T01:44:35.046Z,78.36
2018-11-11T01:47:03.368Z,78.10
2018-11-11T01:49:31.703Z,78.43
2018-11-11T01:52:00.094Z,78.69
2018-11-11T01:54:28.436Z,78.25
2018-11-11T01:56:56.767Z,78.45
2018-11-11T01:59:25.332Z,78.76
2018-11-11T02:01:53.646Z,78.17
2018-11-11T02:04:21.990Z,78.40
2018-11-11T02:06:50.318Z,78.35
2018-11-11T02:09:18.672Z,78.75
2018-11-11T02:11:47.000Z,78.57
2018-11-11T02:14:15.338Z,78.53
2018-11-11T02:16:43.720Z,78.43
2018-11-11T02:19:12.053Z,78.68
2018-11-11T02:21:40.537Z,78.53
2018-11-11T02:24:08.847Z,78.25
2018-11-11T02:26:37.156Z,78.12
2018-11-11T02:29:05.789Z,78.42
2018-11-11T02:31:34.131Z,78.33
2018-11-11T02:34:02.496Z,77.86
2018-11-11T02:36:30.834Z,78.30
2018-11-11T02:38:59.202Z,77.48
2018-11-11T02:41:27.570Z,78.03
2018-11-11T02:43:57.192Z,77.85
2018-11-11T02:46:25.540Z,78.03
2018-11-11T02:48:54.004Z,77.60
2018-11-11T02:51:22.432Z,77.33
2018-11-11T02:53:50.760Z,77.25
2018-11-11T02:56:19.134Z,77.50
2018-11-11T02:58:47.567Z,77.81
2018-11-11T03:01:15.960Z,77.69
2018-11-11T03:03:44.307Z,77.57
2018-11-11T03:06:12.686Z,77.89
2018-11-11T03:08:41.042Z,77.24
2018-11-11T03:11:09.369Z,77.62
2018-11-11T03:13:37.691Z,77.72
2018-11-11T03:16:06.108Z,77.88
2018-11-11T03:18:34.429Z,77.93
2018-11-11T03:21:02.829Z,78.08
2018-11-11T03:23:31.174Z,77.92
2018-11-11T03:26:00.198Z,77.51
2018-11-11T03:28:28.543Z,77.25
2018-11-11T03:30:56.944Z,77.46
2018-11-11T03:33:25.298Z,77.52
2018-11-11T03:35:53.637Z,77.61
2018-11-11T03:38:21.979Z,77.78
2018-11-11T03:40:50.316Z,78.12
2018-11-11T03:43:18.688Z,77.83
2018-11-11T03:45:47.015Z,77.74
2018-11-11T03:48:15.360Z,77.57
2018-11-11T03:50:43.781Z,77.54
2018-11-11T03:53:12.140Z,78.03
2018-11-11T03:55:40.479Z,77.91
2018-11-11T03:58:08.857Z,77.68
2018-11-11T04:00:37.155Z,77.55
2018-11-11T04:03:05.673Z,77.23
2018-11-11T04:05:34.051Z,77.66
2018-11-11T04:08:02.340Z,77.08
2018-11-11T04:10:30.697Z,77.28
2018-11-11T04:12:59.057Z,76.98
2018-11-11T04:15:27.429Z,76.76
2018-11-11T04:17:55.809Z,76.52
2018-11-11T04:20:24.210Z,76.67
2018-11-11T04:22:52.564Z,76.89
2018-11-11T04:25:20.885Z,76.01
2018-11-11T04:27:49.294Z,76.92
2018-11-11T04:30:17.606Z,75.95
2018-11-11T04:32:45.983Z,76.57
2018-11-11T04:35:14.547Z,76.25
2018-11-11T04:37:42.897Z,76.53
2018-11-11T04:40:12.228Z,76.17
2018-11-11T04:42:40.634Z,76.24
2018-11-11T04:45:10.631Z,76.13
2018-11-11T04:47:38.936Z,76.34
2018-11-11T04:50:08.753Z,75.96
2018-11-11T04:52:37.108Z,76.00
2018-11-11T04:55:05.887Z,76.33
2018-11-11T04:57:34.281Z,76.26
2018-11-11T05:00:02.652Z,76.48
2018-11-11T05:02:31.026Z,76.21
2018-11-11T05:04:59.404Z,76.20
2018-11-11T05:07:27.783Z,76.39
2018-11-11T05:09:56.099Z,76.39
2018-11-11T05:12:24.551Z,76.33
2018-11-11T05:14:52.866Z,76.51
2018-11-11T05:17:21.181Z,76.33
2018-11-11T05:19:49.561Z,76.15
2018-11-11T05:22:17.907Z,76.50
2018-11-11T05:24:46.205Z,76.27
2018-11-11T05:27:14.555Z,76.44
2018-11-11T05:29:42.869Z,76.04
2018-11-11T05:32:11.208Z,76.27
2018-11-11T05:34:39.589Z,76.29
2018-11-11T05:37:07.888Z,76.39
2018-11-11T05:39:36.211Z,76.32
2018-11-11T05:42:04.570Z,76.18
2018-11-11T05:44:32.909Z,75.81
2018-11-11T05:47:01.223Z,75.85
2018-11-11T05:49:29.694Z,75.90
2018-11-11T05:51:58.055Z,76.48
2018-11-11T05:54:26.393Z,76.49
2018-11-11T05:56:54.775Z,75.89
2018-11-11T05:59:23.143Z,76.55
2018-11-11T06:01:51.593Z,76.62
2018-11-11T06:04:19.960Z,76.25
2018-11-11T06:06:48.249Z,76.28
2018-11-11T06:09:16.568Z,76.02
2018-11-11T06:11:44.953Z,75.83
2018-11-11T06:14:13.287Z,75.90
2018-11-11T06:16:41.676Z,75.85
2018-11-11T06:19:10.020Z,75.56
2018-11-11T06:21:38.403Z,75.35
2018-11-11T06:24:06.712Z,75.71
2018-11-11T06:26:35.049Z,75.62
2018-11-11T06:29:03.453Z,75.43
2018-11-11T06:31:31.831Z,75.10
2018-11-11T06:34:00.233Z,75.32
2018-11-11T06:36:28.565Z,75.34
2018-11-11T06:38:56.874Z,75.71
2018-11-11T06:41:32.009Z,75.48
2018-11-11T06:44:00.353Z,75.40
2018-11-11T06:46:29.596Z,75.30
2018-11-11T06:48:57.938Z,75.36
2018-11-11T06:51:26.314Z,75.38
2018-11-11T06:53:54.718Z,75.28
2018-11-11T06:56:23.102Z,75.09
2018-11-11T06:58:51.413Z,75.60
2018-11-11T07:01:19.718Z,75.42
2018-11-11T07:03:52.833Z,75.16
2018-11-11T07:06:21.568Z,75.29
2018-11-11T07:08:49.914Z,75.12
2018-11-11T07:11:18.969Z,74.28
2018-11-11T07:13:47.347Z,74.37
2018-11-11T07:16:15.721Z,74.37
2018-11-11T07:18:45.221Z,73.92
2018-11-11T07:21:13.569Z,73.77
2018-11-11T07:23:42.060Z,74.05
2018-11-11T07:26:10.382Z,74.12
2018-11-11T07:28:38.788Z,74.09
2018-11-11T07:31:07.534Z,74.16
2018-11-11T07:33:35.846Z,74.39
2018-11-11T07:36:04.285Z,74.05
2018-11-11T07:38:32.585Z,73.70
2018-11-11T07:41:01.823Z,73.65
2018-11-11T07:43:30.194Z,73.72
2018-11-11T07:45:58.554Z,74.11
2018-11-11T07:48:26.904Z,74.25
2018-11-11T07:50:55.234Z,74.04
2018-11-11T07:53:23.617Z,74.39
2018-11-11T07:55:51.996Z,73.96
2018-11-11T07:58:20.611Z,73.92
2018-11-11T08:00:48.988Z,74.16
2018-11-11T08:03:17.261Z,74.43
2018-11-11T08:05:46.862Z,74.02
2018-11-11T08:08:15.212Z,74.00
2018-11-11T08:11:54.530Z,74.04
2018-11-11T08:14:22.907Z,73.84
2018-11-11T08:16:51.399Z,73.18
2018-11-11T08:19:19.711Z,73.71
2018-11-11T08:21:48.056Z,73.48
2018-11-11T08:24:16.522Z,73.08
2018-11-11T08:26:44.949Z,72.96
2018-11-11T08:29:13.367Z,73.12
2018-11-11T08:31:42.072Z,72.81
2018-11-11T08:34:10.572Z,72.94
2018-11-11T08:36:38.998Z,73.23
2018-11-11T08:39:09.298Z,72.96
2018-11-11T08:41:38.887Z,72.91
2018-11-11T08:44:07.720Z,73.04
2018-11-11T08:46:36.240Z,72.56
2018-11-11T08:49:04.634Z,73.19
2018-11-11T08:51:33.058Z,73.27
2018-11-11T08:54:01.409Z,72.88
2018-11-11T08:56:30.036Z,72.85
2018-11-11T08:58:58.538Z,72.35
2018-11-11T09:01:26.914Z,72.82
2018-11-11T09:03:55.255Z,72.82
2018-11-11T09:06:23.726Z,72.76
2018-11-11T09:08:52.106Z,73.12
2018-11-11T09:11:20.980Z,72.84
2018-11-11T09:13:49.853Z,72.87
2018-11-11T09:16:18.310Z,72.71
2018-11-11T09:18:46.804Z,72.46
2018-11-11T09:21:15.200Z,72.17
2018-11-11T09:23:43.641Z,72.59
2018-11-11T09:26:12.021Z,71.97
2018-11-11T09:28:40.344Z,72.26
2018-11-11T09:31:08.748Z,72.30
2018-11-11T09:33:37.358Z,72.65
2018-11-11T09:36:06.547Z,71.83
2018-11-11T09:38:35.018Z,71.54
2018-11-11T09:41:03.511Z,71.63
2018-11-11T09:43:31.925Z,71.59
2018-11-11T09:46:00.292Z,71.82
2018-11-11T09:48:28.794Z,71.57
2018-11-11T09:50:57.463Z,71.30
2018-11-11T09:53:26.064Z,71.64
2018-11-11T09:55:54.503Z,71.39
2018-11-11T09:58:22.871Z,71.91
2018-11-11T10:00:51.339Z,71.49
2018-11-11T10:05:28.600Z,72.05
2018-11-11T10:08:12.561Z,71.86
2018-11-11T10:11:16.970Z,72.18
2018-11-11T10:13:50.405Z,71.56
2018-11-11T10:16:23.978Z,72.13
2018-11-11T10:21:05.964Z,72.38
2018-11-11T10:23:53.516Z,72.15
2018-11-11T10:26:27.116Z,72.15
2018-11-11T10:29:03.652Z,71.60
2018-11-11T10:31:39.771Z,72.10
2018-11-11T10:34:15.995Z,71.66
2018-11-11T10:36:57.943Z,71.91
2018-11-11T10:39:30.487Z,72.42
2018-11-11T10:42:04.596Z,71.84
2018-11-11T10:45:41.899Z,72.25
2018-11-11T10:48:11.605Z,71.79
2018-11-11T10:50:43.150Z,72.16
2018-11-11T10:53:11.582Z,72.24
2018-11-11T10:55:39.944Z,72.28
2018-11-11T10:58:08.292Z,72.29
2018-11-11T11:00:41.916Z,71.91
2018-11-11T11:03:15.633Z,72.01
2018-11-11T11:05:44.074Z,72.36
2018-11-11T11:08:12.462Z,71.95
2018-11-11T11:10:40.854Z,71.47
2018-11-11T11:13:10.153Z,71.46
2018-11-11T11:15:38.484Z,71.56
2018-11-11T11:18:06.852Z,71.52
2018-11-11T11:20:35.249Z,71.51
2018-11-11T11:23:04.536Z,70.88
2018-11-11T11:25:32.957Z,70.28
2018-11-11T11:28:01.405Z,70.20
2018-11-11T11:30:29.860Z,69.97
2018-11-11T11:32:58.206Z,69.33
2018-11-11T11:35:26.699Z,69.54
2018-11-11T11:37:55.095Z,69.35
2018-11-11T11:40:23.551Z,69.30
2018-11-11T11:42:51.998Z,69.24
2018-11-11T11:45:20.473Z,69.19
2018-11-11T11:47:49.149Z,68.12
2018-11-11T11:50:17.696Z,67.92
2018-11-11T11:52:46.222Z,67.52
2018-11-11T11:55:15.228Z,66.09
2018-11-11T11:57:43.715Z,65.97
2018-11-11T12:00:13.751Z,65.26
2018-11-11T12:02:42.259Z,64.84
2018-11-11T12:05:10.999Z,64.52
2018-11-11T12:07:39.705Z,64.80
2018-11-11T12:10:09.590Z,64.23
2018-11-11T12:12:38.160Z,63.72
2018-11-11T12:15:07.667Z,64.13
2018-11-11T12:17:36.193Z,64.23
2018-11-11T12:20:05.159Z,64.38
2018-11-11T12:22:33.969Z,64.64
2018-11-11T12:25:02.371Z,65.18
2018-11-11T12:27:30.814Z,65.68
2018-11-11T12:29:59.407Z,65.20
2018-11-11T12:32:27.811Z,64.46
2018-11-11T12:34:56.299Z,64.40
2018-11-11T12:37:24.725Z,64.77
2018-11-11T12:39:53.401Z,65.32
2018-11-11T12:42:21.726Z,65.22
2018-11-11T12:44:50.187Z,64.86
2018-11-11T12:47:19.274Z,65.29
2018-11-11T12:49:47.765Z,64.89
2018-11-11T12:52:16.304Z,65.26
2018-11-11T12:54:44.834Z,65.45
2018-11-11T12:57:13.233Z,65.55
2018-11-11T12:59:41.597Z,65.41
2018-11-11T13:02:10.068Z,64.84
2018-11-11T13:04:38.525Z,65.27
2018-11-11T13:07:07.045Z,64.54
2018-11-11T13:09:35.423Z,64.22
2018-11-11T13:12:03.918Z,63.55
2018-11-11T13:14:32.333Z,63.28
2018-11-11T13:17:00.760Z,62.69
2018-11-11T13:19:29.209Z,62.72
2018-11-11T13:21:57.811Z,62.39
2018-11-11T13:24:26.160Z,61.87
2018-11-11T13:26:54.578Z,61.31
2018-11-11T13:29:22.920Z,61.68
2018-11-11T13:31:51.359Z,61.74
2018-11-11T13:34:19.780Z,61.75
2018-11-11T13:36:48.545Z,61.32
2018-11-11T13:39:17.461Z,62.15
2018-11-11T13:41:46.131Z,61.32
2018-11-11T13:44:14.707Z,61.91
2018-11-11T13:46:43.122Z,62.40
2018-11-11T13:49:11.676Z,62.16
2018-11-11T13:51:40.129Z,62.80
2018-11-11T13:54:08.519Z,62.21
2018-11-11T13:56:37.097Z,62.57
2018-11-11T13:59:05.737Z,62.42
2018-11-11T14:01:35.685Z,63.29
2018-11-11T14:04:04.174Z,62.04
2018-11-11T14:06:32.570Z,62.69
2018-11-11T14:09:01.152Z,62.83
2018-11-11T14:11:29.582Z,63.38
2018-11-11T14:13:57.898Z,63.69
2018-11-11T14:16:26.392Z,62.95
2018-11-11T14:18:55.208Z,63.64
2018-11-11T14:21:23.363Z,63.68
2018-11-11T14:23:52.086Z,63.44
2018-11-11T14:26:20.872Z,63.76
2018-11-11T14:28:49.224Z,63.60
2018-11-11T14:31:17.607Z,63.76
2018-11-11T14:33:46.203Z,64.10
2018-11-11T14:36:14.651Z,64.59
2018-11-11T14:38:43.074Z,64.71
2018-11-11T14:41:11.841Z,65.04
2018-11-11T14:43:40.393Z,65.02
2018-11-11T14:46:08.926Z,65.52
2018-11-11T14:48:37.453Z,66.24
2018-11-11T14:51:06.128Z,66.14
2018-11-11T14:53:34.582Z,66.55
2018-11-11T14:56:03.377Z,66.50
2018-11-11T14:58:31.939Z,67.42
2018-11-11T15:01:00.408Z,67.20
2018-11-11T15:03:28.896Z,67.19
2018-11-11T15:05:57.285Z,68.08
2018-11-11T15:08:25.727Z,67.57
2018-11-11T15:10:54.181Z,68.42
2018-11-11T15:13:22.568Z,68.19
2018-11-11T15:15:51.175Z,67.83
2018-11-11T15:18:19.628Z,68.59
2018-11-11T15:20:48.652Z,67.95
2018-11-11T15:23:16.980Z,68.04
2018-11-11T15:25:52.462Z,68.38
2018-11-11T15:28:20.981Z,68.72
2018-11-11T15:30:49.500Z,68.31
2018-11-11T15:33:17.970Z,68.54
2018-11-11T15:35:46.642Z,68.07
2018-11-11T15:38:14.965Z,67.45
2018-11-11T15:40:43.319Z,67.38
2018-11-11T15:43:11.730Z,67.89
2018-11-11T15:45:40.130Z,68.06
2018-11-11T15:48:08.783Z,67.65
2018-11-11T15:50:37.659Z,67.82
2018-11-11T15:53:07.633Z,67.59
2018-11-11T15:55:37.382Z,67.71
2018-11-11T15:58:06.302Z,67.55
2018-11-11T16:00:36.199Z,67.55
2018-11-11T16:03:04.801Z,67.60
2018-11-11T16:05:33.176Z,67.42
2018-11-11T16:08:02.077Z,68.07
2018-11-11T16:10:31.695Z,67.33
2018-11-11T16:13:00.192Z,67.12
2018-11-11T16:15:30.089Z,67.01
2018-11-11T16:18:01.974Z,66.87
2018-11-11T16:20:30.986Z,67.22
2018-11-11T16:23:00.503Z,67.12
2018-11-11T16:25:29.150Z,67.40
2018-11-11T16:27:57.747Z,67.48
2018-11-11T16:30:28.546Z,67.21
2018-11-11T16:32:57.787Z,67.51
2018-11-11T16:35:27.089Z,67.17
2018-11-11T16:37:55.800Z,67.23
2018-11-11T16:40:26.721Z,67.72
2018-11-11T16:42:55.433Z,67.50
2018-11-11T16:45:25.146Z,68.14
2018-11-11T16:47:53.633Z,67.75
2018-11-11T16:50:24.766Z,67.39
2018-11-11T16:52:54.058Z,67.73
2018-11-11T16:55:23.991Z,67.71
2018-11-11T16:57:52.607Z,67.48
2018-11-11T17:00:24.442Z,67.77
2018-11-11T17:02:53.197Z,67.76
2018-11-11T17:05:22.996Z,67.61
2018-11-11T17:07:51.833Z,68.29
2018-11-11T17:10:21.575Z,68.91
2018-11-11T17:12:50.996Z,69.25
2018-11-11T17:15:20.970Z,69.53
2018-11-11T17:17:49.343Z,69.57
2018-11-11T17:20:19.030Z,70.20
2018-11-11T17:22:48.447Z,70.50
2018-11-11T17:25:17.592Z,70.99
2018-11-11T17:27:46.532Z,70.91
2018-11-11T17:30:18.877Z,70.59
2018-11-11T17:32:48.324Z,71.03
2018-11-11T17:35:16.667Z,71.06
2018-11-11T17:37:45.342Z,70.72
2018-11-11T17:40:15.888Z,70.66
2018-11-11T17:42:45.394Z,70.92
2018-11-11T17:45:14.572Z,70.81
2018-11-11T17:47:43.761Z,70.78
2018-11-11T17:50:15.128Z,71.23
2018-11-11T17:52:43.699Z,71.55
2018-11-11T17:55:13.543Z,71.08
2018-11-11T17:57:42.902Z,71.50
2018-11-11T18:00:13.061Z,71.32
2018-11-11T18:02:41.496Z,71.68
2018-11-11T18:05:11.457Z,71.09
2018-11-11T18:07:40.762Z,71.67
2018-11-11T18:10:15.813Z,72.05
2018-11-11T18:12:44.525Z,72.13
2018-11-11T18:15:14.428Z,72.22
2018-11-11T18:17:43.256Z,72.32
2018-11-11T18:20:17.985Z,72.66
2018-11-11T18:22:46.937Z,72.72
2018-11-11T18:25:15.489Z,73.50
2018-11-11T18:27:43.988Z,73.15
2018-11-11T18:30:16.245Z,71.79
2018-11-11T18:32:45.006Z,72.05
2018-11-11T18:35:14.689Z,71.13
2018-11-11T18:37:43.161Z,70.86
2018-11-11T18:40:13.213Z,71.71
2018-11-11T18:42:42.805Z,70.92
2018-11-11T18:45:13.680Z,71.35
2018-11-11T18:47:42.101Z,71.28
2018-11-11T18:50:13.246Z,72.09
2018-11-11T18:52:41.763Z,72.13
2018-11-11T18:55:10.773Z,72.66
2018-11-11T18:57:39.674Z,73.16
2018-11-11T19:00:19.597Z,73.36
2018-11-11T19:02:49.174Z,73.60
2018-11-11T19:05:18.405Z,72.97
2018-11-11T19:07:47.395Z,73.36
2018-11-11T19:10:17.445Z,72.77
2018-11-11T19:12:46.833Z,72.99
2018-11-11T19:15:16.253Z,72.89
2018-11-11T19:17:45.704Z,73.19
2018-11-11T19:20:15.344Z,73.10
2018-11-11T19:22:43.822Z,72.90
2018-11-11T19:25:14.553Z,73.04
2018-11-11T19:27:45.216Z,72.65
2018-11-11T19:30:14.689Z,72.60
2018-11-11T19:32:43.825Z,72.67
2018-11-11T19:35:13.297Z,72.37
2018-11-11T19:37:42.365Z,72.20
2018-11-11T19:40:14.435Z,72.12
2018-11-11T19:42:43.272Z,72.53
2018-11-11T19:45:13.861Z,72.93
2018-11-11T19:47:43.160Z,72.33
2018-11-11T19:50:14.339Z,72.30
2018-11-11T19:52:44.423Z,73.14
2018-11-11T19:55:13.743Z,73.15
2018-11-11T19:57:42.800Z,72.71
2018-11-11T20:00:14.700Z,72.89
2018-11-11T20:02:44.391Z,73.36
2018-11-11T20:05:14.098Z,73.39
2018-11-11T20:07:43.877Z,74.12
2018-11-11T20:10:13.801Z,73.87
2018-11-11T20:12:42.595Z,74.00
2018-11-11T20:15:13.969Z,74.03
2018-11-11T20:17:42.841Z,73.76
2018-11-11T20:20:14.512Z,74.66
2018-11-11T20:22:43.199Z,74.50
2018-11-11T20:25:13.080Z,74.71
2018-11-11T20:27:42.944Z,75.14
2018-11-11T20:30:14.519Z,75.29
2018-11-11T20:32:43.780Z,75.57
2018-11-11T20:35:14.565Z,76.01
2018-11-11T20:37:42.940Z,76.26
2018-11-11T20:40:13.171Z,76.05
2018-11-11T20:42:43.014Z,76.04
2018-11-11T20:45:13.261Z,75.74
2018-11-11T20:47:42.626Z,75.66
2018-11-11T20:50:16.914Z,75.61
2018-11-11T20:52:46.608Z,75.30
2018-11-11T20:55:15.826Z,74.52
2018-11-11T20:57:45.085Z,75.12
2018-11-11T21:00:15.982Z,75.58
2018-11-11T21:02:45.457Z,75.22
2018-11-11T21:05:15.217Z,75.31
2018-11-11T21:07:43.695Z,75.14
2018-11-11T21:10:14.613Z,75.28
2018-11-11T21:12:43.102Z,75.77
2018-11-11T21:15:13.691Z,76.34
2018-11-11T21:17:42.938Z,76.25
2018-11-11T21:20:13.274Z,76.62
2018-11-11T21:22:42.526Z,76.70
2018-11-11T21:25:11.313Z,76.86
2018-11-11T21:27:40.594Z,76.78
2018-11-11T21:30:11.479Z,77.00
2018-11-11T21:32:39.909Z,77.10
2018-11-11T21:35:08.603Z,77.16
2018-11-11T21:37:37.067Z,77.12
2018-11-11T21:40:08.352Z,77.76
2018-11-11T21:42:37.139Z,76.79
2018-11-11T21:45:06.309Z,77.27
2018-11-11T21:47:34.893Z,77.00
2018-11-11T21:50:03.371Z,76.89
2018-11-11T21:52:31.704Z,76.98
2018-11-11T21:55:00.096Z,76.33
2018-11-11T21:57:28.501Z,76.67
2018-11-11T21:59:56.855Z,77.08
2018-11-11T22:02:25.399Z,76.95
2018-11-11T22:04:53.728Z,76.89
2018-11-11T22:07:22.348Z,77.00
2018-11-11T22:09:50.974Z,76.50
2018-11-11T22:12:19.441Z,76.93
2018-11-11T22:14:48.103Z,77.02
2018-11-11T22:17:16.587Z,77.36
2018-11-11T22:19:45.034Z,77.46
2018-11-11T22:22:13.899Z,77.28
2018-11-11T22:24:42.347Z,77.50
2018-11-11T22:27:10.732Z,77.23
2018-11-11T22:29:39.209Z,77.81
2018-11-11T22:32:08.547Z,78.11
2018-11-11T22:34:37.004Z,77.78
2018-11-11T22:37:05.954Z,77.45
2018-11-11T22:39:34.711Z,77.57
2018-11-11T22:42:03.124Z,77.18
2018-11-11T22:44:31.596Z,77.21
2018-11-11T22:46:59.897Z,77.22
2018-11-11T22:49:28.213Z,77.34
2018-11-11T22:51:56.545Z,77.27
2018-11-11T22:54:24.868Z,77.26
2018-11-11T22:56:53.256Z,77.41
2018-11-11T22:59:21.695Z,77.10
2018-11-11T23:01:50.163Z,77.48
2018-11-11T23:04:18.639Z,76.95
2018-11-11T23:06:46.989Z,77.60
2018-11-11T23:09:15.276Z,77.19
2018-11-11T23:11:43.649Z,77.25
2018-11-11T23:14:12.037Z,77.10
2018-11-11T23:16:40.454Z,76.77
2018-11-11T23:19:08.872Z,76.98
2018-11-11T23:21:37.323Z,77.21
2018-11-11T23:24:06.622Z,77.26
2018-11-11T23:26:35.036Z,77.35
2018-11-11T23:29:03.457Z,77.25
2018-11-11T23:31:31.908Z,77.52
2018-11-11T23:34:00.557Z,77.16
2018-11-11T23:36:28.993Z,76.74
2018-11-11T23:38:57.852Z,77.25
2018-11-11T23:41:26.652Z,77.05
2018-11-11T23:43:55.459Z,76.87
2018-11-11T23:46:24.274Z,76.52
2018-11-11T23:48:52.915Z,76.69
2018-11-11T23:51:21.767Z,76.21
2018-11-11T23:53:50.606Z,76.10
2018-11-11T23:56:19.264Z,75.99
2018-11-11T23:58:47.815Z,76.08
