createdAt,value
2023-02-09T00:00:18.593Z,8.75
2023-02-09T00:00:40.606Z,8.92
2023-02-09T00:01:04.038Z,8.94
2023-02-09T00:01:27.978Z,8.86
2023-02-09T00:01:49.892Z,9.01
2023-02-09T00:02:11.904Z,9.03
2023-02-09T00:02:34.723Z,8.86
2023-02-09T00:02:56.454Z,8.87
2023-02-09T00:03:18.473Z,8.87
2023-02-09T00:03:40.742Z,8.96
2023-02-09T00:04:03.996Z,8.68
2023-02-09T00:04:26.025Z,8.69
2023-02-09T00:04:47.701Z,8.83
2023-02-09T00:05:10.177Z,8.91
2023-02-09T00:05:33.083Z,8.81
2023-02-09T00:05:54.709Z,8.94
2023-02-09T00:06:19.341Z,8.94
2023-02-09T00:06:41.611Z,8.85
2023-02-09T00:07:05.158Z,8.95
2023-02-09T00:07:27.002Z,8.90
2023-02-09T00:07:48.607Z,8.94
2023-02-09T00:08:10.272Z,8.90
2023-02-09T00:08:34.528Z,8.85
2023-02-09T00:08:56.783Z,8.84
2023-02-09T00:09:19.012Z,8.83
2023-02-09T00:09:42.280Z,8.73
2023-02-09T00:10:04.291Z,8.79
2023-02-09T00:10:26.132Z,8.81
2023-02-09T00:10:47.950Z,8.80
2023-02-09T00:11:15.019Z,8.87
2023-02-09T00:11:57.592Z,8.87
2023-02-09T00:12:38.194Z,8.90
2023-02-09T00:13:18.217Z,8.88
2023-02-09T00:13:39.932Z,8.88
2023-02-09T00:14:03.847Z,8.88
2023-02-09T00:14:25.833Z,8.92
2023-02-09T00:14:47.503Z,8.94
2023-02-09T00:15:11.886Z,8.95
2023-02-09T00:15:33.550Z,8.98
2023-02-09T00:15:57.453Z,8.99
2023-02-09T00:16:26.076Z,8.99
2023-02-09T00:16:48.274Z,8.95
2023-02-09T00:17:10.882Z,8.99
2023-02-09T00:17:33.064Z,8.98
2023-02-09T00:17:55.740Z,8.98
2023-02-09T00:18:17.821Z,8.99
2023-02-09T00:18:39.871Z,8.90
2023-02-09T00:19:01.552Z,9.01
2023-02-09T00:19:24.150Z,8.97
2023-02-09T00:19:48.857Z,9.02
2023-02-09T00:20:11.274Z,9.03
2023-02-09T00:20:33.007Z,9.05
2023-02-09T00:21:02.582Z,9.05
2023-02-09T00:21:24.278Z,9.02
2023-02-09T00:21:46.672Z,8.99
2023-02-09T00:22:08.310Z,9.02
2023-02-09T00:22:30.981Z,9.01
2023-02-09T00:22:52.834Z,9.02
2023-02-09T00:23:14.501Z,9.01
2023-02-09T00:23:37.868Z,9.00
2023-02-09T00:24:00.109Z,9.02
2023-02-09T00:24:22.785Z,9.02
2023-02-09T00:24:44.619Z,9.04
2023-02-09T00:25:07.145Z,9.05
2023-02-09T00:25:28.826Z,9.06
2023-02-09T00:25:50.776Z,9.03
2023-02-09T00:26:13.367Z,9.01
2023-02-09T00:26:39.425Z,8.94
2023-02-09T00:27:01.292Z,8.92
2023-02-09T00:27:25.563Z,8.91
2023-02-09T00:27:48.189Z,8.88
2023-02-09T00:28:09.892Z,8.87
2023-02-09T00:28:31.866Z,8.79
2023-02-09T00:28:53.712Z,8.87
2023-02-09T00:29:16.900Z,8.85
2023-02-09T00:29:38.549Z,8.85
2023-02-09T00:30:00.361Z,8.83
2023-02-09T00:30:23.335Z,8.74
2023-02-09T00:30:46.871Z,8.84
2023-02-09T00:31:10.527Z,8.85
2023-02-09T00:31:35.221Z,8.78
2023-02-09T00:31:56.916Z,8.85
2023-02-09T00:32:19.547Z,8.85
2023-02-09T00:32:41.101Z,8.83
2023-02-09T00:33:02.800Z,8.87
2023-02-09T00:33:24.883Z,8.88
2023-02-09T00:33:47.534Z,8.90
2023-02-09T00:34:10.489Z,8.93
2023-02-09T00:34:32.210Z,8.92
2023-02-09T00:34:53.873Z,8.90
2023-02-09T00:35:15.551Z,8.87
2023-02-09T00:35:41.376Z,8.87
2023-02-09T00:36:04.789Z,8.83
2023-02-09T00:36:26.640Z,8.84
2023-02-09T00:36:48.294Z,8.85
2023-02-09T00:37:10.940Z,8.79
2023-02-09T00:37:34.592Z,8.82
2023-02-09T00:37:56.258Z,8.72
2023-02-09T00:38:18.712Z,8.82
2023-02-09T00:38:43.640Z,8.86
2023-02-09T00:39:05.428Z,8.82
2023-02-09T00:39:27.321Z,8.77
2023-02-09T00:39:49.059Z,8.77
2023-02-09T00:40:12.728Z,8.81
2023-02-09T00:40:35.121Z,8.77
2023-02-09T00:40:56.760Z,8.74
2023-02-09T00:41:40.669Z,8.68
2023-02-09T00:42:06.552Z,8.71
2023-02-09T00:42:29.393Z,8.62
2023-02-09T00:42:53.562Z,8.72
2023-02-09T00:43:15.159Z,8.58
2023-02-09T00:43:37.104Z,8.70
2023-02-09T00:43:59.718Z,8.72
2023-02-09T00:44:21.858Z,8.73
2023-02-09T00:44:44.937Z,8.59
2023-02-09T00:45:07.905Z,8.77
2023-02-09T00:45:32.217Z,8.76
2023-02-09T00:45:56.184Z,8.74
2023-02-09T00:46:18.354Z,8.63
2023-02-09T00:46:40.286Z,8.62
2023-02-09T00:47:03.855Z,8.52
2023-02-09T00:47:26.587Z,8.68
2023-02-09T00:47:48.450Z,8.45
2023-02-09T00:48:11.108Z,8.75
2023-02-09T00:48:33.331Z,8.77
2023-02-09T00:48:56.844Z,8.71
2023-02-09T00:49:18.859Z,8.79
2023-02-09T00:49:41.470Z,8.77
2023-02-09T00:50:06.610Z,8.76
2023-02-09T00:50:29.274Z,8.81
2023-02-09T00:50:53.844Z,8.83
2023-02-09T00:51:16.601Z,8.84
2023-02-09T00:51:38.238Z,8.58
2023-02-09T00:52:01.094Z,8.72
2023-02-09T00:52:24.016Z,8.79
2023-02-09T00:52:45.788Z,8.77
2023-02-09T00:53:07.510Z,8.86
2023-02-09T00:53:29.147Z,8.86
2023-02-09T00:53:51.736Z,8.87
2023-02-09T00:54:13.914Z,8.85
2023-02-09T00:54:35.587Z,8.85
2023-02-09T00:54:58.301Z,8.85
2023-02-09T00:55:21.753Z,8.84
2023-02-09T00:55:43.472Z,8.88
2023-02-09T00:56:05.801Z,8.86
2023-02-09T00:56:27.406Z,8.89
2023-02-09T00:56:49.490Z,8.91
2023-02-09T00:57:12.654Z,8.92
2023-02-09T00:57:34.290Z,8.94
2023-02-09T00:57:55.960Z,8.94
2023-02-09T00:58:18.222Z,8.82
2023-02-09T00:58:40.123Z,8.91
2023-02-09T00:59:03.051Z,8.92
2023-02-09T00:59:24.787Z,8.92
2023-02-09T00:59:46.451Z,8.83
2023-02-09T01:00:09.611Z,8.86
2023-02-09T01:00:34.053Z,8.84
2023-02-09T01:00:55.732Z,8.87
2023-02-09T01:01:17.656Z,8.87
2023-02-09T01:01:39.640Z,8.87
2023-02-09T01:02:02.566Z,8.85
2023-02-09T01:02:25.647Z,8.87
2023-02-09T01:02:48.254Z,8.79
2023-02-09T01:03:13.093Z,8.78
2023-02-09T01:03:36.044Z,8.82
2023-02-09T01:03:57.839Z,8.85
2023-02-09T01:04:19.535Z,8.86
2023-02-09T01:04:43.609Z,8.84
2023-02-09T01:05:05.984Z,8.81
2023-02-09T01:05:27.622Z,8.77
2023-02-09T01:05:49.235Z,8.78
2023-02-09T01:06:11.352Z,8.81
2023-02-09T01:06:34.624Z,8.78
2023-02-09T01:06:56.298Z,8.76
2023-02-09T01:07:17.918Z,8.76
2023-02-09T01:07:41.817Z,8.74
2023-02-09T01:08:06.046Z,8.74
2023-02-09T01:08:27.872Z,8.71
2023-02-09T01:08:51.187Z,8.72
2023-02-09T01:09:13.060Z,8.72
2023-02-09T01:09:35.023Z,8.70
2023-02-09T01:10:00.010Z,8.68
2023-02-09T01:10:22.225Z,8.68
2023-02-09T01:10:46.095Z,8.71
2023-02-09T01:11:08.787Z,8.68
2023-02-09T01:11:31.629Z,8.71
2023-02-09T01:11:53.239Z,8.74
2023-02-09T01:12:15.220Z,8.57
2023-02-09T01:12:38.943Z,8.75
2023-02-09T01:13:01.816Z,8.75
2023-02-09T01:13:26.888Z,8.74
2023-02-09T01:13:49.102Z,8.71
2023-02-09T01:14:11.706Z,8.67
2023-02-09T01:14:36.441Z,8.59
2023-02-09T01:14:58.153Z,8.57
2023-02-09T01:15:21.345Z,8.57
2023-02-09T01:15:44.323Z,8.47
2023-02-09T01:16:06.403Z,8.52
2023-02-09T01:16:31.338Z,8.46
2023-02-09T01:16:53.442Z,8.45
2023-02-09T01:17:15.203Z,8.41
2023-02-09T01:17:38.553Z,8.43
2023-02-09T01:18:01.707Z,8.46
2023-02-09T01:18:23.378Z,8.48
2023-02-09T01:18:45.462Z,8.48
2023-02-09T01:19:07.150Z,8.48
2023-02-09T01:19:30.011Z,8.51
2023-02-09T01:19:52.741Z,8.53
2023-02-09T01:20:14.925Z,8.55
2023-02-09T01:20:36.565Z,8.56
2023-02-09T01:20:59.136Z,8.56
2023-02-09T01:21:22.408Z,8.57
2023-02-09T01:21:47.557Z,8.57
2023-02-09T01:22:12.204Z,8.54
2023-02-09T01:22:35.855Z,8.51
2023-02-09T01:22:57.475Z,8.62
2023-02-09T01:23:19.167Z,8.58
2023-02-09T01:23:40.791Z,8.62
2023-02-09T01:24:03.438Z,8.64
2023-02-09T01:24:25.158Z,8.62
2023-02-09T01:24:47.110Z,8.62
2023-02-09T01:25:11.582Z,8.46
2023-02-09T01:25:33.178Z,8.60
2023-02-09T01:26:01.541Z,8.54
2023-02-09T01:26:23.390Z,8.56
2023-02-09T01:26:48.026Z,8.46
2023-02-09T01:27:09.763Z,8.42
2023-02-09T01:27:31.500Z,8.46
2023-02-09T01:27:54.254Z,8.48
2023-02-09T01:28:16.135Z,8.43
2023-02-09T01:28:39.487Z,8.49
2023-02-09T01:29:01.197Z,8.50
2023-02-09T01:29:22.881Z,8.50
2023-02-09T01:29:46.340Z,8.53
2023-02-09T01:30:10.590Z,8.54
2023-02-09T01:30:40.410Z,8.49
2023-02-09T01:31:05.470Z,8.40
2023-02-09T01:31:30.213Z,8.40
2023-02-09T01:31:53.148Z,8.43
2023-02-09T01:32:14.998Z,8.45
2023-02-09T01:32:38.506Z,8.50
2023-02-09T01:33:00.359Z,8.52
2023-02-09T01:33:22.198Z,8.53
2023-02-09T01:33:44.858Z,8.51
2023-02-09T01:34:06.606Z,8.54
2023-02-09T01:34:28.277Z,8.53
2023-02-09T01:34:52.234Z,8.52
2023-02-09T01:35:13.939Z,8.55
2023-02-09T01:35:35.820Z,8.58
2023-02-09T01:35:59.203Z,8.57
2023-02-09T01:36:21.791Z,8.58
2023-02-09T01:36:45.892Z,8.60
2023-02-09T01:37:07.613Z,8.55
2023-02-09T01:37:29.540Z,8.60
2023-02-09T01:37:53.247Z,8.60
2023-02-09T01:38:14.956Z,8.39
2023-02-09T01:38:37.955Z,8.62
2023-02-09T01:39:01.859Z,8.58
2023-02-09T01:39:23.606Z,8.58
2023-02-09T01:39:45.238Z,8.52
2023-02-09T01:40:09.497Z,8.53
2023-02-09T01:40:31.107Z,8.45
2023-02-09T01:40:52.835Z,8.50
2023-02-09T01:41:14.984Z,8.41
2023-02-09T01:41:39.109Z,8.49
2023-02-09T01:42:04.791Z,8.53
2023-02-09T01:42:26.610Z,8.56
2023-02-09T01:42:48.544Z,8.58
2023-02-09T01:43:12.915Z,8.57
2023-02-09T01:43:48.977Z,8.54
2023-02-09T01:44:43.717Z,8.31
2023-02-09T01:45:23.102Z,8.53
2023-02-09T01:45:47.242Z,8.43
2023-02-09T01:46:11.542Z,8.43
2023-02-09T01:46:38.676Z,8.34
2023-02-09T01:47:00.430Z,8.39
2023-02-09T01:47:25.297Z,8.31
2023-02-09T01:47:51.777Z,8.29
2023-02-09T01:48:15.812Z,8.24
2023-02-09T01:48:37.521Z,8.23
2023-02-09T01:49:05.403Z,8.26
2023-02-09T01:49:29.144Z,8.22
2023-02-09T01:49:52.250Z,8.10
2023-02-09T01:50:15.572Z,8.15
2023-02-09T01:50:42.908Z,8.17
2023-02-09T01:51:06.080Z,8.18
2023-02-09T01:51:29.272Z,8.20
2023-02-09T01:51:56.226Z,8.21
2023-02-09T01:52:23.429Z,8.16
2023-02-09T01:52:47.784Z,8.18
2023-02-09T01:53:10.503Z,8.20
2023-02-09T01:53:32.895Z,8.15
2023-02-09T01:53:54.629Z,8.23
2023-02-09T01:54:21.871Z,8.23
2023-02-09T01:54:47.674Z,8.21
2023-02-09T01:55:12.961Z,8.19
2023-02-09T01:55:41.345Z,8.20
2023-02-09T01:56:07.338Z,8.17
2023-02-09T01:56:31.366Z,8.10
2023-02-09T01:56:58.750Z,8.12
2023-02-09T01:57:25.799Z,8.13
2023-02-09T01:57:50.735Z,8.09
2023-02-09T01:58:18.472Z,8.10
2023-02-09T01:58:40.153Z,8.06
2023-02-09T01:59:02.091Z,8.18
2023-02-09T01:59:24.279Z,8.11
2023-02-09T01:59:52.445Z,8.11
2023-02-09T02:00:18.666Z,8.11
2023-02-09T02:00:40.504Z,8.11
2023-02-09T02:01:02.202Z,8.06
2023-02-09T02:01:28.324Z,8.11
2023-02-09T02:01:51.751Z,8.15
2023-02-09T02:02:14.729Z,8.20
2023-02-09T02:02:37.138Z,8.13
2023-02-09T02:03:05.499Z,8.15
2023-02-09T02:03:29.006Z,8.14
2023-02-09T02:03:52.250Z,8.11
2023-02-09T02:04:15.024Z,8.07
2023-02-09T02:04:38.047Z,8.09
2023-02-09T02:05:00.060Z,8.10
2023-02-09T02:05:23.517Z,8.14
2023-02-09T02:05:50.241Z,8.15
2023-02-09T02:06:15.357Z,8.17
2023-02-09T02:06:37.470Z,8.21
2023-02-09T02:07:06.631Z,8.19
2023-02-09T02:07:33.790Z,8.15
2023-02-09T02:08:01.263Z,7.96
2023-02-09T02:08:29.404Z,8.20
2023-02-09T02:08:57.226Z,8.28
2023-02-09T02:09:19.704Z,8.26
2023-02-09T02:09:43.789Z,8.27
2023-02-09T02:10:06.542Z,8.26
2023-02-09T02:10:28.848Z,8.15
2023-02-09T02:10:52.104Z,8.11
2023-02-09T02:11:13.837Z,8.11
2023-02-09T02:11:36.393Z,8.12
2023-02-09T02:11:58.570Z,8.03
2023-02-09T02:12:20.634Z,8.05
2023-02-09T02:12:44.119Z,8.08
2023-02-09T02:13:06.145Z,8.00
2023-02-09T02:13:27.954Z,8.04
2023-02-09T02:13:51.202Z,8.04
2023-02-09T02:14:28.583Z,7.99
2023-02-09T02:14:50.473Z,8.05
2023-02-09T02:15:13.635Z,8.04
2023-02-09T02:15:41.089Z,7.96
2023-02-09T02:16:10.535Z,8.04
2023-02-09T02:16:46.560Z,8.06
2023-02-09T02:17:21.740Z,8.05
2023-02-09T02:18:00.364Z,8.09
2023-02-09T02:18:32.948Z,8.10
2023-02-09T02:19:22.502Z,8.12
2023-02-09T02:20:21.025Z,7.90
2023-02-09T02:21:13.305Z,7.76
2023-02-09T02:21:57.592Z,7.87
2023-02-09T02:23:03.091Z,7.66
2023-02-09T02:23:34.374Z,7.81
2023-02-09T02:24:13.170Z,7.81
2023-02-09T02:25:01.614Z,7.86
2023-02-09T02:26:16.267Z,7.81
2023-02-09T02:26:52.954Z,7.74
2023-02-09T02:27:29.485Z,7.68
2023-02-09T02:28:08.122Z,7.55
2023-02-09T02:29:04.520Z,7.54
2023-02-09T02:30:02.992Z,7.41
2023-02-09T02:30:47.052Z,7.42
2023-02-09T02:31:35.596Z,7.37
2023-02-09T02:32:09.866Z,7.38
2023-02-09T02:32:40.381Z,7.37
2023-02-09T02:33:21.065Z,7.41
2023-02-09T02:33:52.183Z,7.36
2023-02-09T02:34:20.220Z,7.38
2023-02-09T02:34:48.113Z,7.45
2023-02-09T02:35:19.271Z,7.40
2023-02-09T02:35:47.996Z,7.32
2023-02-09T02:36:24.459Z,7.33
2023-02-09T02:37:01.395Z,7.24
2023-02-09T02:37:48.771Z,7.25
2023-02-09T02:38:19.493Z,7.31
2023-02-09T02:38:53.006Z,7.15
2023-02-09T02:39:23.174Z,7.04
2023-02-09T02:39:56.912Z,7.11
2023-02-09T02:40:29.983Z,7.08
2023-02-09T02:40:59.191Z,7.21
2023-02-09T02:41:55.947Z,7.25
2023-02-09T02:42:42.527Z,7.07
2023-02-09T02:43:14.658Z,7.13
2023-02-09T02:43:49.546Z,7.00
2023-02-09T02:44:17.657Z,7.02
2023-02-09T02:44:44.210Z,6.81
2023-02-09T02:45:11.434Z,6.91
2023-02-09T02:45:40.350Z,6.98
2023-02-09T02:46:05.599Z,7.02
2023-02-09T02:46:34.604Z,6.88
2023-02-09T02:47:01.059Z,7.00
2023-02-09T02:47:25.613Z,7.01
2023-02-09T02:47:55.877Z,7.00
2023-02-09T02:48:25.562Z,6.91
2023-02-09T02:48:54.602Z,6.87
2023-02-09T02:49:22.993Z,6.91
2023-02-09T02:49:52.314Z,6.88
2023-02-09T02:50:16.839Z,6.87
2023-02-09T02:50:45.256Z,6.73
2023-02-09T02:51:14.162Z,6.77
2023-02-09T02:51:38.984Z,6.80
2023-02-09T02:52:04.077Z,6.77
2023-02-09T02:52:25.790Z,6.87
2023-02-09T02:52:52.846Z,6.91
2023-02-09T02:53:17.476Z,6.93
2023-02-09T02:53:42.596Z,6.85
2023-02-09T02:54:09.529Z,6.95
2023-02-09T02:54:36.570Z,6.95
2023-02-09T02:55:05.178Z,6.99
2023-02-09T02:55:31.592Z,7.08
2023-02-09T02:55:57.550Z,7.09
2023-02-09T02:56:26.360Z,7.16
2023-02-09T02:56:53.502Z,7.20
2023-02-09T02:57:19.574Z,7.25
2023-02-09T02:57:45.935Z,7.19
2023-02-09T02:58:11.430Z,7.24
2023-02-09T02:58:36.739Z,7.16
2023-02-09T02:59:03.071Z,7.32
2023-02-09T02:59:33.959Z,7.35
2023-02-09T03:00:00.700Z,7.30
2023-02-09T03:00:28.640Z,7.34
2023-02-09T03:00:55.371Z,7.35
2023-02-09T03:01:22.442Z,7.36
2023-02-09T03:01:53.575Z,7.31
2023-02-09T03:02:21.084Z,7.34
2023-02-09T03:02:48.929Z,7.37
2023-02-09T03:03:15.848Z,7.50
2023-02-09T03:03:41.257Z,7.51
2023-02-09T03:04:04.707Z,7.50
2023-02-09T03:04:28.357Z,7.54
2023-02-09T03:04:54.440Z,7.49
2023-02-09T03:05:19.048Z,7.52
2023-02-09T03:05:42.575Z,7.53
2023-02-09T03:06:06.399Z,7.47
2023-02-09T03:06:29.278Z,7.49
2023-02-09T03:06:51.252Z,7.35
2023-02-09T03:07:12.922Z,7.33
2023-02-09T03:07:34.535Z,7.34
2023-02-09T03:07:56.217Z,7.31
2023-02-09T03:08:19.167Z,7.27
2023-02-09T03:08:52.245Z,7.22
2023-02-09T03:09:13.898Z,7.21
2023-02-09T03:09:35.575Z,7.21
2023-02-09T03:09:58.736Z,7.12
2023-02-09T03:10:29.671Z,7.29
2023-02-09T03:10:51.695Z,7.35
2023-02-09T03:11:13.338Z,7.36
2023-02-09T03:11:39.855Z,7.41
2023-02-09T03:12:10.476Z,7.43
2023-02-09T03:12:41.834Z,7.45
2023-02-09T03:13:11.523Z,7.43
2023-02-09T03:13:43.691Z,7.47
2023-02-09T03:14:18.352Z,7.50
2023-02-09T03:14:43.082Z,7.47
2023-02-09T03:15:19.465Z,7.49
2023-02-09T03:15:49.513Z,7.53
2023-02-09T03:16:20.614Z,7.48
2023-02-09T03:16:48.098Z,7.56
2023-02-09T03:17:21.891Z,7.56
2023-02-09T03:17:48.279Z,7.59
2023-02-09T03:18:21.108Z,7.64
2023-02-09T03:18:59.162Z,7.65
2023-02-09T03:19:33.569Z,7.69
2023-02-09T03:20:02.803Z,7.70
2023-02-09T03:20:35.729Z,7.74
2023-02-09T03:21:03.641Z,7.67
2023-02-09T03:21:34.360Z,7.79
2023-02-09T03:22:01.060Z,7.81
2023-02-09T03:22:29.184Z,7.81
2023-02-09T03:22:56.333Z,7.84
2023-02-09T03:23:27.124Z,7.86
2023-02-09T03:23:55.630Z,7.87
2023-02-09T03:24:29.275Z,7.87
2023-02-09T03:24:55.415Z,7.84
2023-02-09T03:25:22.677Z,7.83
2023-02-09T03:25:50.225Z,7.88
2023-02-09T03:26:17.145Z,7.87
2023-02-09T03:26:45.999Z,7.82
2023-02-09T03:27:15.474Z,7.84
2023-02-09T03:27:41.201Z,7.82
2023-02-09T03:28:08.905Z,7.79
2023-02-09T03:28:34.007Z,7.63
2023-02-09T03:28:58.794Z,7.59
2023-02-09T03:29:23.519Z,7.67
2023-02-09T03:29:48.904Z,7.68
2023-02-09T03:30:14.503Z,7.65
2023-02-09T03:30:42.005Z,7.65
2023-02-09T03:31:04.886Z,7.60
2023-02-09T03:31:29.953Z,7.53
2023-02-09T03:31:54.441Z,7.50
2023-02-09T03:32:18.061Z,7.53
2023-02-09T03:32:42.131Z,7.56
2023-02-09T03:33:06.146Z,7.55
2023-02-09T03:33:30.737Z,7.50
2023-02-09T03:33:52.519Z,7.56
2023-02-09T03:34:14.541Z,7.56
2023-02-09T03:34:37.610Z,7.30
2023-02-09T03:34:59.320Z,7.53
2023-02-09T03:35:24.254Z,7.38
2023-02-09T03:35:51.108Z,7.51
2023-02-09T03:36:16.362Z,7.51
2023-02-09T03:36:40.411Z,7.54
2023-02-09T03:37:02.108Z,7.52
2023-02-09T03:37:24.316Z,7.52
2023-02-09T03:37:47.021Z,7.50
2023-02-09T03:38:08.818Z,7.53
2023-02-09T03:38:30.536Z,7.52
2023-02-09T03:38:52.146Z,7.42
2023-02-09T03:39:15.528Z,7.49
2023-02-09T03:39:37.262Z,7.53
2023-02-09T03:39:58.818Z,7.56
2023-02-09T03:40:20.760Z,7.60
2023-02-09T03:40:43.583Z,7.61
2023-02-09T03:41:07.227Z,7.61
2023-02-09T03:41:29.699Z,7.53
2023-02-09T03:41:52.265Z,7.57
2023-02-09T03:42:13.950Z,7.60
2023-02-09T03:42:36.002Z,7.63
2023-02-09T03:42:57.671Z,7.65
2023-02-09T03:43:20.260Z,7.64
2023-02-09T03:44:00.173Z,7.66
2023-02-09T03:44:27.511Z,7.65
2023-02-09T03:44:49.224Z,7.64
2023-02-09T03:45:10.947Z,7.65
2023-02-09T03:45:33.878Z,7.68
2023-02-09T03:45:55.602Z,7.32
2023-02-09T03:46:17.441Z,7.57
2023-02-09T03:46:39.218Z,7.66
2023-02-09T03:47:04.973Z,7.68
2023-02-09T03:47:27.661Z,7.69
2023-02-09T03:47:49.348Z,7.45
2023-02-09T03:48:11.226Z,7.64
2023-02-09T03:48:32.902Z,7.66
2023-02-09T03:48:54.609Z,7.67
2023-02-09T03:49:17.462Z,7.62
2023-02-09T03:49:41.373Z,7.65
2023-02-09T03:50:03.737Z,7.65
2023-02-09T03:50:25.503Z,7.60
2023-02-09T03:50:48.417Z,7.56
2023-02-09T03:51:10.380Z,7.54
2023-02-09T03:51:32.069Z,7.51
2023-02-09T03:51:55.125Z,7.52
2023-02-09T03:52:16.831Z,7.47
2023-02-09T03:52:38.487Z,7.48
2023-02-09T03:53:00.199Z,7.45
2023-02-09T03:53:21.886Z,7.48
2023-02-09T03:53:44.453Z,7.50
2023-02-09T03:54:06.153Z,7.51
2023-02-09T03:54:28.469Z,7.50
2023-02-09T03:54:51.163Z,7.50
2023-02-09T03:55:12.794Z,7.52
2023-02-09T03:55:34.697Z,7.53
2023-02-09T03:55:56.389Z,7.53
2023-02-09T03:56:18.101Z,7.44
2023-02-09T03:56:40.718Z,7.44
2023-02-09T03:57:05.553Z,7.38
2023-02-09T03:57:27.697Z,7.46
2023-02-09T03:57:49.413Z,7.51
2023-02-09T03:58:12.191Z,7.50
2023-02-09T03:58:36.012Z,7.40
2023-02-09T03:58:57.715Z,7.47
2023-02-09T03:59:20.875Z,7.44
2023-02-09T03:59:43.503Z,7.46
2023-02-09T04:00:06.262Z,7.42
2023-02-09T04:00:33.568Z,7.49
2023-02-09T04:00:55.255Z,7.51
2023-02-09T04:01:18.675Z,7.37
2023-02-09T04:01:40.465Z,7.53
2023-02-09T04:02:06.002Z,7.54
2023-02-09T04:02:27.970Z,7.55
2023-02-09T04:02:51.032Z,7.55
2023-02-09T04:03:12.638Z,7.53
2023-02-09T04:03:35.260Z,7.49
2023-02-09T04:03:57.059Z,7.48
2023-02-09T04:04:19.367Z,7.28
2023-02-09T04:04:42.126Z,7.53
2023-02-09T04:05:05.758Z,7.50
2023-02-09T04:05:27.772Z,7.52
2023-02-09T04:05:49.421Z,7.54
2023-02-09T04:06:12.274Z,7.52
2023-02-09T04:06:35.178Z,7.47
2023-02-09T04:06:56.886Z,7.54
2023-02-09T04:07:18.846Z,7.52
2023-02-09T04:07:41.799Z,7.53
2023-02-09T04:08:03.577Z,7.51
2023-02-09T04:08:25.619Z,7.51
2023-02-09T04:08:47.239Z,7.53
2023-02-09T04:09:10.311Z,7.55
2023-02-09T04:09:32.318Z,7.55
2023-02-09T04:09:54.089Z,7.54
2023-02-09T04:10:17.259Z,7.57
2023-02-09T04:10:38.895Z,7.53
2023-02-09T04:11:00.752Z,7.60
2023-02-09T04:11:23.535Z,7.62
2023-02-09T04:11:47.073Z,7.62
2023-02-09T04:12:08.734Z,7.61
2023-02-09T04:12:30.383Z,7.61
2023-02-09T04:12:52.031Z,7.62
2023-02-09T04:13:13.631Z,7.61
2023-02-09T04:13:36.532Z,7.63
2023-02-09T04:13:58.326Z,7.53
2023-02-09T04:14:21.620Z,7.62
2023-02-09T04:14:44.210Z,7.48
2023-02-09T04:15:06.465Z,7.54
2023-02-09T04:15:28.191Z,7.63
2023-02-09T04:15:49.864Z,7.53
2023-02-09T04:16:12.564Z,7.60
2023-02-09T04:16:34.728Z,7.62
2023-02-09T04:16:56.418Z,7.64
2023-02-09T04:17:19.489Z,7.64
2023-02-09T04:17:42.055Z,7.64
2023-02-09T04:18:03.900Z,7.48
2023-02-09T04:18:25.513Z,7.54
2023-02-09T04:18:47.357Z,7.56
2023-02-09T04:19:10.329Z,7.56
2023-02-09T04:19:31.989Z,7.47
2023-02-09T04:19:53.574Z,7.50
2023-02-09T04:20:15.241Z,7.52
2023-02-09T04:20:36.877Z,7.54
2023-02-09T04:20:59.564Z,7.54
2023-02-09T04:21:21.584Z,7.41
2023-02-09T04:21:44.711Z,7.59
2023-02-09T04:22:08.364Z,7.64
2023-02-09T04:22:30.260Z,7.64
2023-02-09T04:22:52.075Z,7.64
2023-02-09T04:23:13.770Z,7.66
2023-02-09T04:23:36.487Z,7.68
2023-02-09T04:23:58.218Z,7.53
2023-02-09T04:24:21.327Z,7.51
2023-02-09T04:24:46.228Z,7.49
2023-02-09T04:25:08.120Z,7.50
2023-02-09T04:25:29.844Z,7.50
2023-02-09T04:25:51.504Z,7.55
2023-02-09T04:26:14.547Z,7.50
2023-02-09T04:26:36.329Z,7.44
2023-02-09T04:26:58.032Z,7.39
2023-02-09T04:27:19.690Z,7.40
2023-02-09T04:27:41.275Z,7.30
2023-02-09T04:28:04.039Z,7.29
2023-02-09T04:28:26.751Z,7.29
2023-02-09T04:28:48.514Z,7.30
2023-02-09T04:29:11.154Z,7.31
2023-02-09T04:29:32.756Z,7.33
2023-02-09T04:29:54.420Z,7.30
2023-02-09T04:30:16.196Z,7.29
2023-02-09T04:30:38.838Z,7.15
2023-02-09T04:31:00.708Z,7.14
2023-02-09T04:31:22.845Z,7.20
2023-02-09T04:31:44.537Z,7.22
2023-02-09T04:32:07.333Z,7.23
2023-02-09T04:32:30.654Z,7.20
2023-02-09T04:32:53.913Z,7.07
2023-02-09T04:33:15.580Z,7.16
2023-02-09T04:33:38.835Z,7.17
2023-02-09T04:34:00.643Z,7.21
2023-02-09T04:34:24.118Z,7.16
2023-02-09T04:34:45.707Z,7.12
2023-02-09T04:35:08.738Z,7.16
2023-02-09T04:35:30.347Z,7.13
2023-02-09T04:35:52.435Z,7.11
2023-02-09T04:36:15.089Z,7.14
2023-02-09T04:36:37.768Z,7.16
2023-02-09T04:36:59.423Z,7.05
2023-02-09T04:37:21.044Z,7.03
2023-02-09T04:37:42.682Z,7.05
2023-02-09T04:38:04.466Z,7.10
2023-02-09T04:38:27.474Z,7.13
2023-02-09T04:38:49.266Z,7.15
2023-02-09T04:39:10.952Z,7.18
2023-02-09T04:39:32.673Z,7.21
2023-02-09T04:39:55.474Z,7.19
2023-02-09T04:40:17.866Z,7.17
2023-02-09T04:40:39.685Z,7.24
2023-02-09T04:41:02.484Z,7.25
2023-02-09T04:41:24.191Z,7.27
2023-02-09T04:41:46.778Z,7.28
2023-02-09T04:42:08.552Z,7.28
2023-02-09T04:42:32.158Z,7.29
2023-02-09T04:42:53.745Z,7.29
2023-02-09T04:43:16.354Z,7.23
2023-02-09T04:43:37.948Z,7.26
2023-02-09T04:43:59.595Z,7.26
2023-02-09T04:44:21.211Z,7.30
2023-02-09T04:44:42.805Z,7.30
2023-02-09T04:45:06.301Z,7.28
2023-02-09T04:45:28.265Z,7.27
2023-02-09T04:45:50.035Z,7.24
2023-02-09T04:46:12.766Z,7.22
2023-02-09T04:46:35.494Z,7.22
2023-02-09T04:46:57.314Z,7.21
2023-02-09T04:47:18.972Z,7.24
2023-02-09T04:47:42.045Z,7.23
2023-02-09T04:48:03.881Z,7.11
2023-02-09T04:48:28.329Z,7.15
2023-02-09T04:48:50.004Z,7.16
2023-02-09T04:49:11.653Z,7.21
2023-02-09T04:49:33.495Z,7.21
2023-02-09T04:49:56.510Z,7.26
2023-02-09T04:50:18.606Z,7.27
2023-02-09T04:50:40.705Z,7.18
2023-02-09T04:51:03.306Z,7.27
2023-02-09T04:51:25.046Z,7.27
2023-02-09T04:51:46.676Z,7.32
2023-02-09T04:52:08.771Z,7.28
2023-02-09T04:52:31.405Z,7.29
2023-02-09T04:52:54.155Z,7.30
2023-02-09T04:53:16.429Z,7.23
2023-02-09T04:53:38.555Z,7.35
2023-02-09T04:54:01.230Z,7.37
2023-02-09T04:54:22.942Z,7.39
2023-02-09T04:54:44.631Z,7.37
2023-02-09T04:55:06.479Z,7.45
2023-02-09T04:55:29.061Z,7.42
2023-02-09T04:55:52.768Z,7.42
2023-02-09T04:56:15.684Z,7.46
2023-02-09T04:56:38.686Z,7.46
2023-02-09T04:57:15.372Z,7.45
2023-02-09T04:57:55.540Z,7.48
2023-02-09T04:58:37.832Z,7.51
2023-02-09T04:59:18.289Z,7.46
2023-02-09T04:59:41.586Z,7.46
2023-02-09T05:00:04.139Z,7.48
2023-02-09T05:00:25.789Z,7.47
2023-02-09T05:00:48.070Z,7.45
2023-02-09T05:01:16.836Z,7.42
2023-02-09T05:01:38.587Z,7.36
2023-02-09T05:02:01.732Z,7.36
2023-02-09T05:02:23.892Z,7.35
2023-02-09T05:02:49.331Z,7.32
2023-02-09T05:03:11.110Z,7.17
2023-02-09T05:03:33.259Z,7.19
2023-02-09T05:03:59.317Z,7.31
2023-02-09T05:04:22.927Z,7.18
2023-02-09T05:04:48.167Z,7.22
2023-02-09T05:05:12.347Z,7.25
2023-02-09T05:05:39.156Z,7.20
2023-02-09T05:06:03.866Z,7.12
2023-02-09T05:06:25.996Z,7.15
2023-02-09T05:06:47.860Z,7.13
2023-02-09T05:07:09.732Z,7.14
2023-02-09T05:07:31.785Z,7.16
2023-02-09T05:07:55.091Z,7.17
2023-02-09T05:08:17.217Z,7.19
2023-02-09T05:08:38.863Z,7.21
2023-02-09T05:09:01.481Z,7.13
2023-02-09T05:09:23.361Z,7.25
2023-02-09T05:09:45.103Z,7.20
2023-02-09T05:10:07.304Z,7.27
2023-02-09T05:10:30.134Z,7.25
2023-02-09T05:10:53.247Z,7.27
2023-02-09T05:11:15.294Z,7.28
2023-02-09T05:11:37.929Z,7.27
2023-02-09T05:11:59.513Z,7.27
2023-02-09T05:12:21.152Z,7.12
2023-02-09T05:12:42.914Z,7.24
2023-02-09T05:13:04.710Z,7.13
2023-02-09T05:13:27.844Z,7.22
2023-02-09T05:13:50.424Z,7.18
2023-02-09T05:14:12.025Z,7.16
2023-02-09T05:14:33.713Z,7.24
2023-02-09T05:14:56.555Z,7.26
2023-02-09T05:15:19.967Z,7.24
2023-02-09T05:15:42.200Z,7.25
2023-02-09T05:16:06.648Z,7.25
2023-02-09T05:16:29.495Z,7.27
2023-02-09T05:16:51.254Z,7.26
2023-02-09T05:17:12.962Z,7.24
2023-02-09T05:17:34.624Z,7.28
2023-02-09T05:17:58.929Z,7.26
2023-02-09T05:18:21.333Z,7.14
2023-02-09T05:18:43.547Z,7.17
2023-02-09T05:19:05.182Z,7.17
2023-02-09T05:19:28.086Z,7.19
2023-02-09T05:19:49.858Z,7.12
2023-02-09T05:20:11.757Z,7.15
2023-02-09T05:20:33.433Z,7.13
2023-02-09T05:20:56.246Z,7.07
2023-02-09T05:21:17.987Z,7.07
2023-02-09T05:21:39.575Z,6.88
2023-02-09T05:22:01.188Z,6.96
2023-02-09T05:22:22.953Z,6.88
2023-02-09T05:22:46.064Z,6.96
2023-02-09T05:23:07.952Z,6.94
2023-02-09T05:23:29.655Z,6.97
2023-02-09T05:23:52.192Z,6.98
2023-02-09T05:24:13.877Z,6.94
2023-02-09T05:24:35.504Z,6.90
2023-02-09T05:24:57.142Z,6.96
2023-02-09T05:25:18.829Z,6.98
2023-02-09T05:25:42.105Z,7.02
2023-02-09T05:26:03.864Z,7.04
2023-02-09T05:26:25.741Z,7.02
2023-02-09T05:26:48.418Z,6.98
2023-02-09T05:27:10.060Z,7.09
2023-02-09T05:27:31.773Z,7.11