createdAt,value
2018-01-11T00:00:23.454Z,1005.40
2018-01-11T00:01:23.510Z,1005.43
2018-01-11T00:02:23.464Z,1005.45
2018-01-11T00:03:23.534Z,1005.45
2018-01-11T00:04:23.471Z,1005.43
2018-01-11T00:05:23.478Z,1005.45
2018-01-11T00:06:23.542Z,1005.48
2018-01-11T00:07:23.482Z,1005.51
2018-01-11T00:08:23.554Z,1005.46
2018-01-11T00:09:23.488Z,1005.44
2018-01-11T00:10:23.573Z,1005.45
2018-01-11T00:11:23.503Z,1005.42
2018-01-11T00:12:23.502Z,1005.40
2018-01-11T00:13:23.504Z,1005.39
2018-01-11T00:14:23.598Z,1005.40
2018-01-11T00:15:23.505Z,1005.39
2018-01-11T00:16:23.619Z,1005.42
2018-01-11T00:17:23.515Z,1005.42
2018-01-11T00:18:23.630Z,1005.40
2018-01-11T00:19:23.524Z,1005.43
2018-01-11T00:20:23.644Z,1005.40
2018-01-11T00:21:23.531Z,1005.37
2018-01-11T00:22:23.551Z,1005.42
2018-01-11T00:23:23.535Z,1005.39
2018-01-11T00:24:23.667Z,1005.36
2018-01-11T00:25:23.545Z,1005.36
2018-01-11T00:26:23.581Z,1005.33
2018-01-11T00:27:23.552Z,1005.32
2018-01-11T00:28:23.589Z,1005.32
2018-01-11T00:29:23.555Z,1005.33
2018-01-11T00:30:23.888Z,1005.33
2018-01-11T00:31:23.562Z,1005.37
2018-01-11T00:32:23.617Z,1005.38
2018-01-11T00:33:23.573Z,1005.37
2018-01-11T00:34:23.631Z,1005.38
2018-01-11T00:35:23.577Z,1005.40
2018-01-11T00:36:23.648Z,1005.37
2018-01-11T00:37:23.583Z,1005.36
2018-01-11T00:38:23.585Z,1005.39
2018-01-11T00:39:23.664Z,1005.39
2018-01-11T00:40:23.592Z,1005.37
2018-01-11T00:41:23.679Z,1005.35
2018-01-11T00:42:23.599Z,1005.35
2018-01-11T00:43:23.697Z,1005.36
2018-01-11T00:44:23.605Z,1005.38
2018-01-11T00:45:23.608Z,1005.38
2018-01-11T00:46:23.614Z,1005.46
2018-01-11T00:47:23.723Z,1005.43
2018-01-11T00:48:23.627Z,1005.44
2018-01-11T00:49:23.736Z,1005.47
2018-01-11T00:50:23.627Z,1005.45
2018-01-11T00:51:23.647Z,1005.43
2018-01-11T00:52:23.632Z,1005.44
2018-01-11T00:53:23.661Z,1005.42
2018-01-11T00:54:23.639Z,1005.45
2018-01-11T00:55:23.673Z,1005.46
2018-01-11T00:56:23.643Z,1005.45
2018-01-11T00:57:23.694Z,1005.48
2018-01-11T00:58:23.651Z,1005.44
2018-01-11T00:59:23.701Z,1005.50
2018-01-11T01:00:23.658Z,1005.49
2018-01-11T01:01:23.663Z,1005.55
2018-01-11T01:02:23.667Z,1005.50
2018-01-11T01:03:23.728Z,1005.49
2018-01-11T01:04:23.667Z,1005.50
2018-01-11T01:05:23.741Z,1005.49
2018-01-11T01:06:23.682Z,1005.54
2018-01-11T01:07:23.755Z,1005.52
2018-01-11T01:08:23.682Z,1005.55
2018-01-11T01:09:23.763Z,1005.59
2018-01-11T01:10:23.690Z,1005.56
2018-01-11T01:11:23.779Z,1005.63
2018-01-11T01:12:23.695Z,1005.58
2018-01-11T01:13:23.793Z,1005.57
2018-01-11T01:14:23.703Z,1005.61
2018-01-11T01:15:23.700Z,1005.55
2018-01-11T01:16:23.814Z,1005.62
2018-01-11T01:17:23.711Z,1005.55
2018-01-11T01:18:23.829Z,1005.56
2018-01-11T01:19:23.718Z,1005.63
2018-01-11T01:20:23.738Z,1005.65
2018-01-11T01:21:23.725Z,1005.64
2018-01-11T01:22:23.758Z,1005.65
2018-01-11T01:23:23.733Z,1005.67
2018-01-11T01:24:23.767Z,1005.64
2018-01-11T01:25:23.732Z,1005.67
2018-01-11T01:26:23.781Z,1005.68
2018-01-11T01:27:23.739Z,1005.70
2018-01-11T01:28:23.790Z,1005.71
2018-01-11T01:29:23.761Z,1005.73
2018-01-11T01:30:23.809Z,1005.72
2018-01-11T01:31:23.757Z,1005.71
2018-01-11T01:32:24.846Z,1005.74
2018-01-11T01:33:23.762Z,1005.79
2018-01-11T01:34:23.837Z,1005.74
2018-01-11T01:35:23.773Z,1005.74
2018-01-11T01:36:23.850Z,1005.76
2018-01-11T01:37:23.777Z,1005.72
2018-01-11T01:38:23.866Z,1005.77
2018-01-11T01:39:23.781Z,1005.71
2018-01-11T01:40:23.879Z,1005.71
2018-01-11T01:41:23.788Z,1005.77
2018-01-11T01:42:23.890Z,1005.78
2018-01-11T01:43:23.796Z,1005.76
2018-01-11T01:44:23.810Z,1005.74
2018-01-11T01:45:23.803Z,1005.81
2018-01-11T01:46:23.917Z,1005.82
2018-01-11T01:47:23.809Z,1005.82
2018-01-11T01:48:23.835Z,1005.81
2018-01-11T01:49:23.815Z,1005.82
2018-01-11T01:50:23.840Z,1005.80
2018-01-11T01:51:23.817Z,1005.85
2018-01-11T01:52:23.854Z,1005.85
2018-01-11T01:53:23.824Z,1005.89
2018-01-11T01:54:23.866Z,1005.91
2018-01-11T01:55:23.834Z,1005.88
2018-01-11T01:56:23.883Z,1005.96
2018-01-11T01:57:23.838Z,1005.94
2018-01-11T01:58:23.896Z,1005.92
2018-01-11T01:59:23.852Z,1005.95
2018-01-11T02:00:23.909Z,1006.02
2018-01-11T02:01:23.854Z,1006.02
2018-01-11T02:02:23.926Z,1006.02
2018-01-11T02:03:23.860Z,1006.00
2018-01-11T02:04:23.861Z,1006.00
2018-01-11T02:05:23.943Z,1006.06
2018-01-11T02:06:23.869Z,1006.06
2018-01-11T02:07:23.956Z,1006.07
2018-01-11T02:08:23.879Z,1006.05
2018-01-11T02:09:23.968Z,1006.05
2018-01-11T02:10:23.889Z,1006.04
2018-01-11T02:11:23.981Z,1006.10
2018-01-11T02:12:23.886Z,1006.10
2018-01-11T02:13:23.895Z,1006.08
2018-01-11T02:14:23.897Z,1006.03
2018-01-11T02:15:24.010Z,1006.04
2018-01-11T02:16:23.903Z,1006.02
2018-01-11T02:17:23.920Z,1006.04
2018-01-11T02:18:23.907Z,1006.06
2018-01-11T02:19:23.937Z,1006.10
2018-01-11T02:20:23.912Z,1006.04
2018-01-11T02:21:23.946Z,1006.06
2018-01-11T02:22:23.925Z,1006.05
2018-01-11T02:23:23.959Z,1006.05
2018-01-11T02:24:23.928Z,1006.08
2018-01-11T02:25:23.977Z,1006.06
2018-01-11T02:26:23.935Z,1006.03
2018-01-11T02:27:23.990Z,1006.07
2018-01-11T02:28:23.937Z,1006.07
2018-01-11T02:29:23.944Z,1006.04
2018-01-11T02:30:24.017Z,1006.04
2018-01-11T02:31:23.948Z,1006.07
2018-01-11T02:32:24.031Z,1006.02
2018-01-11T02:33:23.955Z,1006.00
2018-01-11T02:34:23.964Z,1006.00
2018-01-11T02:35:24.050Z,1006.02
2018-01-11T02:36:23.965Z,1006.00
2018-01-11T02:37:24.066Z,1006.04
2018-01-11T02:38:23.974Z,1006.00
2018-01-11T02:39:23.986Z,1006.10
2018-01-11T02:40:24.086Z,1006.09
2018-01-11T02:41:23.983Z,1006.08
2018-01-11T02:42:24.093Z,1006.04
2018-01-11T02:43:23.989Z,1006.06
2018-01-11T02:44:24.106Z,1006.05
2018-01-11T02:45:23.994Z,1006.02
2018-01-11T02:46:23.998Z,1006.03
2018-01-11T02:47:23.998Z,1006.05
2018-01-11T02:48:24.039Z,1006.03
2018-01-11T02:49:24.026Z,1006.09
2018-01-11T02:50:24.043Z,1006.05
2018-01-11T02:51:24.011Z,1006.05
2018-01-11T02:52:24.056Z,1006.04
2018-01-11T02:53:24.021Z,1006.08
2018-01-11T02:54:24.074Z,1006.03
2018-01-11T02:55:24.028Z,1006.07
2018-01-11T02:56:24.089Z,1006.05
2018-01-11T02:57:24.126Z,1006.06
2018-01-11T02:58:24.036Z,1006.08
2018-01-11T02:59:24.112Z,1006.09
2018-01-11T03:00:24.060Z,1006.08
2018-01-11T03:01:24.047Z,1006.13
2018-01-11T03:02:24.050Z,1006.19
2018-01-11T03:03:24.138Z,1006.18
2018-01-11T03:04:24.053Z,1006.17
2018-01-11T03:05:24.161Z,1006.18
2018-01-11T03:06:24.063Z,1006.18
2018-01-11T03:07:24.162Z,1006.17
2018-01-11T03:08:24.067Z,1006.22
2018-01-11T03:09:24.171Z,1006.22
2018-01-11T03:10:24.075Z,1006.23
2018-01-11T03:11:24.188Z,1006.19
2018-01-11T03:12:24.089Z,1006.24
2018-01-11T03:13:24.100Z,1006.22
2018-01-11T03:14:24.086Z,1006.19
2018-01-11T03:15:24.114Z,1006.24
2018-01-11T03:16:24.092Z,1006.23
2018-01-11T03:17:24.164Z,1006.18
2018-01-11T03:18:24.100Z,1006.20
2018-01-11T03:19:24.141Z,1006.20
2018-01-11T03:20:24.106Z,1006.25
2018-01-11T03:21:24.153Z,1006.21
2018-01-11T03:22:24.110Z,1006.32
2018-01-11T03:23:24.121Z,1006.29
2018-01-11T03:24:24.118Z,1006.31
2018-01-11T03:25:24.124Z,1006.29
2018-01-11T03:26:24.187Z,1006.30
2018-01-11T03:27:24.130Z,1006.27
2018-01-11T03:28:24.201Z,1006.32
2018-01-11T03:29:24.140Z,1006.31
2018-01-11T03:30:24.217Z,1006.32
2018-01-11T03:31:24.138Z,1006.28
2018-01-11T03:32:24.143Z,1006.34
2018-01-11T03:33:24.232Z,1006.34
2018-01-11T03:34:24.149Z,1006.34
2018-01-11T03:35:24.245Z,1006.34
2018-01-11T03:36:24.162Z,1006.37
2018-01-11T03:37:24.259Z,1006.42
2018-01-11T03:38:24.162Z,1006.36
2018-01-11T03:39:24.273Z,1006.37
2018-01-11T03:40:24.214Z,1006.36
2018-01-11T03:41:24.186Z,1006.39
2018-01-11T03:42:24.220Z,1006.44
2018-01-11T03:43:24.203Z,1006.44
2018-01-11T03:44:24.178Z,1006.39
2018-01-11T03:45:24.212Z,1006.43
2018-01-11T03:46:24.185Z,1006.40
2018-01-11T03:47:24.226Z,1006.44
2018-01-11T03:48:24.189Z,1006.43
2018-01-11T03:49:24.236Z,1006.45
2018-01-11T03:50:24.200Z,1006.45
2018-01-11T03:51:24.252Z,1006.51
2018-01-11T03:52:24.205Z,1006.45
2018-01-11T03:53:24.269Z,1006.46
2018-01-11T03:54:24.211Z,1006.46
2018-01-11T03:55:24.215Z,1006.52
2018-01-11T03:56:24.288Z,1006.52
2018-01-11T03:57:24.220Z,1006.54
2018-01-11T03:58:24.306Z,1006.61
2018-01-11T03:59:24.253Z,1006.54
2018-01-11T04:00:24.314Z,1006.62
2018-01-11T04:01:24.232Z,1006.63
2018-01-11T04:02:24.327Z,1006.62
2018-01-11T04:03:24.240Z,1006.61
2018-01-11T04:04:24.340Z,1006.59
2018-01-11T04:05:24.254Z,1006.65
2018-01-11T04:06:24.357Z,1006.65
2018-01-11T04:07:24.251Z,1006.63
2018-01-11T04:08:24.373Z,1006.67
2018-01-11T04:09:24.256Z,1006.66
2018-01-11T04:10:24.280Z,1006.70
2018-01-11T04:11:24.263Z,1006.66
2018-01-11T04:12:24.294Z,1006.65
2018-01-11T04:13:24.270Z,1006.66
2018-01-11T04:14:24.310Z,1006.67
2018-01-11T04:15:24.275Z,1006.71
2018-01-11T04:16:25.346Z,1006.67
2018-01-11T04:17:24.282Z,1006.72
2018-01-11T04:18:24.338Z,1006.67
2018-01-11T04:19:24.291Z,1006.70
2018-01-11T04:20:24.351Z,1006.71
2018-01-11T04:21:24.296Z,1006.73
2018-01-11T04:22:24.367Z,1006.70
2018-01-11T04:23:24.301Z,1006.71
2018-01-11T04:24:24.301Z,1006.73
2018-01-11T04:25:24.386Z,1006.70
2018-01-11T04:26:24.311Z,1006.73
2018-01-11T04:27:24.395Z,1006.79
2018-01-11T04:28:24.316Z,1006.74
2018-01-11T04:29:24.410Z,1006.69
2018-01-11T04:30:24.325Z,1006.74
2018-01-11T04:31:24.428Z,1006.72
2018-01-11T04:32:24.328Z,1006.69
2018-01-11T04:33:24.439Z,1006.69
2018-01-11T04:34:24.336Z,1006.68
2018-01-11T04:35:24.463Z,1006.77
2018-01-11T04:36:24.339Z,1006.72
2018-01-11T04:37:24.465Z,1006.82
2018-01-11T04:38:24.355Z,1006.73
2018-01-11T04:39:24.349Z,1006.76
2018-01-11T04:40:24.382Z,1006.79
2018-01-11T04:41:24.360Z,1006.81
2018-01-11T04:42:24.395Z,1006.84
2018-01-11T04:43:24.363Z,1006.85
2018-01-11T04:44:24.409Z,1006.88
2018-01-11T04:45:24.374Z,1006.90
2018-01-11T04:46:24.429Z,1006.83
2018-01-11T04:47:24.373Z,1006.83
2018-01-11T04:48:24.436Z,1006.88
2018-01-11T04:49:24.378Z,1006.87
2018-01-11T04:50:24.456Z,1006.95
2018-01-11T04:51:24.386Z,1006.93
2018-01-11T04:52:24.393Z,1006.95
2018-01-11T04:53:24.399Z,1006.93
2018-01-11T04:54:24.393Z,1006.95
2018-01-11T04:55:24.487Z,1006.94
2018-01-11T04:56:24.401Z,1006.97
2018-01-11T04:57:24.503Z,1006.96
2018-01-11T04:58:24.404Z,1006.96
2018-01-11T04:59:24.514Z,1006.97
2018-01-11T05:00:24.417Z,1007.03
2018-01-11T05:01:24.528Z,1007.00
2018-01-11T05:02:24.416Z,1006.98
2018-01-11T05:03:24.444Z,1007.01
2018-01-11T05:04:24.423Z,1006.99
2018-01-11T05:05:24.453Z,1006.99
2018-01-11T05:06:24.433Z,1007.06
2018-01-11T05:07:24.432Z,1007.05
2018-01-11T05:08:24.439Z,1007.04
2018-01-11T05:09:24.484Z,1007.06
2018-01-11T05:10:24.498Z,1007.01
2018-01-11T05:11:24.497Z,1007.06
2018-01-11T05:12:24.456Z,1007.10
2018-01-11T05:13:24.505Z,1007.07
2018-01-11T05:14:24.463Z,1007.06
2018-01-11T05:15:24.457Z,1007.16
2018-01-11T05:16:24.578Z,1007.13
2018-01-11T05:17:24.465Z,1007.12
2018-01-11T05:18:24.543Z,1007.12
2018-01-11T05:19:24.469Z,1007.14
2018-01-11T05:20:24.555Z,1007.13
2018-01-11T05:21:24.477Z,1007.19
2018-01-11T05:22:24.480Z,1007.16
2018-01-11T05:23:24.574Z,1007.18
2018-01-11T05:24:24.484Z,1007.13
2018-01-11T05:25:24.590Z,1007.13
2018-01-11T05:26:24.492Z,1007.17
2018-01-11T05:27:24.600Z,1007.17
2018-01-11T05:28:24.496Z,1007.25
2018-01-11T05:29:24.615Z,1007.19
2018-01-11T05:30:24.501Z,1007.25
2018-01-11T05:31:24.525Z,1007.23
2018-01-11T05:32:24.507Z,1007.22
2018-01-11T05:33:24.536Z,1007.28
2018-01-11T05:34:24.518Z,1007.31
2018-01-11T05:35:24.560Z,1007.29
2018-01-11T05:36:24.521Z,1007.32
2018-01-11T05:37:24.521Z,1007.29
2018-01-11T05:38:24.571Z,1007.30
2018-01-11T05:39:24.530Z,1007.35
2018-01-11T05:40:24.946Z,1007.32
2018-01-11T05:41:24.541Z,1007.33
2018-01-11T05:42:24.603Z,1007.36
2018-01-11T05:43:24.536Z,1007.35
2018-01-11T05:44:24.615Z,1007.36
2018-01-11T05:45:24.547Z,1007.40
2018-01-11T05:46:24.546Z,1007.41
2018-01-11T05:47:24.632Z,1007.38
2018-01-11T05:48:24.557Z,1007.43
2018-01-11T05:49:24.645Z,1007.37
2018-01-11T05:50:24.566Z,1007.41
2018-01-11T05:51:24.567Z,1007.37
2018-01-11T05:52:24.669Z,1007.42
2018-01-11T05:53:24.572Z,1007.43
2018-01-11T05:54:24.679Z,1007.47
2018-01-11T05:55:24.578Z,1007.46
2018-01-11T05:56:24.590Z,1007.49
2018-01-11T05:57:24.588Z,1007.48
2018-01-11T05:58:24.588Z,1007.53
2018-01-11T05:59:24.612Z,1007.48
2018-01-11T06:00:24.591Z,1007.56
2018-01-11T06:01:24.625Z,1007.50
2018-01-11T06:02:24.595Z,1007.49
2018-01-11T06:03:24.598Z,1007.54
2018-01-11T06:04:24.650Z,1007.56
2018-01-11T06:05:24.604Z,1007.56
2018-01-11T06:06:24.608Z,1007.53
2018-01-11T06:07:24.666Z,1007.60
2018-01-11T06:08:24.613Z,1007.53
2018-01-11T06:09:24.682Z,1007.60
2018-01-11T06:10:24.623Z,1007.64
2018-01-11T06:11:24.693Z,1007.67
2018-01-11T06:12:24.651Z,1007.65
2018-01-11T06:13:24.709Z,1007.70
2018-01-11T06:14:24.630Z,1007.77
2018-01-11T06:15:24.635Z,1007.74
2018-01-11T06:16:24.635Z,1007.76
2018-01-11T06:17:24.736Z,1007.76
2018-01-11T06:18:24.644Z,1007.78
2018-01-11T06:19:24.747Z,1007.76
2018-01-11T06:20:24.663Z,1007.80
2018-01-11T06:21:24.761Z,1007.78
2018-01-11T06:22:24.656Z,1007.79
2018-01-11T06:23:24.679Z,1007.77
2018-01-11T06:24:24.660Z,1007.74
2018-01-11T06:25:24.666Z,1007.82
2018-01-11T06:26:24.664Z,1007.76
2018-01-11T06:27:24.667Z,1007.80
2018-01-11T06:28:24.676Z,1007.82
2018-01-11T06:29:24.673Z,1007.91
2018-01-11T06:30:24.681Z,1007.87
2018-01-11T06:31:24.683Z,1007.88
2018-01-11T06:32:24.689Z,1007.96
2018-01-11T06:33:24.752Z,1007.95
2018-01-11T06:34:24.702Z,1007.98
2018-01-11T06:35:24.758Z,1008.00
2018-01-11T06:36:24.701Z,1008.01
2018-01-11T06:37:24.703Z,1008.00
2018-01-11T06:38:24.707Z,1007.95
2018-01-11T06:39:24.706Z,1008.03
2018-01-11T06:40:24.706Z,1008.04
2018-01-11T06:41:24.713Z,1008.05
2018-01-11T06:42:24.712Z,1008.06
2018-01-11T06:43:24.877Z,1008.12
2018-01-11T06:44:24.734Z,1008.08
2018-01-11T06:45:24.728Z,1008.07
2018-01-11T06:46:24.724Z,1008.08
2018-01-11T06:47:24.726Z,1008.03
2018-01-11T06:48:24.840Z,1008.08
2018-01-11T06:49:24.736Z,1008.14
2018-01-11T06:50:24.760Z,1008.16
2018-01-11T06:51:24.739Z,1008.23
2018-01-11T06:52:24.772Z,1008.19
2018-01-11T06:53:24.745Z,1008.19
2018-01-11T06:54:24.787Z,1008.26
2018-01-11T06:55:24.758Z,1008.27
2018-01-11T06:56:25.815Z,1008.31
2018-01-11T06:57:24.757Z,1008.28
2018-01-11T06:58:24.818Z,1008.30
2018-01-11T06:59:24.769Z,1008.32
2018-01-11T07:00:24.781Z,1008.34
2018-01-11T07:01:24.770Z,1008.37
2018-01-11T07:02:24.774Z,1008.36
2018-01-11T07:03:24.778Z,1008.36
2018-01-11T07:04:24.779Z,1008.40
2018-01-11T07:05:24.785Z,1008.40
2018-01-11T07:06:24.785Z,1008.47
2018-01-11T07:07:24.803Z,1008.45
2018-01-11T07:08:24.790Z,1008.45
2018-01-11T07:09:24.798Z,1008.47
2018-01-11T07:10:24.798Z,1008.52
2018-01-11T07:11:24.801Z,1008.48
2018-01-11T07:12:24.796Z,1008.45
2018-01-11T07:13:25.831Z,1008.49
2018-01-11T07:14:24.807Z,1008.50
2018-01-11T07:15:25.128Z,1008.58
2018-01-11T07:16:24.815Z,1008.53
2018-01-11T07:17:24.817Z,1008.57
2018-01-11T07:18:24.818Z,1008.59
2018-01-11T07:19:24.823Z,1008.64
2018-01-11T07:20:24.824Z,1008.66
2018-01-11T07:21:24.825Z,1008.63
2018-01-11T07:22:24.897Z,1008.60
2018-01-11T07:23:24.834Z,1008.69
2018-01-11T07:24:24.834Z,1008.65
2018-01-11T07:25:24.839Z,1008.72
2018-01-11T07:26:24.844Z,1008.69
2018-01-11T07:27:24.842Z,1008.73
2018-01-11T07:28:24.845Z,1008.68
2018-01-11T07:29:24.849Z,1008.73
2018-01-11T07:30:24.863Z,1008.75
2018-01-11T07:31:24.864Z,1008.76
2018-01-11T07:32:24.859Z,1008.78
2018-01-11T07:33:24.862Z,1008.80
2018-01-11T07:34:24.861Z,1008.78
2018-01-11T07:35:24.879Z,1008.79
2018-01-11T07:36:24.872Z,1008.78
2018-01-11T07:37:24.881Z,1008.81
2018-01-11T07:38:24.968Z,1008.81
2018-01-11T07:39:24.882Z,1008.82
2018-01-11T07:40:24.981Z,1008.81
2018-01-11T07:41:24.884Z,1008.82
2018-01-11T07:42:25.000Z,1008.82
2018-01-11T07:43:24.896Z,1008.86
2018-01-11T07:44:24.905Z,1008.84
2018-01-11T07:45:24.893Z,1008.88
2018-01-11T07:46:24.901Z,1008.90
2018-01-11T07:47:24.910Z,1008.84
2018-01-11T07:48:24.906Z,1008.90
2018-01-11T07:49:24.964Z,1008.87
2018-01-11T07:50:24.910Z,1008.92
2018-01-11T07:51:24.914Z,1008.90
2018-01-11T07:52:24.958Z,1008.90
2018-01-11T07:53:24.920Z,1008.93
2018-01-11T07:54:24.977Z,1008.95
2018-01-11T07:55:24.923Z,1009.00
2018-01-11T07:56:24.992Z,1008.99
2018-01-11T07:57:24.935Z,1009.01
2018-01-11T07:58:25.006Z,1009.06
2018-01-11T07:59:24.934Z,1009.02
2018-01-11T08:00:25.018Z,1009.09
2018-01-11T08:01:24.942Z,1009.09
2018-01-11T08:02:24.945Z,1009.16
2018-01-11T08:03:24.955Z,1009.17
2018-01-11T08:04:24.960Z,1009.15
2018-01-11T08:05:25.051Z,1009.16
2018-01-11T08:06:24.955Z,1009.22
2018-01-11T08:07:24.964Z,1009.16
2018-01-11T08:08:24.964Z,1009.22
2018-01-11T08:09:24.963Z,1009.24
2018-01-11T08:10:24.970Z,1009.24
2018-01-11T08:11:24.969Z,1009.24
2018-01-11T08:12:24.979Z,1009.27
2018-01-11T08:13:25.002Z,1009.30
2018-01-11T08:14:24.978Z,1009.30
2018-01-11T08:15:53.767Z,1009.32
2018-01-11T08:16:24.982Z,1009.29
2018-01-11T08:23:46.289Z,1009.35
2018-01-11T08:24:38.346Z,1009.35
2018-01-11T08:26:57.416Z,1009.44
2018-01-11T08:27:57.410Z,1009.40
2018-01-11T08:35:43.897Z,1009.56
2018-01-11T08:36:06.399Z,1009.54
2018-01-11T08:59:43.224Z,1009.79
2018-01-11T09:00:43.201Z,1009.82
2018-01-11T09:01:56.134Z,1009.78
2018-01-11T09:02:43.207Z,1009.84
2018-01-11T09:03:48.051Z,1009.81
2018-01-11T09:04:43.205Z,1009.83
2018-01-11T09:05:55.145Z,1009.85
2018-01-11T09:06:43.211Z,1009.86
2018-01-11T09:07:54.128Z,1009.91
2018-01-11T09:08:43.224Z,1009.89
2018-01-11T09:10:21.167Z,1009.86
2018-01-11T09:10:43.236Z,1009.91
2018-01-11T09:11:43.232Z,1009.93
2018-01-11T09:12:48.114Z,1009.97
2018-01-11T09:13:43.238Z,1009.93
2018-01-11T09:14:45.260Z,1009.94
2018-01-11T09:15:43.242Z,1010.01
2018-01-11T09:17:13.137Z,1009.99
2018-01-11T09:17:43.251Z,1010.06
2018-01-11T09:19:15.105Z,1010.00
2018-01-11T09:19:43.269Z,1010.06
2018-01-11T09:21:19.094Z,1010.03
2018-01-11T09:21:43.257Z,1010.00
2018-01-11T09:33:26.692Z,1010.13
2018-01-11T09:34:25.606Z,1010.13
2018-01-11T09:42:43.989Z,1010.22
2018-01-11T09:43:45.047Z,1010.24
2018-01-11T09:44:43.969Z,1010.26
2018-01-11T09:45:48.747Z,1010.28
2018-01-11T09:46:43.969Z,1010.28
2018-01-11T09:47:48.764Z,1010.29
2018-01-11T09:48:43.974Z,1010.28
2018-01-11T09:49:48.779Z,1010.28
2018-01-11T09:50:43.980Z,1010.31
2018-01-11T09:51:48.789Z,1010.32
2018-01-11T09:52:43.988Z,1010.29
2018-01-11T09:53:54.762Z,1010.28
2018-01-11T09:54:43.995Z,1010.31
2018-01-11T09:55:46.067Z,1010.32
2018-01-11T09:56:44.022Z,1010.33
2018-01-11T09:57:49.749Z,1010.37
2018-01-11T09:58:44.031Z,1010.37
2018-01-11T09:59:46.079Z,1010.38
2018-01-11T10:00:44.016Z,1010.46
2018-01-11T10:02:05.030Z,1010.44
2018-01-11T10:02:44.020Z,1010.44
2018-01-11T10:03:44.023Z,1010.44
2018-01-11T10:05:17.756Z,1010.45
2018-01-11T10:05:44.030Z,1010.43
2018-01-11T10:06:44.080Z,1010.43
2018-01-11T10:07:44.035Z,1010.43
2018-01-11T10:14:36.287Z,1010.52
2018-01-11T10:15:30.998Z,1010.52
2018-01-11T10:16:31.001Z,1010.54
2018-01-11T10:17:35.759Z,1010.58
2018-01-11T10:18:31.006Z,1010.59
2018-01-11T10:20:08.744Z,1010.57
2018-01-11T10:20:31.020Z,1010.60
2018-01-11T10:21:32.096Z,1010.60
2018-01-11T10:22:31.020Z,1010.59
2018-01-11T10:29:56.770Z,1010.72
2018-01-11T10:30:29.369Z,1010.66
2018-01-11T10:32:01.251Z,1010.70
2018-01-11T10:32:29.376Z,1010.72
2018-01-11T10:34:01.305Z,1010.72
2018-01-11T10:34:29.387Z,1010.73
2018-01-11T10:35:45.241Z,1010.72
2018-01-11T10:36:29.447Z,1010.77
2018-01-11T10:38:07.270Z,1010.69
2018-01-11T10:38:29.398Z,1010.72
2018-01-11T10:39:29.396Z,1010.70
2018-01-11T10:40:50.423Z,1010.69
2018-01-11T10:41:29.405Z,1010.69
2018-01-11T10:42:51.434Z,1010.74
2018-01-11T10:43:29.424Z,1010.69
2018-01-11T10:49:31.892Z,1010.58
2018-01-11T10:51:01.965Z,1010.61
2018-01-11T10:51:30.017Z,1010.57
2018-01-11T10:52:30.023Z,1010.59
2018-01-11T11:01:38.987Z,1010.67
2018-01-11T11:02:37.144Z,1010.65
2018-01-11T11:03:37.124Z,1010.66
2018-01-11T11:04:50.049Z,1010.68
2018-01-11T11:05:37.161Z,1010.66
2018-01-11T11:07:02.041Z,1010.68
2018-01-11T11:07:37.126Z,1010.67
2018-01-11T11:19:14.386Z,1010.72
2018-01-11T11:25:34.221Z,1010.68
2018-01-11T11:26:36.264Z,1010.68
2018-01-11T11:27:34.198Z,1010.66
2018-01-11T11:29:02.900Z,1010.70
2018-01-11T11:29:34.219Z,1010.70
2018-01-11T11:30:34.230Z,1010.70
2018-01-11T11:33:16.662Z,1010.71
2018-01-11T11:40:42.651Z,1010.72
2018-01-11T11:41:08.598Z,1010.71
2018-01-11T11:43:12.151Z,1010.70
2018-01-11T11:44:02.061Z,1010.72
2018-01-11T11:47:19.870Z,1010.74
2018-01-11T11:48:19.620Z,1010.77
2018-01-11T11:51:19.379Z,1010.78
2018-01-11T11:52:03.857Z,1010.79
2018-01-11T11:53:57.220Z,1010.82
2018-01-11T11:54:57.221Z,1010.84
2018-01-11T11:55:58.274Z,1010.82
2018-01-11T11:56:57.234Z,1010.85
2018-01-11T11:58:07.921Z,1010.88
2018-01-11T11:58:57.242Z,1010.88
2018-01-11T12:00:24.848Z,1010.83
2018-01-11T12:00:57.242Z,1010.88
2018-01-11T12:02:02.917Z,1010.83
2018-01-11T12:02:57.259Z,1010.88
2018-01-11T12:03:57.302Z,1010.84
2018-01-11T12:04:57.261Z,1010.84
2018-01-11T12:08:57.802Z,1010.87
2018-01-11T12:09:58.880Z,1010.83
2018-01-11T12:16:06.041Z,1010.90
2018-01-11T12:18:20.597Z,1010.86
2018-01-11T12:20:33.886Z,1010.93
2018-01-11T12:21:33.864Z,1010.90
2018-01-11T12:22:33.871Z,1010.92
2018-01-11T12:23:33.877Z,1010.86
2018-01-11T12:24:33.875Z,1010.88
2018-01-11T12:25:33.880Z,1010.87
2018-01-11T12:26:33.884Z,1010.88
2018-01-11T12:27:33.926Z,1010.92
2018-01-11T12:28:33.890Z,1010.88
2018-01-11T12:29:33.897Z,1010.88
2018-01-11T12:30:33.947Z,1010.92
2018-01-11T12:31:33.904Z,1010.96
2018-01-11T12:32:33.904Z,1010.91
2018-01-11T12:33:33.970Z,1010.93
2018-01-11T12:34:33.918Z,1010.91
2018-01-11T12:35:33.940Z,1010.95
2018-01-11T12:36:33.925Z,1010.89
2018-01-11T12:37:33.932Z,1010.91
2018-01-11T12:38:33.938Z,1010.92
2018-01-11T12:39:33.933Z,1010.93
2018-01-11T12:40:33.942Z,1010.89
2018-01-11T12:41:33.946Z,1010.92
2018-01-11T12:42:33.950Z,1010.96
2018-01-11T12:43:33.957Z,1010.94
2018-01-11T12:44:33.960Z,1011.06
2018-01-11T12:45:33.966Z,1010.98
2018-01-11T12:46:33.966Z,1010.96
2018-01-11T12:47:33.972Z,1011.00
2018-01-11T12:48:33.975Z,1011.04
2018-01-11T12:49:33.981Z,1011.01
2018-01-11T12:50:33.986Z,1011.02
2018-01-11T12:51:34.010Z,1011.01
2018-01-11T12:52:33.991Z,1011.06
2018-01-11T12:53:34.000Z,1011.04
2018-01-11T12:54:34.006Z,1011.05
2018-01-11T12:55:34.002Z,1011.04
2018-01-11T12:56:34.012Z,1011.08
2018-01-11T12:57:34.020Z,1011.05
2018-01-11T12:58:34.025Z,1011.13
2018-01-11T12:59:34.023Z,1011.08
2018-01-11T13:00:34.028Z,1011.09
2018-01-11T13:01:34.031Z,1011.09
2018-01-11T13:02:34.037Z,1011.14
2018-01-11T13:03:34.043Z,1011.15
2018-01-11T13:04:34.042Z,1011.14
2018-01-11T13:05:34.048Z,1011.21
2018-01-11T13:06:34.052Z,1011.17
2018-01-11T13:07:34.063Z,1011.24
2018-01-11T13:08:34.075Z,1011.25
2018-01-11T13:09:34.076Z,1011.26
2018-01-11T13:10:34.076Z,1011.26
2018-01-11T13:11:34.073Z,1011.31
2018-01-11T13:12:34.130Z,1011.27
2018-01-11T13:13:34.080Z,1011.29
2018-01-11T13:14:34.088Z,1011.28
2018-01-11T13:15:34.152Z,1011.30
2018-01-11T13:16:34.094Z,1011.25
2018-01-11T13:17:34.103Z,1011.31
2018-01-11T13:18:34.173Z,1011.29
2018-01-11T13:19:34.106Z,1011.29
2018-01-11T13:20:34.121Z,1011.32
2018-01-11T13:21:34.121Z,1011.32
2018-01-11T13:22:34.125Z,1011.36
2018-01-11T13:23:34.124Z,1011.36
2018-01-11T13:24:34.217Z,1011.36
2018-01-11T13:25:34.132Z,1011.44
2018-01-11T13:26:34.135Z,1011.37
2018-01-11T13:27:34.143Z,1011.36
2018-01-11T13:28:34.148Z,1011.35
2018-01-11T13:29:34.149Z,1011.41
2018-01-11T13:30:34.160Z,1011.49
2018-01-11T13:31:34.161Z,1011.46
2018-01-11T13:32:34.164Z,1011.48
2018-01-11T13:33:34.173Z,1011.49
2018-01-11T13:34:34.282Z,1011.51
2018-01-11T13:35:34.173Z,1011.50
2018-01-11T13:36:34.192Z,1011.49
2018-01-11T13:37:34.186Z,1011.47
2018-01-11T13:38:34.206Z,1011.53
2018-01-11T13:39:34.189Z,1011.49
2018-01-11T13:40:34.218Z,1011.52
2018-01-11T13:41:34.199Z,1011.57
2018-01-11T13:42:34.232Z,1011.60
2018-01-11T13:43:34.211Z,1011.58
2018-01-11T13:44:34.245Z,1011.56
2018-01-11T13:45:34.220Z,1011.54
2018-01-11T13:46:34.220Z,1011.53
2018-01-11T13:47:34.221Z,1011.57
2018-01-11T13:48:34.233Z,1011.58
2018-01-11T13:49:34.235Z,1011.56
2018-01-11T13:50:34.241Z,1011.55
2018-01-11T13:51:34.246Z,1011.59
2018-01-11T13:52:35.326Z,1011.60
2018-01-11T13:53:34.258Z,1011.60
2018-01-11T13:54:34.312Z,1011.60
2018-01-11T13:55:34.253Z,1011.64
2018-01-11T13:56:34.323Z,1011.60
2018-01-11T13:57:34.268Z,1011.63
2018-01-11T13:58:34.343Z,1011.65
2018-01-11T13:59:34.276Z,1011.67
2018-01-11T14:00:34.280Z,1011.73
2018-01-11T14:01:34.286Z,1011.70
2018-01-11T14:02:34.368Z,1011.74
2018-01-11T14:03:34.288Z,1011.77
2018-01-11T14:04:34.301Z,1011.79