createdAt,value
2016-07-16T00:00:13.503Z,998
2016-07-16T00:00:43.510Z,998
2016-07-16T00:01:13.529Z,998
2016-07-16T00:01:42.832Z,992
2016-07-16T00:02:13.563Z,992
2016-07-16T00:02:43.572Z,992
2016-07-16T00:03:13.588Z,986
2016-07-16T00:03:43.600Z,986
2016-07-16T00:04:13.611Z,986
2016-07-16T00:04:43.632Z,986
2016-07-16T00:05:13.640Z,986
2016-07-16T00:05:43.654Z,981
2016-07-16T00:06:12.959Z,981
2016-07-16T00:06:43.681Z,981
2016-07-16T00:07:13.696Z,981
2016-07-16T00:07:43.714Z,981
2016-07-16T00:08:13.012Z,981
2016-07-16T00:08:43.739Z,981
2016-07-16T00:09:13.753Z,981
2016-07-16T00:09:43.771Z,981
2016-07-16T00:10:13.780Z,976
2016-07-16T00:10:43.797Z,966
2016-07-16T00:11:13.809Z,966
2016-07-16T00:11:43.113Z,961
2016-07-16T00:12:13.840Z,961
2016-07-16T00:12:43.850Z,961
2016-07-16T00:13:13.860Z,955
2016-07-16T00:13:43.877Z,955
2016-07-16T00:14:13.900Z,955
2016-07-16T00:14:43.905Z,955
2016-07-16T00:15:13.925Z,955
2016-07-16T00:15:43.936Z,944
2016-07-16T00:16:13.950Z,944
2016-07-16T00:16:43.963Z,929
2016-07-16T00:17:13.973Z,939
2016-07-16T00:17:43.989Z,939
2016-07-16T00:18:14.009Z,939
2016-07-16T00:18:44.018Z,939
2016-07-16T00:19:14.037Z,939
2016-07-16T00:19:43.335Z,918
2016-07-16T00:20:14.059Z,918
2016-07-16T00:20:44.078Z,918
2016-07-16T00:21:14.091Z,918
2016-07-16T00:21:44.102Z,918
2016-07-16T00:22:14.118Z,918
2016-07-16T00:22:44.134Z,918
2016-07-16T00:23:14.149Z,918
2016-07-16T00:23:44.159Z,918
2016-07-16T00:24:14.171Z,918
2016-07-16T00:24:44.189Z,918
2016-07-16T00:25:14.199Z,918
2016-07-16T00:25:44.211Z,918
2016-07-16T00:26:13.518Z,918
2016-07-16T00:26:44.246Z,918
2016-07-16T00:27:14.258Z,918
2016-07-16T00:27:43.564Z,918
2016-07-16T00:28:14.287Z,913
2016-07-16T00:28:44.298Z,913
2016-07-16T00:29:14.315Z,913
2016-07-16T00:29:43.619Z,913
2016-07-16T00:30:14.346Z,913
2016-07-16T00:30:44.354Z,913
2016-07-16T00:31:14.368Z,913
2016-07-16T00:31:43.674Z,913
2016-07-16T00:32:14.404Z,913
2016-07-16T00:32:44.412Z,913
2016-07-16T00:33:14.426Z,909
2016-07-16T00:33:44.439Z,913
2016-07-16T00:34:13.742Z,913
2016-07-16T00:34:44.469Z,913
2016-07-16T00:35:14.479Z,913
2016-07-16T00:35:44.498Z,928
2016-07-16T00:36:14.511Z,933
2016-07-16T00:36:44.531Z,933
2016-07-16T00:37:14.535Z,933
2016-07-16T00:37:44.560Z,933
2016-07-16T00:38:14.566Z,933
2016-07-16T00:38:44.591Z,933
2016-07-16T00:39:14.595Z,933
2016-07-16T00:39:44.610Z,933
2016-07-16T00:40:14.624Z,923
2016-07-16T00:40:44.639Z,923
2016-07-16T00:41:14.654Z,923
2016-07-16T00:41:44.671Z,923
2016-07-16T00:42:14.683Z,923
2016-07-16T00:42:44.696Z,923
2016-07-16T00:43:14.710Z,923
2016-07-16T00:43:44.728Z,913
2016-07-16T00:44:14.739Z,903
2016-07-16T00:44:44.753Z,913
2016-07-16T00:45:14.765Z,913
2016-07-16T00:45:44.780Z,903
2016-07-16T00:46:14.795Z,903
2016-07-16T00:46:44.805Z,903
2016-07-16T00:47:14.831Z,903
2016-07-16T00:47:44.838Z,903
2016-07-16T00:48:14.852Z,899
2016-07-16T00:48:44.155Z,1149
2016-07-16T00:49:14.878Z,1149
2016-07-16T00:49:44.895Z,1149
2016-07-16T00:50:14.920Z,1149
2016-07-16T00:50:44.922Z,1149
2016-07-16T00:51:14.944Z,1149
2016-07-16T00:51:44.950Z,1149
2016-07-16T00:52:14.962Z,1149
2016-07-16T00:52:44.984Z,1149
2016-07-16T00:53:14.997Z,1149
2016-07-16T00:53:45.010Z,1149
2016-07-16T00:54:15.021Z,1149
2016-07-16T00:54:44.327Z,1144
2016-07-16T00:55:15.052Z,1140
2016-07-16T00:55:45.067Z,1140
2016-07-16T00:56:15.076Z,1140
2016-07-16T00:56:45.092Z,1135
2016-07-16T00:57:15.108Z,1135
2016-07-16T00:57:44.415Z,1140
2016-07-16T00:58:15.134Z,1146
2016-07-16T00:58:45.154Z,1125
2016-07-16T00:59:14.455Z,1125
2016-07-16T00:59:45.175Z,1130
2016-07-16T01:00:15.194Z,1130
2016-07-16T01:00:45.207Z,1140
2016-07-16T01:01:15.220Z,1145
2016-07-16T01:01:45.237Z,1145
2016-07-16T01:02:15.251Z,1145
2016-07-16T01:02:45.262Z,1145
2016-07-16T01:03:15.278Z,1145
2016-07-16T01:03:45.291Z,1145
2016-07-16T01:04:15.305Z,1145
2016-07-16T01:04:45.322Z,1145
2016-07-16T01:05:15.337Z,1145
2016-07-16T01:05:45.350Z,1145
2016-07-16T01:06:15.365Z,1145
2016-07-16T01:06:45.376Z,1145
2016-07-16T01:07:15.396Z,1145
2016-07-16T01:07:45.406Z,1145
2016-07-16T01:08:15.420Z,1145
2016-07-16T01:08:45.436Z,1134
2016-07-16T01:09:15.451Z,1134
2016-07-16T01:09:45.461Z,1134
2016-07-16T01:10:15.478Z,1143
2016-07-16T01:10:44.782Z,1143
2016-07-16T01:11:15.503Z,1143
2016-07-16T01:11:45.524Z,1143
2016-07-16T01:12:15.532Z,1143
2016-07-16T01:12:45.551Z,1143
2016-07-16T01:13:15.560Z,1143
2016-07-16T01:13:45.583Z,1143
2016-07-16T01:14:15.591Z,1143
2016-07-16T01:14:45.603Z,1143
2016-07-16T01:15:15.619Z,1148
2016-07-16T01:15:45.640Z,1148
2016-07-16T01:16:14.938Z,1148
2016-07-16T01:16:45.658Z,1148
2016-07-16T01:17:15.676Z,1148
2016-07-16T01:17:45.689Z,1143
2016-07-16T01:18:15.702Z,1143
2016-07-16T01:18:45.719Z,1143
2016-07-16T01:19:15.735Z,1143
2016-07-16T01:19:45.741Z,1143
2016-07-16T01:20:15.760Z,1138
2016-07-16T01:20:45.064Z,1128
2016-07-16T01:21:15.801Z,1133
2016-07-16T01:21:45.801Z,1133
2016-07-16T01:22:15.817Z,1133
2016-07-16T01:22:45.832Z,1133
2016-07-16T01:23:15.849Z,1133
2016-07-16T01:23:45.860Z,1133
2016-07-16T01:24:15.875Z,1133
2016-07-16T01:24:45.889Z,1133
2016-07-16T01:25:15.909Z,1128
2016-07-16T01:25:45.918Z,1128
2016-07-16T01:26:15.932Z,1128
2016-07-16T01:26:45.947Z,1128
2016-07-16T01:27:15.967Z,1128
2016-07-16T01:27:45.976Z,1133
2016-07-16T01:28:15.990Z,1143
2016-07-16T01:28:46.004Z,1148
2016-07-16T01:29:16.021Z,1148
2016-07-16T01:29:46.033Z,1148
2016-07-16T01:30:16.046Z,1148
2016-07-16T01:30:46.061Z,1148
2016-07-16T01:31:16.073Z,1148
2016-07-16T01:31:46.094Z,1142
2016-07-16T01:32:16.101Z,1142
2016-07-16T01:32:46.124Z,1142
2016-07-16T01:33:16.128Z,1142
2016-07-16T01:33:46.143Z,1142
2016-07-16T01:34:16.159Z,1133
2016-07-16T01:34:45.464Z,1138
2016-07-16T01:35:16.187Z,1138
2016-07-16T01:35:46.200Z,1138
2016-07-16T01:36:16.217Z,1138
2016-07-16T01:36:46.233Z,1143
2016-07-16T01:37:16.245Z,1143
2016-07-16T01:37:46.267Z,1143
2016-07-16T01:38:16.277Z,1143
2016-07-16T01:38:46.293Z,1143
2016-07-16T01:39:16.305Z,1143
2016-07-16T01:39:45.608Z,1143
2016-07-16T01:40:16.333Z,1143
2016-07-16T01:40:46.344Z,1143
2016-07-16T01:41:16.364Z,1143
2016-07-16T01:41:46.372Z,1139
2016-07-16T01:42:16.396Z,1139
2016-07-16T01:42:46.398Z,1139
2016-07-16T01:43:16.420Z,1139
2016-07-16T01:43:46.428Z,1148
2016-07-16T01:44:16.447Z,1148
2016-07-16T01:44:46.452Z,1148
2016-07-16T01:45:16.472Z,1132
2016-07-16T01:45:46.485Z,1132
2016-07-16T01:46:16.502Z,1132
2016-07-16T01:46:46.516Z,1132
2016-07-16T01:47:16.529Z,1132
2016-07-16T01:47:46.544Z,1137
2016-07-16T01:48:16.562Z,1137
2016-07-16T01:48:46.573Z,1137
2016-07-16T01:49:16.588Z,1142
2016-07-16T01:49:45.891Z,1142
2016-07-16T01:50:16.614Z,1142
2016-07-16T01:50:46.629Z,1142
2016-07-16T01:51:16.643Z,1133
2016-07-16T01:51:46.665Z,1133
2016-07-16T01:52:16.672Z,1133
2016-07-16T01:52:46.693Z,1138
2016-07-16T01:53:16.698Z,1138
2016-07-16T01:53:46.716Z,1138
2016-07-16T01:54:16.728Z,1138
2016-07-16T01:54:46.745Z,1138
2016-07-16T01:55:16.756Z,1142
2016-07-16T01:55:46.776Z,896
2016-07-16T01:56:16.784Z,1147
2016-07-16T01:56:46.803Z,1147
2016-07-16T01:57:16.815Z,1147
2016-07-16T01:57:46.121Z,1125
2016-07-16T01:58:16.845Z,1130
2016-07-16T01:58:46.863Z,1135
2016-07-16T01:59:16.876Z,1135
2016-07-16T01:59:46.882Z,1135
2016-07-16T02:00:16.900Z,1140
2016-07-16T02:00:46.914Z,1140
2016-07-16T02:01:16.925Z,1140
2016-07-16T02:01:46.943Z,1135
2016-07-16T02:02:16.955Z,1140
2016-07-16T02:02:46.973Z,1140
2016-07-16T02:03:16.988Z,1140
2016-07-16T02:03:47.000Z,1140
2016-07-16T02:04:17.020Z,1140
2016-07-16T02:04:47.028Z,1140
2016-07-16T02:05:17.045Z,1135
2016-07-16T02:05:47.055Z,1135
2016-07-16T02:06:17.074Z,1135
2016-07-16T02:06:47.082Z,1135
2016-07-16T02:07:16.390Z,1135
2016-07-16T02:07:47.114Z,1135
2016-07-16T02:08:17.125Z,1135
2016-07-16T02:08:47.146Z,1135
2016-07-16T02:09:17.154Z,1140
2016-07-16T02:09:47.171Z,1140
2016-07-16T02:10:17.183Z,1140
2016-07-16T02:10:47.205Z,1140
2016-07-16T02:11:17.214Z,1135
2016-07-16T02:11:47.226Z,1135
2016-07-16T02:12:16.532Z,1135
2016-07-16T02:12:47.255Z,1135
2016-07-16T02:13:17.269Z,1135
2016-07-16T02:13:47.283Z,1135
2016-07-16T02:14:17.310Z,1135
2016-07-16T02:14:47.321Z,1135
2016-07-16T02:15:17.329Z,1135
2016-07-16T02:15:47.358Z,1135
2016-07-16T02:16:17.355Z,1135
2016-07-16T02:16:47.386Z,1135
2016-07-16T02:17:17.385Z,1130
2016-07-16T02:17:47.396Z,1130
2016-07-16T02:18:17.415Z,1120
2016-07-16T02:18:47.426Z,1120
2016-07-16T02:19:17.437Z,1124
2016-07-16T02:19:47.457Z,1124
2016-07-16T02:20:17.469Z,1119
2016-07-16T02:20:47.480Z,1129
2016-07-16T02:21:17.505Z,1129
2016-07-16T02:21:47.510Z,1129
2016-07-16T02:22:17.531Z,1129
2016-07-16T02:22:47.539Z,1119
2016-07-16T02:23:17.561Z,1135
2016-07-16T02:23:47.571Z,1123
2016-07-16T02:24:17.584Z,1123
2016-07-16T02:24:47.605Z,1123
2016-07-16T02:25:17.616Z,1128
2016-07-16T02:25:47.627Z,1133
2016-07-16T02:26:17.644Z,1133
2016-07-16T02:26:47.657Z,1133
2016-07-16T02:27:17.669Z,1133
2016-07-16T02:27:47.685Z,1133
2016-07-16T02:28:17.705Z,1133
2016-07-16T02:28:46.999Z,1133
2016-07-16T02:29:17.726Z,1133
2016-07-16T02:29:47.746Z,1133
2016-07-16T02:30:17.753Z,1128
2016-07-16T02:30:47.767Z,1133
2016-07-16T02:31:17.786Z,1133
2016-07-16T02:31:47.795Z,1133
2016-07-16T02:32:17.810Z,1128
2016-07-16T02:32:47.827Z,1128
2016-07-16T02:33:17.837Z,1128
2016-07-16T02:33:47.856Z,1128
2016-07-16T02:34:17.870Z,1128
2016-07-16T02:34:47.887Z,1133
2016-07-16T02:35:17.907Z,1133
2016-07-16T02:35:47.916Z,1133
2016-07-16T02:36:17.218Z,1128
2016-07-16T02:36:47.946Z,1128
2016-07-16T02:37:17.955Z,1133
2016-07-16T02:37:47.970Z,1133
2016-07-16T02:38:17.273Z,1133
2016-07-16T02:38:47.998Z,1133
2016-07-16T02:39:18.013Z,1133
2016-07-16T02:39:48.027Z,1133
2016-07-16T02:40:18.043Z,1133
2016-07-16T02:40:48.054Z,1133
2016-07-16T02:41:17.359Z,1133
2016-07-16T02:41:47.374Z,1134
2016-07-16T02:42:17.390Z,1134
2016-07-16T02:42:48.111Z,1134
2016-07-16T02:43:18.128Z,1129
2016-07-16T02:43:48.150Z,1124
2016-07-16T02:44:18.162Z,1135
2016-07-16T02:44:48.169Z,1135
2016-07-16T02:45:18.186Z,1135
2016-07-16T02:45:48.205Z,1135
2016-07-16T02:46:18.215Z,1130
2016-07-16T02:46:48.227Z,1125
2016-07-16T02:47:18.240Z,1125
2016-07-16T02:47:48.255Z,1125
2016-07-16T02:48:18.267Z,1125
2016-07-16T02:48:48.288Z,1125
2016-07-16T02:49:18.299Z,1125
2016-07-16T02:49:48.313Z,1125
2016-07-16T02:50:18.337Z,1125
2016-07-16T02:50:48.341Z,1125
2016-07-16T02:51:17.645Z,1125
2016-07-16T02:51:48.377Z,1125
2016-07-16T02:52:18.395Z,1125
2016-07-16T02:52:48.403Z,1125
2016-07-16T02:53:18.412Z,1125
2016-07-16T02:53:48.426Z,1120
2016-07-16T02:54:18.443Z,1120
2016-07-16T02:54:48.458Z,1120
2016-07-16T02:55:18.474Z,1120
2016-07-16T02:55:48.488Z,1116
2016-07-16T02:56:18.500Z,1116
2016-07-16T02:56:48.513Z,1116
2016-07-16T02:57:18.530Z,1126
2016-07-16T02:57:48.544Z,1126
2016-07-16T02:58:18.558Z,1126
2016-07-16T02:58:48.572Z,1126
2016-07-16T02:59:18.588Z,1126
2016-07-16T02:59:48.599Z,1126
2016-07-16T03:00:17.916Z,1126
2016-07-16T03:00:48.628Z,1126
2016-07-16T03:01:18.649Z,1126
2016-07-16T03:01:48.659Z,1126
2016-07-16T03:02:18.674Z,1122
2016-07-16T03:02:48.683Z,1122
2016-07-16T03:03:18.697Z,1122
2016-07-16T03:03:48.716Z,1122
2016-07-16T03:04:18.738Z,1122
2016-07-16T03:04:48.742Z,1122
2016-07-16T03:05:18.759Z,1117
2016-07-16T03:05:48.774Z,1117
2016-07-16T03:06:18.792Z,1117
2016-07-16T03:06:48.798Z,1121
2016-07-16T03:07:18.815Z,1121
2016-07-16T03:07:48.120Z,1117
2016-07-16T03:08:18.847Z,1117
2016-07-16T03:08:48.149Z,1117
2016-07-16T03:09:18.872Z,1117
2016-07-16T03:09:48.888Z,1117
2016-07-16T03:10:18.899Z,1117
2016-07-16T03:10:48.914Z,1117
2016-07-16T03:11:18.932Z,1117
2016-07-16T03:11:48.945Z,1117
2016-07-16T03:12:18.958Z,1117
2016-07-16T03:12:48.973Z,1117
2016-07-16T03:13:18.983Z,1117
2016-07-16T03:13:48.999Z,1117
2016-07-16T03:14:19.014Z,1117
2016-07-16T03:14:49.034Z,1117
2016-07-16T03:15:19.043Z,1117
2016-07-16T03:15:49.058Z,1117
2016-07-16T03:16:19.071Z,1117
2016-07-16T03:16:49.088Z,1117
2016-07-16T03:17:18.393Z,1117
2016-07-16T03:17:49.119Z,1117
2016-07-16T03:18:19.129Z,1117
2016-07-16T03:18:49.143Z,1112
2016-07-16T03:19:18.450Z,1112
2016-07-16T03:19:49.177Z,1112
2016-07-16T03:20:19.189Z,1112
2016-07-16T03:20:49.208Z,1112
2016-07-16T03:21:19.217Z,1112
2016-07-16T03:21:49.228Z,1112
2016-07-16T03:22:19.247Z,1108
2016-07-16T03:22:49.259Z,1108
2016-07-16T03:23:19.273Z,1108
2016-07-16T03:23:49.288Z,1108
2016-07-16T03:24:19.305Z,1113
2016-07-16T03:24:49.315Z,1108
2016-07-16T03:25:19.329Z,1108
2016-07-16T03:25:49.347Z,1104
2016-07-16T03:26:19.357Z,1104
2016-07-16T03:26:49.374Z,1108
2016-07-16T03:27:19.405Z,1108
2016-07-16T03:27:49.399Z,1103
2016-07-16T03:28:19.419Z,1103
2016-07-16T03:28:49.435Z,1103
2016-07-16T03:29:19.450Z,1103
2016-07-16T03:29:49.461Z,1103
2016-07-16T03:30:19.479Z,1103
2016-07-16T03:30:49.491Z,1103
2016-07-16T03:31:19.506Z,1103
2016-07-16T03:31:49.520Z,1103
2016-07-16T03:32:19.538Z,1103
2016-07-16T03:32:49.550Z,1103
2016-07-16T03:33:19.561Z,1098
2016-07-16T03:33:49.585Z,1098
2016-07-16T03:34:19.588Z,1088
2016-07-16T03:34:49.606Z,1088
2016-07-16T03:35:19.619Z,1098
2016-07-16T03:35:49.632Z,1098
2016-07-16T03:36:19.649Z,1098
2016-07-16T03:36:48.954Z,1098
2016-07-16T03:37:19.678Z,1098
2016-07-16T03:37:49.690Z,1098
2016-07-16T03:38:19.708Z,1098
2016-07-16T03:38:49.727Z,1098
2016-07-16T03:39:19.735Z,1103
2016-07-16T03:39:49.748Z,1103
2016-07-16T03:40:19.765Z,1103
2016-07-16T03:40:49.782Z,1103
2016-07-16T03:41:19.792Z,1103
2016-07-16T03:41:49.806Z,1103
2016-07-16T03:42:19.827Z,1103
2016-07-16T03:42:49.839Z,1103
2016-07-16T03:43:19.864Z,1103
2016-07-16T03:43:49.861Z,1113
2016-07-16T03:44:19.879Z,1098
2016-07-16T03:44:49.898Z,1113
2016-07-16T03:45:19.909Z,1113
2016-07-16T03:45:49.923Z,1113
2016-07-16T03:46:19.936Z,1113
2016-07-16T03:46:49.948Z,1113
2016-07-16T03:47:19.964Z,1113
2016-07-16T03:47:49.977Z,1113
2016-07-16T03:48:19.284Z,1108
2016-07-16T03:48:50.009Z,1108
2016-07-16T03:49:20.024Z,1112
2016-07-16T03:49:50.031Z,1112
2016-07-16T03:50:20.050Z,1112
2016-07-16T03:50:50.064Z,1112
2016-07-16T03:51:20.079Z,1108
2016-07-16T03:51:50.091Z,1108
2016-07-16T03:52:20.112Z,1108
2016-07-16T03:52:50.121Z,1108
2016-07-16T03:53:20.153Z,1113
2016-07-16T03:53:50.149Z,1113
2016-07-16T03:54:20.165Z,1113
2016-07-16T03:54:50.181Z,1113
2016-07-16T03:55:20.200Z,1113
2016-07-16T03:55:50.210Z,1103
2016-07-16T03:56:20.220Z,1103
2016-07-16T03:56:50.241Z,1108
2016-07-16T03:57:20.252Z,1121
2016-07-16T03:57:50.271Z,1111
2016-07-16T03:58:20.281Z,1111
2016-07-16T03:58:50.301Z,1111
2016-07-16T03:59:20.308Z,1111
2016-07-16T03:59:50.330Z,1111
2016-07-16T04:00:20.338Z,1111
2016-07-16T04:00:50.350Z,1111
2016-07-16T04:01:20.368Z,1111
2016-07-16T04:01:50.383Z,1111
2016-07-16T04:02:20.395Z,1111
2016-07-16T04:02:50.415Z,1111
2016-07-16T04:03:20.427Z,1111
2016-07-16T04:03:50.455Z,1111
2016-07-16T04:04:20.453Z,1111
2016-07-16T04:04:50.468Z,1111
2016-07-16T04:05:20.482Z,1111
2016-07-16T04:05:49.795Z,1111
2016-07-16T04:06:20.511Z,1111
2016-07-16T04:06:50.531Z,1106
2016-07-16T04:07:20.541Z,1102
2016-07-16T04:07:50.553Z,1102
2016-07-16T04:08:20.581Z,1102
2016-07-16T04:08:50.590Z,1102
2016-07-16T04:09:20.601Z,1102
2016-07-16T04:09:50.612Z,1102
2016-07-16T04:10:19.917Z,1097
2016-07-16T04:10:50.642Z,1097
2016-07-16T04:11:20.658Z,1097
2016-07-16T04:11:49.960Z,1097
2016-07-16T04:12:20.691Z,1097
2016-07-16T04:12:50.698Z,1097
2016-07-16T04:13:20.712Z,1092
2016-07-16T04:13:50.727Z,1092
2016-07-16T04:14:20.743Z,1092
2016-07-16T04:14:50.754Z,1092
2016-07-16T04:15:20.769Z,1087
2016-07-16T04:15:50.787Z,1087
2016-07-16T04:16:20.802Z,1087
2016-07-16T04:16:50.821Z,1087
2016-07-16T04:17:20.831Z,1082
2016-07-16T04:17:50.843Z,1088
2016-07-16T04:18:20.858Z,1078
2016-07-16T04:18:50.877Z,1078
2016-07-16T04:19:20.890Z,1083
2016-07-16T04:19:50.903Z,1083
2016-07-16T04:20:20.913Z,1083
2016-07-16T04:20:50.931Z,1083
2016-07-16T04:21:20.949Z,1083
2016-07-16T04:21:50.966Z,1083
2016-07-16T04:22:20.973Z,1083
2016-07-16T04:22:50.987Z,1078
2016-07-16T04:23:21.001Z,1078
2016-07-16T04:23:51.022Z,1078
2016-07-16T04:24:21.031Z,1078
2016-07-16T04:24:51.053Z,1083
2016-07-16T04:25:21.059Z,1083
2016-07-16T04:25:50.367Z,1083
2016-07-16T04:26:21.090Z,1083
2016-07-16T04:26:51.104Z,1083
2016-07-16T04:27:21.119Z,1083
2016-07-16T04:27:51.138Z,1083
2016-07-16T04:28:21.143Z,1083
2016-07-16T04:28:51.160Z,1083
2016-07-16T04:29:21.176Z,1078
2016-07-16T04:29:51.191Z,1078
2016-07-16T04:30:21.207Z,1078
2016-07-16T04:30:51.220Z,1078
2016-07-16T04:31:20.526Z,1078
2016-07-16T04:31:51.253Z,1078
2016-07-16T04:32:21.263Z,1074
2016-07-16T04:32:51.277Z,1074
2016-07-16T04:33:21.292Z,1074
2016-07-16T04:33:51.312Z,1074
2016-07-16T04:34:21.318Z,1074
2016-07-16T04:34:51.341Z,1069
2016-07-16T04:35:21.353Z,1069
2016-07-16T04:35:50.663Z,1074
2016-07-16T04:36:21.386Z,1074
2016-07-16T04:36:51.396Z,1074
2016-07-16T04:37:21.413Z,1074
2016-07-16T04:37:51.423Z,1074
2016-07-16T04:38:21.438Z,1074
2016-07-16T04:38:51.449Z,1074
2016-07-16T04:39:21.465Z,1078
2016-07-16T04:39:51.480Z,1087
2016-07-16T04:40:20.790Z,1087
2016-07-16T04:40:51.507Z,1087
2016-07-16T04:41:21.522Z,1083
2016-07-16T04:41:51.540Z,1078
2016-07-16T04:42:21.557Z,1073
2016-07-16T04:42:51.569Z,1073
2016-07-16T04:43:21.583Z,1073
2016-07-16T04:43:50.894Z,1082
2016-07-16T04:44:21.612Z,1086
2016-07-16T04:44:51.626Z,1086
2016-07-16T04:45:21.640Z,1086
2016-07-16T04:45:51.656Z,1082
2016-07-16T04:46:21.673Z,1082
2016-07-16T04:46:51.683Z,1082
2016-07-16T04:47:21.705Z,1068
2016-07-16T04:47:51.717Z,1079
2016-07-16T04:48:21.022Z,1074
2016-07-16T04:48:51.741Z,1074
2016-07-16T04:49:21.773Z,1074
2016-07-16T04:49:51.773Z,1078
2016-07-16T04:50:21.789Z,1073
2016-07-16T04:50:51.803Z,1073
2016-07-16T04:51:21.823Z,1073
2016-07-16T04:51:51.838Z,1083
2016-07-16T04:52:21.847Z,1077
2016-07-16T04:52:51.859Z,1073
2016-07-16T04:53:21.881Z,1073
2016-07-16T04:53:51.180Z,1077
2016-07-16T04:54:21.901Z,1077
2016-07-16T04:54:51.923Z,1077
2016-07-16T04:55:21.934Z,1077
2016-07-16T04:55:51.948Z,1077
2016-07-16T04:56:21.962Z,1082
2016-07-16T04:56:51.980Z,1077
2016-07-16T04:57:21.991Z,1077
2016-07-16T04:57:52.007Z,1077
2016-07-16T04:58:22.022Z,1072
2016-07-16T04:58:52.036Z,1072
2016-07-16T04:59:22.046Z,1072
2016-07-16T04:59:52.065Z,1072
2016-07-16T05:00:22.082Z,1072
2016-07-16T05:00:52.094Z,1072
2016-07-16T05:01:22.108Z,1072
2016-07-16T05:01:51.415Z,1072
2016-07-16T05:02:22.143Z,1072
2016-07-16T05:02:52.156Z,1076
2016-07-16T05:03:22.166Z,1076
2016-07-16T05:03:52.185Z,1067
2016-07-16T05:04:22.193Z,1067
2016-07-16T05:04:52.209Z,1067
2016-07-16T05:05:22.226Z,1067
2016-07-16T05:05:52.244Z,1067
2016-07-16T05:06:22.254Z,1071
2016-07-16T05:06:52.269Z,1071
2016-07-16T05:07:22.286Z,1071
2016-07-16T05:07:52.303Z,1071
2016-07-16T05:08:21.607Z,1071
2016-07-16T05:08:52.327Z,1066
2016-07-16T05:09:21.632Z,1066
2016-07-16T05:09:52.363Z,1062
2016-07-16T05:10:22.376Z,1062
2016-07-16T05:10:52.386Z,1062
2016-07-16T05:11:22.402Z,1062
2016-07-16T05:11:52.417Z,1067
2016-07-16T05:12:22.435Z,1067
2016-07-16T05:12:51.735Z,1067
2016-07-16T05:13:22.461Z,1067
2016-07-16T05:13:51.771Z,1058
2016-07-16T05:14:22.496Z,1058
2016-07-16T05:14:52.505Z,1048
2016-07-16T05:15:22.517Z,1043
2016-07-16T05:15:52.532Z,1043
2016-07-16T05:16:22.551Z,1043
2016-07-16T05:16:52.562Z,1043
2016-07-16T05:17:22.578Z,1039
2016-07-16T05:17:52.590Z,1039
2016-07-16T05:18:22.605Z,1039
2016-07-16T05:18:52.621Z,1039
2016-07-16T05:19:22.639Z,1034
2016-07-16T05:19:52.650Z,1034
2016-07-16T05:20:22.668Z,760
2016-07-16T05:20:52.678Z,760
2016-07-16T05:21:22.693Z,1027
2016-07-16T05:21:52.708Z,1027
2016-07-16T05:22:22.729Z,1027
2016-07-16T05:22:52.740Z,767
2016-07-16T05:23:22.753Z,763
2016-07-16T05:23:52.766Z,762
2016-07-16T05:24:22.789Z,758
2016-07-16T05:24:52.799Z,758
2016-07-16T05:25:22.814Z,758
2016-07-16T05:25:52.826Z,758
2016-07-16T05:26:22.850Z,758
2016-07-16T05:26:52.857Z,758
2016-07-16T05:27:22.871Z,1024
2016-07-16T05:27:52.888Z,754
2016-07-16T05:28:22.904Z,750
2016-07-16T05:28:52.916Z,750
2016-07-16T05:29:22.937Z,750
2016-07-16T05:29:52.947Z,750
2016-07-16T05:30:22.957Z,737
2016-07-16T05:30:52.976Z,737
2016-07-16T05:31:23.010Z,737
2016-07-16T05:31:53.004Z,737
2016-07-16T05:32:22.311Z,737
2016-07-16T05:32:53.032Z,737
2016-07-16T05:33:23.048Z,737
2016-07-16T05:33:52.356Z,737
2016-07-16T05:34:23.085Z,737
2016-07-16T05:34:53.093Z,737
2016-07-16T05:35:23.109Z,733
2016-07-16T05:35:53.126Z,728
2016-07-16T05:36:23.145Z,733
2016-07-16T05:36:53.154Z,737
2016-07-16T05:37:23.166Z,733
2016-07-16T05:37:53.186Z,733
2016-07-16T05:38:23.196Z,742
2016-07-16T05:38:53.216Z,742
2016-07-16T05:39:23.227Z,742
2016-07-16T05:39:53.240Z,737
2016-07-16T05:40:23.258Z,737
2016-07-16T05:40:53.273Z,737
2016-07-16T05:41:23.286Z,737
2016-07-16T05:41:53.301Z,737
2016-07-16T05:42:23.317Z,737
2016-07-16T05:42:53.332Z,742
2016-07-16T05:43:23.356Z,742
2016-07-16T05:43:53.362Z,742
2016-07-16T05:44:23.386Z,742
2016-07-16T05:44:53.392Z,737
2016-07-16T05:45:23.406Z,737
2016-07-16T05:45:53.421Z,737
2016-07-16T05:46:23.435Z,737
2016-07-16T05:46:53.456Z,737
2016-07-16T05:47:23.467Z,742
2016-07-16T05:47:53.487Z,737
2016-07-16T05:48:23.498Z,737
2016-07-16T05:48:52.802Z,737
2016-07-16T05:49:23.525Z,737
2016-07-16T05:49:53.543Z,729
2016-07-16T05:50:23.555Z,742
2016-07-16T05:50:53.570Z,742
2016-07-16T05:51:23.581Z,742
2016-07-16T05:51:53.606Z,734
2016-07-16T05:52:22.909Z,738
2016-07-16T05:52:53.629Z,738
2016-07-16T05:53:23.643Z,738
2016-07-16T05:53:53.664Z,743
2016-07-16T05:54:23.675Z,747
2016-07-16T05:54:53.695Z,742
2016-07-16T05:55:23.703Z,742
2016-07-16T05:55:53.011Z,742
2016-07-16T05:56:23.744Z,742
2016-07-16T05:56:53.749Z,742
2016-07-16T05:57:23.764Z,742
2016-07-16T05:57:53.069Z,738
2016-07-16T05:58:23.794Z,738
2016-07-16T05:58:53.806Z,738
2016-07-16T05:59:23.825Z,743
2016-07-16T05:59:53.841Z,743
2016-07-16T06:00:23.147Z,743
2016-07-16T06:00:53.157Z,743
2016-07-16T06:01:23.171Z,743
2016-07-16T06:01:53.899Z,743
2016-07-16T06:02:23.912Z,743
2016-07-16T06:02:53.927Z,738
2016-07-16T06:03:23.946Z,738
2016-07-16T06:03:53.956Z,738
2016-07-16T06:04:23.976Z,738
2016-07-16T06:04:53.987Z,738
2016-07-16T06:05:24.000Z,742
2016-07-16T06:05:54.019Z,747
2016-07-16T06:06:24.037Z,747
2016-07-16T06:06:54.048Z,747
2016-07-16T06:07:24.058Z,746
2016-07-16T06:07:54.084Z,746
2016-07-16T06:08:24.095Z,746
2016-07-16T06:08:54.107Z,746
2016-07-16T06:09:24.122Z,746
2016-07-16T06:09:54.136Z,746
2016-07-16T06:10:23.442Z,746
2016-07-16T06:10:54.167Z,755
2016-07-16T06:11:24.178Z,755
2016-07-16T06:11:54.197Z,739
2016-07-16T06:12:24.210Z,747
2016-07-16T06:12:54.227Z,742
2016-07-16T06:13:24.257Z,742
2016-07-16T06:13:54.259Z,742
2016-07-16T06:14:24.274Z,742
2016-07-16T06:14:54.281Z,742
2016-07-16T06:15:24.298Z,742
2016-07-16T06:15:54.328Z,742
2016-07-16T06:16:24.330Z,742
2016-07-16T06:16:54.347Z,734
2016-07-16T06:17:24.363Z,729
2016-07-16T06:17:54.377Z,729
2016-07-16T06:18:24.389Z,729
2016-07-16T06:18:54.416Z,714
2016-07-16T06:19:24.420Z,719
2016-07-16T06:19:54.435Z,719
2016-07-16T06:20:24.452Z,719
2016-07-16T06:20:54.473Z,719
2016-07-16T06:21:24.479Z,711
2016-07-16T06:21:54.497Z,711
2016-07-16T06:22:24.510Z,711
2016-07-16T06:22:54.539Z,707
2016-07-16T06:23:24.542Z,707
2016-07-16T06:23:54.557Z,707
2016-07-16T06:24:24.570Z,707
2016-07-16T06:24:54.595Z,703
2016-07-16T06:25:24.598Z,703
2016-07-16T06:25:54.615Z,698
2016-07-16T06:26:24.633Z,698
2016-07-16T06:26:54.647Z,698
2016-07-16T06:27:24.661Z,698
2016-07-16T06:27:54.683Z,695
2016-07-16T06:28:24.691Z,695
2016-07-16T06:28:54.715Z,695
2016-07-16T06:29:24.723Z,695
2016-07-16T06:29:54.739Z,690
2016-07-16T06:30:24.756Z,690
2016-07-16T06:30:54.769Z,690
2016-07-16T06:31:24.779Z,690
2016-07-16T06:31:54.798Z,682
2016-07-16T06:32:24.814Z,684
2016-07-16T06:32:54.829Z,684
2016-07-16T06:33:24.844Z,676
2016-07-16T06:33:54.859Z,672
2016-07-16T06:34:24.876Z,672
2016-07-16T06:34:54.888Z,672
2016-07-16T06:35:24.904Z,668
2016-07-16T06:35:54.921Z,668
2016-07-16T06:36:24.935Z,672
2016-07-16T06:36:54.946Z,672
2016-07-16T06:37:24.967Z,664
2016-07-16T06:37:54.983Z,664
2016-07-16T06:38:24.994Z,664
2016-07-16T06:38:55.016Z,677
2016-07-16T06:39:25.028Z,668
2016-07-16T06:39:55.042Z,679
2016-07-16T06:40:24.346Z,679
2016-07-16T06:40:55.075Z,679
2016-07-16T06:41:24.379Z,679
2016-07-16T06:41:55.103Z,679
2016-07-16T06:42:25.119Z,675
2016-07-16T06:42:55.136Z,675
2016-07-16T06:43:25.151Z,675
2016-07-16T06:43:54.458Z,675