createdAt,value
2016-06-14T00:00:13.147Z,994.23
2016-06-14T00:01:13.151Z,994.2
2016-06-14T00:02:13.169Z,994.23
2016-06-14T00:03:13.171Z,994.19
2016-06-14T00:04:13.175Z,994.24
2016-06-14T00:05:13.193Z,994.21
2016-06-14T00:06:13.197Z,994.2
2016-06-14T00:07:13.200Z,994.22
2016-06-14T00:08:13.203Z,994.23
2016-06-14T00:09:13.206Z,994.23
2016-06-14T00:10:13.225Z,994.23
2016-06-14T00:11:13.228Z,994.28
2016-06-14T00:12:13.232Z,994.26
2016-06-14T00:13:13.249Z,994.27
2016-06-14T00:14:13.252Z,994.28
2016-06-14T00:15:13.256Z,994.24
2016-06-14T00:16:13.258Z,994.23
2016-06-14T00:17:13.278Z,994.22
2016-06-14T00:18:13.281Z,994.29
2016-06-14T00:19:13.284Z,994.27
2016-06-14T00:20:13.287Z,994.28
2016-06-14T00:21:13.305Z,994.3
2016-06-14T00:22:13.308Z,994.29
2016-06-14T00:23:13.311Z,994.28
2016-06-14T00:24:13.314Z,994.28
2016-06-14T00:25:13.333Z,994.28
2016-06-14T00:26:13.336Z,994.27
2016-06-14T00:27:13.339Z,994.28
2016-06-14T00:28:13.342Z,994.3
2016-06-14T00:29:13.784Z,994.26
2016-06-14T00:30:13.364Z,994.26
2016-06-14T00:31:13.367Z,994.23
2016-06-14T00:32:13.371Z,994.24
2016-06-14T00:33:13.389Z,994.24
2016-06-14T00:34:13.391Z,994.23
2016-06-14T00:35:13.395Z,994.23
2016-06-14T00:36:13.398Z,994.25
2016-06-14T00:37:13.417Z,994.23
2016-06-14T00:38:13.420Z,994.23
2016-06-14T00:39:13.423Z,994.23
2016-06-14T00:40:13.443Z,994.22
2016-06-14T00:41:13.445Z,994.22
2016-06-14T00:42:13.448Z,994.24
2016-06-14T00:43:13.452Z,994.24
2016-06-14T00:44:13.455Z,994.2
2016-06-14T00:45:13.472Z,994.2
2016-06-14T00:46:13.476Z,994.2
2016-06-14T00:47:13.478Z,994.19
2016-06-14T00:48:13.482Z,994.18
2016-06-14T00:49:13.501Z,994.17
2016-06-14T00:50:13.504Z,994.16
2016-06-14T00:51:13.507Z,994.18
2016-06-14T00:52:13.510Z,994.15
2016-06-14T00:53:13.528Z,994.16
2016-06-14T00:54:13.532Z,994.15
2016-06-14T00:55:13.534Z,994.17
2016-06-14T00:56:13.570Z,994.2
2016-06-14T00:57:13.557Z,994.16
2016-06-14T00:58:13.559Z,994.14
2016-06-14T00:59:13.579Z,994.16
2016-06-14T01:00:13.582Z,994.15
2016-06-14T01:01:13.585Z,994.15
2016-06-14T01:02:13.588Z,994.16
2016-06-14T01:03:13.591Z,994.13
2016-06-14T01:04:13.609Z,994.15
2016-06-14T01:05:13.613Z,994.12
2016-06-14T01:06:13.615Z,994.15
2016-06-14T01:07:13.619Z,994.16
2016-06-14T01:08:13.637Z,994.17
2016-06-14T01:09:13.640Z,994.16
2016-06-14T01:10:13.644Z,994.11
2016-06-14T01:11:13.647Z,994.13
2016-06-14T01:12:13.665Z,994.11
2016-06-14T01:13:13.669Z,994.11
2016-06-14T01:14:13.672Z,994.13
2016-06-14T01:15:13.675Z,994.12
2016-06-14T01:16:13.692Z,994.14
2016-06-14T01:17:13.696Z,994.07
2016-06-14T01:18:13.700Z,994.15
2016-06-14T01:19:13.702Z,994.11
2016-06-14T01:20:13.721Z,994.1
2016-06-14T01:21:13.724Z,994.12
2016-06-14T01:22:13.728Z,994.11
2016-06-14T01:23:13.730Z,994.1
2016-06-14T01:24:13.748Z,994.09
2016-06-14T01:25:13.752Z,994.11
2016-06-14T01:26:13.755Z,994.11
2016-06-14T01:27:13.758Z,994.13
2016-06-14T01:28:13.777Z,994.12
2016-06-14T01:29:13.780Z,994.09
2016-06-14T01:30:13.986Z,994.13
2016-06-14T01:31:13.802Z,994.13
2016-06-14T01:32:13.805Z,994.14
2016-06-14T01:33:13.808Z,994.13
2016-06-14T01:34:13.811Z,994.11
2016-06-14T01:35:13.829Z,994.17
2016-06-14T01:36:13.833Z,994.12
2016-06-14T01:37:13.835Z,994.12
2016-06-14T01:38:13.838Z,994.13
2016-06-14T01:39:13.858Z,994.1
2016-06-14T01:40:13.861Z,994.1
2016-06-14T01:41:13.863Z,994.13
2016-06-14T01:42:13.867Z,994.11
2016-06-14T01:43:13.886Z,994.08
2016-06-14T01:44:13.889Z,994.08
2016-06-14T01:45:13.892Z,994.11
2016-06-14T01:46:13.895Z,994.12
2016-06-14T01:47:13.914Z,994.12
2016-06-14T01:48:13.916Z,994.06
2016-06-14T01:49:13.919Z,994.09
2016-06-14T01:50:13.922Z,994.07
2016-06-14T01:51:13.942Z,994.08
2016-06-14T01:52:13.944Z,994.07
2016-06-14T01:53:13.948Z,994.07
2016-06-14T01:54:13.950Z,994.09
2016-06-14T01:55:13.969Z,994.09
2016-06-14T01:56:13.972Z,994.05
2016-06-14T01:57:13.975Z,994.04
2016-06-14T01:58:13.994Z,994.08
2016-06-14T01:59:13.997Z,994.09
2016-06-14T02:00:14.281Z,994.06
2016-06-14T02:01:14.003Z,994.05
2016-06-14T02:02:14.006Z,994.05
2016-06-14T02:03:14.025Z,994.02
2016-06-14T02:04:14.044Z,994.05
2016-06-14T02:05:14.031Z,994.03
2016-06-14T02:06:14.035Z,994
2016-06-14T02:07:14.053Z,993.98
2016-06-14T02:08:14.056Z,993.98
2016-06-14T02:09:14.059Z,993.99
2016-06-14T02:10:14.062Z,994
2016-06-14T02:11:14.081Z,993.99
2016-06-14T02:12:14.084Z,993.99
2016-06-14T02:13:14.087Z,993.98
2016-06-14T02:14:14.091Z,993.99
2016-06-14T02:15:14.109Z,993.98
2016-06-14T02:16:14.112Z,993.99
2016-06-14T02:17:14.115Z,993.95
2016-06-14T02:18:14.119Z,993.92
2016-06-14T02:19:14.136Z,993.93
2016-06-14T02:20:14.139Z,993.93
2016-06-14T02:21:14.143Z,993.9
2016-06-14T02:22:14.145Z,993.9
2016-06-14T02:23:14.165Z,993.92
2016-06-14T02:24:14.168Z,993.89
2016-06-14T02:25:14.171Z,993.87
2016-06-14T02:26:14.189Z,993.89
2016-06-14T02:27:14.192Z,993.84
2016-06-14T02:28:14.195Z,993.85
2016-06-14T02:29:14.198Z,993.86
2016-06-14T02:30:14.201Z,993.84
2016-06-14T02:31:14.220Z,993.82
2016-06-14T02:32:14.223Z,993.86
2016-06-14T02:33:14.226Z,993.86
2016-06-14T02:34:14.246Z,993.86
2016-06-14T02:35:14.249Z,993.87
2016-06-14T02:36:14.251Z,993.86
2016-06-14T02:37:14.255Z,993.83
2016-06-14T02:38:14.273Z,993.84
2016-06-14T02:39:14.276Z,993.85
2016-06-14T02:40:14.279Z,993.86
2016-06-14T02:41:14.282Z,993.85
2016-06-14T02:42:14.286Z,993.89
2016-06-14T02:43:14.304Z,993.85
2016-06-14T02:44:14.308Z,993.86
2016-06-14T02:45:14.311Z,993.83
2016-06-14T02:46:14.329Z,993.84
2016-06-14T02:47:14.333Z,993.81
2016-06-14T02:48:14.336Z,993.84
2016-06-14T02:49:14.339Z,993.83
2016-06-14T02:50:14.357Z,993.85
2016-06-14T02:51:14.360Z,993.83
2016-06-14T02:52:14.363Z,993.83
2016-06-14T02:53:14.366Z,993.84
2016-06-14T02:54:14.385Z,993.8
2016-06-14T02:55:14.450Z,993.78
2016-06-14T02:56:14.454Z,993.78
2016-06-14T02:57:14.394Z,993.78
2016-06-14T02:58:14.412Z,993.79
2016-06-14T02:59:14.416Z,993.76
2016-06-14T03:00:14.418Z,993.78
2016-06-14T03:01:14.438Z,993.77
2016-06-14T03:02:14.441Z,993.77
2016-06-14T03:03:14.444Z,993.75
2016-06-14T03:04:14.447Z,993.73
2016-06-14T03:05:14.450Z,993.75
2016-06-14T03:06:14.469Z,993.73
2016-06-14T03:07:14.473Z,993.77
2016-06-14T03:08:14.475Z,993.77
2016-06-14T03:09:14.478Z,993.79
2016-06-14T03:10:14.496Z,993.74
2016-06-14T03:11:14.499Z,993.74
2016-06-14T03:12:14.503Z,993.7
2016-06-14T03:13:14.522Z,993.7
2016-06-14T03:14:14.524Z,993.71
2016-06-14T03:15:14.589Z,993.7
2016-06-14T03:16:14.531Z,993.72
2016-06-14T03:17:14.534Z,993.71
2016-06-14T03:18:14.553Z,993.7
2016-06-14T03:19:14.556Z,993.68
2016-06-14T03:20:14.559Z,993.7
2016-06-14T03:21:14.577Z,993.68
2016-06-14T03:22:14.580Z,993.7
2016-06-14T03:23:14.583Z,993.7
2016-06-14T03:24:14.587Z,993.71
2016-06-14T03:25:14.605Z,993.74
2016-06-14T03:26:14.608Z,993.73
2016-06-14T03:27:14.612Z,993.72
2016-06-14T03:28:14.615Z,993.75
2016-06-14T03:29:14.632Z,993.71
2016-06-14T03:30:14.636Z,993.75
2016-06-14T03:31:14.638Z,993.78
2016-06-14T03:32:14.642Z,993.73
2016-06-14T03:33:14.661Z,993.77
2016-06-14T03:34:14.664Z,993.77
2016-06-14T03:35:14.683Z,993.8
2016-06-14T03:36:14.670Z,993.74
2016-06-14T03:37:14.689Z,993.76
2016-06-14T03:38:14.693Z,993.75
2016-06-14T03:39:14.696Z,993.74
2016-06-14T03:40:14.699Z,993.74
2016-06-14T03:41:14.701Z,993.74
2016-06-14T03:42:14.719Z,993.77
2016-06-14T03:43:14.723Z,993.79
2016-06-14T03:44:14.726Z,993.79
2016-06-14T03:45:14.729Z,993.75
2016-06-14T03:46:14.748Z,993.78
2016-06-14T03:47:14.751Z,993.78
2016-06-14T03:48:14.754Z,993.76
2016-06-14T03:49:14.757Z,993.81
2016-06-14T03:50:14.776Z,993.82
2016-06-14T03:51:14.779Z,993.79
2016-06-14T03:52:14.782Z,993.77
2016-06-14T03:53:14.800Z,993.77
2016-06-14T03:54:14.804Z,993.82
2016-06-14T03:55:14.807Z,993.77
2016-06-14T03:56:14.809Z,993.77
2016-06-14T03:57:14.829Z,993.77
2016-06-14T03:58:14.832Z,993.8
2016-06-14T03:59:14.835Z,993.81
2016-06-14T04:00:14.838Z,993.75
2016-06-14T04:01:14.856Z,993.77
2016-06-14T04:02:14.859Z,993.77
2016-06-14T04:03:14.862Z,993.78
2016-06-14T04:04:14.898Z,993.78
2016-06-14T04:05:14.884Z,993.8
2016-06-14T04:06:14.887Z,993.79
2016-06-14T04:07:14.890Z,993.8
2016-06-14T04:08:14.894Z,993.81
2016-06-14T04:09:14.913Z,993.8
2016-06-14T04:10:14.915Z,993.84
2016-06-14T04:11:14.919Z,993.81
2016-06-14T04:12:14.937Z,993.78
2016-06-14T04:13:14.940Z,993.82
2016-06-14T04:14:14.943Z,993.84
2016-06-14T04:15:15.274Z,993.81
2016-06-14T04:16:14.949Z,993.85
2016-06-14T04:17:14.968Z,993.83
2016-06-14T04:18:14.971Z,993.81
2016-06-14T04:19:14.975Z,993.81
2016-06-14T04:20:14.978Z,993.78
2016-06-14T04:21:14.996Z,993.79
2016-06-14T04:22:15.000Z,993.78
2016-06-14T04:23:15.002Z,993.78
2016-06-14T04:24:15.006Z,993.76
2016-06-14T04:25:15.024Z,993.73
2016-06-14T04:26:15.027Z,993.81
2016-06-14T04:27:15.030Z,993.79
2016-06-14T04:28:15.050Z,993.75
2016-06-14T04:29:15.052Z,993.73
2016-06-14T04:30:15.055Z,993.78
2016-06-14T04:31:15.059Z,993.72
2016-06-14T04:32:15.062Z,993.76
2016-06-14T04:33:15.079Z,993.76
2016-06-14T04:34:15.083Z,993.78
2016-06-14T04:35:15.086Z,993.76
2016-06-14T04:36:15.088Z,993.75
2016-06-14T04:37:15.107Z,993.79
2016-06-14T04:38:15.111Z,993.78
2016-06-14T04:39:15.114Z,993.77
2016-06-14T04:40:15.117Z,993.75
2016-06-14T04:41:15.136Z,993.74
2016-06-14T04:42:15.139Z,993.78
2016-06-14T04:43:15.142Z,993.76
2016-06-14T04:44:15.145Z,993.81
2016-06-14T04:45:15.163Z,993.77
2016-06-14T04:46:15.166Z,993.76
2016-06-14T04:47:15.170Z,993.8
2016-06-14T04:48:15.173Z,993.78
2016-06-14T04:49:15.191Z,993.79
2016-06-14T04:50:15.195Z,993.76
2016-06-14T04:51:15.198Z,993.77
2016-06-14T04:52:15.201Z,993.76
2016-06-14T04:53:15.220Z,993.77
2016-06-14T04:54:15.223Z,993.76
2016-06-14T04:55:15.226Z,993.74
2016-06-14T04:56:15.244Z,993.78
2016-06-14T04:57:15.248Z,993.74
2016-06-14T04:58:15.250Z,993.76
2016-06-14T04:59:15.269Z,993.78
2016-06-14T05:00:15.256Z,993.77
2016-06-14T05:01:15.276Z,993.8
2016-06-14T05:02:15.279Z,993.8
2016-06-14T05:03:15.282Z,993.8
2016-06-14T05:04:15.300Z,993.8
2016-06-14T05:05:15.303Z,993.79
2016-06-14T05:06:15.306Z,993.78
2016-06-14T05:07:15.309Z,993.75
2016-06-14T05:08:15.328Z,993.8
2016-06-14T05:09:15.331Z,993.75
2016-06-14T05:10:15.334Z,993.74
2016-06-14T05:11:15.338Z,993.74
2016-06-14T05:12:15.341Z,993.77
2016-06-14T05:13:15.360Z,993.76
2016-06-14T05:14:15.363Z,993.76
2016-06-14T05:15:15.428Z,993.74
2016-06-14T05:16:15.416Z,993.79
2016-06-14T05:17:15.387Z,993.8
2016-06-14T05:18:15.406Z,993.83
2016-06-14T05:19:15.440Z,993.84
2016-06-14T05:20:15.412Z,993.82
2016-06-14T05:21:15.415Z,993.84
2016-06-14T05:22:15.418Z,993.81
2016-06-14T05:23:15.421Z,993.88
2016-06-14T05:24:15.441Z,993.81
2016-06-14T05:25:15.444Z,993.85
2016-06-14T05:26:15.447Z,993.86
2016-06-14T05:27:15.449Z,993.88
2016-06-14T05:28:15.515Z,993.84
2016-06-14T05:29:15.471Z,993.83
2016-06-14T05:30:15.474Z,993.83
2016-06-14T05:31:15.476Z,993.81
2016-06-14T05:32:15.496Z,993.81
2016-06-14T05:33:15.499Z,993.77
2016-06-14T05:34:15.502Z,993.83
2016-06-14T05:35:15.505Z,993.8
2016-06-14T05:36:15.524Z,993.81
2016-06-14T05:37:15.605Z,993.81
2016-06-14T05:38:15.593Z,993.82
2016-06-14T05:39:15.579Z,993.79
2016-06-14T05:40:15.551Z,993.83
2016-06-14T05:41:15.555Z,993.79
2016-06-14T05:42:15.558Z,993.78
2016-06-14T05:43:15.561Z,993.77
2016-06-14T05:44:15.673Z,993.79
2016-06-14T05:45:15.676Z,993.79
2016-06-14T05:46:15.633Z,993.76
2016-06-14T05:47:15.604Z,993.79
2016-06-14T05:48:15.639Z,993.77
2016-06-14T05:49:15.705Z,993.78
2016-06-14T05:50:15.613Z,993.76
2016-06-14T05:51:15.727Z,993.76
2016-06-14T05:52:15.652Z,993.81
2016-06-14T05:53:15.748Z,993.79
2016-06-14T05:54:15.641Z,993.79
2016-06-14T05:55:15.739Z,993.8
2016-06-14T05:56:15.664Z,993.82
2016-06-14T05:57:15.667Z,993.81
2016-06-14T05:58:15.685Z,993.79
2016-06-14T05:59:15.688Z,993.83
2016-06-14T06:00:16.269Z,993.79
2016-06-14T06:01:16.007Z,993.78
2016-06-14T06:02:15.947Z,993.82
2016-06-14T06:03:15.967Z,993.76
2016-06-14T06:04:15.720Z,993.79
2016-06-14T06:05:15.722Z,993.75
2016-06-14T06:06:15.741Z,993.76
2016-06-14T06:07:15.741Z,993.75
2016-06-14T06:08:15.744Z,993.76
2016-06-14T06:09:15.747Z,993.75
2016-06-14T06:10:15.750Z,993.71
2016-06-14T06:11:15.769Z,993.71
2016-06-14T06:12:15.772Z,993.71
2016-06-14T06:13:15.791Z,993.65
2016-06-14T06:14:15.794Z,993.67
2016-06-14T06:15:16.594Z,993.65
2016-06-14T06:16:16.206Z,993.68
2016-06-14T06:17:15.866Z,993.68
2016-06-14T06:18:16.196Z,993.71
2016-06-14T06:19:16.310Z,993.64
2016-06-14T06:20:15.905Z,993.66
2016-06-14T06:21:15.971Z,993.66
2016-06-14T06:22:15.975Z,993.68
2016-06-14T06:23:15.962Z,993.66
2016-06-14T06:24:16.262Z,993.66
2016-06-14T06:25:15.906Z,993.68
2016-06-14T06:26:15.956Z,993.7
2016-06-14T06:27:16.334Z,993.71
2016-06-14T06:28:15.977Z,993.65
2016-06-14T06:29:15.997Z,993.66
2016-06-14T06:30:15.936Z,993.69
2016-06-14T06:31:16.503Z,993.67
2016-06-14T06:32:15.990Z,993.64
2016-06-14T06:33:15.993Z,993.63
2016-06-14T06:34:15.965Z,993.67
2016-06-14T06:35:15.984Z,993.62
2016-06-14T06:36:16.440Z,993.63
2016-06-14T06:37:16.130Z,993.64
2016-06-14T06:38:15.961Z,993.61
2016-06-14T06:39:15.964Z,993.61
2016-06-14T06:40:16.092Z,993.6
2016-06-14T06:41:16.252Z,993.61
2016-06-14T06:42:16.114Z,993.59
2016-06-14T06:43:16.431Z,993.6
2016-06-14T06:44:16.136Z,993.59
2016-06-14T06:45:16.061Z,993.57
2016-06-14T06:46:16.058Z,993.57
2016-06-14T06:47:16.086Z,993.53
2016-06-14T06:48:16.190Z,993.56
2016-06-14T06:49:16.560Z,993.55
2016-06-14T06:50:16.650Z,993.5
2016-06-14T06:51:16.317Z,993.51
2016-06-14T06:52:16.364Z,993.52
2016-06-14T06:53:16.757Z,993.5
2016-06-14T06:54:16.399Z,993.5
2016-06-14T06:55:16.416Z,993.43
2016-06-14T06:56:16.834Z,993.47
2016-06-14T06:57:16.764Z,993.53
2016-06-14T06:58:16.834Z,993.46
2016-06-14T06:59:16.936Z,993.48
2016-06-14T07:00:16.538Z,993.49
2016-06-14T07:01:16.638Z,993.48
2016-06-14T07:02:16.612Z,993.5
2016-06-14T07:03:16.789Z,993.44
2016-06-14T07:04:16.558Z,993.46
2016-06-14T07:05:16.908Z,993.47
2016-06-14T07:06:16.536Z,993.45
2016-06-14T07:07:16.571Z,993.48
2016-06-14T07:08:16.560Z,993.49
2016-06-14T07:09:16.548Z,993.47
2016-06-14T07:10:16.956Z,993.45
2016-06-14T07:12:16.511Z,993.49
2016-06-14T07:13:17.030Z,993.5
2016-06-14T07:14:17.345Z,993.5
2016-06-14T07:15:17.193Z,993.47
2016-06-14T07:16:16.837Z,993.45
2016-06-14T07:17:17.043Z,993.46
2016-06-14T07:18:17.186Z,993.45
2016-06-14T07:19:17.205Z,993.47
2016-06-14T07:20:16.928Z,993.44
2016-06-14T07:21:17.258Z,993.44
2016-06-14T07:22:16.715Z,993.45
2016-06-14T07:23:18.609Z,993.45
2016-06-14T07:24:17.455Z,993.5
2016-06-14T07:25:17.193Z,993.53
2016-06-14T07:27:38.686Z,993.51
2016-06-14T07:28:39.158Z,993.53
2016-06-14T07:29:39.333Z,993.49
2016-06-14T07:30:39.179Z,993.53
2016-06-14T07:31:39.651Z,993.52
2016-06-14T07:33:06.046Z,993.55
2016-06-14T07:33:39.252Z,993.57
2016-06-14T07:34:39.504Z,993.58
2016-06-14T07:35:38.477Z,993.56
2016-06-14T07:36:38.480Z,993.54
2016-06-14T07:37:38.497Z,993.55
2016-06-14T07:38:38.500Z,993.54
2016-06-14T07:39:38.504Z,993.52
2016-06-14T07:40:38.507Z,993.54
2016-06-14T07:41:38.526Z,993.56
2016-06-14T07:42:38.529Z,993.53
2016-06-14T07:43:38.532Z,993.53
2016-06-14T07:44:38.535Z,993.49
2016-06-14T07:45:38.555Z,993.53
2016-06-14T07:46:38.900Z,993.49
2016-06-14T07:47:38.560Z,993.48
2016-06-14T07:48:38.579Z,993.51
2016-06-14T07:49:38.582Z,993.52
2016-06-14T07:50:38.647Z,993.57
2016-06-14T07:51:38.604Z,993.52
2016-06-14T07:52:38.607Z,993.55
2016-06-14T07:53:38.610Z,993.52
2016-06-14T07:54:38.613Z,993.54
2016-06-14T07:55:38.616Z,993.55
2016-06-14T07:56:38.681Z,993.53
2016-06-14T07:57:38.638Z,993.56
2016-06-14T07:58:38.640Z,993.53
2016-06-14T07:59:38.659Z,993.52
2016-06-14T08:00:38.663Z,993.53
2016-06-14T08:01:38.665Z,993.49
2016-06-14T08:02:39.153Z,993.48
2016-06-14T08:03:38.688Z,993.52
2016-06-14T08:04:39.159Z,993.49
2016-06-14T08:05:39.272Z,993.46
2016-06-14T08:06:39.336Z,993.48
2016-06-14T08:07:39.059Z,993.44
2016-06-14T08:08:39.265Z,993.46
2016-06-14T08:09:39.190Z,993.46
2016-06-14T08:10:39.037Z,993.45
2016-06-14T08:11:42.150Z,993.46
2016-06-14T08:12:39.105Z,993.48
2016-06-14T08:13:39.046Z,993.5
2016-06-14T08:14:38.830Z,993.47
2016-06-14T08:15:38.943Z,993.48
2016-06-14T08:16:39.227Z,993.49
2016-06-14T08:17:39.386Z,993.5
2016-06-14T08:18:39.484Z,993.47
2016-06-14T08:19:39.268Z,993.44
2016-06-14T08:20:38.896Z,993.43
2016-06-14T08:21:39.086Z,993.41
2016-06-14T08:22:39.527Z,993.38
2016-06-14T08:23:38.983Z,993.39
2016-06-14T08:24:39.362Z,993.4
2016-06-14T08:25:39.270Z,993.38
2016-06-14T08:26:39.305Z,993.34
2016-06-14T08:27:39.167Z,993.34
2016-06-14T08:28:38.874Z,993.33
2016-06-14T08:29:38.955Z,993.27
2016-06-14T08:30:38.942Z,993.3
2016-06-14T08:31:39.008Z,993.34
2016-06-14T08:32:39.370Z,993.32
2016-06-14T08:33:39.013Z,993.33
2016-06-14T08:34:39.205Z,993.34
2016-06-14T08:35:38.989Z,993.32
2016-06-14T08:36:39.336Z,993.32
2016-06-14T08:37:39.339Z,993.34
2016-06-14T08:38:39.092Z,993.33
2016-06-14T08:39:39.016Z,993.3
2016-06-14T08:40:39.394Z,993.33
2016-06-14T08:41:39.258Z,993.32
2016-06-14T08:42:39.308Z,993.32
2016-06-14T08:43:39.700Z,993.38
2016-06-14T08:44:39.439Z,993.42
2016-06-14T08:45:39.175Z,993.43
2016-06-14T08:46:39.429Z,993.39
2016-06-14T08:47:39.135Z,993.4
2016-06-14T08:48:39.138Z,993.35
2016-06-14T08:49:39.438Z,993.37
2016-06-14T08:50:39.864Z,993.37
2016-06-14T08:51:39.272Z,993.38
2016-06-14T08:52:39.494Z,993.38
2016-06-14T08:53:39.184Z,993.38
2016-06-14T08:54:39.532Z,993.36
2016-06-14T08:55:39.519Z,993.4
2016-06-14T08:56:39.132Z,993.38
2016-06-14T08:57:39.260Z,993.4
2016-06-14T08:58:39.356Z,993.37
2016-06-14T08:59:39.250Z,993.34
2016-06-14T09:00:39.300Z,993.3
2016-06-14T09:01:39.522Z,993.33
2016-06-14T09:02:39.353Z,993.33
2016-06-14T09:03:39.122Z,993.3
2016-06-14T09:04:39.218Z,993.3
2016-06-14T09:05:39.175Z,993.29
2016-06-14T09:06:39.256Z,993.27
2016-06-14T09:07:39.291Z,993.23
2016-06-14T09:08:39.403Z,993.25
2016-06-14T09:09:39.249Z,993.28
2016-06-14T09:10:39.361Z,993.27
2016-06-14T09:11:39.489Z,993.27
2016-06-14T09:12:39.572Z,993.3
2016-06-14T09:13:39.278Z,993.29
2016-06-14T09:14:39.328Z,993.29
2016-06-14T09:15:39.331Z,993.27
2016-06-14T09:16:39.349Z,993.28
2016-06-14T09:17:39.555Z,993.25
2016-06-14T09:18:39.621Z,993.26
2016-06-14T09:19:39.311Z,993.24
2016-06-14T09:20:39.362Z,993.25
2016-06-14T09:21:39.255Z,993.25
2016-06-14T09:22:39.368Z,993.28
2016-06-14T09:23:39.277Z,993.27
2016-06-14T09:24:39.405Z,993.26
2016-06-14T09:25:39.283Z,993.27
2016-06-14T09:26:39.302Z,993.28
2016-06-14T09:27:39.305Z,993.25
2016-06-14T09:28:39.308Z,993.22
2016-06-14T09:29:39.327Z,993.22
2016-06-14T09:30:39.330Z,993.19
2016-06-14T09:31:39.333Z,993.2
2016-06-14T09:32:39.336Z,993.19
2016-06-14T09:33:39.340Z,993.17
2016-06-14T09:34:39.357Z,993.16
2016-06-14T09:35:39.376Z,993.17
2016-06-14T09:36:39.380Z,993.17
2016-06-14T09:37:39.383Z,993.14
2016-06-14T09:38:39.386Z,993.13
2016-06-14T09:39:39.389Z,993.14
2016-06-14T09:40:39.407Z,993.12
2016-06-14T09:41:39.504Z,993.11
2016-06-14T09:42:39.554Z,993.12
2016-06-14T09:43:39.557Z,993.14
2016-06-14T09:44:39.483Z,993.08
2016-06-14T09:45:39.548Z,993.13
2016-06-14T09:46:39.802Z,993.1
2016-06-14T09:47:39.491Z,993.12
2016-06-14T09:48:39.744Z,993.09
2016-06-14T09:49:39.561Z,993.09
2016-06-14T09:50:39.594Z,993.09
2016-06-14T09:51:39.551Z,993.09
2016-06-14T09:52:39.553Z,993.06
2016-06-14T09:53:39.932Z,993.04
2016-06-14T09:54:39.622Z,993.01
2016-06-14T09:55:39.594Z,993.05
2016-06-14T09:56:39.597Z,992.98
2016-06-14T09:57:39.553Z,992.98
2016-06-14T09:58:39.666Z,992.96
2016-06-14T09:59:39.591Z,992.94
2016-06-14T10:00:39.797Z,992.93
2016-06-14T10:01:39.551Z,992.93
2016-06-14T10:02:39.960Z,992.96
2016-06-14T10:03:39.587Z,992.94
2016-06-14T10:09:36.840Z,992.97
2016-06-14T10:10:37.015Z,993
2016-06-14T10:11:36.815Z,993.01
2016-06-14T10:12:36.802Z,992.99
2016-06-14T10:13:36.930Z,993.01
2016-06-14T10:14:36.824Z,992.99
2016-06-14T10:15:36.827Z,992.99
2016-06-14T10:16:36.830Z,992.98
2016-06-14T10:17:37.506Z,992.99
2016-06-14T10:18:36.837Z,992.98
2016-06-14T10:19:36.964Z,992.96
2016-06-14T10:20:36.952Z,992.89
2016-06-14T10:21:36.987Z,992.93
2016-06-14T10:22:36.880Z,992.87
2016-06-14T10:23:37.118Z,992.9
2016-06-14T10:24:37.214Z,992.92
2016-06-14T10:25:36.999Z,992.9
2016-06-14T10:26:37.267Z,992.87
2016-06-14T10:27:36.959Z,992.87
2016-06-14T10:28:37.039Z,992.91
2016-06-14T10:29:37.401Z,992.85
2016-06-14T10:30:37.076Z,992.84
2016-06-14T10:31:37.173Z,992.87
2016-06-14T10:32:37.411Z,992.89
2016-06-14T10:33:37.305Z,992.89
2016-06-14T10:34:37.979Z,992.89
2016-06-14T10:35:36.983Z,992.88
2016-06-14T10:36:37.330Z,992.94
2016-06-14T10:37:37.333Z,992.93
2016-06-14T10:38:37.101Z,992.95
2016-06-14T10:39:37.449Z,992.89
2016-06-14T10:40:37.154Z,992.91
2016-06-14T10:41:37.391Z,992.88
2016-06-14T10:42:37.301Z,992.91
2016-06-14T10:43:37.367Z,992.87
2016-06-14T10:44:43.308Z,992.89
2016-06-14T10:45:37.575Z,992.86
2016-06-14T10:46:37.095Z,992.88
2016-06-14T10:47:37.534Z,992.92
2016-06-14T10:48:37.053Z,992.94
2016-06-14T10:49:37.338Z,992.92
2016-06-14T10:50:37.435Z,992.95
2016-06-14T10:51:37.641Z,992.95
2016-06-14T10:52:37.347Z,992.98
2016-06-14T10:53:37.398Z,992.95
2016-06-14T10:54:38.306Z,992.99
2016-06-14T10:55:37.497Z,992.96
2016-06-14T10:56:37.642Z,992.99
2016-06-14T10:57:37.190Z,993.03
2016-06-14T10:58:37.568Z,993.1
2016-06-14T10:59:37.681Z,993.07
2016-06-14T11:00:37.466Z,993.08
2016-06-14T11:01:37.157Z,993.1
2016-06-14T11:02:37.222Z,993.09
2016-06-14T11:03:37.428Z,993.1
2016-06-14T11:04:37.228Z,993.07
2016-06-14T11:05:37.715Z,993.08
2016-06-14T11:06:37.187Z,993.07
2016-06-14T11:07:37.284Z,993.06
2016-06-14T11:08:37.474Z,993.02
2016-06-14T11:09:37.227Z,993.04
2016-06-14T11:10:37.215Z,993.09
2016-06-14T11:11:37.233Z,993.08
2016-06-14T11:12:37.236Z,993.08
2016-06-14T11:13:37.239Z,993.08
2016-06-14T11:14:37.243Z,993.08
2016-06-14T11:15:37.262Z,993.06
2016-06-14T11:16:37.342Z,993.05
2016-06-14T11:17:37.549Z,993.03
2016-06-14T11:18:37.287Z,993.04
2016-06-14T11:19:37.383Z,993.04
2016-06-14T11:20:37.403Z,993.04
2016-06-14T11:21:37.296Z,993.02
2016-06-14T11:22:37.315Z,993.05
2016-06-14T11:23:37.318Z,993
2016-06-14T11:24:37.320Z,993.03
2016-06-14T11:25:37.324Z,993.02
2016-06-14T11:26:37.343Z,993.03
2016-06-14T11:27:37.345Z,993.03
2016-06-14T11:28:37.599Z,993.02
2016-06-14T11:29:37.352Z,993.03
2016-06-14T11:30:37.371Z,993.03
2016-06-14T11:31:37.545Z,992.98
2016-06-14T11:32:37.752Z,993.03
2016-06-14T11:33:37.380Z,992.99
2016-06-14T11:34:37.398Z,993.03
2016-06-14T11:35:37.432Z,993.02
2016-06-14T11:36:37.405Z,993
2016-06-14T11:37:37.408Z,993
2016-06-14T11:38:37.427Z,993.06
2016-06-14T11:39:37.430Z,993.04
2016-06-14T11:40:37.432Z,993.06
2016-06-14T11:41:37.451Z,993.08
2016-06-14T11:42:37.501Z,993.07
2016-06-14T11:43:37.457Z,993.1
2016-06-14T11:44:37.460Z,993.13
2016-06-14T11:45:37.979Z,993.1
2016-06-14T11:46:38.216Z,993.12
2016-06-14T11:47:38.048Z,993.07
2016-06-14T11:48:38.004Z,993.06
2016-06-14T11:49:38.148Z,993.09
2016-06-14T11:50:37.964Z,993.05
2016-06-14T11:51:38.357Z,993.04
2016-06-14T11:52:38.048Z,993.04
2016-06-14T11:53:37.894Z,993.02
2016-06-14T11:54:38.116Z,993.03
2016-06-14T11:55:38.041Z,992.96
2016-06-14T11:56:37.543Z,992.98
2016-06-14T11:57:37.610Z,993.02
2016-06-14T11:58:37.566Z,992.97
2016-06-14T11:59:37.694Z,992.97
2016-06-14T12:00:37.572Z,992.97
2016-06-14T12:01:37.591Z,993.01
2016-06-14T12:02:37.595Z,992.96
2016-06-14T12:03:37.676Z,992.96
2016-06-14T12:04:37.616Z,992.93
2016-06-14T12:05:37.618Z,992.92
2016-06-14T12:06:37.621Z,992.88
2016-06-14T12:07:37.625Z,992.88
2016-06-14T12:08:37.628Z,992.83
2016-06-14T12:09:37.647Z,992.83
2016-06-14T12:10:37.650Z,992.82
2016-06-14T12:11:37.653Z,992.79
2016-06-14T12:12:37.671Z,992.8
2016-06-14T12:13:37.674Z,992.78
2016-06-14T12:14:37.678Z,992.78
2016-06-14T12:15:37.680Z,992.76
2016-06-14T12:16:37.809Z,992.81
2016-06-14T12:17:38.327Z,992.81
2016-06-14T12:18:37.706Z,992.8
2016-06-14T12:19:37.708Z,992.75
2016-06-14T12:20:37.728Z,992.79
2016-06-14T12:21:37.731Z,992.79
2016-06-14T12:22:37.734Z,992.72
2016-06-14T12:23:37.736Z,992.69
2016-06-14T12:24:37.755Z,992.74
2016-06-14T12:25:37.759Z,992.75
2016-06-14T12:26:37.761Z,992.72
2016-06-14T12:27:37.764Z,992.74
2016-06-14T12:28:37.830Z,992.72
2016-06-14T12:29:37.786Z,992.71
2016-06-14T12:30:37.789Z,992.69
2016-06-14T12:31:38.151Z,992.69
2016-06-14T12:32:38.687Z,992.7
2016-06-14T12:33:37.812Z,992.71
2016-06-14T12:34:37.815Z,992.72
2016-06-14T12:35:37.818Z,992.73
2016-06-14T12:36:37.836Z,992.71
2016-06-14T12:37:37.839Z,992.73
2016-06-14T12:38:37.843Z,992.71