createdAt,value
2022-09-04T00:00:05.087Z,0.00
2022-09-04T00:01:05.005Z,0.00
2022-09-04T00:02:04.931Z,0.00
2022-09-04T00:03:04.858Z,0.00
2022-09-04T00:04:04.843Z,0.00
2022-09-04T00:05:04.887Z,0.00
2022-09-04T00:06:04.620Z,0.00
2022-09-04T00:07:04.554Z,0.00
2022-09-04T00:08:04.470Z,0.00
2022-09-04T00:09:04.390Z,0.00
2022-09-04T00:10:04.311Z,0.00
2022-09-04T00:11:04.237Z,0.00
2022-09-04T00:12:04.160Z,0.00
2022-09-04T00:13:04.083Z,0.00
2022-09-04T00:14:04.005Z,0.00
2022-09-04T00:15:03.926Z,0.00
2022-09-04T00:16:03.851Z,0.00
2022-09-04T00:17:03.861Z,0.00
2022-09-04T00:18:03.693Z,0.00
2022-09-04T00:19:03.613Z,0.00
2022-09-04T00:20:03.537Z,0.00
2022-09-04T00:21:03.458Z,0.00
2022-09-04T00:22:03.384Z,0.00
2022-09-04T00:23:03.304Z,0.00
2022-09-04T00:24:03.230Z,0.00
2022-09-04T00:25:03.153Z,0.00
2022-09-04T00:26:03.073Z,0.00
2022-09-04T00:27:03.000Z,0.00
2022-09-04T00:28:02.922Z,0.00
2022-09-04T00:29:02.841Z,0.00
2022-09-04T00:30:02.766Z,0.00
2022-09-04T00:31:02.762Z,0.00
2022-09-04T00:32:02.609Z,0.00
2022-09-04T00:33:02.532Z,0.00
2022-09-04T00:34:02.454Z,0.00
2022-09-04T00:35:02.382Z,0.00
2022-09-04T00:36:02.299Z,0.00
2022-09-04T00:37:02.225Z,0.00
2022-09-04T00:38:02.143Z,0.00
2022-09-04T00:39:02.067Z,0.00
2022-09-04T00:40:02.030Z,0.00
2022-09-04T00:41:01.918Z,0.00
2022-09-04T00:42:01.832Z,0.00
2022-09-04T00:43:01.763Z,0.00
2022-09-04T00:44:01.683Z,0.00
2022-09-04T00:45:01.605Z,0.00
2022-09-04T00:46:01.570Z,0.00
2022-09-04T00:47:01.447Z,0.00
2022-09-04T00:48:01.375Z,0.00
2022-09-04T00:49:01.300Z,0.00
2022-09-04T00:50:01.218Z,0.00
2022-09-04T00:51:01.155Z,0.00
2022-09-04T00:52:01.064Z,0.00
2022-09-04T00:53:00.985Z,0.00
2022-09-04T00:54:00.908Z,0.00
2022-09-04T00:55:00.826Z,0.00
2022-09-04T00:56:00.750Z,0.00
2022-09-04T00:57:00.674Z,0.00
2022-09-04T00:58:00.595Z,0.00
2022-09-04T00:59:00.519Z,0.00
2022-09-04T01:00:00.442Z,0.00
2022-09-04T01:01:00.595Z,0.00
2022-09-04T01:02:00.459Z,0.00
2022-09-04T01:03:00.207Z,0.00
2022-09-04T01:04:00.132Z,0.00
2022-09-04T01:05:00.061Z,0.00
2022-09-04T01:05:59.975Z,0.00
2022-09-04T01:06:59.897Z,0.00
2022-09-04T01:07:59.815Z,0.00
2022-09-04T01:08:59.750Z,0.00
2022-09-04T01:09:59.668Z,0.00
2022-09-04T01:10:59.584Z,0.00
2022-09-04T01:11:59.510Z,0.00
2022-09-04T01:12:59.429Z,0.00
2022-09-04T01:13:59.352Z,0.00
2022-09-04T01:14:59.282Z,0.00
2022-09-04T01:15:59.197Z,0.00
2022-09-04T01:16:59.124Z,0.00
2022-09-04T01:17:59.043Z,0.00
2022-09-04T01:18:58.969Z,0.00
2022-09-04T01:19:58.897Z,0.00
2022-09-04T01:20:58.812Z,0.00
2022-09-04T01:21:58.728Z,0.00
2022-09-04T01:22:58.663Z,0.00
2022-09-04T01:23:58.573Z,0.00
2022-09-04T01:24:58.500Z,0.00
2022-09-04T01:25:58.436Z,0.00
2022-09-04T01:26:58.343Z,0.00
2022-09-04T01:27:58.278Z,0.00
2022-09-04T01:28:58.196Z,0.00
2022-09-04T01:29:58.115Z,0.00
2022-09-04T01:30:58.035Z,0.00
2022-09-04T01:31:57.989Z,0.00
2022-09-04T01:32:57.877Z,0.00
2022-09-04T01:33:57.803Z,0.00
2022-09-04T01:34:57.725Z,0.00
2022-09-04T01:35:57.642Z,0.00
2022-09-04T01:36:57.561Z,0.00
2022-09-04T01:37:57.486Z,0.00
2022-09-04T01:38:57.414Z,0.00
2022-09-04T01:39:57.354Z,0.00
2022-09-04T01:40:57.258Z,0.00
2022-09-04T01:41:57.175Z,0.00
2022-09-04T01:42:57.094Z,0.00
2022-09-04T01:43:57.029Z,0.00
2022-09-04T01:44:56.946Z,0.00
2022-09-04T01:45:56.950Z,0.00
2022-09-04T01:46:56.791Z,0.00
2022-09-04T01:47:56.709Z,0.00
2022-09-04T01:48:56.638Z,0.00
2022-09-04T01:49:56.550Z,0.00
2022-09-04T01:50:56.483Z,0.00
2022-09-04T01:51:56.396Z,0.00
2022-09-04T01:52:56.322Z,0.00
2022-09-04T01:53:56.245Z,0.00
2022-09-04T01:54:56.175Z,0.00
2022-09-04T01:55:56.087Z,0.00
2022-09-04T01:56:56.013Z,0.00
2022-09-04T01:57:55.929Z,0.00
2022-09-04T01:58:55.852Z,0.00
2022-09-04T01:59:55.777Z,0.00
2022-09-04T02:00:57.702Z,0.00
2022-09-04T02:01:55.671Z,0.00
2022-09-04T02:02:55.549Z,0.00
2022-09-04T02:03:55.459Z,0.00
2022-09-04T02:04:55.384Z,0.00
2022-09-04T02:05:55.310Z,0.00
2022-09-04T02:06:55.229Z,0.00
2022-09-04T02:07:55.154Z,0.00
2022-09-04T02:08:55.077Z,0.00
2022-09-04T02:09:54.993Z,0.00
2022-09-04T02:10:54.920Z,0.00
2022-09-04T02:11:57.152Z,0.00
2022-09-04T02:12:54.764Z,0.00
2022-09-04T02:13:54.682Z,0.00
2022-09-04T02:14:54.608Z,0.00
2022-09-04T02:15:54.555Z,0.00
2022-09-04T02:16:54.450Z,0.00
2022-09-04T02:17:54.371Z,0.00
2022-09-04T02:18:54.291Z,0.00
2022-09-04T02:19:54.213Z,0.00
2022-09-04T02:20:54.140Z,0.00
2022-09-04T02:21:54.059Z,0.00
2022-09-04T02:22:53.980Z,0.00
2022-09-04T02:23:53.907Z,0.00
2022-09-04T02:24:53.831Z,0.00
2022-09-04T02:25:53.749Z,0.00
2022-09-04T02:26:53.668Z,0.00
2022-09-04T02:27:53.589Z,0.00
2022-09-04T02:28:53.510Z,0.00
2022-09-04T02:29:53.438Z,0.00
2022-09-04T02:30:54.109Z,0.00
2022-09-04T02:31:53.328Z,0.00
2022-09-04T02:32:53.206Z,0.00
2022-09-04T02:33:53.124Z,0.00
2022-09-04T02:34:53.044Z,0.00
2022-09-04T02:35:52.965Z,0.00
2022-09-04T02:36:52.886Z,0.00
2022-09-04T02:37:52.812Z,0.00
2022-09-04T02:38:52.732Z,0.00
2022-09-04T02:39:52.739Z,0.00
2022-09-04T02:40:52.594Z,0.00
2022-09-04T02:41:52.503Z,0.00
2022-09-04T02:42:52.422Z,0.00
2022-09-04T02:43:52.341Z,0.00
2022-09-04T02:44:52.264Z,0.00
2022-09-04T02:45:52.190Z,0.00
2022-09-04T02:46:52.146Z,0.00
2022-09-04T02:47:52.029Z,0.00
2022-09-04T02:48:51.953Z,0.00
2022-09-04T02:49:51.876Z,0.00
2022-09-04T02:50:51.797Z,0.00
2022-09-04T02:51:51.714Z,0.00
2022-09-04T02:52:51.637Z,0.00
2022-09-04T02:53:51.561Z,0.00
2022-09-04T02:54:51.489Z,0.00
2022-09-04T02:55:51.407Z,0.00
2022-09-04T02:56:51.323Z,0.00
2022-09-04T02:57:51.247Z,0.00
2022-09-04T02:58:51.168Z,0.00
2022-09-04T02:59:51.094Z,0.00
2022-09-04T03:00:51.051Z,0.00
2022-09-04T03:01:50.998Z,0.00
2022-09-04T03:02:50.853Z,0.00
2022-09-04T03:03:50.777Z,0.00
2022-09-04T03:04:50.698Z,0.00
2022-09-04T03:05:50.621Z,0.00
2022-09-04T03:06:50.549Z,0.00
2022-09-04T03:07:50.467Z,0.00
2022-09-04T03:08:50.392Z,0.00
2022-09-04T03:09:50.306Z,0.00
2022-09-04T03:10:50.232Z,0.00
2022-09-04T03:11:50.154Z,0.00
2022-09-04T03:12:50.073Z,0.00
2022-09-04T03:13:49.998Z,0.00
2022-09-04T03:14:49.920Z,0.00
2022-09-04T03:15:49.865Z,0.00
2022-09-04T03:16:49.770Z,0.00
2022-09-04T03:17:49.683Z,0.00
2022-09-04T03:18:49.605Z,0.00
2022-09-04T03:19:49.531Z,0.00
2022-09-04T03:20:49.450Z,0.00
2022-09-04T03:21:49.376Z,0.00
2022-09-04T03:22:49.291Z,0.00
2022-09-04T03:23:49.215Z,0.00
2022-09-04T03:24:49.133Z,0.00
2022-09-04T03:25:49.055Z,0.00
2022-09-04T03:26:48.982Z,0.00
2022-09-04T03:27:48.903Z,0.00
2022-09-04T03:28:48.821Z,0.00
2022-09-04T03:29:48.748Z,0.00
2022-09-04T03:30:48.669Z,0.00
2022-09-04T03:31:48.629Z,0.00
2022-09-04T03:32:48.512Z,0.00
2022-09-04T03:33:48.432Z,0.00
2022-09-04T03:34:48.352Z,0.00
2022-09-04T03:35:48.277Z,0.00
2022-09-04T03:36:48.203Z,0.00
2022-09-04T03:37:48.119Z,0.00
2022-09-04T03:38:48.040Z,0.00
2022-09-04T03:39:48.010Z,0.00
2022-09-04T03:40:47.888Z,0.00
2022-09-04T03:41:47.805Z,0.00
2022-09-04T03:42:47.725Z,0.00
2022-09-04T03:43:47.647Z,0.00
2022-09-04T03:44:47.573Z,0.00
2022-09-04T03:45:47.495Z,0.00
2022-09-04T03:46:47.506Z,0.00
2022-09-04T03:47:47.336Z,0.00
2022-09-04T03:48:47.257Z,0.00
2022-09-04T03:49:47.184Z,0.00
2022-09-04T03:50:47.106Z,0.00
2022-09-04T03:51:47.021Z,0.00
2022-09-04T03:52:46.943Z,0.00
2022-09-04T03:53:46.870Z,0.00
2022-09-04T03:54:46.787Z,0.00
2022-09-04T03:55:46.712Z,0.00
2022-09-04T03:56:46.630Z,0.00
2022-09-04T03:57:46.556Z,0.00
2022-09-04T03:58:46.473Z,0.00
2022-09-04T03:59:46.394Z,0.00
2022-09-04T04:00:46.353Z,0.00
2022-09-04T04:01:46.243Z,0.00
2022-09-04T04:02:46.204Z,0.00
2022-09-04T04:03:46.078Z,0.00
2022-09-04T04:04:46.007Z,0.00
2022-09-04T04:05:48.246Z,0.00
2022-09-04T04:06:45.848Z,0.00
2022-09-04T04:07:45.772Z,0.00
2022-09-04T04:08:45.691Z,0.00
2022-09-04T04:09:45.615Z,0.00
2022-09-04T04:10:45.535Z,0.00
2022-09-04T04:11:45.451Z,0.00
2022-09-04T04:12:45.380Z,4.00
2022-09-04T04:13:45.299Z,4.00
2022-09-04T04:14:45.224Z,0.00
2022-09-04T04:15:45.175Z,4.00
2022-09-04T04:16:46.977Z,4.00
2022-09-04T04:17:44.982Z,4.00
2022-09-04T04:18:44.906Z,4.00
2022-09-04T04:19:44.832Z,4.00
2022-09-04T04:20:44.749Z,8.00
2022-09-04T04:21:44.673Z,8.00
2022-09-04T04:22:44.593Z,8.00
2022-09-04T04:23:44.513Z,8.00
2022-09-04T04:24:44.440Z,12.00
2022-09-04T04:25:44.368Z,12.00
2022-09-04T04:26:44.279Z,12.00
2022-09-04T04:27:44.218Z,16.00
2022-09-04T04:28:44.127Z,16.00
2022-09-04T04:29:44.043Z,20.00
2022-09-04T04:30:43.966Z,20.00
2022-09-04T04:31:43.922Z,24.00
2022-09-04T04:32:43.818Z,24.00
2022-09-04T04:33:43.762Z,28.00
2022-09-04T04:34:43.656Z,32.00
2022-09-04T04:35:43.574Z,36.00
2022-09-04T04:36:43.498Z,40.00
2022-09-04T04:37:43.427Z,36.00
2022-09-04T04:38:43.345Z,40.00
2022-09-04T04:39:43.331Z,44.00
2022-09-04T04:40:43.181Z,52.00
2022-09-04T04:41:43.110Z,56.00
2022-09-04T04:42:43.029Z,64.00
2022-09-04T04:43:42.954Z,64.00
2022-09-04T04:44:42.872Z,68.00
2022-09-04T04:45:42.797Z,76.00
2022-09-04T04:46:42.788Z,76.00
2022-09-04T04:47:42.637Z,84.00
2022-09-04T04:48:42.560Z,88.00
2022-09-04T04:49:42.484Z,92.00
2022-09-04T04:50:42.402Z,96.00
2022-09-04T04:51:42.337Z,96.00
2022-09-04T04:52:42.244Z,100.00
2022-09-04T04:53:42.167Z,100.00
2022-09-04T04:54:42.091Z,104.00
2022-09-04T04:55:42.016Z,112.00
2022-09-04T04:56:41.934Z,116.00
2022-09-04T04:57:41.858Z,120.00
2022-09-04T04:58:41.780Z,128.00
2022-09-04T04:59:41.696Z,136.00
2022-09-04T05:00:41.622Z,148.00
2022-09-04T05:01:41.660Z,156.00
2022-09-04T05:02:41.596Z,168.00
2022-09-04T05:03:41.387Z,176.00
2022-09-04T05:04:41.305Z,176.00
2022-09-04T05:05:41.233Z,184.00
2022-09-04T05:06:41.149Z,184.00
2022-09-04T05:07:41.072Z,184.00
2022-09-04T05:08:40.990Z,200.00
2022-09-04T05:09:40.915Z,216.00
2022-09-04T05:10:40.838Z,228.00
2022-09-04T05:11:40.760Z,228.00
2022-09-04T05:12:40.686Z,236.00
2022-09-04T05:13:40.608Z,252.00
2022-09-04T05:14:40.526Z,272.00
2022-09-04T05:15:58.239Z,300.00
2022-09-04T05:16:40.416Z,328.00
2022-09-04T05:17:40.290Z,364.00
2022-09-04T05:18:40.222Z,392.00
2022-09-04T05:19:40.131Z,404.00
2022-09-04T05:20:40.060Z,424.00
2022-09-04T05:21:39.974Z,440.00
2022-09-04T05:22:39.900Z,448.00
2022-09-04T05:23:39.830Z,448.00
2022-09-04T05:24:39.755Z,452.00
2022-09-04T05:25:39.671Z,484.00
2022-09-04T05:26:39.587Z,512.00
2022-09-04T05:27:39.511Z,532.00
2022-09-04T05:28:39.429Z,536.00
2022-09-04T05:29:39.355Z,560.00
2022-09-04T05:30:39.276Z,628.00
2022-09-04T05:31:39.225Z,652.00
2022-09-04T05:32:39.122Z,656.00
2022-09-04T05:33:39.037Z,680.00
2022-09-04T05:34:38.965Z,676.00
2022-09-04T05:35:38.881Z,660.00
2022-09-04T05:36:38.805Z,668.00
2022-09-04T05:37:38.727Z,700.00
2022-09-04T05:38:38.648Z,700.00
2022-09-04T05:39:38.609Z,716.00
2022-09-04T05:40:38.490Z,744.00
2022-09-04T05:41:38.420Z,772.00
2022-09-04T05:42:38.337Z,792.00
2022-09-04T05:43:38.265Z,812.00
2022-09-04T05:44:38.186Z,812.00
2022-09-04T05:45:38.106Z,836.00
2022-09-04T05:46:38.082Z,888.00
2022-09-04T05:47:37.949Z,1004.00
2022-09-04T05:48:37.868Z,1116.00
2022-09-04T05:49:37.804Z,1152.00
2022-09-04T05:50:37.717Z,1208.00
2022-09-04T05:51:37.637Z,1380.00
2022-09-04T05:52:37.556Z,1236.00
2022-09-04T05:53:37.495Z,1356.00
2022-09-04T05:54:37.408Z,1280.00
2022-09-04T05:55:37.325Z,1284.00
2022-09-04T05:56:37.246Z,1276.00
2022-09-04T05:57:37.174Z,1324.00
2022-09-04T05:58:37.095Z,1184.00
2022-09-04T05:59:37.015Z,1276.00
2022-09-04T06:00:36.940Z,1096.00
2022-09-04T06:01:36.903Z,1004.00
2022-09-04T06:02:36.818Z,932.00
2022-09-04T06:03:36.704Z,900.00
2022-09-04T06:04:36.623Z,884.00
2022-09-04T06:05:36.551Z,916.00
2022-09-04T06:06:36.471Z,964.00
2022-09-04T06:07:36.396Z,1028.00
2022-09-04T06:08:36.312Z,1068.00
2022-09-04T06:09:36.236Z,1096.00
2022-09-04T06:10:36.167Z,1076.00
2022-09-04T06:11:36.080Z,1148.00
2022-09-04T06:12:36.000Z,1224.00
2022-09-04T06:13:35.929Z,1196.00
2022-09-04T06:14:35.851Z,1180.00
2022-09-04T06:15:35.981Z,1152.00
2022-09-04T06:16:35.694Z,1132.00
2022-09-04T06:17:35.621Z,1132.00
2022-09-04T06:18:35.539Z,1092.00
2022-09-04T06:19:35.456Z,1088.00
2022-09-04T06:20:35.387Z,1084.00
2022-09-04T06:21:35.302Z,1096.00
2022-09-04T06:22:35.229Z,1104.00
2022-09-04T06:23:35.154Z,1112.00
2022-09-04T06:24:35.075Z,1112.00
2022-09-04T06:25:34.993Z,1100.00
2022-09-04T06:26:34.917Z,1100.00
2022-09-04T06:27:35.417Z,1096.00
2022-09-04T06:28:34.766Z,1100.00
2022-09-04T06:29:34.688Z,1100.00
2022-09-04T06:30:34.627Z,1088.00
2022-09-04T06:31:34.574Z,1088.00
2022-09-04T06:32:34.458Z,1088.00
2022-09-04T06:33:34.380Z,1096.00
2022-09-04T06:34:34.302Z,1104.00
2022-09-04T06:35:34.221Z,1116.00
2022-09-04T06:36:34.143Z,1112.00
2022-09-04T06:37:34.069Z,1144.00
2022-09-04T06:38:33.997Z,1192.00
2022-09-04T06:39:34.087Z,1244.00
2022-09-04T06:40:33.837Z,1312.00
2022-09-04T06:41:33.756Z,1368.00
2022-09-04T06:42:33.681Z,1392.00
2022-09-04T06:43:33.600Z,1388.00
2022-09-04T06:44:33.529Z,1380.00
2022-09-04T06:45:33.452Z,1368.00
2022-09-04T06:46:33.428Z,1320.00
2022-09-04T06:47:33.301Z,1360.00
2022-09-04T06:48:33.217Z,1372.00
2022-09-04T06:49:33.152Z,1380.00
2022-09-04T06:50:33.065Z,1388.00
2022-09-04T06:51:32.989Z,1396.00
2022-09-04T06:52:32.910Z,1392.00
2022-09-04T06:53:32.830Z,1408.00
2022-09-04T06:54:32.759Z,1412.00
2022-09-04T06:55:32.674Z,1436.00
2022-09-04T06:56:32.598Z,1448.00
2022-09-04T06:57:32.526Z,1460.00
2022-09-04T06:58:32.447Z,1468.00
2022-09-04T06:59:32.368Z,1488.00
2022-09-04T07:00:32.294Z,1484.00
2022-09-04T07:01:32.337Z,1480.00
2022-09-04T07:02:32.233Z,1480.00
2022-09-04T07:03:32.063Z,1472.00
2022-09-04T07:04:31.983Z,1464.00
2022-09-04T07:05:31.906Z,1456.00
2022-09-04T07:06:31.831Z,1472.00
2022-09-04T07:07:31.750Z,1500.00
2022-09-04T07:08:31.675Z,1524.00
2022-09-04T07:09:31.603Z,1560.00
2022-09-04T07:10:31.527Z,1568.00
2022-09-04T07:11:31.445Z,1600.00
2022-09-04T07:12:31.374Z,1908.00
2022-09-04T07:13:31.295Z,1956.00
2022-09-04T07:14:31.216Z,1988.00
2022-09-04T07:15:31.197Z,1992.00
2022-09-04T07:16:31.061Z,1936.00
2022-09-04T07:17:30.984Z,1980.00
2022-09-04T07:18:30.905Z,1964.00
2022-09-04T07:19:30.837Z,1820.00
2022-09-04T07:20:30.766Z,1864.00
2022-09-04T07:21:30.673Z,1884.00
2022-09-04T07:22:30.599Z,1832.00
2022-09-04T07:23:30.523Z,1752.00
2022-09-04T07:24:30.449Z,1664.00
2022-09-04T07:25:30.363Z,1632.00
2022-09-04T07:26:30.289Z,1688.00
2022-09-04T07:27:30.216Z,1460.00
2022-09-04T07:28:30.141Z,1468.00
2022-09-04T07:29:30.065Z,1524.00
2022-09-04T07:30:29.985Z,1552.00
2022-09-04T07:31:29.962Z,1604.00
2022-09-04T07:32:29.830Z,1692.00
2022-09-04T07:33:29.758Z,1840.00
2022-09-04T07:34:29.677Z,1836.00
2022-09-04T07:35:29.605Z,2168.00
2022-09-04T07:36:31.883Z,2020.00
2022-09-04T07:37:29.451Z,2008.00
2022-09-04T07:38:29.370Z,2000.00
2022-09-04T07:39:29.387Z,2004.00
2022-09-04T07:40:30.830Z,2052.00
2022-09-04T07:41:29.142Z,2140.00
2022-09-04T07:42:30.933Z,2348.00
2022-09-04T07:43:28.989Z,2332.00
2022-09-04T07:44:28.912Z,2508.00
2022-09-04T07:45:28.835Z,2616.00
2022-09-04T07:46:28.798Z,2584.00
2022-09-04T07:47:28.680Z,2556.00
2022-09-04T07:48:28.615Z,2596.00
2022-09-04T07:49:28.529Z,2540.00
2022-09-04T07:50:28.451Z,2504.00
2022-09-04T07:51:28.379Z,2468.00
2022-09-04T07:52:28.300Z,2496.00
2022-09-04T07:53:28.228Z,2552.00
2022-09-04T07:54:28.152Z,2624.00
2022-09-04T07:55:28.068Z,2688.00
2022-09-04T07:56:27.997Z,2676.00
2022-09-04T07:57:27.917Z,2416.00
2022-09-04T07:58:27.846Z,2588.00
2022-09-04T07:59:27.766Z,2548.00
2022-09-04T08:00:27.686Z,2348.00
2022-09-04T08:01:27.639Z,2304.00
2022-09-04T08:02:27.539Z,2280.00
2022-09-04T08:03:27.462Z,2276.00
2022-09-04T08:04:27.436Z,2288.00
2022-09-04T08:05:27.309Z,2308.00
2022-09-04T08:06:27.231Z,2348.00
2022-09-04T08:07:27.152Z,2396.00
2022-09-04T08:08:27.086Z,2404.00
2022-09-04T08:09:27.003Z,2304.00
2022-09-04T08:10:26.927Z,2200.00
2022-09-04T08:11:26.856Z,2068.00
2022-09-04T08:12:26.774Z,1924.00
2022-09-04T08:13:26.700Z,1820.00
2022-09-04T08:14:26.626Z,1764.00
2022-09-04T08:15:26.567Z,1720.00
2022-09-04T08:16:26.557Z,1704.00
2022-09-04T08:17:26.396Z,1700.00
2022-09-04T08:18:26.360Z,1780.00
2022-09-04T08:19:26.243Z,1760.00
2022-09-04T08:20:26.185Z,1720.00
2022-09-04T08:21:26.105Z,1772.00
2022-09-04T08:22:28.333Z,1968.00
2022-09-04T08:23:25.944Z,2212.00
2022-09-04T08:24:25.877Z,2316.00
2022-09-04T08:25:25.788Z,2256.00
2022-09-04T08:26:25.717Z,2620.00
2022-09-04T08:27:25.739Z,2620.00
2022-09-04T08:28:25.692Z,2640.00
2022-09-04T08:29:25.483Z,2392.00
2022-09-04T08:30:25.409Z,2428.00
2022-09-04T08:31:25.402Z,1872.00
2022-09-04T08:32:25.256Z,2144.00
2022-09-04T08:33:25.184Z,2012.00
2022-09-04T08:34:25.109Z,1864.00
2022-09-04T08:35:25.030Z,1744.00
2022-09-04T08:36:24.961Z,1832.00
2022-09-04T08:37:24.876Z,1820.00
2022-09-04T08:38:24.866Z,1708.00
2022-09-04T08:39:24.753Z,1616.00
2022-09-04T08:40:24.652Z,1480.00
2022-09-04T08:41:24.574Z,1308.00
2022-09-04T08:42:24.498Z,1124.00
2022-09-04T08:43:24.426Z,1028.00
2022-09-04T08:44:24.399Z,1000.00
2022-09-04T08:45:24.272Z,1032.00
2022-09-04T08:46:28.317Z,972.00
2022-09-04T08:47:24.124Z,1004.00
2022-09-04T08:48:24.043Z,1056.00
2022-09-04T08:49:23.970Z,1036.00
2022-09-04T08:50:23.924Z,996.00
2022-09-04T08:51:24.365Z,1008.00
2022-09-04T08:52:23.777Z,1000.00
2022-09-04T08:53:23.683Z,1080.00
2022-09-04T08:54:23.589Z,1116.00
2022-09-04T08:55:23.516Z,1304.00
2022-09-04T08:56:23.441Z,1344.00
2022-09-04T08:57:23.386Z,1344.00
2022-09-04T08:58:23.405Z,1336.00
2022-09-04T08:59:23.215Z,1332.00
2022-09-04T09:00:23.148Z,1336.00
2022-09-04T09:01:23.091Z,1340.00
2022-09-04T09:02:23.044Z,1340.00
2022-09-04T09:03:22.924Z,1328.00
2022-09-04T09:04:22.829Z,1240.00
2022-09-04T09:05:23.050Z,1312.00
2022-09-04T09:06:22.685Z,1308.00
2022-09-04T09:07:22.606Z,1304.00
2022-09-04T09:08:22.565Z,1296.00
2022-09-04T09:09:22.457Z,1288.00
2022-09-04T09:10:22.379Z,1288.00
2022-09-04T09:11:22.301Z,1296.00
2022-09-04T09:12:22.223Z,1292.00
2022-09-04T09:13:22.151Z,1288.00
2022-09-04T09:14:22.073Z,1288.00
2022-09-04T09:15:22.027Z,1288.00
2022-09-04T09:16:22.013Z,1256.00
2022-09-04T09:17:21.851Z,1276.00
2022-09-04T09:18:21.850Z,1272.00
2022-09-04T09:19:21.696Z,1268.00
2022-09-04T09:20:21.619Z,1268.00
2022-09-04T09:21:21.547Z,1272.00
2022-09-04T09:22:21.474Z,1264.00
2022-09-04T09:23:21.441Z,1252.00
2022-09-04T09:24:21.325Z,1244.00
2022-09-04T09:25:21.287Z,1244.00
2022-09-04T09:26:21.169Z,1248.00
2022-09-04T09:27:21.115Z,1244.00
2022-09-04T09:28:21.016Z,1240.00
2022-09-04T09:29:20.941Z,1240.00
2022-09-04T09:30:20.863Z,1232.00
2022-09-04T09:31:20.830Z,1232.00
2022-09-04T09:32:20.716Z,1236.00
2022-09-04T09:33:20.696Z,1244.00
2022-09-04T09:34:20.577Z,1252.00
2022-09-04T09:35:20.488Z,1260.00
2022-09-04T09:36:20.411Z,1264.00
2022-09-04T09:37:20.335Z,1264.00
2022-09-04T09:38:20.263Z,1248.00
2022-09-04T09:39:20.238Z,1248.00
2022-09-04T09:40:20.108Z,1244.00
2022-09-04T09:41:20.033Z,1248.00
2022-09-04T09:42:19.961Z,1256.00
2022-09-04T09:43:19.979Z,1256.00
2022-09-04T09:44:19.810Z,1264.00
2022-09-04T09:45:19.729Z,1272.00
2022-09-04T09:46:19.686Z,1276.00
2022-09-04T09:47:19.578Z,1292.00
2022-09-04T09:48:19.509Z,1316.00
2022-09-04T09:49:19.431Z,1344.00
2022-09-04T09:50:19.364Z,1348.00
2022-09-04T09:51:19.278Z,1344.00
2022-09-04T09:52:19.207Z,1356.00
2022-09-04T09:53:19.225Z,1380.00
2022-09-04T09:54:19.052Z,1404.00
2022-09-04T09:55:18.989Z,1420.00
2022-09-04T09:56:18.903Z,1448.00
2022-09-04T09:57:18.828Z,1448.00
2022-09-04T09:58:18.748Z,1444.00
2022-09-04T09:59:18.674Z,1436.00
2022-09-04T10:00:18.609Z,1444.00
2022-09-04T10:01:18.564Z,1460.00
2022-09-04T10:02:18.486Z,1476.00
2022-09-04T10:03:18.371Z,1488.00
2022-09-04T10:04:18.321Z,1488.00
2022-09-04T10:05:18.228Z,1496.00
2022-09-04T10:06:18.150Z,1508.00
2022-09-04T10:07:18.073Z,1524.00
2022-09-04T10:08:17.995Z,1552.00
2022-09-04T10:09:17.921Z,1576.00
2022-09-04T10:10:17.851Z,1600.00
2022-09-04T10:11:17.768Z,1636.00
2022-09-04T10:12:17.701Z,1696.00
2022-09-04T10:13:17.620Z,1744.00
2022-09-04T10:14:17.557Z,1804.00
2022-09-04T10:15:17.478Z,1864.00
2022-09-04T10:16:17.480Z,2016.00
2022-09-04T10:17:17.324Z,2116.00
2022-09-04T10:18:17.247Z,2192.00
2022-09-04T10:19:17.168Z,2156.00
2022-09-04T10:20:17.095Z,2096.00
2022-09-04T10:21:17.022Z,2056.00
2022-09-04T10:22:16.946Z,1944.00
2022-09-04T10:23:16.873Z,1916.00
2022-09-04T10:24:16.791Z,1892.00
2022-09-04T10:25:16.720Z,1856.00
2022-09-04T10:26:16.649Z,1864.00
2022-09-04T10:27:16.567Z,1888.00
2022-09-04T10:28:16.491Z,1896.00
2022-09-04T10:29:16.420Z,1888.00
2022-09-04T10:30:16.344Z,1888.00
2022-09-04T10:31:16.323Z,1948.00
2022-09-04T10:32:16.196Z,1996.00
2022-09-04T10:33:16.116Z,2036.00
2022-09-04T10:34:16.046Z,2076.00
2022-09-04T10:35:15.969Z,2188.00
2022-09-04T10:36:15.899Z,2292.00
2022-09-04T10:37:15.822Z,2248.00
2022-09-04T10:38:15.745Z,2132.00
2022-09-04T10:39:15.671Z,2100.00
2022-09-04T10:40:15.597Z,2088.00
2022-09-04T10:41:15.523Z,2064.00
2022-09-04T10:42:15.450Z,2084.00
2022-09-04T10:43:15.371Z,2132.00
2022-09-04T10:44:15.298Z,2180.00
2022-09-04T10:45:15.226Z,2208.00
2022-09-04T10:46:23.487Z,2192.00
2022-09-04T10:47:15.077Z,2156.00
2022-09-04T10:48:15.001Z,2180.00
2022-09-04T10:49:14.924Z,2224.00
2022-09-04T10:50:14.848Z,2272.00
2022-09-04T10:51:14.774Z,2260.00
2022-09-04T10:52:14.803Z,2284.00
2022-09-04T10:53:14.627Z,2328.00
2022-09-04T10:54:14.556Z,2380.00
2022-09-04T10:55:14.477Z,2424.00
2022-09-04T10:56:14.409Z,2524.00
2022-09-04T10:57:14.331Z,2604.00
2022-09-04T10:58:14.255Z,2708.00
2022-09-04T10:59:14.181Z,2804.00
2022-09-04T11:00:14.110Z,2924.00
2022-09-04T11:01:14.114Z,3016.00
2022-09-04T11:02:14.016Z,3188.00
2022-09-04T11:03:13.907Z,3216.00
2022-09-04T11:04:13.821Z,3316.00
2022-09-04T11:05:13.743Z,3432.00
2022-09-04T11:06:15.727Z,3700.00
2022-09-04T11:07:13.592Z,3728.00
2022-09-04T11:08:13.514Z,3364.00
2022-09-04T11:09:13.441Z,3052.00
2022-09-04T11:10:13.395Z,2964.00
2022-09-04T11:11:13.294Z,3092.00
2022-09-04T11:12:13.218Z,3364.00
2022-09-04T11:13:13.146Z,3620.00
2022-09-04T11:14:13.079Z,3752.00
2022-09-04T11:15:13.001Z,3828.00
2022-09-04T11:16:12.958Z,3720.00
2022-09-04T11:17:12.858Z,3784.00
2022-09-04T11:18:12.779Z,3788.00
2022-09-04T11:19:12.706Z,3680.00
2022-09-04T11:20:17.588Z,3132.00
2022-09-04T11:21:12.563Z,3284.00
2022-09-04T11:22:12.486Z,3216.00
2022-09-04T11:23:12.413Z,3320.00
2022-09-04T11:24:12.350Z,3532.00
2022-09-04T11:25:12.264Z,3956.00
2022-09-04T11:26:12.196Z,4156.00
2022-09-04T11:27:12.121Z,4216.00
2022-09-04T11:28:12.040Z,3012.00
2022-09-04T11:29:11.978Z,3396.00
2022-09-04T11:30:12.004Z,3820.00
2022-09-04T11:31:11.886Z,4312.00
2022-09-04T11:32:11.757Z,4340.00
2022-09-04T11:33:11.688Z,4292.00
2022-09-04T11:34:11.612Z,4660.00
2022-09-04T11:35:11.535Z,4276.00
2022-09-04T11:36:11.463Z,4160.00
2022-09-04T11:37:11.390Z,3940.00
2022-09-04T11:38:11.320Z,4336.00
2022-09-04T11:39:11.245Z,4776.00
2022-09-04T11:40:11.169Z,4280.00
2022-09-04T11:41:11.102Z,4168.00
2022-09-04T11:42:11.033Z,4216.00
2022-09-04T11:43:10.953Z,4368.00
2022-09-04T11:44:10.888Z,3392.00
2022-09-04T11:45:10.810Z,3260.00
2022-09-04T11:46:10.805Z,3200.00
2022-09-04T11:47:10.663Z,3488.00
2022-09-04T11:48:10.592Z,3836.00
2022-09-04T11:49:10.519Z,3980.00
2022-09-04T11:50:10.463Z,4400.00
2022-09-04T11:51:10.390Z,4708.00
2022-09-04T11:52:10.309Z,6452.00
2022-09-04T11:53:10.232Z,5540.00
2022-09-04T11:54:10.162Z,5900.00
2022-09-04T11:55:10.086Z,5632.00
2022-09-04T11:56:10.026Z,5384.00
2022-09-04T11:57:09.941Z,5632.00
2022-09-04T11:58:09.869Z,6444.00
2022-09-04T11:59:09.799Z,6912.00
2022-09-04T12:00:09.732Z,6172.00
2022-09-04T12:01:10.235Z,6272.00
2022-09-04T12:02:09.612Z,7240.00
2022-09-04T12:03:09.512Z,5868.00
2022-09-04T12:04:09.496Z,6648.00
2022-09-04T12:05:09.376Z,6092.00
2022-09-04T12:06:09.306Z,5944.00
2022-09-04T12:07:09.227Z,5020.00
2022-09-04T12:08:09.158Z,5560.00
2022-09-04T12:09:09.087Z,7284.00
2022-09-04T12:10:09.021Z,5220.00
2022-09-04T12:11:08.949Z,3944.00
2022-09-04T12:12:08.879Z,3824.00
2022-09-04T12:13:15.186Z,4064.00
2022-09-04T12:14:08.740Z,7752.00
2022-09-04T12:15:09.486Z,10768.00
2022-09-04T12:16:08.644Z,4620.00
2022-09-04T12:17:08.529Z,13984.00
2022-09-04T12:18:08.457Z,15648.00
2022-09-04T12:19:08.387Z,16640.00
2022-09-04T12:20:08.320Z,15456.00
2022-09-04T12:21:08.253Z,15968.00
2022-09-04T12:22:08.183Z,13484.00
2022-09-04T12:23:08.109Z,6128.00
2022-09-04T12:24:08.042Z,9344.00
2022-09-04T12:25:07.980Z,9164.00
2022-09-04T12:26:07.906Z,15840.00
2022-09-04T12:27:07.846Z,5108.00
2022-09-04T12:28:07.772Z,5092.00
2022-09-04T12:29:07.712Z,6624.00
2022-09-04T12:30:07.639Z,4616.00
2022-09-04T12:31:07.570Z,4336.00
2022-09-04T12:32:07.612Z,4684.00