createdAt,value
2022-11-07T00:00:17.599Z,9.70
2022-11-07T00:02:20.299Z,12.70
2022-11-07T00:04:22.891Z,10.07
2022-11-07T00:06:25.456Z,12.07
2022-11-07T00:08:31.889Z,11.80
2022-11-07T00:10:34.606Z,9.70
2022-11-07T00:12:37.224Z,9.30
2022-11-07T00:14:39.780Z,10.30
2022-11-07T00:16:42.843Z,11.83
2022-11-07T00:18:45.406Z,12.20
2022-11-07T00:20:47.945Z,11.50
2022-11-07T00:22:50.496Z,9.73
2022-11-07T00:24:53.163Z,11.37
2022-11-07T00:26:55.921Z,11.53
2022-11-07T00:28:59.148Z,10.47
2022-11-07T00:31:01.805Z,11.93
2022-11-07T00:33:04.524Z,10.30
2022-11-07T00:35:07.373Z,9.97
2022-11-07T00:37:09.914Z,10.83
2022-11-07T00:39:12.501Z,10.40
2022-11-07T00:41:15.460Z,8.97
2022-11-07T00:43:18.553Z,11.07
2022-11-07T00:45:21.204Z,10.30
2022-11-07T00:47:23.758Z,10.47
2022-11-07T00:49:26.320Z,11.30
2022-11-07T00:51:29.620Z,10.27
2022-11-07T00:53:32.651Z,9.83
2022-11-07T00:55:35.250Z,10.00
2022-11-07T00:57:37.838Z,10.43
2022-11-07T00:59:40.478Z,10.43
2022-11-07T01:01:43.132Z,10.30
2022-11-07T01:04:05.840Z,11.30
2022-11-07T01:06:08.843Z,11.43
2022-11-07T01:08:11.382Z,9.03
2022-11-07T01:10:13.948Z,10.23
2022-11-07T01:12:16.566Z,10.00
2022-11-07T01:14:21.807Z,9.70
2022-11-07T01:16:24.423Z,10.57
2022-11-07T01:18:27.160Z,10.10
2022-11-07T01:20:29.707Z,9.67
2022-11-07T01:22:32.566Z,10.30
2022-11-07T01:24:35.253Z,10.50
2022-11-07T01:26:39.424Z,9.53
2022-11-07T01:28:41.984Z,9.10
2022-11-07T01:30:45.855Z,9.30
2022-11-07T01:32:48.406Z,10.33
2022-11-07T01:34:51.042Z,11.00
2022-11-07T01:36:53.862Z,11.00
2022-11-07T01:38:56.383Z,10.07
2022-11-07T01:41:17.511Z,10.27
2022-11-07T01:43:20.111Z,10.23
2022-11-07T01:45:31.042Z,9.10
2022-11-07T01:47:38.538Z,8.67
2022-11-07T01:49:42.655Z,8.70
2022-11-07T01:52:24.605Z,10.03
2022-11-07T01:54:32.837Z,9.10
2022-11-07T01:56:39.512Z,10.27
2022-11-07T01:58:43.261Z,10.27
2022-11-07T02:00:47.201Z,8.70
2022-11-07T02:03:06.124Z,10.10
2022-11-07T02:05:10.035Z,9.47
2022-11-07T02:07:23.930Z,9.30
2022-11-07T02:09:26.477Z,9.57
2022-11-07T02:11:29.376Z,10.48
2022-11-07T02:13:32.889Z,11.03
2022-11-07T02:15:36.925Z,9.00
2022-11-07T02:17:39.559Z,10.53
2022-11-07T02:19:54.275Z,9.30
2022-11-07T02:22:13.682Z,8.67
2022-11-07T02:24:33.018Z,10.67
2022-11-07T02:26:38.393Z,9.57
2022-11-07T02:28:42.608Z,10.80
2022-11-07T02:30:45.202Z,9.60
2022-11-07T02:32:49.172Z,11.00
2022-11-07T02:34:59.862Z,9.77
2022-11-07T02:37:08.097Z,9.93
2022-11-07T02:39:10.769Z,10.53
2022-11-07T02:41:23.942Z,8.83
2022-11-07T02:43:29.618Z,9.80
2022-11-07T02:45:36.327Z,9.30
2022-11-07T02:47:39.020Z,9.00
2022-11-07T02:49:41.670Z,9.77
2022-11-07T02:51:44.210Z,8.70
2022-11-07T02:53:46.774Z,10.60
2022-11-07T02:55:49.446Z,9.40
2022-11-07T02:57:52.072Z,9.40
2022-11-07T02:59:54.640Z,9.35
2022-11-07T03:01:57.368Z,9.77
2022-11-07T03:04:00.069Z,9.40
2022-11-07T03:06:03.116Z,8.40
2022-11-07T03:08:05.823Z,9.32
2022-11-07T03:10:09.944Z,8.47
2022-11-07T03:12:12.519Z,9.68
2022-11-07T03:14:15.124Z,9.60
2022-11-07T03:16:19.432Z,9.20
2022-11-07T03:18:22.418Z,8.50
2022-11-07T03:20:25.013Z,8.43
2022-11-07T03:22:27.783Z,8.07
2022-11-07T03:24:32.333Z,8.80
2022-11-07T03:26:34.850Z,9.23
2022-11-07T03:28:37.542Z,8.38
2022-11-07T03:30:40.076Z,8.13
2022-11-07T03:32:42.991Z,8.50
2022-11-07T03:34:45.608Z,7.82
2022-11-07T03:36:48.219Z,7.73
2022-11-07T03:38:50.737Z,8.40
2022-11-07T03:40:53.398Z,8.33
2022-11-07T03:42:56.094Z,9.73
2022-11-07T03:44:58.645Z,9.07
2022-11-07T03:47:01.182Z,9.23
2022-11-07T03:49:03.732Z,8.57
2022-11-07T03:51:08.486Z,8.87
2022-11-07T03:53:11.078Z,9.32
2022-11-07T03:55:16.204Z,9.80
2022-11-07T04:01:07.667Z,8.17
2022-11-07T04:03:10.274Z,9.20
2022-11-07T04:05:12.895Z,9.60
2022-11-07T04:07:15.661Z,9.17
2022-11-07T04:09:18.288Z,9.13
2022-11-07T04:11:39.582Z,9.00
2022-11-07T04:14:00.890Z,10.00
2022-11-07T04:16:22.275Z,10.00
2022-11-07T04:18:24.856Z,8.85
2022-11-07T04:20:28.375Z,9.07
2022-11-07T04:22:30.982Z,8.10
2022-11-07T04:24:33.502Z,9.00
2022-11-07T04:26:54.782Z,9.07
2022-11-07T04:28:57.396Z,9.27
2022-11-07T04:30:59.955Z,7.37
2022-11-07T04:33:03.160Z,9.33
2022-11-07T04:35:33.316Z,7.80
2022-11-07T04:37:36.312Z,9.10
2022-11-07T04:39:38.836Z,9.27
2022-11-07T04:41:41.385Z,8.77
2022-11-07T04:43:43.955Z,8.47
2022-11-07T04:45:46.740Z,8.40
2022-11-07T04:47:49.547Z,9.43
2022-11-07T04:49:52.215Z,7.50
2022-11-07T04:51:57.967Z,11.07
2022-11-07T04:54:00.510Z,10.37
2022-11-07T04:56:03.658Z,9.27
2022-11-07T04:58:06.240Z,8.63
2022-11-07T05:00:09.188Z,8.90
2022-11-07T05:02:12.866Z,8.83
2022-11-07T05:04:15.498Z,9.40
2022-11-07T05:06:19.071Z,8.25
2022-11-07T05:08:21.733Z,7.73
2022-11-07T05:10:27.742Z,8.07
2022-11-07T05:12:30.344Z,7.50
2022-11-07T05:14:33.007Z,7.33
2022-11-07T05:16:36.005Z,8.03
2022-11-07T05:18:38.525Z,8.32
2022-11-07T05:20:41.539Z,7.50
2022-11-07T05:23:03.102Z,6.83
2022-11-07T05:25:06.249Z,6.57
2022-11-07T05:27:18.911Z,6.60
2022-11-07T05:29:21.466Z,6.93
2022-11-07T05:31:24.040Z,6.80
2022-11-07T05:33:26.932Z,8.00
2022-11-07T05:35:29.505Z,7.40
2022-11-07T05:37:32.132Z,8.40
2022-11-07T05:39:35.012Z,7.53
2022-11-07T05:41:37.561Z,8.17
2022-11-07T05:43:40.895Z,7.63
2022-11-07T05:45:43.485Z,6.80
2022-11-07T05:47:46.018Z,8.13
2022-11-07T05:49:48.653Z,8.20
2022-11-07T05:51:51.228Z,7.73
2022-11-07T05:53:53.760Z,8.10
2022-11-07T05:55:57.094Z,7.53
2022-11-07T05:58:05.694Z,7.80
2022-11-07T06:00:11.371Z,7.40
2022-11-07T06:02:14.726Z,7.03
2022-11-07T06:04:17.388Z,7.53
2022-11-07T06:06:19.919Z,8.10
2022-11-07T06:08:22.556Z,7.77
2022-11-07T06:10:25.581Z,7.07
2022-11-07T06:12:28.893Z,8.70
2022-11-07T06:14:31.512Z,7.90
2022-11-07T06:16:34.123Z,8.00
2022-11-07T06:18:41.573Z,7.37
2022-11-07T06:20:45.130Z,6.70
2022-11-07T06:22:47.679Z,6.10
2022-11-07T06:24:50.248Z,6.47
2022-11-07T06:26:53.176Z,7.23
2022-11-07T06:28:55.833Z,8.47
2022-11-07T06:31:03.401Z,6.83
2022-11-07T06:33:10.591Z,6.87
2022-11-07T06:35:13.230Z,7.13
2022-11-07T06:37:15.873Z,6.20
2022-11-07T06:39:18.514Z,7.17
2022-11-07T06:41:21.158Z,7.03
2022-11-07T06:43:23.768Z,5.87
2022-11-07T06:45:26.705Z,6.40
2022-11-07T06:47:29.257Z,6.60
2022-11-07T06:49:31.905Z,6.10
2022-11-07T06:51:34.439Z,7.43
2022-11-07T06:53:38.332Z,5.90
2022-11-07T06:55:41.019Z,7.63
2022-11-07T06:57:43.634Z,6.30
2022-11-07T06:59:51.410Z,6.23
2022-11-07T07:01:54.681Z,6.07
2022-11-07T07:03:59.067Z,5.67
2022-11-07T07:06:04.108Z,7.23
2022-11-07T07:08:08.063Z,6.87
2022-11-07T07:10:11.442Z,5.80
2022-11-07T07:12:14.725Z,6.00
2022-11-07T07:14:18.451Z,6.07
2022-11-07T07:16:21.051Z,6.10
2022-11-07T07:29:34.437Z,7.17
2022-11-07T07:31:37.075Z,5.82
2022-11-07T07:33:44.207Z,6.47
2022-11-07T07:35:47.115Z,6.30
2022-11-07T07:37:53.458Z,5.80
2022-11-07T07:39:56.032Z,5.77
2022-11-07T07:41:58.698Z,6.03
2022-11-07T07:44:01.345Z,6.00
2022-11-07T07:46:07.286Z,6.07
2022-11-07T07:48:10.062Z,6.63
2022-11-07T07:50:13.532Z,6.13
2022-11-07T07:52:16.160Z,6.83
2022-11-07T07:54:18.760Z,5.43
2022-11-07T07:56:22.143Z,6.23
2022-11-07T07:58:26.419Z,6.30
2022-11-07T08:00:28.980Z,6.30
2022-11-07T08:02:31.873Z,5.78
2022-11-07T08:04:34.484Z,5.90
2022-11-07T08:06:38.196Z,6.43
2022-11-07T08:08:40.758Z,5.40
2022-11-07T08:15:28.503Z,5.30
2022-11-07T08:17:31.137Z,5.60
2022-11-07T08:19:33.703Z,5.03
2022-11-07T08:21:36.364Z,5.40
2022-11-07T08:23:39.070Z,5.63
2022-11-07T08:25:41.742Z,4.73
2022-11-07T08:27:44.328Z,5.90
2022-11-07T08:29:46.958Z,4.97
2022-11-07T08:31:50.766Z,5.23
2022-11-07T08:33:57.566Z,5.20
2022-11-07T08:36:02.105Z,4.20
2022-11-07T08:38:04.698Z,4.80
2022-11-07T08:40:08.280Z,5.10
2022-11-07T08:42:11.831Z,4.23
2022-11-07T08:44:14.372Z,4.93
2022-11-07T08:46:16.966Z,4.70
2022-11-07T08:48:19.886Z,4.50
2022-11-07T08:50:22.525Z,5.23
2022-11-07T08:52:25.169Z,5.60
2022-11-07T08:54:30.778Z,5.80
2022-11-07T08:56:34.218Z,4.40
2022-11-07T08:58:38.150Z,3.70
2022-11-07T09:00:41.107Z,4.10
2022-11-07T09:05:07.332Z,4.57
2022-11-07T09:07:09.937Z,3.77
2022-11-07T09:09:16.479Z,4.90
2022-11-07T09:11:22.000Z,3.83
2022-11-07T09:13:24.669Z,3.40
2022-11-07T09:15:27.603Z,4.03
2022-11-07T09:17:30.640Z,3.47
2022-11-07T09:19:33.858Z,3.63
2022-11-07T09:21:36.385Z,3.80
2022-11-07T09:23:39.920Z,3.00
2022-11-07T09:25:42.808Z,3.83
2022-11-07T09:27:47.329Z,4.13
2022-11-07T09:29:49.937Z,3.47
2022-11-07T09:31:52.613Z,3.90
2022-11-07T09:33:55.196Z,3.50
2022-11-07T09:36:05.579Z,3.93
2022-11-07T09:38:08.546Z,3.03
2022-11-07T09:40:41.539Z,3.93
2022-11-07T09:43:25.688Z,3.60
2022-11-07T09:45:30.495Z,4.00
2022-11-07T09:47:44.196Z,3.87
2022-11-07T09:49:56.393Z,3.17
2022-11-07T09:52:23.936Z,3.90
2022-11-07T09:54:30.124Z,3.20
2022-11-07T09:56:34.016Z,3.20
2022-11-07T09:58:45.767Z,3.03
2022-11-07T10:00:52.291Z,3.67
2022-11-07T10:02:57.719Z,3.27
2022-11-07T10:05:04.446Z,3.30
2022-11-07T10:07:27.643Z,2.80
2022-11-07T10:09:54.387Z,4.00
2022-11-07T10:13:10.501Z,3.43
2022-11-07T10:15:50.974Z,4.23
2022-11-07T10:18:49.764Z,3.07
2022-11-07T10:21:46.562Z,5.10
2022-11-07T10:24:31.239Z,3.10
2022-11-07T10:26:34.099Z,3.97
2022-11-07T10:29:00.194Z,2.47
2022-11-07T10:31:07.642Z,2.63
2022-11-07T10:33:33.821Z,3.77
2022-11-07T10:35:42.347Z,3.30
2022-11-07T10:38:01.000Z,2.80
2022-11-07T10:40:15.315Z,2.90
2022-11-07T10:42:26.568Z,2.73
2022-11-07T10:44:30.004Z,2.90
2022-11-07T10:46:40.915Z,3.70
2022-11-07T10:48:57.691Z,3.67
2022-11-07T10:51:00.255Z,2.50
2022-11-07T10:53:09.583Z,3.93
2022-11-07T10:55:17.407Z,2.23
2022-11-07T10:57:22.946Z,2.30
2022-11-07T10:59:35.632Z,2.60
2022-11-07T11:01:39.110Z,2.37
2022-11-07T11:03:46.465Z,2.90
2022-11-07T11:05:50.437Z,2.70
2022-11-07T11:08:43.828Z,2.40
2022-11-07T11:10:47.605Z,3.10
2022-11-07T11:12:50.952Z,2.53
2022-11-07T11:15:23.208Z,2.83
2022-11-07T11:17:27.444Z,2.57
2022-11-07T11:19:52.725Z,3.60
2022-11-07T11:21:58.682Z,3.37
2022-11-07T11:24:01.288Z,2.60
2022-11-07T11:26:21.326Z,2.50
2022-11-07T11:28:37.064Z,2.00
2022-11-07T11:35:41.583Z,3.00
2022-11-07T11:37:52.437Z,2.60
2022-11-07T11:40:02.466Z,5.77
2022-11-07T11:42:05.546Z,2.70
2022-11-07T11:44:40.063Z,2.57
2022-11-07T11:47:03.830Z,3.13
2022-11-07T11:49:17.056Z,3.87
2022-11-07T11:51:42.381Z,2.90
2022-11-07T11:53:44.938Z,2.00
2022-11-07T11:56:06.483Z,2.67
2022-11-07T11:58:53.218Z,2.22
2022-11-07T12:01:16.284Z,2.30
2022-11-07T12:04:30.399Z,2.50
2022-11-07T12:06:40.078Z,2.60
2022-11-07T12:08:54.125Z,2.60
2022-11-07T12:11:07.460Z,2.00
2022-11-07T12:13:20.584Z,2.17
2022-11-07T12:15:47.059Z,3.37
2022-11-07T12:18:01.445Z,2.87
2022-11-07T12:20:19.954Z,2.90
2022-11-07T12:23:11.024Z,2.90
2022-11-07T12:25:56.480Z,2.27
2022-11-07T12:29:17.879Z,3.00
2022-11-07T12:31:51.964Z,3.07
2022-11-07T12:34:16.332Z,2.70
2022-11-07T12:37:10.136Z,2.70
2022-11-07T12:39:46.587Z,2.03
2022-11-07T12:42:15.521Z,2.30
2022-11-07T12:49:50.657Z,1.77
2022-11-07T12:52:09.492Z,2.50
2022-11-07T12:54:30.276Z,5.40
2022-11-07T12:56:36.884Z,2.60
2022-11-07T12:58:43.263Z,2.28
2022-11-07T13:00:46.771Z,2.60
2022-11-07T13:03:27.688Z,3.27
2022-11-07T13:06:03.353Z,2.03
2022-11-07T13:08:33.751Z,2.37
2022-11-07T13:10:53.213Z,3.08
2022-11-07T13:13:00.490Z,2.10
2022-11-07T13:15:06.118Z,2.47
2022-11-07T13:17:30.965Z,2.73
2022-11-07T13:19:37.086Z,2.60
2022-11-07T13:21:43.955Z,2.53
2022-11-07T13:23:48.225Z,3.10
2022-11-07T13:26:10.664Z,2.80
2022-11-07T13:28:59.573Z,3.63
2022-11-07T13:31:07.486Z,3.00
2022-11-07T13:33:27.996Z,2.57
2022-11-07T13:35:34.920Z,2.30
2022-11-07T13:37:43.495Z,2.30
2022-11-07T13:39:50.938Z,2.23
2022-11-07T13:41:54.441Z,3.20
2022-11-07T13:44:00.288Z,2.40
2022-11-07T13:46:07.541Z,2.47
2022-11-07T13:48:25.756Z,2.10
2022-11-07T13:51:11.339Z,2.67
2022-11-07T13:53:32.411Z,2.00
2022-11-07T14:00:01.504Z,2.10
2022-11-07T15:33:16.626Z,2.67
2022-11-07T15:37:56.780Z,2.20
2022-11-07T15:39:59.531Z,3.30
2022-11-07T15:42:02.148Z,2.77
2022-11-07T15:44:04.805Z,2.30
2022-11-07T15:46:18.788Z,2.90
2022-11-07T15:48:24.952Z,2.88
2022-11-07T15:50:27.526Z,2.80
2022-11-07T15:52:30.051Z,3.03
2022-11-07T15:54:32.611Z,2.63
2022-11-07T15:56:35.144Z,4.20
2022-11-07T15:58:37.699Z,5.33
2022-11-07T16:00:42.693Z,6.00
2022-11-07T16:02:45.720Z,9.40
2022-11-07T16:04:48.365Z,8.65
2022-11-07T16:06:50.946Z,9.90
2022-11-07T16:08:54.007Z,7.77
2022-11-07T16:11:05.018Z,7.57
2022-11-07T16:13:09.518Z,6.63
2022-11-07T16:15:37.290Z,6.60
2022-11-07T16:18:04.711Z,7.50
2022-11-07T16:20:22.706Z,6.35
2022-11-07T16:22:25.283Z,7.27
2022-11-07T16:24:28.428Z,6.37
2022-11-07T16:26:31.982Z,5.85
2022-11-07T16:28:35.710Z,5.43
2022-11-07T16:30:38.296Z,4.37
2022-11-07T16:32:40.858Z,4.00
2022-11-07T16:34:43.431Z,2.72
2022-11-07T16:36:47.596Z,3.13
2022-11-07T16:38:50.320Z,2.90
2022-11-07T16:40:53.660Z,3.70
2022-11-07T16:42:56.232Z,4.17
2022-11-07T16:44:59.494Z,5.37
2022-11-07T16:47:02.703Z,4.87
2022-11-07T16:49:30.760Z,6.30
2022-11-07T16:51:33.321Z,6.40
2022-11-07T16:53:35.990Z,9.33
2022-11-07T16:55:39.087Z,7.97
2022-11-07T16:57:42.076Z,8.40
2022-11-07T16:59:46.348Z,6.38
2022-11-07T17:01:50.907Z,6.80
2022-11-07T17:03:54.712Z,7.70
2022-11-07T17:06:00.368Z,7.27
2022-11-07T17:08:03.888Z,6.27
2022-11-07T17:10:07.142Z,4.83
2022-11-07T17:12:18.086Z,5.50
2022-11-07T17:14:20.730Z,4.13
2022-11-07T17:16:29.362Z,4.30
2022-11-07T17:18:31.908Z,4.17
2022-11-07T17:20:50.382Z,3.17
2022-11-07T17:22:53.337Z,4.23
2022-11-07T17:24:55.928Z,6.37
2022-11-07T17:26:59.130Z,3.63
2022-11-07T17:29:03.595Z,6.73
2022-11-07T17:31:06.186Z,4.90
2022-11-07T17:33:09.283Z,7.20
2022-11-07T17:35:31.136Z,7.93
2022-11-07T17:37:35.516Z,14.67
2022-11-07T17:39:38.166Z,13.73
2022-11-07T17:41:41.828Z,10.80
2022-11-07T17:43:46.771Z,8.77
2022-11-07T17:45:49.357Z,6.77
2022-11-07T17:47:52.758Z,5.47
2022-11-07T17:49:55.877Z,4.53
2022-11-07T17:51:58.421Z,4.37
2022-11-07T17:54:01.165Z,4.03
2022-11-07T17:56:06.508Z,3.90
2022-11-07T17:58:10.266Z,4.33
2022-11-07T18:00:20.024Z,6.33
2022-11-07T18:02:22.800Z,7.10
2022-11-07T18:04:25.443Z,6.10
2022-11-07T18:06:28.421Z,5.37
2022-11-07T18:08:51.093Z,5.90
2022-11-07T18:11:01.583Z,5.40
2022-11-07T18:13:04.154Z,4.80
2022-11-07T18:15:07.322Z,3.80
2022-11-07T18:17:09.935Z,4.20
2022-11-07T18:19:12.491Z,3.53
2022-11-07T18:21:15.237Z,3.23
2022-11-07T18:23:17.850Z,5.40
2022-11-07T18:25:20.430Z,2.93
2022-11-07T18:27:23.056Z,3.60
2022-11-07T18:29:26.237Z,3.20
2022-11-07T18:31:28.936Z,3.80
2022-11-07T18:33:32.195Z,5.10
2022-11-07T18:35:35.268Z,3.47
2022-11-07T18:37:38.049Z,3.90
2022-11-07T18:39:40.623Z,4.87
2022-11-07T18:41:45.009Z,3.10
2022-11-07T18:43:48.114Z,3.67
2022-11-07T18:45:50.719Z,4.03
2022-11-07T18:47:54.396Z,3.97
2022-11-07T18:49:58.520Z,4.60
2022-11-07T18:52:01.308Z,3.33
2022-11-07T18:54:05.459Z,3.30
2022-11-07T18:56:09.532Z,3.40
2022-11-07T18:58:12.104Z,3.97
2022-11-07T19:00:15.328Z,4.23
2022-11-07T19:02:18.017Z,3.40
2022-11-07T19:04:20.596Z,4.57
2022-11-07T19:06:25.623Z,4.60
2022-11-07T19:08:33.613Z,3.80
2022-11-07T19:10:36.152Z,3.97
2022-11-07T19:12:39.141Z,8.57
2022-11-07T19:14:41.756Z,9.23
2022-11-07T19:16:44.349Z,8.10
2022-11-07T19:18:49.703Z,7.37
2022-11-07T19:20:56.435Z,6.07
2022-11-07T19:22:59.166Z,5.80
2022-11-07T19:25:01.712Z,4.80
2022-11-07T19:27:04.324Z,4.50
2022-11-07T19:29:11.069Z,3.77
2022-11-07T19:31:14.391Z,3.80
2022-11-07T19:33:17.113Z,3.23
2022-11-07T19:35:20.149Z,3.20
2022-11-07T19:37:22.707Z,5.90
2022-11-07T19:39:25.948Z,4.13
2022-11-07T19:41:28.643Z,3.70
2022-11-07T19:43:32.055Z,3.73
2022-11-07T19:45:34.587Z,3.87
2022-11-07T19:47:37.154Z,2.90
2022-11-07T19:49:39.722Z,3.10
2022-11-07T19:51:42.309Z,3.37
2022-11-07T19:53:44.952Z,3.53
2022-11-07T19:55:47.918Z,4.03
2022-11-07T19:57:50.739Z,4.47
2022-11-07T19:59:53.452Z,4.35
2022-11-07T20:02:25.788Z,3.47
2022-11-07T20:04:18.718Z,3.00
2022-11-07T20:06:25.415Z,3.40
2022-11-07T20:08:28.034Z,4.43
2022-11-07T20:10:30.676Z,3.17
2022-11-07T20:12:33.268Z,3.23
2022-11-07T20:14:35.846Z,3.20
2022-11-07T20:16:38.620Z,4.00
2022-11-07T20:18:41.913Z,3.10
2022-11-07T20:20:44.504Z,2.50
2022-11-07T20:22:50.427Z,2.57
2022-11-07T20:24:54.209Z,2.73
2022-11-07T20:26:56.990Z,2.80
2022-11-07T20:29:00.019Z,3.90
2022-11-07T20:31:14.902Z,3.07
2022-11-07T20:33:17.834Z,3.50
2022-11-07T20:35:20.774Z,2.27
2022-11-07T20:37:23.410Z,2.80
2022-11-07T20:39:26.019Z,3.03
2022-11-07T20:41:28.804Z,4.50
2022-11-07T20:43:33.910Z,2.47
2022-11-07T20:45:36.750Z,2.78
2022-11-07T20:47:40.368Z,3.13
2022-11-07T20:49:42.981Z,2.83
2022-11-07T20:51:45.625Z,3.10
2022-11-07T20:53:50.568Z,6.13
2022-11-07T20:55:53.394Z,4.10
2022-11-07T20:57:57.212Z,3.80
2022-11-07T20:59:59.777Z,3.10
2022-11-07T21:02:03.736Z,3.00
2022-11-07T21:04:10.453Z,2.40
2022-11-07T21:06:13.632Z,4.80
2022-11-07T21:08:16.170Z,3.17
2022-11-07T21:10:18.773Z,3.50
2022-11-07T21:12:21.312Z,2.90
2022-11-07T21:14:24.349Z,5.10
2022-11-07T21:16:28.280Z,4.10
2022-11-07T21:18:30.986Z,3.30
2022-11-07T21:20:33.537Z,3.47
2022-11-07T21:22:36.302Z,3.78
2022-11-07T21:24:38.871Z,3.87
2022-11-07T21:26:41.536Z,4.07
2022-11-07T21:28:44.525Z,3.90
2022-11-07T21:31:04.443Z,3.40
2022-11-07T21:33:07.172Z,3.00
2022-11-07T21:35:10.197Z,4.80
2022-11-07T21:37:12.845Z,3.40
2022-11-07T21:39:16.330Z,3.43
2022-11-07T21:41:18.934Z,3.43
2022-11-07T21:43:21.501Z,2.77
2022-11-07T21:45:24.078Z,4.30
2022-11-07T21:47:26.674Z,3.43
2022-11-07T21:49:29.231Z,8.73
2022-11-07T21:51:34.679Z,3.50
2022-11-07T21:53:38.175Z,2.63
2022-11-07T21:56:07.464Z,2.47
2022-11-07T21:58:10.058Z,3.25
2022-11-07T22:00:13.919Z,2.70
2022-11-07T22:02:16.564Z,2.80
2022-11-07T22:04:19.196Z,3.53
2022-11-07T22:06:22.512Z,3.33
2022-11-07T22:08:25.171Z,3.37
2022-11-07T22:10:27.776Z,3.13
2022-11-07T22:12:30.462Z,2.97
2022-11-07T22:14:33.030Z,3.77
2022-11-07T22:16:36.338Z,3.35
2022-11-07T22:18:39.101Z,3.80
2022-11-07T22:20:41.659Z,3.70
2022-11-07T22:22:44.575Z,3.92
2022-11-07T22:24:47.526Z,2.73
2022-11-07T22:26:50.131Z,4.40
2022-11-07T22:28:54.027Z,3.93
2022-11-07T22:30:56.563Z,3.23
2022-11-07T22:32:59.171Z,4.15
2022-11-07T22:35:04.966Z,4.30
2022-11-07T22:37:11.422Z,3.80
2022-11-07T22:39:13.956Z,3.47
2022-11-07T22:41:21.784Z,3.87
2022-11-07T22:43:24.910Z,3.70
2022-11-07T22:45:28.090Z,3.47
2022-11-07T22:47:30.695Z,2.80
2022-11-07T22:49:33.244Z,2.63
2022-11-07T22:51:35.878Z,3.58
2022-11-07T22:53:39.260Z,4.07
2022-11-07T22:55:41.838Z,3.47
2022-11-07T22:57:44.406Z,2.70
2022-11-07T22:59:47.088Z,3.47
2022-11-07T23:01:49.908Z,3.53
2022-11-07T23:03:53.860Z,4.47
2022-11-07T23:05:56.418Z,4.57
2022-11-07T23:07:58.966Z,3.30
2022-11-07T23:10:01.648Z,3.53
2022-11-07T23:12:04.413Z,7.70
2022-11-07T23:14:10.767Z,3.90
2022-11-07T23:16:29.813Z,3.85
2022-11-07T23:18:34.831Z,3.90
2022-11-07T23:21:06.354Z,4.00
2022-11-07T23:23:09.188Z,4.10
2022-11-07T23:25:11.744Z,3.50
2022-11-07T23:27:15.389Z,3.73
2022-11-07T23:29:23.140Z,3.43
2022-11-07T23:31:25.713Z,4.10
2022-11-07T23:33:28.590Z,5.63
2022-11-07T23:35:32.410Z,3.30
2022-11-07T23:37:34.984Z,3.80
2022-11-07T23:39:37.564Z,3.30
2022-11-07T23:41:40.278Z,3.13
2022-11-07T23:43:45.349Z,3.47
2022-11-07T23:46:08.640Z,4.40
2022-11-07T23:48:32.826Z,4.70
2022-11-07T23:50:53.918Z,3.53
2022-11-07T23:52:56.476Z,3.13
2022-11-07T23:55:17.767Z,3.33
2022-11-07T23:57:20.582Z,3.80
2022-11-07T23:59:41.970Z,3.60
