createdAt,value
2018-06-14T00:01:44.446Z,14.97
2018-06-14T00:04:14.252Z,4.17
2018-06-14T00:06:44.099Z,9.77
2018-06-14T00:09:13.553Z,9.40
2018-06-14T00:11:43.144Z,8.50
2018-06-14T00:14:13.112Z,8.80
2018-06-14T00:16:42.824Z,7.57
2018-06-14T00:19:12.873Z,11.37
2018-06-14T00:21:43.289Z,8.53
2018-06-14T00:24:13.154Z,7.20
2018-06-14T00:26:43.303Z,12.50
2018-06-14T00:29:13.117Z,5.87
2018-06-14T00:31:43.028Z,9.70
2018-06-14T00:34:12.851Z,7.10
2018-06-14T00:36:42.666Z,3.97
2018-06-14T00:39:11.994Z,9.23
2018-06-14T00:41:41.266Z,12.20
2018-06-14T00:44:10.863Z,5.60
2018-06-14T00:46:44.874Z,9.30
2018-06-14T00:49:14.219Z,6.90
2018-06-14T00:51:43.650Z,5.10
2018-06-14T00:54:12.990Z,14.03
2018-06-14T00:57:32.605Z,11.10
2018-06-14T01:00:01.907Z,10.53
2018-06-14T01:02:33.454Z,22.67
2018-06-14T01:05:03.571Z,7.77
2018-06-14T01:07:32.935Z,2.90
2018-06-14T01:10:02.234Z,12.00
2018-06-14T01:12:31.662Z,3.40
2018-06-14T01:15:01.051Z,7.03
2018-06-14T01:17:30.563Z,10.50
2018-06-14T01:20:00.421Z,5.30
2018-06-14T01:22:30.240Z,11.70
2018-06-14T01:24:59.605Z,10.40
2018-06-14T01:27:29.213Z,3.20
2018-06-14T01:29:59.009Z,6.63
2018-06-14T01:32:28.486Z,5.80
2018-06-14T01:34:58.035Z,15.67
2018-06-14T01:37:44.318Z,7.10
2018-06-14T01:40:13.840Z,2.87
2018-06-14T01:42:43.526Z,10.93
2018-06-14T01:45:12.943Z,8.90
2018-06-14T01:47:42.585Z,5.50
2018-06-14T01:50:12.035Z,12.33
2018-06-14T01:52:41.436Z,3.37
2018-06-14T01:55:10.981Z,5.40
2018-06-14T01:57:40.515Z,14.10
2018-06-14T02:00:09.607Z,7.27
2018-06-14T02:02:39.420Z,5.10
2018-06-14T02:05:09.211Z,5.03
2018-06-14T02:07:39.059Z,8.43
2018-06-14T02:10:08.823Z,6.07
2018-06-14T02:12:38.161Z,5.70
2018-06-14T02:15:07.926Z,8.33
2018-06-14T02:17:37.585Z,8.23
2018-06-14T02:20:07.447Z,19.73
2018-06-14T02:22:36.730Z,6.50
2018-06-14T02:25:06.251Z,3.80
2018-06-14T02:27:35.571Z,7.30
2018-06-14T02:30:05.238Z,4.03
2018-06-14T02:32:35.107Z,3.70
2018-06-14T02:35:04.464Z,6.27
2018-06-14T02:37:38.042Z,5.83
2018-06-14T02:40:07.575Z,6.73
2018-06-14T02:42:37.322Z,14.50
2018-06-14T02:45:07.137Z,3.80
2018-06-14T02:47:37.104Z,5.87
2018-06-14T02:50:07.342Z,7.30
2018-06-14T02:52:37.484Z,13.13
2018-06-14T02:55:07.938Z,4.67
2018-06-14T02:57:37.907Z,18.43
2018-06-14T03:00:09.044Z,4.40
2018-06-14T03:02:38.386Z,5.33
2018-06-14T03:05:07.697Z,9.33
2018-06-14T03:07:37.176Z,5.40
2018-06-14T03:10:06.951Z,10.93
2018-06-14T03:12:36.333Z,7.33
2018-06-14T03:15:05.887Z,7.30
2018-06-14T03:17:35.243Z,4.37
2018-06-14T03:20:04.522Z,8.03
2018-06-14T03:22:33.827Z,4.10
2018-06-14T03:25:03.110Z,14.30
2018-06-14T03:27:32.430Z,9.10
2018-06-14T03:30:01.704Z,8.17
2018-06-14T03:32:30.977Z,5.50
2018-06-14T03:35:00.499Z,10.70
2018-06-14T03:37:30.287Z,6.40
2018-06-14T03:39:59.554Z,9.73
2018-06-14T03:42:28.800Z,7.90
2018-06-14T03:44:58.110Z,9.10
2018-06-14T03:47:33.543Z,23.13
2018-06-14T03:50:02.867Z,9.30
2018-06-14T03:52:32.175Z,3.73
2018-06-14T03:55:01.452Z,11.07
2018-06-14T03:57:30.843Z,6.57
2018-06-14T04:00:00.144Z,3.80
2018-06-14T04:02:29.390Z,6.93
2018-06-14T04:04:58.666Z,4.10
2018-06-14T04:07:28.029Z,16.47
2018-06-14T04:09:57.677Z,10.83
2018-06-14T04:12:27.055Z,6.53
2018-06-14T04:14:56.334Z,4.60
2018-06-14T04:17:25.727Z,10.80
2018-06-14T04:19:55.765Z,14.93
2018-06-14T04:22:25.136Z,4.90
2018-06-14T04:24:54.434Z,4.27
2018-06-14T04:27:23.769Z,12.67
2018-06-14T04:29:53.129Z,14.07
2018-06-14T04:32:22.443Z,4.10
2018-06-14T04:34:51.826Z,5.00
2018-06-14T04:37:21.164Z,6.27
2018-06-14T04:39:50.324Z,7.40
2018-06-14T04:42:19.840Z,6.83
2018-06-14T04:44:49.262Z,8.40
2018-06-14T04:47:18.502Z,4.37
2018-06-14T04:49:47.807Z,16.73
2018-06-14T04:52:17.115Z,4.77
2018-06-14T04:54:48.517Z,6.97
2018-06-14T04:57:18.668Z,3.80
2018-06-14T04:59:47.952Z,4.43
2018-06-14T05:02:17.494Z,4.43
2018-06-14T05:04:46.755Z,6.47
2018-06-14T05:07:15.803Z,7.30
2018-06-14T05:09:45.134Z,6.80
2018-06-14T05:12:14.652Z,5.13
2018-06-14T05:14:43.998Z,10.10
2018-06-14T05:17:13.374Z,4.80
2018-06-14T05:19:42.688Z,5.23
2018-06-14T05:22:12.045Z,7.77
2018-06-14T05:24:41.861Z,20.87
2018-06-14T05:27:11.211Z,9.63
2018-06-14T05:29:40.623Z,15.13
2018-06-14T05:32:10.148Z,4.67
2018-06-14T05:34:39.492Z,7.57
2018-06-14T05:37:08.768Z,6.50
2018-06-14T05:39:38.231Z,3.63
2018-06-14T05:42:07.570Z,6.20
2018-06-14T05:44:36.962Z,5.77
2018-06-14T05:47:06.443Z,6.27
2018-06-14T05:49:35.959Z,16.30
2018-06-14T05:52:05.356Z,6.63
2018-06-14T05:54:34.630Z,4.10
2018-06-14T05:57:03.949Z,11.10
2018-06-14T05:59:33.222Z,7.80
2018-06-14T06:02:02.528Z,7.93
2018-06-14T06:04:31.819Z,4.30
2018-06-14T06:07:01.088Z,8.90
2018-06-14T06:09:30.740Z,5.80
2018-06-14T06:12:00.132Z,8.10
2018-06-14T06:14:29.451Z,4.47
2018-06-14T06:16:59.006Z,7.23
2018-06-14T06:19:28.742Z,5.43
2018-06-14T06:21:58.044Z,5.80
2018-06-14T06:24:27.482Z,3.50
2018-06-14T06:26:56.774Z,5.87
2018-06-14T06:29:26.143Z,6.03
2018-06-14T06:31:55.962Z,7.03
2018-06-14T06:34:25.294Z,9.90
2018-06-14T06:36:54.702Z,6.07
2018-06-14T06:39:24.073Z,4.10
2018-06-14T06:41:53.375Z,10.77
2018-06-14T06:44:22.683Z,4.53
2018-06-14T06:46:52.109Z,3.77
2018-06-14T06:49:21.441Z,13.00
2018-06-14T06:51:50.775Z,6.33
2018-06-14T06:54:20.453Z,11.10
2018-06-14T06:56:49.857Z,6.00
2018-06-14T06:59:19.309Z,6.40
2018-06-14T07:01:48.643Z,6.80
2018-06-14T07:04:17.730Z,10.40
2018-06-14T07:06:47.066Z,4.77
2018-06-14T07:09:16.371Z,4.90
2018-06-14T07:11:45.679Z,7.57
2018-06-14T07:14:14.978Z,6.63
2018-06-14T07:16:44.567Z,11.03
2018-06-14T07:19:13.990Z,4.87
2018-06-14T07:21:43.288Z,5.03
2018-06-14T07:24:12.627Z,9.00
2018-06-14T07:26:42.054Z,4.77
2018-06-14T07:29:11.151Z,10.63
2018-06-14T07:31:40.334Z,8.80
2018-06-14T07:34:09.715Z,4.90
2018-06-14T07:36:39.215Z,7.73
2018-06-14T07:39:10.093Z,10.57
2018-06-14T07:41:39.617Z,4.97
2018-06-14T07:44:09.005Z,8.50
2018-06-14T07:46:38.410Z,9.20
2018-06-14T07:49:07.815Z,4.90
2018-06-14T07:51:37.106Z,6.50
2018-06-14T07:54:06.482Z,10.13
2018-06-14T07:56:35.805Z,5.70
2018-06-14T07:59:05.104Z,5.03
2018-06-14T08:01:34.692Z,16.60
2018-06-14T08:04:04.017Z,20.63
2018-06-14T08:06:33.443Z,16.60
2018-06-14T08:09:02.824Z,8.83
2018-06-14T08:11:32.262Z,15.17
2018-06-14T08:14:01.612Z,4.50
2018-06-14T08:16:30.957Z,7.90
2018-06-14T08:19:00.057Z,7.77
2018-06-14T08:21:29.488Z,20.07
2018-06-14T08:23:59.368Z,9.63
2018-06-14T08:26:28.756Z,5.30
2018-06-14T08:28:58.207Z,5.33
2018-06-14T08:31:27.621Z,6.20
2018-06-14T08:33:57.044Z,10.10
2018-06-14T08:36:26.407Z,10.77
2018-06-14T08:38:55.895Z,21.77
2018-06-14T08:41:25.387Z,5.73
2018-06-14T08:43:54.759Z,12.07
2018-06-14T08:46:24.296Z,6.40
2018-06-14T08:48:53.595Z,14.10
2018-06-14T08:51:22.941Z,12.17
2018-06-14T08:53:52.264Z,28.33
2018-06-14T08:56:21.675Z,11.53
2018-06-14T08:58:51.055Z,6.30
2018-06-14T09:01:20.558Z,14.13
2018-06-14T09:03:49.914Z,16.17
2018-06-14T09:06:19.374Z,9.00
2018-06-14T09:08:48.957Z,9.37
2018-06-14T09:11:18.843Z,6.37
2018-06-14T09:13:48.269Z,16.83
2018-06-14T09:16:17.612Z,16.23
2018-06-14T09:18:46.976Z,8.00
2018-06-14T09:21:16.278Z,6.53
2018-06-14T09:23:45.614Z,10.13
2018-06-14T09:26:14.951Z,17.20
2018-06-14T09:28:44.269Z,14.60
2018-06-14T09:31:13.908Z,6.47
2018-06-14T09:33:43.315Z,6.30
2018-06-14T09:36:12.746Z,8.17
2018-06-14T09:38:42.093Z,5.40
2018-06-14T09:41:11.388Z,9.67
2018-06-14T09:43:40.699Z,8.23
2018-06-14T09:46:10.123Z,6.50
2018-06-14T09:48:39.563Z,10.07
2018-06-14T09:51:08.987Z,9.83
2018-06-14T09:53:38.539Z,6.37
2018-06-14T09:56:08.196Z,6.30
2018-06-14T09:58:37.659Z,10.83
2018-06-14T10:01:07.048Z,7.60
2018-06-14T10:03:36.391Z,9.70
2018-06-14T10:06:05.898Z,6.50
2018-06-14T10:08:35.243Z,8.77
2018-06-14T10:11:04.598Z,7.97
2018-06-14T10:13:33.896Z,8.67
2018-06-14T10:16:04.494Z,8.73
2018-06-14T10:18:33.864Z,10.27
2018-06-14T10:21:03.326Z,17.33
2018-06-14T10:23:32.788Z,15.53
2018-06-14T10:26:02.199Z,12.00
2018-06-14T10:28:31.433Z,7.43
2018-06-14T10:31:01.444Z,5.80
2018-06-14T10:33:30.859Z,8.70
2018-06-14T10:36:00.221Z,5.53
2018-06-14T10:38:29.930Z,11.20
2018-06-14T10:40:59.175Z,6.20
2018-06-14T10:43:28.672Z,10.97
2018-06-14T10:45:58.186Z,6.73
2018-06-14T10:48:27.575Z,12.43
2018-06-14T10:50:57.505Z,7.10
2018-06-14T10:53:26.910Z,8.57
2018-06-14T10:55:56.269Z,5.87
2018-06-14T10:58:25.610Z,16.13
2018-06-14T11:00:55.294Z,7.03
2018-06-14T11:03:24.714Z,19.93
2018-06-14T11:05:54.044Z,6.97
2018-06-14T11:08:23.386Z,6.00
2018-06-14T11:10:52.435Z,6.27
2018-06-14T11:13:21.833Z,11.20
2018-06-14T11:15:51.145Z,6.67
2018-06-14T11:18:20.643Z,14.63
2018-06-14T11:20:49.949Z,5.83
2018-06-14T11:23:19.580Z,7.20
2018-06-14T11:25:48.936Z,5.83
2018-06-14T11:28:18.501Z,5.73
2018-06-14T11:30:47.892Z,6.80
2018-06-14T11:33:17.239Z,15.57
2018-06-14T11:35:46.631Z,6.50
2018-06-14T11:38:16.001Z,5.63
2018-06-14T11:40:45.332Z,5.93
2018-06-14T11:43:14.768Z,15.03
2018-06-14T11:45:44.652Z,5.60
2018-06-14T11:48:14.109Z,19.80
2018-06-14T11:50:43.551Z,5.07
2018-06-14T11:53:12.902Z,5.60
2018-06-14T11:55:42.202Z,16.77
2018-06-14T11:58:11.631Z,7.83
2018-06-14T12:00:41.012Z,12.90
2018-06-14T12:03:10.363Z,16.77
2018-06-14T12:05:39.714Z,12.47
2018-06-14T12:08:09.090Z,6.30
2018-06-14T12:10:38.387Z,7.10
2018-06-14T12:13:07.648Z,5.93
2018-06-14T12:15:37.080Z,9.60
2018-06-14T12:18:06.408Z,7.73
2018-06-14T12:20:36.071Z,7.50
2018-06-14T12:23:05.547Z,4.70
2018-06-14T12:25:34.951Z,7.60
2018-06-14T12:28:04.453Z,6.10
2018-06-14T12:30:34.259Z,11.67
2018-06-14T12:33:03.610Z,10.03
2018-06-14T12:35:32.888Z,4.20
2018-06-14T12:38:02.535Z,6.00
2018-06-14T12:40:31.976Z,10.13
2018-06-14T12:43:01.376Z,11.37
2018-06-14T12:45:30.700Z,5.37
2018-06-14T12:48:00.145Z,4.03
2018-06-14T12:50:29.246Z,6.00
2018-06-14T12:52:58.991Z,9.03
2018-06-14T12:55:28.365Z,6.93
2018-06-14T12:57:57.666Z,11.47
2018-06-14T13:00:26.986Z,15.07
2018-06-14T13:02:56.279Z,5.20
2018-06-14T13:05:25.731Z,5.80
2018-06-14T13:07:55.238Z,7.60
2018-06-14T13:10:24.571Z,5.73
2018-06-14T13:12:53.859Z,4.00
2018-06-14T13:15:23.452Z,5.27
2018-06-14T13:17:52.735Z,5.70
2018-06-14T13:20:22.065Z,8.90
2018-06-14T13:22:51.368Z,5.70
2018-06-14T13:25:20.717Z,7.23
2018-06-14T13:27:49.947Z,9.53
2018-06-14T13:30:19.266Z,6.63
2018-06-14T13:32:48.670Z,5.30
2018-06-14T13:35:17.952Z,5.67
2018-06-14T13:37:47.475Z,3.90
2018-06-14T13:40:17.048Z,10.00
2018-06-14T13:42:46.426Z,9.93
2018-06-14T13:45:15.820Z,4.50
2018-06-14T13:47:45.208Z,6.80
2018-06-14T13:50:14.672Z,4.73
2018-06-14T13:52:44.034Z,3.90
2018-06-14T13:55:13.356Z,9.83
2018-06-14T13:57:42.701Z,4.40
2018-06-14T14:00:12.435Z,6.80
2018-06-14T14:02:41.787Z,7.90
2018-06-14T14:05:11.091Z,6.20
2018-06-14T14:07:40.448Z,11.50
2018-06-14T14:10:09.824Z,6.20
2018-06-14T14:12:39.185Z,4.13
2018-06-14T14:15:08.518Z,5.10
2018-06-14T14:17:37.895Z,6.00
2018-06-14T14:20:07.156Z,6.77
2018-06-14T14:22:37.159Z,3.90
2018-06-14T14:25:06.513Z,5.00
2018-06-14T14:27:36.005Z,6.10
2018-06-14T14:30:05.408Z,3.90
2018-06-14T14:32:34.741Z,5.07
2018-06-14T14:35:04.255Z,6.43
2018-06-14T14:37:33.677Z,11.50
2018-06-14T14:40:03.040Z,6.50
2018-06-14T14:42:32.409Z,6.60
2018-06-14T14:45:02.117Z,4.90
2018-06-14T14:47:31.498Z,3.73
2018-06-14T14:50:00.942Z,5.90
2018-06-14T14:52:30.478Z,5.30
2018-06-14T14:54:59.943Z,4.00
2018-06-14T14:57:29.394Z,9.13
2018-06-14T14:59:58.786Z,4.73
2018-06-14T15:02:28.163Z,7.10
2018-06-14T15:04:57.530Z,4.10
2018-06-14T15:07:27.070Z,3.97
2018-06-14T15:09:56.454Z,5.30
2018-06-14T15:12:25.978Z,5.23
2018-06-14T15:14:55.339Z,5.27
2018-06-14T15:17:24.671Z,5.03
2018-06-14T15:19:54.050Z,5.83
2018-06-14T15:22:23.437Z,4.27
2018-06-14T15:24:52.744Z,5.87
2018-06-14T15:27:22.130Z,4.53
2018-06-14T15:29:51.872Z,6.43
2018-06-14T15:32:21.245Z,4.90
2018-06-14T15:34:50.558Z,4.47
2018-06-14T15:37:20.017Z,6.23
2018-06-14T15:39:49.376Z,4.70
2018-06-14T15:42:18.717Z,4.20
2018-06-14T15:44:48.088Z,7.00
2018-06-14T15:47:17.425Z,5.53
2018-06-14T15:49:46.811Z,4.23
2018-06-14T15:52:16.461Z,4.20
2018-06-14T15:54:56.753Z,4.37
2018-06-14T15:57:26.163Z,5.27
2018-06-14T15:59:55.515Z,6.00
2018-06-14T16:02:24.838Z,3.97
2018-06-14T16:04:54.715Z,3.87
2018-06-14T16:07:24.069Z,7.60
2018-06-14T16:09:53.395Z,6.63
2018-06-14T16:12:23.078Z,4.80
2018-06-14T16:14:52.460Z,6.87
2018-06-14T16:17:21.781Z,8.23
2018-06-14T16:19:51.117Z,3.80
2018-06-14T16:22:20.397Z,4.30
2018-06-14T16:24:49.709Z,8.60
2018-06-14T16:27:19.063Z,8.50
2018-06-14T16:29:48.464Z,4.77
2018-06-14T16:32:17.869Z,3.50
2018-06-14T16:34:47.751Z,3.50
2018-06-14T16:37:17.052Z,11.67
2018-06-14T16:39:46.405Z,4.80
2018-06-14T16:42:15.848Z,7.20
2018-06-14T16:44:45.161Z,5.53
2018-06-14T16:47:14.507Z,4.80
2018-06-14T16:49:43.875Z,4.40
2018-06-14T16:52:13.158Z,5.30
2018-06-14T16:54:42.447Z,4.97
2018-06-14T16:57:11.912Z,5.50
2018-06-14T16:59:41.428Z,8.30
2018-06-14T17:02:10.771Z,6.20
2018-06-14T17:04:40.179Z,5.53
2018-06-14T17:07:09.455Z,4.30
2018-06-14T17:09:38.735Z,8.17
2018-06-14T17:12:08.099Z,11.70
2018-06-14T17:14:37.493Z,15.10
2018-06-14T17:17:06.627Z,10.93
2018-06-14T17:19:36.355Z,15.97
2018-06-14T17:22:05.754Z,5.00
2018-06-14T17:24:35.168Z,5.40
2018-06-14T17:27:04.750Z,11.23
2018-06-14T17:29:34.596Z,24.20
2018-06-14T17:32:03.885Z,5.70
2018-06-14T17:34:33.363Z,5.73
2018-06-14T17:37:02.909Z,6.83
2018-06-14T17:39:32.449Z,7.03
2018-06-14T17:42:02.016Z,17.80
2018-06-14T17:44:31.465Z,13.03
2018-06-14T17:47:00.786Z,9.80
2018-06-14T17:49:30.117Z,13.90
2018-06-14T17:51:59.576Z,12.60
2018-06-14T17:54:28.995Z,19.33
2018-06-14T17:56:58.354Z,14.50
2018-06-14T17:59:27.789Z,19.77
2018-06-14T18:01:57.151Z,23.70
2018-06-14T18:04:26.668Z,32.13
2018-06-14T18:06:55.991Z,23.97
2018-06-14T18:09:25.322Z,38.07
2018-06-14T18:11:54.701Z,37.17
2018-06-14T18:14:24.208Z,34.53
2018-06-14T18:16:53.306Z,24.70
2018-06-14T18:19:22.739Z,34.27
2018-06-14T18:21:52.261Z,35.13
2018-06-14T18:24:21.607Z,40.83
2018-06-14T18:26:51.166Z,38.73
2018-06-14T18:29:20.538Z,28.07
2018-06-14T18:31:49.822Z,32.37
2018-06-14T18:34:19.391Z,43.87
2018-06-14T18:36:49.356Z,35.47
2018-06-14T18:39:18.790Z,43.80
2018-06-14T18:41:48.250Z,35.33
2018-06-14T18:44:17.698Z,34.63
2018-06-14T18:46:47.015Z,31.47
2018-06-14T18:49:16.995Z,37.03
2018-06-14T18:51:46.420Z,36.10
2018-06-14T18:54:15.882Z,31.30
2018-06-14T18:56:45.252Z,28.07
2018-06-14T18:59:14.598Z,39.90
2018-06-14T19:01:44.017Z,32.03
2018-06-14T19:04:13.439Z,32.53
2018-06-14T19:06:42.858Z,33.90
2018-06-14T19:09:12.247Z,40.10
2018-06-14T19:11:41.928Z,33.60
2018-06-14T19:14:11.296Z,24.97
2018-06-14T19:16:41.427Z,30.80
2018-06-14T19:19:10.924Z,34.97
2018-06-14T19:21:40.263Z,30.00
2018-06-14T19:24:09.378Z,36.17
2018-06-14T19:26:38.795Z,34.63
2018-06-14T19:29:08.255Z,29.43
2018-06-14T19:31:37.727Z,35.23
2018-06-14T19:34:07.607Z,34.80
2018-06-14T19:36:36.957Z,35.60
2018-06-14T19:39:09.915Z,32.80
2018-06-14T19:41:39.387Z,29.50
2018-06-14T19:44:08.729Z,41.33
2018-06-14T19:46:38.118Z,45.93
2018-06-14T19:49:07.591Z,29.23
2018-06-14T19:51:37.031Z,33.23
2018-06-14T19:54:06.676Z,35.37
2018-06-14T19:56:36.407Z,31.70
2018-06-14T19:59:05.762Z,34.57
2018-06-14T20:01:35.134Z,29.50
2018-06-14T20:04:04.486Z,33.73
2018-06-14T20:06:34.124Z,27.20
2018-06-14T20:09:03.589Z,25.90
2018-06-14T20:11:32.970Z,25.30
2018-06-14T20:14:02.557Z,28.07
2018-06-14T20:16:32.264Z,26.77
2018-06-14T20:19:02.044Z,25.40
2018-06-14T20:21:31.365Z,26.60
2018-06-14T20:24:01.711Z,25.43
2018-06-14T20:26:31.068Z,29.77
2018-06-14T20:29:00.545Z,23.33
2018-06-14T20:31:30.078Z,26.00
2018-06-14T20:33:59.541Z,26.60
2018-06-14T20:36:28.894Z,22.30
2018-06-14T20:38:58.540Z,26.00
2018-06-14T20:41:27.952Z,22.43
2018-06-14T20:43:57.454Z,23.10
2018-06-14T20:46:27.088Z,24.13
2018-06-14T20:48:56.441Z,21.63
2018-06-14T20:51:25.889Z,24.30
2018-06-14T20:53:55.297Z,22.10
2018-06-14T20:56:24.679Z,24.00
2018-06-14T20:58:54.046Z,22.07
2018-06-14T21:01:23.595Z,21.27
2018-06-14T21:03:53.001Z,20.50
2018-06-14T21:06:22.326Z,23.03
2018-06-14T21:08:51.760Z,24.37
2018-06-14T21:11:21.063Z,27.10
2018-06-14T21:13:50.575Z,28.27
2018-06-14T21:16:20.054Z,26.10
2018-06-14T21:18:49.407Z,24.17
2018-06-14T21:21:18.916Z,25.13
2018-06-14T21:23:48.797Z,33.53
2018-06-14T21:26:18.188Z,23.63
2018-06-14T21:28:47.586Z,30.20
2018-06-14T21:31:16.984Z,38.03
2018-06-14T21:33:46.297Z,22.83
2018-06-14T21:36:15.764Z,24.23
2018-06-14T21:38:45.172Z,25.53
2018-06-14T21:41:14.459Z,20.30
2018-06-14T21:43:43.860Z,22.60
2018-06-14T21:46:13.313Z,27.20
2018-06-14T21:48:42.698Z,21.33
2018-06-14T21:51:12.051Z,20.40
2018-06-14T21:53:41.419Z,19.20
2018-06-14T21:56:10.754Z,24.50
2018-06-14T21:58:40.104Z,20.17
2018-06-14T22:01:10.267Z,20.33
2018-06-14T22:03:44.762Z,27.27
2018-06-14T22:06:14.326Z,22.60
2018-06-14T22:08:43.671Z,23.73
2018-06-14T22:11:13.044Z,20.10
2018-06-14T22:13:42.457Z,23.67
2018-06-14T22:16:11.858Z,18.27
2018-06-14T22:18:41.196Z,20.07
2018-06-14T22:21:10.775Z,20.73
2018-06-14T22:23:40.335Z,20.13
2018-06-14T22:26:09.608Z,27.33
2018-06-14T22:28:39.226Z,20.73
2018-06-14T22:31:08.588Z,27.63
2018-06-14T22:34:57.155Z,20.77
2018-06-14T22:37:26.578Z,24.47
2018-06-14T22:39:55.986Z,31.93
2018-06-14T22:42:25.511Z,27.33
2018-06-14T22:44:54.775Z,28.83
2018-06-14T22:47:24.101Z,31.37
2018-06-14T22:49:53.874Z,19.43
2018-06-14T22:52:58.670Z,23.73
2018-06-14T22:55:28.060Z,24.77
2018-06-14T22:57:57.462Z,27.23
2018-06-14T23:01:01.086Z,35.23
2018-06-14T23:03:30.170Z,23.90
2018-06-14T23:05:59.659Z,24.37
2018-06-14T23:08:29.567Z,29.10
2018-06-14T23:11:15.926Z,24.80
2018-06-14T23:13:45.238Z,33.33
2018-06-14T23:16:14.714Z,24.17
2018-06-14T23:18:44.116Z,32.07
2018-06-14T23:21:13.557Z,31.60
2018-06-14T23:23:42.985Z,25.30
2018-06-14T23:26:12.459Z,26.40
2018-06-14T23:28:42.359Z,26.73
2018-06-14T23:31:11.705Z,29.33
2018-06-14T23:33:41.063Z,34.63
2018-06-14T23:36:10.374Z,28.60
2018-06-14T23:38:39.671Z,35.03
2018-06-14T23:41:08.960Z,36.70
2018-06-14T23:43:38.399Z,28.03
2018-06-14T23:46:07.642Z,29.93
2018-06-14T23:48:36.991Z,36.57
2018-06-14T23:51:06.647Z,38.63
2018-06-14T23:53:35.955Z,35.10
2018-06-14T23:56:05.289Z,28.87
2018-06-14T23:58:34.615Z,37.90
