createdAt,value
2023-01-19T00:00:54.417Z,3.72
2023-01-19T00:03:23.310Z,3.92
2023-01-19T00:05:50.061Z,3.67
2023-01-19T00:08:17.426Z,3.13
2023-01-19T00:10:47.350Z,2.35
2023-01-19T00:13:15.211Z,2.55
2023-01-19T00:15:44.994Z,2.38
2023-01-19T00:18:11.885Z,3.00
2023-01-19T00:20:39.598Z,2.60
2023-01-19T00:23:07.842Z,3.17
2023-01-19T00:25:35.003Z,2.83
2023-01-19T00:28:02.068Z,2.97
2023-01-19T00:30:29.127Z,3.03
2023-01-19T00:32:56.450Z,2.80
2023-01-19T00:35:23.274Z,3.80
2023-01-19T00:37:50.068Z,3.00
2023-01-19T00:40:18.274Z,2.92
2023-01-19T00:42:45.202Z,2.83
2023-01-19T00:45:16.473Z,2.58
2023-01-19T00:47:43.237Z,3.38
2023-01-19T00:50:11.786Z,2.90
2023-01-19T00:52:39.771Z,2.55
2023-01-19T00:55:08.060Z,3.15
2023-01-19T00:57:34.985Z,3.17
2023-01-19T01:00:01.858Z,2.05
2023-01-19T01:02:28.794Z,2.78
2023-01-19T01:04:56.682Z,3.22
2023-01-19T01:07:24.615Z,5.20
2023-01-19T01:09:51.437Z,3.60
2023-01-19T01:12:18.732Z,2.85
2023-01-19T01:14:45.556Z,3.30
2023-01-19T01:17:14.144Z,3.30
2023-01-19T01:19:41.703Z,2.65
2023-01-19T01:22:09.719Z,2.85
2023-01-19T01:24:36.842Z,4.20
2023-01-19T01:27:03.909Z,2.78
2023-01-19T01:29:30.784Z,2.05
2023-01-19T01:31:57.664Z,3.00
2023-01-19T01:34:24.605Z,2.72
2023-01-19T01:36:51.336Z,2.50
2023-01-19T01:39:18.126Z,2.28
2023-01-19T01:41:44.828Z,2.70
2023-01-19T01:44:49.662Z,2.17
2023-01-19T01:47:28.047Z,2.72
2023-01-19T01:50:21.082Z,3.90
2023-01-19T01:53:14.760Z,1.80
2023-01-19T01:55:49.034Z,3.15
2023-01-19T01:58:16.782Z,1.70
2023-01-19T02:01:02.389Z,3.92
2023-01-19T02:03:29.604Z,3.15
2023-01-19T02:06:00.273Z,3.22
2023-01-19T02:09:11.888Z,2.90
2023-01-19T02:11:57.785Z,2.45
2023-01-19T02:14:24.653Z,2.47
2023-01-19T02:16:51.697Z,2.63
2023-01-19T02:19:26.525Z,2.53
2023-01-19T02:22:18.863Z,2.63
2023-01-19T02:24:46.056Z,3.03
2023-01-19T02:27:13.079Z,3.13
2023-01-19T02:29:39.941Z,2.75
2023-01-19T02:32:07.829Z,2.50
2023-01-19T02:34:35.312Z,3.03
2023-01-19T02:37:07.378Z,2.83
2023-01-19T02:39:38.950Z,2.38
2023-01-19T02:42:13.522Z,3.55
2023-01-19T02:44:43.347Z,4.50
2023-01-19T02:47:12.593Z,2.60
2023-01-19T02:49:39.245Z,3.17
2023-01-19T02:52:11.022Z,2.63
2023-01-19T02:54:54.173Z,3.25
2023-01-19T02:57:44.880Z,2.90
2023-01-19T03:00:40.223Z,2.85
2023-01-19T03:03:21.390Z,2.67
2023-01-19T03:06:18.346Z,2.58
2023-01-19T03:09:12.587Z,3.25
2023-01-19T03:11:46.307Z,2.05
2023-01-19T03:14:19.882Z,2.15
2023-01-19T03:19:33.882Z,2.50
2023-01-19T03:22:23.482Z,1.92
2023-01-19T03:24:53.421Z,2.28
2023-01-19T03:27:24.315Z,2.40
2023-01-19T03:29:57.203Z,2.58
2023-01-19T03:32:30.177Z,2.05
2023-01-19T03:35:00.993Z,2.53
2023-01-19T03:37:31.648Z,2.08
2023-01-19T03:39:58.458Z,2.95
2023-01-19T03:42:27.012Z,3.33
2023-01-19T03:44:56.577Z,2.70
2023-01-19T03:47:24.847Z,3.10
2023-01-19T03:49:55.545Z,3.20
2023-01-19T03:52:30.168Z,2.13
2023-01-19T03:54:58.096Z,2.58
2023-01-19T03:57:25.097Z,1.80
2023-01-19T03:59:52.892Z,2.95
2023-01-19T04:02:20.134Z,2.80
2023-01-19T04:04:47.220Z,2.30
2023-01-19T04:07:14.026Z,2.80
2023-01-19T04:09:40.991Z,3.90
2023-01-19T04:12:08.129Z,1.95
2023-01-19T04:14:34.896Z,1.92
2023-01-19T04:17:01.660Z,2.80
2023-01-19T04:19:28.415Z,3.92
2023-01-19T04:21:55.595Z,2.90
2023-01-19T04:24:22.507Z,2.92
2023-01-19T04:26:54.158Z,3.10
2023-01-19T04:29:20.889Z,2.25
2023-01-19T04:31:47.611Z,3.75
2023-01-19T04:34:14.427Z,2.65
2023-01-19T04:36:41.144Z,2.00
2023-01-19T04:39:12.054Z,3.00
2023-01-19T04:41:38.863Z,2.45
2023-01-19T04:44:05.879Z,2.45
2023-01-19T04:46:33.907Z,2.85
2023-01-19T04:49:00.775Z,2.42
2023-01-19T04:51:32.986Z,2.10
2023-01-19T04:53:59.963Z,2.35
2023-01-19T04:56:26.735Z,2.30
2023-01-19T04:58:53.627Z,1.95
2023-01-19T05:01:20.617Z,2.00
2023-01-19T05:03:47.475Z,2.47
2023-01-19T05:06:14.399Z,2.70
2023-01-19T05:08:41.247Z,3.38
2023-01-19T05:11:07.965Z,2.60
2023-01-19T05:13:34.711Z,2.75
2023-01-19T05:16:02.220Z,2.63
2023-01-19T05:18:29.798Z,2.88
2023-01-19T05:20:56.591Z,2.13
2023-01-19T05:23:23.317Z,1.63
2023-01-19T05:25:50.152Z,2.17
2023-01-19T05:28:17.038Z,2.63
2023-01-19T05:30:46.235Z,2.80
2023-01-19T05:33:12.963Z,2.42
2023-01-19T05:35:39.731Z,3.45
2023-01-19T05:38:08.697Z,3.08
2023-01-19T05:40:35.504Z,3.38
2023-01-19T05:43:05.083Z,2.03
2023-01-19T05:45:32.403Z,3.08
2023-01-19T05:47:59.139Z,2.38
2023-01-19T05:50:26.402Z,2.53
2023-01-19T05:52:53.373Z,3.85
2023-01-19T05:55:21.077Z,4.00
2023-01-19T05:57:50.295Z,3.33
2023-01-19T06:00:17.423Z,2.92
2023-01-19T06:02:47.080Z,2.55
2023-01-19T06:05:14.037Z,3.53
2023-01-19T06:07:40.904Z,2.53
2023-01-19T06:10:08.390Z,3.13
2023-01-19T06:12:35.180Z,2.25
2023-01-19T06:15:01.943Z,3.72
2023-01-19T06:17:28.955Z,3.35
2023-01-19T06:19:55.666Z,3.38
2023-01-19T06:22:23.066Z,4.30
2023-01-19T06:24:50.408Z,3.20
2023-01-19T06:27:19.687Z,3.65
2023-01-19T06:29:48.855Z,3.20
2023-01-19T06:32:15.684Z,3.67
2023-01-19T06:34:43.728Z,2.97
2023-01-19T06:37:11.640Z,4.28
2023-01-19T06:39:40.905Z,2.53
2023-01-19T06:42:08.204Z,3.38
2023-01-19T06:44:37.348Z,3.08
2023-01-19T06:47:16.036Z,4.07
2023-01-19T06:49:43.324Z,3.30
2023-01-19T06:52:12.194Z,2.35
2023-01-19T06:54:39.928Z,2.88
2023-01-19T06:57:07.085Z,6.22
2023-01-19T06:59:33.929Z,4.30
2023-01-19T07:02:00.899Z,3.60
2023-01-19T07:04:47.379Z,3.47
2023-01-19T07:07:16.284Z,3.10
2023-01-19T07:09:42.903Z,2.72
2023-01-19T07:12:09.767Z,2.03
2023-01-19T07:14:37.013Z,3.25
2023-01-19T07:17:03.761Z,4.30
2023-01-19T07:19:31.087Z,3.15
2023-01-19T07:21:57.901Z,4.63
2023-01-19T07:24:25.167Z,3.72
2023-01-19T07:26:52.189Z,3.17
2023-01-19T07:29:18.885Z,2.53
2023-01-19T07:31:45.794Z,3.38
2023-01-19T07:34:12.651Z,3.00
2023-01-19T07:36:39.685Z,3.20
2023-01-19T07:39:06.567Z,3.92
2023-01-19T07:41:33.348Z,2.83
2023-01-19T07:44:00.171Z,3.60
2023-01-19T07:46:26.997Z,3.78
2023-01-19T07:48:54.786Z,3.88
2023-01-19T07:51:21.855Z,3.28
2023-01-19T07:53:51.895Z,3.13
2023-01-19T07:56:18.801Z,5.78
2023-01-19T07:58:46.724Z,5.63
2023-01-19T08:01:14.498Z,4.88
2023-01-19T08:03:41.626Z,5.22
2023-01-19T08:06:23.168Z,5.35
2023-01-19T08:08:50.406Z,4.63
2023-01-19T08:11:17.435Z,3.55
2023-01-19T08:13:45.232Z,4.50
2023-01-19T08:16:14.518Z,4.10
2023-01-19T08:18:41.691Z,3.63
2023-01-19T08:21:08.791Z,3.83
2023-01-19T08:23:37.760Z,3.45
2023-01-19T08:26:19.151Z,4.22
2023-01-19T08:28:45.970Z,3.97
2023-01-19T08:31:21.075Z,3.75
2023-01-19T08:33:49.906Z,4.53
2023-01-19T08:36:17.926Z,3.38
2023-01-19T08:38:48.064Z,5.30
2023-01-19T08:41:16.792Z,3.42
2023-01-19T08:43:45.313Z,3.00
2023-01-19T08:46:17.379Z,4.55
2023-01-19T08:48:45.135Z,5.47
2023-01-19T08:51:12.629Z,8.40
2023-01-19T08:53:39.830Z,3.30
2023-01-19T08:56:12.188Z,5.93
2023-01-19T08:58:40.149Z,3.63
2023-01-19T09:01:08.651Z,3.03
2023-01-19T09:03:36.895Z,4.03
2023-01-19T09:06:07.779Z,4.25
2023-01-19T09:08:34.520Z,3.47
2023-01-19T09:11:01.642Z,3.58
2023-01-19T09:13:28.441Z,4.85
2023-01-19T09:15:57.626Z,3.90
2023-01-19T09:18:24.417Z,3.83
2023-01-19T09:20:51.354Z,3.10
2023-01-19T09:23:20.216Z,4.30
2023-01-19T09:25:47.861Z,3.38
2023-01-19T09:28:16.331Z,3.25
2023-01-19T09:30:44.215Z,2.88
2023-01-19T09:33:13.520Z,3.15
2023-01-19T09:35:43.806Z,4.25
2023-01-19T09:38:11.570Z,2.78
2023-01-19T09:40:49.426Z,3.60
2023-01-19T09:43:19.283Z,3.63
2023-01-19T09:45:57.875Z,3.97
2023-01-19T09:48:34.897Z,4.72
2023-01-19T09:51:04.938Z,3.63
2023-01-19T09:54:10.890Z,4.40
2023-01-19T09:56:37.770Z,4.75
2023-01-19T09:59:27.871Z,6.75
2023-01-19T10:02:12.975Z,3.45
2023-01-19T10:04:44.002Z,4.85
2023-01-19T10:07:31.889Z,3.30
2023-01-19T10:10:18.360Z,2.75
2023-01-19T10:13:07.098Z,3.22
2023-01-19T10:15:59.563Z,2.35
2023-01-19T10:18:35.677Z,2.85
2023-01-19T10:21:14.719Z,3.10
2023-01-19T10:24:06.036Z,3.42
2023-01-19T10:26:37.029Z,4.05
2023-01-19T10:29:07.911Z,2.13
2023-01-19T10:31:39.903Z,2.90
2023-01-19T10:34:06.750Z,3.17
2023-01-19T10:36:39.268Z,2.90
2023-01-19T10:39:07.459Z,2.80
2023-01-19T10:41:41.826Z,3.08
2023-01-19T10:44:10.647Z,2.85
2023-01-19T10:46:44.665Z,3.03
2023-01-19T10:49:37.961Z,3.15
2023-01-19T10:52:19.509Z,3.80
2023-01-19T10:54:48.404Z,7.40
2023-01-19T10:57:31.632Z,3.15
2023-01-19T10:59:58.628Z,3.85
2023-01-19T11:02:30.629Z,3.95
2023-01-19T11:05:27.835Z,3.38
2023-01-19T11:07:57.312Z,4.05
2023-01-19T11:10:27.884Z,3.30
2023-01-19T11:13:08.592Z,3.67
2023-01-19T11:15:50.250Z,3.63
2023-01-19T11:18:32.625Z,4.15
2023-01-19T11:21:02.792Z,4.32
2023-01-19T11:23:33.704Z,5.13
2023-01-19T11:26:01.924Z,4.25
2023-01-19T11:28:39.074Z,3.90
2023-01-19T11:31:14.864Z,5.68
2023-01-19T11:33:52.835Z,5.60
2023-01-19T11:36:28.401Z,6.15
2023-01-19T11:38:58.033Z,5.43
2023-01-19T11:41:30.333Z,5.85
2023-01-19T11:44:02.619Z,5.03
2023-01-19T11:46:33.918Z,5.28
2023-01-19T11:49:08.096Z,7.15
2023-01-19T11:51:41.143Z,6.30
2023-01-19T11:54:27.910Z,5.90
2023-01-19T11:56:57.036Z,7.25
2023-01-19T11:59:27.002Z,7.68
2023-01-19T12:01:57.773Z,6.53
2023-01-19T12:04:35.299Z,5.55
2023-01-19T12:07:08.715Z,6.25
2023-01-19T12:09:42.750Z,5.82
2023-01-19T12:12:26.651Z,5.88
2023-01-19T12:17:37.801Z,6.28
2023-01-19T12:20:22.926Z,6.30
2023-01-19T12:23:03.054Z,7.55
2023-01-19T12:26:01.980Z,6.43
2023-01-19T12:28:36.973Z,6.20
2023-01-19T12:31:04.355Z,6.25
2023-01-19T12:33:33.240Z,5.82
2023-01-19T12:36:00.773Z,6.22
2023-01-19T12:38:55.723Z,6.25
2023-01-19T12:41:24.066Z,10.63
2023-01-19T12:44:11.148Z,8.10
2023-01-19T12:47:06.215Z,6.45
2023-01-19T12:49:38.733Z,8.63
2023-01-19T12:52:27.034Z,6.00
2023-01-19T12:55:17.194Z,7.63
2023-01-19T12:58:01.547Z,8.43
2023-01-19T13:00:42.270Z,6.72
2023-01-19T13:03:19.054Z,6.72
2023-01-19T13:05:53.192Z,5.90
2023-01-19T13:08:24.918Z,5.90
2023-01-19T13:11:00.778Z,6.35
2023-01-19T13:13:38.300Z,5.40
2023-01-19T13:16:31.409Z,5.43
2023-01-19T13:19:07.325Z,5.70
2023-01-19T13:21:48.345Z,7.15
2023-01-19T13:24:16.489Z,6.60
2023-01-19T13:26:48.971Z,6.40
2023-01-19T13:29:18.167Z,5.38
2023-01-19T13:31:48.790Z,7.10
2023-01-19T13:34:20.235Z,5.93
2023-01-19T13:36:51.738Z,7.40
2023-01-19T13:39:30.947Z,5.60
2023-01-19T13:42:01.797Z,6.60
2023-01-19T13:44:36.279Z,8.77
2023-01-19T13:47:06.068Z,6.20
2023-01-19T13:49:39.078Z,5.88
2023-01-19T13:52:09.062Z,6.35
2023-01-19T13:54:35.788Z,6.82
2023-01-19T13:57:02.600Z,6.60
2023-01-19T13:59:31.481Z,6.88
2023-01-19T14:02:10.238Z,7.45
2023-01-19T14:04:36.999Z,5.78
2023-01-19T14:07:11.750Z,6.07
2023-01-19T14:09:39.755Z,7.30
2023-01-19T14:12:13.872Z,7.20
2023-01-19T14:14:44.833Z,6.47
2023-01-19T14:17:24.984Z,6.70
2023-01-19T14:19:54.434Z,6.88
2023-01-19T14:22:23.873Z,6.38
2023-01-19T14:24:50.635Z,5.28
2023-01-19T14:27:27.218Z,6.13
2023-01-19T14:29:54.783Z,6.00
2023-01-19T14:32:27.871Z,5.50
2023-01-19T14:35:06.850Z,6.65
2023-01-19T14:37:38.061Z,7.45
2023-01-19T14:40:20.997Z,7.28
2023-01-19T14:42:49.931Z,5.93
2023-01-19T14:45:25.751Z,7.72
2023-01-19T14:48:16.321Z,5.38
2023-01-19T14:50:57.668Z,5.70
2023-01-19T14:53:32.222Z,5.97
2023-01-19T14:56:01.907Z,6.45
2023-01-19T14:58:33.372Z,6.47
2023-01-19T15:01:00.760Z,5.70
2023-01-19T15:03:43.358Z,5.70
2023-01-19T15:06:17.022Z,6.57
2023-01-19T15:08:48.789Z,6.10
2023-01-19T15:11:27.414Z,5.70
2023-01-19T15:13:55.388Z,4.90
2023-01-19T15:16:25.655Z,6.07
2023-01-19T15:18:54.573Z,5.43
2023-01-19T15:21:31.303Z,5.78
2023-01-19T15:24:00.967Z,6.38
2023-01-19T15:26:27.966Z,5.78
2023-01-19T15:28:56.286Z,5.53
2023-01-19T15:31:27.602Z,7.40
2023-01-19T15:33:54.729Z,5.95
2023-01-19T15:36:24.618Z,6.07
2023-01-19T15:38:51.451Z,5.03
2023-01-19T15:41:26.891Z,5.38
2023-01-19T15:43:53.816Z,5.25
2023-01-19T15:46:22.311Z,5.70
2023-01-19T15:48:50.351Z,5.85
2023-01-19T15:51:19.288Z,6.20
2023-01-19T15:53:46.692Z,4.97
2023-01-19T15:56:21.809Z,5.05
2023-01-19T15:58:48.832Z,4.97
2023-01-19T16:01:18.177Z,3.92
2023-01-19T16:03:45.386Z,6.50
2023-01-19T16:06:13.333Z,5.95
2023-01-19T16:08:40.305Z,5.55
2023-01-19T16:11:09.319Z,5.95
2023-01-19T16:13:36.011Z,6.15
2023-01-19T16:16:17.661Z,6.40
2023-01-19T16:18:47.217Z,4.95
2023-01-19T16:21:14.059Z,13.27
2023-01-19T16:23:40.892Z,6.85
2023-01-19T16:26:25.793Z,6.30
2023-01-19T16:28:55.207Z,5.80
2023-01-19T16:31:21.930Z,6.43
2023-01-19T16:33:48.824Z,5.78
2023-01-19T16:36:27.473Z,7.18
2023-01-19T16:38:54.761Z,4.50
2023-01-19T16:41:21.550Z,5.93
2023-01-19T16:43:52.923Z,6.63
2023-01-19T16:46:44.083Z,4.57
2023-01-19T16:49:22.182Z,4.72
2023-01-19T16:51:50.039Z,5.28
2023-01-19T16:54:20.631Z,8.07
2023-01-19T16:56:47.885Z,5.40
2023-01-19T16:59:16.174Z,4.65
2023-01-19T17:01:44.896Z,6.03
2023-01-19T17:04:13.359Z,7.90
2023-01-19T17:06:40.495Z,5.97
2023-01-19T17:09:09.300Z,6.20
2023-01-19T17:11:39.157Z,6.97
2023-01-19T17:14:12.626Z,6.28
2023-01-19T17:16:39.525Z,5.50
2023-01-19T17:19:07.060Z,5.40
2023-01-19T17:21:34.275Z,5.22
2023-01-19T17:24:01.475Z,5.18
2023-01-19T17:26:30.679Z,7.47
2023-01-19T17:29:02.022Z,4.72
2023-01-19T17:31:29.923Z,4.43
2023-01-19T17:33:56.774Z,5.60
2023-01-19T17:36:25.387Z,4.38
2023-01-19T17:38:54.695Z,5.57
2023-01-19T17:41:39.276Z,5.55
2023-01-19T17:44:06.868Z,5.20
2023-01-19T17:46:36.301Z,5.00
2023-01-19T17:49:05.070Z,5.70
2023-01-19T17:51:32.134Z,6.70
2023-01-19T17:53:59.330Z,5.50
2023-01-19T17:56:30.176Z,5.53
2023-01-19T17:58:58.059Z,6.50
2023-01-19T18:01:30.778Z,5.10
2023-01-19T18:03:58.117Z,7.07
2023-01-19T18:06:25.078Z,6.38
2023-01-19T18:08:52.431Z,4.53
2023-01-19T18:11:20.825Z,6.50
2023-01-19T18:13:49.732Z,5.55
2023-01-19T18:16:20.885Z,7.32
2023-01-19T18:18:50.035Z,5.68
2023-01-19T18:21:17.488Z,5.82
2023-01-19T18:23:45.063Z,7.25
2023-01-19T18:26:22.448Z,5.05
2023-01-19T18:28:49.806Z,5.80
2023-01-19T18:31:18.876Z,6.25
2023-01-19T18:33:47.055Z,6.18
2023-01-19T18:36:14.019Z,4.88
2023-01-19T18:38:41.177Z,5.70
2023-01-19T18:41:13.878Z,6.22
2023-01-19T18:43:41.329Z,6.03
2023-01-19T18:46:08.688Z,5.55
2023-01-19T18:48:36.619Z,6.35
2023-01-19T18:51:11.391Z,5.22
2023-01-19T18:53:38.455Z,6.60
2023-01-19T18:56:06.443Z,6.10
2023-01-19T18:58:36.806Z,6.35
2023-01-19T19:01:04.332Z,6.35
2023-01-19T19:03:31.480Z,7.38
2023-01-19T19:06:03.308Z,6.40
2023-01-19T19:08:30.271Z,8.38
2023-01-19T19:10:57.124Z,6.55
2023-01-19T19:13:26.020Z,6.22
2023-01-19T19:15:56.872Z,6.30
2023-01-19T19:18:23.702Z,7.85
2023-01-19T19:20:50.501Z,6.28
2023-01-19T19:23:17.277Z,6.50
2023-01-19T19:25:44.128Z,7.07
2023-01-19T19:28:10.933Z,7.60
2023-01-19T19:30:38.926Z,6.75
2023-01-19T19:33:05.767Z,6.32
2023-01-19T19:35:32.522Z,7.70
2023-01-19T19:38:01.601Z,8.10
2023-01-19T19:40:30.934Z,5.43
2023-01-19T19:42:58.883Z,7.05
2023-01-19T19:45:27.250Z,6.22
2023-01-19T19:47:54.063Z,6.53
2023-01-19T19:50:20.862Z,5.72
2023-01-19T19:52:47.664Z,7.00
2023-01-19T19:55:14.455Z,6.13
2023-01-19T19:57:41.231Z,5.55
2023-01-19T20:00:08.766Z,5.72
2023-01-19T20:02:38.727Z,5.38
2023-01-19T20:05:05.972Z,5.30
2023-01-19T20:07:35.108Z,5.45
2023-01-19T20:10:01.886Z,6.68
2023-01-19T20:12:28.646Z,6.25
2023-01-19T20:14:55.534Z,5.68
2023-01-19T20:17:24.746Z,5.90
2023-01-19T20:19:52.035Z,5.22
2023-01-19T20:22:18.712Z,5.70
2023-01-19T20:24:45.453Z,5.65
2023-01-19T20:27:12.434Z,6.82
2023-01-19T20:29:39.222Z,5.82
2023-01-19T20:32:06.000Z,6.75
2023-01-19T20:34:33.724Z,6.18
2023-01-19T20:37:01.799Z,6.65
2023-01-19T20:39:33.027Z,6.60
2023-01-19T20:41:59.956Z,5.45
2023-01-19T20:44:27.018Z,6.82
2023-01-19T20:46:56.113Z,6.60
2023-01-19T20:49:23.213Z,7.70
2023-01-19T20:51:51.803Z,6.97
2023-01-19T20:54:20.571Z,8.13
2023-01-19T20:56:47.774Z,7.25
2023-01-19T20:59:14.707Z,9.82
2023-01-19T21:01:45.386Z,8.25
2023-01-19T21:04:15.058Z,8.32
2023-01-19T21:06:42.214Z,10.25
2023-01-19T21:09:10.494Z,9.85
2023-01-19T21:11:40.684Z,9.65
2023-01-19T21:14:07.850Z,10.90
2023-01-19T21:16:35.914Z,10.35
2023-01-19T21:19:03.861Z,9.73
2023-01-19T21:21:32.915Z,8.90
2023-01-19T21:24:01.827Z,9.93
2023-01-19T21:26:33.207Z,9.88
2023-01-19T21:29:01.890Z,8.00
2023-01-19T21:31:29.076Z,9.25
2023-01-19T21:33:57.483Z,8.10
2023-01-19T21:36:24.581Z,8.13
2023-01-19T21:38:53.950Z,10.90
2023-01-19T21:41:23.109Z,9.95
2023-01-19T21:43:49.772Z,10.00
2023-01-19T21:46:24.085Z,10.05
2023-01-19T21:48:50.735Z,7.68
2023-01-19T21:51:17.490Z,6.63
2023-01-19T21:53:46.683Z,8.63
2023-01-19T21:56:13.507Z,6.65
2023-01-19T21:58:43.133Z,8.10
2023-01-19T22:01:10.944Z,7.63
2023-01-19T22:03:37.956Z,7.25
2023-01-19T22:06:07.237Z,7.28
2023-01-19T22:08:37.897Z,8.00
2023-01-19T22:11:06.339Z,6.65
2023-01-19T22:13:34.168Z,7.68
2023-01-19T22:16:03.996Z,6.65
2023-01-19T22:18:30.718Z,7.00
2023-01-19T22:21:16.779Z,7.22
2023-01-19T22:23:47.242Z,7.07
2023-01-19T22:26:14.080Z,7.95
2023-01-19T22:28:40.777Z,7.35
2023-01-19T22:31:18.129Z,7.00
2023-01-19T22:33:45.222Z,7.15
2023-01-19T22:36:27.490Z,7.88
2023-01-19T22:38:55.168Z,7.22
2023-01-19T22:41:31.583Z,6.10
2023-01-19T22:44:00.977Z,7.07
2023-01-19T22:46:30.874Z,7.95
2023-01-19T22:48:57.965Z,7.63
2023-01-19T22:51:25.905Z,6.57
2023-01-19T22:53:52.872Z,6.40
2023-01-19T22:56:22.395Z,6.55
2023-01-19T22:58:50.115Z,7.28
2023-01-19T23:01:28.850Z,8.02
2023-01-19T23:03:56.417Z,6.13
2023-01-19T23:06:25.817Z,6.25
2023-01-19T23:08:54.971Z,6.20
2023-01-19T23:11:27.619Z,5.78
2023-01-19T23:13:54.802Z,6.57
2023-01-19T23:16:22.739Z,7.47
2023-01-19T23:18:53.355Z,6.55
2023-01-19T23:21:22.043Z,7.95
2023-01-19T23:23:58.958Z,6.65
2023-01-19T23:26:26.817Z,7.97
2023-01-19T23:28:56.395Z,7.65
2023-01-19T23:31:29.446Z,6.55
2023-01-19T23:33:58.747Z,7.93
2023-01-19T23:36:27.960Z,5.97
2023-01-19T23:38:57.080Z,6.10
2023-01-19T23:41:25.043Z,8.40
2023-01-19T23:43:54.902Z,8.32
2023-01-19T23:46:21.888Z,6.75
2023-01-19T23:48:49.368Z,7.65
2023-01-19T23:51:20.770Z,7.30
2023-01-19T23:53:48.495Z,6.93
2023-01-19T23:56:24.022Z,7.00
2023-01-19T23:59:00.778Z,6.57
