createdAt,value
2019-06-25T00:02:03.284Z,4.53
2019-06-25T00:04:32.636Z,4.57
2019-06-25T00:07:01.984Z,4.90
2019-06-25T00:09:31.332Z,4.33
2019-06-25T00:12:00.672Z,4.37
2019-06-25T00:14:30.035Z,4.60
2019-06-25T00:16:59.739Z,4.67
2019-06-25T00:19:29.110Z,4.30
2019-06-25T00:21:58.455Z,4.23
2019-06-25T00:24:27.803Z,4.13
2019-06-25T00:26:57.167Z,4.10
2019-06-25T00:29:26.534Z,4.80
2019-06-25T00:31:56.052Z,4.73
2019-06-25T00:34:25.428Z,4.13
2019-06-25T00:36:54.816Z,4.70
2019-06-25T00:39:24.175Z,4.40
2019-06-25T00:41:53.609Z,4.37
2019-06-25T00:44:23.084Z,4.40
2019-06-25T00:46:52.432Z,5.43
2019-06-25T00:49:21.812Z,4.17
2019-06-25T00:51:51.218Z,4.50
2019-06-25T00:54:20.918Z,3.93
2019-06-25T00:56:50.251Z,4.33
2019-06-25T00:59:19.608Z,4.37
2019-06-25T01:01:50.607Z,4.17
2019-06-25T01:04:20.035Z,4.57
2019-06-25T01:06:54.047Z,4.17
2019-06-25T01:09:23.409Z,3.77
2019-06-25T01:11:52.762Z,4.03
2019-06-25T01:14:22.100Z,4.53
2019-06-25T01:16:51.467Z,3.87
2019-06-25T01:19:20.884Z,4.20
2019-06-25T01:21:50.315Z,3.80
2019-06-25T01:24:19.716Z,4.20
2019-06-25T01:26:51.192Z,4.27
2019-06-25T01:29:20.216Z,4.83
2019-06-25T01:31:49.639Z,4.00
2019-06-25T01:34:19.009Z,3.93
2019-06-25T01:36:48.445Z,4.57
2019-06-25T01:39:17.784Z,3.97
2019-06-25T01:41:47.228Z,4.20
2019-06-25T01:44:16.631Z,3.93
2019-06-25T01:46:45.986Z,4.37
2019-06-25T01:49:15.433Z,3.70
2019-06-25T01:51:44.787Z,4.40
2019-06-25T01:54:14.237Z,3.97
2019-06-25T01:56:43.583Z,4.20
2019-06-25T01:59:12.939Z,4.27
2019-06-25T02:01:42.367Z,3.67
2019-06-25T02:04:11.726Z,3.73
2019-06-25T02:06:41.086Z,3.90
2019-06-25T02:09:10.444Z,3.50
2019-06-25T02:11:39.804Z,4.33
2019-06-25T02:14:09.278Z,3.63
2019-06-25T02:16:38.736Z,4.33
2019-06-25T02:19:08.107Z,4.00
2019-06-25T02:21:37.447Z,4.00
2019-06-25T02:24:06.803Z,4.00
2019-06-25T02:26:36.147Z,4.03
2019-06-25T02:29:05.592Z,4.20
2019-06-25T02:31:34.936Z,4.00
2019-06-25T02:34:04.511Z,3.87
2019-06-25T02:36:33.934Z,3.90
2019-06-25T02:39:04.846Z,3.73
2019-06-25T02:41:34.248Z,4.10
2019-06-25T02:44:04.094Z,4.20
2019-06-25T02:46:33.567Z,3.87
2019-06-25T02:49:02.984Z,4.03
2019-06-25T02:51:32.461Z,3.97
2019-06-25T02:54:01.822Z,4.07
2019-06-25T02:56:31.176Z,4.07
2019-06-25T02:59:00.533Z,4.20
2019-06-25T03:01:30.263Z,3.80
2019-06-25T03:03:59.749Z,4.30
2019-06-25T03:06:29.175Z,3.93
2019-06-25T03:08:58.519Z,3.93
2019-06-25T03:11:28.008Z,3.60
2019-06-25T03:13:57.365Z,4.67
2019-06-25T03:16:26.707Z,4.23
2019-06-25T03:18:56.120Z,4.50
2019-06-25T03:21:25.689Z,4.20
2019-06-25T03:23:55.216Z,4.03
2019-06-25T03:26:24.616Z,4.03
2019-06-25T03:28:53.973Z,4.47
2019-06-25T03:31:23.315Z,4.20
2019-06-25T03:33:52.747Z,4.00
2019-06-25T03:36:23.713Z,4.50
2019-06-25T03:38:53.139Z,4.47
2019-06-25T03:41:22.490Z,4.07
2019-06-25T03:43:51.908Z,4.70
2019-06-25T03:46:21.246Z,4.20
2019-06-25T03:48:50.770Z,3.90
2019-06-25T03:51:20.173Z,4.53
2019-06-25T03:53:49.533Z,4.57
2019-06-25T03:56:18.958Z,4.37
2019-06-25T03:58:48.322Z,4.50
2019-06-25T04:01:17.743Z,3.90
2019-06-25T04:03:47.090Z,4.10
2019-06-25T04:06:16.574Z,4.07
2019-06-25T04:08:45.994Z,4.20
2019-06-25T04:11:15.391Z,3.97
2019-06-25T04:13:44.798Z,4.57
2019-06-25T04:16:14.199Z,4.20
2019-06-25T04:18:45.506Z,4.53
2019-06-25T04:21:14.746Z,4.37
2019-06-25T04:23:44.099Z,4.53
2019-06-25T04:26:13.451Z,4.43
2019-06-25T04:28:42.807Z,5.03
2019-06-25T04:31:12.226Z,4.50
2019-06-25T04:33:41.759Z,4.50
2019-06-25T04:36:12.065Z,4.53
2019-06-25T04:38:41.571Z,4.70
2019-06-25T04:41:13.848Z,4.70
2019-06-25T04:43:42.006Z,4.30
2019-06-25T04:46:11.350Z,4.37
2019-06-25T04:48:40.745Z,4.60
2019-06-25T04:51:10.125Z,4.97
2019-06-25T04:53:39.572Z,4.23
2019-06-25T04:56:08.926Z,4.33
2019-06-25T04:58:38.278Z,4.10
2019-06-25T05:01:07.641Z,4.27
2019-06-25T05:03:36.986Z,4.50
2019-06-25T05:06:06.398Z,4.73
2019-06-25T05:08:35.763Z,4.47
2019-06-25T05:11:05.439Z,5.03
2019-06-25T05:13:34.775Z,4.23
2019-06-25T05:16:04.295Z,6.00
2019-06-25T05:18:33.985Z,4.43
2019-06-25T05:21:03.410Z,4.70
2019-06-25T05:23:32.875Z,4.53
2019-06-25T05:26:02.743Z,4.63
2019-06-25T05:28:32.299Z,5.00
2019-06-25T05:31:01.749Z,4.43
2019-06-25T05:33:32.455Z,4.77
2019-06-25T05:36:03.523Z,4.20
2019-06-25T05:38:33.090Z,4.40
2019-06-25T05:41:02.536Z,4.33
2019-06-25T05:43:31.875Z,4.37
2019-06-25T05:46:01.302Z,4.80
2019-06-25T05:48:30.652Z,4.50
2019-06-25T05:51:00.148Z,4.67
2019-06-25T05:53:29.495Z,5.07
2019-06-25T05:55:58.873Z,4.80
2019-06-25T05:58:28.209Z,5.03
2019-06-25T06:00:57.573Z,4.47
2019-06-25T06:03:26.919Z,4.60
2019-06-25T06:05:56.279Z,4.43
2019-06-25T06:08:26.142Z,4.37
2019-06-25T06:10:55.675Z,4.63
2019-06-25T06:13:25.075Z,4.53
2019-06-25T06:15:54.508Z,4.37
2019-06-25T06:18:29.737Z,4.50
2019-06-25T06:20:59.242Z,4.40
2019-06-25T06:23:29.099Z,4.70
2019-06-25T06:25:58.523Z,4.40
2019-06-25T06:28:27.875Z,4.80
2019-06-25T06:31:16.447Z,4.57
2019-06-25T06:33:37.205Z,5.13
2019-06-25T06:36:06.070Z,4.83
2019-06-25T06:38:35.595Z,4.77
2019-06-25T06:41:05.279Z,5.00
2019-06-25T06:43:34.987Z,4.40
2019-06-25T06:46:04.679Z,5.03
2019-06-25T06:48:34.605Z,4.67
2019-06-25T06:51:04.158Z,4.90
2019-06-25T06:53:33.754Z,5.30
2019-06-25T06:56:03.343Z,5.07
2019-06-25T06:58:32.848Z,4.70
2019-06-25T07:01:02.417Z,4.90
2019-06-25T07:03:31.807Z,4.80
2019-06-25T07:06:01.360Z,4.33
2019-06-25T07:08:30.780Z,4.80
2019-06-25T07:11:00.281Z,4.97
2019-06-25T07:13:29.883Z,4.57
2019-06-25T07:15:59.321Z,5.03
2019-06-25T07:18:28.898Z,5.00
2019-06-25T07:20:58.249Z,5.10
2019-06-25T07:23:27.847Z,5.17
2019-06-25T07:25:57.625Z,4.90
2019-06-25T07:28:27.299Z,5.37
2019-06-25T07:30:56.664Z,5.00
2019-06-25T07:33:26.196Z,5.43
2019-06-25T07:35:55.843Z,5.17
2019-06-25T07:38:25.528Z,4.83
2019-06-25T07:40:55.032Z,4.67
2019-06-25T07:43:24.547Z,4.80
2019-06-25T07:45:54.249Z,4.90
2019-06-25T07:48:23.747Z,5.20
2019-06-25T07:50:53.172Z,4.87
2019-06-25T07:53:22.588Z,5.00
2019-06-25T07:55:51.988Z,4.70
2019-06-25T07:58:25.510Z,4.87
2019-06-25T08:01:17.010Z,4.90
2019-06-25T08:03:57.431Z,4.70
2019-06-25T08:06:26.874Z,4.73
2019-06-25T08:08:58.185Z,4.97
2019-06-25T08:11:27.541Z,5.17
2019-06-25T08:13:56.893Z,5.07
2019-06-25T08:16:26.324Z,4.90
2019-06-25T08:18:55.673Z,4.50
2019-06-25T08:21:25.108Z,5.00
2019-06-25T08:23:54.478Z,4.70
2019-06-25T08:26:24.023Z,5.53
2019-06-25T08:28:53.526Z,4.80
2019-06-25T08:31:22.885Z,5.00
2019-06-25T08:33:52.879Z,5.07
2019-06-25T08:36:22.389Z,4.77
2019-06-25T08:38:51.830Z,4.90
2019-06-25T08:41:21.168Z,5.27
2019-06-25T08:43:50.543Z,5.20
2019-06-25T08:46:20.078Z,4.77
2019-06-25T08:48:49.491Z,4.40
2019-06-25T08:51:18.948Z,4.53
2019-06-25T08:53:48.321Z,4.50
2019-06-25T08:56:17.883Z,5.03
2019-06-25T08:58:47.311Z,4.13
2019-06-25T09:01:16.657Z,4.87
2019-06-25T09:03:46.088Z,4.53
2019-06-25T09:06:15.431Z,4.73
2019-06-25T09:08:44.788Z,4.70
2019-06-25T09:11:14.208Z,4.53
2019-06-25T09:13:43.926Z,4.67
2019-06-25T09:16:13.332Z,4.97
2019-06-25T09:18:42.832Z,4.50
2019-06-25T09:21:12.200Z,4.77
2019-06-25T09:23:41.578Z,4.63
2019-06-25T09:26:11.041Z,4.70
2019-06-25T09:28:40.464Z,4.70
2019-06-25T09:31:09.951Z,4.50
2019-06-25T09:33:39.362Z,4.30
2019-06-25T09:36:08.795Z,4.00
2019-06-25T09:38:38.156Z,4.67
2019-06-25T09:41:06.555Z,5.00
2019-06-25T09:43:34.825Z,4.80
2019-06-25T09:46:04.435Z,4.43
2019-06-25T09:48:34.241Z,4.70
2019-06-25T09:51:04.544Z,4.83
2019-06-25T09:53:33.902Z,4.20
2019-06-25T09:56:03.462Z,5.10
2019-06-25T09:58:32.829Z,4.30
2019-06-25T10:01:02.907Z,4.30
2019-06-25T10:03:32.260Z,4.87
2019-06-25T10:06:01.627Z,4.43
2019-06-25T10:08:31.039Z,4.70
2019-06-25T10:11:00.383Z,4.87
2019-06-25T10:13:29.802Z,5.20
2019-06-25T10:15:59.148Z,4.50
2019-06-25T10:18:43.360Z,4.40
2019-06-25T10:20:59.554Z,4.17
2019-06-25T10:23:28.946Z,4.83
2019-06-25T10:26:02.637Z,4.43
2019-06-25T10:28:38.943Z,4.90
2019-06-25T10:31:03.163Z,4.60
2019-06-25T10:33:32.571Z,4.57
2019-06-25T10:36:01.924Z,4.23
2019-06-25T10:38:31.291Z,4.57
2019-06-25T10:41:00.632Z,4.40
2019-06-25T10:43:30.037Z,4.67
2019-06-25T10:45:59.441Z,4.87
2019-06-25T10:48:28.803Z,4.20
2019-06-25T10:50:58.262Z,3.90
2019-06-25T10:53:27.832Z,4.60
2019-06-25T10:55:57.326Z,4.33
2019-06-25T10:58:26.756Z,4.50
2019-06-25T11:00:57.738Z,3.93
2019-06-25T11:03:27.233Z,4.40
2019-06-25T11:06:06.390Z,3.73
2019-06-25T11:08:47.177Z,4.10
2019-06-25T11:11:16.676Z,4.20
2019-06-25T11:13:47.430Z,4.10
2019-06-25T11:16:16.824Z,3.90
2019-06-25T11:18:46.248Z,4.30
2019-06-25T11:21:15.598Z,4.30
2019-06-25T11:23:44.984Z,4.20
2019-06-25T11:26:22.962Z,4.27
2019-06-25T11:28:45.462Z,4.30
2019-06-25T11:31:14.865Z,4.50
2019-06-25T11:33:44.522Z,4.30
2019-06-25T11:36:21.457Z,3.97
2019-06-25T11:38:45.070Z,4.30
2019-06-25T11:41:14.425Z,3.77
2019-06-25T11:43:44.923Z,4.07
2019-06-25T11:46:14.507Z,3.73
2019-06-25T11:48:44.073Z,4.00
2019-06-25T11:51:13.838Z,3.93
2019-06-25T11:53:43.294Z,3.73
2019-06-25T11:56:12.640Z,3.90
2019-06-25T11:58:42.008Z,4.10
2019-06-25T12:01:11.538Z,3.97
2019-06-25T12:03:41.053Z,4.07
2019-06-25T12:06:10.486Z,3.17
2019-06-25T12:08:39.902Z,3.50
2019-06-25T12:11:09.335Z,3.37
2019-06-25T12:13:38.830Z,3.60
2019-06-25T12:16:08.248Z,3.40
2019-06-25T12:18:37.613Z,3.77
2019-06-25T12:21:07.127Z,3.43
2019-06-25T12:23:36.562Z,3.40
2019-06-25T12:26:05.967Z,3.87
2019-06-25T12:28:35.334Z,3.37
2019-06-25T12:31:05.295Z,3.43
2019-06-25T12:33:34.774Z,3.60
2019-06-25T12:36:04.463Z,3.70
2019-06-25T12:38:33.811Z,3.20
2019-06-25T12:41:03.183Z,3.30
2019-06-25T12:43:32.624Z,3.33
2019-06-25T12:46:02.002Z,3.30
2019-06-25T12:48:31.462Z,3.53
2019-06-25T12:51:01.069Z,3.40
2019-06-25T12:53:30.716Z,3.00
2019-06-25T12:56:00.077Z,3.33
2019-06-25T12:58:29.471Z,4.13
2019-06-25T13:00:58.816Z,3.43
2019-06-25T13:03:28.179Z,3.60
2019-06-25T13:05:57.555Z,3.47
2019-06-25T13:08:26.924Z,3.50
2019-06-25T13:10:56.260Z,3.30
2019-06-25T13:13:25.718Z,3.50
2019-06-25T13:15:55.071Z,3.40
2019-06-25T13:18:24.440Z,3.30
2019-06-25T13:20:53.815Z,3.30
2019-06-25T13:23:23.176Z,3.40
2019-06-25T13:25:52.611Z,3.40
2019-06-25T13:28:22.160Z,3.40
2019-06-25T13:30:51.525Z,3.60
2019-06-25T13:33:20.864Z,4.10
2019-06-25T13:35:50.210Z,3.63
2019-06-25T13:38:19.628Z,3.90
2019-06-25T13:40:49.405Z,3.63
2019-06-25T13:43:18.784Z,4.20
2019-06-25T13:45:48.215Z,3.23
2019-06-25T13:48:17.695Z,4.07
2019-06-25T13:50:47.056Z,3.53
2019-06-25T13:53:16.407Z,3.50
2019-06-25T13:55:45.751Z,3.97
2019-06-25T13:58:15.163Z,3.73
2019-06-25T14:00:44.579Z,3.80
2019-06-25T14:03:14.112Z,3.67
2019-06-25T14:05:43.531Z,4.03
2019-06-25T14:08:12.921Z,3.60
2019-06-25T14:10:42.296Z,3.93
2019-06-25T14:13:14.726Z,4.10
2019-06-25T14:15:42.892Z,3.50
2019-06-25T14:18:12.304Z,4.13
2019-06-25T14:20:41.694Z,3.80
2019-06-25T14:23:13.732Z,3.93
2019-06-25T14:25:43.171Z,3.93
2019-06-25T14:28:12.707Z,4.23
2019-06-25T14:30:42.118Z,4.43
2019-06-25T14:33:11.919Z,3.73
2019-06-25T14:35:41.325Z,3.77
2019-06-25T14:38:15.921Z,3.83
2019-06-25T14:40:41.895Z,4.33
2019-06-25T14:43:11.248Z,3.67
2019-06-25T14:45:40.587Z,4.27
2019-06-25T14:48:09.977Z,4.10
2019-06-25T14:50:39.344Z,4.00
2019-06-25T14:53:08.808Z,4.97
2019-06-25T14:55:38.361Z,3.80
2019-06-25T14:58:07.735Z,3.80
2019-06-25T15:00:37.266Z,4.97
2019-06-25T15:03:06.607Z,3.90
2019-06-25T15:05:36.047Z,4.00
2019-06-25T15:08:05.443Z,3.93
2019-06-25T15:10:34.827Z,4.53
2019-06-25T15:13:04.375Z,3.93
2019-06-25T15:15:33.940Z,3.97
2019-06-25T15:18:03.853Z,4.27
2019-06-25T15:20:33.297Z,4.00
2019-06-25T15:23:02.653Z,3.97
2019-06-25T15:25:32.022Z,3.97
2019-06-25T15:28:01.356Z,4.37
2019-06-25T15:30:35.118Z,4.20
2019-06-25T15:33:04.455Z,4.50
2019-06-25T15:35:34.068Z,4.10
2019-06-25T15:38:03.473Z,3.67
2019-06-25T15:40:32.904Z,3.83
2019-06-25T15:43:02.299Z,4.53
2019-06-25T15:45:31.703Z,4.40
2019-06-25T15:48:01.188Z,4.57
2019-06-25T15:50:30.603Z,4.50
2019-06-25T15:52:59.947Z,4.83
2019-06-25T15:55:29.329Z,4.73
2019-06-25T15:57:58.727Z,4.73
2019-06-25T16:00:28.166Z,4.97
2019-06-25T16:02:57.523Z,4.73
2019-06-25T16:05:27.004Z,4.73
2019-06-25T16:07:56.423Z,5.07
2019-06-25T16:10:25.784Z,4.83
2019-06-25T16:12:55.156Z,5.13
2019-06-25T16:15:40.467Z,5.00
2019-06-25T16:17:55.671Z,4.87
2019-06-25T16:20:25.143Z,4.83
2019-06-25T16:22:54.500Z,4.80
2019-06-25T16:25:23.885Z,4.93
2019-06-25T16:27:53.241Z,4.93
2019-06-25T16:30:22.819Z,4.77
2019-06-25T16:32:52.360Z,5.37
2019-06-25T16:35:21.862Z,4.90
2019-06-25T16:37:51.267Z,5.13
2019-06-25T16:40:20.789Z,4.97
2019-06-25T16:42:53.179Z,5.60
2019-06-25T16:45:22.640Z,5.70
2019-06-25T16:47:52.010Z,4.80
2019-06-25T16:50:21.395Z,5.10
2019-06-25T16:52:50.747Z,5.20
2019-06-25T16:55:20.118Z,5.10
2019-06-25T16:57:49.464Z,5.47
2019-06-25T17:00:20.173Z,4.93
2019-06-25T17:02:54.552Z,4.80
2019-06-25T17:05:31.344Z,5.03
2019-06-25T17:07:51.746Z,5.13
2019-06-25T17:10:21.328Z,5.20
2019-06-25T17:12:50.815Z,5.00
2019-06-25T17:15:20.381Z,5.43
2019-06-25T17:17:49.728Z,5.20
2019-06-25T17:20:19.450Z,5.37
2019-06-25T17:22:48.900Z,5.10
2019-06-25T17:25:18.264Z,5.63
2019-06-25T17:27:50.223Z,5.03
2019-06-25T17:30:20.932Z,5.30
2019-06-25T17:32:50.152Z,5.53
2019-06-25T17:35:19.603Z,5.30
2019-06-25T17:37:48.947Z,5.23
2019-06-25T17:40:18.552Z,5.27
2019-06-25T17:42:47.950Z,4.97
2019-06-25T17:45:18.577Z,4.97
2019-06-25T17:47:48.006Z,5.23
2019-06-25T17:50:18.044Z,5.60
2019-06-25T17:52:47.557Z,5.00
2019-06-25T17:55:17.056Z,5.30
2019-06-25T17:57:46.535Z,5.73
2019-06-25T18:00:16.731Z,4.87
2019-06-25T18:02:46.149Z,5.37
2019-06-25T18:05:15.571Z,5.23
2019-06-25T18:07:45.196Z,5.23
2019-06-25T18:10:14.774Z,5.40
2019-06-25T18:12:47.166Z,5.50
2019-06-25T18:15:16.955Z,5.10
2019-06-25T18:17:46.325Z,5.33
2019-06-25T18:20:15.806Z,6.07
2019-06-25T18:22:45.202Z,5.47
2019-06-25T18:25:14.624Z,5.93
2019-06-25T18:27:44.009Z,5.67
2019-06-25T18:30:13.858Z,5.30
2019-06-25T18:32:43.341Z,5.60
2019-06-25T18:35:12.830Z,5.83
2019-06-25T18:37:42.191Z,5.33
2019-06-25T18:40:23.431Z,5.50
2019-06-25T18:42:42.964Z,5.20
2019-06-25T18:45:12.686Z,5.37
2019-06-25T18:47:42.093Z,5.43
2019-06-25T18:50:12.127Z,5.40
2019-06-25T18:52:41.500Z,5.43
2019-06-25T18:55:10.931Z,5.47
2019-06-25T18:57:40.302Z,5.17
2019-06-25T19:00:10.296Z,6.20
2019-06-25T19:02:39.743Z,5.90
2019-06-25T19:05:09.518Z,6.03
2019-06-25T19:07:38.878Z,5.83
2019-06-25T19:10:10.291Z,5.10
2019-06-25T19:12:41.997Z,6.00
2019-06-25T19:15:10.888Z,5.43
2019-06-25T19:17:40.263Z,5.93
2019-06-25T19:20:11.378Z,5.60
2019-06-25T19:22:40.760Z,5.80
2019-06-25T19:25:10.262Z,6.07
2019-06-25T19:27:39.703Z,5.97
2019-06-25T19:30:10.414Z,5.50
2019-06-25T19:32:39.924Z,6.03
2019-06-25T19:35:09.927Z,5.77
2019-06-25T19:37:39.296Z,6.20
2019-06-25T19:40:08.917Z,5.80
2019-06-25T19:42:38.460Z,6.27
2019-06-25T19:45:08.391Z,5.83
2019-06-25T19:47:49.813Z,6.37
2019-06-25T19:50:16.931Z,5.47
2019-06-25T19:52:40.609Z,6.10
2019-06-25T19:55:10.114Z,5.80
2019-06-25T19:57:39.630Z,5.63
2019-06-25T20:00:09.725Z,6.23
2019-06-25T20:02:39.115Z,5.73
2019-06-25T20:05:09.012Z,5.90
2019-06-25T20:07:38.367Z,6.37
2019-06-25T20:10:07.985Z,6.17
2019-06-25T20:12:37.310Z,6.80
2019-06-25T20:15:07.752Z,6.90
2019-06-25T20:17:37.164Z,6.73
2019-06-25T20:20:07.515Z,6.80
2019-06-25T20:22:36.967Z,7.33
2019-06-25T20:25:07.485Z,6.10
2019-06-25T20:27:37.047Z,6.83
2019-06-25T20:30:09.340Z,5.90
2019-06-25T20:32:38.693Z,6.23
2019-06-25T20:35:09.019Z,6.07
2019-06-25T20:37:38.457Z,6.37
2019-06-25T20:40:08.647Z,7.97
2019-06-25T20:42:38.124Z,5.53
2019-06-25T20:45:11.661Z,7.17
2019-06-25T20:47:39.901Z,6.17
2019-06-25T20:50:09.795Z,6.27
2019-06-25T20:52:39.262Z,5.83
2019-06-25T20:55:09.571Z,6.37
2019-06-25T20:57:38.926Z,6.20
2019-06-25T21:00:09.326Z,5.63
2019-06-25T21:02:38.820Z,6.23
2019-06-25T21:05:08.695Z,6.20
2019-06-25T21:07:38.106Z,6.30
2019-06-25T21:10:07.834Z,6.27
2019-06-25T21:12:37.178Z,6.80
2019-06-25T21:15:10.366Z,7.10
2019-06-25T21:17:39.820Z,7.00
2019-06-25T21:20:09.836Z,7.23
2019-06-25T21:22:39.227Z,7.03
2019-06-25T21:25:08.940Z,7.00
2019-06-25T21:27:38.366Z,6.90
2019-06-25T21:30:08.267Z,6.97
2019-06-25T21:32:37.614Z,7.43
2019-06-25T21:35:07.324Z,7.30
2019-06-25T21:37:36.707Z,7.30
2019-06-25T21:40:07.491Z,7.00
2019-06-25T21:42:36.878Z,6.63
2019-06-25T21:45:07.580Z,7.10
2019-06-25T21:47:36.936Z,6.73
2019-06-25T21:50:07.434Z,6.77
2019-06-25T21:52:36.924Z,6.50
2019-06-25T21:55:06.927Z,6.87
2019-06-25T21:57:36.340Z,6.90
2019-06-25T22:00:10.543Z,7.23
2019-06-25T22:02:41.606Z,6.80
2019-06-25T22:05:11.360Z,7.37
2019-06-25T22:07:40.720Z,6.77
2019-06-25T22:10:11.338Z,8.33
2019-06-25T22:12:40.845Z,7.97
2019-06-25T22:15:10.703Z,7.60
2019-06-25T22:17:41.523Z,7.30
2019-06-25T22:20:11.641Z,7.60
2019-06-25T22:22:41.210Z,7.40
2019-06-25T22:25:11.196Z,7.97
2019-06-25T22:27:40.539Z,7.63
2019-06-25T22:30:10.653Z,7.40
2019-06-25T22:32:40.068Z,7.17
2019-06-25T22:35:09.564Z,7.33
2019-06-25T22:37:38.915Z,8.17
2019-06-25T22:40:08.627Z,7.60
2019-06-25T22:42:38.083Z,7.60
2019-06-25T22:45:08.150Z,7.47
2019-06-25T22:47:37.579Z,7.47
2019-06-25T22:50:07.483Z,7.47
2019-06-25T22:52:36.914Z,7.70
2019-06-25T22:55:07.355Z,7.60
2019-06-25T22:57:36.708Z,8.10
2019-06-25T23:00:07.406Z,8.10
2019-06-25T23:02:36.763Z,7.87
2019-06-25T23:05:07.255Z,8.00
2019-06-25T23:07:36.692Z,8.47
2019-06-25T23:10:06.639Z,8.30
2019-06-25T23:12:36.087Z,7.77
2019-06-25T23:15:09.443Z,7.87
2019-06-25T23:17:38.999Z,7.60
2019-06-25T23:20:08.600Z,7.40
2019-06-25T23:22:37.941Z,8.20
2019-06-25T23:25:07.384Z,7.40
2019-06-25T23:27:56.063Z,7.97
2019-06-25T23:30:25.563Z,7.80
2019-06-25T23:32:54.991Z,8.33
2019-06-25T23:35:25.435Z,8.07
2019-06-25T23:37:54.792Z,8.23
2019-06-25T23:40:24.134Z,7.93
2019-06-25T23:43:08.827Z,7.83
2019-06-25T23:45:24.769Z,8.10
2019-06-25T23:47:54.116Z,7.67
2019-06-25T23:50:23.616Z,7.30
2019-06-25T23:52:53.063Z,7.90
2019-06-25T23:55:22.419Z,8.73
2019-06-25T23:57:52.137Z,7.53
