createdAt,value
2023-03-26T00:02:41.309Z,96794.00
2023-03-26T00:07:42.781Z,96788.31
2023-03-26T00:12:44.254Z,96792.66
2023-03-26T00:17:48.644Z,96804.69
2023-03-26T00:22:50.878Z,96807.63
2023-03-26T00:27:52.480Z,96814.34
2023-03-26T00:32:54.160Z,96816.06
2023-03-26T00:37:55.797Z,96824.97
2023-03-26T00:42:57.234Z,96808.53
2023-03-26T00:47:58.712Z,96808.53
2023-03-26T00:53:00.151Z,96793.06
2023-03-26T00:58:01.783Z,96793.94
2023-03-26T01:03:05.080Z,96786.06
2023-03-26T01:08:22.622Z,96787.50
2023-03-26T01:13:25.062Z,96782.84
2023-03-26T01:18:26.577Z,96795.75
2023-03-26T01:23:39.337Z,96787.94
2023-03-26T01:28:41.471Z,96794.00
2023-03-26T01:33:57.027Z,96784.78
2023-03-26T01:39:09.654Z,96791.72
2023-03-26T01:44:46.330Z,96804.13
2023-03-26T01:49:48.467Z,96800.19
2023-03-26T01:54:50.229Z,96793.72
2023-03-26T02:00:11.451Z,96789.31
2023-03-26T02:05:37.719Z,96794.19
2023-03-26T02:10:44.262Z,96787.88
2023-03-26T02:16:16.771Z,96787.75
2023-03-26T02:21:21.551Z,96790.31
2023-03-26T02:26:24.391Z,96790.56
2023-03-26T02:31:35.693Z,96795.50
2023-03-26T02:36:37.678Z,96805.13
2023-03-26T02:41:40.170Z,96787.31
2023-03-26T02:46:44.500Z,96805.06
2023-03-26T02:52:06.324Z,96786.34
2023-03-26T02:57:09.189Z,96781.66
2023-03-26T03:02:29.386Z,96780.03
2023-03-26T03:07:38.858Z,96785.34
2023-03-26T03:12:41.612Z,96775.91
2023-03-26T03:17:43.139Z,96778.09
2023-03-26T03:22:44.655Z,96774.56
2023-03-26T03:27:46.257Z,96777.94
2023-03-26T03:32:48.795Z,96781.78
2023-03-26T03:37:56.935Z,96794.38
2023-03-26T03:42:58.434Z,96783.69
2023-03-26T03:48:09.762Z,96804.25
2023-03-26T03:53:16.043Z,96785.25
2023-03-26T03:58:22.639Z,96778.66
2023-03-26T04:03:34.179Z,96788.81
2023-03-26T04:08:37.193Z,96785.00
2023-03-26T04:13:41.011Z,96780.75
2023-03-26T04:19:03.825Z,96776.75
2023-03-26T04:24:07.123Z,96770.63
2023-03-26T04:29:30.555Z,96765.34
2023-03-26T04:34:34.124Z,96757.75
2023-03-26T04:39:44.861Z,96770.53
2023-03-26T04:45:11.237Z,96765.69
2023-03-26T04:50:14.813Z,96755.47
2023-03-26T04:55:25.561Z,96756.66
2023-03-26T05:00:36.753Z,96758.34
2023-03-26T05:05:39.306Z,96753.78
2023-03-26T05:10:41.833Z,96753.69
2023-03-26T05:15:56.313Z,96741.16
2023-03-26T05:21:11.133Z,96751.31
2023-03-26T05:26:14.135Z,96752.50
2023-03-26T05:31:18.507Z,96756.16
2023-03-26T05:36:23.994Z,96764.09
2023-03-26T05:41:37.276Z,96765.56
2023-03-26T05:46:39.600Z,96768.53
2023-03-26T05:51:42.323Z,96772.25
2023-03-26T05:57:00.749Z,96776.47
2023-03-26T06:02:21.024Z,96769.25
2023-03-26T06:07:41.174Z,96779.28
2023-03-26T06:12:49.668Z,96768.16
2023-03-26T06:17:51.993Z,96783.84
2023-03-26T06:23:25.635Z,96781.19
2023-03-26T06:28:36.498Z,96779.22
2023-03-26T06:34:01.014Z,96783.38
2023-03-26T06:39:07.789Z,96782.63
2023-03-26T06:44:11.542Z,96781.88
2023-03-26T06:49:31.742Z,96779.13
2023-03-26T06:55:01.810Z,96771.03
2023-03-26T07:00:24.409Z,96766.22
2023-03-26T07:05:44.534Z,96781.03
2023-03-26T07:11:04.859Z,96767.63
2023-03-26T07:16:28.741Z,96773.56
2023-03-26T07:22:03.104Z,96763.00
2023-03-26T07:27:37.454Z,96768.38
2023-03-26T07:32:51.073Z,96773.53
2023-03-26T07:38:38.350Z,96771.63
2023-03-26T07:44:09.289Z,96767.16
2023-03-26T07:49:31.381Z,96774.31
2023-03-26T07:54:52.254Z,96768.41
2023-03-26T08:00:17.679Z,96765.03
2023-03-26T08:05:40.351Z,96765.28
2023-03-26T08:11:04.885Z,96762.03
2023-03-26T08:16:31.852Z,96760.63
2023-03-26T08:22:02.240Z,96758.59
2023-03-26T08:27:13.418Z,96772.31
2023-03-26T08:32:17.431Z,96767.25
2023-03-26T08:37:18.858Z,96764.19
2023-03-26T08:42:44.620Z,96761.34
2023-03-26T08:48:07.393Z,96750.94
2023-03-26T08:53:31.022Z,96759.84
2023-03-26T08:58:54.260Z,96752.50
2023-03-26T09:04:16.125Z,96743.91
2023-03-26T09:09:39.844Z,96747.19
2023-03-26T09:15:19.160Z,96739.41
2023-03-26T09:20:23.286Z,96738.22
2023-03-26T09:25:46.113Z,96732.28
2023-03-26T09:30:57.062Z,96729.19
2023-03-26T09:36:19.709Z,96711.34
2023-03-26T09:41:29.361Z,96703.09
2023-03-26T09:46:46.706Z,96694.66
2023-03-26T09:52:06.558Z,96696.69
2023-03-26T09:57:21.773Z,96701.41
2023-03-26T10:03:02.652Z,96700.31
2023-03-26T10:08:32.657Z,96696.22
2023-03-26T10:13:55.774Z,96681.00
2023-03-26T10:19:38.505Z,96678.28
2023-03-26T10:24:52.989Z,96658.63
2023-03-26T10:30:09.735Z,96648.88
2023-03-26T10:35:23.407Z,96639.25
2023-03-26T10:40:35.631Z,96622.06
2023-03-26T10:46:22.053Z,96619.50
2023-03-26T10:51:46.750Z,96605.31
2023-03-26T10:56:50.939Z,96602.09
2023-03-26T11:02:01.168Z,96591.47
2023-03-26T11:07:46.858Z,96588.22
2023-03-26T11:13:15.154Z,96586.75
2023-03-26T11:18:59.236Z,96588.97
2023-03-26T11:24:38.368Z,96587.28
2023-03-26T11:29:48.828Z,96583.28
2023-03-26T11:34:56.418Z,96572.03
2023-03-26T11:40:02.164Z,96565.81
2023-03-26T11:45:07.083Z,96556.72
2023-03-26T11:50:18.613Z,96554.63
2023-03-26T11:55:21.064Z,96557.88
2023-03-26T12:00:27.192Z,96553.94
2023-03-26T12:05:36.471Z,96557.94
2023-03-26T12:10:42.543Z,96551.41
2023-03-26T12:15:46.171Z,96550.50
2023-03-26T12:20:49.307Z,96550.97
2023-03-26T12:26:11.929Z,96535.50
2023-03-26T12:31:20.183Z,96530.50
2023-03-26T12:36:31.424Z,96537.31
2023-03-26T12:44:43.720Z,96536.31
2023-03-26T12:47:56.986Z,96529.75
2023-03-26T12:52:56.687Z,96532.09
2023-03-26T12:58:47.781Z,96528.16
2023-03-26T13:03:59.450Z,96529.16
2023-03-26T13:09:25.225Z,96520.78
2023-03-26T13:14:42.188Z,96517.94
2023-03-26T13:20:01.650Z,96513.50
2023-03-26T13:25:21.367Z,96509.81
2023-03-26T13:30:32.991Z,96508.53
2023-03-26T13:36:00.694Z,96500.38
2023-03-26T13:41:38.937Z,96490.94
2023-03-26T13:46:48.807Z,96495.47
2023-03-26T13:51:58.417Z,96501.63
2023-03-26T13:57:07.768Z,96498.22
2023-03-26T14:02:15.948Z,96493.25
2023-03-26T14:08:01.407Z,96496.13
2023-03-26T14:13:15.989Z,96510.50
2023-03-26T14:18:51.465Z,96510.75
2023-03-26T14:24:01.862Z,96517.31
2023-03-26T14:29:12.278Z,96502.06
2023-03-26T14:34:33.068Z,96500.66
2023-03-26T14:39:58.030Z,96497.00
2023-03-26T14:45:30.530Z,96496.38
2023-03-26T14:51:01.475Z,96492.66
2023-03-26T14:56:57.105Z,96485.97
2023-03-26T15:02:25.111Z,96484.00
2023-03-26T15:07:47.806Z,96489.38
2023-03-26T15:13:03.429Z,96487.72
2023-03-26T15:18:56.650Z,96482.00
2023-03-26T15:24:04.102Z,96489.00
2023-03-26T15:29:36.774Z,96488.41
2023-03-26T15:34:56.990Z,96487.81
2023-03-26T15:40:08.049Z,96482.47
2023-03-26T15:45:37.749Z,96477.16
2023-03-26T15:50:58.341Z,96480.03
2023-03-26T15:56:02.937Z,96480.25
2023-03-26T16:01:26.442Z,96477.56
2023-03-26T16:06:48.134Z,96473.66
2023-03-26T16:11:58.091Z,96469.75
2023-03-26T16:17:01.953Z,96473.47
2023-03-26T16:22:14.441Z,96472.44
2023-03-26T16:27:16.085Z,96476.94
2023-03-26T16:32:28.639Z,96473.66
2023-03-26T16:37:36.456Z,96463.69
2023-03-26T16:43:03.129Z,96470.44
2023-03-26T16:48:19.652Z,96469.81
2023-03-26T16:53:58.149Z,96465.94
2023-03-26T16:59:07.196Z,96473.53
2023-03-26T17:04:23.496Z,96466.53
2023-03-26T17:09:55.643Z,96470.22
2023-03-26T17:15:10.870Z,96468.38
2023-03-26T17:20:36.756Z,96480.00
2023-03-26T17:25:53.269Z,96478.94
2023-03-26T17:31:09.843Z,96478.28
2023-03-26T17:36:11.455Z,96490.34
2023-03-26T17:41:34.793Z,96483.19
2023-03-26T17:46:38.947Z,96487.69
2023-03-26T17:51:48.511Z,96494.25
2023-03-26T17:56:53.033Z,96494.44
2023-03-26T18:01:59.006Z,96496.69
2023-03-26T18:07:41.714Z,96493.81
2023-03-26T18:13:05.102Z,96504.47
2023-03-26T18:18:22.591Z,96500.03
2023-03-26T18:23:37.601Z,96499.63
2023-03-26T18:28:44.802Z,96502.91
2023-03-26T18:33:54.445Z,96499.25
2023-03-26T18:38:58.399Z,96501.69
2023-03-26T18:44:03.903Z,96497.81
2023-03-26T18:49:06.322Z,96495.97
2023-03-26T18:54:12.990Z,96488.22
2023-03-26T18:59:28.102Z,96481.47
2023-03-26T19:04:33.310Z,96481.88
2023-03-26T19:09:34.842Z,96477.19
2023-03-26T19:14:53.392Z,96471.44
2023-03-26T19:19:56.045Z,96462.44
2023-03-26T19:25:02.554Z,96471.88
2023-03-26T19:30:04.316Z,96456.31
2023-03-26T19:35:20.783Z,96451.00
2023-03-26T19:40:30.063Z,96448.34
2023-03-26T19:45:34.142Z,96441.97
2023-03-26T19:50:41.946Z,96437.69
2023-03-26T19:55:53.422Z,96431.34
2023-03-26T20:00:56.016Z,96432.19
2023-03-26T20:05:57.701Z,96425.22
2023-03-26T20:11:00.357Z,96419.06
2023-03-26T20:16:13.087Z,96404.75
2023-03-26T20:21:14.679Z,96408.44
2023-03-26T20:26:16.524Z,96391.84
2023-03-26T20:31:24.840Z,96390.44
2023-03-26T20:36:34.309Z,96397.00
2023-03-26T20:41:46.067Z,96394.94
2023-03-26T20:46:48.885Z,96385.13
2023-03-26T20:51:50.563Z,96386.94
2023-03-26T20:56:53.436Z,96391.25
2023-03-26T21:01:56.498Z,96392.09
2023-03-26T21:07:10.851Z,96390.44
2023-03-26T21:12:29.919Z,96385.31
2023-03-26T21:17:31.718Z,96390.66
2023-03-26T21:22:58.067Z,96387.75
2023-03-26T21:28:07.694Z,96382.66
2023-03-26T21:33:09.559Z,96388.56
2023-03-26T21:38:11.778Z,96407.59
2023-03-26T21:43:13.546Z,96418.63
2023-03-26T21:48:18.165Z,96418.66
2023-03-26T21:53:19.858Z,96427.06
2023-03-26T21:58:26.705Z,96437.28
2023-03-26T22:03:37.559Z,96437.06
2023-03-26T22:08:41.307Z,96434.22
2023-03-26T22:13:43.522Z,96431.56
2023-03-26T22:18:44.905Z,96430.53
2023-03-26T22:23:50.118Z,96434.63
2023-03-26T22:28:51.734Z,96427.66
2023-03-26T22:33:54.470Z,96426.84
2023-03-26T22:38:56.587Z,96442.78
2023-03-26T22:44:09.359Z,96437.88
2023-03-26T22:49:14.633Z,96437.28
2023-03-26T22:54:16.132Z,96437.88
2023-03-26T22:59:17.807Z,96439.31
2023-03-26T23:04:31.549Z,96446.84
2023-03-26T23:09:33.702Z,96438.03
2023-03-26T23:14:36.097Z,96447.69
2023-03-26T23:19:38.953Z,96436.22
2023-03-26T23:24:40.289Z,96454.59
2023-03-26T23:29:42.148Z,96460.94
2023-03-26T23:34:52.092Z,96474.44
2023-03-26T23:39:53.895Z,96479.09
2023-03-26T23:44:56.692Z,96460.72
2023-03-26T23:49:58.130Z,96476.03
2023-03-26T23:55:02.386Z,96483.00
