createdAt,value
2019-01-13T00:00:43.583Z,50.28
2019-01-13T00:03:13.088Z,40.95
2019-01-13T00:05:42.705Z,46.33
2019-01-13T00:08:12.427Z,45.35
2019-01-13T00:10:42.053Z,46.13
2019-01-13T00:13:11.620Z,40.70
2019-01-13T00:15:41.155Z,42.70
2019-01-13T00:18:10.839Z,62.73
2019-01-13T00:20:40.349Z,40.60
2019-01-13T00:23:09.948Z,45.23
2019-01-13T00:25:39.681Z,46.70
2019-01-13T00:28:09.354Z,42.45
2019-01-13T00:30:39.074Z,43.15
2019-01-13T00:33:08.595Z,42.73
2019-01-13T00:35:38.412Z,40.52
2019-01-13T00:38:08.128Z,38.28
2019-01-13T00:40:38.665Z,40.43
2019-01-13T00:43:08.370Z,40.03
2019-01-13T00:45:37.969Z,40.50
2019-01-13T00:48:07.535Z,39.67
2019-01-13T00:50:37.296Z,42.20
2019-01-13T00:53:07.037Z,43.83
2019-01-13T00:55:36.708Z,41.15
2019-01-13T00:58:06.314Z,39.55
2019-01-13T01:00:35.943Z,40.43
2019-01-13T01:03:05.716Z,39.27
2019-01-13T01:05:35.361Z,38.35
2019-01-13T01:08:05.055Z,43.60
2019-01-13T01:10:34.676Z,35.58
2019-01-13T01:13:04.185Z,33.75
2019-01-13T01:15:34.037Z,37.85
2019-01-13T01:18:03.598Z,35.88
2019-01-13T01:20:33.397Z,38.53
2019-01-13T01:23:03.158Z,34.75
2019-01-13T01:25:32.731Z,36.40
2019-01-13T01:28:02.302Z,34.75
2019-01-13T01:30:33.583Z,35.13
2019-01-13T01:33:03.333Z,37.20
2019-01-13T01:35:32.934Z,36.42
2019-01-13T01:38:02.610Z,38.78
2019-01-13T01:40:32.118Z,33.67
2019-01-13T01:43:01.726Z,38.58
2019-01-13T01:45:31.448Z,34.27
2019-01-13T01:48:01.150Z,33.83
2019-01-13T01:50:30.873Z,34.53
2019-01-13T01:53:01.947Z,31.33
2019-01-13T01:55:31.830Z,31.50
2019-01-13T01:58:01.390Z,31.80
2019-01-13T02:00:31.091Z,31.97
2019-01-13T02:03:00.668Z,32.63
2019-01-13T02:05:30.251Z,34.33
2019-01-13T02:07:59.966Z,33.67
2019-01-13T02:10:29.671Z,32.00
2019-01-13T02:12:59.402Z,31.42
2019-01-13T02:15:28.983Z,32.48
2019-01-13T02:17:58.719Z,29.25
2019-01-13T02:20:28.265Z,31.52
2019-01-13T02:22:57.824Z,33.30
2019-01-13T02:25:28.664Z,41.02
2019-01-13T02:27:58.297Z,30.77
2019-01-13T02:30:28.394Z,28.32
2019-01-13T02:32:57.953Z,30.25
2019-01-13T02:35:27.601Z,33.30
2019-01-13T02:37:57.168Z,31.10
2019-01-13T02:40:26.814Z,30.27
2019-01-13T02:42:56.528Z,29.45
2019-01-13T02:45:28.319Z,27.30
2019-01-13T02:47:57.896Z,31.05
2019-01-13T02:50:27.605Z,33.90
2019-01-13T02:52:57.226Z,27.22
2019-01-13T02:55:26.933Z,30.17
2019-01-13T02:57:56.651Z,29.75
2019-01-13T03:00:27.273Z,29.75
2019-01-13T03:02:56.885Z,26.62
2019-01-13T03:05:25.288Z,29.20
2019-01-13T03:07:54.910Z,28.32
2019-01-13T03:10:27.545Z,30.65
2019-01-13T03:12:57.167Z,25.48
2019-01-13T03:15:27.381Z,28.67
2019-01-13T03:17:56.877Z,32.53
2019-01-13T03:20:26.600Z,26.65
2019-01-13T03:22:56.208Z,27.95
2019-01-13T03:25:25.812Z,26.73
2019-01-13T03:27:55.426Z,32.20
2019-01-13T03:30:25.960Z,24.57
2019-01-13T03:32:55.464Z,23.05
2019-01-13T03:35:25.062Z,27.25
2019-01-13T03:37:54.695Z,24.37
2019-01-13T03:40:27.354Z,27.48
2019-01-13T03:42:57.079Z,24.98
2019-01-13T03:45:26.885Z,25.70
2019-01-13T03:47:56.599Z,24.18
2019-01-13T03:50:26.099Z,26.37
2019-01-13T03:52:55.747Z,27.65
2019-01-13T03:55:25.828Z,22.40
2019-01-13T03:57:55.547Z,24.50
2019-01-13T04:00:26.186Z,27.62
2019-01-13T04:02:55.773Z,27.87
2019-01-13T04:05:25.381Z,24.90
2019-01-13T04:07:55.002Z,23.47
2019-01-13T04:10:24.708Z,26.73
2019-01-13T04:12:54.208Z,22.60
2019-01-13T04:15:53.202Z,22.02
2019-01-13T04:18:22.923Z,24.80
2019-01-13T04:20:52.527Z,23.75
2019-01-13T04:23:22.239Z,24.23
2019-01-13T04:25:51.855Z,22.77
2019-01-13T04:28:21.562Z,24.00
2019-01-13T04:30:51.156Z,25.62
2019-01-13T04:33:20.815Z,20.80
2019-01-13T04:35:50.491Z,23.75
2019-01-13T04:38:20.212Z,24.57
2019-01-13T04:40:49.910Z,21.93
2019-01-13T04:43:19.420Z,22.02
2019-01-13T04:45:49.027Z,22.13
2019-01-13T04:48:18.630Z,20.17
2019-01-13T04:50:48.445Z,20.10
2019-01-13T04:53:18.164Z,19.75
2019-01-13T04:55:47.873Z,23.22
2019-01-13T04:58:17.585Z,20.45
2019-01-13T05:00:47.087Z,22.60
2019-01-13T05:03:16.695Z,19.27
2019-01-13T05:05:46.307Z,21.90
2019-01-13T05:08:15.814Z,20.72
2019-01-13T05:10:45.483Z,19.65
2019-01-13T05:13:15.127Z,19.55
2019-01-13T05:15:44.833Z,21.10
2019-01-13T05:18:14.470Z,19.70
2019-01-13T05:20:44.160Z,21.90
2019-01-13T05:23:13.872Z,19.37
2019-01-13T05:25:43.464Z,21.55
2019-01-13T05:28:13.190Z,20.32
2019-01-13T05:30:42.937Z,18.40
2019-01-13T05:33:12.620Z,21.15
2019-01-13T05:35:42.228Z,18.20
2019-01-13T05:38:11.965Z,19.82
2019-01-13T05:40:41.639Z,17.85
2019-01-13T05:43:11.367Z,18.60
2019-01-13T05:45:41.063Z,19.70
2019-01-13T05:48:10.602Z,17.02
2019-01-13T05:50:40.390Z,21.60
2019-01-13T05:53:10.021Z,18.42
2019-01-13T05:55:39.882Z,17.87
2019-01-13T05:58:09.434Z,16.52
2019-01-13T06:00:42.805Z,17.65
2019-01-13T06:03:13.131Z,18.37
2019-01-13T06:05:42.758Z,18.23
2019-01-13T06:08:12.461Z,15.70
2019-01-13T06:10:42.100Z,17.27
2019-01-13T06:13:11.881Z,17.50
2019-01-13T06:15:41.488Z,20.62
2019-01-13T06:18:11.195Z,17.52
2019-01-13T06:20:40.916Z,17.77
2019-01-13T06:23:10.537Z,15.98
2019-01-13T06:25:40.237Z,16.82
2019-01-13T06:28:09.972Z,15.60
2019-01-13T06:30:39.644Z,15.13
2019-01-13T06:33:09.247Z,17.07
2019-01-13T06:35:38.964Z,15.55
2019-01-13T06:38:08.720Z,18.37
2019-01-13T06:40:37.184Z,18.85
2019-01-13T06:43:06.842Z,15.80
2019-01-13T06:45:36.581Z,17.42
2019-01-13T06:48:06.195Z,16.25
2019-01-13T06:50:35.797Z,19.37
2019-01-13T06:53:05.502Z,17.02
2019-01-13T06:55:35.148Z,29.00
2019-01-13T06:58:04.827Z,14.80
2019-01-13T07:00:34.402Z,18.32
2019-01-13T07:03:03.937Z,16.87
2019-01-13T07:05:33.715Z,18.35
2019-01-13T07:08:03.468Z,16.25
2019-01-13T07:10:33.069Z,17.40
2019-01-13T07:13:02.493Z,16.27
2019-01-13T07:15:32.194Z,17.48
2019-01-13T07:18:01.775Z,20.25
2019-01-13T07:20:31.403Z,17.30
2019-01-13T07:23:01.007Z,26.23
2019-01-13T07:25:30.636Z,35.68
2019-01-13T07:28:00.323Z,27.42
2019-01-13T07:30:30.022Z,29.10
2019-01-13T07:32:59.663Z,31.37
2019-01-13T07:35:29.228Z,26.00
2019-01-13T07:37:58.694Z,25.40
2019-01-13T07:40:28.371Z,24.23
2019-01-13T07:42:57.982Z,21.68
2019-01-13T07:45:28.668Z,20.48
2019-01-13T07:47:58.321Z,24.20
2019-01-13T07:50:28.317Z,24.70
2019-01-13T07:52:57.850Z,22.40
2019-01-13T07:55:27.477Z,20.40
2019-01-13T07:57:57.092Z,22.45
2019-01-13T08:00:31.767Z,22.62
2019-01-13T08:03:02.113Z,24.60
2019-01-13T08:05:31.736Z,24.47
2019-01-13T08:08:01.286Z,18.92
2019-01-13T08:10:30.953Z,20.05
2019-01-13T08:13:00.568Z,21.77
2019-01-13T08:15:30.176Z,21.40
2019-01-13T08:17:59.865Z,19.95
2019-01-13T08:20:33.279Z,20.23
2019-01-13T08:23:02.989Z,19.50
2019-01-13T08:25:32.704Z,17.82
2019-01-13T08:28:02.301Z,22.42
2019-01-13T08:30:32.013Z,44.55
2019-01-13T08:33:01.625Z,32.33
2019-01-13T08:35:31.236Z,36.30
2019-01-13T08:38:00.831Z,37.63
2019-01-13T08:40:30.474Z,48.42
2019-01-13T08:43:00.163Z,54.27
2019-01-13T08:45:29.770Z,52.23
2019-01-13T08:47:59.381Z,77.50
2019-01-13T08:50:29.481Z,55.83
2019-01-13T08:52:59.207Z,65.10
2019-01-13T08:55:29.694Z,57.20
2019-01-13T08:57:59.358Z,57.00
2019-01-13T09:00:33.573Z,58.75
2019-01-13T09:03:07.595Z,61.10
2019-01-13T09:05:37.297Z,67.47
2019-01-13T09:08:07.717Z,68.30
2019-01-13T09:10:37.287Z,76.70
2019-01-13T09:13:06.821Z,65.95
2019-01-13T09:15:36.555Z,71.65
2019-01-13T09:18:06.143Z,72.62
2019-01-13T09:20:35.839Z,78.75
2019-01-13T09:23:05.591Z,72.45
2019-01-13T09:25:36.763Z,78.33
2019-01-13T09:28:07.275Z,80.22
2019-01-13T09:30:36.980Z,83.25
2019-01-13T09:33:06.862Z,84.55
2019-01-13T09:35:36.482Z,85.75
2019-01-13T09:38:06.845Z,89.77
2019-01-13T09:40:36.545Z,93.00
2019-01-13T09:43:05.224Z,101.78
2019-01-13T09:45:34.850Z,100.65
2019-01-13T09:48:04.414Z,101.33
2019-01-13T09:50:33.888Z,123.58
2019-01-13T09:53:03.537Z,128.18
2019-01-13T09:55:33.144Z,135.75
2019-01-13T09:58:02.708Z,142.00
2019-01-13T10:00:36.531Z,135.80
2019-01-13T10:03:09.777Z,127.80
2019-01-13T10:05:39.464Z,121.22
2019-01-13T10:08:09.155Z,115.47
2019-01-13T10:10:38.752Z,142.68
2019-01-13T10:13:08.291Z,137.12
2019-01-13T10:15:37.652Z,126.65
2019-01-13T10:18:07.291Z,131.85
2019-01-13T10:20:36.909Z,131.78
2019-01-13T10:23:06.474Z,141.73
2019-01-13T10:25:36.023Z,136.75
2019-01-13T10:28:05.964Z,144.77
2019-01-13T10:30:35.657Z,149.35
2019-01-13T10:33:05.203Z,151.65
2019-01-13T10:35:34.762Z,155.67
2019-01-13T10:38:04.375Z,154.93
2019-01-13T10:40:33.939Z,157.72
2019-01-13T10:43:03.499Z,169.53
2019-01-13T10:45:33.127Z,160.10
2019-01-13T10:48:02.809Z,167.28
2019-01-13T10:50:32.823Z,165.80
2019-01-13T10:53:07.143Z,165.43
2019-01-13T10:55:36.650Z,172.17
2019-01-13T10:58:06.668Z,169.22
2019-01-13T11:00:39.227Z,157.60
2019-01-13T11:03:08.814Z,162.95
2019-01-13T11:05:38.346Z,171.15
2019-01-13T11:08:11.624Z,175.20
2019-01-13T11:10:39.407Z,176.85
2019-01-13T11:13:09.136Z,180.27
2019-01-13T11:15:38.865Z,182.27
2019-01-13T11:18:08.662Z,98.52
2019-01-13T11:20:41.537Z,165.55
2019-01-13T11:23:11.161Z,162.18
2019-01-13T11:25:40.841Z,151.18
2019-01-13T11:28:10.479Z,168.35
2019-01-13T11:30:40.077Z,171.62
2019-01-13T11:33:10.023Z,167.93
2019-01-13T11:35:39.493Z,145.25
2019-01-13T11:38:09.832Z,165.70
2019-01-13T11:40:39.480Z,165.52
2019-01-13T11:43:09.147Z,154.97
2019-01-13T11:45:38.743Z,183.78
2019-01-13T11:48:08.576Z,173.72
2019-01-13T11:50:38.171Z,149.85
2019-01-13T11:53:07.905Z,165.73
2019-01-13T11:55:37.702Z,153.18
2019-01-13T11:58:07.677Z,151.70
2019-01-13T12:00:39.789Z,137.45
2019-01-13T12:03:16.508Z,129.42
2019-01-13T12:05:40.955Z,154.87
2019-01-13T12:08:10.668Z,139.50
2019-01-13T12:10:40.280Z,134.10
2019-01-13T12:13:09.793Z,150.22
2019-01-13T12:15:39.354Z,141.68
2019-01-13T12:18:08.905Z,144.80
2019-01-13T12:20:38.704Z,137.70
2019-01-13T12:23:08.331Z,143.32
2019-01-13T12:25:38.009Z,136.28
2019-01-13T12:28:07.743Z,139.75
2019-01-13T12:30:37.326Z,132.63
2019-01-13T12:33:07.106Z,148.13
2019-01-13T12:35:36.775Z,136.12
2019-01-13T12:38:06.462Z,140.25
2019-01-13T12:40:36.110Z,142.00
2019-01-13T12:43:06.849Z,134.72
2019-01-13T12:45:36.477Z,140.57
2019-01-13T12:48:06.205Z,139.97
2019-01-13T12:50:36.082Z,143.52
2019-01-13T12:53:05.748Z,132.22
2019-01-13T12:55:35.462Z,134.75
2019-01-13T12:58:05.129Z,134.12
2019-01-13T13:00:34.786Z,125.85
2019-01-13T13:03:04.686Z,137.12
2019-01-13T13:05:34.516Z,132.75
2019-01-13T13:08:04.131Z,120.95
2019-01-13T13:10:38.641Z,135.48
2019-01-13T13:13:08.706Z,135.18
2019-01-13T13:15:38.377Z,138.95
2019-01-13T13:18:07.992Z,138.52
2019-01-13T13:20:37.594Z,139.37
2019-01-13T13:23:07.414Z,152.05
2019-01-13T13:25:37.023Z,110.40
2019-01-13T13:28:07.132Z,92.65
2019-01-13T13:30:36.760Z,110.72
2019-01-13T13:33:06.576Z,156.60
2019-01-13T13:35:39.845Z,129.05
2019-01-13T13:38:07.731Z,149.57
2019-01-13T13:40:37.333Z,123.25
2019-01-13T13:43:07.042Z,156.40
2019-01-13T13:45:36.640Z,135.57
2019-01-13T13:48:06.668Z,141.73
2019-01-13T13:50:36.131Z,162.27
2019-01-13T13:53:06.193Z,165.07
2019-01-13T13:55:35.798Z,150.47
2019-01-13T13:58:05.537Z,175.45
2019-01-13T14:00:36.475Z,176.30
2019-01-13T14:03:06.381Z,181.72
2019-01-13T14:05:36.075Z,199.20
2019-01-13T14:08:05.930Z,183.15
2019-01-13T14:10:38.098Z,168.93
2019-01-13T14:13:07.804Z,143.40
2019-01-13T14:15:37.397Z,166.88
2019-01-13T14:18:07.121Z,155.35
2019-01-13T14:20:36.830Z,117.95
2019-01-13T14:23:06.551Z,105.30
2019-01-13T14:25:36.135Z,170.35
2019-01-13T14:28:05.946Z,116.03
2019-01-13T14:30:35.749Z,113.80
2019-01-13T14:33:05.587Z,132.05
2019-01-13T14:35:35.278Z,148.53
2019-01-13T14:38:05.020Z,126.27
2019-01-13T14:40:34.587Z,118.08
2019-01-13T14:43:04.210Z,144.15
2019-01-13T14:45:33.839Z,155.35
2019-01-13T14:48:03.512Z,139.12
2019-01-13T14:50:33.998Z,135.37
2019-01-13T14:53:04.216Z,136.80
2019-01-13T14:55:33.890Z,147.00
2019-01-13T14:58:03.511Z,138.32
2019-01-13T15:00:33.625Z,139.20
2019-01-13T15:03:03.727Z,130.10
2019-01-13T15:05:33.369Z,145.05
2019-01-13T15:08:03.251Z,141.03
2019-01-13T15:10:32.898Z,138.92
2019-01-13T15:13:02.576Z,122.45
2019-01-13T15:15:32.297Z,157.18
2019-01-13T15:18:01.923Z,153.20
2019-01-13T15:20:31.618Z,142.82
2019-01-13T15:23:01.231Z,160.65
2019-01-13T15:25:31.705Z,158.82
2019-01-13T15:28:01.354Z,168.72
2019-01-13T15:30:32.903Z,141.50
2019-01-13T15:33:02.614Z,153.40
2019-01-13T15:35:32.334Z,161.10
2019-01-13T15:38:02.027Z,160.55
2019-01-13T15:40:31.653Z,160.30
2019-01-13T15:43:01.314Z,147.20
2019-01-13T15:45:30.987Z,156.65
2019-01-13T15:48:00.528Z,153.72
2019-01-13T15:50:30.904Z,154.90
2019-01-13T15:53:00.492Z,153.12
2019-01-13T15:55:30.246Z,144.28
2019-01-13T15:57:59.802Z,145.22
2019-01-13T16:00:31.292Z,143.15
2019-01-13T16:03:01.095Z,131.93
2019-01-13T16:05:30.814Z,135.07
2019-01-13T16:08:01.566Z,127.75
2019-01-13T16:10:31.287Z,140.03
2019-01-13T16:13:00.822Z,129.05
2019-01-13T16:15:34.399Z,126.65
2019-01-13T16:18:02.168Z,120.20
2019-01-13T16:20:37.664Z,122.02
2019-01-13T16:23:07.525Z,113.95
2019-01-13T16:25:37.270Z,112.37
2019-01-13T16:28:06.949Z,112.30
2019-01-13T16:30:36.663Z,115.28
2019-01-13T16:33:06.508Z,108.97
2019-01-13T16:35:36.427Z,116.20
2019-01-13T16:38:06.876Z,107.85
2019-01-13T16:40:36.764Z,109.40
2019-01-13T16:43:06.744Z,108.83
2019-01-13T16:45:37.058Z,112.08
2019-01-13T16:48:07.010Z,104.97
2019-01-13T16:50:36.893Z,105.55
2019-01-13T16:53:06.719Z,106.10
2019-01-13T16:55:36.624Z,104.47
2019-01-13T16:58:05.968Z,109.20
2019-01-13T17:00:35.576Z,109.40
2019-01-13T17:03:05.441Z,110.08
2019-01-13T17:05:35.034Z,110.03
2019-01-13T17:08:04.623Z,112.00
2019-01-13T17:10:34.247Z,114.67
2019-01-13T17:13:03.964Z,115.72
2019-01-13T17:15:35.255Z,119.65
2019-01-13T17:18:05.108Z,115.90
2019-01-13T17:20:34.522Z,122.87
2019-01-13T17:23:04.220Z,117.57
2019-01-13T17:25:33.843Z,125.87
2019-01-13T17:28:04.905Z,125.33
2019-01-13T17:30:35.899Z,124.75
2019-01-13T17:33:05.722Z,130.87
2019-01-13T17:35:35.520Z,129.90
2019-01-13T17:38:05.357Z,124.97
2019-01-13T17:40:34.995Z,133.70
2019-01-13T17:43:04.783Z,130.65
2019-01-13T17:45:34.853Z,125.12
2019-01-13T17:48:04.793Z,128.30
2019-01-13T17:50:34.323Z,131.90
2019-01-13T17:53:03.925Z,128.62
2019-01-13T17:55:33.677Z,131.90
2019-01-13T17:58:03.266Z,121.87
2019-01-13T18:00:50.953Z,123.80
2019-01-13T18:03:27.870Z,125.42
2019-01-13T18:05:57.474Z,127.75
2019-01-13T18:08:27.182Z,122.20
2019-01-13T18:10:56.859Z,131.25
2019-01-13T18:13:26.540Z,128.78
2019-01-13T18:15:56.246Z,133.85
2019-01-13T18:18:25.795Z,121.07
2019-01-13T18:20:55.440Z,140.22
2019-01-13T18:23:24.969Z,135.80
2019-01-13T18:25:54.671Z,136.95
2019-01-13T18:28:24.361Z,145.53
2019-01-13T18:30:53.967Z,145.85
2019-01-13T18:33:23.367Z,133.25
2019-01-13T18:35:52.993Z,147.30
2019-01-13T18:38:22.692Z,144.57
2019-01-13T18:40:52.375Z,145.40
2019-01-13T18:43:21.993Z,141.50
2019-01-13T18:46:58.632Z,151.90
2019-01-13T18:50:15.807Z,151.12
2019-01-13T18:53:39.913Z,153.35
2019-01-13T18:56:09.502Z,155.05
2019-01-13T18:59:39.912Z,153.20
2019-01-13T19:02:17.717Z,148.68
2019-01-13T19:05:37.267Z,145.95
2019-01-13T19:08:06.840Z,147.82
2019-01-13T19:11:04.409Z,147.35
2019-01-13T19:14:33.227Z,145.90
2019-01-13T19:17:12.999Z,140.45
2019-01-13T19:20:23.553Z,142.93
2019-01-13T19:23:53.817Z,133.75
2019-01-13T19:26:23.330Z,135.82
2019-01-13T19:29:55.587Z,138.75
2019-01-13T19:32:25.136Z,136.00
2019-01-13T19:35:59.456Z,135.93
2019-01-13T19:39:15.299Z,131.72
2019-01-13T19:42:16.203Z,133.70
2019-01-13T19:44:47.962Z,133.30
2019-01-13T19:47:17.683Z,128.38
2019-01-13T19:49:47.264Z,133.03
2019-01-13T19:52:16.875Z,125.35
2019-01-13T19:54:46.447Z,123.00
2019-01-13T19:57:16.493Z,133.35
2019-01-13T19:59:46.069Z,121.65
2019-01-13T20:02:15.614Z,132.50
2019-01-13T20:04:45.228Z,123.13
2019-01-13T20:07:14.794Z,129.53
2019-01-13T20:09:44.348Z,129.78
2019-01-13T20:12:13.848Z,125.87
2019-01-13T20:14:43.412Z,132.75
2019-01-13T20:17:13.069Z,126.00
2019-01-13T20:19:43.346Z,140.03
2019-01-13T20:22:16.346Z,127.95
2019-01-13T20:25:45.071Z,118.17
2019-01-13T20:29:03.257Z,114.92
2019-01-13T20:31:36.733Z,114.47
2019-01-13T20:34:07.632Z,113.50
2019-01-13T20:36:39.991Z,108.12
2019-01-13T20:39:10.966Z,111.77
2019-01-13T20:41:40.658Z,111.12
2019-01-13T20:44:10.194Z,113.15
2019-01-13T20:46:39.891Z,111.12
2019-01-13T20:49:09.519Z,113.55
2019-01-13T20:51:39.212Z,115.05
2019-01-13T20:54:08.828Z,114.57
2019-01-13T20:56:38.534Z,115.25
2019-01-13T20:59:08.249Z,117.67
2019-01-13T21:01:37.758Z,118.77
2019-01-13T21:04:07.458Z,111.90
2019-01-13T21:06:37.089Z,115.77
2019-01-13T21:09:09.434Z,115.30
2019-01-13T21:11:39.242Z,114.40
2019-01-13T21:14:08.862Z,108.00
2019-01-13T21:16:38.488Z,112.47
2019-01-13T21:19:08.078Z,110.65
2019-01-13T21:21:37.687Z,107.07
2019-01-13T21:24:07.397Z,110.30
2019-01-13T21:26:36.918Z,107.22
2019-01-13T21:29:06.614Z,106.03
2019-01-13T21:31:36.347Z,102.97
2019-01-13T21:34:06.043Z,107.50
2019-01-13T21:36:35.649Z,105.92
2019-01-13T21:39:08.009Z,106.65
2019-01-13T21:41:37.742Z,108.90
2019-01-13T21:44:07.457Z,105.63
2019-01-13T21:46:37.157Z,111.10
2019-01-13T21:49:06.868Z,109.03
2019-01-13T21:51:36.497Z,108.10
2019-01-13T21:54:10.888Z,110.80
2019-01-13T21:56:37.543Z,104.05
2019-01-13T21:59:07.148Z,111.55
2019-01-13T22:01:36.725Z,104.90
2019-01-13T22:04:06.220Z,103.00
2019-01-13T22:06:35.767Z,103.27
2019-01-13T22:09:08.745Z,97.85
2019-01-13T22:11:38.360Z,109.07
2019-01-13T22:14:07.991Z,107.30
2019-01-13T22:16:37.682Z,109.27
2019-01-13T22:19:07.146Z,102.32
2019-01-13T22:21:36.664Z,110.42
2019-01-13T22:24:06.198Z,111.50
2019-01-13T22:26:35.717Z,108.40
2019-01-13T22:29:03.364Z,107.85
2019-01-13T22:31:31.035Z,105.10
2019-01-13T22:33:58.688Z,102.10
2019-01-13T22:36:26.349Z,101.75
2019-01-13T22:38:54.022Z,98.35
2019-01-13T22:41:21.677Z,98.50
2019-01-13T22:43:51.138Z,97.42
2019-01-13T22:46:20.676Z,93.80
2019-01-13T22:48:50.411Z,90.03
2019-01-13T22:51:20.001Z,95.35
2019-01-13T22:53:49.637Z,94.42
2019-01-13T22:56:19.224Z,90.90
2019-01-13T22:58:48.959Z,89.28
2019-01-13T23:01:33.108Z,85.03
2019-01-13T23:04:14.557Z,90.45
2019-01-13T23:06:44.074Z,84.70
2019-01-13T23:09:14.129Z,81.12
2019-01-13T23:11:43.807Z,80.95
2019-01-13T23:14:13.446Z,83.03
2019-01-13T23:16:42.934Z,83.22
2019-01-13T23:19:12.575Z,81.70
2019-01-13T23:21:42.256Z,77.65
2019-01-13T23:24:11.854Z,77.62
2019-01-13T23:26:41.396Z,73.00
2019-01-13T23:29:11.072Z,74.27
2019-01-13T23:31:40.681Z,69.03
2019-01-13T23:34:10.180Z,70.52
2019-01-13T23:36:39.694Z,69.65
2019-01-13T23:39:09.692Z,65.32
2019-01-13T23:41:39.330Z,64.03
2019-01-13T23:44:08.991Z,68.92
2019-01-13T23:46:38.642Z,65.10
2019-01-13T23:49:08.517Z,62.08
2019-01-13T23:51:38.162Z,62.73
2019-01-13T23:54:07.766Z,62.80
2019-01-13T23:56:37.527Z,57.27
2019-01-13T23:59:07.186Z,58.38
