createdAt,value
2022-12-19T00:01:04.556Z,-1.80
2022-12-19T00:03:31.188Z,-1.70
2022-12-19T00:06:01.095Z,-1.70
2022-12-19T00:08:27.698Z,-1.70
2022-12-19T00:10:58.499Z,-1.70
2022-12-19T00:13:25.659Z,-1.70
2022-12-19T00:15:52.166Z,-1.70
2022-12-19T00:18:19.032Z,-1.70
2022-12-19T00:20:53.522Z,-1.70
2022-12-19T00:23:19.951Z,-1.70
2022-12-19T00:25:46.517Z,-1.60
2022-12-19T00:28:13.488Z,-1.60
2022-12-19T00:30:39.993Z,-1.60
2022-12-19T00:33:07.016Z,-1.60
2022-12-19T00:35:33.509Z,-1.60
2022-12-19T00:38:00.019Z,-1.60
2022-12-19T00:40:26.509Z,-1.60
2022-12-19T00:42:53.850Z,-1.60
2022-12-19T00:45:22.026Z,-1.60
2022-12-19T00:47:48.477Z,-1.60
2022-12-19T00:50:15.331Z,-1.60
2022-12-19T00:52:41.825Z,-1.60
2022-12-19T00:55:11.178Z,-1.50
2022-12-19T00:57:45.093Z,-1.50
2022-12-19T01:00:11.884Z,-1.50
2022-12-19T01:02:38.473Z,-1.50
2022-12-19T01:05:05.305Z,-1.50
2022-12-19T01:07:31.739Z,-1.50
2022-12-19T01:09:58.182Z,-1.50
2022-12-19T01:12:43.168Z,-1.40
2022-12-19T01:15:09.872Z,-1.40
2022-12-19T01:17:43.589Z,-1.40
2022-12-19T01:20:11.904Z,-1.40
2022-12-19T01:22:38.340Z,-1.40
2022-12-19T01:25:05.332Z,-1.30
2022-12-19T01:27:31.976Z,-1.30
2022-12-19T01:29:58.486Z,-1.30
2022-12-19T01:32:24.981Z,-1.30
2022-12-19T01:34:51.470Z,-1.30
2022-12-19T01:37:18.601Z,-1.30
2022-12-19T01:42:25.090Z,-1.20
2022-12-19T01:45:14.869Z,-1.20
2022-12-19T01:47:56.565Z,-1.20
2022-12-19T01:50:29.277Z,-1.20
2022-12-19T01:52:57.116Z,-1.20
2022-12-19T01:55:24.144Z,-1.20
2022-12-19T01:57:50.986Z,-1.20
2022-12-19T02:00:17.502Z,-1.10
2022-12-19T02:02:46.304Z,-1.20
2022-12-19T02:05:12.882Z,-1.20
2022-12-19T02:07:40.923Z,-1.10
2022-12-19T02:10:07.496Z,-1.10
2022-12-19T02:12:36.430Z,-1.10
2022-12-19T02:15:04.130Z,-1.00
2022-12-19T02:17:33.741Z,-1.00
2022-12-19T02:20:03.281Z,-1.00
2022-12-19T02:22:37.496Z,-1.00
2022-12-19T02:25:25.689Z,-1.00
2022-12-19T02:27:54.883Z,-1.00
2022-12-19T02:30:41.586Z,-1.00
2022-12-19T02:33:16.033Z,-1.00
2022-12-19T02:35:45.862Z,-1.00
2022-12-19T02:38:26.414Z,-1.00
2022-12-19T02:40:59.782Z,-1.00
2022-12-19T02:43:28.435Z,-0.90
2022-12-19T02:45:55.778Z,-1.00
2022-12-19T02:48:22.835Z,-1.00
2022-12-19T02:50:50.467Z,-0.90
2022-12-19T02:53:18.750Z,-1.00
2022-12-19T02:56:00.022Z,-0.90
2022-12-19T02:58:28.706Z,-0.90
2022-12-19T03:01:00.766Z,-0.90
2022-12-19T03:03:47.720Z,-0.90
2022-12-19T03:06:21.368Z,-0.90
2022-12-19T03:08:59.898Z,-0.90
2022-12-19T03:11:30.466Z,-0.90
2022-12-19T03:13:59.235Z,-0.90
2022-12-19T03:16:26.293Z,-0.90
2022-12-19T03:18:56.490Z,-0.90
2022-12-19T03:21:34.682Z,-0.90
2022-12-19T03:24:01.538Z,-0.90
2022-12-19T03:26:29.687Z,-1.00
2022-12-19T03:28:58.996Z,-0.90
2022-12-19T03:31:27.540Z,-0.90
2022-12-19T03:33:59.332Z,-0.90
2022-12-19T03:36:28.651Z,-1.00
2022-12-19T03:38:55.982Z,-0.90
2022-12-19T03:41:44.624Z,-1.00
2022-12-19T03:44:13.258Z,-1.00
2022-12-19T03:46:43.080Z,-0.90
2022-12-19T03:49:09.688Z,-1.00
2022-12-19T03:51:59.237Z,-1.00
2022-12-19T03:54:31.047Z,-0.90
2022-12-19T03:57:05.976Z,-0.90
2022-12-19T03:59:41.631Z,-0.90
2022-12-19T04:02:08.630Z,-0.90
2022-12-19T04:04:36.833Z,-0.90
2022-12-19T04:07:03.915Z,-0.90
2022-12-19T04:09:30.417Z,-0.90
2022-12-19T04:11:59.367Z,-0.90
2022-12-19T04:14:36.556Z,-0.90
2022-12-19T04:17:21.892Z,-0.90
2022-12-19T04:20:08.256Z,-0.80
2022-12-19T04:22:40.616Z,-0.80
2022-12-19T04:25:09.836Z,-0.80
2022-12-19T04:27:38.367Z,-0.80
2022-12-19T04:30:08.416Z,-0.80
2022-12-19T04:32:35.819Z,-0.80
2022-12-19T04:35:02.486Z,-0.80
2022-12-19T04:37:29.209Z,-0.80
2022-12-19T04:39:55.672Z,-0.70
2022-12-19T04:42:22.153Z,-0.80
2022-12-19T04:44:48.679Z,-0.80
2022-12-19T04:47:15.202Z,-0.70
2022-12-19T04:49:41.670Z,-0.70
2022-12-19T04:52:08.302Z,-0.70
2022-12-19T04:54:34.759Z,-0.70
2022-12-19T04:57:01.212Z,-0.70
2022-12-19T04:59:27.685Z,-0.60
2022-12-19T05:01:54.344Z,-0.70
2022-12-19T05:04:20.869Z,-0.70
2022-12-19T05:06:47.362Z,-0.60
2022-12-19T05:09:13.840Z,-0.60
2022-12-19T05:11:40.285Z,-0.60
2022-12-19T05:14:06.780Z,-0.60
2022-12-19T05:16:33.342Z,-0.50
2022-12-19T05:19:00.784Z,-0.50
2022-12-19T05:21:27.612Z,-0.50
2022-12-19T05:23:54.485Z,-0.50
2022-12-19T05:26:21.041Z,-0.50
2022-12-19T05:28:47.584Z,-0.50
2022-12-19T05:31:15.456Z,-0.50
2022-12-19T05:33:42.619Z,-0.50
2022-12-19T05:36:09.618Z,-0.40
2022-12-19T05:38:36.458Z,-0.40
2022-12-19T05:41:07.040Z,-0.40
2022-12-19T05:43:33.494Z,-0.40
2022-12-19T05:46:00.127Z,-0.40
2022-12-19T05:48:26.633Z,-0.30
2022-12-19T05:50:53.137Z,-0.20
2022-12-19T05:53:23.318Z,-0.30
2022-12-19T05:55:52.317Z,-0.20
2022-12-19T05:58:21.758Z,-0.30
2022-12-19T06:00:48.236Z,-0.30
2022-12-19T06:03:14.738Z,-0.30
2022-12-19T06:05:41.291Z,-0.30
2022-12-19T06:08:08.416Z,-0.30
2022-12-19T06:10:34.936Z,-0.30
2022-12-19T06:13:01.452Z,-0.20
2022-12-19T06:15:28.408Z,-0.20
2022-12-19T06:17:54.984Z,-0.20
2022-12-19T06:20:21.518Z,-0.30
2022-12-19T06:22:48.001Z,-0.20
2022-12-19T06:25:14.518Z,-0.20
2022-12-19T06:27:41.025Z,-0.20
2022-12-19T06:30:07.687Z,-0.20
2022-12-19T06:32:38.172Z,-0.20
2022-12-19T06:35:05.415Z,-0.10
2022-12-19T06:37:32.021Z,-0.10
2022-12-19T06:39:58.476Z,-0.10
2022-12-19T06:42:24.990Z,-0.10
2022-12-19T06:44:52.358Z,-0.10
2022-12-19T06:47:19.391Z,-0.10
2022-12-19T06:49:48.923Z,0.00
2022-12-19T06:52:16.412Z,-0.10
2022-12-19T06:54:42.994Z,0.00
2022-12-19T06:57:09.509Z,0.00
2022-12-19T06:59:36.007Z,0.00
2022-12-19T07:02:02.624Z,0.00
2022-12-19T07:04:43.550Z,0.00
2022-12-19T07:07:10.262Z,0.00
2022-12-19T07:09:36.911Z,0.00
2022-12-19T07:12:06.479Z,0.00
2022-12-19T07:14:33.343Z,0.00
2022-12-19T07:17:00.904Z,0.00
2022-12-19T07:19:27.929Z,0.00
2022-12-19T07:21:55.447Z,0.10
2022-12-19T07:24:22.095Z,0.10
2022-12-19T07:26:48.722Z,0.10
2022-12-19T07:29:15.413Z,0.10
2022-12-19T07:31:42.019Z,0.10
2022-12-19T07:34:08.716Z,0.10
2022-12-19T07:36:35.238Z,0.10
2022-12-19T07:39:01.977Z,0.10
2022-12-19T07:41:28.479Z,0.10
2022-12-19T07:43:54.983Z,0.20
2022-12-19T07:46:21.967Z,0.20
2022-12-19T07:48:48.504Z,0.20
2022-12-19T07:51:14.958Z,0.20
2022-12-19T07:53:41.421Z,0.20
2022-12-19T07:56:07.997Z,0.20
2022-12-19T07:58:34.457Z,0.30
2022-12-19T08:01:01.275Z,0.30
2022-12-19T08:03:30.678Z,0.30
2022-12-19T08:06:01.008Z,0.30
2022-12-19T08:08:28.112Z,0.30
2022-12-19T08:10:54.613Z,0.30
2022-12-19T08:13:21.221Z,0.30
2022-12-19T08:15:47.739Z,0.30
2022-12-19T08:18:14.371Z,0.40
2022-12-19T08:20:43.668Z,0.40
2022-12-19T08:23:10.114Z,0.40
2022-12-19T08:25:39.324Z,0.50
2022-12-19T08:28:05.866Z,0.40
2022-12-19T08:30:32.549Z,0.40
2022-12-19T08:32:59.195Z,0.50
2022-12-19T08:35:25.753Z,0.50
2022-12-19T08:37:52.305Z,0.50
2022-12-19T08:40:19.323Z,0.50
2022-12-19T08:42:45.847Z,0.50
2022-12-19T08:45:12.882Z,0.60
2022-12-19T08:47:39.340Z,0.60
2022-12-19T08:50:06.084Z,0.60
2022-12-19T08:52:32.586Z,0.60
2022-12-19T08:54:59.197Z,0.60
2022-12-19T08:57:26.087Z,0.60
2022-12-19T08:59:52.675Z,0.60
2022-12-19T09:02:20.295Z,0.70
2022-12-19T09:05:57.273Z,0.70
2022-12-19T09:07:38.884Z,0.70
2022-12-19T09:10:05.707Z,0.70
2022-12-19T09:12:32.252Z,0.80
2022-12-19T09:14:58.746Z,0.80
2022-12-19T09:17:25.315Z,0.80
2022-12-19T09:19:52.403Z,0.80
2022-12-19T09:22:18.952Z,0.80
2022-12-19T09:24:45.495Z,0.80
2022-12-19T09:27:12.087Z,0.80
2022-12-19T09:29:38.595Z,0.80
2022-12-19T09:32:05.200Z,0.90
2022-12-19T09:34:36.881Z,0.90
2022-12-19T09:37:09.281Z,0.90
2022-12-19T09:39:42.372Z,0.90
2022-12-19T09:42:21.077Z,0.90
2022-12-19T09:44:50.572Z,1.00
2022-12-19T09:47:19.498Z,1.00
2022-12-19T09:49:47.372Z,1.00
2022-12-19T09:52:16.936Z,1.00
2022-12-19T09:54:45.996Z,1.10
2022-12-19T09:57:15.065Z,1.10
2022-12-19T09:59:56.129Z,1.10
2022-12-19T10:02:35.363Z,1.10
2022-12-19T10:05:12.462Z,1.10
2022-12-19T10:08:07.634Z,1.10
2022-12-19T10:12:36.645Z,1.10
2022-12-19T10:13:36.788Z,1.10
2022-12-19T10:16:32.896Z,1.10
2022-12-19T10:19:18.168Z,1.10
2022-12-19T10:22:17.247Z,1.10
2022-12-19T10:25:08.327Z,1.10
2022-12-19T10:27:57.237Z,1.10
2022-12-19T10:30:27.953Z,1.10
2022-12-19T10:33:19.371Z,1.20
2022-12-19T10:35:50.287Z,1.20
2022-12-19T10:38:31.223Z,1.20
2022-12-19T10:41:07.517Z,1.20
2022-12-19T10:43:54.311Z,1.30
2022-12-19T10:46:33.263Z,1.30
2022-12-19T10:49:00.062Z,1.30
2022-12-19T10:51:28.560Z,1.30
2022-12-19T10:53:56.892Z,1.30
2022-12-19T10:56:25.492Z,1.30
2022-12-19T10:58:57.275Z,1.30
2022-12-19T11:01:25.839Z,1.30
2022-12-19T11:04:12.446Z,1.30
2022-12-19T11:06:46.313Z,1.30
2022-12-19T11:09:20.601Z,1.30
2022-12-19T11:16:14.594Z,1.30
2022-12-19T11:20:47.892Z,1.30
2022-12-19T11:27:16.164Z,1.30
2022-12-19T11:29:25.068Z,1.40
2022-12-19T11:29:31.661Z,1.50
2022-12-19T11:30:38.375Z,1.50
2022-12-19T11:30:38.645Z,1.50
2022-12-19T11:32:31.465Z,1.60
2022-12-19T11:34:23.846Z,1.60
2022-12-19T11:37:16.701Z,1.60
2022-12-19T11:39:52.950Z,1.60
2022-12-19T11:42:19.467Z,1.60
2022-12-19T11:44:55.672Z,1.60
2022-12-19T11:47:32.391Z,1.50
2022-12-19T11:50:04.152Z,1.50
2022-12-19T11:55:46.969Z,1.60
2022-12-19T11:58:13.776Z,1.60
2022-12-19T12:00:44.848Z,1.60
2022-12-19T12:03:34.811Z,1.70
2022-12-19T12:06:07.534Z,1.70
2022-12-19T12:10:05.273Z,1.70
2022-12-19T12:17:06.616Z,1.70
2022-12-19T12:22:43.745Z,1.60
2022-12-19T12:30:10.087Z,1.70
2022-12-19T12:31:21.496Z,1.70
2022-12-19T12:31:50.995Z,1.70
2022-12-19T12:31:51.153Z,1.70
2022-12-19T12:31:58.475Z,1.70
2022-12-19T12:35:31.818Z,1.70
2022-12-19T12:37:54.062Z,1.70
2022-12-19T12:38:21.422Z,1.70
2022-12-19T12:41:00.891Z,1.70
2022-12-19T12:43:37.004Z,1.80
2022-12-19T12:46:04.956Z,1.80
2022-12-19T12:48:38.335Z,1.80
2022-12-19T12:51:06.130Z,1.70
2022-12-19T12:53:35.022Z,1.80
2022-12-19T12:56:03.188Z,1.80
2022-12-19T12:58:48.343Z,1.80
2022-12-19T13:01:25.955Z,1.80
2022-12-19T13:03:54.402Z,1.80
2022-12-19T13:06:25.235Z,1.80
2022-12-19T13:08:53.494Z,1.90
2022-12-19T13:11:39.820Z,1.90
2022-12-19T13:14:26.231Z,1.90
2022-12-19T13:16:53.536Z,1.90
2022-12-19T13:19:28.394Z,2.00
2022-12-19T13:22:04.627Z,2.00
2022-12-19T13:24:43.275Z,2.00
2022-12-19T13:27:18.838Z,2.00
2022-12-19T13:30:00.722Z,2.10
2022-12-19T13:32:48.725Z,2.10
2022-12-19T13:37:07.929Z,2.10
2022-12-19T13:39:54.511Z,2.10
2022-12-19T13:41:26.499Z,2.20
2022-12-19T13:43:58.368Z,2.20
2022-12-19T13:46:31.125Z,2.20
2022-12-19T13:49:02.851Z,2.20
2022-12-19T13:51:39.953Z,2.20
2022-12-19T13:54:16.245Z,2.20
2022-12-19T13:56:43.284Z,2.20
2022-12-19T13:59:10.941Z,2.20
2022-12-19T14:01:40.135Z,2.20
2022-12-19T14:04:15.201Z,2.20
2022-12-19T14:06:45.836Z,2.20
2022-12-19T14:11:26.874Z,2.10
2022-12-19T14:13:55.953Z,2.20
2022-12-19T14:15:31.458Z,2.10
2022-12-19T14:18:42.688Z,2.10
2022-12-19T14:22:06.856Z,2.10
2022-12-19T14:24:17.015Z,2.10
2022-12-19T14:28:21.477Z,2.10
2022-12-19T14:29:45.428Z,2.10
2022-12-19T14:33:46.387Z,2.10
2022-12-19T14:36:06.707Z,2.10
2022-12-19T14:39:21.291Z,2.10
2022-12-19T14:41:08.147Z,2.10
2022-12-19T14:43:57.771Z,2.20
2022-12-19T14:53:10.844Z,2.10
2022-12-19T14:53:52.475Z,2.10
2022-12-19T14:54:23.529Z,2.10
2022-12-19T14:56:11.394Z,2.10
2022-12-19T14:58:54.063Z,2.10
2022-12-19T15:01:30.959Z,2.00
2022-12-19T15:04:48.306Z,2.10
2022-12-19T15:07:09.860Z,2.00
2022-12-19T15:10:58.188Z,1.90
2022-12-19T15:14:50.492Z,2.00
2022-12-19T15:16:01.713Z,1.90
2022-12-19T15:18:41.251Z,1.90
2022-12-19T15:21:10.451Z,1.90
2022-12-19T15:23:36.975Z,1.90
2022-12-19T15:26:06.559Z,1.90
2022-12-19T15:28:43.066Z,1.90
2022-12-19T15:31:30.073Z,1.80
2022-12-19T15:36:43.518Z,1.70
2022-12-19T15:39:10.091Z,1.70
2022-12-19T15:41:36.716Z,1.70
2022-12-19T15:44:26.345Z,1.70
2022-12-19T15:46:52.872Z,1.70
2022-12-19T15:49:20.556Z,1.60
2022-12-19T15:51:47.344Z,1.60
2022-12-19T15:57:00.328Z,1.60
2022-12-19T15:59:36.519Z,1.50
2022-12-19T16:02:14.113Z,1.50
2022-12-19T16:04:40.952Z,1.50
2022-12-19T16:07:25.656Z,1.40
2022-12-19T16:09:52.473Z,1.40
2022-12-19T16:12:20.467Z,1.40
2022-12-19T16:14:49.260Z,1.40
2022-12-19T16:17:18.925Z,1.40
2022-12-19T16:19:45.522Z,1.30
2022-12-19T16:22:22.371Z,1.40
2022-12-19T16:24:49.624Z,1.40
2022-12-19T16:27:22.222Z,1.30
2022-12-19T16:29:49.010Z,1.30
2022-12-19T16:32:15.809Z,1.30
2022-12-19T16:34:42.321Z,1.30
2022-12-19T16:37:08.814Z,1.30
2022-12-19T16:39:35.403Z,1.30
2022-12-19T16:42:03.651Z,1.30
2022-12-19T16:44:31.660Z,1.30
2022-12-19T16:46:58.303Z,1.30
2022-12-19T16:49:24.871Z,1.30
2022-12-19T16:51:51.951Z,1.20
2022-12-19T16:54:19.904Z,1.20
2022-12-19T16:56:48.635Z,1.20
2022-12-19T16:59:17.131Z,1.10
2022-12-19T17:01:45.053Z,1.10
2022-12-19T17:04:16.404Z,1.10
2022-12-19T17:06:43.211Z,1.10
2022-12-19T17:09:14.192Z,1.10
2022-12-19T17:11:41.283Z,1.10
2022-12-19T17:14:11.747Z,1.00
2022-12-19T17:16:38.507Z,1.00
2022-12-19T17:19:05.118Z,1.00
2022-12-19T17:21:31.762Z,1.00
2022-12-19T17:23:58.415Z,1.10
2022-12-19T17:26:24.901Z,1.10
2022-12-19T17:28:51.494Z,1.10
2022-12-19T17:31:26.511Z,1.10
2022-12-19T17:33:54.631Z,1.10
2022-12-19T17:36:26.046Z,1.00
2022-12-19T17:38:54.175Z,1.00
2022-12-19T17:41:20.704Z,1.00
2022-12-19T17:43:47.259Z,1.00
2022-12-19T17:46:19.146Z,1.00
2022-12-19T17:48:50.047Z,1.00
2022-12-19T17:51:17.016Z,1.00
2022-12-19T17:53:43.570Z,1.10
2022-12-19T17:56:16.894Z,1.10
2022-12-19T17:58:43.574Z,1.00
2022-12-19T18:01:16.853Z,1.10
2022-12-19T18:03:43.481Z,1.10
2022-12-19T18:06:12.332Z,1.00
2022-12-19T18:08:39.116Z,1.00
2022-12-19T18:11:07.537Z,1.00
2022-12-19T18:13:34.358Z,1.00
2022-12-19T18:16:01.699Z,1.00
2022-12-19T18:18:29.602Z,1.00
2022-12-19T18:20:56.946Z,1.00
2022-12-19T18:23:23.665Z,0.90
2022-12-19T18:25:53.500Z,0.90
2022-12-19T18:28:22.875Z,0.90
2022-12-19T18:30:50.388Z,0.90
2022-12-19T18:33:18.934Z,0.80
2022-12-19T18:35:47.526Z,0.90
2022-12-19T18:38:15.774Z,0.80
2022-12-19T18:40:42.578Z,0.90
2022-12-19T18:43:13.992Z,0.90
2022-12-19T18:45:42.056Z,0.80
2022-12-19T18:48:28.457Z,0.80
2022-12-19T18:50:56.332Z,0.80
2022-12-19T18:53:26.488Z,0.90
2022-12-19T18:55:56.366Z,0.90
2022-12-19T18:58:23.042Z,0.90
2022-12-19T19:00:54.172Z,0.90
2022-12-19T19:03:32.265Z,1.00
2022-12-19T19:05:59.166Z,0.90
2022-12-19T19:08:26.949Z,0.80
2022-12-19T19:10:54.265Z,0.80
2022-12-19T19:13:21.523Z,0.80
2022-12-19T19:15:52.971Z,0.80
2022-12-19T19:18:20.923Z,0.70
2022-12-19T19:20:49.001Z,0.70
2022-12-19T19:23:15.986Z,0.70
2022-12-19T19:25:42.785Z,0.80
2022-12-19T19:28:09.311Z,0.80
2022-12-19T19:30:37.183Z,0.80
2022-12-19T19:33:07.299Z,0.80
2022-12-19T19:35:34.767Z,0.80
2022-12-19T19:38:03.643Z,0.80
2022-12-19T19:40:30.125Z,0.80
2022-12-19T19:42:56.599Z,0.90
2022-12-19T19:45:23.428Z,0.90
2022-12-19T19:47:49.931Z,0.80
2022-12-19T19:50:16.415Z,0.90
2022-12-19T19:52:42.962Z,0.90
2022-12-19T19:55:09.952Z,0.90
2022-12-19T19:57:36.949Z,0.90
2022-12-19T20:00:04.252Z,0.90
2022-12-19T20:02:30.846Z,0.90
2022-12-19T20:04:57.442Z,0.90
2022-12-19T20:07:23.948Z,0.80
2022-12-19T20:09:50.670Z,0.80
2022-12-19T20:12:17.215Z,0.80
2022-12-19T20:14:43.736Z,0.80
2022-12-19T20:17:11.635Z,0.90
2022-12-19T20:19:38.402Z,0.80
2022-12-19T20:22:05.179Z,0.80
2022-12-19T20:24:31.792Z,0.70
2022-12-19T20:26:58.435Z,0.80
2022-12-19T20:29:25.521Z,0.80
2022-12-19T20:31:52.086Z,0.80
2022-12-19T20:34:19.995Z,0.80
2022-12-19T20:36:46.625Z,0.80
2022-12-19T20:39:13.541Z,0.80
2022-12-19T20:41:40.042Z,0.80
2022-12-19T20:44:06.609Z,0.90
2022-12-19T20:46:33.263Z,1.00
2022-12-19T20:48:59.835Z,1.00
2022-12-19T20:51:26.456Z,1.00
2022-12-19T20:53:53.906Z,1.00
2022-12-19T20:56:23.007Z,1.10
2022-12-19T20:58:50.240Z,1.10
2022-12-19T21:01:18.000Z,1.10
2022-12-19T21:03:45.037Z,1.10
2022-12-19T21:06:13.369Z,1.20
2022-12-19T21:08:40.350Z,1.20
2022-12-19T21:11:07.708Z,1.20
2022-12-19T21:13:34.770Z,1.20
2022-12-19T21:16:03.035Z,1.20
2022-12-19T21:18:30.437Z,1.20
2022-12-19T21:20:57.020Z,1.20
2022-12-19T21:23:25.161Z,1.30
2022-12-19T21:25:52.197Z,1.30
2022-12-19T21:28:19.055Z,1.30
2022-12-19T21:30:45.538Z,1.30
2022-12-19T21:33:12.058Z,1.30
2022-12-19T21:35:38.886Z,1.40
2022-12-19T21:38:05.398Z,1.40
2022-12-19T21:40:31.927Z,1.40
2022-12-19T21:42:58.430Z,1.40
2022-12-19T21:45:24.927Z,1.40
2022-12-19T21:47:51.384Z,1.40
2022-12-19T21:50:17.945Z,1.30
2022-12-19T21:52:44.473Z,1.40
2022-12-19T21:55:10.956Z,1.30
2022-12-19T21:57:38.378Z,1.30
2022-12-19T22:00:06.006Z,1.30
2022-12-19T22:02:32.559Z,1.30
2022-12-19T22:04:59.215Z,1.30
2022-12-19T22:07:25.699Z,1.30
2022-12-19T22:09:52.431Z,1.30
2022-12-19T22:12:18.952Z,1.30
2022-12-19T22:14:45.464Z,1.30
2022-12-19T22:17:12.019Z,1.30
2022-12-19T22:19:38.518Z,1.30
2022-12-19T22:22:05.101Z,1.30
2022-12-19T22:24:31.617Z,1.30
2022-12-19T22:26:58.353Z,1.30
2022-12-19T22:29:24.825Z,1.40
2022-12-19T22:31:51.420Z,1.40
2022-12-19T22:34:19.541Z,1.40
2022-12-19T22:36:46.637Z,1.40
2022-12-19T22:39:14.510Z,1.50
2022-12-19T22:41:41.439Z,1.50
2022-12-19T22:44:08.327Z,1.40
2022-12-19T22:46:36.059Z,1.40
2022-12-19T22:49:04.244Z,1.40
2022-12-19T22:51:31.316Z,1.40
2022-12-19T22:53:58.379Z,1.40
2022-12-19T22:56:26.388Z,1.40
2022-12-19T22:58:54.339Z,1.40
2022-12-19T23:01:22.277Z,1.50
2022-12-19T23:03:50.880Z,1.50
2022-12-19T23:06:18.363Z,1.50
2022-12-19T23:08:45.440Z,1.60
2022-12-19T23:11:13.214Z,1.60
2022-12-19T23:13:40.509Z,1.60
2022-12-19T23:16:07.237Z,1.60
2022-12-19T23:18:33.819Z,1.60
2022-12-19T23:21:09.443Z,1.60
2022-12-19T23:23:39.352Z,1.60
2022-12-19T23:26:13.307Z,1.60
2022-12-19T23:28:42.745Z,1.70
2022-12-19T23:31:10.630Z,1.70
2022-12-19T23:33:37.642Z,1.60
2022-12-19T23:36:04.719Z,1.60
2022-12-19T23:38:31.312Z,1.60
2022-12-19T23:41:05.739Z,1.70
2022-12-19T23:43:33.434Z,1.60
2022-12-19T23:46:04.299Z,1.70
2022-12-19T23:48:30.842Z,1.70
2022-12-19T23:50:58.524Z,1.70
2022-12-19T23:53:24.958Z,1.70
2022-12-19T23:55:51.483Z,1.70
2022-12-19T23:58:24.009Z,1.70
