createdAt,value
2018-12-08T16:04:48.230Z,49.47
2018-12-08T16:07:14.250Z,49.51
2018-12-08T16:09:40.283Z,49.75
2018-12-08T16:12:06.380Z,49.41
2018-12-08T16:14:32.433Z,49.46
2018-12-08T16:16:58.494Z,49.50
2018-12-08T16:19:24.552Z,49.51
2018-12-08T16:21:50.588Z,50.18
2018-12-08T16:24:16.596Z,49.50
2018-12-08T16:26:42.640Z,50.27
2018-12-08T16:29:08.651Z,50.21
2018-12-08T16:31:34.688Z,49.95
2018-12-08T16:34:00.697Z,50.47
2018-12-08T16:36:26.733Z,50.25
2018-12-08T16:38:52.765Z,50.13
2018-12-08T16:41:18.804Z,49.99
2018-12-08T16:43:44.788Z,50.17
2018-12-08T16:46:10.820Z,49.75
2018-12-08T16:48:36.824Z,49.80
2018-12-08T16:51:02.765Z,50.07
2018-12-08T16:53:28.773Z,49.42
2018-12-08T16:55:54.821Z,47.77
2018-12-08T16:58:20.808Z,47.66
2018-12-08T17:00:46.801Z,48.36
2018-12-08T17:03:12.726Z,47.09
2018-12-08T17:05:38.708Z,46.74
2018-12-08T17:08:04.728Z,46.49
2018-12-08T17:10:30.757Z,45.97
2018-12-08T17:12:56.849Z,46.56
2018-12-08T17:15:22.992Z,46.10
2018-12-08T17:17:49.011Z,45.01
2018-12-08T17:20:15.124Z,46.04
2018-12-08T17:22:41.064Z,45.77
2018-12-08T17:25:07.069Z,44.36
2018-12-08T17:27:33.121Z,45.18
2018-12-08T17:29:59.216Z,45.52
2018-12-08T17:32:25.163Z,45.32
2018-12-08T17:34:51.181Z,45.00
2018-12-08T17:37:17.209Z,45.32
2018-12-08T17:39:43.196Z,45.07
2018-12-08T17:42:09.144Z,45.40
2018-12-08T17:44:35.152Z,45.68
2018-12-08T17:47:01.209Z,45.36
2018-12-08T17:49:27.188Z,45.42
2018-12-08T17:51:53.242Z,46.20
2018-12-08T17:54:19.242Z,45.58
2018-12-08T17:56:45.180Z,46.47
2018-12-08T17:59:11.185Z,46.23
2018-12-08T18:01:37.233Z,46.03
2018-12-08T18:04:03.361Z,46.74
2018-12-08T18:06:29.692Z,47.38
2018-12-08T18:08:55.688Z,47.24
2018-12-08T18:11:21.740Z,47.44
2018-12-08T18:13:47.724Z,47.12
2018-12-08T18:16:13.674Z,47.64
2018-12-08T18:18:39.696Z,47.70
2018-12-08T18:21:05.835Z,48.21
2018-12-08T18:23:32.053Z,47.74
2018-12-08T18:25:58.054Z,48.08
2018-12-08T18:28:24.101Z,48.08
2018-12-08T18:30:50.097Z,48.15
2018-12-08T18:33:16.058Z,47.59
2018-12-08T18:35:42.049Z,47.70
2018-12-08T18:38:08.196Z,47.41
2018-12-08T18:40:34.305Z,47.51
2018-12-08T18:43:00.445Z,47.79
2018-12-08T18:45:26.441Z,47.59
2018-12-08T18:47:52.383Z,47.46
2018-12-08T18:50:18.489Z,47.50
2018-12-08T18:52:44.545Z,48.10
2018-12-08T18:55:10.537Z,48.18
2018-12-08T18:57:36.600Z,47.61
2018-12-08T19:00:03.572Z,48.30
2018-12-08T19:02:29.649Z,48.26
2018-12-08T19:04:55.650Z,48.37
2018-12-08T19:07:21.700Z,48.34
2018-12-08T19:09:47.697Z,48.36
2018-12-08T19:12:13.652Z,48.50
2018-12-08T19:14:39.744Z,48.45
2018-12-08T19:17:05.764Z,48.40
2018-12-08T19:19:31.705Z,48.09
2018-12-08T19:21:57.713Z,48.08
2018-12-08T19:24:23.756Z,48.63
2018-12-08T19:26:49.762Z,47.97
2018-12-08T19:29:15.797Z,48.82
2018-12-08T19:31:41.825Z,48.42
2018-12-08T19:34:07.950Z,48.57
2018-12-08T19:36:33.949Z,49.00
2018-12-08T19:38:59.993Z,48.35
2018-12-08T19:41:26.000Z,48.35
2018-12-08T19:43:52.045Z,49.14
2018-12-08T19:46:18.044Z,48.47
2018-12-08T19:48:44.089Z,49.12
2018-12-08T19:51:10.088Z,48.93
2018-12-08T19:53:36.128Z,48.48
2018-12-08T19:56:02.132Z,48.66
2018-12-08T19:58:28.073Z,48.52
2018-12-08T20:00:54.080Z,48.61
2018-12-08T20:03:20.036Z,48.70
2018-12-08T20:05:46.016Z,48.71
2018-12-08T20:08:12.061Z,49.32
2018-12-08T20:10:38.068Z,48.97
2018-12-08T20:13:04.117Z,48.70
2018-12-08T20:15:30.221Z,49.49
2018-12-08T20:17:56.368Z,48.86
2018-12-08T20:20:22.389Z,48.88
2018-12-08T20:22:48.385Z,49.47
2018-12-08T20:25:14.324Z,49.45
2018-12-08T20:27:40.340Z,49.62
2018-12-08T20:30:07.004Z,49.81
2018-12-08T20:32:32.984Z,49.54
2018-12-08T20:34:58.934Z,49.49
2018-12-08T20:37:24.936Z,49.10
2018-12-08T20:39:50.980Z,49.04
2018-12-08T20:42:16.980Z,49.61
2018-12-08T20:44:43.025Z,49.80
2018-12-08T20:47:09.029Z,49.56
2018-12-08T20:49:35.064Z,49.32
2018-12-08T20:52:01.073Z,49.51
2018-12-08T20:54:27.120Z,49.91
2018-12-08T20:56:53.122Z,49.44
2018-12-08T20:59:19.156Z,49.34
2018-12-08T21:01:45.164Z,50.12
2018-12-08T21:04:11.203Z,50.08
2018-12-08T21:06:37.208Z,49.92
2018-12-08T21:09:03.908Z,50.05
2018-12-08T21:11:29.874Z,50.15
2018-12-08T21:13:55.920Z,49.62
2018-12-08T21:16:21.916Z,49.61
2018-12-08T21:18:47.972Z,49.60
2018-12-08T21:21:13.962Z,50.24
2018-12-08T21:23:39.990Z,50.11
2018-12-08T21:26:06.036Z,49.57
2018-12-08T21:28:32.029Z,49.67
2018-12-08T21:30:57.976Z,49.68
2018-12-08T21:33:24.176Z,49.63
2018-12-08T21:35:50.240Z,49.65
2018-12-08T21:38:16.224Z,50.06
2018-12-08T21:40:42.276Z,49.70
2018-12-08T21:43:08.277Z,50.34
2018-12-08T21:45:34.316Z,49.85
2018-12-08T21:48:00.325Z,49.91
2018-12-08T21:50:26.360Z,50.07
2018-12-08T21:52:52.364Z,50.42
2018-12-08T21:55:18.516Z,50.27
2018-12-08T21:57:44.615Z,50.26
2018-12-08T22:00:10.664Z,50.25
2018-12-08T22:02:36.659Z,50.52
2018-12-08T22:05:02.938Z,50.22
2018-12-08T22:07:28.913Z,50.56
2018-12-08T22:09:54.952Z,50.04
2018-12-08T22:12:20.952Z,50.24
2018-12-08T22:14:46.905Z,49.99
2018-12-08T22:17:12.900Z,50.72
2018-12-08T22:19:38.941Z,50.47
2018-12-08T22:22:04.944Z,50.18
2018-12-08T22:24:30.869Z,50.62
2018-12-08T22:26:56.920Z,50.75
2018-12-08T22:29:22.912Z,50.74
2018-12-08T22:31:48.953Z,50.17
2018-12-08T22:34:14.956Z,50.98
2018-12-08T22:36:40.909Z,50.79
2018-12-08T22:39:06.902Z,50.78
2018-12-08T22:41:33.048Z,50.37
2018-12-08T22:43:59.044Z,51.01
2018-12-08T22:46:24.989Z,50.69
2018-12-08T22:48:51.096Z,50.28
2018-12-08T22:51:17.139Z,50.21
2018-12-08T22:53:43.144Z,50.41
2018-12-08T22:56:09.184Z,50.38
2018-12-08T22:58:35.188Z,50.82
2018-12-08T23:01:01.360Z,50.91
2018-12-08T23:03:27.274Z,50.35
2018-12-08T23:05:53.380Z,51.02
2018-12-08T23:08:19.380Z,50.38
2018-12-08T23:10:45.437Z,50.39
2018-12-08T23:13:11.437Z,51.15
2018-12-08T23:15:37.448Z,50.95
2018-12-08T23:18:03.400Z,51.01
2018-12-08T23:20:29.399Z,50.67
2018-12-08T23:22:55.532Z,50.46
2018-12-08T23:25:21.543Z,51.39
2018-12-08T23:27:47.685Z,51.02
2018-12-08T23:30:13.689Z,50.70
2018-12-08T23:32:39.733Z,51.28
2018-12-08T23:35:05.732Z,50.76
2018-12-08T23:37:31.684Z,50.53
2018-12-08T23:39:57.799Z,51.29
2018-12-08T23:42:23.924Z,50.51
2018-12-08T23:44:49.928Z,51.06
2018-12-08T23:47:15.868Z,50.79
2018-12-08T23:49:41.872Z,51.14
2018-12-08T23:52:07.812Z,50.59
2018-12-08T23:54:33.829Z,51.50
2018-12-08T23:56:59.992Z,51.29
2018-12-08T23:59:25.994Z,51.49
