createdAt,value
2019-01-21T00:02:12.497Z,13.57
2019-01-21T00:04:40.885Z,15.63
2019-01-21T00:07:09.219Z,13.60
2019-01-21T00:09:37.609Z,13.73
2019-01-21T00:12:05.902Z,14.80
2019-01-21T00:14:34.253Z,13.47
2019-01-21T00:17:02.709Z,14.60
2019-01-21T00:19:31.151Z,14.63
2019-01-21T00:21:59.489Z,13.73
2019-01-21T00:24:27.949Z,12.77
2019-01-21T00:26:56.308Z,15.87
2019-01-21T00:29:24.725Z,14.87
2019-01-21T00:31:53.187Z,15.40
2019-01-21T00:34:21.585Z,13.10
2019-01-21T00:36:50.007Z,13.57
2019-01-21T00:39:18.408Z,13.03
2019-01-21T00:41:46.787Z,15.57
2019-01-21T00:44:15.163Z,15.90
2019-01-21T00:46:43.562Z,16.73
2019-01-21T00:49:11.991Z,16.23
2019-01-21T00:51:40.348Z,13.60
2019-01-21T00:54:08.778Z,20.60
2019-01-21T00:56:37.148Z,13.80
2019-01-21T00:59:05.543Z,14.97
2019-01-21T01:01:33.930Z,13.57
2019-01-21T01:04:02.328Z,13.93
2019-01-21T01:06:30.691Z,14.07
2019-01-21T01:08:59.106Z,16.97
2019-01-21T01:11:27.483Z,15.40
2019-01-21T01:13:55.954Z,15.87
2019-01-21T01:16:24.278Z,15.47
2019-01-21T01:18:52.655Z,14.50
2019-01-21T01:21:21.055Z,12.90
2019-01-21T01:23:49.367Z,16.93
2019-01-21T01:26:17.675Z,14.47
2019-01-21T01:28:46.073Z,13.87
2019-01-21T01:31:14.441Z,16.73
2019-01-21T01:33:42.803Z,14.93
2019-01-21T01:36:11.147Z,14.90
2019-01-21T01:38:39.516Z,16.30
2019-01-21T01:41:07.933Z,14.43
2019-01-21T01:43:36.522Z,15.83
2019-01-21T01:46:04.918Z,16.73
2019-01-21T01:48:33.293Z,15.67
2019-01-21T01:51:01.691Z,16.80
2019-01-21T01:53:30.350Z,17.53
2019-01-21T01:55:58.740Z,15.00
2019-01-21T01:58:27.177Z,16.03
2019-01-21T02:00:55.539Z,14.90
2019-01-21T02:03:23.974Z,15.53
2019-01-21T02:05:52.413Z,12.93
2019-01-21T02:08:20.753Z,14.60
2019-01-21T02:10:49.154Z,16.90
2019-01-21T02:13:17.612Z,16.40
2019-01-21T02:15:45.998Z,18.03
2019-01-21T02:18:14.366Z,16.73
2019-01-21T02:20:43.056Z,19.43
2019-01-21T02:23:14.203Z,17.50
2019-01-21T02:25:49.055Z,17.77
2019-01-21T02:28:20.563Z,14.83
2019-01-21T02:31:04.363Z,18.43
2019-01-21T02:33:44.807Z,19.67
2019-01-21T02:36:22.429Z,15.80
2019-01-21T02:39:09.516Z,16.53
2019-01-21T02:41:39.437Z,16.37
2019-01-21T02:44:14.120Z,19.10
2019-01-21T02:46:46.295Z,15.83
2019-01-21T02:49:18.000Z,18.13
2019-01-21T02:51:52.188Z,17.00
2019-01-21T02:54:39.064Z,16.67
2019-01-21T02:57:19.274Z,17.27
2019-01-21T02:59:54.148Z,16.20
2019-01-21T03:03:02.142Z,15.63
2019-01-21T03:05:46.049Z,16.83
2019-01-21T03:08:26.884Z,18.27
2019-01-21T03:11:10.596Z,15.63
2019-01-21T03:14:00.082Z,15.50
2019-01-21T03:16:43.706Z,17.47
2019-01-21T03:19:27.088Z,18.20
2019-01-21T03:22:16.814Z,15.90
2019-01-21T03:25:17.268Z,16.90
2019-01-21T03:27:51.639Z,16.10
2019-01-21T03:30:35.557Z,16.83
2019-01-21T03:33:35.880Z,15.87
2019-01-21T03:36:16.501Z,14.93
2019-01-21T03:39:23.313Z,17.23
2019-01-21T03:42:00.976Z,15.70
2019-01-21T03:44:35.806Z,15.73
2019-01-21T03:47:13.403Z,16.13
2019-01-21T03:49:50.988Z,15.23
2019-01-21T03:52:31.377Z,14.07
2019-01-21T03:55:01.211Z,17.17
2019-01-21T03:57:35.567Z,16.10
2019-01-21T04:00:09.821Z,15.63
2019-01-21T04:02:47.415Z,14.87
2019-01-21T04:05:31.093Z,17.80
2019-01-21T04:08:20.723Z,16.67
2019-01-21T04:11:27.443Z,15.53
2019-01-21T04:14:34.183Z,14.50
2019-01-21T04:17:14.777Z,14.93
2019-01-21T04:19:59.141Z,17.10
2019-01-21T04:22:39.490Z,13.60
2019-01-21T04:25:19.595Z,14.80
2019-01-21T04:27:53.955Z,14.50
2019-01-21T04:30:31.479Z,16.13
2019-01-21T04:33:03.098Z,13.87
2019-01-21T04:35:47.068Z,13.97
2019-01-21T04:38:21.511Z,16.67
2019-01-21T04:40:53.177Z,14.73
2019-01-21T04:43:24.829Z,15.50
2019-01-21T04:46:05.376Z,14.57
2019-01-21T04:48:37.145Z,14.50
2019-01-21T04:51:11.411Z,15.37
2019-01-21T04:53:46.316Z,17.27
2019-01-21T04:56:32.519Z,17.53
2019-01-21T04:59:13.085Z,13.40
2019-01-21T05:01:53.432Z,15.80
2019-01-21T05:04:36.475Z,16.67
2019-01-21T05:07:08.142Z,16.23
2019-01-21T05:09:49.071Z,14.93
2019-01-21T05:12:29.756Z,13.43
2019-01-21T05:15:16.447Z,12.93
2019-01-21T05:17:53.638Z,13.67
2019-01-21T05:20:36.605Z,12.97
2019-01-21T05:23:22.555Z,13.67
2019-01-21T05:26:06.601Z,17.00
2019-01-21T05:29:02.345Z,13.67
2019-01-21T05:31:42.323Z,14.20
2019-01-21T05:34:23.108Z,14.80
2019-01-21T05:36:55.033Z,12.27
2019-01-21T05:39:45.077Z,13.97
2019-01-21T05:42:25.654Z,13.83
2019-01-21T05:45:13.682Z,13.13
2019-01-21T05:48:11.260Z,10.43
2019-01-21T05:50:48.703Z,12.87
2019-01-21T05:53:53.995Z,17.57
2019-01-21T05:56:25.647Z,13.50
2019-01-21T05:59:02.844Z,11.73
2019-01-21T06:01:49.265Z,12.13
2019-01-21T06:04:51.347Z,11.73
2019-01-21T06:07:48.549Z,10.87
2019-01-21T06:10:32.013Z,14.57
2019-01-21T06:13:18.579Z,12.97
2019-01-21T06:15:59.007Z,12.77
2019-01-21T06:18:39.401Z,13.33
2019-01-21T06:21:27.769Z,13.80
2019-01-21T06:24:14.753Z,12.53
2019-01-21T06:27:15.075Z,11.70
2019-01-21T06:29:46.695Z,13.17
2019-01-21T06:32:36.717Z,11.53
2019-01-21T06:35:17.505Z,11.03
2019-01-21T06:38:05.913Z,12.97
2019-01-21T06:41:07.558Z,11.93
2019-01-21T06:43:42.115Z,13.83
2019-01-21T06:46:16.432Z,14.53
2019-01-21T06:49:15.330Z,12.13
2019-01-21T06:51:58.706Z,10.57
2019-01-21T06:54:45.385Z,10.77
2019-01-21T06:57:17.086Z,11.77
2019-01-21T07:00:11.147Z,12.83
2019-01-21T07:02:42.850Z,14.50
2019-01-21T07:05:20.110Z,14.27
2019-01-21T07:08:03.566Z,14.43
2019-01-21T07:10:59.620Z,14.97
2019-01-21T07:13:49.390Z,12.33
2019-01-21T07:16:36.283Z,14.87
2019-01-21T07:19:24.221Z,12.10
2019-01-21T07:22:13.478Z,31.20
2019-01-21T07:25:03.106Z,14.47
2019-01-21T07:27:46.726Z,13.37
2019-01-21T07:30:21.063Z,11.87
2019-01-21T07:33:21.269Z,12.70
2019-01-21T07:36:16.876Z,11.43
2019-01-21T07:39:04.698Z,11.30
2019-01-21T07:41:57.294Z,12.03
2019-01-21T07:44:44.064Z,12.33
2019-01-21T07:47:21.470Z,13.60
2019-01-21T07:50:05.044Z,11.40
2019-01-21T07:52:36.670Z,12.00
2019-01-21T07:55:14.448Z,13.33
2019-01-21T07:58:14.762Z,12.13
2019-01-21T08:00:46.499Z,13.13
2019-01-21T08:03:27.008Z,14.37
2019-01-21T08:06:18.362Z,14.00
2019-01-21T08:09:14.268Z,12.03
2019-01-21T08:11:57.820Z,14.20
2019-01-21T08:14:50.458Z,14.60
2019-01-21T08:17:39.986Z,14.53
2019-01-21T08:20:20.555Z,13.30
2019-01-21T08:23:07.142Z,12.97
2019-01-21T08:25:53.648Z,13.70
2019-01-21T08:28:25.303Z,14.83
2019-01-21T08:31:02.493Z,15.77
2019-01-21T08:33:36.804Z,13.43
2019-01-21T08:36:13.952Z,14.80
2019-01-21T08:38:48.514Z,14.17
2019-01-21T08:41:28.885Z,15.20
2019-01-21T08:44:17.078Z,12.17
2019-01-21T08:46:48.734Z,13.77
2019-01-21T08:49:30.647Z,13.67
2019-01-21T08:52:19.228Z,14.97
2019-01-21T08:55:14.822Z,12.37
2019-01-21T08:58:06.270Z,11.80
2019-01-21T09:00:46.802Z,11.73
2019-01-21T09:03:33.350Z,14.03
2019-01-21T09:06:07.786Z,11.73
2019-01-21T09:08:45.031Z,11.93
2019-01-21T09:11:39.198Z,12.03
2019-01-21T09:14:45.814Z,12.63
2019-01-21T09:17:43.190Z,11.97
2019-01-21T09:20:34.154Z,12.40
2019-01-21T09:23:14.256Z,13.40
2019-01-21T09:25:51.416Z,11.17
2019-01-21T09:28:23.120Z,11.17
2019-01-21T09:30:57.474Z,12.20
2019-01-21T09:33:45.420Z,10.37
2019-01-21T09:36:34.887Z,13.03
2019-01-21T09:39:09.031Z,12.30
2019-01-21T09:41:58.925Z,12.77
2019-01-21T09:44:30.589Z,13.00
2019-01-21T09:46:58.048Z,15.50
2019-01-21T09:49:25.541Z,11.33
2019-01-21T09:51:54.566Z,10.47
2019-01-21T09:54:23.683Z,10.33
2019-01-21T09:56:54.626Z,12.33
2019-01-21T09:59:23.097Z,11.17
2019-01-21T10:01:52.527Z,11.53
2019-01-21T10:04:24.179Z,12.23
2019-01-21T10:06:55.825Z,10.80
2019-01-21T10:09:39.713Z,13.23
2019-01-21T10:12:27.991Z,9.93
2019-01-21T10:15:14.827Z,11.00
2019-01-21T10:17:55.312Z,10.97
2019-01-21T10:20:57.482Z,11.33
2019-01-21T10:23:44.061Z,10.70
2019-01-21T10:26:32.047Z,13.23
2019-01-21T10:29:15.923Z,12.63
2019-01-21T10:31:50.501Z,10.93
2019-01-21T10:34:37.254Z,12.60
2019-01-21T10:37:17.721Z,10.27
2019-01-21T10:40:10.195Z,12.73
2019-01-21T10:42:56.022Z,11.47
2019-01-21T10:45:45.723Z,10.57
2019-01-21T10:48:20.201Z,11.10
2019-01-21T10:50:57.812Z,12.23
2019-01-21T10:53:44.623Z,13.70
2019-01-21T10:56:22.252Z,9.90
2019-01-21T10:59:19.719Z,13.97
2019-01-21T11:02:11.265Z,11.67
2019-01-21T11:05:00.748Z,12.20
2019-01-21T11:07:35.407Z,13.60
2019-01-21T11:10:19.015Z,11.67
2019-01-21T11:12:56.575Z,10.33
2019-01-21T11:15:36.676Z,11.47
2019-01-21T11:18:08.325Z,13.20
2019-01-21T11:20:45.881Z,12.03
2019-01-21T11:23:38.299Z,12.53
2019-01-21T11:26:24.583Z,11.90
2019-01-21T11:28:58.842Z,12.20
2019-01-21T11:31:39.219Z,11.27
2019-01-21T11:34:25.774Z,9.57
2019-01-21T11:37:00.003Z,13.40
2019-01-21T11:39:52.571Z,10.27
2019-01-21T11:42:40.852Z,12.73
2019-01-21T11:45:12.589Z,13.27
2019-01-21T11:47:56.135Z,12.07
2019-01-21T11:50:27.720Z,13.60
2019-01-21T11:53:08.324Z,16.07
2019-01-21T11:56:01.912Z,13.87
2019-01-21T11:58:39.657Z,17.60
2019-01-21T12:01:23.322Z,15.90
2019-01-21T12:04:00.961Z,13.13
2019-01-21T12:06:35.256Z,12.27
2019-01-21T12:09:32.318Z,12.97
2019-01-21T12:12:04.068Z,13.27
2019-01-21T12:14:44.742Z,13.50
2019-01-21T12:17:16.350Z,13.17
2019-01-21T12:19:56.756Z,13.37
2019-01-21T12:22:54.186Z,13.83
2019-01-21T12:25:50.087Z,15.53
2019-01-21T12:28:24.620Z,14.30
2019-01-21T12:31:01.943Z,15.00
2019-01-21T12:34:05.141Z,12.73
2019-01-21T12:36:36.936Z,12.37
2019-01-21T12:39:16.917Z,13.27
2019-01-21T12:42:05.332Z,13.20
2019-01-21T12:44:53.398Z,14.67
2019-01-21T12:47:30.627Z,15.50
2019-01-21T12:50:23.908Z,15.63
2019-01-21T12:52:52.030Z,15.03
2019-01-21T12:55:33.107Z,17.30
2019-01-21T12:58:16.917Z,13.10
2019-01-21T13:00:57.318Z,13.13
2019-01-21T13:03:54.473Z,13.87
2019-01-21T13:06:31.662Z,12.20
2019-01-21T13:09:19.645Z,12.97
2019-01-21T13:12:00.233Z,14.03
2019-01-21T13:14:51.542Z,13.70
2019-01-21T13:17:23.191Z,12.77
2019-01-21T13:20:00.689Z,12.77
2019-01-21T13:22:38.131Z,16.80
2019-01-21T13:25:33.912Z,18.20
2019-01-21T13:28:08.452Z,13.80
2019-01-21T13:30:42.593Z,15.30
2019-01-21T13:33:20.284Z,12.63
2019-01-21T13:35:57.672Z,15.30
2019-01-21T13:38:29.298Z,14.07
2019-01-21T13:41:09.684Z,16.17
2019-01-21T13:44:02.220Z,13.13
2019-01-21T13:46:48.498Z,15.03
2019-01-21T13:49:28.908Z,16.57
2019-01-21T13:52:23.990Z,16.47
2019-01-21T13:55:01.597Z,14.87
2019-01-21T13:57:44.995Z,16.30
2019-01-21T14:00:19.234Z,16.50
2019-01-21T14:02:50.938Z,17.27
2019-01-21T14:05:37.445Z,16.67
2019-01-21T14:08:17.780Z,13.17
2019-01-21T14:10:58.620Z,14.30
2019-01-21T14:13:48.586Z,13.67
2019-01-21T14:16:36.909Z,15.30
2019-01-21T14:19:17.816Z,15.23
2019-01-21T14:22:04.377Z,16.40
2019-01-21T14:25:09.391Z,13.07
2019-01-21T14:27:53.107Z,15.60
2019-01-21T14:30:42.857Z,15.50
2019-01-21T14:33:14.673Z,16.03
2019-01-21T14:35:48.826Z,15.40
2019-01-21T14:38:26.243Z,13.73
2019-01-21T14:41:03.392Z,15.80
2019-01-21T14:43:44.098Z,17.50
2019-01-21T14:46:21.733Z,15.87
2019-01-21T14:49:04.588Z,14.23
2019-01-21T14:51:54.871Z,18.50
2019-01-21T14:54:32.090Z,14.80
2019-01-21T14:57:06.521Z,14.27
2019-01-21T14:59:43.805Z,19.20
2019-01-21T15:02:18.050Z,15.97
2019-01-21T15:04:58.341Z,15.13
2019-01-21T15:07:35.859Z,18.00
2019-01-21T15:10:24.087Z,20.83
2019-01-21T15:13:01.297Z,16.03
2019-01-21T15:15:48.102Z,20.17
2019-01-21T15:18:37.925Z,16.97
2019-01-21T15:21:14.880Z,16.00
2019-01-21T15:23:52.447Z,16.10
2019-01-21T15:26:57.407Z,16.33
2019-01-21T15:29:29.067Z,16.27
2019-01-21T15:32:16.000Z,16.27
2019-01-21T15:34:53.319Z,13.90
2019-01-21T15:37:24.935Z,15.77
2019-01-21T15:40:04.980Z,14.63
2019-01-21T15:42:46.319Z,14.80
2019-01-21T15:45:23.737Z,16.77
2019-01-21T15:47:56.804Z,16.20
2019-01-21T15:50:37.874Z,16.30
2019-01-21T15:53:21.379Z,15.23
2019-01-21T15:56:01.887Z,15.47
2019-01-21T15:58:48.275Z,14.43
2019-01-21T16:01:43.619Z,17.30
2019-01-21T16:04:18.171Z,19.33
2019-01-21T16:07:09.004Z,14.67
2019-01-21T16:10:01.541Z,14.37
2019-01-21T16:12:48.079Z,17.90
2019-01-21T16:15:45.288Z,13.90
2019-01-21T16:18:35.138Z,18.67
2019-01-21T16:21:23.264Z,16.87
2019-01-21T16:24:11.592Z,16.63
2019-01-21T16:26:46.209Z,16.67
2019-01-21T16:29:23.332Z,14.63
2019-01-21T16:31:54.360Z,15.50
2019-01-21T16:34:31.666Z,15.03
2019-01-21T16:37:19.690Z,14.33
2019-01-21T16:40:09.250Z,15.07
2019-01-21T16:42:37.627Z,16.27
2019-01-21T16:45:06.600Z,15.53
2019-01-21T16:47:35.030Z,16.57
2019-01-21T16:50:04.254Z,15.50
2019-01-21T16:52:32.661Z,17.83
2019-01-21T16:55:01.046Z,14.60
2019-01-21T16:57:29.410Z,16.87
2019-01-21T16:59:57.720Z,17.80
2019-01-21T17:02:26.040Z,18.73
2019-01-21T17:04:54.450Z,21.70
2019-01-21T17:07:22.906Z,25.17
2019-01-21T17:09:51.282Z,21.23
2019-01-21T17:12:19.576Z,20.00
2019-01-21T17:14:47.886Z,19.40
2019-01-21T17:17:16.271Z,17.70
2019-01-21T17:19:44.666Z,20.60
2019-01-21T17:22:13.044Z,17.77
2019-01-21T17:24:41.459Z,18.03
2019-01-21T17:27:09.845Z,16.90
2019-01-21T17:29:38.255Z,16.57
2019-01-21T17:32:06.628Z,18.33
2019-01-21T17:34:35.009Z,17.97
2019-01-21T17:37:03.311Z,22.40
2019-01-21T17:39:31.741Z,20.57
2019-01-21T17:42:00.102Z,20.70
2019-01-21T17:44:28.445Z,16.17
2019-01-21T17:46:56.826Z,16.27
2019-01-21T17:49:25.220Z,18.80
2019-01-21T17:51:53.584Z,18.33
2019-01-21T17:54:21.903Z,19.07
2019-01-21T17:56:50.255Z,19.57
2019-01-21T17:59:18.572Z,17.57
2019-01-21T18:01:46.967Z,17.40
2019-01-21T18:04:15.369Z,17.47
2019-01-21T18:06:43.756Z,17.67
2019-01-21T18:09:12.131Z,17.90
2019-01-21T18:11:41.361Z,20.50
2019-01-21T18:14:09.862Z,17.77
2019-01-21T18:16:38.174Z,22.57
2019-01-21T18:19:06.547Z,17.80
2019-01-21T18:21:40.089Z,17.90
2019-01-21T18:24:04.911Z,18.03
2019-01-21T18:26:33.190Z,23.50
2019-01-21T18:29:01.522Z,21.23
2019-01-21T18:31:29.902Z,23.63
2019-01-21T18:33:58.272Z,22.20
2019-01-21T18:36:26.573Z,25.47
2019-01-21T18:38:54.953Z,20.23
2019-01-21T18:41:23.342Z,19.23
2019-01-21T18:43:51.724Z,22.57
2019-01-21T18:46:20.029Z,19.20
2019-01-21T18:48:48.411Z,26.17
2019-01-21T18:51:16.778Z,22.93
2019-01-21T18:53:48.111Z,22.93
2019-01-21T18:56:16.417Z,21.93
2019-01-21T18:58:44.802Z,23.13
2019-01-21T19:01:13.195Z,23.93
2019-01-21T19:03:41.572Z,21.93
2019-01-21T19:06:09.890Z,21.90
2019-01-21T19:08:38.275Z,21.27
2019-01-21T19:11:07.208Z,22.27
2019-01-21T19:13:35.617Z,20.83
2019-01-21T19:16:03.996Z,19.07
2019-01-21T19:18:32.384Z,20.10
2019-01-21T19:21:00.832Z,18.33
2019-01-21T19:23:29.216Z,17.60
2019-01-21T19:25:57.513Z,18.90
2019-01-21T19:28:25.816Z,19.67
2019-01-21T19:30:54.139Z,18.17
2019-01-21T19:33:22.523Z,21.93
2019-01-21T19:35:50.851Z,21.17
2019-01-21T19:38:19.287Z,17.60
2019-01-21T19:40:47.650Z,22.33
2019-01-21T19:43:16.051Z,19.60
2019-01-21T19:45:47.380Z,19.20
2019-01-21T19:48:15.762Z,19.87
2019-01-21T19:50:44.129Z,19.57
2019-01-21T19:53:12.457Z,17.48
2019-01-21T19:55:41.756Z,18.07
2019-01-21T19:58:10.349Z,16.57
2019-01-21T20:00:38.743Z,20.40
2019-01-21T20:03:07.134Z,17.70
2019-01-21T20:05:35.527Z,15.47
2019-01-21T20:08:04.087Z,18.33
2019-01-21T20:10:32.491Z,16.48
2019-01-21T20:13:00.886Z,20.47
2019-01-21T20:15:29.271Z,19.57
2019-01-21T20:17:57.676Z,17.67
2019-01-21T20:20:29.062Z,19.30
2019-01-21T20:22:57.863Z,20.57
2019-01-21T20:25:26.270Z,21.30
2019-01-21T20:27:54.729Z,22.27
2019-01-21T20:30:24.375Z,24.53
2019-01-21T20:32:52.763Z,25.77
2019-01-21T20:35:21.147Z,21.50
2019-01-21T20:37:49.522Z,20.53
2019-01-21T20:40:23.787Z,20.52
2019-01-21T20:42:52.089Z,19.70
2019-01-21T20:45:20.516Z,22.37
2019-01-21T20:47:48.924Z,22.73
2019-01-21T20:50:22.510Z,19.30
2019-01-21T20:52:50.832Z,18.87
2019-01-21T20:55:20.130Z,17.90
2019-01-21T20:57:48.443Z,19.30
2019-01-21T21:00:19.620Z,21.73
2019-01-21T21:02:48.030Z,22.00
2019-01-21T21:05:16.392Z,20.43
2019-01-21T21:07:44.703Z,19.57
2019-01-21T21:10:13.092Z,20.72
2019-01-21T21:12:41.499Z,19.75
2019-01-21T21:15:12.903Z,20.72
2019-01-21T21:17:41.296Z,25.70
2019-01-21T21:20:11.934Z,27.37
2019-01-21T21:22:40.304Z,27.17
2019-01-21T21:25:11.102Z,22.40
2019-01-21T21:27:39.494Z,23.98
2019-01-21T21:30:14.220Z,20.27
2019-01-21T21:32:42.641Z,21.00
2019-01-21T21:35:11.050Z,22.40
2019-01-21T21:37:39.760Z,23.15
2019-01-21T21:40:11.579Z,21.12
2019-01-21T21:42:39.964Z,18.65
2019-01-21T21:45:11.416Z,16.05
2019-01-21T21:47:39.792Z,19.30
2019-01-21T21:50:14.075Z,18.62
2019-01-21T21:52:42.449Z,21.62
2019-01-21T21:55:11.506Z,22.87
2019-01-21T21:57:39.876Z,18.02
2019-01-21T22:00:11.459Z,16.20
2019-01-21T22:02:40.124Z,21.45
2019-01-21T22:05:09.980Z,17.62
2019-01-21T22:07:38.360Z,19.00
2019-01-21T22:10:12.086Z,18.25
2019-01-21T22:12:40.530Z,20.37
2019-01-21T22:15:12.446Z,22.48
2019-01-21T22:17:40.875Z,18.20
2019-01-21T22:20:14.323Z,18.98
2019-01-21T22:22:42.706Z,21.75
2019-01-21T22:25:11.163Z,22.30
2019-01-21T22:27:39.538Z,20.52
2019-01-21T22:30:17.947Z,19.67
2019-01-21T22:32:46.330Z,19.85
2019-01-21T22:35:14.716Z,22.32
2019-01-21T22:37:43.123Z,21.48
2019-01-21T22:40:14.392Z,17.73
2019-01-21T22:42:42.808Z,21.30
2019-01-21T22:45:12.196Z,19.62
2019-01-21T22:47:40.568Z,19.98
2019-01-21T22:50:11.184Z,22.48
2019-01-21T22:52:42.005Z,19.52
2019-01-21T22:55:11.470Z,18.57
2019-01-21T22:57:39.844Z,17.17
2019-01-21T23:00:23.076Z,19.05
2019-01-21T23:02:51.476Z,19.95
2019-01-21T23:05:19.852Z,16.62
2019-01-21T23:07:48.210Z,20.35
2019-01-21T23:10:16.603Z,18.75
2019-01-21T23:12:44.982Z,19.17
2019-01-21T23:15:13.364Z,21.35
2019-01-21T23:17:41.748Z,19.90
2019-01-21T23:20:10.929Z,16.60
2019-01-21T23:22:39.316Z,19.57
2019-01-21T23:25:08.016Z,17.87
2019-01-21T23:27:36.411Z,18.50
2019-01-21T23:30:16.962Z,17.57
2019-01-21T23:32:45.441Z,17.95
2019-01-21T23:35:13.839Z,18.67
2019-01-21T23:37:42.240Z,20.50
2019-01-21T23:40:11.662Z,21.85
2019-01-21T23:42:40.085Z,21.15
2019-01-21T23:45:09.646Z,21.57
2019-01-21T23:47:37.976Z,24.90
2019-01-21T23:50:09.731Z,20.52
2019-01-21T23:52:38.426Z,17.70
2019-01-21T23:55:08.829Z,19.77
2019-01-21T23:57:37.241Z,21.60
