createdAt,value
2019-03-28T00:00:38.686Z,8.40
2019-03-28T00:03:07.138Z,8.30
2019-03-28T00:05:35.574Z,8.40
2019-03-28T00:08:04.024Z,8.40
2019-03-28T00:10:32.534Z,8.40
2019-03-28T00:13:00.981Z,8.40
2019-03-28T00:15:29.425Z,8.50
2019-03-28T00:17:57.877Z,8.50
2019-03-28T00:20:26.308Z,8.50
2019-03-28T00:23:11.620Z,8.50
2019-03-28T00:25:40.059Z,8.60
2019-03-28T00:28:08.510Z,8.60
2019-03-28T00:30:36.945Z,8.60
2019-03-28T00:33:05.409Z,8.60
2019-03-28T00:35:33.837Z,8.50
2019-03-28T00:38:02.299Z,8.50
2019-03-28T00:40:30.737Z,8.50
2019-03-28T00:42:59.182Z,8.50
2019-03-28T00:45:27.672Z,8.50
2019-03-28T00:47:56.133Z,8.40
2019-03-28T00:50:24.561Z,8.50
2019-03-28T00:52:53.021Z,8.50
2019-03-28T00:55:21.458Z,8.50
2019-03-28T00:57:49.937Z,8.50
2019-03-28T01:00:18.567Z,8.50
2019-03-28T01:02:47.020Z,8.50
2019-03-28T01:05:15.591Z,8.50
2019-03-28T01:07:44.048Z,8.40
2019-03-28T01:10:12.613Z,8.40
2019-03-28T01:12:41.057Z,8.50
2019-03-28T01:15:10.160Z,8.40
2019-03-28T01:17:38.616Z,8.50
2019-03-28T01:20:07.414Z,8.50
2019-03-28T01:22:35.861Z,8.40
2019-03-28T01:25:05.254Z,8.40
2019-03-28T01:27:33.710Z,8.40
2019-03-28T01:30:02.159Z,8.30
2019-03-28T01:32:30.609Z,8.40
2019-03-28T01:34:59.049Z,8.30
2019-03-28T01:37:27.500Z,8.30
2019-03-28T01:39:55.938Z,8.30
2019-03-28T01:42:24.392Z,8.30
2019-03-28T01:44:52.827Z,8.20
2019-03-28T01:47:21.269Z,8.20
2019-03-28T01:49:50.180Z,8.10
2019-03-28T01:52:18.817Z,8.10
2019-03-28T01:54:47.419Z,8.10
2019-03-28T01:57:15.848Z,8.00
2019-03-28T01:59:44.292Z,8.00
2019-03-28T02:02:12.730Z,7.90
2019-03-28T02:04:41.175Z,7.90
2019-03-28T02:07:09.621Z,7.90
2019-03-28T02:09:38.082Z,7.90
2019-03-28T02:12:06.524Z,7.80
2019-03-28T02:14:34.962Z,7.70
2019-03-28T02:17:03.397Z,7.70
2019-03-28T02:19:31.833Z,7.70
2019-03-28T02:22:00.273Z,7.70
2019-03-28T02:24:28.730Z,7.70
2019-03-28T02:26:57.157Z,7.70
2019-03-28T02:29:25.605Z,7.80
2019-03-28T02:31:54.040Z,7.80
2019-03-28T02:34:22.493Z,7.80
2019-03-28T02:36:50.928Z,7.70
2019-03-28T02:39:19.371Z,7.80
2019-03-28T02:41:47.806Z,7.80
2019-03-28T02:44:16.245Z,7.80
2019-03-28T02:46:44.694Z,7.90
2019-03-28T02:49:13.139Z,7.80
2019-03-28T02:51:41.628Z,7.80
2019-03-28T02:54:10.070Z,7.70
2019-03-28T02:56:38.592Z,7.60
2019-03-28T02:59:07.027Z,7.70
2019-03-28T03:01:35.479Z,7.70
2019-03-28T03:04:03.995Z,7.70
2019-03-28T03:06:32.441Z,7.60
2019-03-28T03:09:00.898Z,7.70
2019-03-28T03:11:29.347Z,7.60
2019-03-28T03:13:57.861Z,7.60
2019-03-28T03:16:26.309Z,7.50
2019-03-28T03:18:54.754Z,7.60
2019-03-28T03:21:23.197Z,7.70
2019-03-28T03:23:51.643Z,7.60
2019-03-28T03:26:20.083Z,7.60
2019-03-28T03:28:48.522Z,7.70
2019-03-28T03:31:20.956Z,7.60
2019-03-28T03:33:47.146Z,7.60
2019-03-28T03:36:15.573Z,7.60
2019-03-28T03:38:44.018Z,7.60
2019-03-28T03:41:12.477Z,7.50
2019-03-28T03:43:40.928Z,7.60
2019-03-28T03:46:09.382Z,7.60
2019-03-28T03:48:38.670Z,7.60
2019-03-28T03:51:07.233Z,7.50
2019-03-28T03:53:35.690Z,7.50
2019-03-28T03:56:04.248Z,7.50
2019-03-28T03:58:32.694Z,7.40
2019-03-28T04:01:01.147Z,7.40
2019-03-28T04:03:29.813Z,7.50
2019-03-28T04:05:58.263Z,7.50
2019-03-28T04:08:27.121Z,7.60
2019-03-28T04:10:56.005Z,7.70
2019-03-28T04:13:24.493Z,7.80
2019-03-28T04:15:52.981Z,7.70
2019-03-28T04:18:22.211Z,7.60
2019-03-28T04:20:51.654Z,7.70
2019-03-28T04:23:20.406Z,7.70
2019-03-28T04:25:48.859Z,7.60
2019-03-28T04:28:30.753Z,7.60
2019-03-28T04:30:47.470Z,7.70
2019-03-28T04:33:15.922Z,7.70
2019-03-28T04:35:44.357Z,7.70
2019-03-28T04:38:12.803Z,7.70
2019-03-28T04:40:41.250Z,7.60
2019-03-28T04:43:09.682Z,7.80
2019-03-28T04:45:38.124Z,7.70
2019-03-28T04:48:06.554Z,7.60
2019-03-28T04:50:35.005Z,7.60
2019-03-28T04:53:03.441Z,7.50
2019-03-28T04:55:31.886Z,7.60
2019-03-28T04:58:00.313Z,7.60
2019-03-28T05:00:48.336Z,7.60
2019-03-28T05:03:16.786Z,7.60
2019-03-28T05:05:45.285Z,7.60
2019-03-28T05:08:13.734Z,7.70
2019-03-28T05:10:42.224Z,7.80
2019-03-28T05:13:10.649Z,7.80
2019-03-28T05:15:39.096Z,8.00
2019-03-28T05:18:07.515Z,8.00
2019-03-28T05:20:35.963Z,8.00
2019-03-28T05:23:04.414Z,8.10
2019-03-28T05:25:32.857Z,8.00
2019-03-28T05:28:01.355Z,7.90
2019-03-28T05:30:33.717Z,8.00
2019-03-28T05:33:02.144Z,7.90
2019-03-28T05:35:30.577Z,7.90
2019-03-28T05:37:59.003Z,7.90
2019-03-28T05:40:27.457Z,7.80
2019-03-28T05:42:55.897Z,7.90
2019-03-28T05:45:24.325Z,7.90
2019-03-28T05:47:52.743Z,7.90
2019-03-28T05:50:21.196Z,7.90
2019-03-28T05:52:49.615Z,8.00
2019-03-28T05:55:18.060Z,7.90
2019-03-28T05:57:46.563Z,8.00
2019-03-28T06:00:15.272Z,8.00
2019-03-28T06:02:43.690Z,8.00
2019-03-28T06:05:12.140Z,8.10
2019-03-28T06:07:40.556Z,8.10
2019-03-28T06:10:09.244Z,8.10
2019-03-28T06:12:37.677Z,8.20
2019-03-28T06:15:07.820Z,8.00
2019-03-28T06:17:36.256Z,8.00
2019-03-28T06:20:07.330Z,8.00
2019-03-28T06:22:35.748Z,8.10
2019-03-28T06:25:05.916Z,8.00
2019-03-28T06:27:34.666Z,8.00
2019-03-28T06:30:03.369Z,8.00
2019-03-28T06:32:42.276Z,8.00
2019-03-28T06:35:02.064Z,8.00
2019-03-28T06:37:30.504Z,8.00
2019-03-28T06:39:58.944Z,8.00
2019-03-28T06:45:09.216Z,8.00
2019-03-28T06:47:37.655Z,8.10
2019-03-28T06:50:07.133Z,8.10
2019-03-28T06:52:35.579Z,8.10
2019-03-28T06:55:05.001Z,8.10
2019-03-28T06:57:33.427Z,8.00
2019-03-28T07:00:01.944Z,8.00
2019-03-28T07:02:30.383Z,8.10
2019-03-28T07:04:58.821Z,8.20
2019-03-28T07:07:27.253Z,8.30
2019-03-28T07:09:55.962Z,8.20
2019-03-28T07:12:24.388Z,8.10
2019-03-28T07:14:52.820Z,8.10
2019-03-28T07:17:21.269Z,8.20
2019-03-28T07:19:49.705Z,8.30
2019-03-28T07:22:18.614Z,8.30
2019-03-28T07:24:47.053Z,8.30
2019-03-28T07:27:15.536Z,8.30
2019-03-28T07:29:50.768Z,8.30
2019-03-28T07:32:14.182Z,8.40
2019-03-28T07:34:42.619Z,8.50
2019-03-28T07:37:11.081Z,8.50
2019-03-28T07:39:39.528Z,8.40
2019-03-28T07:42:07.963Z,8.30
2019-03-28T07:44:37.670Z,8.40
2019-03-28T07:47:06.229Z,8.40
2019-03-28T07:49:37.432Z,8.30
2019-03-28T07:52:04.820Z,8.50
2019-03-28T07:54:33.250Z,8.50
2019-03-28T07:57:01.703Z,8.50
2019-03-28T07:59:30.143Z,8.50
2019-03-28T08:01:58.567Z,8.40
2019-03-28T08:04:27.023Z,8.50
2019-03-28T08:06:55.484Z,8.80
2019-03-28T08:09:35.984Z,8.70
2019-03-28T08:11:54.082Z,8.50
2019-03-28T08:14:22.532Z,8.60
2019-03-28T08:16:50.970Z,8.70
2019-03-28T08:19:19.406Z,8.80
2019-03-28T08:21:47.913Z,8.80
2019-03-28T08:24:16.360Z,8.80
2019-03-28T08:26:44.800Z,8.70
2019-03-28T08:29:13.236Z,8.70
2019-03-28T08:31:43.322Z,8.60
2019-03-28T08:34:11.759Z,8.70
2019-03-28T08:36:40.852Z,8.90
2019-03-28T08:39:09.280Z,8.90
2019-03-28T08:41:37.743Z,8.90
2019-03-28T08:44:07.404Z,8.80
2019-03-28T08:46:37.680Z,8.70
2019-03-28T08:49:06.118Z,8.90
2019-03-28T08:51:34.886Z,8.90
2019-03-28T08:54:03.331Z,8.90
2019-03-28T08:56:31.778Z,8.80
2019-03-28T08:59:00.195Z,8.80
2019-03-28T09:01:28.969Z,8.80
2019-03-28T09:03:57.422Z,8.80
2019-03-28T09:06:25.911Z,8.90
2019-03-28T09:08:54.342Z,8.90
2019-03-28T09:11:22.768Z,8.90
2019-03-28T09:13:51.213Z,8.90
2019-03-28T09:16:19.683Z,8.90
2019-03-28T09:18:48.099Z,8.90
2019-03-28T09:21:16.567Z,9.00
2019-03-28T09:23:45.005Z,9.00
2019-03-28T09:26:13.434Z,9.00
2019-03-28T09:28:41.857Z,9.00
2019-03-28T09:31:19.892Z,9.00
2019-03-28T09:33:41.399Z,9.10
2019-03-28T09:36:09.833Z,9.20
2019-03-28T09:38:38.271Z,9.30
2019-03-28T09:41:07.026Z,9.30
2019-03-28T09:43:35.452Z,9.20
2019-03-28T09:46:03.899Z,9.10
2019-03-28T09:48:32.345Z,9.20
2019-03-28T09:51:00.789Z,9.20
2019-03-28T09:53:29.217Z,9.10
2019-03-28T09:55:57.673Z,9.20
2019-03-28T09:58:26.177Z,9.30
2019-03-28T10:01:02.618Z,9.30
2019-03-28T10:03:24.907Z,9.40
2019-03-28T10:05:53.416Z,9.50
2019-03-28T10:08:21.858Z,9.50
2019-03-28T10:10:50.279Z,9.60
2019-03-28T10:13:18.713Z,9.60
2019-03-28T10:15:47.164Z,9.60
2019-03-28T10:18:16.005Z,9.80
2019-03-28T10:20:44.459Z,9.80
2019-03-28T10:23:12.950Z,9.80
2019-03-28T10:25:41.374Z,9.90
2019-03-28T10:28:09.825Z,9.90
2019-03-28T10:30:43.049Z,10.00
2019-03-28T10:33:11.750Z,10.00
2019-03-28T10:35:40.397Z,10.10
2019-03-28T10:38:08.997Z,9.80
2019-03-28T10:40:37.545Z,9.60
2019-03-28T10:43:06.172Z,9.80
2019-03-28T10:45:34.784Z,9.90
2019-03-28T10:48:03.222Z,10.00
2019-03-28T10:50:41.338Z,9.90
2019-03-28T10:53:01.824Z,10.00
2019-03-28T10:55:30.275Z,9.90
2019-03-28T10:57:58.746Z,9.90
2019-03-28T11:00:27.236Z,9.80
2019-03-28T11:02:55.691Z,9.80
2019-03-28T11:05:24.246Z,10.00
2019-03-28T11:07:52.701Z,10.20
2019-03-28T11:10:21.148Z,10.00
2019-03-28T11:12:49.592Z,10.10
2019-03-28T11:15:18.023Z,10.10
2019-03-28T11:17:46.468Z,10.10
2019-03-28T11:20:14.899Z,10.20
2019-03-28T11:22:46.396Z,10.20
2019-03-28T11:25:15.086Z,10.20
2019-03-28T11:27:43.547Z,10.30
2019-03-28T11:30:12.047Z,10.30
2019-03-28T11:32:40.496Z,10.40
2019-03-28T11:35:09.076Z,10.30
2019-03-28T11:37:37.666Z,10.00
2019-03-28T11:40:10.689Z,9.90
2019-03-28T11:42:39.124Z,9.80
2019-03-28T11:45:09.744Z,9.90
2019-03-28T11:47:38.321Z,9.90
2019-03-28T11:50:09.094Z,9.90
2019-03-28T11:52:37.553Z,10.00
2019-03-28T11:55:06.728Z,9.90
2019-03-28T11:57:36.128Z,10.10
2019-03-28T12:00:07.626Z,10.10
2019-03-28T12:02:36.077Z,10.10
2019-03-28T12:05:06.046Z,10.10
2019-03-28T12:07:34.489Z,10.10
2019-03-28T12:10:04.660Z,10.00
2019-03-28T12:12:33.259Z,10.10
2019-03-28T12:15:01.732Z,10.00
2019-03-28T12:17:30.187Z,10.10
2019-03-28T12:19:58.624Z,10.10
2019-03-28T12:22:27.077Z,10.10
2019-03-28T12:24:55.527Z,10.10
2019-03-28T12:27:23.970Z,10.00
2019-03-28T12:29:52.404Z,10.00
2019-03-28T12:32:20.859Z,10.00
2019-03-28T12:34:49.336Z,10.10
2019-03-28T12:37:17.824Z,10.00
2019-03-28T12:39:46.654Z,10.00
2019-03-28T12:42:15.288Z,10.00
2019-03-28T12:44:56.448Z,10.10
2019-03-28T12:47:13.939Z,10.00
2019-03-28T12:49:42.452Z,9.90
2019-03-28T12:52:10.892Z,9.90
2019-03-28T12:54:39.336Z,9.80
2019-03-28T12:57:07.788Z,9.80
2019-03-28T12:59:36.242Z,9.90
2019-03-28T13:02:04.689Z,9.80
2019-03-28T13:04:33.150Z,9.80
2019-03-28T13:07:01.581Z,9.80
2019-03-28T13:09:30.054Z,9.80
2019-03-28T13:11:58.501Z,9.90
2019-03-28T13:14:26.965Z,9.80
2019-03-28T13:16:55.396Z,9.80
2019-03-28T13:19:23.840Z,9.90
2019-03-28T13:21:52.274Z,9.90
2019-03-28T13:24:20.711Z,10.00
2019-03-28T13:26:49.147Z,10.20
2019-03-28T13:29:17.580Z,10.20
2019-03-28T13:31:46.029Z,10.10
2019-03-28T13:34:14.480Z,10.10
2019-03-28T13:36:42.940Z,10.10
2019-03-28T13:39:11.435Z,10.20
2019-03-28T13:41:39.886Z,10.40
2019-03-28T13:44:08.326Z,10.40
2019-03-28T13:46:36.751Z,10.40
2019-03-28T13:49:05.462Z,10.40
2019-03-28T13:51:33.901Z,10.40
2019-03-28T13:54:02.365Z,10.40
2019-03-28T13:56:30.833Z,10.40
2019-03-28T13:58:59.317Z,10.40
2019-03-28T14:01:27.760Z,10.40
2019-03-28T14:03:56.208Z,10.40
2019-03-28T14:06:24.667Z,10.30
2019-03-28T14:08:53.104Z,10.40
2019-03-28T14:11:21.548Z,10.40
2019-03-28T14:13:50.306Z,10.30
2019-03-28T14:16:18.751Z,10.30
2019-03-28T14:18:47.212Z,10.50
2019-03-28T14:21:15.649Z,10.40
2019-03-28T14:23:44.633Z,10.50
2019-03-28T14:26:13.223Z,10.40
2019-03-28T14:28:41.652Z,10.50
2019-03-28T14:31:10.095Z,10.50
2019-03-28T14:33:38.544Z,10.40
2019-03-28T14:36:06.983Z,10.40
2019-03-28T14:38:37.476Z,10.40
2019-03-28T14:41:05.592Z,10.50
2019-03-28T14:43:34.045Z,10.50
2019-03-28T14:46:02.478Z,10.40
2019-03-28T14:48:30.928Z,10.30
2019-03-28T14:50:59.371Z,10.40
2019-03-28T14:53:28.740Z,10.40
2019-03-28T14:55:57.833Z,10.30
2019-03-28T14:58:28.579Z,10.50
2019-03-28T15:00:57.012Z,10.50
2019-03-28T15:03:27.074Z,10.40
2019-03-28T15:05:55.621Z,10.40
2019-03-28T15:08:24.060Z,10.40
2019-03-28T15:10:52.579Z,10.30
2019-03-28T15:13:21.016Z,10.30
2019-03-28T15:15:49.473Z,10.40
2019-03-28T15:18:17.906Z,10.30
2019-03-28T15:20:46.363Z,10.20
2019-03-28T15:23:14.799Z,10.10
2019-03-28T15:25:43.256Z,10.10
2019-03-28T15:28:11.675Z,10.20
2019-03-28T15:30:40.126Z,10.20
2019-03-28T15:33:08.563Z,10.20
2019-03-28T15:35:36.998Z,10.20
2019-03-28T15:38:05.452Z,10.30
2019-03-28T15:40:33.883Z,10.40
2019-03-28T15:43:02.310Z,10.40
2019-03-28T15:45:30.753Z,10.40
2019-03-28T15:47:59.187Z,10.50
2019-03-28T15:50:27.626Z,10.50
2019-03-28T15:52:56.086Z,10.50
2019-03-28T15:55:24.530Z,10.40
2019-03-28T15:57:52.976Z,10.50
2019-03-28T16:00:21.476Z,10.60
2019-03-28T16:02:49.935Z,10.40
2019-03-28T16:05:18.392Z,10.30
2019-03-28T16:07:46.911Z,10.50
2019-03-28T16:10:15.720Z,10.50
2019-03-28T16:12:44.145Z,10.50
2019-03-28T16:15:13.018Z,10.40
2019-03-28T16:17:41.495Z,10.40
2019-03-28T16:20:10.972Z,10.50
2019-03-28T16:22:39.440Z,10.50
2019-03-28T16:25:09.650Z,10.50
2019-03-28T16:27:38.346Z,10.40
2019-03-28T16:30:09.986Z,10.40
2019-03-28T16:32:38.709Z,10.40
2019-03-28T16:35:07.406Z,10.50
2019-03-28T16:37:36.053Z,10.50
2019-03-28T16:40:06.260Z,10.60
2019-03-28T16:42:34.749Z,10.60
2019-03-28T16:45:04.189Z,10.60
2019-03-28T16:47:32.628Z,10.60
2019-03-28T16:50:01.132Z,10.60
2019-03-28T16:52:31.363Z,10.70
2019-03-28T16:54:59.873Z,10.60
2019-03-28T16:57:28.312Z,10.50
2019-03-28T16:59:56.823Z,10.50
2019-03-28T17:02:25.268Z,10.50
2019-03-28T17:04:53.741Z,10.60
2019-03-28T17:07:23.165Z,10.60
2019-03-28T17:09:51.964Z,10.50
2019-03-28T17:12:20.774Z,10.50
2019-03-28T17:14:49.426Z,10.50
2019-03-28T17:17:18.050Z,10.60
2019-03-28T17:19:46.785Z,10.60
2019-03-28T17:22:15.432Z,10.60
2019-03-28T17:24:44.491Z,10.60
2019-03-28T17:27:12.935Z,10.50
2019-03-28T17:29:41.381Z,10.60
2019-03-28T17:32:10.946Z,10.50
2019-03-28T17:34:39.664Z,10.60
2019-03-28T17:37:08.167Z,10.60
2019-03-28T17:39:36.862Z,10.50
2019-03-28T17:42:06.311Z,10.50
2019-03-28T17:44:34.912Z,10.50
2019-03-28T17:47:03.366Z,10.40
2019-03-28T17:49:31.800Z,10.50
2019-03-28T17:52:00.256Z,10.60
2019-03-28T17:54:28.708Z,10.60
2019-03-28T17:56:57.185Z,10.60
2019-03-28T17:59:25.618Z,10.60
2019-03-28T18:01:54.061Z,10.50
2019-03-28T18:04:23.404Z,10.50
2019-03-28T18:06:52.268Z,10.50
2019-03-28T18:09:20.859Z,10.50
2019-03-28T18:11:49.333Z,10.50
2019-03-28T18:14:17.769Z,10.50
2019-03-28T18:16:46.268Z,10.50
2019-03-28T18:19:14.696Z,10.50
2019-03-28T18:21:43.174Z,10.50
2019-03-28T18:24:11.620Z,10.40
2019-03-28T18:26:40.098Z,10.40
2019-03-28T18:29:08.576Z,10.30
2019-03-28T18:31:49.829Z,10.20
2019-03-28T18:34:07.218Z,10.40
2019-03-28T18:36:35.652Z,10.40
2019-03-28T18:39:05.629Z,10.40
2019-03-28T18:41:34.090Z,10.50
2019-03-28T18:44:02.585Z,10.50
2019-03-28T18:46:31.024Z,10.40
2019-03-28T18:48:59.452Z,10.40
2019-03-28T18:51:28.168Z,10.40
2019-03-28T18:53:56.607Z,10.40
2019-03-28T18:56:25.064Z,10.40
2019-03-28T18:58:53.497Z,10.40
2019-03-28T19:01:22.028Z,10.30
2019-03-28T19:03:50.457Z,10.30
2019-03-28T19:06:18.922Z,10.30
2019-03-28T19:08:47.363Z,10.30
2019-03-28T19:11:15.803Z,10.30
2019-03-28T19:13:44.242Z,10.20
2019-03-28T19:16:12.697Z,10.20
2019-03-28T19:18:41.140Z,10.30
2019-03-28T19:21:09.586Z,10.30
2019-03-28T19:23:38.039Z,10.20
2019-03-28T19:26:06.503Z,10.20
2019-03-28T19:28:34.925Z,10.30
2019-03-28T19:31:03.367Z,10.30
2019-03-28T19:33:31.842Z,10.30
2019-03-28T19:36:01.651Z,10.30
2019-03-28T19:38:30.994Z,10.30
2019-03-28T19:40:59.446Z,10.30
2019-03-28T19:43:28.036Z,10.20
2019-03-28T19:45:56.509Z,10.40
2019-03-28T19:48:24.935Z,10.20
2019-03-28T19:50:53.432Z,10.30
2019-03-28T19:53:21.915Z,10.30
2019-03-28T19:55:50.635Z,10.30
2019-03-28T19:58:19.295Z,10.20
2019-03-28T20:00:48.067Z,10.30
2019-03-28T20:03:16.755Z,10.30
2019-03-28T20:05:47.856Z,10.20
2019-03-28T20:08:17.370Z,10.30
2019-03-28T20:10:51.671Z,10.20
2019-03-28T20:13:16.103Z,10.30
2019-03-28T20:15:44.535Z,10.30
2019-03-28T20:18:13.045Z,10.30
2019-03-28T20:20:41.544Z,10.30
2019-03-28T20:23:10.045Z,10.30
2019-03-28T20:25:38.511Z,10.40
2019-03-28T20:28:07.012Z,10.40
2019-03-28T20:30:35.445Z,10.40
2019-03-28T20:33:03.963Z,10.40
2019-03-28T20:35:32.404Z,10.40
2019-03-28T20:38:00.864Z,10.40
2019-03-28T20:40:29.297Z,10.40
2019-03-28T20:42:57.780Z,10.40
2019-03-28T20:45:26.341Z,10.40
2019-03-28T20:47:54.789Z,10.40
2019-03-28T20:50:23.668Z,10.40
2019-03-28T20:52:52.117Z,10.40
2019-03-28T20:55:20.554Z,10.30
2019-03-28T20:57:49.018Z,10.30
2019-03-28T21:00:23.198Z,10.40
2019-03-28T21:02:51.681Z,10.30
2019-03-28T21:05:20.126Z,10.20
2019-03-28T21:07:48.564Z,10.20
2019-03-28T21:10:26.790Z,10.30
2019-03-28T21:12:55.232Z,10.20
2019-03-28T21:15:23.682Z,10.20
2019-03-28T21:17:52.142Z,10.20
2019-03-28T21:20:20.586Z,10.30
2019-03-28T21:22:49.127Z,10.30
2019-03-28T21:25:17.559Z,10.30
2019-03-28T21:27:46.050Z,10.40
2019-03-28T21:30:18.191Z,10.30
2019-03-28T21:32:54.717Z,10.40
2019-03-28T21:35:15.261Z,10.40
2019-03-28T21:37:43.771Z,10.40
2019-03-28T21:40:12.344Z,10.40
2019-03-28T21:42:40.808Z,10.40
2019-03-28T21:45:09.497Z,10.40
2019-03-28T21:47:37.938Z,10.40
2019-03-28T21:50:07.218Z,10.40
2019-03-28T21:52:35.667Z,10.40
2019-03-28T21:55:06.598Z,10.30
2019-03-28T21:57:35.067Z,10.30
2019-03-28T22:00:05.102Z,10.30
2019-03-28T22:02:35.839Z,10.30
2019-03-28T22:05:04.463Z,10.30
2019-03-28T22:07:33.236Z,10.40
2019-03-28T22:10:01.680Z,10.40
2019-03-28T22:12:30.176Z,10.40
2019-03-28T22:14:58.654Z,10.40
2019-03-28T22:17:27.287Z,10.40
2019-03-28T22:19:55.788Z,10.40
2019-03-28T22:22:24.331Z,10.40
2019-03-28T22:24:52.830Z,10.40
2019-03-28T22:27:28.673Z,10.40
2019-03-28T22:29:52.884Z,10.40
2019-03-28T22:32:21.346Z,10.30
2019-03-28T22:34:49.804Z,10.40
2019-03-28T22:37:18.267Z,10.40
2019-03-28T22:39:46.718Z,10.30
2019-03-28T22:42:15.287Z,10.30
2019-03-28T22:44:43.741Z,10.30
2019-03-28T22:47:12.256Z,10.40
2019-03-28T22:49:40.698Z,10.30
2019-03-28T22:52:09.144Z,10.40
2019-03-28T22:54:37.560Z,10.30
2019-03-28T22:57:06.807Z,10.20
2019-03-28T22:59:35.255Z,10.10
2019-03-28T23:02:03.920Z,10.10
2019-03-28T23:04:32.372Z,10.10
2019-03-28T23:07:10.858Z,10.00
2019-03-28T23:09:30.961Z,10.10
2019-03-28T23:12:00.935Z,10.00
2019-03-28T23:14:29.392Z,10.10
2019-03-28T23:16:57.830Z,10.10
2019-03-28T23:19:26.270Z,10.20
2019-03-28T23:21:54.726Z,10.20
2019-03-28T23:24:23.174Z,10.10
2019-03-28T23:26:51.608Z,10.10
2019-03-28T23:29:20.077Z,10.00
2019-03-28T23:31:50.821Z,10.00
2019-03-28T23:34:19.301Z,10.00
2019-03-28T23:36:47.735Z,10.00
2019-03-28T23:39:16.187Z,10.10
2019-03-28T23:41:44.620Z,10.00
2019-03-28T23:44:13.055Z,9.90
2019-03-28T23:46:41.488Z,9.90
2019-03-28T23:49:09.948Z,9.90
2019-03-28T23:51:38.383Z,10.00
2019-03-28T23:54:12.794Z,10.00
2019-03-28T23:56:41.215Z,10.00
2019-03-28T23:59:10.858Z,10.00
