createdAt,value
2017-11-15T00:01:00.952Z,57.38
2017-11-15T00:03:28.715Z,61.70
2017-11-15T00:05:56.274Z,58.25
2017-11-15T00:08:23.868Z,68.90
2017-11-15T00:10:51.780Z,59.75
2017-11-15T00:13:19.291Z,54.58
2017-11-15T00:15:46.860Z,61.65
2017-11-15T00:18:14.582Z,68.45
2017-11-15T00:20:42.099Z,71.45
2017-11-15T00:23:09.616Z,58.03
2017-11-15T00:25:37.361Z,60.97
2017-11-15T00:28:04.922Z,75.00
2017-11-15T00:30:32.480Z,68.87
2017-11-15T00:33:00.035Z,65.75
2017-11-15T00:35:27.547Z,66.22
2017-11-15T00:37:55.058Z,62.17
2017-11-15T00:40:22.616Z,69.00
2017-11-15T00:42:50.127Z,45.72
2017-11-15T00:45:17.673Z,54.53
2017-11-15T00:47:45.335Z,68.50
2017-11-15T00:50:12.855Z,62.58
2017-11-15T00:52:40.411Z,65.15
2017-11-15T00:55:08.376Z,69.18
2017-11-15T00:57:35.938Z,60.28
2017-11-15T01:00:03.496Z,59.05
2017-11-15T01:02:31.262Z,67.80
2017-11-15T01:04:58.820Z,52.97
2017-11-15T01:07:26.380Z,70.30
2017-11-15T01:09:54.142Z,64.68
2017-11-15T01:12:21.658Z,72.68
2017-11-15T01:14:49.179Z,54.92
2017-11-15T01:17:16.731Z,55.03
2017-11-15T01:19:44.276Z,61.47
2017-11-15T01:22:11.835Z,54.03
2017-11-15T01:24:39.575Z,69.30
2017-11-15T01:27:07.107Z,52.80
2017-11-15T01:29:34.619Z,61.35
2017-11-15T01:32:02.388Z,63.00
2017-11-15T01:34:30.244Z,60.15
2017-11-15T01:36:57.804Z,58.75
2017-11-15T01:39:25.468Z,49.35
2017-11-15T01:41:53.025Z,55.88
2017-11-15T01:44:20.584Z,59.35
2017-11-15T01:46:48.165Z,55.40
2017-11-15T01:49:15.688Z,60.38
2017-11-15T01:51:43.203Z,60.65
2017-11-15T01:54:10.847Z,50.97
2017-11-15T01:56:39.331Z,55.83
2017-11-15T01:59:06.843Z,52.15
2017-11-15T02:01:38.502Z,58.00
2017-11-15T02:04:06.019Z,54.42
2017-11-15T02:06:33.531Z,65.22
2017-11-15T02:09:01.396Z,63.47
2017-11-15T02:11:28.906Z,56.15
2017-11-15T02:13:56.435Z,61.53
2017-11-15T02:16:24.278Z,60.53
2017-11-15T02:18:51.787Z,52.75
2017-11-15T02:21:19.307Z,58.17
2017-11-15T02:23:47.066Z,59.20
2017-11-15T02:26:14.591Z,61.80
2017-11-15T02:28:42.107Z,53.17
2017-11-15T02:31:09.838Z,49.25
2017-11-15T02:33:37.396Z,57.60
2017-11-15T02:36:04.907Z,56.80
2017-11-15T02:38:32.760Z,60.55
2017-11-15T02:41:00.291Z,47.72
2017-11-15T02:43:27.807Z,58.45
2017-11-15T02:45:55.499Z,52.55
2017-11-15T02:48:23.010Z,56.45
2017-11-15T02:50:50.534Z,52.78
2017-11-15T02:53:18.261Z,62.53
2017-11-15T02:55:45.776Z,48.95
2017-11-15T02:58:13.304Z,55.97
2017-11-15T03:00:40.959Z,46.35
2017-11-15T03:03:08.532Z,48.35
2017-11-15T03:05:36.074Z,53.33
2017-11-15T03:08:03.813Z,48.60
2017-11-15T03:10:31.323Z,54.03
2017-11-15T03:12:58.847Z,42.78
2017-11-15T03:15:26.412Z,45.85
2017-11-15T03:17:53.927Z,48.00
2017-11-15T03:20:21.443Z,60.17
2017-11-15T03:22:49.170Z,45.22
2017-11-15T03:25:16.686Z,52.05
2017-11-15T03:27:44.204Z,52.70
2017-11-15T03:30:11.846Z,42.42
2017-11-15T03:32:39.362Z,37.47
2017-11-15T03:35:06.907Z,49.63
2017-11-15T03:37:34.603Z,41.78
2017-11-15T03:40:02.119Z,44.28
2017-11-15T03:42:29.635Z,45.97
2017-11-15T03:44:57.449Z,40.65
2017-11-15T03:47:25.010Z,48.33
2017-11-15T03:49:52.523Z,47.62
2017-11-15T03:52:20.108Z,40.35
2017-11-15T03:54:47.619Z,44.97
2017-11-15T03:57:15.136Z,40.80
2017-11-15T03:59:42.886Z,41.40
2017-11-15T04:02:10.398Z,37.03
2017-11-15T04:04:37.910Z,35.92
2017-11-15T04:07:05.742Z,38.45
2017-11-15T04:09:33.255Z,46.08
2017-11-15T04:12:00.767Z,34.15
2017-11-15T04:14:28.342Z,42.60
2017-11-15T04:16:55.856Z,38.95
2017-11-15T04:19:23.377Z,34.22
2017-11-15T04:21:50.927Z,45.10
2017-11-15T04:24:18.478Z,42.45
2017-11-15T04:26:46.040Z,40.35
2017-11-15T04:29:13.653Z,37.35
2017-11-15T04:31:41.178Z,48.50
2017-11-15T04:34:08.704Z,41.67
2017-11-15T04:36:36.452Z,36.70
2017-11-15T04:39:03.967Z,48.92
2017-11-15T04:41:31.492Z,34.35
2017-11-15T04:43:59.068Z,39.63
2017-11-15T04:46:26.625Z,37.85
2017-11-15T04:48:54.169Z,45.03
2017-11-15T04:51:21.935Z,50.33
2017-11-15T04:53:49.492Z,43.20
2017-11-15T04:56:17.066Z,39.63
2017-11-15T04:58:44.790Z,39.95
2017-11-15T05:01:12.313Z,42.28
2017-11-15T05:03:39.884Z,37.95
2017-11-15T05:06:07.619Z,40.20
2017-11-15T05:08:35.130Z,47.72
2017-11-15T05:11:02.650Z,34.15
2017-11-15T05:13:30.212Z,40.25
2017-11-15T05:15:57.726Z,35.47
2017-11-15T05:18:25.239Z,41.10
2017-11-15T05:20:52.931Z,44.72
2017-11-15T05:23:20.455Z,35.88
2017-11-15T05:25:47.996Z,34.60
2017-11-15T05:28:15.565Z,39.38
2017-11-15T05:30:43.086Z,37.28
2017-11-15T05:33:11.507Z,34.17
2017-11-15T05:35:39.298Z,33.78
2017-11-15T05:38:06.811Z,34.67
2017-11-15T05:40:34.327Z,49.15
2017-11-15T05:43:01.917Z,34.97
2017-11-15T05:45:29.446Z,37.72
2017-11-15T05:47:56.976Z,31.40
2017-11-15T05:50:24.632Z,35.20
2017-11-15T05:52:52.148Z,35.35
2017-11-15T05:55:19.698Z,28.00
2017-11-15T05:57:47.674Z,29.98
2017-11-15T06:00:15.227Z,33.83
2017-11-15T06:02:42.786Z,25.65
2017-11-15T06:05:10.548Z,32.88
2017-11-15T06:07:38.110Z,26.05
2017-11-15T06:10:05.710Z,26.20
2017-11-15T06:12:33.427Z,27.13
2017-11-15T06:15:01.017Z,24.75
2017-11-15T06:17:28.631Z,29.08
2017-11-15T06:19:56.327Z,32.80
2017-11-15T06:22:23.982Z,24.90
2017-11-15T06:24:51.409Z,24.02
2017-11-15T06:27:19.109Z,22.50
2017-11-15T06:29:46.603Z,28.98
2017-11-15T06:32:14.125Z,25.55
2017-11-15T06:34:41.844Z,23.80
2017-11-15T06:37:09.361Z,25.45
2017-11-15T06:39:36.878Z,25.20
2017-11-15T06:42:04.753Z,29.50
2017-11-15T06:44:32.623Z,22.73
2017-11-15T06:47:00.178Z,27.45
2017-11-15T06:49:27.783Z,25.20
2017-11-15T06:51:55.295Z,24.25
2017-11-15T06:54:22.806Z,26.00
2017-11-15T06:56:50.366Z,30.42
2017-11-15T06:59:17.891Z,25.55
2017-11-15T07:01:45.415Z,24.30
2017-11-15T07:04:13.031Z,25.95
2017-11-15T07:06:40.542Z,23.75
2017-11-15T07:09:08.125Z,33.25
2017-11-15T07:11:35.686Z,33.03
2017-11-15T07:14:03.226Z,28.48
2017-11-15T07:16:30.795Z,22.27
2017-11-15T07:18:58.367Z,28.80
2017-11-15T07:21:25.883Z,25.80
2017-11-15T07:23:53.519Z,30.70
2017-11-15T07:26:21.148Z,30.30
2017-11-15T07:28:48.695Z,27.58
2017-11-15T07:31:16.244Z,25.48
2017-11-15T07:33:43.791Z,28.60
2017-11-15T07:36:11.361Z,25.15
2017-11-15T07:38:38.919Z,26.90
2017-11-15T07:41:06.488Z,24.60
2017-11-15T07:43:34.003Z,31.27
2017-11-15T07:46:01.522Z,26.08
2017-11-15T07:48:29.072Z,31.45
2017-11-15T07:50:56.596Z,30.75
2017-11-15T07:53:24.115Z,41.30
2017-11-15T07:55:51.731Z,41.50
2017-11-15T07:58:19.297Z,43.08
2017-11-15T08:00:46.857Z,48.58
2017-11-15T08:03:14.407Z,52.90
2017-11-15T08:05:41.967Z,43.95
2017-11-15T08:08:09.527Z,47.47
2017-11-15T08:10:37.291Z,48.00
2017-11-15T08:13:04.849Z,46.03
2017-11-15T08:15:32.407Z,40.22
2017-11-15T08:18:00.099Z,38.05
2017-11-15T08:20:27.637Z,37.42
2017-11-15T08:22:55.187Z,39.20
2017-11-15T08:25:22.952Z,32.35
2017-11-15T08:27:50.512Z,34.40
2017-11-15T08:30:18.060Z,38.97
2017-11-15T08:32:45.833Z,31.67
2017-11-15T08:35:13.351Z,33.88
2017-11-15T08:37:40.872Z,36.65
2017-11-15T08:40:08.828Z,29.12
2017-11-15T08:42:36.378Z,33.30
2017-11-15T08:45:03.903Z,30.52
2017-11-15T08:47:31.885Z,37.20
2017-11-15T08:49:59.407Z,36.10
2017-11-15T08:52:26.927Z,42.92
2017-11-15T08:54:54.684Z,36.85
2017-11-15T08:57:22.243Z,33.88
2017-11-15T08:59:49.805Z,37.03
2017-11-15T09:02:17.567Z,34.28
2017-11-15T09:04:45.126Z,30.85
2017-11-15T09:07:12.644Z,31.62
2017-11-15T09:09:40.346Z,46.08
2017-11-15T09:12:07.906Z,34.35
2017-11-15T09:14:36.186Z,32.42
2017-11-15T09:17:03.919Z,35.08
2017-11-15T09:19:31.445Z,31.03
2017-11-15T09:21:58.960Z,34.17
2017-11-15T09:24:26.543Z,33.77
2017-11-15T09:26:54.069Z,36.60
2017-11-15T09:29:21.660Z,45.87
2017-11-15T09:31:49.229Z,35.30
2017-11-15T09:34:16.799Z,34.37
2017-11-15T09:36:44.318Z,35.20
2017-11-15T09:39:12.223Z,34.33
2017-11-15T09:41:39.743Z,40.23
2017-11-15T09:44:07.305Z,38.73
2017-11-15T09:46:34.956Z,33.87
2017-11-15T09:49:02.521Z,34.23
2017-11-15T09:51:30.050Z,40.03
2017-11-15T09:53:58.048Z,30.23
2017-11-15T09:56:25.607Z,35.90
2017-11-15T09:58:53.133Z,37.50
2017-11-15T10:01:20.932Z,35.73
2017-11-15T10:03:48.490Z,34.80
2017-11-15T10:06:16.019Z,30.83
2017-11-15T10:08:43.800Z,31.03
2017-11-15T10:11:11.317Z,32.93
2017-11-15T10:13:38.857Z,32.03
2017-11-15T10:16:06.679Z,32.53
2017-11-15T10:18:34.256Z,33.63
2017-11-15T10:21:01.783Z,27.50
2017-11-15T10:23:29.391Z,34.33
2017-11-15T10:25:56.931Z,37.63
2017-11-15T10:28:24.493Z,37.53
2017-11-15T10:30:52.457Z,30.60
2017-11-15T10:33:20.119Z,36.27
2017-11-15T10:35:47.679Z,28.20
2017-11-15T10:38:15.252Z,29.70
2017-11-15T10:40:42.788Z,27.37
2017-11-15T10:43:10.356Z,27.27
2017-11-15T10:45:38.095Z,22.60
2017-11-15T10:48:08.544Z,20.80
2017-11-15T10:50:36.063Z,21.77
2017-11-15T10:53:03.607Z,23.10
2017-11-15T10:55:31.172Z,25.60
2017-11-15T10:57:58.724Z,21.03
2017-11-15T11:00:32.507Z,23.03
2017-11-15T11:03:00.043Z,20.87
2017-11-15T11:05:27.603Z,23.80
2017-11-15T11:07:55.157Z,26.43
2017-11-15T11:10:22.677Z,22.67
2017-11-15T11:12:50.196Z,23.87
2017-11-15T11:15:17.941Z,21.13
2017-11-15T11:17:45.501Z,22.47
2017-11-15T11:20:13.059Z,23.50
2017-11-15T11:22:40.625Z,27.03
2017-11-15T11:25:08.149Z,24.57
2017-11-15T11:27:35.669Z,22.10
2017-11-15T11:30:03.399Z,20.63
2017-11-15T11:32:30.966Z,20.50
2017-11-15T11:34:58.519Z,19.90
2017-11-15T11:37:26.105Z,18.60
2017-11-15T11:39:53.638Z,21.57
2017-11-15T11:42:21.194Z,16.37
2017-11-15T11:44:48.958Z,17.23
2017-11-15T11:47:16.520Z,21.00
2017-11-15T11:49:44.093Z,18.83
2017-11-15T11:52:11.942Z,17.27
2017-11-15T11:54:39.462Z,16.40
2017-11-15T11:57:06.978Z,13.93
2017-11-15T11:59:34.536Z,13.00
2017-11-15T12:02:02.059Z,15.00
2017-11-15T12:04:29.584Z,15.60
2017-11-15T12:06:57.243Z,15.90
2017-11-15T12:09:24.764Z,13.00
2017-11-15T12:11:52.311Z,14.67
2017-11-15T12:14:19.882Z,18.50
2017-11-15T12:16:47.451Z,14.57
2017-11-15T12:19:14.988Z,28.97
2017-11-15T12:21:42.578Z,20.50
2017-11-15T12:24:10.111Z,20.83
2017-11-15T12:26:37.635Z,19.77
2017-11-15T12:29:05.328Z,17.37
2017-11-15T12:31:32.888Z,22.03
2017-11-15T12:34:00.416Z,19.47
2017-11-15T12:36:28.005Z,23.60
2017-11-15T12:38:55.568Z,23.10
2017-11-15T12:41:23.120Z,18.33
2017-11-15T12:43:50.824Z,22.85
2017-11-15T12:46:18.353Z,26.17
2017-11-15T12:48:45.880Z,26.30
2017-11-15T12:51:13.573Z,27.98
2017-11-15T12:53:41.103Z,23.62
2017-11-15T12:56:08.619Z,26.70
2017-11-15T12:58:36.446Z,24.75
2017-11-15T13:01:04.008Z,24.67
2017-11-15T13:03:31.563Z,27.10
2017-11-15T13:05:59.430Z,22.98
2017-11-15T13:08:26.952Z,27.15
2017-11-15T13:10:54.475Z,22.65
2017-11-15T13:13:22.370Z,22.15
2017-11-15T13:15:49.887Z,30.48
2017-11-15T13:18:17.430Z,24.42
2017-11-15T13:20:46.224Z,25.25
2017-11-15T13:23:13.778Z,20.48
2017-11-15T13:25:41.345Z,21.87
2017-11-15T13:28:08.896Z,29.10
2017-11-15T13:30:36.457Z,24.85
2017-11-15T13:33:04.015Z,35.85
2017-11-15T13:35:31.779Z,25.58
2017-11-15T13:37:59.339Z,36.28
2017-11-15T13:40:26.864Z,32.15
2017-11-15T13:42:54.661Z,25.85
2017-11-15T13:45:22.188Z,29.98
2017-11-15T13:47:49.744Z,30.33
2017-11-15T13:50:17.323Z,29.70
2017-11-15T13:52:44.999Z,23.52
2017-11-15T13:55:12.558Z,26.20
2017-11-15T13:57:40.423Z,27.95
2017-11-15T14:00:07.999Z,35.78
2017-11-15T14:02:35.519Z,24.63
2017-11-15T14:05:03.103Z,30.08
2017-11-15T14:07:30.684Z,30.48
2017-11-15T14:09:58.219Z,39.30
2017-11-15T14:12:26.187Z,34.58
2017-11-15T14:14:53.745Z,26.35
2017-11-15T14:17:21.268Z,27.77
2017-11-15T14:19:48.825Z,32.90
2017-11-15T14:22:16.345Z,29.02
2017-11-15T14:24:43.867Z,31.35
2017-11-15T14:27:11.738Z,28.42
2017-11-15T14:29:39.264Z,48.85
2017-11-15T14:32:06.784Z,42.78
2017-11-15T14:34:34.529Z,35.85
2017-11-15T14:37:02.086Z,41.55
2017-11-15T14:39:30.057Z,36.28
2017-11-15T14:41:57.802Z,36.95
2017-11-15T14:44:25.332Z,36.22
2017-11-15T14:46:52.855Z,31.83
2017-11-15T14:49:20.702Z,26.05
2017-11-15T14:51:48.257Z,30.20
2017-11-15T14:54:15.959Z,41.15
2017-11-15T14:56:43.704Z,33.00
2017-11-15T14:59:11.257Z,36.70
2017-11-15T15:01:38.814Z,31.85
2017-11-15T15:04:07.078Z,34.42
2017-11-15T15:06:34.649Z,36.47
2017-11-15T15:09:02.401Z,39.25
2017-11-15T15:11:30.251Z,41.10
2017-11-15T15:13:57.772Z,57.83
2017-11-15T15:16:25.309Z,53.38
2017-11-15T15:18:52.944Z,43.05
2017-11-15T15:21:20.605Z,48.22
2017-11-15T15:23:48.171Z,30.88
2017-11-15T15:26:15.936Z,25.98
2017-11-15T15:28:43.511Z,25.40
2017-11-15T15:31:11.148Z,22.75
2017-11-15T15:33:38.890Z,24.30
2017-11-15T15:36:06.407Z,29.92
2017-11-15T15:38:34.008Z,25.90
2017-11-15T15:41:01.620Z,31.80
2017-11-15T15:43:29.149Z,26.20
2017-11-15T15:45:56.726Z,24.25
2017-11-15T15:48:24.471Z,27.77
2017-11-15T15:50:52.032Z,26.45
2017-11-15T15:53:19.590Z,26.00
2017-11-15T15:55:47.457Z,37.38
2017-11-15T15:58:15.016Z,30.65
2017-11-15T16:00:42.573Z,31.48
2017-11-15T16:03:10.422Z,32.72
2017-11-15T16:05:37.971Z,33.65
2017-11-15T16:08:05.567Z,28.62
2017-11-15T16:10:33.383Z,36.47
2017-11-15T16:13:00.923Z,38.45
2017-11-15T16:15:28.458Z,51.20
2017-11-15T16:17:56.205Z,47.20
2017-11-15T16:20:23.762Z,36.17
2017-11-15T16:22:51.323Z,43.10
2017-11-15T16:25:19.290Z,36.58
2017-11-15T16:27:46.952Z,44.13
2017-11-15T16:30:14.539Z,37.92
2017-11-15T16:32:42.294Z,42.22
2017-11-15T16:35:09.936Z,43.28
2017-11-15T16:37:37.700Z,48.47
2017-11-15T16:40:05.371Z,53.45
2017-11-15T16:42:32.887Z,40.10
2017-11-15T16:45:00.402Z,45.63
2017-11-15T16:47:28.285Z,52.25
2017-11-15T16:49:56.008Z,49.05
2017-11-15T16:52:23.568Z,85.97
2017-11-15T16:54:51.332Z,62.88
2017-11-15T16:57:18.850Z,76.30
2017-11-15T16:59:46.453Z,73.78
2017-11-15T17:02:14.382Z,56.20
2017-11-15T17:04:42.082Z,86.43
2017-11-15T17:07:09.671Z,82.18
2017-11-15T17:09:37.505Z,94.37
2017-11-15T17:12:05.968Z,80.32
2017-11-15T17:14:33.646Z,74.37
2017-11-15T17:17:01.615Z,88.82
2017-11-15T17:19:29.485Z,71.07
2017-11-15T17:21:57.263Z,73.07
2017-11-15T17:24:25.102Z,60.60
2017-11-15T17:26:54.604Z,67.35
2017-11-15T17:29:22.388Z,62.38
2017-11-15T17:31:50.757Z,65.75
2017-11-15T17:34:19.659Z,54.67
2017-11-15T17:36:47.515Z,64.40
2017-11-15T17:39:17.088Z,56.70
2017-11-15T17:41:44.989Z,48.67
2017-11-15T17:44:12.790Z,51.90
2017-11-15T17:46:40.769Z,52.42
2017-11-15T17:49:08.693Z,56.90
2017-11-15T17:51:36.367Z,49.13
2017-11-15T17:54:04.284Z,53.35
2017-11-15T17:56:32.377Z,54.97
2017-11-15T17:59:00.175Z,64.60
2017-11-15T18:01:28.650Z,71.40
2017-11-15T18:03:56.463Z,61.08
2017-11-15T18:06:24.530Z,69.55
2017-11-15T18:08:53.224Z,95.93
2017-11-15T18:11:20.763Z,171.23
2017-11-15T18:13:48.766Z,241.20
2017-11-15T18:16:16.558Z,208.75
2017-11-15T18:18:44.414Z,198.62
2017-11-15T18:21:13.004Z,162.40
2017-11-15T18:23:41.084Z,121.47
2017-11-15T18:26:08.735Z,104.60
2017-11-15T18:28:36.605Z,81.22
2017-11-15T18:31:04.478Z,76.22
2017-11-15T18:33:32.127Z,63.85
2017-11-15T18:35:59.991Z,58.17
2017-11-15T18:38:27.981Z,67.07
2017-11-15T18:40:55.737Z,68.20
2017-11-15T18:43:24.013Z,82.57
2017-11-15T18:45:51.993Z,73.12
2017-11-15T18:48:19.657Z,77.53
2017-11-15T18:50:47.412Z,68.70
2017-11-15T18:53:15.266Z,64.40
2017-11-15T18:55:42.879Z,52.50
2017-11-15T18:58:10.584Z,59.60
2017-11-15T19:00:38.655Z,74.45
2017-11-15T19:03:06.826Z,64.05
2017-11-15T19:05:34.590Z,58.87
2017-11-15T19:08:02.355Z,59.70
2017-11-15T19:10:30.221Z,67.45
2017-11-15T19:12:58.000Z,69.37
2017-11-15T19:15:26.480Z,59.72
2017-11-15T19:17:54.286Z,58.25
2017-11-15T19:20:21.995Z,49.15
2017-11-15T19:22:50.176Z,64.78
2017-11-15T19:25:17.948Z,55.03
2017-11-15T19:27:46.879Z,61.22
2017-11-15T19:30:14.704Z,59.67
2017-11-15T19:32:42.464Z,56.25
2017-11-15T19:35:10.831Z,66.82
2017-11-15T19:37:38.717Z,67.57
2017-11-15T19:40:06.582Z,89.95
2017-11-15T19:42:34.532Z,78.78
2017-11-15T19:45:03.545Z,55.63
2017-11-15T19:47:31.495Z,70.70
2017-11-15T19:49:59.729Z,62.85
2017-11-15T19:52:29.131Z,86.30
2017-11-15T19:54:57.140Z,72.80
2017-11-15T19:57:25.014Z,87.12
2017-11-15T19:59:58.109Z,75.97
2017-11-15T20:02:25.872Z,82.85
2017-11-15T20:04:54.308Z,91.05
2017-11-15T20:07:22.205Z,75.28
2017-11-15T20:09:50.088Z,85.32
2017-11-15T20:12:19.476Z,121.57
2017-11-15T20:14:47.345Z,77.45
2017-11-15T20:17:15.207Z,101.60
2017-11-15T20:19:43.291Z,69.62
2017-11-15T20:22:11.699Z,56.20
2017-11-15T20:24:39.445Z,56.70
2017-11-15T20:27:08.515Z,66.28
2017-11-15T20:29:36.280Z,55.70
2017-11-15T20:32:04.049Z,69.05
2017-11-15T20:34:32.079Z,58.65
2017-11-15T20:36:59.774Z,67.15
2017-11-15T20:39:27.553Z,76.32
2017-11-15T20:41:55.419Z,59.20
2017-11-15T20:44:23.185Z,58.60
2017-11-15T20:46:50.961Z,63.65
2017-11-15T20:49:19.215Z,66.22
2017-11-15T20:51:47.076Z,77.32
2017-11-15T20:54:14.942Z,85.25
2017-11-15T20:56:43.219Z,77.82
2017-11-15T20:59:11.191Z,77.95
2017-11-15T21:01:38.971Z,76.72
2017-11-15T21:04:06.941Z,76.85
2017-11-15T21:06:34.716Z,67.72
2017-11-15T21:09:02.558Z,59.88
2017-11-15T21:11:30.536Z,64.53
2017-11-15T21:13:58.389Z,60.53
2017-11-15T21:16:26.576Z,59.08
2017-11-15T21:18:54.532Z,66.72
2017-11-15T21:21:22.183Z,76.37
2017-11-15T21:23:50.157Z,76.72
2017-11-15T21:26:18.024Z,71.22
2017-11-15T21:28:46.004Z,85.68
2017-11-15T21:31:13.873Z,105.25
2017-11-15T21:33:42.099Z,86.28
2017-11-15T21:36:09.795Z,47.65
2017-11-15T21:38:37.870Z,55.97
2017-11-15T21:41:05.945Z,48.72
2017-11-15T21:43:33.688Z,52.17
2017-11-15T21:46:01.488Z,49.55
2017-11-15T21:48:29.946Z,45.12
2017-11-15T21:50:57.711Z,56.95
2017-11-15T21:53:25.333Z,49.92
2017-11-15T21:55:53.308Z,46.00
2017-11-15T21:58:21.002Z,50.83
2017-11-15T22:00:48.557Z,50.05
2017-11-15T22:03:16.845Z,47.38
2017-11-15T22:05:44.691Z,56.90
2017-11-15T22:08:12.466Z,47.22
2017-11-15T22:10:40.442Z,50.92
2017-11-15T22:13:08.067Z,65.80
2017-11-15T22:15:35.760Z,62.00
2017-11-15T22:18:03.733Z,58.63
2017-11-15T22:20:31.599Z,61.58
2017-11-15T22:22:59.871Z,51.85
2017-11-15T22:25:28.147Z,60.83
2017-11-15T22:27:55.775Z,53.92
2017-11-15T22:30:23.368Z,61.92
2017-11-15T22:32:51.130Z,63.58
2017-11-15T22:35:18.691Z,63.85
2017-11-15T22:37:46.270Z,63.10
2017-11-15T22:40:14.114Z,56.15
2017-11-15T22:42:41.878Z,64.45
2017-11-15T22:45:09.451Z,81.05
2017-11-15T22:47:37.356Z,62.72
2017-11-15T22:50:04.887Z,67.43
2017-11-15T22:52:32.421Z,54.75
2017-11-15T22:55:00.288Z,63.42
2017-11-15T22:57:27.845Z,59.88
2017-11-15T22:59:55.408Z,60.78
2017-11-15T23:02:22.985Z,63.08
2017-11-15T23:04:50.527Z,66.40
2017-11-15T23:07:18.087Z,66.45
2017-11-15T23:09:45.659Z,68.30
2017-11-15T23:12:13.201Z,60.50
2017-11-15T23:14:40.762Z,64.65
2017-11-15T23:17:08.627Z,69.97
2017-11-15T23:19:36.139Z,80.82
2017-11-15T23:22:03.647Z,74.97
2017-11-15T23:24:31.220Z,70.30
2017-11-15T23:26:58.865Z,75.55
2017-11-15T23:29:26.424Z,86.28
2017-11-15T23:31:53.994Z,76.87
2017-11-15T23:34:21.541Z,75.43
2017-11-15T23:36:49.117Z,91.55
2017-11-15T23:39:16.966Z,108.70
2017-11-15T23:41:44.524Z,82.37
2017-11-15T23:44:12.036Z,84.95
2017-11-15T23:46:39.764Z,71.05
2017-11-15T23:49:07.311Z,81.72
2017-11-15T23:51:34.819Z,65.20
2017-11-15T23:54:02.521Z,70.93
2017-11-15T23:56:30.089Z,67.45
2017-11-15T23:58:57.613Z,75.70
