createdAt,value
2022-10-15T00:00:50.506Z,6.00
2022-10-15T00:01:50.585Z,5.30
2022-10-15T00:02:50.499Z,5.30
2022-10-15T00:03:50.543Z,6.20
2022-10-15T00:04:50.485Z,6.40
2022-10-15T00:05:50.484Z,5.80
2022-10-15T00:06:50.480Z,5.50
2022-10-15T00:07:50.474Z,5.20
2022-10-15T00:08:50.478Z,5.20
2022-10-15T00:09:50.472Z,5.30
2022-10-15T00:10:50.469Z,5.30
2022-10-15T00:11:50.469Z,5.10
2022-10-15T00:12:50.513Z,4.80
2022-10-15T00:13:50.467Z,4.00
2022-10-15T00:14:50.464Z,4.00
2022-10-15T00:15:50.460Z,4.40
2022-10-15T00:16:50.481Z,4.40
2022-10-15T00:17:50.460Z,4.40
2022-10-15T00:18:50.467Z,4.80
2022-10-15T00:19:50.459Z,4.40
2022-10-15T00:20:50.454Z,4.20
2022-10-15T00:21:50.499Z,3.80
2022-10-15T00:22:50.453Z,4.00
2022-10-15T00:23:50.452Z,3.90
2022-10-15T00:24:50.469Z,3.60
2022-10-15T00:25:50.450Z,4.00
2022-10-15T00:26:50.448Z,3.90
2022-10-15T00:27:50.438Z,3.70
2022-10-15T00:28:50.854Z,3.30
2022-10-15T00:29:50.436Z,3.30
2022-10-15T00:30:50.444Z,3.10
2022-10-15T00:31:50.432Z,3.50
2022-10-15T00:32:50.454Z,3.10
2022-10-15T00:33:50.428Z,3.30
2022-10-15T00:34:50.431Z,3.30
2022-10-15T00:35:50.428Z,3.60
2022-10-15T00:36:50.430Z,4.00
2022-10-15T00:37:50.435Z,3.40
2022-10-15T00:38:50.422Z,3.70
2022-10-15T00:39:50.431Z,3.60
2022-10-15T00:40:50.417Z,2.90
2022-10-15T00:41:50.415Z,3.10
2022-10-15T00:42:50.413Z,2.70
2022-10-15T00:43:50.410Z,2.70
2022-10-15T00:44:50.411Z,2.80
2022-10-15T00:45:50.408Z,2.60
2022-10-15T00:46:50.407Z,2.90
2022-10-15T00:47:50.404Z,3.10
2022-10-15T00:48:50.603Z,3.80
2022-10-15T00:49:50.400Z,4.90
2022-10-15T00:50:50.403Z,5.40
2022-10-15T00:51:50.398Z,4.80
2022-10-15T00:52:50.395Z,5.70
2022-10-15T00:53:50.391Z,5.80
2022-10-15T00:54:50.392Z,5.60
2022-10-15T00:55:50.390Z,5.20
2022-10-15T00:56:50.387Z,5.40
2022-10-15T00:57:50.387Z,4.80
2022-10-15T00:58:50.387Z,4.60
2022-10-15T00:59:50.381Z,4.00
2022-10-15T01:00:50.409Z,3.90
2022-10-15T01:01:50.377Z,3.70
2022-10-15T01:02:50.378Z,3.70
2022-10-15T01:03:50.391Z,4.00
2022-10-15T01:04:50.446Z,3.90
2022-10-15T01:05:50.371Z,3.50
2022-10-15T01:06:50.371Z,3.20
2022-10-15T01:07:50.368Z,3.00
2022-10-15T01:08:50.371Z,3.50
2022-10-15T01:09:50.362Z,3.70
2022-10-15T01:10:50.364Z,3.70
2022-10-15T01:11:50.360Z,4.80
2022-10-15T01:12:50.357Z,6.20
2022-10-15T01:13:50.353Z,7.30
2022-10-15T01:14:50.353Z,7.90
2022-10-15T01:15:50.353Z,7.00
2022-10-15T01:16:50.352Z,7.10
2022-10-15T01:17:50.347Z,7.90
2022-10-15T01:18:50.351Z,6.10
2022-10-15T01:19:50.345Z,4.80
2022-10-15T01:20:50.363Z,5.30
2022-10-15T01:21:50.340Z,4.20
2022-10-15T01:22:50.344Z,3.80
2022-10-15T01:23:50.348Z,4.40
2022-10-15T01:24:50.340Z,5.40
2022-10-15T01:25:50.335Z,5.90
2022-10-15T01:26:50.337Z,4.80
2022-10-15T01:27:50.328Z,4.50
2022-10-15T01:28:50.435Z,4.60
2022-10-15T01:29:50.326Z,4.00
2022-10-15T01:30:50.324Z,3.60
2022-10-15T01:31:50.320Z,3.40
2022-10-15T01:32:50.330Z,3.60
2022-10-15T01:33:50.316Z,3.50
2022-10-15T01:34:50.320Z,4.20
2022-10-15T01:35:50.320Z,4.00
2022-10-15T01:36:50.330Z,4.30
2022-10-15T01:37:50.309Z,4.20
2022-10-15T01:38:50.308Z,7.20
2022-10-15T01:39:50.306Z,7.30
2022-10-15T01:40:50.304Z,7.10
2022-10-15T01:41:50.301Z,7.30
2022-10-15T01:42:50.300Z,7.20
2022-10-15T01:43:50.300Z,8.20
2022-10-15T01:44:50.299Z,7.20
2022-10-15T01:45:50.295Z,8.00
2022-10-15T01:46:50.295Z,7.80
2022-10-15T01:47:50.290Z,7.50
2022-10-15T01:48:50.290Z,7.90
2022-10-15T01:49:50.292Z,7.50
2022-10-15T01:50:50.290Z,7.20
2022-10-15T01:51:50.285Z,7.10
2022-10-15T01:52:50.303Z,7.30
2022-10-15T01:53:50.279Z,6.00
2022-10-15T01:54:50.283Z,6.00
2022-10-15T01:55:50.278Z,5.90
2022-10-15T01:56:50.277Z,5.80
2022-10-15T01:57:50.273Z,5.00
2022-10-15T01:58:50.280Z,4.90
2022-10-15T01:59:50.274Z,4.90
2022-10-15T02:00:50.299Z,5.60
2022-10-15T02:01:50.368Z,5.50
2022-10-15T02:02:50.269Z,6.30
2022-10-15T02:03:50.268Z,5.80
2022-10-15T02:04:50.267Z,5.90
2022-10-15T02:05:50.256Z,5.30
2022-10-15T02:06:50.256Z,5.80
2022-10-15T02:07:50.252Z,6.50
2022-10-15T02:08:50.270Z,7.20
2022-10-15T02:09:50.248Z,7.00
2022-10-15T02:10:50.254Z,7.70
2022-10-15T02:11:50.248Z,8.00
2022-10-15T02:12:50.251Z,8.10
2022-10-15T02:13:50.241Z,7.10
2022-10-15T02:14:50.243Z,7.50
2022-10-15T02:15:50.252Z,7.40
2022-10-15T02:16:50.247Z,7.40
2022-10-15T02:17:50.234Z,8.40
2022-10-15T02:18:50.234Z,9.30
2022-10-15T02:19:50.270Z,8.90
2022-10-15T02:20:50.231Z,9.20
2022-10-15T02:21:50.229Z,9.30
2022-10-15T02:22:50.226Z,8.60
2022-10-15T02:23:50.225Z,8.70
2022-10-15T02:24:53.085Z,9.00
2022-10-15T02:25:50.218Z,8.00
2022-10-15T02:26:50.218Z,8.50
2022-10-15T02:27:50.216Z,8.50
2022-10-15T02:28:50.300Z,9.70
2022-10-15T02:29:50.228Z,10.80
2022-10-15T02:30:50.210Z,9.70
2022-10-15T02:31:50.207Z,9.70
2022-10-15T02:32:50.215Z,8.80
2022-10-15T02:33:50.208Z,8.30
2022-10-15T02:34:50.204Z,8.80
2022-10-15T02:35:50.203Z,8.10
2022-10-15T02:36:50.204Z,8.60
2022-10-15T02:37:50.198Z,7.90
2022-10-15T02:38:50.200Z,8.00
2022-10-15T02:39:50.195Z,7.80
2022-10-15T02:40:50.213Z,7.30
2022-10-15T02:41:50.193Z,7.50
2022-10-15T02:42:50.189Z,7.60
2022-10-15T02:43:50.195Z,7.60
2022-10-15T02:44:50.187Z,7.30
2022-10-15T02:45:50.185Z,7.10
2022-10-15T02:46:50.182Z,7.50
2022-10-15T02:47:50.181Z,7.50
2022-10-15T02:48:50.178Z,7.50
2022-10-15T02:49:50.178Z,8.20
2022-10-15T02:50:50.181Z,8.30
2022-10-15T02:51:50.171Z,8.10
2022-10-15T02:52:50.173Z,7.30
2022-10-15T02:53:50.173Z,7.50
2022-10-15T02:54:50.171Z,7.70
2022-10-15T02:55:50.164Z,8.00
2022-10-15T02:56:50.182Z,8.60
2022-10-15T02:57:50.159Z,9.40
2022-10-15T02:58:50.164Z,8.70
2022-10-15T02:59:50.157Z,9.10
2022-10-15T03:00:50.213Z,8.70
2022-10-15T03:01:50.162Z,7.90
2022-10-15T03:02:50.153Z,8.20
2022-10-15T03:03:50.154Z,8.00
2022-10-15T03:04:50.151Z,7.20
2022-10-15T03:05:50.145Z,7.30
2022-10-15T03:06:50.148Z,7.00
2022-10-15T03:07:50.144Z,6.80
2022-10-15T03:08:50.143Z,7.00
2022-10-15T03:09:50.142Z,7.40
2022-10-15T03:10:50.140Z,7.40
2022-10-15T03:11:50.136Z,7.00
2022-10-15T03:12:50.188Z,6.80
2022-10-15T03:13:50.131Z,7.60
2022-10-15T03:14:50.133Z,7.60
2022-10-15T03:15:50.129Z,7.30
2022-10-15T03:16:50.130Z,7.50
2022-10-15T03:17:50.123Z,7.50
2022-10-15T03:18:50.125Z,7.00
2022-10-15T03:19:50.124Z,6.70
2022-10-15T03:20:50.122Z,6.80
2022-10-15T03:21:50.116Z,7.20
2022-10-15T03:22:50.118Z,7.20
2022-10-15T03:23:50.113Z,7.10
2022-10-15T03:24:50.116Z,7.30
2022-10-15T03:25:50.111Z,7.10
2022-10-15T03:26:50.113Z,7.60
2022-10-15T03:27:50.108Z,7.30
2022-10-15T03:28:50.192Z,7.60
2022-10-15T03:29:50.106Z,7.60
2022-10-15T03:30:50.104Z,7.00
2022-10-15T03:31:50.118Z,7.20
2022-10-15T03:32:50.119Z,7.60
2022-10-15T03:33:50.102Z,7.00
2022-10-15T03:34:50.099Z,7.00
2022-10-15T03:35:50.096Z,6.80
2022-10-15T03:36:50.093Z,6.80
2022-10-15T03:37:50.090Z,7.30
2022-10-15T03:38:50.091Z,7.70
2022-10-15T03:39:50.086Z,6.90
2022-10-15T03:40:50.085Z,7.00
2022-10-15T03:41:50.086Z,7.60
2022-10-15T03:42:50.082Z,9.10
2022-10-15T03:43:50.082Z,9.50
2022-10-15T03:44:50.098Z,10.70
2022-10-15T03:45:50.076Z,10.90
2022-10-15T03:46:50.075Z,10.20
2022-10-15T03:47:50.083Z,10.70
2022-10-15T03:48:50.072Z,9.70
2022-10-15T03:49:50.072Z,9.90
2022-10-15T03:50:50.080Z,9.60
2022-10-15T03:51:50.066Z,9.80
2022-10-15T03:52:50.063Z,10.20
2022-10-15T03:53:50.064Z,10.10
2022-10-15T03:54:50.063Z,11.30
2022-10-15T03:55:50.064Z,11.60
2022-10-15T03:56:50.057Z,11.00
2022-10-15T03:57:50.059Z,10.20
2022-10-15T03:58:50.055Z,10.40
2022-10-15T03:59:50.058Z,9.70
2022-10-15T04:00:50.179Z,10.00
2022-10-15T04:01:50.050Z,9.40
2022-10-15T04:02:50.047Z,9.50
2022-10-15T04:03:50.048Z,9.70
2022-10-15T04:04:50.049Z,8.90
2022-10-15T04:05:53.811Z,9.00
2022-10-15T04:06:50.046Z,9.70
2022-10-15T04:07:50.043Z,9.40
2022-10-15T04:08:50.041Z,9.70
2022-10-15T04:09:50.047Z,9.40
2022-10-15T04:10:50.032Z,8.60
2022-10-15T04:11:50.034Z,9.60
2022-10-15T04:12:50.028Z,10.20
2022-10-15T04:13:50.030Z,11.50
2022-10-15T04:14:50.029Z,11.80
2022-10-15T04:15:50.028Z,11.80
2022-10-15T04:16:50.040Z,11.40
2022-10-15T04:17:50.090Z,10.50
2022-10-15T04:18:50.021Z,11.00
2022-10-15T04:19:50.023Z,9.30
2022-10-15T04:20:50.018Z,10.20
2022-10-15T04:21:50.016Z,9.10
2022-10-15T04:22:50.013Z,9.40
2022-10-15T04:23:50.015Z,9.70
2022-10-15T04:24:50.018Z,9.10
2022-10-15T04:25:50.012Z,9.40
2022-10-15T04:26:50.014Z,11.00
2022-10-15T04:27:50.027Z,11.00
2022-10-15T04:28:50.067Z,10.30
2022-10-15T04:29:50.011Z,10.60
2022-10-15T04:30:49.999Z,11.10
2022-10-15T04:31:50.003Z,11.00
2022-10-15T04:32:50.015Z,11.10
2022-10-15T04:33:50.000Z,10.50
2022-10-15T04:34:49.997Z,10.60
2022-10-15T04:35:49.996Z,10.50
2022-10-15T04:36:49.991Z,11.50
2022-10-15T04:37:49.989Z,10.70
2022-10-15T04:38:49.985Z,10.70
2022-10-15T04:39:49.988Z,10.60
2022-10-15T04:40:49.984Z,11.00
2022-10-15T04:41:49.981Z,10.60
2022-10-15T04:42:49.980Z,10.60
2022-10-15T04:43:49.980Z,10.80
2022-10-15T04:44:49.975Z,11.40
2022-10-15T04:45:49.985Z,11.00
2022-10-15T04:46:49.984Z,11.60
2022-10-15T04:47:49.975Z,11.40
2022-10-15T04:48:49.995Z,12.70
2022-10-15T04:49:49.972Z,12.60
2022-10-15T04:50:49.966Z,12.00
2022-10-15T04:51:49.971Z,11.60
2022-10-15T04:52:49.962Z,11.50
2022-10-15T04:53:49.962Z,11.80
2022-10-15T04:54:49.962Z,12.00
2022-10-15T04:55:49.961Z,12.90
2022-10-15T04:56:49.957Z,12.70
2022-10-15T04:57:49.959Z,12.70
2022-10-15T04:58:49.953Z,12.80
2022-10-15T04:59:53.859Z,12.10
2022-10-15T05:00:49.988Z,12.20
2022-10-15T05:01:49.995Z,11.10
2022-10-15T05:02:49.957Z,11.30
2022-10-15T05:03:49.949Z,11.40
2022-10-15T05:04:49.963Z,11.60
2022-10-15T05:05:49.948Z,10.60
2022-10-15T05:06:49.942Z,11.50
2022-10-15T05:07:49.942Z,10.70
2022-10-15T05:08:49.942Z,10.90
2022-10-15T05:09:49.941Z,10.50
2022-10-15T05:10:49.934Z,10.70
2022-10-15T05:11:49.936Z,10.30
2022-10-15T05:12:51.584Z,10.70
2022-10-15T05:13:49.930Z,10.30
2022-10-15T05:14:49.931Z,9.90
2022-10-15T05:15:49.936Z,9.90
2022-10-15T05:16:49.925Z,10.40
2022-10-15T05:17:49.927Z,10.70
2022-10-15T05:18:49.925Z,10.00
2022-10-15T05:19:49.928Z,10.80
2022-10-15T05:20:49.936Z,11.70
2022-10-15T05:21:49.935Z,11.60
2022-10-15T05:22:49.916Z,10.90
2022-10-15T05:23:49.915Z,11.50
2022-10-15T05:24:49.913Z,10.70
2022-10-15T05:25:53.142Z,11.30
2022-10-15T05:26:49.909Z,12.00
2022-10-15T05:27:49.906Z,10.90
2022-10-15T05:28:49.967Z,11.80
2022-10-15T05:29:49.904Z,11.70
2022-10-15T05:30:49.901Z,11.70
2022-10-15T05:31:49.903Z,11.00
2022-10-15T05:32:49.902Z,10.40
2022-10-15T05:33:49.898Z,10.30
2022-10-15T05:34:49.900Z,11.10
2022-10-15T05:35:49.896Z,10.50
2022-10-15T05:36:49.913Z,10.60
2022-10-15T05:37:49.897Z,11.20
2022-10-15T05:38:49.887Z,10.90
2022-10-15T05:39:49.888Z,11.80
2022-10-15T05:40:49.887Z,11.60
2022-10-15T05:41:49.884Z,11.90
2022-10-15T05:42:49.976Z,11.80
2022-10-15T05:43:49.897Z,11.60
2022-10-15T05:44:49.882Z,11.80
2022-10-15T05:45:49.877Z,11.30
2022-10-15T05:46:49.875Z,11.70
2022-10-15T05:47:49.876Z,11.60
2022-10-15T05:48:49.877Z,11.80
2022-10-15T05:49:49.870Z,12.10
2022-10-15T05:50:49.868Z,12.50
2022-10-15T05:51:49.912Z,12.80
2022-10-15T05:52:49.880Z,13.70
2022-10-15T05:53:49.864Z,13.40
2022-10-15T05:54:49.863Z,13.30
2022-10-15T05:55:49.862Z,12.40
2022-10-15T05:56:49.858Z,13.20
2022-10-15T05:57:49.860Z,14.10
2022-10-15T05:58:49.859Z,13.80
2022-10-15T05:59:49.855Z,13.70
2022-10-15T06:00:49.853Z,13.80
2022-10-15T06:01:49.893Z,13.90
2022-10-15T06:02:50.020Z,12.90
2022-10-15T06:03:49.850Z,14.30
2022-10-15T06:04:49.848Z,14.50
2022-10-15T06:05:49.849Z,14.60
2022-10-15T06:06:49.852Z,14.00
2022-10-15T06:07:49.844Z,14.70
2022-10-15T06:08:49.859Z,15.90
2022-10-15T06:09:49.843Z,14.40
2022-10-15T06:10:49.842Z,14.90
2022-10-15T06:11:49.835Z,14.20
2022-10-15T06:12:49.835Z,14.60
2022-10-15T06:13:49.835Z,13.80
2022-10-15T06:14:49.832Z,14.10
2022-10-15T06:15:49.831Z,14.10
2022-10-15T06:16:49.830Z,14.40
2022-10-15T06:17:49.828Z,13.80
2022-10-15T06:18:49.826Z,13.80
2022-10-15T06:19:49.824Z,14.20
2022-10-15T06:20:49.826Z,14.20
2022-10-15T06:21:49.823Z,13.90
2022-10-15T06:22:49.828Z,13.90
2022-10-15T06:23:49.819Z,15.20
2022-10-15T06:24:49.855Z,15.20
2022-10-15T06:25:49.812Z,14.70
2022-10-15T06:26:49.812Z,15.10
2022-10-15T06:27:49.818Z,15.20
2022-10-15T06:28:49.876Z,15.50
2022-10-15T06:29:49.818Z,15.00
2022-10-15T06:30:49.810Z,15.00
2022-10-15T06:31:49.806Z,15.20
2022-10-15T06:32:49.806Z,15.50
2022-10-15T06:33:50.254Z,15.20
2022-10-15T06:34:49.799Z,15.00
2022-10-15T06:35:49.802Z,15.10
2022-10-15T06:36:49.796Z,14.70
2022-10-15T06:37:49.797Z,14.50
2022-10-15T06:38:49.794Z,14.70
2022-10-15T06:39:49.791Z,15.50
2022-10-15T06:40:49.809Z,14.00
2022-10-15T06:41:49.793Z,14.90
2022-10-15T06:42:49.789Z,15.50
2022-10-15T06:43:49.928Z,15.00
2022-10-15T06:44:49.784Z,15.30
2022-10-15T06:45:49.783Z,14.90
2022-10-15T06:46:49.782Z,15.10
2022-10-15T06:47:49.781Z,16.00
2022-10-15T06:48:49.779Z,15.60
2022-10-15T06:49:49.779Z,15.70
2022-10-15T06:50:49.773Z,15.10
2022-10-15T06:51:49.777Z,15.50
2022-10-15T06:52:49.875Z,14.80
2022-10-15T06:53:49.772Z,14.60
2022-10-15T06:54:49.771Z,16.00
2022-10-15T06:55:49.772Z,14.50
2022-10-15T06:56:49.841Z,16.30
2022-10-15T06:57:49.766Z,15.50
2022-10-15T06:58:49.763Z,16.10
2022-10-15T06:59:49.761Z,16.00
2022-10-15T07:00:49.758Z,16.10
2022-10-15T07:01:49.759Z,16.40
2022-10-15T07:02:49.757Z,16.80
2022-10-15T07:03:49.757Z,16.60
2022-10-15T07:04:49.752Z,16.80
2022-10-15T07:05:49.750Z,16.50
2022-10-15T07:06:49.757Z,16.30
2022-10-15T07:07:49.751Z,16.40
2022-10-15T07:08:49.747Z,16.30
2022-10-15T07:09:49.748Z,17.70
2022-10-15T07:10:49.743Z,17.00
2022-10-15T07:11:49.746Z,16.80
2022-10-15T07:12:49.761Z,17.90
2022-10-15T07:13:49.743Z,17.90
2022-10-15T07:14:49.737Z,18.50
2022-10-15T07:15:49.736Z,18.60
2022-10-15T07:16:49.735Z,17.40
2022-10-15T07:17:49.733Z,17.40
2022-10-15T07:18:49.737Z,17.00
2022-10-15T07:19:49.733Z,16.50
2022-10-15T07:20:49.772Z,17.90
2022-10-15T07:21:49.729Z,17.10
2022-10-15T07:22:49.730Z,18.40
2022-10-15T07:23:49.730Z,18.90
2022-10-15T07:24:49.721Z,19.10
2022-10-15T07:25:49.722Z,20.00
2022-10-15T07:26:49.721Z,20.40
2022-10-15T07:27:49.719Z,19.30
2022-10-15T07:28:49.800Z,20.20
2022-10-15T07:29:49.742Z,20.60
2022-10-15T07:30:49.723Z,20.50
2022-10-15T07:31:49.722Z,19.30
2022-10-15T07:32:50.302Z,19.20
2022-10-15T07:33:49.712Z,19.50
2022-10-15T07:34:49.706Z,19.40
2022-10-15T07:35:49.710Z,20.50
2022-10-15T07:36:49.703Z,20.70
2022-10-15T07:37:49.704Z,20.80
2022-10-15T07:38:49.702Z,19.90
2022-10-15T07:39:49.705Z,20.80
2022-10-15T07:40:49.701Z,20.30
2022-10-15T07:41:49.696Z,19.70
2022-10-15T07:42:49.694Z,20.30
2022-10-15T07:43:49.694Z,20.10
2022-10-15T07:44:49.714Z,21.10
2022-10-15T07:45:49.696Z,20.10
2022-10-15T07:46:49.689Z,21.60
2022-10-15T07:47:49.687Z,21.10
2022-10-15T07:48:49.691Z,21.40
2022-10-15T07:49:49.688Z,21.10
2022-10-15T07:50:49.685Z,20.70
2022-10-15T07:51:49.680Z,20.70
2022-10-15T07:52:49.683Z,20.60
2022-10-15T07:53:49.681Z,20.20
2022-10-15T07:54:49.677Z,19.90
2022-10-15T07:55:49.675Z,19.70
2022-10-15T07:56:49.684Z,18.90
2022-10-15T07:57:49.684Z,18.50
2022-10-15T07:58:49.671Z,18.00
2022-10-15T07:59:49.673Z,18.00
2022-10-15T08:00:49.692Z,17.60
2022-10-15T08:01:50.708Z,16.50
2022-10-15T08:02:49.672Z,16.10
2022-10-15T08:03:49.666Z,16.20
2022-10-15T08:04:49.709Z,15.70
2022-10-15T08:05:49.661Z,15.30
2022-10-15T08:06:49.667Z,14.90
2022-10-15T08:07:49.657Z,14.90
2022-10-15T08:08:49.662Z,14.70
2022-10-15T08:09:49.659Z,17.30
2022-10-15T08:10:49.665Z,16.80
2022-10-15T08:11:49.655Z,16.20
2022-10-15T08:12:49.665Z,15.10
2022-10-15T08:13:49.650Z,14.80
2022-10-15T08:14:49.650Z,15.20
2022-10-15T08:15:49.645Z,14.70
2022-10-15T08:16:49.664Z,14.10
2022-10-15T08:17:49.645Z,14.60
2022-10-15T08:18:49.701Z,13.90
2022-10-15T08:19:49.641Z,14.20
2022-10-15T08:20:49.643Z,13.70
2022-10-15T08:21:49.637Z,13.30
2022-10-15T08:22:49.643Z,13.00
2022-10-15T08:23:49.636Z,12.60
2022-10-15T08:24:49.638Z,12.60
2022-10-15T08:25:49.632Z,12.80
2022-10-15T08:26:49.636Z,12.40
2022-10-15T08:27:49.628Z,12.50
2022-10-15T08:28:49.697Z,11.40
2022-10-15T08:29:49.628Z,12.00
2022-10-15T08:30:49.635Z,11.80
2022-10-15T08:31:49.626Z,10.80
2022-10-15T08:32:49.640Z,11.10
2022-10-15T08:33:49.628Z,11.00
2022-10-15T08:34:49.624Z,10.40
2022-10-15T08:35:49.618Z,10.60
2022-10-15T08:36:49.622Z,9.90
2022-10-15T08:37:49.622Z,9.50
2022-10-15T08:38:49.866Z,9.80
2022-10-15T08:39:49.615Z,9.40
2022-10-15T08:40:49.619Z,9.30
2022-10-15T08:41:49.614Z,9.00
2022-10-15T08:42:49.614Z,8.40
2022-10-15T08:43:49.612Z,8.40
2022-10-15T08:44:49.612Z,7.50
2022-10-15T08:45:49.612Z,7.60
2022-10-15T08:46:49.606Z,7.60
2022-10-15T08:47:49.604Z,7.30
2022-10-15T08:48:49.619Z,7.00
2022-10-15T08:49:49.602Z,7.20
2022-10-15T08:50:51.777Z,7.20
2022-10-15T08:51:49.598Z,7.00
2022-10-15T08:52:49.598Z,6.60
2022-10-15T08:53:49.634Z,7.10
2022-10-15T08:54:49.597Z,6.70
2022-10-15T08:55:49.598Z,6.50
2022-10-15T08:56:49.596Z,6.30
2022-10-15T08:57:49.589Z,6.30
2022-10-15T08:58:49.590Z,6.50
2022-10-15T08:59:49.587Z,6.00
2022-10-15T09:00:49.603Z,6.00
2022-10-15T09:01:49.582Z,4.90
2022-10-15T09:02:49.627Z,5.00
2022-10-15T09:03:49.582Z,4.40
2022-10-15T09:04:49.600Z,4.50
2022-10-15T09:05:49.579Z,4.60
2022-10-15T09:06:49.579Z,4.20
2022-10-15T09:07:52.142Z,4.60
2022-10-15T09:08:49.585Z,4.10
2022-10-15T09:09:49.580Z,3.60
2022-10-15T09:10:49.581Z,3.40
2022-10-15T09:11:49.573Z,3.70
2022-10-15T09:12:49.569Z,3.50
2022-10-15T09:13:49.567Z,3.30
2022-10-15T09:14:49.568Z,3.20
2022-10-15T09:15:49.568Z,2.90
2022-10-15T09:16:49.564Z,2.90
2022-10-15T09:17:49.561Z,2.80
2022-10-15T09:18:49.566Z,2.50
2022-10-15T09:19:49.560Z,2.50
2022-10-15T09:20:49.578Z,2.60
2022-10-15T09:21:49.559Z,2.60
2022-10-15T09:23:49.582Z,2.50
2022-10-15T09:24:49.565Z,2.30
2022-10-15T09:25:49.559Z,2.40
2022-10-15T09:26:49.558Z,2.20
2022-10-15T09:27:49.553Z,2.30
2022-10-15T09:28:49.657Z,2.30
2022-10-15T09:29:49.548Z,2.20
2022-10-15T09:30:49.555Z,2.20
2022-10-15T09:31:49.576Z,2.30
2022-10-15T09:32:52.040Z,2.40
2022-10-15T09:33:49.540Z,2.20
2022-10-15T09:34:49.540Z,2.00
2022-10-15T09:35:49.539Z,2.20
2022-10-15T09:36:49.557Z,2.30
2022-10-15T09:37:49.541Z,2.10
2022-10-15T09:38:49.941Z,2.00
2022-10-15T09:39:49.534Z,1.90
2022-10-15T09:40:49.538Z,1.80
2022-10-15T09:41:49.530Z,1.90
2022-10-15T09:42:49.532Z,1.90
2022-10-15T09:43:49.529Z,1.90
2022-10-15T09:44:49.531Z,2.10
2022-10-15T09:45:49.526Z,1.80
2022-10-15T09:46:49.528Z,1.80
2022-10-15T09:47:49.523Z,1.70
2022-10-15T09:48:49.525Z,1.90
2022-10-15T09:49:49.521Z,1.70
2022-10-15T09:50:49.520Z,1.70
2022-10-15T09:51:49.517Z,1.80
2022-10-15T09:52:49.540Z,1.80
2022-10-15T09:53:49.514Z,1.80
2022-10-15T09:54:49.517Z,1.60
2022-10-15T09:55:49.519Z,1.70
2022-10-15T09:56:49.515Z,1.60
2022-10-15T09:57:49.513Z,1.50
2022-10-15T09:58:49.511Z,1.60
2022-10-15T09:59:49.511Z,1.60
2022-10-15T10:00:49.511Z,1.60
2022-10-15T10:01:49.517Z,1.80
2022-10-15T10:02:49.506Z,1.60
2022-10-15T10:03:49.504Z,1.80
2022-10-15T10:04:49.506Z,1.70
2022-10-15T10:05:50.326Z,1.70
2022-10-15T10:06:49.505Z,1.60
2022-10-15T10:07:49.497Z,1.60
2022-10-15T10:08:49.773Z,1.50
2022-10-15T10:09:49.498Z,1.40
2022-10-15T10:10:49.497Z,1.60
2022-10-15T10:11:49.494Z,1.70
2022-10-15T10:12:49.501Z,1.80
2022-10-15T10:13:49.493Z,1.60
2022-10-15T10:14:49.492Z,1.80
2022-10-15T10:15:49.490Z,1.60
2022-10-15T10:16:49.493Z,1.60
2022-10-15T10:18:49.488Z,1.70
2022-10-15T10:19:49.486Z,1.80
2022-10-15T10:20:49.485Z,1.70
2022-10-15T10:21:49.484Z,1.70
2022-10-15T10:22:51.462Z,1.80
2022-10-15T10:23:49.480Z,1.80
2022-10-15T10:24:49.498Z,1.70
2022-10-15T10:25:49.477Z,1.70
2022-10-15T10:26:49.481Z,1.90
2022-10-15T10:27:49.476Z,1.80
2022-10-15T10:28:49.549Z,1.90
2022-10-15T10:29:49.526Z,1.90
2022-10-15T10:30:49.474Z,1.90
2022-10-15T10:31:49.481Z,1.80
2022-10-15T10:32:49.479Z,1.80
2022-10-15T10:33:49.470Z,1.80
2022-10-15T10:34:52.727Z,1.70
2022-10-15T10:35:49.476Z,1.90
2022-10-15T10:36:49.470Z,1.90
2022-10-15T10:37:49.473Z,1.80
2022-10-15T10:38:49.665Z,2.00
2022-10-15T10:39:49.464Z,2.00
2022-10-15T10:40:49.487Z,1.80
2022-10-15T10:41:49.460Z,2.00
2022-10-15T10:42:49.458Z,1.70
2022-10-15T10:43:49.457Z,1.90
2022-10-15T10:44:49.459Z,1.80
2022-10-15T10:45:50.825Z,1.90
2022-10-15T10:46:49.453Z,1.90
2022-10-15T10:47:49.452Z,1.90
2022-10-15T10:48:49.452Z,1.70
2022-10-15T10:49:49.449Z,1.70
2022-10-15T10:50:49.451Z,1.70
2022-10-15T10:51:49.449Z,2.00
2022-10-15T10:52:49.457Z,1.80
2022-10-15T10:53:49.445Z,1.70
2022-10-15T10:54:49.447Z,1.60
2022-10-15T10:55:49.448Z,1.70
2022-10-15T10:56:49.487Z,1.70
2022-10-15T10:57:49.448Z,1.70
2022-10-15T10:58:49.443Z,1.40
2022-10-15T10:59:49.441Z,1.60
2022-10-15T11:00:49.503Z,1.80
2022-10-15T11:01:49.437Z,1.50
2022-10-15T11:02:49.442Z,1.70
2022-10-15T11:03:49.437Z,1.60
2022-10-15T11:04:49.439Z,1.50
2022-10-15T11:05:49.433Z,1.70
2022-10-15T11:06:49.432Z,1.80
2022-10-15T11:07:49.434Z,1.70
2022-10-15T11:08:49.435Z,1.90
2022-10-15T11:09:52.347Z,1.90
2022-10-15T11:10:49.430Z,1.90
2022-10-15T11:11:49.426Z,1.80
2022-10-15T11:12:49.447Z,1.70
2022-10-15T11:13:49.429Z,1.80
2022-10-15T11:14:49.433Z,2.00
2022-10-15T11:15:49.424Z,2.00
2022-10-15T11:16:49.432Z,2.00
2022-10-15T11:17:49.422Z,2.10
2022-10-15T11:18:49.424Z,1.80
2022-10-15T11:20:57.893Z,1.90
2022-10-15T11:21:49.417Z,2.10
2022-10-15T11:22:49.416Z,2.50
2022-10-15T11:23:49.416Z,2.70
2022-10-15T11:25:02.626Z,2.00
2022-10-15T11:25:49.414Z,2.00
2022-10-15T11:27:06.578Z,2.10
2022-10-15T11:27:49.412Z,2.10
2022-10-15T11:28:49.507Z,2.10
2022-10-15T11:29:49.409Z,2.20
2022-10-15T11:30:49.412Z,2.30
2022-10-15T11:32:02.132Z,2.20
2022-10-15T11:33:06.073Z,2.30
2022-10-15T11:33:49.404Z,2.30
2022-10-15T11:34:49.404Z,2.40
2022-10-15T11:35:53.370Z,2.20
2022-10-15T11:36:49.404Z,2.20
2022-10-15T11:37:49.400Z,2.40
2022-10-15T11:38:49.400Z,2.70
2022-10-15T11:39:49.399Z,2.50
2022-10-15T11:40:49.401Z,2.50
2022-10-15T11:41:49.399Z,2.40
2022-10-15T11:42:49.396Z,2.70
2022-10-15T11:43:49.399Z,2.50
2022-10-15T11:44:49.412Z,2.50
2022-10-15T11:45:49.393Z,2.60
2022-10-15T11:46:49.403Z,2.60
2022-10-15T11:47:49.393Z,2.80
2022-10-15T11:48:49.394Z,2.60
2022-10-15T11:49:49.389Z,2.70
2022-10-15T11:50:49.395Z,2.50
2022-10-15T11:51:49.390Z,2.30
2022-10-15T11:52:49.446Z,2.40
2022-10-15T11:53:49.385Z,2.40
2022-10-15T11:54:49.389Z,2.30
2022-10-15T11:55:49.384Z,2.30
2022-10-15T11:56:49.393Z,2.30
2022-10-15T11:57:49.388Z,2.30
2022-10-15T11:58:49.454Z,2.40
2022-10-15T11:59:49.425Z,2.50
2022-10-15T12:00:49.414Z,2.40
2022-10-15T12:01:49.383Z,2.40
2022-10-15T12:02:49.379Z,2.20
2022-10-15T12:03:49.400Z,2.30
2022-10-15T12:04:49.377Z,2.20
2022-10-15T12:05:49.380Z,2.40
2022-10-15T12:06:49.377Z,2.20
2022-10-15T12:07:49.378Z,2.10
2022-10-15T12:08:49.372Z,2.10
2022-10-15T12:09:49.376Z,2.30
2022-10-15T12:10:49.375Z,2.20
2022-10-15T12:11:49.374Z,2.30
2022-10-15T12:12:49.369Z,2.30
2022-10-15T12:13:49.376Z,2.30
2022-10-15T12:14:49.366Z,2.20
2022-10-15T12:15:49.370Z,2.20
2022-10-15T12:16:49.383Z,2.40
2022-10-15T12:17:49.364Z,2.20
2022-10-15T12:18:49.364Z,2.40
2022-10-15T12:19:49.372Z,2.20
2022-10-15T12:20:49.365Z,2.20
2022-10-15T12:21:49.362Z,2.30
2022-10-15T12:22:49.365Z,2.40
2022-10-15T12:23:49.384Z,2.20
2022-10-15T12:24:49.364Z,2.30
2022-10-15T12:25:49.376Z,2.40
2022-10-15T12:26:49.362Z,2.10
2022-10-15T12:27:49.373Z,2.10
2022-10-15T12:28:49.460Z,2.10
2022-10-15T12:29:49.368Z,2.10
2022-10-15T12:30:49.357Z,2.30
2022-10-15T12:31:49.379Z,2.10
2022-10-15T12:32:49.374Z,2.00
2022-10-15T12:33:49.355Z,2.10
2022-10-15T12:34:49.355Z,1.90
2022-10-15T12:35:49.351Z,2.20
2022-10-15T12:36:49.351Z,2.00
2022-10-15T12:37:49.352Z,2.00
2022-10-15T12:38:49.349Z,2.00
2022-10-15T12:39:53.158Z,1.90
2022-10-15T12:40:49.349Z,1.80
2022-10-15T12:41:49.354Z,1.80
2022-10-15T12:42:49.347Z,1.60
2022-10-15T12:43:49.346Z,1.60
2022-10-15T12:44:49.348Z,1.50
2022-10-15T12:45:49.389Z,1.70
2022-10-15T12:46:49.347Z,1.50
2022-10-15T12:47:49.343Z,1.60
2022-10-15T12:48:49.361Z,1.40
2022-10-15T12:49:49.346Z,1.70
2022-10-15T12:50:49.338Z,1.70
2022-10-15T12:51:52.665Z,1.50
2022-10-15T12:52:49.339Z,1.60
2022-10-15T12:53:49.339Z,1.50
2022-10-15T12:54:49.337Z,1.50
2022-10-15T12:55:49.337Z,1.50
2022-10-15T12:56:49.336Z,1.50
2022-10-15T12:57:49.364Z,1.60
2022-10-15T12:58:49.342Z,1.50
2022-10-15T12:59:49.336Z,1.80
2022-10-15T13:00:49.370Z,1.90
2022-10-15T13:01:49.344Z,2.00
2022-10-15T13:02:49.338Z,1.90
2022-10-15T13:03:49.358Z,2.10
2022-10-15T13:04:49.353Z,2.20
2022-10-15T13:05:53.052Z,2.00
2022-10-15T13:06:49.328Z,2.10
2022-10-15T13:07:49.329Z,2.00
2022-10-15T13:08:49.330Z,2.10
2022-10-15T13:09:49.330Z,2.00
2022-10-15T13:10:49.326Z,1.60
2022-10-15T13:11:49.328Z,1.80
2022-10-15T13:12:49.326Z,1.90