createdAt,value
2022-12-14T00:00:26.187Z,7.2
2022-12-14T00:05:33.606Z,7.6
2022-12-14T00:10:19.659Z,6.7
2022-12-14T00:15:24.988Z,6.6
2022-12-14T00:20:32.099Z,7.4
2022-12-14T00:25:20.178Z,6.8
2022-12-14T00:30:26.199Z,7.1
2022-12-14T00:35:32.241Z,7.7
2022-12-14T00:40:31.619Z,6.5
2022-12-14T00:45:27.402Z,7.0
2022-12-14T00:50:16.462Z,7.9
2022-12-14T00:55:22.441Z,6.7
2022-12-14T01:00:29.272Z,7.2
2022-12-14T01:05:17.103Z,6.8
2022-12-14T01:10:23.102Z,7.1
2022-12-14T01:15:29.085Z,7.2
2022-12-14T01:20:18.792Z,7.4
2022-12-14T01:25:23.871Z,7.4
2022-12-14T01:30:29.862Z,7.5
2022-12-14T01:35:18.898Z,7.5
2022-12-14T01:40:25.828Z,7.7
2022-12-14T01:45:31.063Z,6.8
2022-12-14T01:50:20.106Z,5.9
2022-12-14T01:55:26.076Z,6.4
2022-12-14T02:00:33.049Z,6.4
2022-12-14T02:05:22.320Z,7.7
2022-12-14T02:10:27.490Z,7.7
2022-12-14T02:15:16.287Z,7.9
2022-12-14T02:20:23.545Z,8.1
2022-12-14T02:25:28.498Z,7.9
2022-12-14T02:30:17.483Z,7.2
2022-12-14T02:35:23.536Z,6.8
2022-12-14T02:40:30.843Z,6.6
2022-12-14T02:45:18.665Z,6.7
2022-12-14T02:50:24.776Z,6.7
2022-12-14T02:55:30.758Z,7.0
2022-12-14T03:00:20.453Z,7.6
2022-12-14T03:05:25.228Z,7.5
2022-12-14T03:10:31.479Z,8.1
2022-12-14T03:15:20.355Z,7.2
2022-12-14T03:20:28.086Z,7.4
2022-12-14T03:25:32.547Z,7.3
2022-12-14T03:30:51.354Z,7.1
2022-12-14T03:35:27.590Z,7.7
2022-12-14T03:40:26.771Z,8.3
2022-12-14T03:45:22.887Z,7.2
2022-12-14T03:50:28.885Z,7.1
2022-12-14T03:55:17.815Z,7.6
2022-12-14T04:00:27.179Z,8.3
2022-12-14T04:05:29.395Z,7.3
2022-12-14T04:10:18.372Z,8.4
2022-12-14T04:15:24.080Z,9.0
2022-12-14T04:20:41.982Z,8.9
2022-12-14T04:25:19.215Z,8.0
2022-12-14T04:30:25.214Z,7.9
2022-12-14T04:35:31.338Z,8.3
2022-12-14T04:40:21.466Z,9.8
2022-12-14T04:45:26.400Z,8.6
2022-12-14T04:50:32.503Z,9.2
2022-12-14T04:55:21.548Z,9.2
2022-12-14T05:00:44.976Z,8.6
2022-12-14T05:05:16.859Z,8.1
2022-12-14T05:10:22.935Z,8.1
2022-12-14T05:15:28.353Z,7.1
2022-12-14T05:20:19.385Z,8.6
2022-12-14T05:25:23.481Z,7.6
2022-12-14T05:30:29.557Z,8.7
2022-12-14T05:35:18.449Z,8.1
2022-12-14T05:40:34.432Z,9.3
2022-12-14T05:45:30.604Z,9.0
2022-12-14T05:50:19.701Z,9.1
2022-12-14T05:55:25.639Z,8.4
2022-12-14T06:00:32.626Z,8.8
2022-12-14T06:05:21.065Z,7.9
2022-12-14T06:10:26.199Z,8.3
2022-12-14T06:15:34.109Z,8.4
2022-12-14T06:20:22.854Z,17.1
2022-12-14T06:25:26.995Z,9.9
2022-12-14T06:30:15.987Z,8.6
2022-12-14T06:35:22.174Z,8.6
2022-12-14T06:40:28.886Z,8.6
2022-12-14T06:45:17.123Z,8.2
2022-12-14T06:50:23.200Z,8.6
2022-12-14T06:55:29.295Z,8.8
2022-12-14T07:00:19.189Z,9.9
2022-12-14T07:05:23.567Z,10.1
2022-12-14T07:10:29.667Z,9.7
2022-12-14T07:15:19.413Z,9.3
2022-12-14T07:20:26.778Z,9.5
2022-12-14T07:25:31.788Z,10.0
2022-12-14T07:30:20.504Z,9.2
2022-12-14T07:35:26.628Z,9.9
2022-12-14T07:40:33.609Z,10.7
2022-12-14T07:45:21.715Z,11.7
2022-12-14T07:50:27.899Z,10.5
2022-12-14T07:55:16.841Z,9.3
2022-12-14T08:00:27.764Z,8.6
2022-12-14T08:05:29.878Z,10.0
2022-12-14T08:10:17.280Z,9.8
2022-12-14T08:15:23.031Z,10.6
2022-12-14T08:20:30.959Z,10.7
2022-12-14T08:25:18.168Z,10.3
2022-12-14T08:30:24.537Z,10.2
2022-12-14T08:35:30.186Z,9.3
2022-12-14T08:40:20.116Z,10.2
2022-12-14T08:45:25.381Z,10.5
2022-12-14T08:50:31.508Z,10.0
2022-12-14T08:55:27.078Z,11.1
2022-12-14T09:00:27.708Z,11.4
2022-12-14T09:05:31.647Z,10.1
2022-12-14T09:10:20.633Z,11.2
2022-12-14T09:15:26.739Z,11.0
2022-12-14T09:20:16.801Z,10.9
2022-12-14T09:25:21.805Z,10.2
2022-12-14T09:30:28.837Z,10.0
2022-12-14T09:35:16.943Z,10.4
2022-12-14T09:40:23.722Z,11.3
2022-12-14T09:45:29.100Z,11.5
2022-12-14T09:50:18.092Z,11.9
2022-12-14T09:55:24.093Z,35.2
2022-12-14T10:00:30.878Z,15.7
2022-12-14T10:05:20.960Z,11.2
2022-12-14T10:10:25.565Z,10.7
2022-12-14T10:15:31.463Z,10.4
2022-12-14T10:20:40.340Z,10.9
2022-12-14T10:25:26.688Z,12.7
2022-12-14T10:30:32.836Z,10.8
2022-12-14T10:35:21.587Z,12.8
2022-12-14T10:40:33.716Z,14.1
2022-12-14T10:45:39.821Z,13.2
2022-12-14T10:50:22.785Z,16.3
2022-12-14T10:55:28.792Z,13.0
2022-12-14T11:00:25.933Z,11.4
2022-12-14T11:05:23.252Z,11.9
2022-12-14T11:10:29.440Z,11.8
2022-12-14T11:15:18.146Z,12.3
2022-12-14T11:20:25.204Z,13.0
2022-12-14T11:25:30.244Z,13.1
2022-12-14T11:30:19.430Z,13.7
2022-12-14T11:35:25.376Z,14.4
2022-12-14T11:40:32.615Z,14.4
2022-12-14T11:45:20.497Z,14.4
2022-12-14T11:50:26.559Z,14.4
2022-12-14T11:55:32.599Z,14.4
2022-12-14T12:00:22.126Z,14.4
2022-12-14T12:05:28.649Z,14.4
2022-12-14T12:10:15.983Z,14.4
2022-12-14T12:15:21.606Z,14.4
2022-12-14T12:20:28.581Z,14.4
2022-12-14T12:25:26.546Z,14.4
2022-12-14T12:30:22.861Z,14.4
2022-12-14T12:35:28.944Z,14.4
2022-12-14T12:40:18.706Z,14.4
2022-12-14T12:45:23.956Z,14.4
2022-12-14T12:50:30.086Z,14.4
2022-12-14T12:55:19.032Z,14.4
2022-12-14T13:00:26.149Z,14.4
2022-12-14T13:05:48.489Z,14.4
2022-12-14T13:10:20.360Z,14.4
2022-12-14T13:15:26.416Z,14.4
2022-12-14T13:20:39.358Z,14.4
2022-12-14T13:25:21.403Z,14.4
2022-12-14T13:30:27.671Z,14.4
2022-12-14T13:35:16.557Z,14.4
2022-12-14T13:40:23.536Z,14.4
2022-12-14T13:45:28.725Z,14.4
2022-12-14T13:51:01.083Z,14.4
2022-12-14T13:55:23.890Z,14.4
2022-12-14T14:00:30.535Z,14.4
2022-12-14T14:05:19.243Z,14.4
2022-12-14T14:10:24.286Z,14.4
2022-12-14T14:15:30.142Z,14.4
2022-12-14T14:20:20.322Z,14.4
2022-12-14T14:25:25.211Z,14.4
2022-12-14T14:30:31.207Z,14.4
2022-12-14T14:35:20.344Z,14.4
2022-12-14T14:40:51.375Z,14.4
2022-12-14T14:45:32.372Z,14.4
2022-12-14T14:50:21.375Z,14.4
2022-12-14T14:55:52.144Z,14.4
2022-12-14T15:00:17.684Z,14.4
2022-12-14T15:05:57.308Z,14.4
2022-12-14T15:10:28.105Z,14.4
2022-12-14T15:15:16.640Z,14.4
2022-12-14T15:20:24.102Z,14.4
2022-12-14T15:25:28.811Z,14.4
2022-12-14T15:30:17.802Z,14.4
2022-12-14T15:35:24.112Z,14.4
2022-12-14T15:40:31.445Z,14.4
2022-12-14T15:45:19.011Z,14.4
2022-12-14T15:50:24.990Z,14.4
2022-12-14T15:55:31.112Z,14.4
2022-12-14T16:00:20.768Z,14.4
2022-12-14T16:05:26.602Z,14.4
2022-12-14T16:10:35.532Z,14.4
2022-12-14T16:15:21.263Z,14.4
2022-12-14T16:20:28.834Z,14.4
2022-12-14T16:25:17.173Z,14.4
2022-12-14T16:30:22.480Z,14.4
2022-12-14T16:35:28.736Z,14.4
2022-12-14T16:40:18.687Z,14.4
2022-12-14T16:45:23.622Z,14.4
2022-12-14T16:51:14.338Z,14.4
2022-12-14T16:55:18.696Z,14.4
2022-12-14T17:00:25.796Z,14.4
2022-12-14T17:05:30.112Z,14.4
2022-12-14T17:10:19.187Z,14.4
2022-12-14T17:15:25.133Z,14.4
2022-12-14T17:20:32.238Z,14.4
2022-12-14T17:25:20.251Z,14.4
2022-12-14T17:30:26.156Z,14.4
2022-12-14T17:35:32.357Z,14.4
2022-12-14T17:40:22.075Z,14.4
2022-12-14T17:45:27.423Z,14.4
2022-12-14T17:50:16.426Z,14.4
2022-12-14T17:55:22.441Z,14.4
2022-12-14T18:00:29.434Z,14.4
2022-12-14T18:05:18.160Z,14.4
2022-12-14T18:10:22.949Z,14.4
2022-12-14T18:15:28.825Z,14.4
2022-12-14T18:20:18.718Z,14.4
2022-12-14T18:25:23.764Z,14.4
2022-12-14T18:30:33.425Z,14.4
2022-12-14T18:35:18.944Z,14.4
2022-12-14T18:40:26.365Z,14.4
2022-12-14T18:45:31.063Z,14.4
2022-12-14T18:50:20.035Z,14.4
2022-12-14T18:55:26.319Z,14.4
2022-12-14T19:00:33.135Z,14.4
2022-12-14T19:05:24.272Z,14.4
2022-12-14T19:10:26.723Z,14.4
2022-12-14T19:15:16.406Z,14.4
2022-12-14T19:20:23.675Z,14.4
2022-12-14T19:25:28.557Z,14.4
2022-12-14T19:30:17.549Z,14.4
2022-12-14T19:35:24.435Z,14.4
2022-12-14T19:40:35.224Z,14.4
2022-12-14T19:45:18.706Z,14.4
2022-12-14T19:50:24.745Z,14.4
2022-12-14T19:55:30.873Z,14.4
2022-12-14T20:00:20.789Z,14.4
2022-12-14T20:05:25.351Z,14.4
2022-12-14T20:10:31.232Z,14.4
2022-12-14T20:15:20.100Z,14.4
2022-12-14T20:20:32.099Z,14.4
2022-12-14T20:25:32.148Z,14.4
2022-12-14T20:30:21.191Z,14.4
2022-12-14T20:35:27.256Z,14.4
2022-12-14T20:40:17.814Z,14.4
2022-12-14T20:45:22.719Z,14.4
2022-12-14T20:50:28.760Z,14.4
2022-12-14T20:55:17.440Z,14.4
2022-12-14T21:00:35.098Z,14.4
2022-12-14T21:05:28.918Z,14.4
2022-12-14T21:10:17.909Z,14.4
2022-12-14T21:15:23.741Z,14.4
2022-12-14T21:20:31.024Z,14.4
2022-12-14T21:25:18.780Z,14.4
2022-12-14T21:30:24.951Z,14.4
2022-12-14T21:35:30.998Z,14.4
2022-12-14T21:40:46.512Z,14.4
2022-12-14T21:45:26.144Z,14.4
2022-12-14T21:50:32.176Z,14.4
2022-12-14T21:55:21.193Z,14.4
2022-12-14T22:00:28.255Z,14.4
2022-12-14T22:05:16.701Z,14.4
2022-12-14T22:10:25.126Z,14.4
2022-12-14T22:15:28.356Z,14.4
2022-12-14T22:20:27.025Z,14.4
2022-12-14T22:25:23.527Z,14.4
2022-12-14T22:30:31.787Z,14.4
2022-12-14T22:35:18.606Z,14.4
2022-12-14T22:40:25.621Z,14.4
2022-12-14T22:45:31.697Z,14.4
2022-12-14T22:50:19.846Z,14.4
2022-12-14T22:55:25.819Z,14.4
2022-12-14T23:00:43.223Z,14.4
2022-12-14T23:05:20.424Z,14.4
2022-12-14T23:10:26.492Z,14.4
2022-12-14T23:15:32.303Z,14.4
2022-12-14T23:20:22.418Z,14.4
2022-12-14T23:25:27.199Z,14.4
2022-12-14T23:30:16.315Z,14.4
2022-12-14T23:35:22.295Z,14.4
2022-12-14T23:40:29.738Z,14.4
2022-12-14T23:45:17.484Z,14.4
2022-12-14T23:50:23.518Z,14.4
2022-12-14T23:55:29.843Z,14.4
