createdAt,value
2023-02-25T00:02:10.184Z,8.31
2023-02-25T00:04:37.332Z,8.26
2023-02-25T00:07:04.669Z,8.19
2023-02-25T00:09:31.561Z,8.15
2023-02-25T00:11:58.819Z,8.10
2023-02-25T00:14:25.687Z,8.11
2023-02-25T00:16:56.227Z,8.03
2023-02-25T00:19:23.965Z,8.00
2023-02-25T00:21:51.603Z,7.95
2023-02-25T00:24:19.020Z,7.90
2023-02-25T00:26:48.609Z,7.86
2023-02-25T00:29:15.544Z,7.82
2023-02-25T00:31:42.981Z,7.82
2023-02-25T00:34:10.026Z,7.80
2023-02-25T00:36:37.464Z,7.77
2023-02-25T00:39:06.254Z,7.74
2023-02-25T00:41:38.276Z,7.69
2023-02-25T00:44:05.427Z,7.66
2023-02-25T00:46:33.114Z,7.65
2023-02-25T00:49:00.232Z,7.65
2023-02-25T00:51:29.213Z,7.64
2023-02-25T00:53:56.622Z,7.64
2023-02-25T00:56:24.938Z,7.63
2023-02-25T00:58:52.643Z,7.60
2023-02-25T01:01:30.379Z,7.58
2023-02-25T01:03:57.758Z,7.60
2023-02-25T01:06:26.284Z,7.63
2023-02-25T01:08:53.824Z,7.60
2023-02-25T01:11:29.353Z,7.51
2023-02-25T01:14:01.447Z,7.39
2023-02-25T01:16:29.913Z,7.32
2023-02-25T01:18:59.147Z,7.16
2023-02-25T01:21:28.171Z,7.05
2023-02-25T01:23:59.494Z,6.99
2023-02-25T01:26:27.594Z,6.91
2023-02-25T01:28:55.884Z,6.88
2023-02-25T01:31:25.081Z,6.82
2023-02-25T01:33:52.058Z,6.82
2023-02-25T01:36:21.884Z,6.76
2023-02-25T01:38:49.105Z,6.72
2023-02-25T01:41:16.570Z,6.69
2023-02-25T01:43:44.127Z,6.66
2023-02-25T01:46:11.349Z,6.64
2023-02-25T01:48:40.344Z,6.63
2023-02-25T01:51:09.957Z,6.65
2023-02-25T01:53:44.745Z,6.65
2023-02-25T01:56:12.976Z,6.61
2023-02-25T01:58:42.861Z,6.57
2023-02-25T02:01:12.932Z,6.52
2023-02-25T02:03:41.608Z,6.44
2023-02-25T02:06:30.287Z,6.37
2023-02-25T02:08:58.369Z,6.27
2023-02-25T02:11:25.629Z,6.18
2023-02-25T02:13:55.968Z,6.14
2023-02-25T02:16:23.473Z,6.06
2023-02-25T02:18:56.210Z,5.98
2023-02-25T02:21:35.634Z,5.88
2023-02-25T02:24:14.638Z,5.83
2023-02-25T02:27:02.894Z,5.74
2023-02-25T02:29:29.889Z,5.70
2023-02-25T02:32:20.503Z,5.66
2023-02-25T02:34:57.559Z,5.60
2023-02-25T02:37:29.584Z,5.58
2023-02-25T02:40:01.889Z,5.58
2023-02-25T02:42:43.577Z,5.54
2023-02-25T02:45:19.473Z,5.57
2023-02-25T02:47:49.446Z,5.56
2023-02-25T02:50:29.492Z,5.59
2023-02-25T02:52:58.392Z,5.60
2023-02-25T02:55:32.688Z,5.58
2023-02-25T02:58:26.213Z,5.54
2023-02-25T03:01:05.583Z,5.47
2023-02-25T03:03:36.901Z,5.37
2023-02-25T03:06:07.527Z,5.32
2023-02-25T03:08:38.968Z,5.29
2023-02-25T03:11:05.996Z,5.20
2023-02-25T03:13:35.511Z,5.01
2023-02-25T03:16:05.324Z,4.92
2023-02-25T03:18:42.073Z,4.86
2023-02-25T03:21:13.185Z,4.80
2023-02-25T03:23:44.197Z,4.73
2023-02-25T03:26:26.860Z,4.71
2023-02-25T03:29:02.244Z,4.67
2023-02-25T03:31:40.366Z,4.62
2023-02-25T03:34:16.649Z,4.59
2023-02-25T03:36:49.581Z,4.59
2023-02-25T03:39:22.678Z,4.56
2023-02-25T03:41:55.381Z,4.57
2023-02-25T03:44:26.730Z,4.57
2023-02-25T03:46:55.038Z,4.54
2023-02-25T03:49:35.446Z,4.52
2023-02-25T03:52:09.907Z,4.51
2023-02-25T03:54:37.249Z,4.48
2023-02-25T03:57:04.140Z,4.46
2023-02-25T03:59:31.320Z,4.42
2023-02-25T04:01:58.950Z,4.40
2023-02-25T04:04:26.489Z,4.37
2023-02-25T04:06:53.709Z,4.36
2023-02-25T04:09:21.104Z,4.34
2023-02-25T04:11:49.197Z,4.31
2023-02-25T04:14:18.397Z,4.24
2023-02-25T04:16:46.142Z,4.19
2023-02-25T04:19:13.282Z,4.17
2023-02-25T04:21:41.395Z,4.16
2023-02-25T04:24:11.137Z,4.11
2023-02-25T04:26:38.152Z,4.09
2023-02-25T04:29:05.332Z,4.04
2023-02-25T04:31:32.598Z,3.97
2023-02-25T04:34:00.140Z,3.95
2023-02-25T04:36:26.990Z,3.95
2023-02-25T04:38:54.776Z,3.90
2023-02-25T04:41:22.138Z,3.89
2023-02-25T04:43:49.649Z,3.87
2023-02-25T04:46:16.539Z,3.83
2023-02-25T04:48:43.751Z,3.85
2023-02-25T04:51:10.656Z,3.81
2023-02-25T04:53:37.818Z,3.77
2023-02-25T04:56:06.388Z,3.73
2023-02-25T04:58:34.803Z,3.74
2023-02-25T05:01:02.160Z,3.67
2023-02-25T05:03:29.422Z,3.67
2023-02-25T05:05:56.350Z,3.71
2023-02-25T05:08:24.214Z,3.70
2023-02-25T05:10:51.476Z,3.72
2023-02-25T05:13:19.211Z,3.69
2023-02-25T05:15:46.291Z,3.67
2023-02-25T05:18:13.767Z,3.69
2023-02-25T05:20:44.910Z,3.66
2023-02-25T05:23:12.532Z,3.66
2023-02-25T05:25:41.340Z,3.68
2023-02-25T05:28:09.929Z,3.70
2023-02-25T05:30:37.435Z,3.71
2023-02-25T05:33:05.346Z,3.74
2023-02-25T05:35:35.181Z,3.74
2023-02-25T05:38:02.325Z,3.76
2023-02-25T05:40:29.372Z,3.77
2023-02-25T05:42:56.593Z,3.79
2023-02-25T05:45:23.783Z,3.80
2023-02-25T05:47:50.932Z,3.80
2023-02-25T05:50:17.847Z,3.83
2023-02-25T05:52:45.166Z,3.83
2023-02-25T05:55:12.122Z,3.87
2023-02-25T05:57:39.366Z,3.85
2023-02-25T06:00:15.447Z,3.82
2023-02-25T06:02:44.426Z,3.82
2023-02-25T06:05:11.513Z,3.87
2023-02-25T06:07:38.785Z,3.90
2023-02-25T06:10:08.508Z,3.98
2023-02-25T06:12:38.221Z,4.02
2023-02-25T06:15:05.336Z,4.02
2023-02-25T06:17:32.508Z,4.02
2023-02-25T06:19:59.462Z,3.97
2023-02-25T06:22:29.139Z,4.00
2023-02-25T06:24:55.963Z,4.06
2023-02-25T06:27:23.237Z,4.11
2023-02-25T06:29:50.159Z,4.13
2023-02-25T06:32:17.824Z,4.16
2023-02-25T06:34:47.406Z,4.22
2023-02-25T06:37:16.315Z,4.22
2023-02-25T06:39:43.456Z,4.25
2023-02-25T06:42:10.702Z,4.29
2023-02-25T06:44:37.734Z,4.30
2023-02-25T06:47:04.959Z,4.42
2023-02-25T06:49:32.076Z,4.55
2023-02-25T06:52:01.591Z,5.63
2023-02-25T06:54:28.510Z,7.40
2023-02-25T06:56:55.897Z,8.94
2023-02-25T06:59:22.908Z,9.52
2023-02-25T07:01:50.122Z,10.48
2023-02-25T07:04:18.465Z,9.87
2023-02-25T07:06:45.861Z,7.98
2023-02-25T07:09:12.755Z,7.97
2023-02-25T07:11:40.406Z,8.57
2023-02-25T07:14:07.391Z,9.83
2023-02-25T07:16:36.721Z,9.79
2023-02-25T07:19:03.787Z,10.74
2023-02-25T07:21:31.129Z,10.65
2023-02-25T07:23:58.358Z,10.68
2023-02-25T07:26:28.686Z,10.34
2023-02-25T07:28:56.616Z,11.04
2023-02-25T07:31:27.236Z,11.81
2023-02-25T07:33:54.846Z,10.91
2023-02-25T07:36:22.021Z,9.12
2023-02-25T07:38:51.269Z,9.67
2023-02-25T07:41:19.301Z,11.14
2023-02-25T07:43:48.652Z,11.61
2023-02-25T07:46:15.960Z,12.63
2023-02-25T07:48:42.956Z,12.02
2023-02-25T07:51:20.510Z,11.82
2023-02-25T07:53:48.027Z,11.55
2023-02-25T07:56:18.299Z,12.15
2023-02-25T07:58:47.453Z,12.19
2023-02-25T08:01:26.265Z,12.60
2023-02-25T08:03:54.254Z,12.48
2023-02-25T08:06:21.951Z,12.90
2023-02-25T08:08:52.156Z,12.91
2023-02-25T08:11:20.658Z,13.47
2023-02-25T08:13:50.026Z,13.69
2023-02-25T08:16:18.997Z,13.18
2023-02-25T08:18:47.031Z,12.97
2023-02-25T08:21:18.394Z,13.54
2023-02-25T08:23:45.359Z,13.25
2023-02-25T08:26:12.561Z,13.93
2023-02-25T08:28:39.769Z,13.75
2023-02-25T08:31:08.374Z,13.80
2023-02-25T08:33:35.341Z,13.46
2023-02-25T08:36:12.148Z,12.07
2023-02-25T08:38:39.505Z,11.60
2023-02-25T08:41:07.271Z,11.29
2023-02-25T08:43:34.325Z,9.91
2023-02-25T08:46:01.745Z,9.84
2023-02-25T08:48:29.876Z,9.37
2023-02-25T08:50:57.230Z,9.07
2023-02-25T08:53:24.081Z,8.67
2023-02-25T08:55:53.945Z,8.73
2023-02-25T08:58:20.796Z,8.95
2023-02-25T09:00:52.058Z,8.89
2023-02-25T09:03:19.007Z,8.53
2023-02-25T09:05:51.307Z,8.37
2023-02-25T09:08:20.472Z,8.34
2023-02-25T09:10:50.533Z,8.48
2023-02-25T09:13:20.287Z,8.51
2023-02-25T09:15:57.398Z,8.48
2023-02-25T09:18:26.608Z,8.14
2023-02-25T09:20:53.742Z,8.08
2023-02-25T09:23:20.700Z,8.20
2023-02-25T09:25:50.766Z,8.13
2023-02-25T09:28:17.827Z,8.14
2023-02-25T09:30:45.828Z,8.12
2023-02-25T09:33:13.495Z,7.92
2023-02-25T09:35:43.761Z,7.91
2023-02-25T09:38:13.200Z,8.07
2023-02-25T09:40:41.990Z,8.00
2023-02-25T09:43:19.311Z,8.11
2023-02-25T09:45:48.481Z,7.87
2023-02-25T09:48:20.929Z,8.10
2023-02-25T09:50:52.146Z,8.04
2023-02-25T09:53:22.084Z,8.21
2023-02-25T09:55:53.080Z,8.28
2023-02-25T09:58:26.036Z,8.11
2023-02-25T10:01:04.575Z,8.11
2023-02-25T10:03:44.466Z,8.14
2023-02-25T10:06:23.248Z,8.41
2023-02-25T10:09:16.608Z,8.30
2023-02-25T10:11:51.523Z,8.28
2023-02-25T10:14:33.600Z,8.31
2023-02-25T10:17:03.722Z,8.28
2023-02-25T10:19:56.027Z,8.25
2023-02-25T10:22:29.463Z,8.37
2023-02-25T10:25:12.451Z,8.25
2023-02-25T10:27:57.334Z,8.45
2023-02-25T10:30:27.399Z,8.90
2023-02-25T10:32:58.708Z,9.01
2023-02-25T10:35:28.700Z,9.37
2023-02-25T10:37:56.161Z,9.60
2023-02-25T10:40:24.572Z,9.49
2023-02-25T10:42:54.376Z,9.03
2023-02-25T10:45:26.193Z,8.68
2023-02-25T10:48:19.797Z,8.44
2023-02-25T10:51:05.836Z,8.79
2023-02-25T10:53:36.766Z,8.92
2023-02-25T10:56:06.184Z,8.71
2023-02-25T10:58:38.515Z,8.89
2023-02-25T11:01:05.653Z,8.71
2023-02-25T11:03:35.723Z,8.59
2023-02-25T11:06:10.664Z,8.60
2023-02-25T11:08:38.013Z,8.41
2023-02-25T11:11:25.305Z,8.43
2023-02-25T11:14:11.615Z,8.43
2023-02-25T11:16:42.880Z,8.43
2023-02-25T11:19:16.253Z,8.72
2023-02-25T11:21:43.534Z,8.77
2023-02-25T11:24:20.118Z,8.64
2023-02-25T11:26:48.282Z,8.67
2023-02-25T11:29:20.598Z,8.43
2023-02-25T11:31:49.865Z,8.32
2023-02-25T11:34:22.691Z,8.55
2023-02-25T11:36:51.165Z,8.28
2023-02-25T11:39:18.591Z,8.32
2023-02-25T11:41:49.824Z,8.40
2023-02-25T11:44:20.168Z,8.33
2023-02-25T11:46:53.321Z,8.37
2023-02-25T11:49:41.202Z,8.39
2023-02-25T11:52:19.184Z,8.53
2023-02-25T11:54:49.528Z,8.52
2023-02-25T11:57:22.745Z,8.48
2023-02-25T12:00:11.466Z,8.70
2023-02-25T12:02:45.627Z,8.68
2023-02-25T12:05:25.767Z,8.43
2023-02-25T12:08:13.470Z,8.44
2023-02-25T12:10:55.828Z,8.36
2023-02-25T12:13:22.789Z,8.31
2023-02-25T12:16:08.869Z,8.30
2023-02-25T12:18:42.210Z,8.26
2023-02-25T12:21:16.108Z,8.15
2023-02-25T12:23:49.422Z,8.44
2023-02-25T12:26:28.825Z,8.59
2023-02-25T12:29:14.107Z,8.64
2023-02-25T12:31:44.742Z,8.74
2023-02-25T12:34:11.884Z,8.77
2023-02-25T12:36:58.338Z,8.88
2023-02-25T12:39:51.485Z,8.75
2023-02-25T12:42:38.245Z,9.01
2023-02-25T12:45:14.475Z,8.89
2023-02-25T12:47:48.016Z,8.99
2023-02-25T12:50:34.135Z,8.77
2023-02-25T12:53:21.711Z,8.77
2023-02-25T12:55:48.562Z,9.04
2023-02-25T12:58:33.695Z,9.10
2023-02-25T13:01:15.925Z,9.15
2023-02-25T13:03:59.043Z,8.96
2023-02-25T13:06:29.068Z,8.85
2023-02-25T13:09:10.911Z,8.86
2023-02-25T13:12:10.466Z,8.81
2023-02-25T13:14:53.619Z,8.77
2023-02-25T13:17:34.759Z,8.57
2023-02-25T13:20:20.372Z,8.73
2023-02-25T13:22:55.380Z,8.65
2023-02-25T13:25:58.233Z,8.50
2023-02-25T13:29:00.719Z,8.33
2023-02-25T13:31:32.504Z,8.17
2023-02-25T13:34:16.136Z,8.15
2023-02-25T13:36:43.552Z,8.28
2023-02-25T13:39:36.160Z,8.11
2023-02-25T13:42:11.278Z,7.82
2023-02-25T13:45:00.342Z,7.67
2023-02-25T13:47:46.344Z,7.64
2023-02-25T13:50:13.690Z,7.77
2023-02-25T13:52:54.462Z,7.66
2023-02-25T13:55:24.957Z,7.72
2023-02-25T13:58:02.864Z,7.84
2023-02-25T14:00:32.796Z,7.76
2023-02-25T14:03:18.521Z,7.79
2023-02-25T14:06:04.443Z,7.93
2023-02-25T14:08:58.151Z,7.97
2023-02-25T14:11:46.504Z,7.97
2023-02-25T14:14:14.600Z,8.16
2023-02-25T14:17:02.989Z,8.10
2023-02-25T14:19:33.720Z,8.17
2023-02-25T14:22:12.965Z,8.16
2023-02-25T14:24:48.981Z,8.09
2023-02-25T14:27:34.798Z,8.16
2023-02-25T14:30:12.158Z,8.03
2023-02-25T14:32:39.488Z,7.79
2023-02-25T14:35:13.365Z,7.66
2023-02-25T14:37:54.540Z,7.47
2023-02-25T14:40:32.339Z,7.23
2023-02-25T14:43:19.538Z,7.07
2023-02-25T14:46:07.446Z,7.03
2023-02-25T14:48:48.097Z,7.10
2023-02-25T14:51:34.364Z,7.13
2023-02-25T14:54:17.552Z,7.16
2023-02-25T14:57:03.584Z,7.25
2023-02-25T14:59:43.226Z,7.40
2023-02-25T15:02:10.772Z,7.47
2023-02-25T15:04:50.902Z,7.62
2023-02-25T15:07:38.832Z,7.70
2023-02-25T15:10:24.564Z,7.82
2023-02-25T15:13:14.549Z,7.76
2023-02-25T15:15:58.847Z,7.69
2023-02-25T15:18:38.762Z,7.72
2023-02-25T15:21:24.812Z,7.66
2023-02-25T15:23:52.863Z,7.21
2023-02-25T15:26:40.049Z,6.69
2023-02-25T15:29:19.889Z,5.68
2023-02-25T15:32:19.686Z,4.71
2023-02-25T15:35:00.176Z,4.02
2023-02-25T15:37:56.884Z,3.55
2023-02-25T15:40:33.717Z,3.29
2023-02-25T15:43:02.114Z,3.13
2023-02-25T15:45:29.953Z,2.93
2023-02-25T15:48:15.787Z,2.90
2023-02-25T15:50:47.071Z,2.88
2023-02-25T15:53:26.916Z,2.89
2023-02-25T15:56:15.681Z,2.88
2023-02-25T15:58:53.639Z,2.88
2023-02-25T16:01:24.600Z,2.88
2023-02-25T16:03:52.926Z,2.86
2023-02-25T16:06:22.407Z,2.90
2023-02-25T16:08:52.907Z,2.87
2023-02-25T16:11:39.339Z,2.84
2023-02-25T16:14:12.557Z,2.85
2023-02-25T16:16:44.648Z,2.87
2023-02-25T16:19:16.151Z,2.90
2023-02-25T16:21:47.393Z,2.91
2023-02-25T16:24:14.996Z,2.96
2023-02-25T16:26:42.684Z,2.99
2023-02-25T16:29:20.737Z,3.01
2023-02-25T16:31:55.947Z,3.06
2023-02-25T16:34:44.952Z,3.01
2023-02-25T16:37:25.620Z,3.03
2023-02-25T16:39:59.598Z,3.06
2023-02-25T16:42:34.791Z,3.08
2023-02-25T16:45:07.245Z,3.09
2023-02-25T16:47:39.592Z,3.08
2023-02-25T16:50:16.109Z,3.10
2023-02-25T16:52:49.581Z,3.09
2023-02-25T16:55:20.046Z,3.02
2023-02-25T16:58:03.574Z,2.96
2023-02-25T17:00:32.170Z,2.91
2023-02-25T17:03:01.662Z,2.91
2023-02-25T17:05:34.015Z,2.90
2023-02-25T17:08:02.815Z,2.92
2023-02-25T17:10:35.382Z,2.92
2023-02-25T17:13:04.192Z,2.94
2023-02-25T17:15:36.376Z,2.96
2023-02-25T17:18:35.986Z,2.97
2023-02-25T17:21:03.584Z,3.01
2023-02-25T17:23:37.995Z,3.05
2023-02-25T17:26:06.826Z,3.08
2023-02-25T17:28:35.150Z,2.95
2023-02-25T17:31:10.233Z,2.88
2023-02-25T17:33:47.709Z,2.85
2023-02-25T17:36:20.051Z,2.87
2023-02-25T17:38:55.961Z,2.91
2023-02-25T17:41:26.073Z,2.91
2023-02-25T17:43:55.667Z,2.92
2023-02-25T17:46:42.774Z,2.94
2023-02-25T17:49:23.272Z,2.94
2023-02-25T17:52:13.685Z,2.90
2023-02-25T17:54:45.587Z,2.73
2023-02-25T17:57:19.662Z,2.60
2023-02-25T18:00:01.096Z,2.46
2023-02-25T18:02:33.160Z,2.36
2023-02-25T18:05:21.830Z,2.30
2023-02-25T18:07:58.481Z,2.22
2023-02-25T18:10:27.056Z,2.16
2023-02-25T18:12:55.985Z,2.06
2023-02-25T18:15:34.565Z,1.99
2023-02-25T18:18:08.819Z,1.96
2023-02-25T18:20:36.754Z,1.91
2023-02-25T18:23:09.439Z,1.89
2023-02-25T18:25:45.619Z,1.83
2023-02-25T18:28:14.607Z,1.81
2023-02-25T18:30:45.991Z,1.79
2023-02-25T18:33:13.879Z,1.77
2023-02-25T18:35:43.427Z,1.73
2023-02-25T18:38:24.047Z,1.72
2023-02-25T18:40:53.281Z,1.66
2023-02-25T18:43:22.372Z,1.65
2023-02-25T18:45:52.404Z,1.65
2023-02-25T18:48:20.538Z,1.66
2023-02-25T18:50:49.940Z,1.65
2023-02-25T18:53:20.439Z,1.66
2023-02-25T18:55:49.049Z,1.68
2023-02-25T18:58:17.945Z,1.65
2023-02-25T19:00:48.366Z,1.65
2023-02-25T19:03:25.661Z,1.69
2023-02-25T19:05:53.872Z,1.71
2023-02-25T19:08:21.825Z,1.80
2023-02-25T19:10:52.677Z,1.88
2023-02-25T19:13:46.357Z,1.93
2023-02-25T19:16:17.648Z,1.97
2023-02-25T19:18:47.702Z,1.97
2023-02-25T19:21:19.245Z,1.96
2023-02-25T19:23:47.118Z,1.98
2023-02-25T19:26:16.502Z,1.99
2023-02-25T19:28:46.421Z,1.93
2023-02-25T19:31:16.496Z,1.89
2023-02-25T19:33:44.592Z,1.84
2023-02-25T19:36:12.866Z,1.88
2023-02-25T19:38:41.341Z,1.89
2023-02-25T19:41:14.431Z,1.86
2023-02-25T19:43:42.046Z,1.87
2023-02-25T19:46:10.737Z,1.85
2023-02-25T19:48:38.276Z,1.84
2023-02-25T19:51:17.078Z,1.86
2023-02-25T19:53:46.351Z,1.83
2023-02-25T19:56:18.828Z,1.77
2023-02-25T19:58:46.700Z,1.74
2023-02-25T20:01:16.151Z,1.71
2023-02-25T20:03:44.016Z,1.68
2023-02-25T20:06:13.513Z,1.66
2023-02-25T20:08:41.539Z,1.58
2023-02-25T20:11:10.774Z,1.52
2023-02-25T20:13:38.717Z,1.46
2023-02-25T20:16:08.587Z,1.37
2023-02-25T20:18:36.857Z,1.29
2023-02-25T20:21:05.654Z,1.24
2023-02-25T20:23:32.860Z,1.25
2023-02-25T20:26:04.375Z,1.29
2023-02-25T20:28:32.473Z,1.37
2023-02-25T20:31:08.862Z,1.48
2023-02-25T20:33:37.946Z,1.50
2023-02-25T20:36:18.605Z,1.59
2023-02-25T20:38:56.013Z,1.65
2023-02-25T20:41:24.144Z,1.70
2023-02-25T20:43:51.824Z,1.76
2023-02-25T20:46:27.645Z,1.79
2023-02-25T20:48:56.041Z,1.80
2023-02-25T20:51:24.793Z,1.84
2023-02-25T20:53:52.973Z,1.85
2023-02-25T20:56:23.478Z,1.85
2023-02-25T20:58:51.539Z,1.91
2023-02-25T21:01:21.945Z,1.89
2023-02-25T21:03:50.723Z,1.93
2023-02-25T21:06:19.399Z,1.97
2023-02-25T21:08:47.474Z,1.98
2023-02-25T21:11:17.593Z,2.02
2023-02-25T21:13:46.848Z,2.00
2023-02-25T21:16:15.613Z,1.99
2023-02-25T21:18:43.528Z,2.04
2023-02-25T21:21:13.702Z,2.04
2023-02-25T21:23:41.621Z,2.05
2023-02-25T21:26:15.217Z,2.04
2023-02-25T21:28:43.297Z,2.05
2023-02-25T21:31:12.919Z,2.01
2023-02-25T21:33:42.888Z,1.99
2023-02-25T21:36:11.027Z,2.01
2023-02-25T21:38:38.946Z,2.03
2023-02-25T21:41:11.226Z,2.05
2023-02-25T21:43:38.868Z,2.06
2023-02-25T21:46:07.919Z,2.05
2023-02-25T21:48:35.127Z,2.08
2023-02-25T21:51:04.899Z,2.08
2023-02-25T21:53:32.196Z,2.07
2023-02-25T21:56:10.679Z,2.07
2023-02-25T21:58:39.640Z,2.01
2023-02-25T22:01:12.896Z,2.02
2023-02-25T22:03:42.700Z,2.03
2023-02-25T22:06:10.152Z,2.03
2023-02-25T22:08:41.141Z,2.03
2023-02-25T22:11:15.729Z,2.00
2023-02-25T22:13:43.435Z,1.99
2023-02-25T22:16:14.725Z,1.96
2023-02-25T22:18:42.388Z,1.98
2023-02-25T22:21:09.849Z,1.91
2023-02-25T22:23:36.799Z,1.91
2023-02-25T22:26:05.190Z,1.89
2023-02-25T22:28:32.636Z,1.85
2023-02-25T22:31:00.877Z,1.83
2023-02-25T22:33:28.216Z,1.80
2023-02-25T22:35:56.742Z,1.80
2023-02-25T22:38:23.995Z,1.81
2023-02-25T22:40:51.392Z,1.79
2023-02-25T22:43:20.692Z,1.84
2023-02-25T22:45:50.505Z,1.83
2023-02-25T22:48:17.420Z,1.87
2023-02-25T22:50:48.676Z,1.87
2023-02-25T22:53:16.442Z,1.87
2023-02-25T22:55:43.913Z,1.85
2023-02-25T22:58:12.947Z,1.86
2023-02-25T23:00:43.578Z,1.90
2023-02-25T23:03:10.898Z,1.90
2023-02-25T23:05:38.109Z,1.95
2023-02-25T23:08:05.481Z,1.93
2023-02-25T23:10:36.087Z,1.92
2023-02-25T23:13:08.081Z,1.95
2023-02-25T23:15:39.332Z,1.93
2023-02-25T23:18:08.678Z,1.93
2023-02-25T23:20:40.396Z,1.91
2023-02-25T23:23:07.633Z,1.90
2023-02-25T23:25:39.461Z,1.89
2023-02-25T23:28:07.481Z,1.90
2023-02-25T23:30:36.715Z,1.93
2023-02-25T23:33:03.883Z,1.96
2023-02-25T23:35:31.195Z,1.95
2023-02-25T23:37:58.104Z,2.00
2023-02-25T23:40:25.370Z,2.00
2023-02-25T23:42:52.234Z,2.02
2023-02-25T23:45:19.391Z,2.02
2023-02-25T23:47:46.276Z,2.01
2023-02-25T23:50:15.702Z,2.01
2023-02-25T23:52:43.623Z,2.00
2023-02-25T23:55:12.368Z,2.04
2023-02-25T23:57:40.226Z,2.03
