createdAt,value
2023-03-20T00:01:25.173Z,0.63
2023-03-20T00:03:52.920Z,0.57
2023-03-20T00:06:25.104Z,0.60
2023-03-20T00:08:54.013Z,0.73
2023-03-20T00:11:43.174Z,0.70
2023-03-20T00:14:13.243Z,0.60
2023-03-20T00:16:46.509Z,0.60
2023-03-20T00:19:15.564Z,0.60
2023-03-20T00:21:47.632Z,0.60
2023-03-20T00:24:16.223Z,0.57
2023-03-20T00:26:56.219Z,0.55
2023-03-20T00:29:27.934Z,0.68
2023-03-20T00:31:55.574Z,0.68
2023-03-20T00:34:24.421Z,0.65
2023-03-20T00:36:52.034Z,0.50
2023-03-20T00:39:20.016Z,0.60
2023-03-20T00:41:53.988Z,0.80
2023-03-20T00:44:34.297Z,0.70
2023-03-20T00:47:05.775Z,0.60
2023-03-20T00:49:36.042Z,0.80
2023-03-20T00:52:03.896Z,0.60
2023-03-20T00:54:31.365Z,0.70
2023-03-20T00:57:08.141Z,0.65
2023-03-20T00:59:41.806Z,0.60
2023-03-20T01:02:11.771Z,0.60
2023-03-20T01:04:41.510Z,0.80
2023-03-20T01:07:13.997Z,0.68
2023-03-20T01:09:44.250Z,0.60
2023-03-20T01:12:12.685Z,0.80
2023-03-20T01:14:42.703Z,0.80
2023-03-20T01:17:21.296Z,0.60
2023-03-20T01:19:49.805Z,0.82
2023-03-20T01:22:18.282Z,1.08
2023-03-20T01:24:46.803Z,0.70
2023-03-20T01:27:19.336Z,0.88
2023-03-20T01:29:49.251Z,0.80
2023-03-20T01:32:18.757Z,0.70
2023-03-20T01:34:49.797Z,0.80
2023-03-20T01:37:23.543Z,0.90
2023-03-20T01:39:51.620Z,0.80
2023-03-20T01:42:18.683Z,0.68
2023-03-20T01:44:46.848Z,0.70
2023-03-20T01:47:19.707Z,0.60
2023-03-20T01:50:24.333Z,0.70
2023-03-20T01:55:54.467Z,0.80
2023-03-20T01:58:31.652Z,0.80
2023-03-20T02:00:59.602Z,0.80
2023-03-20T02:03:27.528Z,0.73
2023-03-20T02:06:15.911Z,0.98
2023-03-20T02:09:09.725Z,1.00
2023-03-20T02:11:44.694Z,0.80
2023-03-20T02:14:12.902Z,1.02
2023-03-20T02:16:53.392Z,0.70
2023-03-20T02:19:56.519Z,0.80
2023-03-20T02:23:01.747Z,1.00
2023-03-20T02:25:47.731Z,0.95
2023-03-20T02:28:29.249Z,0.70
2023-03-20T02:31:05.868Z,0.93
2023-03-20T02:33:59.837Z,0.75
2023-03-20T02:37:16.181Z,0.80
2023-03-20T02:39:46.453Z,0.90
2023-03-20T02:42:38.458Z,0.93
2023-03-20T02:45:19.205Z,0.80
2023-03-20T02:48:03.638Z,0.93
2023-03-20T02:50:37.743Z,1.00
2023-03-20T02:53:46.571Z,0.73
2023-03-20T02:56:32.710Z,0.75
2023-03-20T02:59:18.152Z,1.00
2023-03-20T03:01:53.731Z,0.93
2023-03-20T03:04:26.541Z,0.60
2023-03-20T03:06:56.157Z,0.80
2023-03-20T03:09:34.085Z,0.90
2023-03-20T03:12:09.705Z,0.70
2023-03-20T03:15:00.468Z,0.90
2023-03-20T03:17:36.615Z,0.60
2023-03-20T03:20:13.130Z,0.82
2023-03-20T03:22:48.145Z,1.00
2023-03-20T03:25:18.388Z,1.00
2023-03-20T03:27:52.657Z,0.95
2023-03-20T03:30:27.215Z,0.80
2023-03-20T03:33:10.054Z,1.00
2023-03-20T03:35:38.012Z,0.70
2023-03-20T03:38:25.958Z,1.05
2023-03-20T03:41:31.338Z,1.05
2023-03-20T03:44:17.737Z,1.10
2023-03-20T03:46:59.247Z,1.05
2023-03-20T03:49:31.792Z,0.90
2023-03-20T03:52:12.896Z,0.90
2023-03-20T03:54:43.540Z,1.10
2023-03-20T03:57:38.681Z,0.88
2023-03-20T04:00:18.210Z,1.15
2023-03-20T04:02:47.801Z,0.90
2023-03-20T04:05:19.266Z,1.00
2023-03-20T04:07:47.537Z,1.00
2023-03-20T04:10:15.228Z,0.75
2023-03-20T04:12:46.231Z,0.90
2023-03-20T04:15:14.815Z,0.90
2023-03-20T04:17:45.074Z,0.82
2023-03-20T04:20:15.362Z,1.08
2023-03-20T04:22:42.476Z,1.10
2023-03-20T04:25:26.711Z,0.77
2023-03-20T04:27:56.674Z,1.10
2023-03-20T04:30:34.810Z,1.00
2023-03-20T04:33:18.111Z,0.98
2023-03-20T04:36:08.906Z,0.93
2023-03-20T04:38:42.494Z,1.10
2023-03-20T04:41:09.902Z,0.80
2023-03-20T04:43:37.032Z,0.85
2023-03-20T04:46:04.734Z,0.90
2023-03-20T04:48:32.184Z,0.90
2023-03-20T04:51:01.454Z,0.90
2023-03-20T04:53:40.072Z,0.80
2023-03-20T04:56:07.763Z,0.80
2023-03-20T04:58:36.628Z,0.90
2023-03-20T05:01:04.445Z,0.82
2023-03-20T05:03:31.803Z,0.68
2023-03-20T05:05:59.522Z,0.80
2023-03-20T05:08:27.898Z,0.80
2023-03-20T05:10:59.525Z,0.80
2023-03-20T05:13:45.501Z,0.70
2023-03-20T05:16:27.995Z,0.60
2023-03-20T05:19:01.113Z,0.77
2023-03-20T05:21:49.754Z,0.77
2023-03-20T05:24:35.658Z,0.80
2023-03-20T05:27:32.202Z,0.70
2023-03-20T05:30:23.774Z,0.60
2023-03-20T05:33:09.470Z,0.82
2023-03-20T05:35:49.044Z,0.70
2023-03-20T05:38:36.563Z,0.65
2023-03-20T05:41:23.442Z,0.82
2023-03-20T05:44:10.988Z,0.60
2023-03-20T05:47:16.113Z,0.73
2023-03-20T05:50:02.912Z,0.90
2023-03-20T05:52:51.513Z,0.70
2023-03-20T05:55:44.645Z,1.05
2023-03-20T05:58:45.500Z,1.00
2023-03-20T06:01:57.120Z,1.00
2023-03-20T06:04:28.411Z,0.90
2023-03-20T06:07:28.111Z,0.90
2023-03-20T06:10:07.188Z,0.98
2023-03-20T06:12:35.617Z,0.90
2023-03-20T06:15:03.067Z,0.90
2023-03-20T06:17:34.138Z,0.70
2023-03-20T06:20:08.096Z,0.75
2023-03-20T06:22:38.524Z,0.80
2023-03-20T06:25:09.244Z,0.90
2023-03-20T06:27:42.031Z,0.80
2023-03-20T06:30:18.855Z,1.00
2023-03-20T06:32:47.613Z,0.80
2023-03-20T06:35:18.239Z,0.90
2023-03-20T06:37:47.436Z,0.85
2023-03-20T06:40:22.826Z,0.63
2023-03-20T06:42:50.446Z,0.85
2023-03-20T06:45:18.483Z,1.00
2023-03-20T06:47:51.380Z,1.10
2023-03-20T06:50:22.144Z,0.80
2023-03-20T06:52:49.752Z,1.00
2023-03-20T06:55:50.826Z,0.80
2023-03-20T06:58:20.791Z,0.82
2023-03-20T07:00:57.928Z,0.85
2023-03-20T07:03:28.654Z,0.82
2023-03-20T07:05:58.278Z,1.10
2023-03-20T07:08:26.901Z,0.98
2023-03-20T07:10:55.214Z,0.90
2023-03-20T07:13:22.339Z,1.00
2023-03-20T07:16:04.478Z,0.82
2023-03-20T07:18:40.440Z,0.90
2023-03-20T07:21:12.723Z,0.80
2023-03-20T07:23:56.083Z,0.90
2023-03-20T07:26:23.147Z,1.00
2023-03-20T07:28:52.031Z,0.90
2023-03-20T07:31:46.812Z,0.90
2023-03-20T07:34:49.496Z,0.90
2023-03-20T07:37:35.462Z,0.88
2023-03-20T07:40:09.437Z,0.80
2023-03-20T07:42:50.615Z,0.82
2023-03-20T07:46:03.250Z,0.82
2023-03-20T07:48:33.048Z,0.90
2023-03-20T07:51:01.560Z,0.98
2023-03-20T07:53:28.957Z,0.90
2023-03-20T07:55:55.967Z,0.90
2023-03-20T07:58:28.606Z,0.98
2023-03-20T08:01:00.887Z,0.90
2023-03-20T08:03:28.310Z,1.10
2023-03-20T08:06:09.799Z,1.00
2023-03-20T08:08:38.316Z,0.90
2023-03-20T08:11:06.035Z,0.90
2023-03-20T08:13:34.803Z,0.90
2023-03-20T08:16:02.158Z,0.90
2023-03-20T08:18:29.818Z,0.90
2023-03-20T08:20:56.940Z,0.95
2023-03-20T08:23:23.963Z,1.10
2023-03-20T08:25:52.278Z,1.00
2023-03-20T08:28:19.441Z,1.00
2023-03-20T08:30:47.575Z,1.08
2023-03-20T08:33:16.503Z,1.08
2023-03-20T08:35:44.258Z,0.85
2023-03-20T08:38:13.067Z,0.90
2023-03-20T08:40:43.516Z,0.90
2023-03-20T08:43:10.714Z,0.90
2023-03-20T08:45:38.029Z,0.80
2023-03-20T08:48:05.529Z,1.00
2023-03-20T08:50:33.086Z,1.00
2023-03-20T08:53:00.154Z,1.10
2023-03-20T08:55:27.791Z,0.90
2023-03-20T08:58:00.220Z,1.00
2023-03-20T09:00:27.931Z,0.93
2023-03-20T09:02:55.373Z,1.08
2023-03-20T09:05:22.680Z,1.00
2023-03-20T09:07:49.964Z,1.00
2023-03-20T09:10:17.409Z,0.95
2023-03-20T09:12:44.591Z,0.90
2023-03-20T09:15:12.601Z,1.00
2023-03-20T09:17:40.274Z,0.90
2023-03-20T09:20:08.520Z,0.90
2023-03-20T09:22:36.087Z,1.00
2023-03-20T09:25:03.861Z,1.10
2023-03-20T09:27:35.309Z,1.00
2023-03-20T09:30:02.588Z,1.10
2023-03-20T09:32:30.822Z,1.10
2023-03-20T09:35:00.984Z,1.10
2023-03-20T09:37:36.332Z,1.00
2023-03-20T09:40:06.908Z,0.90
2023-03-20T09:43:18.594Z,0.90
2023-03-20T09:45:51.987Z,0.93
2023-03-20T09:49:10.543Z,1.00
2023-03-20T09:51:42.353Z,1.00
2023-03-20T09:54:29.237Z,1.00
2023-03-20T09:56:58.179Z,1.00
2023-03-20T09:59:27.861Z,1.10
2023-03-20T10:02:01.458Z,1.00
2023-03-20T10:04:31.003Z,1.00
2023-03-20T10:06:58.685Z,1.00
2023-03-20T10:09:34.376Z,1.00
2023-03-20T10:12:18.413Z,0.90
2023-03-20T10:15:14.201Z,0.90
2023-03-20T10:20:26.914Z,0.90
2023-03-20T10:22:58.622Z,0.90
2023-03-20T10:25:38.127Z,0.90
2023-03-20T10:28:17.877Z,0.90
2023-03-20T10:31:03.343Z,0.90
2023-03-20T10:33:39.616Z,0.88
2023-03-20T10:36:20.702Z,0.90
2023-03-20T10:38:48.979Z,0.90
2023-03-20T10:41:33.185Z,1.10
2023-03-20T10:44:01.397Z,1.00
2023-03-20T10:46:32.275Z,1.00
2023-03-20T10:49:08.726Z,1.00
2023-03-20T10:51:48.094Z,1.00
2023-03-20T10:54:31.261Z,1.00
2023-03-20T10:57:07.053Z,1.00
2023-03-20T10:59:54.129Z,0.90
2023-03-20T11:02:26.239Z,0.90
2023-03-20T11:04:54.079Z,0.80
2023-03-20T11:08:24.610Z,0.90
2023-03-20T11:11:02.792Z,0.90
2023-03-20T11:13:44.299Z,0.90
2023-03-20T11:16:35.855Z,0.90
2023-03-20T11:19:09.964Z,0.90
2023-03-20T11:21:45.921Z,0.90
2023-03-20T11:24:32.062Z,0.80
2023-03-20T11:27:29.140Z,0.90
2023-03-20T11:30:03.481Z,0.85
2023-03-20T11:32:50.963Z,0.90
2023-03-20T11:35:26.517Z,0.90
2023-03-20T11:38:08.482Z,0.80
2023-03-20T11:40:36.667Z,0.90
2023-03-20T11:43:19.374Z,0.90
2023-03-20T11:45:49.825Z,0.70
2023-03-20T11:48:37.466Z,0.80
2023-03-20T11:51:15.706Z,0.82
2023-03-20T11:54:01.777Z,0.90
2023-03-20T11:56:32.048Z,0.90
2023-03-20T11:59:20.131Z,0.90
2023-03-20T12:01:53.654Z,0.90
2023-03-20T12:04:29.361Z,0.80
2023-03-20T12:07:08.951Z,0.82
2023-03-20T12:09:49.586Z,0.80
2023-03-20T12:12:24.036Z,0.90
2023-03-20T12:17:29.429Z,0.80
2023-03-20T12:20:12.217Z,0.80
2023-03-20T12:22:54.537Z,0.80
2023-03-20T12:25:25.939Z,0.80
2023-03-20T12:30:59.118Z,0.80
2023-03-20T12:33:57.325Z,0.90
2023-03-20T12:36:32.891Z,0.85
2023-03-20T12:39:03.093Z,0.85
2023-03-20T12:41:39.371Z,0.80
2023-03-20T12:44:25.552Z,0.80
2023-03-20T12:47:34.768Z,0.75
2023-03-20T12:50:20.416Z,0.70
2023-03-20T12:53:20.451Z,0.80
2023-03-20T12:56:17.657Z,0.80
2023-03-20T12:58:48.855Z,0.90
2023-03-20T13:01:33.353Z,0.90
2023-03-20T13:04:26.811Z,0.90
2023-03-20T13:07:14.408Z,0.80
2023-03-20T13:10:27.483Z,0.75
2023-03-20T13:13:36.653Z,0.80
2023-03-20T13:16:19.914Z,0.80
2023-03-20T13:19:12.158Z,0.80
2023-03-20T13:21:56.886Z,0.80
2023-03-20T13:24:39.734Z,0.80
2023-03-20T13:27:26.104Z,0.80
2023-03-20T13:30:24.365Z,0.90
2023-03-20T13:33:10.373Z,0.60
2023-03-20T13:35:46.455Z,0.60
2023-03-20T13:38:20.827Z,0.60
2023-03-20T13:40:56.460Z,0.60
2023-03-20T13:44:01.957Z,0.60
2023-03-20T13:46:53.488Z,0.60
2023-03-20T13:49:37.823Z,0.60
2023-03-20T13:52:14.970Z,0.80
2023-03-20T13:55:03.089Z,0.70
2023-03-20T13:58:18.307Z,0.65
2023-03-20T14:01:27.138Z,0.50
2023-03-20T14:03:57.398Z,0.70
2023-03-20T14:06:30.845Z,0.60
2023-03-20T14:08:59.946Z,0.60
2023-03-20T14:11:35.825Z,0.60
2023-03-20T14:14:12.525Z,0.70
2023-03-20T14:16:39.899Z,0.60
2023-03-20T14:19:25.516Z,0.60
2023-03-20T14:21:56.315Z,0.50
2023-03-20T14:24:24.749Z,0.60
2023-03-20T14:26:57.275Z,0.60
2023-03-20T14:29:30.515Z,0.60
2023-03-20T14:32:26.214Z,0.60
2023-03-20T14:35:03.134Z,0.60
2023-03-20T14:37:35.657Z,0.60
2023-03-20T14:40:08.479Z,0.60
2023-03-20T14:42:59.893Z,0.60
2023-03-20T14:45:41.730Z,0.60
2023-03-20T14:48:32.923Z,0.60
2023-03-20T14:51:12.026Z,0.60
2023-03-20T14:53:41.666Z,0.50
2023-03-20T14:56:16.125Z,0.60
2023-03-20T14:59:03.218Z,0.65
2023-03-20T15:01:45.897Z,0.70
2023-03-20T15:04:33.784Z,0.70
2023-03-20T15:07:11.506Z,0.70
2023-03-20T15:09:45.062Z,0.70
2023-03-20T15:12:22.003Z,0.70
2023-03-20T15:14:53.740Z,0.70
2023-03-20T15:17:27.550Z,0.70
2023-03-20T15:20:08.690Z,0.70
2023-03-20T15:22:35.840Z,0.70
2023-03-20T15:25:08.957Z,0.70
2023-03-20T15:27:37.813Z,0.70
2023-03-20T15:30:19.923Z,0.60
2023-03-20T15:32:57.790Z,0.60
2023-03-20T15:35:28.316Z,0.60
2023-03-20T15:37:58.037Z,0.60
2023-03-20T15:40:37.104Z,0.70
2023-03-20T15:43:31.210Z,0.63
2023-03-20T15:46:17.281Z,0.68
2023-03-20T15:48:50.050Z,0.70
2023-03-20T15:51:19.210Z,0.60
2023-03-20T15:53:48.069Z,0.60
2023-03-20T15:56:19.417Z,0.70
2023-03-20T15:58:49.523Z,0.70
2023-03-20T16:01:22.263Z,0.70
2023-03-20T16:03:51.497Z,0.70
2023-03-20T16:06:22.245Z,0.60
2023-03-20T16:09:07.230Z,0.70
2023-03-20T16:11:40.612Z,0.80
2023-03-20T16:14:16.251Z,0.70
2023-03-20T16:17:18.823Z,0.70
2023-03-20T16:19:55.008Z,0.70
2023-03-20T16:22:32.536Z,0.70
2023-03-20T16:25:02.194Z,0.80
2023-03-20T16:27:36.390Z,0.60
2023-03-20T16:30:09.920Z,0.70
2023-03-20T16:32:56.652Z,0.80
2023-03-20T16:35:36.703Z,0.70
2023-03-20T16:38:26.913Z,0.60
2023-03-20T16:40:58.602Z,0.70
2023-03-20T16:43:33.037Z,0.70
2023-03-20T16:46:13.132Z,0.90
2023-03-20T16:48:48.556Z,0.80
2023-03-20T16:51:29.927Z,0.70
2023-03-20T16:53:59.572Z,0.60
2023-03-20T16:56:31.092Z,0.70
2023-03-20T16:59:00.699Z,0.77
2023-03-20T17:01:31.366Z,0.60
2023-03-20T17:04:26.217Z,0.63
2023-03-20T17:07:04.461Z,0.73
2023-03-20T17:09:32.444Z,0.80
2023-03-20T17:15:40.914Z,0.70
2023-03-20T17:18:15.886Z,0.80
2023-03-20T17:23:27.911Z,0.80
2023-03-20T17:25:56.236Z,0.70
2023-03-20T17:28:31.832Z,0.85
2023-03-20T17:31:01.755Z,0.68
2023-03-20T17:33:31.128Z,0.70
2023-03-20T17:36:02.194Z,0.70
2023-03-20T17:38:32.797Z,0.60
2023-03-20T17:41:04.424Z,0.75
2023-03-20T17:43:31.948Z,0.70
2023-03-20T17:46:14.369Z,0.70
2023-03-20T17:48:44.539Z,0.80
2023-03-20T17:51:24.975Z,0.65
2023-03-20T17:54:01.079Z,0.77
2023-03-20T17:56:33.602Z,0.80
2023-03-20T17:59:10.094Z,0.68
2023-03-20T18:01:37.531Z,0.70
2023-03-20T18:04:04.780Z,0.80
2023-03-20T18:06:33.868Z,0.70
2023-03-20T18:09:02.152Z,0.70
2023-03-20T18:11:38.738Z,0.70
2023-03-20T18:14:13.644Z,0.82
2023-03-20T18:16:43.305Z,0.85
2023-03-20T18:19:26.647Z,0.80
2023-03-20T18:22:04.161Z,0.80
2023-03-20T18:24:33.260Z,0.80
2023-03-20T18:27:01.167Z,0.85
2023-03-20T18:29:28.571Z,0.70
2023-03-20T18:31:55.954Z,0.70
2023-03-20T18:34:25.388Z,0.90
2023-03-20T18:36:55.046Z,0.80
2023-03-20T18:39:24.725Z,0.90
2023-03-20T18:41:54.312Z,0.75
2023-03-20T18:44:24.909Z,0.90
2023-03-20T18:47:01.291Z,0.70
2023-03-20T18:49:28.693Z,0.90
2023-03-20T18:51:56.004Z,0.80
2023-03-20T18:54:23.223Z,0.80
2023-03-20T18:56:55.764Z,0.80
2023-03-20T18:59:25.990Z,0.80
2023-03-20T19:01:53.366Z,0.70
2023-03-20T19:04:23.262Z,0.80
2023-03-20T19:06:50.549Z,0.80
2023-03-20T19:09:18.513Z,0.73
2023-03-20T19:11:48.261Z,0.80
2023-03-20T19:14:15.664Z,0.70
2023-03-20T19:16:43.056Z,0.88
2023-03-20T19:19:12.122Z,0.60
2023-03-20T19:21:39.503Z,0.80
2023-03-20T19:24:07.445Z,0.80
2023-03-20T19:26:36.485Z,0.60
2023-03-20T19:29:08.757Z,0.70
2023-03-20T19:31:41.802Z,0.80
2023-03-20T19:34:24.023Z,0.80
2023-03-20T19:36:56.447Z,0.75
2023-03-20T19:39:32.497Z,0.70
2023-03-20T19:42:15.608Z,0.70
2023-03-20T19:44:51.525Z,0.73
2023-03-20T19:47:18.804Z,0.80
2023-03-20T19:49:46.393Z,0.88
2023-03-20T19:52:28.405Z,0.80
2023-03-20T19:55:02.964Z,0.80
2023-03-20T19:57:30.896Z,0.80
2023-03-20T20:00:39.812Z,0.80
2023-03-20T20:02:46.280Z,0.70
2023-03-20T20:05:29.941Z,0.80
2023-03-20T20:08:22.398Z,0.70
2023-03-20T20:10:50.170Z,0.70
2023-03-20T20:13:20.015Z,0.80
2023-03-20T20:15:48.189Z,0.82
2023-03-20T20:18:18.648Z,0.90
2023-03-20T20:21:37.587Z,0.80
2023-03-20T20:23:33.702Z,0.70
2023-03-20T20:26:01.156Z,0.80
2023-03-20T20:28:28.345Z,0.90
2023-03-20T20:30:57.065Z,0.70
2023-03-20T20:33:28.760Z,0.80
2023-03-20T20:36:42.184Z,0.80
2023-03-20T20:38:51.219Z,0.70
2023-03-20T20:41:18.852Z,0.70
2023-03-20T20:44:14.673Z,0.90
2023-03-20T20:46:37.015Z,0.80
2023-03-20T20:49:18.051Z,0.73
2023-03-20T20:51:45.299Z,0.80
2023-03-20T20:54:12.412Z,0.80
2023-03-20T20:56:39.830Z,0.80
2023-03-20T20:59:07.572Z,0.80
2023-03-20T21:01:35.223Z,0.73
2023-03-20T21:04:02.540Z,0.70
2023-03-20T21:06:57.995Z,0.70
2023-03-20T21:09:17.131Z,0.90
2023-03-20T21:11:47.231Z,0.80
2023-03-20T21:14:14.710Z,0.77
2023-03-20T21:16:42.156Z,0.80
2023-03-20T21:19:12.056Z,0.80
2023-03-20T21:21:40.660Z,0.70
2023-03-20T21:24:30.506Z,0.60
2023-03-20T21:26:59.365Z,0.70
2023-03-20T21:29:27.056Z,0.65
2023-03-20T21:31:59.056Z,0.85
2023-03-20T21:34:26.524Z,0.80
2023-03-20T21:36:57.266Z,0.80
2023-03-20T21:39:24.790Z,0.70
2023-03-20T21:41:54.272Z,0.80
2023-03-20T21:45:01.118Z,0.70
2023-03-20T21:50:41.819Z,0.80
2023-03-20T21:53:31.953Z,0.90
2023-03-20T21:59:03.699Z,0.90
2023-03-20T22:01:49.026Z,0.80
2023-03-20T22:10:10.965Z,0.70
2023-03-20T22:24:31.157Z,0.90
2023-03-20T22:38:34.547Z,0.80
2023-03-20T22:44:24.925Z,0.80
2023-03-20T22:46:41.907Z,0.80
2023-03-20T22:48:59.759Z,0.80
2023-03-20T22:51:34.205Z,0.80
2023-03-20T22:54:02.896Z,0.80
2023-03-20T22:56:32.886Z,0.70
2023-03-20T22:59:03.665Z,0.80
2023-03-20T23:01:33.236Z,0.77
2023-03-20T23:04:00.551Z,0.80
2023-03-20T23:06:27.636Z,0.77
2023-03-20T23:08:58.414Z,0.70
2023-03-20T23:11:27.770Z,0.85
2023-03-20T23:13:58.009Z,0.80
2023-03-20T23:16:25.034Z,0.77
2023-03-20T23:18:52.378Z,0.90
2023-03-20T23:21:22.067Z,0.80
2023-03-20T23:23:49.860Z,0.90
2023-03-20T23:26:32.589Z,0.80
2023-03-20T23:29:03.509Z,0.90
2023-03-20T23:31:33.010Z,0.70
2023-03-20T23:34:02.993Z,0.70
2023-03-20T23:36:37.745Z,0.80
2023-03-20T23:39:06.357Z,0.70
2023-03-20T23:42:05.000Z,0.80
2023-03-20T23:44:24.238Z,0.80
2023-03-20T23:46:51.408Z,0.80
2023-03-20T23:49:23.868Z,0.70
2023-03-20T23:51:51.139Z,0.70
2023-03-20T23:54:18.169Z,0.70
2023-03-20T23:56:47.122Z,0.90
