createdAt,value
2022-08-07T00:00:03.009Z,39.40
2022-08-07T00:00:18.672Z,39.56
2022-08-07T00:00:30.844Z,39.08
2022-08-07T00:00:42.880Z,38.95
2022-08-07T00:00:55.286Z,39.02
2022-08-07T00:01:12.476Z,38.51
2022-08-07T00:02:36.165Z,39.79
2022-08-07T00:02:40.417Z,39.94
2022-08-07T00:02:47.697Z,40.52
2022-08-07T00:02:59.963Z,39.93
2022-08-07T00:03:14.690Z,39.69
2022-08-07T00:03:28.185Z,39.31
2022-08-07T00:03:48.912Z,39.12
2022-08-07T00:04:00.946Z,39.27
2022-08-07T00:04:16.006Z,39.48
2022-08-07T00:04:27.955Z,39.34
2022-08-07T00:04:41.653Z,39.23
2022-08-07T00:04:57.424Z,39.71
2022-08-07T00:05:09.576Z,39.88
2022-08-07T00:05:23.611Z,40.43
2022-08-07T00:05:37.295Z,40.59
2022-08-07T00:05:50.717Z,40.33
2022-08-07T00:06:04.180Z,40.04
2022-08-07T00:06:17.477Z,39.83
2022-08-07T00:06:33.968Z,39.58
2022-08-07T00:06:51.776Z,39.48
2022-08-07T00:07:05.110Z,39.79
2022-08-07T00:07:21.451Z,39.63
2022-08-07T00:07:41.222Z,39.83
2022-08-07T00:08:00.247Z,39.45
2022-08-07T00:08:14.468Z,39.18
2022-08-07T00:08:26.644Z,39.09
2022-08-07T00:08:44.226Z,39.52
2022-08-07T00:08:56.416Z,39.50
2022-08-07T00:09:16.897Z,39.22
2022-08-07T00:09:34.263Z,38.92
2022-08-07T00:09:59.243Z,39.20
2022-08-07T00:10:26.075Z,39.59
2022-08-07T00:10:47.723Z,39.35
2022-08-07T00:11:09.208Z,39.24
2022-08-07T00:11:29.916Z,39.43
2022-08-07T00:11:48.082Z,38.98
2022-08-07T00:12:08.475Z,39.04
2022-08-07T00:12:22.548Z,39.52
2022-08-07T00:12:57.595Z,40.18
2022-08-07T00:13:25.763Z,39.67
2022-08-07T00:13:44.657Z,39.38
2022-08-07T00:13:57.283Z,39.36
2022-08-07T00:14:11.463Z,40.54
2022-08-07T00:14:30.200Z,40.40
2022-08-07T00:14:44.274Z,39.77
2022-08-07T00:14:56.248Z,39.14
2022-08-07T00:15:08.893Z,39.83
2022-08-07T00:15:20.827Z,40.06
2022-08-07T00:15:46.690Z,39.71
2022-08-07T00:16:05.242Z,39.63
2022-08-07T00:16:21.621Z,39.04
2022-08-07T00:16:40.142Z,38.89
2022-08-07T00:16:53.636Z,39.11
2022-08-07T00:17:06.696Z,39.32
2022-08-07T00:17:18.723Z,39.54
2022-08-07T00:17:35.206Z,40.79
2022-08-07T00:17:47.870Z,40.29
2022-08-07T00:18:01.088Z,39.50
2022-08-07T00:18:19.550Z,40.23
2022-08-07T00:18:35.843Z,39.97
2022-08-07T00:18:50.698Z,39.57
2022-08-07T00:19:05.602Z,39.65
2022-08-07T00:19:21.596Z,39.59
2022-08-07T00:20:01.274Z,39.74
2022-08-07T00:20:07.328Z,39.93
2022-08-07T00:20:29.837Z,39.81
2022-08-07T00:20:46.223Z,39.27
2022-08-07T00:21:07.976Z,39.16
2022-08-07T00:21:56.678Z,39.13
2022-08-07T00:21:57.334Z,39.54
2022-08-07T00:22:14.348Z,39.57
2022-08-07T00:22:36.978Z,38.99
2022-08-07T00:22:51.591Z,39.85
2022-08-07T00:23:07.972Z,39.57
2022-08-07T00:23:21.225Z,39.63
2022-08-07T00:23:35.233Z,39.63
2022-08-07T00:23:47.544Z,40.14
2022-08-07T00:24:00.174Z,39.54
2022-08-07T00:24:12.151Z,39.44
2022-08-07T00:24:24.129Z,39.24
2022-08-07T00:24:36.100Z,39.41
2022-08-07T00:24:48.535Z,39.41
2022-08-07T00:25:00.487Z,39.71
2022-08-07T00:25:17.304Z,39.45
2022-08-07T00:25:41.183Z,39.47
2022-08-07T00:26:00.307Z,40.12
2022-08-07T00:26:31.220Z,40.05
2022-08-07T00:26:58.630Z,39.65
2022-08-07T00:27:17.714Z,40.15
2022-08-07T00:27:51.637Z,39.84
2022-08-07T00:28:01.747Z,40.46
2022-08-07T00:28:15.486Z,39.81
2022-08-07T00:28:33.953Z,39.83
2022-08-07T00:28:56.591Z,39.89
2022-08-07T00:29:08.869Z,40.12
2022-08-07T00:29:25.839Z,40.05
2022-08-07T00:29:43.791Z,40.17
2022-08-07T00:29:56.590Z,39.74
2022-08-07T00:30:27.485Z,39.97
2022-08-07T00:30:40.260Z,40.14
2022-08-07T00:30:52.613Z,39.74
2022-08-07T00:31:12.669Z,39.92
2022-08-07T00:31:38.037Z,39.60
2022-08-07T00:31:54.503Z,39.86
2022-08-07T00:32:07.042Z,39.72
2022-08-07T00:32:18.984Z,39.77
2022-08-07T00:32:40.233Z,39.40
2022-08-07T00:32:53.439Z,39.49
2022-08-07T00:33:05.643Z,39.77
2022-08-07T00:33:19.814Z,40.02
2022-08-07T00:33:32.840Z,39.67
2022-08-07T00:33:47.616Z,39.30
2022-08-07T00:33:59.916Z,40.24
2022-08-07T00:34:11.917Z,39.82
2022-08-07T00:34:23.837Z,39.77
2022-08-07T00:34:37.143Z,39.59
2022-08-07T00:34:49.268Z,40.41
2022-08-07T00:35:03.058Z,40.57
2022-08-07T00:35:16.642Z,39.75
2022-08-07T00:35:30.002Z,39.80
2022-08-07T00:35:46.495Z,39.35
2022-08-07T00:36:01.703Z,40.16
2022-08-07T00:36:13.803Z,39.79
2022-08-07T00:36:25.763Z,39.23
2022-08-07T00:36:42.735Z,39.68
2022-08-07T00:36:55.506Z,39.64
2022-08-07T00:37:08.266Z,39.51
2022-08-07T00:37:20.347Z,39.87
2022-08-07T00:37:34.660Z,40.43
2022-08-07T00:38:00.490Z,40.18
2022-08-07T00:38:13.093Z,40.08
2022-08-07T00:38:31.121Z,39.77
2022-08-07T00:38:44.115Z,39.87
2022-08-07T00:38:56.129Z,40.80
2022-08-07T00:39:16.154Z,40.16
2022-08-07T00:39:29.157Z,39.92
2022-08-07T00:39:44.955Z,40.81
2022-08-07T00:39:57.458Z,40.11
2022-08-07T00:40:10.910Z,40.12
2022-08-07T00:40:39.655Z,39.87
2022-08-07T00:40:52.603Z,39.98
2022-08-07T00:41:10.013Z,39.80
2022-08-07T00:41:32.482Z,39.55
2022-08-07T00:41:53.923Z,39.77
2022-08-07T00:42:14.573Z,39.78
2022-08-07T00:42:29.229Z,40.20
2022-08-07T00:42:41.397Z,39.63
2022-08-07T00:42:53.485Z,40.08
2022-08-07T00:43:09.930Z,40.11
2022-08-07T00:44:00.496Z,39.28
2022-08-07T00:44:00.668Z,38.87
2022-08-07T00:44:15.122Z,39.14
2022-08-07T00:44:27.454Z,39.46
2022-08-07T00:44:41.544Z,38.93
2022-08-07T00:44:53.955Z,39.44
2022-08-07T00:45:07.197Z,39.75
2022-08-07T00:45:21.169Z,40.36
2022-08-07T00:45:34.862Z,39.66
2022-08-07T00:45:48.873Z,39.38
2022-08-07T00:46:03.003Z,39.37
2022-08-07T00:46:14.934Z,39.48
2022-08-07T00:46:26.955Z,39.31
2022-08-07T00:46:38.919Z,39.69
2022-08-07T00:46:52.443Z,39.82
2022-08-07T00:47:15.549Z,38.81
2022-08-07T00:48:09.518Z,38.28
2022-08-07T00:48:11.339Z,38.66
2022-08-07T00:48:30.827Z,38.71
2022-08-07T00:48:43.034Z,39.09
2022-08-07T00:48:55.138Z,39.57
2022-08-07T00:49:07.103Z,39.15
2022-08-07T00:50:16.739Z,38.88
2022-08-07T00:50:20.193Z,38.96
2022-08-07T00:50:46.130Z,38.96
2022-08-07T00:50:56.201Z,38.91
2022-08-07T00:51:09.672Z,38.39
2022-08-07T00:51:21.976Z,38.86
2022-08-07T00:51:56.787Z,38.99
2022-08-07T00:52:07.121Z,39.12
2022-08-07T00:52:21.886Z,39.07
2022-08-07T00:52:33.948Z,39.04
2022-08-07T00:52:48.692Z,39.26
2022-08-07T00:53:00.782Z,38.90
2022-08-07T00:53:12.984Z,38.51
2022-08-07T00:53:25.158Z,38.93
2022-08-07T00:53:38.589Z,38.96
2022-08-07T00:54:01.760Z,38.34
2022-08-07T00:54:15.311Z,38.90
2022-08-07T00:54:32.498Z,39.10
2022-08-07T00:54:44.925Z,39.05
2022-08-07T00:54:56.911Z,38.80
2022-08-07T00:55:10.772Z,39.07
2022-08-07T00:55:25.327Z,39.18
2022-08-07T00:56:00.739Z,39.32
2022-08-07T00:56:15.954Z,39.18
2022-08-07T00:56:30.223Z,38.82
2022-08-07T00:56:45.926Z,38.52
2022-08-07T00:57:02.335Z,38.81
2022-08-07T00:57:17.049Z,38.84
2022-08-07T00:57:29.229Z,38.76
2022-08-07T00:57:55.785Z,38.42
2022-08-07T00:58:08.162Z,38.59
2022-08-07T00:58:21.363Z,39.13
2022-08-07T00:58:33.560Z,38.58
2022-08-07T00:58:46.834Z,38.72
2022-08-07T00:59:00.253Z,38.71
2022-08-07T00:59:12.364Z,39.25
2022-08-07T00:59:35.282Z,39.25
2022-08-07T00:59:48.063Z,39.51
2022-08-07T01:00:01.159Z,39.02
2022-08-07T01:00:15.668Z,38.96
2022-08-07T01:00:27.804Z,39.16
2022-08-07T01:00:53.479Z,39.23
2022-08-07T01:01:06.578Z,39.83
2022-08-07T01:01:20.372Z,39.61
2022-08-07T01:01:41.571Z,39.84
2022-08-07T01:01:57.799Z,39.32
2022-08-07T01:02:28.099Z,39.37
2022-08-07T01:02:42.869Z,38.96
2022-08-07T01:02:55.336Z,39.23
2022-08-07T01:03:07.306Z,38.84
2022-08-07T01:03:55.573Z,38.97
2022-08-07T01:04:00.081Z,38.86
2022-08-07T01:04:12.381Z,39.34
2022-08-07T01:04:43.841Z,38.89
2022-08-07T01:04:58.186Z,38.75
2022-08-07T01:05:18.827Z,38.92
2022-08-07T01:05:32.534Z,39.52
2022-08-07T01:05:53.528Z,39.26
2022-08-07T01:06:06.079Z,39.44
2022-08-07T01:06:18.830Z,40.13
2022-08-07T01:06:34.839Z,40.04
2022-08-07T01:06:47.914Z,39.64
2022-08-07T01:07:01.463Z,39.36
2022-08-07T01:07:15.177Z,39.99
2022-08-07T01:07:29.332Z,39.30
2022-08-07T01:07:41.920Z,39.84
2022-08-07T01:07:54.353Z,39.40
2022-08-07T01:08:09.065Z,39.60
2022-08-07T01:08:21.845Z,39.42
2022-08-07T01:08:43.292Z,39.50
2022-08-07T01:09:05.694Z,39.32
2022-08-07T01:10:04.608Z,39.41
2022-08-07T01:10:05.038Z,39.41
2022-08-07T01:10:19.896Z,39.22
2022-08-07T01:10:33.341Z,39.91
2022-08-07T01:10:47.755Z,39.62
2022-08-07T01:12:05.004Z,39.29
2022-08-07T01:12:23.671Z,39.34
2022-08-07T01:12:30.288Z,39.06
2022-08-07T01:12:43.972Z,39.19
2022-08-07T01:13:05.827Z,39.40
2022-08-07T01:13:18.174Z,39.44
2022-08-07T01:13:35.212Z,39.91
2022-08-07T01:13:55.578Z,39.65
2022-08-07T01:14:09.032Z,39.52
2022-08-07T01:14:28.868Z,39.68
2022-08-07T01:14:41.390Z,40.07
2022-08-07T01:15:01.731Z,39.96
2022-08-07T01:15:16.928Z,39.77
2022-08-07T01:15:35.798Z,39.21
2022-08-07T01:16:07.707Z,40.63
2022-08-07T01:16:30.090Z,39.57
2022-08-07T01:16:46.813Z,39.52
2022-08-07T01:17:00.078Z,39.67
2022-08-07T01:17:12.149Z,39.73
2022-08-07T01:17:24.439Z,39.33
2022-08-07T01:17:37.092Z,39.30
2022-08-07T01:17:52.137Z,39.94
2022-08-07T01:18:05.965Z,39.84
2022-08-07T01:18:21.755Z,39.74
2022-08-07T01:18:37.038Z,39.39
2022-08-07T01:18:49.314Z,39.24
2022-08-07T01:19:04.837Z,39.20
2022-08-07T01:19:32.499Z,39.06
2022-08-07T01:19:45.117Z,39.51
2022-08-07T01:20:16.534Z,39.66
2022-08-07T01:20:35.281Z,39.35
2022-08-07T01:21:26.045Z,39.71
2022-08-07T01:21:39.822Z,39.24
2022-08-07T01:21:55.300Z,39.95
2022-08-07T01:22:08.684Z,39.84
2022-08-07T01:22:22.925Z,39.37
2022-08-07T01:22:54.058Z,39.96
2022-08-07T01:23:14.982Z,39.17
2022-08-07T01:23:36.916Z,39.28
2022-08-07T01:23:53.844Z,39.55
2022-08-07T01:24:06.205Z,39.52
2022-08-07T01:24:21.685Z,40.05
2022-08-07T01:24:35.439Z,39.82
2022-08-07T01:24:47.967Z,39.78
2022-08-07T01:25:01.010Z,39.80
2022-08-07T01:25:54.727Z,39.29
2022-08-07T01:25:55.280Z,39.63
2022-08-07T01:26:13.498Z,39.50
2022-08-07T01:26:29.580Z,39.27
2022-08-07T01:26:42.058Z,39.40
2022-08-07T01:27:03.720Z,40.04
2022-08-07T01:27:32.131Z,39.64
2022-08-07T01:27:51.249Z,39.84
2022-08-07T01:28:03.839Z,39.92
2022-08-07T01:28:16.188Z,39.69
2022-08-07T01:28:29.286Z,39.52
2022-08-07T01:28:48.331Z,40.02
2022-08-07T01:29:00.892Z,39.55
2022-08-07T01:29:13.121Z,38.98
2022-08-07T01:29:27.962Z,38.86
2022-08-07T01:29:43.237Z,39.98
2022-08-07T01:29:55.580Z,39.57
2022-08-07T01:30:09.231Z,39.55
2022-08-07T01:30:27.170Z,39.67
2022-08-07T01:30:40.192Z,39.64
2022-08-07T01:30:55.473Z,39.64
2022-08-07T01:31:09.341Z,40.03
2022-08-07T01:31:42.881Z,39.69
2022-08-07T01:32:00.903Z,39.45
2022-08-07T01:32:17.939Z,39.18
2022-08-07T01:32:30.736Z,39.28
2022-08-07T01:32:43.277Z,39.38
2022-08-07T01:32:55.751Z,40.14
2022-08-07T01:33:10.346Z,40.51
2022-08-07T01:33:23.348Z,39.74
2022-08-07T01:33:56.201Z,39.68
2022-08-07T01:34:08.453Z,40.26
2022-08-07T01:34:30.600Z,40.24
2022-08-07T01:34:47.229Z,40.29
2022-08-07T01:35:00.447Z,39.87
2022-08-07T01:35:12.963Z,40.43
2022-08-07T01:35:53.558Z,40.52
2022-08-07T01:36:06.213Z,39.77
2022-08-07T01:36:19.758Z,40.30
2022-08-07T01:36:52.611Z,39.87
2022-08-07T01:37:12.138Z,39.13
2022-08-07T01:37:25.721Z,39.70
2022-08-07T01:37:38.148Z,39.85
2022-08-07T01:37:50.576Z,39.90
2022-08-07T01:38:02.969Z,39.98
2022-08-07T01:38:14.996Z,39.91
2022-08-07T01:38:38.623Z,40.42
2022-08-07T01:38:50.672Z,40.20
2022-08-07T01:39:09.470Z,39.98
2022-08-07T01:39:22.495Z,40.21
2022-08-07T01:39:40.387Z,39.50
2022-08-07T01:40:02.013Z,39.76
2022-08-07T01:40:16.390Z,39.47
2022-08-07T01:40:28.948Z,39.69
2022-08-07T01:40:43.221Z,39.31
2022-08-07T01:41:01.923Z,38.96
2022-08-07T01:41:26.066Z,39.29
2022-08-07T01:41:40.794Z,39.57
2022-08-07T01:42:38.917Z,39.58
2022-08-07T01:42:57.141Z,40.08
2022-08-07T01:43:09.975Z,39.95
2022-08-07T01:43:25.915Z,40.41
2022-08-07T01:43:38.673Z,40.44
2022-08-07T01:43:51.321Z,40.39
2022-08-07T01:44:03.880Z,40.40
2022-08-07T01:44:16.100Z,40.42
2022-08-07T01:44:28.756Z,40.55
2022-08-07T01:44:41.586Z,41.05
2022-08-07T01:44:54.287Z,40.26
2022-08-07T01:45:16.070Z,40.25
2022-08-07T01:45:37.233Z,40.31
2022-08-07T01:45:54.777Z,40.59
2022-08-07T01:46:08.273Z,40.54
2022-08-07T01:46:21.442Z,40.87
2022-08-07T01:46:34.395Z,41.35
2022-08-07T01:46:47.064Z,41.68
2022-08-07T01:47:01.143Z,41.15
2022-08-07T01:48:19.261Z,40.23
2022-08-07T01:48:20.614Z,40.40
2022-08-07T01:48:32.697Z,41.39
2022-08-07T01:48:47.605Z,41.09
2022-08-07T01:48:59.874Z,40.72
2022-08-07T01:49:12.763Z,40.53
2022-08-07T01:49:27.481Z,40.89
2022-08-07T01:49:43.927Z,40.86
2022-08-07T01:49:56.646Z,40.98
2022-08-07T01:50:09.189Z,41.41
2022-08-07T01:50:29.041Z,41.16
2022-08-07T01:50:43.276Z,40.89
2022-08-07T01:51:58.697Z,40.99
2022-08-07T01:52:03.710Z,40.66
2022-08-07T01:52:16.100Z,40.80
2022-08-07T01:52:31.547Z,40.88
2022-08-07T01:52:49.755Z,40.79
2022-08-07T01:53:08.604Z,41.10
2022-08-07T01:54:11.802Z,41.35
2022-08-07T01:54:12.299Z,41.22
2022-08-07T01:54:32.847Z,42.17
2022-08-07T01:54:52.621Z,40.86
2022-08-07T01:55:06.364Z,41.25
2022-08-07T01:55:22.275Z,41.39
2022-08-07T01:55:49.480Z,40.94
2022-08-07T01:56:09.218Z,40.52
2022-08-07T01:56:28.916Z,40.84
2022-08-07T01:56:56.411Z,40.39
2022-08-07T01:58:01.552Z,40.48
2022-08-07T01:58:27.766Z,40.86
2022-08-07T01:58:48.757Z,40.58
2022-08-07T01:59:09.400Z,41.78
2022-08-07T01:59:35.167Z,41.26
2022-08-07T01:59:54.603Z,40.86
2022-08-07T02:00:13.230Z,40.29
2022-08-07T02:00:29.344Z,40.95
2022-08-07T02:00:49.142Z,41.54
2022-08-07T02:01:25.464Z,41.23
2022-08-07T02:02:02.677Z,40.74
2022-08-07T02:03:11.440Z,41.40
2022-08-07T02:03:19.135Z,42.00
2022-08-07T02:03:49.089Z,42.05
2022-08-07T02:04:15.973Z,41.38
2022-08-07T02:04:37.886Z,41.31
2022-08-07T02:04:58.274Z,41.23
2022-08-07T02:05:16.135Z,41.38
2022-08-07T02:05:59.655Z,41.68
2022-08-07T02:06:31.281Z,41.71
2022-08-07T02:06:45.856Z,41.40
2022-08-07T02:07:01.303Z,41.76
2022-08-07T02:07:15.036Z,41.63
2022-08-07T02:07:49.893Z,42.20
2022-08-07T02:08:07.900Z,42.99
2022-08-07T02:08:25.273Z,41.72
2022-08-07T02:08:41.708Z,41.84
2022-08-07T02:08:56.015Z,41.78
2022-08-07T02:09:11.842Z,41.74
2022-08-07T02:09:54.720Z,41.10
2022-08-07T02:10:14.323Z,41.86
2022-08-07T02:10:27.739Z,41.10
2022-08-07T02:10:42.119Z,40.49
2022-08-07T02:10:59.146Z,40.47
2022-08-07T02:12:04.089Z,40.72
2022-08-07T02:12:04.853Z,40.70
2022-08-07T02:12:29.089Z,40.41
2022-08-07T02:12:50.208Z,41.63
2022-08-07T02:13:04.725Z,41.92
2022-08-07T02:13:58.277Z,41.79
2022-08-07T02:14:02.655Z,42.57
2022-08-07T02:14:36.014Z,42.11
2022-08-07T02:14:52.733Z,41.68
2022-08-07T02:15:07.122Z,41.83
2022-08-07T02:15:23.195Z,41.16
2022-08-07T02:15:39.909Z,41.57
2022-08-07T02:15:53.743Z,41.23
2022-08-07T02:16:08.276Z,41.18
2022-08-07T02:16:28.427Z,41.91
2022-08-07T02:16:48.160Z,40.87
2022-08-07T02:17:00.291Z,40.47
2022-08-07T02:17:24.668Z,40.22
2022-08-07T02:17:39.353Z,41.85
2022-08-07T02:17:54.865Z,40.85
2022-08-07T02:18:12.536Z,40.84
2022-08-07T02:18:29.923Z,41.31
2022-08-07T02:18:47.039Z,41.64
2022-08-07T02:19:01.883Z,41.11
2022-08-07T02:20:04.348Z,41.48
2022-08-07T02:20:04.374Z,41.49
2022-08-07T02:20:23.392Z,41.27
2022-08-07T02:20:35.662Z,41.61
2022-08-07T02:20:55.927Z,41.32
2022-08-07T02:21:09.778Z,41.87
2022-08-07T02:21:56.787Z,42.06
2022-08-07T02:22:01.729Z,41.97
2022-08-07T02:22:20.040Z,41.90
2022-08-07T02:22:36.081Z,41.66
2022-08-07T02:22:57.549Z,41.83
2022-08-07T02:23:13.781Z,42.62
2022-08-07T02:23:39.555Z,41.67
2022-08-07T02:23:52.058Z,42.17
2022-08-07T02:24:06.003Z,42.57
2022-08-07T02:24:21.857Z,41.78
2022-08-07T02:24:34.188Z,42.40
2022-08-07T02:24:48.811Z,41.73
2022-08-07T02:25:01.842Z,41.86
2022-08-07T02:25:20.895Z,42.15
2022-08-07T02:26:30.865Z,41.46
2022-08-07T02:26:33.029Z,42.03
2022-08-07T02:26:48.858Z,41.81
2022-08-07T02:27:02.929Z,41.48
2022-08-07T02:27:18.500Z,41.45
2022-08-07T02:27:34.396Z,42.37
2022-08-07T02:27:51.213Z,41.80
2022-08-07T02:28:07.272Z,41.89
2022-08-07T02:28:27.338Z,42.08
2022-08-07T02:28:40.591Z,42.16
2022-08-07T02:28:56.087Z,42.14
2022-08-07T02:29:13.734Z,42.02
2022-08-07T02:29:27.328Z,42.42
2022-08-07T02:29:48.823Z,42.35
2022-08-07T02:30:08.549Z,42.42
2022-08-07T02:30:21.005Z,42.11
2022-08-07T02:30:35.458Z,41.78
2022-08-07T02:30:48.459Z,41.73
2022-08-07T02:31:10.473Z,42.17
2022-08-07T02:31:35.836Z,41.96
2022-08-07T02:31:48.563Z,42.38
2022-08-07T02:32:03.483Z,42.17
2022-08-07T02:32:17.327Z,42.08
2022-08-07T02:32:38.696Z,41.98
2022-08-07T02:33:10.558Z,41.98
2022-08-07T02:33:32.857Z,41.90
2022-08-07T02:34:10.922Z,41.92
2022-08-07T02:34:23.356Z,41.27
2022-08-07T02:34:38.813Z,41.56
2022-08-07T02:35:01.730Z,41.34
2022-08-07T02:35:20.329Z,41.40
2022-08-07T02:36:29.246Z,41.42
2022-08-07T02:36:32.483Z,41.98
2022-08-07T02:36:46.006Z,41.80
2022-08-07T02:37:00.379Z,41.84
2022-08-07T02:37:14.069Z,42.12
2022-08-07T02:37:28.131Z,41.61
2022-08-07T02:37:47.990Z,42.02
2022-08-07T02:38:03.510Z,41.37
2022-08-07T02:38:18.269Z,42.03
2022-08-07T02:38:38.165Z,42.43
2022-08-07T02:38:56.798Z,41.88
2022-08-07T02:39:17.030Z,42.84
2022-08-07T02:40:02.239Z,42.74
2022-08-07T02:40:30.774Z,42.43
2022-08-07T02:40:50.446Z,42.32
2022-08-07T02:41:05.632Z,42.07
2022-08-07T02:41:21.565Z,42.68
2022-08-07T02:41:37.135Z,42.90
2022-08-07T02:41:54.804Z,42.41
2022-08-07T02:42:09.844Z,42.56
2022-08-07T02:42:28.688Z,42.31
2022-08-07T02:42:42.854Z,41.48
2022-08-07T02:42:57.563Z,41.71
2022-08-07T02:43:10.172Z,41.89
2022-08-07T02:43:22.894Z,42.34
2022-08-07T02:43:39.517Z,42.65
2022-08-07T02:43:53.166Z,42.23
2022-08-07T02:44:06.413Z,41.80
2022-08-07T02:44:18.753Z,41.77
2022-08-07T02:44:34.726Z,41.87
2022-08-07T02:44:50.079Z,42.78
2022-08-07T02:45:07.206Z,42.59
2022-08-07T02:46:00.839Z,42.48
2022-08-07T02:46:16.300Z,42.51
2022-08-07T02:46:33.428Z,42.77
2022-08-07T02:46:52.656Z,42.37
2022-08-07T02:47:05.697Z,42.59
2022-08-07T02:47:19.638Z,42.15
2022-08-07T02:47:44.983Z,42.19
2022-08-07T02:48:01.875Z,42.23
2022-08-07T02:48:15.708Z,42.16
2022-08-07T02:48:28.148Z,41.95
2022-08-07T02:48:40.320Z,42.23
2022-08-07T02:49:06.615Z,42.19
2022-08-07T02:49:56.390Z,42.50
2022-08-07T02:49:57.614Z,41.93
2022-08-07T02:50:12.011Z,41.83
2022-08-07T02:50:25.741Z,41.78
2022-08-07T02:50:45.831Z,42.16
2022-08-07T02:51:03.668Z,41.99
2022-08-07T02:51:42.052Z,41.85
2022-08-07T02:51:55.647Z,42.24
2022-08-07T02:52:13.038Z,42.04
2022-08-07T02:53:00.919Z,41.94
2022-08-07T02:53:27.496Z,42.52
2022-08-07T02:53:42.591Z,42.54
2022-08-07T02:53:56.180Z,42.00
2022-08-07T02:54:09.907Z,42.20
2022-08-07T02:54:28.836Z,41.66
2022-08-07T02:54:42.803Z,41.69
2022-08-07T02:54:58.394Z,42.15
2022-08-07T02:55:27.715Z,41.94
2022-08-07T02:56:04.170Z,42.14
2022-08-07T02:56:21.669Z,42.15
2022-08-07T02:56:35.072Z,41.73
2022-08-07T02:56:48.572Z,42.70
2022-08-07T02:57:03.221Z,42.69
2022-08-07T02:57:28.654Z,42.06
2022-08-07T02:57:47.366Z,42.02
2022-08-07T02:58:04.431Z,41.96
2022-08-07T02:58:21.577Z,42.17
2022-08-07T02:58:35.293Z,42.53
2022-08-07T02:58:51.442Z,42.32
2022-08-07T02:59:10.652Z,43.16
2022-08-07T02:59:27.627Z,41.98
2022-08-07T02:59:45.609Z,42.04
2022-08-07T03:00:11.091Z,41.96
2022-08-07T03:00:24.090Z,42.28
2022-08-07T03:00:39.087Z,42.30
2022-08-07T03:00:54.917Z,42.41
2022-08-07T03:01:18.455Z,42.36
2022-08-07T03:01:35.419Z,42.12
2022-08-07T03:01:52.074Z,42.54
2022-08-07T03:02:07.968Z,41.95
2022-08-07T03:02:21.559Z,42.18
2022-08-07T03:02:35.793Z,42.16
2022-08-07T03:02:54.905Z,41.97
2022-08-07T03:03:13.483Z,42.32
2022-08-07T03:03:50.209Z,42.33
2022-08-07T03:04:06.957Z,41.99
2022-08-07T03:04:22.995Z,42.29
2022-08-07T03:04:36.455Z,42.14
2022-08-07T03:04:51.418Z,42.13
2022-08-07T03:05:05.118Z,42.03
2022-08-07T03:05:20.697Z,42.59
2022-08-07T03:05:37.825Z,42.31
2022-08-07T03:05:53.627Z,42.53
2022-08-07T03:06:06.732Z,41.99
2022-08-07T03:06:33.130Z,42.44
2022-08-07T03:06:48.514Z,42.49
2022-08-07T03:07:05.258Z,42.50
2022-08-07T03:08:05.301Z,43.08
2022-08-07T03:08:07.717Z,42.40
2022-08-07T03:08:26.723Z,42.41
2022-08-07T03:08:41.846Z,42.80
2022-08-07T03:08:54.508Z,42.26
2022-08-07T03:09:11.311Z,42.95
2022-08-07T03:09:42.434Z,42.50
2022-08-07T03:09:56.142Z,42.49
2022-08-07T03:10:10.045Z,42.25
2022-08-07T03:10:26.498Z,41.87
2022-08-07T03:10:41.071Z,42.23
2022-08-07T03:11:00.138Z,42.58
2022-08-07T03:11:12.678Z,42.18
2022-08-07T03:11:28.068Z,42.50
2022-08-07T03:11:52.184Z,42.70
2022-08-07T03:12:21.966Z,43.05
2022-08-07T03:12:35.177Z,42.87
2022-08-07T03:12:47.758Z,42.91
2022-08-07T03:13:04.591Z,42.47
2022-08-07T03:13:20.290Z,42.89
2022-08-07T03:13:39.291Z,42.09
2022-08-07T03:14:03.938Z,41.94
2022-08-07T03:14:17.475Z,42.07
2022-08-07T03:14:30.915Z,41.89
2022-08-07T03:14:48.611Z,42.13
2022-08-07T03:15:07.554Z,42.25
2022-08-07T03:15:30.261Z,42.78
2022-08-07T03:15:56.278Z,42.22
2022-08-07T03:16:10.493Z,42.24
2022-08-07T03:16:27.896Z,42.83
2022-08-07T03:16:40.966Z,42.75
2022-08-07T03:16:53.941Z,42.40
2022-08-07T03:17:06.426Z,42.89
2022-08-07T03:17:22.149Z,42.60
2022-08-07T03:17:52.700Z,42.50
2022-08-07T03:18:06.064Z,42.59
2022-08-07T03:18:20.286Z,42.42
2022-08-07T03:18:36.673Z,42.77
2022-08-07T03:18:48.949Z,42.86
2022-08-07T03:19:02.044Z,43.29
2022-08-07T03:19:14.026Z,43.23
2022-08-07T03:19:28.893Z,42.90
2022-08-07T03:19:41.344Z,43.58
2022-08-07T03:19:55.059Z,43.30
2022-08-07T03:20:08.923Z,42.55
2022-08-07T03:20:25.519Z,42.65
2022-08-07T03:20:39.854Z,42.74
2022-08-07T03:20:53.940Z,42.58
2022-08-07T03:21:08.749Z,43.13
2022-08-07T03:21:23.587Z,43.19
2022-08-07T03:21:35.632Z,42.83
2022-08-07T03:21:51.267Z,43.58
2022-08-07T03:22:05.492Z,43.47
2022-08-07T03:22:19.323Z,43.13
2022-08-07T03:22:31.964Z,43.06
2022-08-07T03:22:50.204Z,43.26
2022-08-07T03:23:03.003Z,42.81
2022-08-07T03:23:19.400Z,43.15
2022-08-07T03:23:33.674Z,43.57
2022-08-07T03:24:20.499Z,43.81
2022-08-07T03:24:27.288Z,43.73
2022-08-07T03:24:40.182Z,43.92
2022-08-07T03:24:54.208Z,43.51
2022-08-07T03:25:10.351Z,43.77
2022-08-07T03:25:23.777Z,43.89
2022-08-07T03:25:41.657Z,44.57
2022-08-07T03:25:58.299Z,43.85
2022-08-07T03:26:15.519Z,44.14
2022-08-07T03:26:34.868Z,43.49
2022-08-07T03:26:51.149Z,43.85
2022-08-07T03:27:11.450Z,43.73
2022-08-07T03:27:30.742Z,43.67
2022-08-07T03:27:59.590Z,43.38
2022-08-07T03:28:37.500Z,43.78
2022-08-07T03:28:51.776Z,43.46
2022-08-07T03:29:10.981Z,43.05
2022-08-07T03:29:23.748Z,42.76
2022-08-07T03:29:51.415Z,42.95
2022-08-07T03:30:04.333Z,42.50
2022-08-07T03:30:16.857Z,42.49
2022-08-07T03:30:32.659Z,42.76
2022-08-07T03:30:47.536Z,42.88
2022-08-07T03:31:18.465Z,42.83
2022-08-07T03:31:43.583Z,43.01
2022-08-07T03:31:59.405Z,43.52
2022-08-07T03:32:14.760Z,43.34
2022-08-07T03:32:33.592Z,43.31
2022-08-07T03:32:58.219Z,43.55
2022-08-07T03:33:12.026Z,43.43
2022-08-07T03:33:23.999Z,43.51
2022-08-07T03:33:47.504Z,43.16
2022-08-07T03:34:02.431Z,42.72
2022-08-07T03:34:22.250Z,42.80
2022-08-07T03:34:39.185Z,43.45
2022-08-07T03:35:01.014Z,43.20
2022-08-07T03:35:43.407Z,43.15
2022-08-07T03:36:01.369Z,43.22
2022-08-07T03:36:15.640Z,43.11
2022-08-07T03:36:29.637Z,43.32
2022-08-07T03:36:42.740Z,43.31
2022-08-07T03:36:57.483Z,43.45
2022-08-07T03:37:12.432Z,43.14
2022-08-07T03:37:27.751Z,43.75
2022-08-07T03:37:53.167Z,43.11
2022-08-07T03:38:08.485Z,43.32
2022-08-07T03:38:29.600Z,42.86
2022-08-07T03:38:47.787Z,42.80
2022-08-07T03:39:07.405Z,43.92
2022-08-07T03:39:56.594Z,43.51
2022-08-07T03:40:13.203Z,43.04
2022-08-07T03:40:36.324Z,43.26
2022-08-07T03:40:57.375Z,43.42
2022-08-07T03:41:10.716Z,43.17
2022-08-07T03:41:42.017Z,42.75
2022-08-07T03:41:56.752Z,43.09
2022-08-07T03:42:14.235Z,43.57
2022-08-07T03:42:26.870Z,42.81
2022-08-07T03:42:39.924Z,43.31
2022-08-07T03:42:52.445Z,42.98
2022-08-07T03:43:13.869Z,43.53
2022-08-07T03:43:32.480Z,42.99
2022-08-07T03:43:57.090Z,43.31
2022-08-07T03:44:09.904Z,43.88
2022-08-07T03:44:34.183Z,43.40
2022-08-07T03:44:53.521Z,43.16
2022-08-07T03:45:11.144Z,43.41
2022-08-07T03:45:30.245Z,43.65
2022-08-07T03:45:47.648Z,43.63
2022-08-07T03:46:02.881Z,43.74
2022-08-07T03:46:18.456Z,43.46
2022-08-07T03:46:32.397Z,42.98
2022-08-07T03:47:10.904Z,43.26
2022-08-07T03:47:18.727Z,42.92
2022-08-07T03:47:47.859Z,44.00
2022-08-07T03:48:03.919Z,44.38
2022-08-07T03:48:22.340Z,43.97
2022-08-07T03:48:45.531Z,43.65
2022-08-07T03:49:09.448Z,43.96
2022-08-07T03:49:23.005Z,43.36
2022-08-07T03:49:37.248Z,43.25
2022-08-07T03:49:52.365Z,43.69
2022-08-07T03:50:05.591Z,43.82
2022-08-07T03:50:24.920Z,43.73
2022-08-07T03:50:43.088Z,43.72
2022-08-07T03:51:04.996Z,43.25
2022-08-07T03:51:23.311Z,43.54
2022-08-07T03:51:47.501Z,43.74
2022-08-07T03:52:01.107Z,43.29
2022-08-07T03:52:22.343Z,43.12
2022-08-07T03:52:37.079Z,43.42
2022-08-07T03:52:53.767Z,43.19
2022-08-07T03:53:07.145Z,43.59
2022-08-07T03:53:20.455Z,43.45
2022-08-07T03:54:05.726Z,43.80
2022-08-07T03:54:35.393Z,44.23
2022-08-07T03:54:53.889Z,43.74
2022-08-07T03:55:08.016Z,43.85
2022-08-07T03:55:20.136Z,43.64
2022-08-07T03:55:58.045Z,43.55
2022-08-07T03:56:05.467Z,44.06