createdAt,value
2018-07-16T00:00:53.221Z,26.35
2018-07-16T00:03:23.453Z,27.30
2018-07-16T00:05:53.557Z,27.25
2018-07-16T00:08:24.103Z,25.15
2018-07-16T00:10:54.434Z,34.23
2018-07-16T00:13:24.645Z,31.12
2018-07-16T00:15:54.733Z,28.77
2018-07-16T00:18:24.992Z,28.90
2018-07-16T00:20:55.303Z,27.35
2018-07-16T00:23:25.504Z,35.10
2018-07-16T00:25:55.754Z,27.13
2018-07-16T00:28:25.919Z,28.95
2018-07-16T00:30:55.967Z,26.75
2018-07-16T00:33:27.582Z,30.48
2018-07-16T00:35:57.282Z,31.65
2018-07-16T00:38:27.317Z,31.07
2018-07-16T00:40:57.550Z,30.30
2018-07-16T00:43:27.580Z,27.55
2018-07-16T00:49:31.088Z,22.85
2018-07-16T00:52:01.045Z,32.75
2018-07-16T00:54:31.407Z,32.80
2018-07-16T00:57:01.680Z,27.45
2018-07-16T00:59:31.731Z,29.55
2018-07-16T01:02:02.159Z,27.82
2018-07-16T01:04:32.381Z,27.55
2018-07-16T01:07:02.674Z,30.90
2018-07-16T01:09:32.876Z,34.83
2018-07-16T01:12:03.159Z,33.02
2018-07-16T01:14:33.459Z,28.40
2018-07-16T01:17:03.598Z,36.70
2018-07-16T01:19:33.941Z,35.28
2018-07-16T01:22:04.339Z,35.00
2018-07-16T01:24:34.492Z,30.95
2018-07-16T01:27:04.699Z,33.18
2018-07-16T01:29:34.816Z,30.52
2018-07-16T01:32:05.102Z,31.00
2018-07-16T01:34:35.406Z,42.88
2018-07-16T01:37:05.487Z,36.55
2018-07-16T01:39:35.736Z,42.05
2018-07-16T01:42:05.912Z,43.50
2018-07-16T01:44:36.205Z,38.60
2018-07-16T01:47:06.513Z,43.30
2018-07-16T01:49:36.694Z,37.25
2018-07-16T01:52:06.869Z,38.30
2018-07-16T01:54:37.254Z,31.95
2018-07-16T01:57:07.391Z,41.05
2018-07-16T01:59:37.590Z,36.08
2018-07-16T02:02:07.732Z,29.55
2018-07-16T02:04:38.120Z,30.97
2018-07-16T02:07:08.361Z,29.82
2018-07-16T02:09:38.407Z,30.52
2018-07-16T02:12:09.012Z,31.57
2018-07-16T02:14:39.203Z,30.30
2018-07-16T02:17:09.304Z,26.33
2018-07-16T02:19:39.770Z,31.70
2018-07-16T02:22:10.092Z,25.65
2018-07-16T02:24:40.428Z,28.25
2018-07-16T02:27:10.572Z,32.08
2018-07-16T02:29:40.904Z,33.40
2018-07-16T02:32:11.316Z,29.20
2018-07-16T02:34:42.094Z,27.37
2018-07-16T02:37:12.487Z,34.48
2018-07-16T02:39:43.023Z,27.05
2018-07-16T02:42:13.563Z,24.18
2018-07-16T02:44:43.752Z,32.20
2018-07-16T02:47:13.935Z,28.45
2018-07-16T02:49:44.113Z,24.63
2018-07-16T02:52:14.351Z,27.60
2018-07-16T02:54:44.826Z,28.67
2018-07-16T02:57:14.890Z,23.73
2018-07-16T02:59:45.017Z,25.20
2018-07-16T03:02:15.218Z,31.17
2018-07-16T03:04:47.051Z,30.32
2018-07-16T03:07:17.540Z,29.90
2018-07-16T03:09:47.719Z,36.30
2018-07-16T03:12:17.872Z,35.80
2018-07-16T03:14:48.052Z,40.08
2018-07-16T03:17:18.255Z,47.25
2018-07-16T03:19:48.757Z,37.53
2018-07-16T03:22:18.938Z,32.70
2018-07-16T03:24:49.301Z,26.17
2018-07-16T03:27:18.909Z,35.13
2018-07-16T03:29:49.011Z,36.48
2018-07-16T03:32:18.683Z,31.33
2018-07-16T03:34:48.727Z,27.58
2018-07-16T03:37:18.716Z,30.75
2018-07-16T03:39:48.850Z,41.18
2018-07-16T03:42:19.067Z,30.92
2018-07-16T03:44:49.400Z,29.95
2018-07-16T03:47:19.565Z,34.30
2018-07-16T03:49:49.764Z,30.60
2018-07-16T03:52:20.150Z,31.77
2018-07-16T03:54:50.376Z,30.35
2018-07-16T03:57:20.694Z,30.02
2018-07-16T03:59:50.952Z,30.47
2018-07-16T04:02:21.416Z,30.83
2018-07-16T04:04:50.874Z,28.55
2018-07-16T04:07:21.134Z,32.90
2018-07-16T04:09:50.673Z,35.33
2018-07-16T04:12:20.624Z,29.72
2018-07-16T04:14:50.682Z,33.10
2018-07-16T04:17:21.136Z,32.35
2018-07-16T04:19:51.546Z,35.00
2018-07-16T04:22:21.823Z,41.83
2018-07-16T04:24:51.916Z,32.93
2018-07-16T04:27:22.174Z,34.55
2018-07-16T04:29:52.598Z,43.35
2018-07-16T04:32:22.706Z,43.28
2018-07-16T04:34:52.644Z,45.67
2018-07-16T04:37:22.908Z,34.92
2018-07-16T04:39:53.195Z,34.70
2018-07-16T04:42:23.453Z,32.67
2018-07-16T04:44:53.620Z,51.00
2018-07-16T04:47:23.851Z,46.13
2018-07-16T04:49:54.160Z,53.98
2018-07-16T04:52:24.491Z,43.13
2018-07-16T04:54:54.728Z,43.48
2018-07-16T04:57:25.130Z,45.88
2018-07-16T04:59:55.211Z,42.97
2018-07-16T05:02:25.294Z,55.67
2018-07-16T05:04:55.526Z,56.70
2018-07-16T05:07:25.832Z,57.88
2018-07-16T05:09:56.077Z,45.67
2018-07-16T05:12:26.163Z,46.98
2018-07-16T05:14:56.061Z,47.65
2018-07-16T05:17:26.393Z,54.30
2018-07-16T05:19:56.537Z,59.93
2018-07-16T05:22:26.825Z,32.55
2018-07-16T05:24:57.003Z,41.30
2018-07-16T05:27:27.257Z,54.45
2018-07-16T05:29:57.546Z,74.85
2018-07-16T05:32:27.929Z,56.55
2018-07-16T05:34:57.992Z,43.87
2018-07-16T05:37:28.173Z,42.93
2018-07-16T05:39:58.443Z,44.35
2018-07-16T05:42:28.615Z,29.65
2018-07-16T05:44:58.947Z,30.60
2018-07-16T05:47:29.201Z,38.67
2018-07-16T05:49:58.880Z,29.07
2018-07-16T05:52:29.101Z,34.65
2018-07-16T05:55:00.234Z,37.58
2018-07-16T05:57:29.795Z,30.90
2018-07-16T06:00:00.229Z,36.45
2018-07-16T06:02:30.440Z,50.20
2018-07-16T06:05:00.903Z,55.03
2018-07-16T06:07:31.047Z,42.23
2018-07-16T06:10:01.257Z,27.65
2018-07-16T06:12:31.315Z,30.97
2018-07-16T06:15:01.295Z,30.50
2018-07-16T06:17:30.755Z,35.70
2018-07-16T06:20:00.771Z,35.73
2018-07-16T06:22:31.037Z,34.27
2018-07-16T06:25:00.616Z,38.33
2018-07-16T06:27:30.564Z,36.00
2018-07-16T06:30:00.918Z,31.40
2018-07-16T06:32:32.053Z,57.50
2018-07-16T06:35:02.320Z,101.38
2018-07-16T06:37:32.469Z,61.90
2018-07-16T06:40:02.981Z,89.42
2018-07-16T06:42:33.318Z,56.42
2018-07-16T06:45:03.923Z,67.05
2018-07-16T06:47:34.165Z,57.08
2018-07-16T06:50:04.543Z,88.00
2018-07-16T06:52:35.593Z,87.77
2018-07-16T06:55:06.555Z,143.83
2018-07-16T06:57:36.916Z,94.37
2018-07-16T07:00:07.045Z,81.73
2018-07-16T07:02:36.859Z,78.80
2018-07-16T07:05:07.063Z,107.37
2018-07-16T07:07:37.489Z,117.90
2018-07-16T07:10:07.973Z,121.17
2018-07-16T07:12:38.033Z,85.00
2018-07-16T07:15:07.755Z,98.90
2018-07-16T07:17:37.389Z,69.27
2018-07-16T07:20:07.558Z,78.50
2018-07-16T07:22:37.795Z,63.73
2018-07-16T07:25:08.271Z,67.33
2018-07-16T07:27:38.413Z,74.97
2018-07-16T07:30:08.669Z,67.07
2018-07-16T07:32:38.882Z,61.73
2018-07-16T07:35:09.519Z,43.27
2018-07-16T07:37:39.946Z,50.40
2018-07-16T07:40:10.073Z,41.30
2018-07-16T07:42:40.309Z,47.93
2018-07-16T07:45:10.712Z,37.17
2018-07-16T07:47:40.920Z,40.65
2018-07-16T07:50:10.957Z,38.65
2018-07-16T07:52:40.817Z,25.45
2018-07-16T07:55:11.743Z,30.70
2018-07-16T07:57:42.125Z,27.73
2018-07-16T08:00:12.474Z,27.10
2018-07-16T08:02:43.036Z,24.10
2018-07-16T08:05:13.154Z,25.60
2018-07-16T08:07:43.450Z,21.12
2018-07-16T08:10:13.207Z,20.08
2018-07-16T08:12:43.651Z,20.05
2018-07-16T08:15:14.090Z,20.97
2018-07-16T08:17:43.770Z,19.05
2018-07-16T08:20:14.904Z,20.80
2018-07-16T08:22:44.960Z,22.82
2018-07-16T08:25:15.163Z,19.98
2018-07-16T08:27:45.350Z,21.75
2018-07-16T08:30:15.407Z,32.05
2018-07-16T08:32:45.591Z,26.73
2018-07-16T08:35:16.100Z,25.00
2018-07-16T08:37:46.287Z,16.20
2018-07-16T08:40:16.287Z,21.05
2018-07-16T08:42:46.114Z,23.12
2018-07-16T08:45:20.492Z,21.85
2018-07-16T08:47:52.161Z,18.92
2018-07-16T08:50:22.075Z,22.52
2018-07-16T08:52:52.314Z,15.90
2018-07-16T08:55:23.018Z,15.78
2018-07-16T08:57:53.709Z,16.52
2018-07-16T09:00:26.059Z,17.92
2018-07-16T09:02:58.484Z,14.47
2018-07-16T09:05:29.052Z,15.63
2018-07-16T09:07:59.096Z,14.53
2018-07-16T09:10:28.614Z,13.10
2018-07-16T09:12:58.154Z,17.98
2018-07-16T09:15:28.594Z,12.80
2018-07-16T09:17:58.771Z,16.67
2018-07-16T09:20:29.206Z,16.02
2018-07-16T09:22:59.513Z,18.42
2018-07-16T09:25:29.541Z,14.83
2018-07-16T09:27:59.727Z,16.25
2018-07-16T09:30:29.853Z,13.00
2018-07-16T09:33:00.267Z,12.07
2018-07-16T09:35:30.553Z,13.05
2018-07-16T09:38:00.755Z,9.75
2018-07-16T09:40:31.049Z,9.05
2018-07-16T09:43:01.284Z,9.20
2018-07-16T09:45:30.865Z,8.08
2018-07-16T09:48:01.027Z,18.35
2018-07-16T09:50:31.091Z,15.75
2018-07-16T09:53:01.550Z,15.30
2018-07-16T09:55:31.834Z,15.75
2018-07-16T09:58:02.080Z,14.15
2018-07-16T10:00:37.202Z,29.20
2018-07-16T10:03:07.433Z,16.02
2018-07-16T10:05:37.610Z,21.73
2018-07-16T10:08:07.807Z,14.30
2018-07-16T10:10:37.800Z,14.18
2018-07-16T10:13:07.469Z,9.88
2018-07-16T10:15:37.875Z,10.95
2018-07-16T10:18:08.297Z,13.95
2018-07-16T10:20:39.027Z,11.73
2018-07-16T10:23:09.087Z,28.32
2018-07-16T10:25:39.325Z,20.92
2018-07-16T10:28:09.706Z,12.80
2018-07-16T10:30:39.968Z,14.18
2018-07-16T10:33:10.205Z,14.45
2018-07-16T10:35:40.306Z,14.30
2018-07-16T10:38:10.449Z,15.63
2018-07-16T10:40:40.870Z,25.80
2018-07-16T10:43:11.385Z,14.53
2018-07-16T10:45:42.382Z,11.08
2018-07-16T10:48:14.350Z,15.93
2018-07-16T10:50:45.250Z,10.10
2018-07-16T10:53:15.446Z,11.03
2018-07-16T10:55:45.773Z,6.47
2018-07-16T10:58:16.473Z,7.25
2018-07-16T11:00:46.896Z,7.17
2018-07-16T11:03:17.383Z,8.10
2018-07-16T11:05:48.042Z,7.03
2018-07-16T11:08:18.560Z,7.42
2018-07-16T11:10:48.801Z,4.42
2018-07-16T11:13:18.997Z,4.95
2018-07-16T11:15:48.776Z,6.97
2018-07-16T11:18:18.896Z,4.05
2018-07-16T11:20:48.966Z,4.28
2018-07-16T11:23:19.176Z,7.78
2018-07-16T11:25:54.118Z,13.32
2018-07-16T11:28:24.830Z,6.33
2018-07-16T11:30:54.559Z,5.03
2018-07-16T11:33:24.942Z,10.85
2018-07-16T11:35:54.976Z,6.53
2018-07-16T11:38:25.214Z,6.10
2018-07-16T11:40:55.897Z,11.63
2018-07-16T11:43:26.556Z,12.63
2018-07-16T11:45:56.851Z,9.58
2018-07-16T11:48:26.761Z,9.03
2018-07-16T11:50:56.916Z,11.50
2018-07-16T11:53:27.488Z,7.15
2018-07-16T11:55:57.515Z,6.80
2018-07-16T11:58:27.784Z,6.45
2018-07-16T12:00:59.308Z,7.67
2018-07-16T12:03:30.796Z,5.92
2018-07-16T12:06:03.583Z,6.90
2018-07-16T12:08:33.911Z,14.05
2018-07-16T12:11:04.393Z,13.30
2018-07-16T12:13:36.272Z,5.83
2018-07-16T12:16:08.273Z,9.88
2018-07-16T12:18:40.236Z,9.53
2018-07-16T12:21:10.763Z,6.37
2018-07-16T12:23:40.667Z,5.83
2018-07-16T12:26:10.907Z,11.73
2018-07-16T12:28:41.330Z,13.10
2018-07-16T12:31:12.150Z,6.90
2018-07-16T12:33:42.476Z,6.25
2018-07-16T12:36:12.610Z,9.85
2018-07-16T12:38:43.999Z,14.10
2018-07-16T12:41:14.466Z,6.55
2018-07-16T12:43:44.047Z,9.35
2018-07-16T12:46:15.352Z,7.55
2018-07-16T12:48:45.812Z,12.23
2018-07-16T12:51:18.995Z,12.07
2018-07-16T12:53:49.863Z,7.83
2018-07-16T12:56:20.431Z,10.00
2018-07-16T12:58:50.812Z,10.18
2018-07-16T13:01:21.220Z,7.62
2018-07-16T13:03:52.783Z,7.17
2018-07-16T13:06:23.097Z,7.75
2018-07-16T13:08:54.524Z,9.43
2018-07-16T13:11:25.178Z,13.83
2018-07-16T13:13:54.970Z,5.65
2018-07-16T13:16:26.222Z,7.62
2018-07-16T13:18:56.568Z,7.92
2018-07-16T13:21:26.429Z,10.10
2018-07-16T13:23:56.558Z,8.43
2018-07-16T13:26:26.678Z,8.75
2018-07-16T13:28:57.074Z,9.35
2018-07-16T13:31:26.817Z,6.78
2018-07-16T13:33:59.566Z,6.05
2018-07-16T13:36:30.447Z,11.03
2018-07-16T13:39:00.164Z,7.10
2018-07-16T13:41:30.305Z,8.05
2018-07-16T13:44:00.697Z,7.80
2018-07-16T13:46:31.101Z,10.10
2018-07-16T13:49:01.349Z,7.70
2018-07-16T13:51:32.129Z,8.00
2018-07-16T13:54:02.389Z,9.70
2018-07-16T13:56:32.603Z,6.92
2018-07-16T13:59:02.886Z,6.00
2018-07-16T14:01:33.113Z,6.62
2018-07-16T14:04:03.159Z,5.47
2018-07-16T14:06:33.354Z,8.53
2018-07-16T14:09:04.002Z,8.63
2018-07-16T14:11:34.393Z,5.78
2018-07-16T14:14:04.595Z,5.17
2018-07-16T14:16:34.124Z,6.58
2018-07-16T14:19:04.097Z,15.53
2018-07-16T14:21:34.411Z,6.95
2018-07-16T14:24:04.463Z,9.20
2018-07-16T14:26:34.662Z,6.17
2018-07-16T14:29:05.776Z,9.45
2018-07-16T14:31:36.056Z,7.50
2018-07-16T14:34:06.360Z,8.63
2018-07-16T14:36:36.686Z,6.55
2018-07-16T14:39:07.423Z,6.08
2018-07-16T14:41:37.515Z,7.00
2018-07-16T14:44:07.868Z,13.88
2018-07-16T14:46:37.900Z,9.48
2018-07-16T14:49:08.301Z,8.45
2018-07-16T14:53:02.794Z,10.88
2018-07-16T14:55:32.851Z,8.23
2018-07-16T14:58:03.074Z,8.00
2018-07-16T15:00:33.291Z,9.98
2018-07-16T15:03:03.627Z,11.50
2018-07-16T15:05:34.573Z,11.53
2018-07-16T15:08:04.067Z,8.63
2018-07-16T15:10:34.283Z,9.13
2018-07-16T15:13:04.805Z,12.93
2018-07-16T15:15:35.231Z,11.63
2018-07-16T15:18:05.575Z,15.23
2018-07-16T15:20:36.110Z,16.12
2018-07-16T15:23:06.356Z,11.93
2018-07-16T15:25:36.496Z,17.50
2018-07-16T15:28:06.748Z,16.93
2018-07-16T15:30:37.175Z,16.82
2018-07-16T15:33:07.407Z,13.50
2018-07-16T15:35:37.841Z,12.28
2018-07-16T15:38:08.350Z,15.53
2018-07-16T15:40:38.691Z,15.93
2018-07-16T15:43:08.945Z,13.98
2018-07-16T15:45:39.323Z,16.07
2018-07-16T15:48:09.761Z,11.25
2018-07-16T15:50:40.113Z,9.08
2018-07-16T15:53:09.624Z,13.05
2018-07-16T15:55:40.275Z,14.98
2018-07-16T15:58:10.576Z,15.08
2018-07-16T16:00:41.340Z,16.02
2018-07-16T16:03:15.587Z,8.68
2018-07-16T16:05:47.149Z,14.45
2018-07-16T16:08:19.819Z,12.03
2018-07-16T16:10:49.907Z,13.40
2018-07-16T16:13:20.276Z,14.15
2018-07-16T16:15:51.186Z,9.75
2018-07-16T16:18:21.414Z,14.90
2018-07-16T16:20:51.673Z,11.35
2018-07-16T16:23:26.699Z,9.55
2018-07-16T16:25:56.692Z,15.40
2018-07-16T16:28:27.075Z,14.23
2018-07-16T16:30:57.526Z,15.15
2018-07-16T16:33:27.871Z,12.37
2018-07-16T16:35:58.071Z,15.13
2018-07-16T16:38:28.488Z,12.82
2018-07-16T16:40:58.716Z,17.32
2018-07-16T16:43:28.832Z,9.73
2018-07-16T16:45:59.211Z,7.12
2018-07-16T16:48:29.381Z,18.48
2018-07-16T16:50:59.564Z,16.97
2018-07-16T16:53:29.619Z,11.38
2018-07-16T16:56:00.444Z,16.07
2018-07-16T16:58:30.552Z,13.70
2018-07-16T17:01:00.547Z,10.13
2018-07-16T17:03:30.532Z,12.65
2018-07-16T17:06:00.880Z,16.25
2018-07-16T17:08:30.980Z,6.53
2018-07-16T17:11:01.321Z,8.68
2018-07-16T17:13:31.447Z,13.80
2018-07-16T17:16:01.877Z,7.55
2018-07-16T17:18:32.386Z,8.25
2018-07-16T17:21:01.946Z,12.05
2018-07-16T17:23:33.419Z,9.15
2018-07-16T17:26:04.204Z,12.47
2018-07-16T17:28:34.603Z,14.63
2018-07-16T17:31:05.741Z,11.90
2018-07-16T17:33:36.428Z,13.85
2018-07-16T17:36:06.709Z,10.93
2018-07-16T17:38:38.006Z,8.13
2018-07-16T17:41:08.321Z,16.20
2018-07-16T17:43:38.567Z,12.37
2018-07-16T17:46:08.930Z,23.18
2018-07-16T17:48:39.314Z,14.90
2018-07-16T17:51:10.057Z,35.98
2018-07-16T17:53:40.575Z,18.00
2018-07-16T17:56:11.400Z,22.55
2018-07-16T17:58:45.611Z,22.70
2018-07-16T18:01:17.241Z,26.10
2018-07-16T18:03:50.495Z,27.30
2018-07-16T18:06:23.762Z,28.35
2018-07-16T18:08:55.653Z,21.93
2018-07-16T18:11:30.273Z,28.10
2018-07-16T18:14:01.401Z,19.85
2018-07-16T18:16:32.019Z,36.08
2018-07-16T18:19:03.252Z,25.23
2018-07-16T18:21:34.227Z,33.55
2018-07-16T18:24:07.902Z,21.05
2018-07-16T18:26:40.638Z,26.40
2018-07-16T18:29:12.317Z,33.55
2018-07-16T18:31:44.685Z,33.38
2018-07-16T18:34:17.901Z,37.45
2018-07-16T18:36:50.429Z,26.05
2018-07-16T18:39:21.120Z,46.25
2018-07-16T18:41:52.230Z,34.83
2018-07-16T18:44:23.567Z,41.88
2018-07-16T18:46:54.911Z,32.70
2018-07-16T18:49:28.622Z,28.15
2018-07-16T18:52:01.626Z,33.53
2018-07-16T18:54:34.584Z,60.98
2018-07-16T18:57:07.371Z,48.15
2018-07-16T18:59:40.912Z,45.67
2018-07-16T19:02:11.724Z,33.58
2018-07-16T19:04:42.356Z,39.45
2018-07-16T19:07:18.010Z,29.30
2018-07-16T19:09:48.826Z,28.15
2018-07-16T19:12:19.946Z,23.90
2018-07-16T19:14:50.784Z,30.27
2018-07-16T19:17:22.003Z,26.15
2018-07-16T19:19:54.351Z,34.53
2018-07-16T19:22:26.373Z,32.85
2018-07-16T19:24:57.435Z,16.17
2018-07-16T19:27:27.789Z,18.90
2018-07-16T19:29:58.871Z,23.87
2018-07-16T19:32:29.019Z,23.52
2018-07-16T19:34:59.770Z,27.55
2018-07-16T19:37:30.440Z,27.15
2018-07-16T19:40:02.806Z,19.20
2018-07-16T19:42:34.642Z,10.80
2018-07-16T19:45:08.959Z,17.52
2018-07-16T19:47:38.683Z,18.23
2018-07-16T19:50:11.108Z,15.53
2018-07-16T19:52:45.588Z,15.10
2018-07-16T19:55:18.318Z,21.85
2018-07-16T19:57:52.055Z,18.32
2018-07-16T20:00:26.332Z,26.20
2018-07-16T20:02:56.173Z,13.70
2018-07-16T20:05:30.842Z,22.90
2018-07-16T20:08:03.391Z,23.87
2018-07-16T20:10:34.932Z,23.07
2018-07-16T20:13:05.362Z,20.12
2018-07-16T20:15:35.980Z,30.68
2018-07-16T20:18:06.546Z,25.72
2018-07-16T20:20:53.967Z,30.97
2018-07-16T20:23:24.500Z,22.67
2018-07-16T20:25:56.163Z,17.60
2018-07-16T20:28:26.578Z,17.85
2018-07-16T20:30:59.585Z,22.62
2018-07-16T20:33:30.127Z,18.50
2018-07-16T20:36:00.839Z,14.07
2018-07-16T20:38:31.522Z,26.55
2018-07-16T20:41:01.831Z,17.55
2018-07-16T20:43:32.079Z,12.47
2018-07-16T20:46:04.744Z,17.02
2018-07-16T20:48:35.413Z,17.50
2018-07-16T20:51:05.788Z,15.58
2018-07-16T20:53:35.708Z,21.00
2018-07-16T20:56:10.036Z,10.90
2018-07-16T20:58:41.478Z,11.40
2018-07-16T21:01:11.694Z,19.17
2018-07-16T21:03:42.207Z,16.90
2018-07-16T21:06:13.572Z,14.33
2018-07-16T21:08:43.366Z,15.08
2018-07-16T21:11:13.088Z,17.67
2018-07-16T21:13:43.065Z,19.40
2018-07-16T21:16:13.671Z,17.05
2018-07-16T21:18:44.073Z,16.40
2018-07-16T21:21:13.835Z,15.03
2018-07-16T21:23:45.470Z,46.60
2018-07-16T21:26:15.826Z,29.92
2018-07-16T21:28:45.937Z,31.35
2018-07-16T21:31:16.131Z,43.17
2018-07-16T21:33:46.341Z,38.75
2018-07-16T21:36:16.567Z,32.75
2018-07-16T21:38:46.919Z,36.33
2018-07-16T21:41:17.340Z,27.85
2018-07-16T21:43:47.527Z,25.25
2018-07-16T21:46:18.043Z,24.55
2018-07-16T21:48:48.560Z,20.97
2018-07-16T21:51:18.604Z,20.02
2018-07-16T21:53:48.673Z,22.58
2018-07-16T21:56:19.668Z,16.60
2018-07-16T21:58:49.932Z,26.15
2018-07-16T22:01:20.135Z,19.67
2018-07-16T22:03:50.618Z,28.77
2018-07-16T22:06:20.322Z,26.65
2018-07-16T22:08:50.753Z,25.48
2018-07-16T22:11:20.292Z,32.23
2018-07-16T22:13:51.920Z,23.97
2018-07-16T22:16:22.343Z,21.87
2018-07-16T22:18:52.508Z,25.45
2018-07-16T22:21:22.656Z,24.75
2018-07-16T22:23:52.666Z,20.80
2018-07-16T22:26:22.947Z,21.85
2018-07-16T22:28:53.278Z,18.48
2018-07-16T22:31:28.384Z,18.15
2018-07-16T22:33:58.140Z,19.12
2018-07-16T22:36:28.076Z,11.70
2018-07-16T22:38:58.810Z,14.90
2018-07-16T22:41:29.351Z,16.40
2018-07-16T22:43:59.703Z,15.88
2018-07-16T22:46:30.095Z,22.73
2018-07-16T22:49:00.516Z,18.67
2018-07-16T22:51:30.761Z,27.97
2018-07-16T22:54:00.325Z,25.70
2018-07-16T22:56:30.728Z,15.07
2018-07-16T22:59:01.033Z,15.00
2018-07-16T23:01:31.543Z,17.10
2018-07-16T23:04:01.806Z,15.32
2018-07-16T23:06:32.098Z,19.02
2018-07-16T23:09:02.481Z,14.45
2018-07-16T23:11:32.976Z,22.85
2018-07-16T23:14:03.397Z,29.57
2018-07-16T23:16:33.519Z,32.15
2018-07-16T23:19:04.122Z,28.42
2018-07-16T23:21:34.398Z,19.42
2018-07-16T23:24:06.615Z,26.33
2018-07-16T23:26:36.266Z,23.03
2018-07-16T23:29:06.572Z,39.67
2018-07-16T23:31:36.469Z,30.02
2018-07-16T23:34:09.834Z,27.45
2018-07-16T23:36:40.122Z,40.30
2018-07-16T23:39:12.610Z,29.65
2018-07-16T23:41:43.614Z,29.37
2018-07-16T23:44:14.056Z,30.40
2018-07-16T23:46:44.158Z,37.40
2018-07-16T23:49:14.191Z,33.65
2018-07-16T23:51:44.596Z,34.30
2018-07-16T23:54:14.702Z,24.47
2018-07-16T23:56:45.093Z,23.60
2018-07-16T23:59:15.450Z,38.80
