createdAt,value
2018-11-01T00:00:50.876Z,5.83
2018-11-01T00:03:18.704Z,4.23
2018-11-01T00:05:46.532Z,3.90
2018-11-01T00:08:14.507Z,4.53
2018-11-01T00:10:42.401Z,4.60
2018-11-01T00:13:10.114Z,4.50
2018-11-01T00:15:37.869Z,5.23
2018-11-01T00:18:05.831Z,4.67
2018-11-01T00:20:33.608Z,4.67
2018-11-01T00:23:01.370Z,4.13
2018-11-01T00:25:29.331Z,4.00
2018-11-01T00:27:57.225Z,4.40
2018-11-01T00:30:24.985Z,4.37
2018-11-01T00:32:53.140Z,3.83
2018-11-01T00:35:20.869Z,3.97
2018-11-01T00:37:49.003Z,3.40
2018-11-01T00:40:16.792Z,4.40
2018-11-01T00:42:44.880Z,3.93
2018-11-01T00:45:13.288Z,3.80
2018-11-01T00:47:41.101Z,3.90
2018-11-01T00:50:11.659Z,3.50
2018-11-01T00:52:41.782Z,3.83
2018-11-01T00:55:10.892Z,4.00
2018-11-01T00:57:39.184Z,3.90
2018-11-01T01:00:09.182Z,3.53
2018-11-01T01:02:36.903Z,4.40
2018-11-01T01:05:06.347Z,4.43
2018-11-01T01:07:34.078Z,4.30
2018-11-01T01:10:01.879Z,3.73
2018-11-01T01:12:29.989Z,4.03
2018-11-01T01:14:57.768Z,3.97
2018-11-01T01:17:25.531Z,3.90
2018-11-01T01:19:53.473Z,4.43
2018-11-01T01:22:21.209Z,4.27
2018-11-01T01:24:48.982Z,4.43
2018-11-01T01:27:16.828Z,4.07
2018-11-01T01:29:44.595Z,4.20
2018-11-01T01:32:12.600Z,3.73
2018-11-01T01:34:40.534Z,3.37
2018-11-01T01:37:08.196Z,3.90
2018-11-01T01:39:36.216Z,4.37
2018-11-01T01:42:03.992Z,3.90
2018-11-01T01:44:31.829Z,4.23
2018-11-01T01:46:59.984Z,4.27
2018-11-01T01:49:27.782Z,3.90
2018-11-01T01:51:55.568Z,4.47
2018-11-01T01:54:23.242Z,4.00
2018-11-01T01:56:51.023Z,3.87
2018-11-01T01:59:18.769Z,4.13
2018-11-01T02:01:46.790Z,4.03
2018-11-01T02:04:14.585Z,4.13
2018-11-01T02:06:42.329Z,3.73
2018-11-01T02:09:11.263Z,3.77
2018-11-01T02:11:40.188Z,4.00
2018-11-01T02:14:07.958Z,3.70
2018-11-01T02:16:36.254Z,3.70
2018-11-01T02:19:04.535Z,3.93
2018-11-01T02:21:32.257Z,3.70
2018-11-01T02:24:01.342Z,3.73
2018-11-01T02:26:29.045Z,3.57
2018-11-01T02:28:57.771Z,4.30
2018-11-01T02:31:25.639Z,4.27
2018-11-01T02:33:53.423Z,4.87
2018-11-01T02:36:21.197Z,4.10
2018-11-01T02:38:49.537Z,4.50
2018-11-01T02:41:17.218Z,4.70
2018-11-01T02:43:45.010Z,4.30
2018-11-01T02:46:13.056Z,4.37
2018-11-01T02:48:40.779Z,4.20
2018-11-01T02:51:08.544Z,3.63
2018-11-01T02:53:37.004Z,3.37
2018-11-01T02:56:05.131Z,3.63
2018-11-01T02:58:32.840Z,3.63
2018-11-01T03:01:00.799Z,4.03
2018-11-01T03:03:28.767Z,3.70
2018-11-01T03:05:56.598Z,3.20
2018-11-01T03:08:24.381Z,3.80
2018-11-01T03:10:52.302Z,3.43
2018-11-01T03:13:20.006Z,4.10
2018-11-01T03:15:47.765Z,3.87
2018-11-01T03:18:15.683Z,3.60
2018-11-01T03:20:43.502Z,3.57
2018-11-01T03:23:11.283Z,3.97
2018-11-01T03:25:39.392Z,3.60
2018-11-01T03:28:07.207Z,3.70
2018-11-01T03:30:34.929Z,3.63
2018-11-01T03:33:21.745Z,3.57
2018-11-01T03:35:49.498Z,4.00
2018-11-01T03:38:17.331Z,4.00
2018-11-01T03:40:45.576Z,3.40
2018-11-01T03:43:13.409Z,3.60
2018-11-01T03:45:41.209Z,4.13
2018-11-01T03:48:39.566Z,3.47
2018-11-01T03:51:28.506Z,3.30
2018-11-01T03:53:56.154Z,3.50
2018-11-01T03:56:23.783Z,2.97
2018-11-01T03:58:51.572Z,4.13
2018-11-01T04:01:19.583Z,3.87
2018-11-01T04:03:47.300Z,4.00
2018-11-01T04:06:15.109Z,3.97
2018-11-01T04:08:43.133Z,3.47
2018-11-01T04:11:11.024Z,3.63
2018-11-01T04:13:38.873Z,4.30
2018-11-01T04:16:07.191Z,4.20
2018-11-01T04:18:34.982Z,4.23
2018-11-01T04:21:02.749Z,4.27
2018-11-01T04:23:30.826Z,4.00
2018-11-01T04:25:58.520Z,4.57
2018-11-01T04:28:26.347Z,4.30
2018-11-01T04:30:54.040Z,4.47
2018-11-01T04:33:21.863Z,4.23
2018-11-01T04:35:49.451Z,3.93
2018-11-01T04:38:17.355Z,4.73
2018-11-01T04:40:45.093Z,4.10
2018-11-01T04:43:13.027Z,4.20
2018-11-01T04:45:40.759Z,4.00
2018-11-01T04:48:28.283Z,4.27
2018-11-01T04:50:56.214Z,4.03
2018-11-01T04:53:23.919Z,3.93
2018-11-01T04:55:52.284Z,3.40
2018-11-01T04:58:20.003Z,3.87
2018-11-01T05:00:47.779Z,4.50
2018-11-01T05:03:16.004Z,4.10
2018-11-01T05:05:43.680Z,4.20
2018-11-01T05:08:11.408Z,4.57
2018-11-01T05:10:40.699Z,4.90
2018-11-01T05:13:08.401Z,5.60
2018-11-01T05:15:36.806Z,4.60
2018-11-01T05:18:05.108Z,4.80
2018-11-01T05:20:32.762Z,5.27
2018-11-01T05:23:00.455Z,5.33
2018-11-01T05:25:28.345Z,4.60
2018-11-01T05:27:56.063Z,4.37
2018-11-01T05:30:23.715Z,4.47
2018-11-01T05:32:51.720Z,4.97
2018-11-01T05:35:19.380Z,3.70
2018-11-01T05:37:47.064Z,4.17
2018-11-01T05:40:15.024Z,4.30
2018-11-01T05:42:43.090Z,4.47
2018-11-01T05:45:11.096Z,4.57
2018-11-01T05:47:39.049Z,4.00
2018-11-01T05:50:06.924Z,4.20
2018-11-01T05:52:35.165Z,4.67
2018-11-01T05:55:03.823Z,3.93
2018-11-01T05:57:31.620Z,3.87
2018-11-01T05:59:59.964Z,4.40
2018-11-01T06:02:32.695Z,4.60
2018-11-01T06:05:00.677Z,4.37
2018-11-01T06:07:30.566Z,4.60
2018-11-01T06:09:58.300Z,4.40
2018-11-01T06:12:27.242Z,4.43
2018-11-01T06:14:54.792Z,4.87
2018-11-01T06:17:22.409Z,3.30
2018-11-01T06:19:50.080Z,3.33
2018-11-01T06:22:17.751Z,3.60
2018-11-01T06:24:45.710Z,3.90
2018-11-01T06:27:13.427Z,3.73
2018-11-01T06:29:41.055Z,3.50
2018-11-01T06:32:08.770Z,3.13
2018-11-01T06:34:40.603Z,2.90
2018-11-01T06:37:08.242Z,3.03
2018-11-01T06:39:35.911Z,2.80
2018-11-01T06:42:03.827Z,2.40
2018-11-01T06:44:31.511Z,2.30
2018-11-01T06:46:59.142Z,2.70
2018-11-01T06:49:26.986Z,2.03
2018-11-01T06:51:54.734Z,1.97
2018-11-01T06:54:22.405Z,2.00
2018-11-01T06:56:50.408Z,1.90
2018-11-01T06:59:18.842Z,2.27
2018-11-01T07:01:46.416Z,2.60
2018-11-01T07:04:14.663Z,2.30
2018-11-01T07:06:42.301Z,2.30
2018-11-01T07:09:11.454Z,2.43
2018-11-01T07:11:39.380Z,2.30
2018-11-01T07:14:08.229Z,2.47
2018-11-01T07:16:35.891Z,2.30
2018-11-01T07:19:04.122Z,2.40
2018-11-01T07:21:31.798Z,2.50
2018-11-01T07:23:59.419Z,2.40
2018-11-01T07:26:27.215Z,2.63
2018-11-01T07:28:54.795Z,2.50
2018-11-01T07:31:22.452Z,2.63
2018-11-01T07:33:50.104Z,2.40
2018-11-01T07:36:18.732Z,1.97
2018-11-01T07:38:46.522Z,2.27
2018-11-01T07:41:14.116Z,2.30
2018-11-01T07:43:41.858Z,1.97
2018-11-01T07:46:09.689Z,2.20
2018-11-01T07:48:37.451Z,2.47
2018-11-01T07:51:05.100Z,1.97
2018-11-01T07:53:33.012Z,2.00
2018-11-01T07:56:00.684Z,2.13
2018-11-01T07:58:28.318Z,2.03
2018-11-01T08:00:56.157Z,2.07
2018-11-01T08:03:23.668Z,2.07
2018-11-01T08:05:51.373Z,2.00
2018-11-01T08:08:19.220Z,1.50
2018-11-01T08:10:46.673Z,1.50
2018-11-01T08:13:14.249Z,1.57
2018-11-01T08:15:42.136Z,1.53
2018-11-01T08:18:09.706Z,1.40
2018-11-01T08:20:37.407Z,1.60
2018-11-01T08:23:05.050Z,1.37
2018-11-01T08:25:32.660Z,1.40
2018-11-01T08:28:00.356Z,1.40
2018-11-01T08:30:28.125Z,1.40
2018-11-01T08:32:55.688Z,1.30
2018-11-01T08:35:23.253Z,1.30
2018-11-01T08:37:51.121Z,1.10
2018-11-01T08:40:18.669Z,0.90
2018-11-01T08:42:47.245Z,1.10
2018-11-01T08:45:15.578Z,1.20
2018-11-01T08:47:43.194Z,1.53
2018-11-01T08:50:12.028Z,1.27
2018-11-01T08:52:40.695Z,1.17
2018-11-01T08:55:08.942Z,1.30
2018-11-01T08:57:36.601Z,1.40
2018-11-01T09:00:05.353Z,1.10
2018-11-01T09:02:32.951Z,1.40
2018-11-01T09:05:01.086Z,1.30
2018-11-01T09:07:29.145Z,1.10
2018-11-01T09:09:56.747Z,0.83
2018-11-01T09:12:24.431Z,1.20
2018-11-01T09:17:19.529Z,1.10
2018-11-01T09:19:47.414Z,0.90
2018-11-01T09:22:14.964Z,1.10
2018-11-01T09:24:42.621Z,1.00
2018-11-01T09:27:10.579Z,0.70
2018-11-01T09:29:38.242Z,0.87
2018-11-01T09:32:05.918Z,1.10
2018-11-01T09:34:33.932Z,0.80
2018-11-01T09:37:01.579Z,0.83
2018-11-01T09:39:29.228Z,1.10
2018-11-01T09:46:51.844Z,0.80
2018-11-01T09:49:19.017Z,1.10
2018-11-01T09:54:13.935Z,0.73
2018-11-01T09:59:09.335Z,1.30
2018-11-01T10:01:37.094Z,0.90
2018-11-01T10:06:32.115Z,0.90
2018-11-01T10:08:59.660Z,1.00
2018-11-01T10:11:27.808Z,1.00
2018-11-01T10:13:55.345Z,0.90
2018-11-01T10:16:23.111Z,1.00
2018-11-01T10:21:18.153Z,0.90
2018-11-01T10:23:45.681Z,1.17
2018-11-01T10:26:13.339Z,0.83
2018-11-01T10:28:41.272Z,1.00
2018-11-01T10:31:08.791Z,1.00
2018-11-01T10:33:36.520Z,1.13
2018-11-01T10:36:05.095Z,0.90
2018-11-01T10:38:32.722Z,1.00
2018-11-01T10:41:00.396Z,0.83
2018-11-01T10:45:55.260Z,1.07
2018-11-01T10:48:22.802Z,1.30
2018-11-01T10:50:50.724Z,1.00
2018-11-01T10:53:18.533Z,1.10
2018-11-01T10:55:46.182Z,1.17
2018-11-01T10:58:14.008Z,0.77
2018-11-01T11:00:47.473Z,0.87
2018-11-01T11:03:14.950Z,0.90
2018-11-01T11:05:42.585Z,1.00
2018-11-01T11:08:10.512Z,0.87
2018-11-01T11:10:38.180Z,0.90
2018-11-01T11:13:06.201Z,1.00
2018-11-01T11:18:01.088Z,0.90
2018-11-01T11:20:28.980Z,0.93
2018-11-01T11:25:24.258Z,0.90
2018-11-01T11:27:52.067Z,0.90
2018-11-01T11:30:19.694Z,0.80
2018-11-01T11:32:48.108Z,0.90
2018-11-01T11:37:42.980Z,1.00
2018-11-01T11:40:11.552Z,1.20
2018-11-01T11:42:39.464Z,1.27
2018-11-01T11:45:09.275Z,1.00
2018-11-01T11:47:36.891Z,1.13
2018-11-01T11:52:33.745Z,1.17
2018-11-01T11:55:01.621Z,1.33
2018-11-01T11:57:29.220Z,1.10
2018-11-01T11:59:56.799Z,1.23
2018-11-01T12:02:25.550Z,1.30
2018-11-01T12:04:53.113Z,1.20
2018-11-01T12:07:20.757Z,1.30
2018-11-01T12:09:48.511Z,1.37
2018-11-01T12:12:16.181Z,1.30
2018-11-01T12:14:43.823Z,1.40
2018-11-01T12:19:38.621Z,1.30
2018-11-01T12:22:06.648Z,1.10
2018-11-01T12:24:34.180Z,1.50
2018-11-01T12:27:01.715Z,1.07
2018-11-01T12:29:29.577Z,1.40
2018-11-01T12:31:57.173Z,1.03
2018-11-01T12:34:25.459Z,1.17
2018-11-01T12:36:54.231Z,1.40
2018-11-01T12:39:21.761Z,1.40
2018-11-01T12:41:49.692Z,1.27
2018-11-01T12:46:45.219Z,1.07
2018-11-01T12:49:12.940Z,1.37
2018-11-01T12:54:09.181Z,1.30
2018-11-01T12:56:36.709Z,1.53
2018-11-01T13:01:31.989Z,1.20
2018-11-01T13:03:59.537Z,1.10
2018-11-01T13:08:54.236Z,1.67
2018-11-01T13:11:21.773Z,1.50
2018-11-01T13:16:16.845Z,1.63
2018-11-01T13:18:44.414Z,1.27
2018-11-01T13:23:39.408Z,1.40
2018-11-01T13:28:34.191Z,1.47
2018-11-01T13:33:29.110Z,1.63
2018-11-01T13:35:56.691Z,1.40
2018-11-01T13:40:52.027Z,1.50
2018-11-01T13:45:47.672Z,1.80
2018-11-01T13:48:15.348Z,1.70
2018-11-01T13:53:10.489Z,1.57
2018-11-01T13:55:38.152Z,1.70
2018-11-01T13:58:06.194Z,1.87
2018-11-01T14:00:33.726Z,1.50
2018-11-01T14:03:01.270Z,1.63
2018-11-01T14:05:29.100Z,1.90
2018-11-01T14:07:56.657Z,1.80
2018-11-01T14:10:24.181Z,1.93
2018-11-01T14:15:19.596Z,1.80
2018-11-01T14:17:46.809Z,1.73
2018-11-01T14:22:42.021Z,1.80
2018-11-01T14:25:10.709Z,2.10
2018-11-01T14:27:38.299Z,1.77
2018-11-01T14:30:10.289Z,2.00
2018-11-01T14:32:38.171Z,1.77
2018-11-01T14:35:06.403Z,1.60
2018-11-01T14:40:01.160Z,1.60
2018-11-01T14:42:28.707Z,1.97
2018-11-01T14:47:23.566Z,1.60
2018-11-01T14:49:54.167Z,1.70
2018-11-01T14:52:24.018Z,1.83
2018-11-01T14:54:52.719Z,1.70
2018-11-01T14:57:20.539Z,1.60
2018-11-01T15:02:14.225Z,1.53
2018-11-01T15:04:41.778Z,2.13
2018-11-01T15:09:36.614Z,1.77
2018-11-01T15:12:05.704Z,1.67
2018-11-01T15:17:00.462Z,1.70
2018-11-01T15:19:28.723Z,1.77
2018-11-01T15:21:56.506Z,1.83
2018-11-01T15:24:24.062Z,1.47
2018-11-01T15:26:51.634Z,1.70
2018-11-01T15:31:46.253Z,2.07
2018-11-01T15:34:14.241Z,1.87
2018-11-01T15:36:41.884Z,2.10
2018-11-01T15:39:10.804Z,1.50
2018-11-01T15:41:38.807Z,1.50
2018-11-01T15:44:06.368Z,1.73
2018-11-01T15:46:33.985Z,1.87
2018-11-01T15:49:02.164Z,1.60
2018-11-01T15:51:30.420Z,1.50
2018-11-01T15:53:57.921Z,1.70
2018-11-01T15:56:25.856Z,1.60
2018-11-01T15:58:53.461Z,1.90
2018-11-01T16:01:21.047Z,1.70
2018-11-01T16:06:16.068Z,1.73
2018-11-01T16:08:43.682Z,1.93
2018-11-01T16:11:11.762Z,1.80
2018-11-01T16:13:39.368Z,2.33
2018-11-01T16:16:07.047Z,2.40
2018-11-01T16:21:02.271Z,2.10
2018-11-01T16:23:29.819Z,2.10
2018-11-01T16:25:57.426Z,2.10
2018-11-01T16:28:25.513Z,1.80
2018-11-01T16:30:53.125Z,2.00
2018-11-01T16:33:20.728Z,1.90
2018-11-01T16:38:15.655Z,2.37
2018-11-01T16:40:43.221Z,2.03
2018-11-01T16:45:37.969Z,1.77
2018-11-01T16:48:05.711Z,1.80
2018-11-01T16:50:34.395Z,2.17
2018-11-01T16:53:02.083Z,2.00
2018-11-01T16:55:29.755Z,2.13
2018-11-01T17:02:52.365Z,2.23
2018-11-01T17:05:19.913Z,2.70
2018-11-01T17:10:14.726Z,2.40
2018-11-01T17:12:42.284Z,2.60
2018-11-01T17:17:39.163Z,2.97
2018-11-01T17:20:07.403Z,3.30
2018-11-01T17:22:35.361Z,3.00
2018-11-01T17:25:03.106Z,3.30
2018-11-01T17:27:30.892Z,4.00
2018-11-01T17:32:26.434Z,3.80
2018-11-01T17:34:53.966Z,3.67
2018-11-01T17:37:23.202Z,3.43
2018-11-01T17:39:50.800Z,3.37
2018-11-01T17:42:18.314Z,3.00
2018-11-01T17:47:13.044Z,3.60
2018-11-01T17:49:40.642Z,3.33
2018-11-01T17:52:09.355Z,3.03
2018-11-01T17:54:36.681Z,3.60
2018-11-01T17:57:04.555Z,3.50
2018-11-01T18:01:59.528Z,3.17
2018-11-01T18:04:27.163Z,3.17
2018-11-01T18:06:55.027Z,2.90
2018-11-01T18:09:22.721Z,3.03
2018-11-01T18:14:32.544Z,2.80
2018-11-01T18:17:01.033Z,2.90
2018-11-01T18:19:30.017Z,2.43
2018-11-01T18:21:58.444Z,2.90
2018-11-01T18:24:26.115Z,2.80
2018-11-01T18:26:54.049Z,3.00
2018-11-01T18:29:21.707Z,3.43
2018-11-01T18:31:49.274Z,2.43
2018-11-01T18:36:44.348Z,2.80
2018-11-01T18:39:11.947Z,2.60
2018-11-01T18:44:07.263Z,2.60
2018-11-01T18:46:35.004Z,2.63
2018-11-01T18:49:04.097Z,2.50
2018-11-01T18:51:31.677Z,2.57
2018-11-01T18:53:59.312Z,2.47
2018-11-01T18:58:54.969Z,2.83
2018-11-01T19:01:22.554Z,3.10
2018-11-01T19:03:50.526Z,3.10
2018-11-01T19:06:18.138Z,3.17
2018-11-01T19:08:45.738Z,3.30
2018-11-01T19:13:40.569Z,3.60
2018-11-01T19:16:08.473Z,3.27
2018-11-01T19:21:04.098Z,3.20
2018-11-01T19:23:31.776Z,2.75
2018-11-01T19:28:26.628Z,2.63
2018-11-01T19:33:21.458Z,2.67
2018-11-01T19:35:49.004Z,3.40
2018-11-01T19:38:17.026Z,2.83
2018-11-01T19:40:44.599Z,2.97
2018-11-01T19:43:12.190Z,2.93
2018-11-01T19:45:40.081Z,2.73
2018-11-01T19:48:07.678Z,3.47
2018-11-01T19:50:35.160Z,2.90
2018-11-01T19:55:30.844Z,3.50
2018-11-01T19:57:58.476Z,2.90
2018-11-01T20:00:27.647Z,3.03
2018-11-01T20:02:55.362Z,3.23
2018-11-01T20:05:23.173Z,3.60
2018-11-01T20:07:52.102Z,3.00
2018-11-01T20:10:19.841Z,4.10
2018-11-01T20:12:47.259Z,4.70
2018-11-01T20:15:15.140Z,4.93
2018-11-01T20:17:42.851Z,4.90
2018-11-01T20:20:12.299Z,3.63
2018-11-01T20:25:08.690Z,3.63
2018-11-01T20:27:36.623Z,3.77
2018-11-01T20:30:08.821Z,4.10
2018-11-01T20:32:36.355Z,4.07
2018-11-01T20:35:05.334Z,3.83
2018-11-01T20:39:59.994Z,4.20
2018-11-01T20:42:27.848Z,4.17
2018-11-01T20:44:55.437Z,3.47
2018-11-01T20:47:23.015Z,4.00
2018-11-01T20:49:50.899Z,3.97
2018-11-01T20:52:19.340Z,3.50
2018-11-01T20:54:47.064Z,3.30
2018-11-01T20:57:15.998Z,4.10
2018-11-01T20:59:44.290Z,3.87
2018-11-01T21:02:12.055Z,3.30
2018-11-01T21:07:08.085Z,3.80
2018-11-01T21:09:35.788Z,4.17
2018-11-01T21:14:30.988Z,3.87
2018-11-01T21:16:58.932Z,4.10
2018-11-01T21:21:54.376Z,3.80
2018-11-01T21:24:22.242Z,4.50
2018-11-01T21:26:50.633Z,3.80
2018-11-01T21:29:18.871Z,4.10
2018-11-01T21:31:46.712Z,3.80
2018-11-01T21:36:42.120Z,3.63
2018-11-01T21:39:10.048Z,4.13
2018-11-01T21:41:38.122Z,4.03
2018-11-01T21:44:05.790Z,4.23
2018-11-01T21:46:33.445Z,4.37
2018-11-01T21:51:29.304Z,4.30
2018-11-01T21:53:57.709Z,4.20
2018-11-01T21:56:26.261Z,3.77
2018-11-01T21:58:54.228Z,4.57
2018-11-01T22:01:21.928Z,4.00
2018-11-01T22:06:16.955Z,3.97
2018-11-01T22:08:44.683Z,4.53
2018-11-01T22:13:40.434Z,3.87
2018-11-01T22:16:08.496Z,4.30
2018-11-01T22:21:04.505Z,3.43
2018-11-01T22:23:32.156Z,4.43
2018-11-01T22:26:00.178Z,3.93
2018-11-01T22:28:27.896Z,4.33
2018-11-01T22:30:55.631Z,4.13
2018-11-01T22:33:23.549Z,4.30
2018-11-01T22:35:51.452Z,3.60
2018-11-01T22:40:46.667Z,4.20
2018-11-01T22:43:16.121Z,4.37
2018-11-01T22:48:12.895Z,4.17
2018-11-01T22:50:40.540Z,4.20
2018-11-01T22:53:08.345Z,4.50
2018-11-01T22:55:36.021Z,3.77
2018-11-01T22:58:03.656Z,3.63
2018-11-01T23:00:31.745Z,3.70
2018-11-01T23:03:03.284Z,3.57
2018-11-01T23:05:30.923Z,4.10
2018-11-01T23:10:26.292Z,4.03
2018-11-01T23:12:54.031Z,3.33
2018-11-01T23:15:21.958Z,4.00
2018-11-01T23:17:49.625Z,3.70
2018-11-01T23:20:17.308Z,4.03
2018-11-01T23:25:13.038Z,3.67
2018-11-01T23:27:40.679Z,4.00
2018-11-01T23:30:08.692Z,3.83
2018-11-01T23:32:36.343Z,3.97
2018-11-01T23:35:04.324Z,4.43
2018-11-01T23:40:11.394Z,4.10
2018-11-01T23:42:45.241Z,3.80
2018-11-01T23:45:18.647Z,3.83
2018-11-01T23:47:52.331Z,4.10
2018-11-01T23:50:28.095Z,3.90
2018-11-01T23:52:57.811Z,3.73
2018-11-01T23:55:25.679Z,3.80
2018-11-01T23:57:53.327Z,3.80
