createdAt,value
2018-01-27T00:01:24.108Z,9.60
2018-01-27T00:02:55.924Z,9.50
2018-01-27T00:04:27.738Z,12.60
2018-01-27T00:05:59.657Z,18.30
2018-01-27T00:07:31.370Z,22.80
2018-01-27T00:09:03.186Z,23.50
2018-01-27T00:10:35.001Z,27.90
2018-01-27T00:12:06.816Z,26.70
2018-01-27T00:13:38.633Z,30.00
2018-01-27T00:15:10.447Z,24.70
2018-01-27T00:16:42.262Z,30.90
2018-01-27T00:18:14.078Z,30.60
2018-01-27T00:19:45.892Z,30.20
2018-01-27T00:21:17.730Z,28.40
2018-01-27T00:22:49.521Z,31.40
2018-01-27T00:24:21.537Z,27.20
2018-01-27T00:25:53.152Z,34.20
2018-01-27T00:27:24.967Z,38.40
2018-01-27T00:28:56.782Z,38.40
2018-01-27T00:30:28.597Z,35.70
2018-01-27T00:32:00.412Z,30.10
2018-01-27T00:33:32.227Z,35.90
2018-01-27T00:35:04.043Z,35.50
2018-01-27T00:36:36.108Z,32.60
2018-01-27T00:38:07.672Z,33.20
2018-01-27T00:39:39.487Z,28.10
2018-01-27T00:41:11.302Z,22.40
2018-01-27T00:42:43.443Z,25.00
2018-01-27T00:44:14.932Z,25.30
2018-01-27T00:45:46.747Z,26.10
2018-01-27T00:47:18.562Z,29.10
2018-01-27T00:48:50.376Z,28.40
2018-01-27T00:50:22.191Z,24.60
2018-01-27T00:51:54.006Z,33.50
2018-01-27T00:53:25.821Z,29.20
2018-01-27T00:54:57.636Z,30.20
2018-01-27T00:56:29.451Z,31.40
2018-01-27T00:58:01.267Z,31.40
2018-01-27T00:59:33.081Z,28.40
2018-01-27T01:01:04.996Z,25.30
2018-01-27T01:02:36.711Z,26.30
2018-01-27T01:04:08.525Z,26.00
2018-01-27T01:05:40.341Z,22.60
2018-01-27T01:07:12.406Z,20.40
2018-01-27T01:08:43.971Z,21.60
2018-01-27T01:10:15.785Z,25.50
2018-01-27T01:11:47.600Z,25.90
2018-01-27T01:13:19.417Z,21.70
2018-01-27T01:14:51.229Z,24.70
2018-01-27T01:16:23.045Z,19.90
2018-01-27T01:17:54.859Z,21.80
2018-01-27T01:19:26.825Z,27.50
2018-01-27T01:20:58.489Z,22.20
2018-01-27T01:22:30.304Z,26.20
2018-01-27T01:24:02.119Z,27.70
2018-01-27T01:25:33.934Z,28.80
2018-01-27T01:27:05.748Z,29.10
2018-01-27T01:28:37.563Z,26.50
2018-01-27T01:30:09.378Z,32.70
2018-01-27T01:31:41.194Z,29.20
2018-01-27T01:33:13.008Z,31.20
2018-01-27T01:34:44.823Z,28.50
2018-01-27T01:36:16.638Z,28.80
2018-01-27T01:37:48.554Z,30.10
2018-01-27T01:39:20.272Z,30.50
2018-01-27T01:40:52.084Z,26.30
2018-01-27T01:42:23.899Z,30.10
2018-01-27T01:43:55.724Z,28.10
2018-01-27T01:45:27.530Z,35.70
2018-01-27T01:46:59.344Z,26.50
2018-01-27T01:48:31.160Z,31.40
2018-01-27T01:50:02.975Z,29.30
2018-01-27T01:51:34.790Z,29.20
2018-01-27T01:53:06.606Z,35.00
2018-01-27T01:54:38.421Z,29.00
2018-01-27T01:56:10.337Z,29.50
2018-01-27T01:57:42.052Z,33.90
2018-01-27T01:59:13.867Z,27.10
2018-01-27T02:00:45.682Z,30.30
2018-01-27T02:02:17.497Z,30.30
2018-01-27T02:03:49.313Z,31.10
2018-01-27T02:05:21.127Z,25.40
2018-01-27T02:06:52.943Z,30.00
2018-01-27T02:08:24.757Z,26.50
2018-01-27T02:09:56.573Z,30.30
2018-01-27T02:11:28.388Z,26.00
2018-01-27T02:13:00.203Z,26.70
2018-01-27T02:14:32.118Z,21.80
2018-01-27T02:16:03.832Z,21.70
2018-01-27T02:17:35.647Z,15.50
2018-01-27T02:19:07.462Z,20.00
2018-01-27T02:20:39.427Z,20.40
2018-01-27T02:22:11.092Z,15.60
2018-01-27T02:23:42.907Z,16.10
2018-01-27T02:25:14.725Z,19.80
2018-01-27T02:26:46.536Z,21.20
2018-01-27T02:28:18.351Z,24.40
2018-01-27T02:29:50.165Z,19.20
2018-01-27T02:31:21.980Z,24.10
2018-01-27T02:32:53.896Z,17.60
2018-01-27T02:34:25.610Z,15.80
2018-01-27T02:35:57.424Z,16.20
2018-01-27T02:37:29.239Z,14.10
2018-01-27T02:39:01.053Z,14.20
2018-01-27T02:40:32.872Z,18.90
2018-01-27T02:42:04.682Z,19.80
2018-01-27T02:43:36.496Z,18.00
2018-01-27T02:45:08.311Z,19.00
2018-01-27T02:46:40.133Z,15.20
2018-01-27T02:48:11.941Z,14.50
2018-01-27T02:49:43.755Z,16.50
2018-01-27T02:51:15.676Z,15.40
2018-01-27T02:52:47.384Z,19.40
2018-01-27T02:54:19.198Z,20.40
2018-01-27T02:55:51.013Z,16.30
2018-01-27T02:57:22.828Z,22.40
2018-01-27T02:58:54.642Z,18.80
2018-01-27T03:00:26.457Z,19.80
2018-01-27T03:01:58.271Z,17.40
2018-01-27T03:03:30.086Z,21.20
2018-01-27T03:05:01.901Z,16.30
2018-01-27T03:06:33.716Z,14.80
2018-01-27T03:08:05.531Z,15.10
2018-01-27T03:09:37.696Z,19.30
2018-01-27T03:11:09.160Z,19.80
2018-01-27T03:12:40.975Z,23.10
2018-01-27T03:14:12.789Z,22.60
2018-01-27T03:15:44.604Z,27.50
2018-01-27T03:17:16.419Z,32.70
2018-01-27T03:18:48.233Z,32.70
2018-01-27T03:20:20.049Z,35.70
2018-01-27T03:21:52.013Z,32.80
2018-01-27T03:23:23.678Z,37.50
2018-01-27T03:24:55.493Z,33.40
2018-01-27T03:26:27.308Z,34.00
2018-01-27T03:27:59.373Z,33.10
2018-01-27T03:29:30.938Z,28.90
2018-01-27T03:31:02.761Z,31.30
2018-01-27T03:32:34.567Z,31.30
2018-01-27T03:34:06.383Z,35.00
2018-01-27T03:35:38.197Z,31.40
2018-01-27T03:37:10.017Z,31.50
2018-01-27T03:38:41.826Z,34.20
2018-01-27T03:40:13.891Z,39.70
2018-01-27T03:41:45.455Z,36.40
2018-01-27T03:43:17.270Z,33.80
2018-01-27T03:44:49.084Z,32.50
2018-01-27T03:46:20.999Z,31.60
2018-01-27T03:47:52.714Z,36.80
2018-01-27T03:49:24.529Z,39.50
2018-01-27T03:50:56.346Z,33.50
2018-01-27T03:52:28.156Z,36.50
2018-01-27T03:53:59.973Z,45.00
2018-01-27T03:55:31.786Z,43.70
2018-01-27T03:57:03.600Z,44.90
2018-01-27T03:58:35.565Z,35.60
2018-01-27T04:00:07.232Z,36.40
2018-01-27T04:01:39.044Z,41.70
2018-01-27T04:03:10.859Z,51.00
2018-01-27T04:04:42.773Z,53.10
2018-01-27T04:06:14.487Z,47.10
2018-01-27T04:07:46.302Z,42.30
2018-01-27T04:09:18.116Z,49.40
2018-01-27T04:10:49.931Z,44.10
2018-01-27T04:12:21.746Z,34.90
2018-01-27T04:13:53.561Z,43.20
2018-01-27T04:15:25.376Z,40.10
2018-01-27T04:16:57.191Z,40.20
2018-01-27T04:18:29.005Z,42.70
2018-01-27T04:20:00.820Z,37.80
2018-01-27T04:21:32.635Z,39.60
2018-01-27T04:23:04.550Z,33.90
2018-01-27T04:24:36.264Z,37.00
2018-01-27T04:26:08.078Z,37.10
2018-01-27T04:27:39.893Z,37.60
2018-01-27T04:29:11.708Z,39.00
2018-01-27T04:30:43.524Z,38.10
2018-01-27T04:32:15.338Z,41.30
2018-01-27T04:33:47.152Z,37.60
2018-01-27T04:35:18.967Z,35.20
2018-01-27T04:36:50.781Z,33.10
2018-01-27T04:38:22.596Z,34.20
2018-01-27T04:39:54.412Z,31.10
2018-01-27T04:41:26.576Z,26.50
2018-01-27T04:42:58.041Z,29.80
2018-01-27T04:44:29.855Z,32.60
2018-01-27T04:46:01.670Z,25.50
2018-01-27T04:47:33.485Z,31.20
2018-01-27T04:49:05.300Z,28.70
2018-01-27T04:50:37.115Z,30.10
2018-01-27T04:52:08.930Z,34.20
2018-01-27T04:53:40.895Z,28.60
2018-01-27T04:55:12.559Z,23.70
2018-01-27T04:56:44.374Z,26.90
2018-01-27T04:58:16.189Z,21.80
2018-01-27T04:59:48.304Z,27.10
2018-01-27T05:01:19.819Z,19.00
2018-01-27T05:02:51.633Z,22.50
2018-01-27T05:04:23.448Z,25.00
2018-01-27T05:05:55.264Z,18.40
2018-01-27T05:07:27.077Z,14.40
2018-01-27T05:08:58.892Z,17.40
2018-01-27T05:10:30.707Z,17.70
2018-01-27T05:12:02.772Z,11.30
2018-01-27T05:13:34.337Z,17.50
2018-01-27T05:15:06.152Z,16.50
2018-01-27T05:16:37.967Z,20.10
2018-01-27T05:18:09.881Z,13.80
2018-01-27T05:19:41.596Z,19.70
2018-01-27T05:21:13.411Z,18.30
2018-01-27T05:22:45.226Z,11.50
2018-01-27T05:24:17.191Z,10.60
2018-01-27T05:25:48.855Z,11.80
2018-01-27T05:27:20.670Z,16.70
2018-01-27T05:28:52.484Z,17.80
2018-01-27T05:31:56.114Z,13.80
2018-01-27T05:33:27.928Z,14.30
2018-01-27T05:34:59.743Z,15.20
2018-01-27T05:36:31.558Z,14.70
2018-01-27T05:38:03.477Z,13.60
2018-01-27T05:39:35.188Z,15.20
2018-01-27T05:41:07.004Z,16.40
2018-01-27T05:42:38.818Z,13.80
2018-01-27T05:44:10.884Z,20.90
2018-01-27T05:45:42.449Z,18.70
2018-01-27T05:47:14.264Z,20.00
2018-01-27T05:48:46.079Z,20.90
2018-01-27T05:50:17.895Z,23.30
2018-01-27T05:51:49.710Z,23.70
2018-01-27T05:53:21.525Z,21.40
2018-01-27T05:54:53.340Z,22.20
2018-01-27T05:56:25.257Z,21.70
2018-01-27T05:57:56.972Z,24.10
2018-01-27T05:59:28.787Z,30.40
2018-01-27T06:01:00.602Z,24.50
2018-01-27T06:02:32.417Z,25.60
2018-01-27T06:04:04.232Z,27.40
2018-01-27T06:05:36.048Z,25.30
2018-01-27T06:07:07.863Z,27.40
2018-01-27T06:08:39.678Z,29.20
2018-01-27T06:10:11.498Z,27.20
2018-01-27T06:11:43.309Z,28.80
2018-01-27T06:13:15.124Z,32.20
2018-01-27T06:14:47.289Z,29.50
2018-01-27T06:16:18.753Z,29.50
2018-01-27T06:17:50.568Z,28.60
2018-01-27T06:19:22.383Z,27.30
2018-01-27T06:20:54.198Z,30.50
2018-01-27T06:22:26.013Z,33.10
2018-01-27T06:23:57.828Z,25.90
2018-01-27T06:25:29.643Z,24.80
2018-01-27T06:27:01.608Z,25.70
2018-01-27T06:28:33.273Z,30.30
2018-01-27T06:30:05.088Z,27.50
2018-01-27T06:31:36.903Z,23.90
2018-01-27T06:33:08.818Z,29.70
2018-01-27T06:34:40.532Z,27.40
2018-01-27T06:36:12.346Z,27.40
2018-01-27T06:37:44.161Z,33.80
2018-01-27T06:39:15.977Z,31.50
2018-01-27T06:40:47.792Z,31.70
2018-01-27T06:42:19.606Z,36.90
2018-01-27T06:43:51.421Z,32.70
2018-01-27T06:45:23.486Z,36.20
2018-01-27T06:46:55.051Z,36.50
2018-01-27T06:48:26.866Z,33.40
2018-01-27T06:49:58.680Z,29.90
2018-01-27T06:51:30.595Z,32.70
2018-01-27T06:53:02.310Z,26.70
2018-01-27T06:54:34.124Z,33.20
2018-01-27T06:56:05.939Z,28.50
2018-01-27T06:57:37.754Z,23.90
2018-01-27T06:59:09.569Z,32.30
2018-01-27T07:00:41.383Z,23.90
2018-01-27T07:02:13.197Z,27.10
2018-01-27T07:03:45.112Z,27.80
2018-01-27T07:05:16.826Z,31.40
2018-01-27T07:06:48.640Z,31.20
2018-01-27T07:08:20.462Z,28.40
2018-01-27T07:09:52.520Z,29.30
2018-01-27T07:11:24.084Z,27.70
2018-01-27T07:12:55.897Z,30.40
2018-01-27T07:14:27.711Z,27.60
2018-01-27T07:15:59.558Z,28.70
2018-01-27T07:17:31.341Z,28.40
2018-01-27T07:19:03.169Z,24.20
2018-01-27T07:20:34.969Z,26.20
2018-01-27T07:22:06.783Z,22.30
2018-01-27T07:23:38.598Z,26.40
2018-01-27T07:25:10.412Z,35.60
2018-01-27T07:26:42.226Z,20.30
2018-01-27T07:28:14.140Z,29.00
2018-01-27T07:29:45.857Z,26.40
2018-01-27T07:31:17.669Z,29.60
2018-01-27T07:32:49.483Z,25.20
2018-01-27T07:34:21.449Z,23.80
2018-01-27T07:35:53.112Z,26.50
2018-01-27T07:37:24.926Z,21.30
2018-01-27T07:38:56.740Z,25.00
2018-01-27T07:40:28.555Z,23.70
2018-01-27T07:42:00.368Z,22.90
2018-01-27T07:43:32.182Z,22.90
2018-01-27T07:45:03.996Z,26.70
2018-01-27T07:46:36.161Z,23.80
2018-01-27T07:48:07.625Z,23.00
2018-01-27T07:49:39.440Z,24.90
2018-01-27T07:51:11.253Z,24.80
2018-01-27T07:52:43.068Z,24.50
2018-01-27T07:54:14.882Z,19.30
2018-01-27T07:55:46.696Z,20.80
2018-01-27T07:57:18.514Z,23.40
2018-01-27T07:58:50.325Z,27.10
2018-01-27T08:00:22.139Z,26.80
2018-01-27T08:01:53.953Z,22.20
2018-01-27T08:03:25.769Z,22.70
2018-01-27T08:04:57.681Z,23.80
2018-01-27T08:06:29.396Z,27.00
2018-01-27T08:08:01.209Z,25.90
2018-01-27T08:09:33.024Z,21.60
2018-01-27T08:11:04.838Z,19.00
2018-01-27T08:12:36.652Z,18.40
2018-01-27T08:14:08.466Z,24.00
2018-01-27T08:15:40.280Z,16.10
2018-01-27T08:17:12.345Z,16.10
2018-01-27T08:18:43.908Z,23.40
2018-01-27T08:20:15.721Z,17.50
2018-01-27T08:21:47.536Z,18.40
2018-01-27T08:23:19.550Z,20.00
2018-01-27T08:24:51.164Z,17.70
2018-01-27T08:26:22.982Z,20.40
2018-01-27T08:27:54.791Z,17.90
2018-01-27T08:29:26.639Z,12.70
2018-01-27T08:30:58.419Z,20.80
2018-01-27T08:32:30.232Z,19.10
2018-01-27T08:34:02.047Z,21.20
2018-01-27T08:35:34.011Z,13.30
2018-01-27T08:37:05.675Z,18.50
2018-01-27T08:38:37.488Z,19.80
2018-01-27T08:40:09.302Z,15.50
2018-01-27T08:41:41.219Z,19.50
2018-01-27T08:43:12.931Z,21.10
2018-01-27T08:44:44.745Z,17.10
2018-01-27T08:46:16.558Z,20.80
2018-01-27T08:47:48.372Z,21.00
2018-01-27T08:49:20.187Z,19.00
2018-01-27T08:50:52.001Z,21.60
2018-01-27T08:52:23.818Z,25.50
2018-01-27T08:53:55.628Z,23.80
2018-01-27T08:55:27.442Z,28.20
2018-01-27T08:56:59.256Z,30.10
2018-01-27T08:58:31.071Z,27.50
2018-01-27T09:00:02.985Z,25.50
2018-01-27T09:01:34.699Z,25.00
2018-01-27T09:03:06.514Z,35.70
2018-01-27T09:04:38.328Z,27.20
2018-01-27T09:06:10.143Z,27.40
2018-01-27T09:07:41.956Z,29.80
2018-01-27T09:09:13.772Z,28.60
2018-01-27T09:10:45.586Z,26.60
2018-01-27T09:12:17.551Z,27.20
2018-01-27T09:13:49.216Z,27.70
2018-01-27T09:15:21.030Z,27.30
2018-01-27T09:16:52.854Z,27.90
2018-01-27T09:18:25.010Z,30.00
2018-01-27T09:19:56.474Z,30.60
2018-01-27T09:21:28.290Z,26.40
2018-01-27T09:23:00.105Z,30.70
2018-01-27T09:24:31.919Z,31.80
2018-01-27T09:26:03.734Z,28.30
2018-01-27T09:27:35.549Z,26.00
2018-01-27T09:29:07.363Z,27.30
2018-01-27T09:30:39.329Z,30.60
2018-01-27T09:32:10.993Z,28.40
2018-01-27T09:33:42.808Z,27.50
2018-01-27T09:35:14.628Z,29.90
2018-01-27T09:36:46.538Z,29.70
2018-01-27T09:38:18.253Z,26.40
2018-01-27T09:39:50.068Z,28.70
2018-01-27T09:41:21.885Z,28.40
2018-01-27T09:42:53.698Z,29.90
2018-01-27T09:44:25.515Z,31.30
2018-01-27T09:45:57.328Z,30.00
2018-01-27T09:47:29.143Z,31.10
2018-01-27T09:49:01.208Z,27.30
2018-01-27T09:50:32.773Z,33.60
2018-01-27T09:52:04.588Z,36.10
2018-01-27T09:53:36.402Z,26.80
2018-01-27T09:55:08.317Z,35.20
2018-01-27T09:56:40.032Z,29.30
2018-01-27T09:58:11.847Z,37.10
2018-01-27T09:59:43.662Z,29.60
2018-01-27T10:01:15.627Z,29.30
2018-01-27T10:02:47.291Z,26.60
2018-01-27T10:04:19.106Z,26.80
2018-01-27T10:05:50.920Z,22.40
2018-01-27T10:07:22.885Z,22.50
2018-01-27T10:08:54.551Z,19.50
2018-01-27T10:10:26.365Z,18.30
2018-01-27T10:11:58.180Z,20.90
2018-01-27T10:13:30.093Z,22.50
2018-01-27T10:15:01.808Z,17.80
2018-01-27T10:16:33.622Z,18.60
2018-01-27T10:18:05.437Z,15.30
2018-01-27T10:19:37.503Z,16.90
2018-01-27T10:21:09.067Z,18.70
2018-01-27T10:22:40.881Z,20.40
2018-01-27T10:24:12.695Z,16.40
2018-01-27T10:25:44.510Z,23.70
2018-01-27T10:27:16.325Z,18.60
2018-01-27T10:28:48.168Z,17.50
2018-01-27T10:30:19.954Z,16.30
2018-01-27T10:31:52.070Z,18.30
2018-01-27T10:33:23.588Z,13.60
2018-01-27T10:34:55.409Z,17.40
2018-01-27T10:36:27.215Z,16.20
2018-01-27T10:37:59.032Z,16.30
2018-01-27T10:39:30.847Z,14.30
2018-01-27T10:41:02.660Z,16.70
2018-01-27T10:42:34.475Z,20.40
2018-01-27T10:44:06.291Z,16.20
2018-01-27T10:45:38.107Z,13.50
2018-01-27T10:47:09.922Z,14.20
2018-01-27T10:48:41.737Z,16.60
2018-01-27T10:50:13.905Z,13.60
2018-01-27T10:51:45.370Z,18.70
2018-01-27T10:53:17.189Z,17.30
2018-01-27T10:54:49.004Z,12.00
2018-01-27T10:56:20.821Z,17.60
2018-01-27T10:57:52.638Z,13.90
2018-01-27T10:59:24.455Z,13.60
2018-01-27T11:00:56.272Z,15.70
2018-01-27T11:02:28.090Z,15.90
2018-01-27T11:03:59.908Z,13.90
2018-01-27T11:05:31.726Z,15.50
2018-01-27T11:07:03.579Z,12.90
2018-01-27T11:08:35.462Z,14.20
2018-01-27T11:10:07.181Z,17.00
2018-01-27T11:11:38.999Z,15.50
2018-01-27T11:13:10.817Z,14.00
2018-01-27T11:14:42.635Z,13.00
2018-01-27T11:16:14.454Z,14.80
2018-01-27T11:17:46.272Z,19.20
2018-01-27T11:19:18.091Z,12.90
2018-01-27T11:20:49.908Z,17.40
2018-01-27T11:22:21.726Z,13.60
2018-01-27T11:23:53.544Z,16.50
2018-01-27T11:25:25.362Z,11.90
2018-01-27T11:26:57.280Z,14.30
2018-01-27T11:28:28.997Z,19.20
2018-01-27T11:30:00.816Z,10.70
2018-01-27T11:31:32.634Z,15.20
2018-01-27T11:33:04.452Z,11.90
2018-01-27T11:34:36.271Z,10.90
2018-01-27T11:36:08.089Z,13.30
2018-01-27T11:37:39.909Z,14.50
2018-01-27T11:39:11.878Z,14.30
2018-01-27T11:40:43.547Z,13.90
2018-01-27T11:42:15.365Z,13.80
2018-01-27T11:43:47.184Z,9.00
2018-01-27T11:45:19.254Z,6.90
2018-01-27T11:46:51.186Z,10.50
2018-01-27T11:48:22.640Z,8.60
2018-01-27T11:49:54.460Z,7.80
2018-01-27T11:51:26.532Z,8.10
2018-01-27T11:52:58.098Z,9.40
2018-01-27T11:54:29.917Z,11.40
2018-01-27T11:56:01.736Z,7.90
2018-01-27T11:57:33.555Z,9.10
2018-01-27T11:59:05.374Z,7.20
2018-01-27T12:00:37.194Z,8.60
2018-01-27T12:02:09.012Z,9.60
2018-01-27T12:03:40.932Z,8.10
2018-01-27T12:05:12.652Z,6.20
2018-01-27T12:06:44.471Z,9.80
2018-01-27T12:08:16.292Z,7.10
2018-01-27T12:09:48.111Z,8.70
2018-01-27T12:11:19.983Z,8.70
2018-01-27T12:12:51.751Z,9.10
2018-01-27T12:14:23.571Z,5.60
2018-01-27T12:15:55.391Z,5.20
2018-01-27T12:17:27.211Z,6.10
2018-01-27T12:18:59.031Z,5.50
2018-01-27T12:20:30.850Z,5.80
2018-01-27T12:22:03.021Z,5.20
2018-01-27T12:23:34.490Z,7.00
2018-01-27T12:25:06.310Z,6.50
2018-01-27T12:26:38.129Z,5.90
2018-01-27T12:28:09.949Z,6.50
2018-01-27T12:29:41.769Z,5.10
2018-01-27T12:31:13.589Z,5.30
2018-01-27T12:32:45.409Z,5.20
2018-01-27T12:34:17.230Z,4.80
2018-01-27T12:35:49.051Z,4.00
2018-01-27T12:37:20.872Z,4.00
2018-01-27T12:38:52.694Z,3.90
2018-01-27T12:40:25.066Z,3.90
2018-01-27T12:41:56.337Z,3.70
2018-01-27T12:43:28.161Z,5.40
2018-01-27T12:44:59.981Z,3.10
2018-01-27T12:46:31.803Z,3.00
2018-01-27T12:48:03.625Z,2.60
2018-01-27T12:49:35.446Z,3.30
2018-01-27T12:51:07.270Z,4.50
2018-01-27T12:52:39.341Z,5.10
2018-01-27T12:54:10.912Z,2.50
2018-01-27T12:55:42.735Z,3.70
2018-01-27T12:57:14.557Z,2.60
2018-01-27T12:58:46.480Z,2.30
2018-01-27T13:00:18.203Z,3.90
2018-01-27T13:01:50.026Z,2.60
2018-01-27T13:03:21.848Z,1.70
2018-01-27T13:04:53.672Z,4.90
2018-01-27T13:06:25.494Z,3.40
2018-01-27T13:07:57.318Z,3.40
2018-01-27T13:09:29.141Z,7.60
2018-01-27T13:11:01.114Z,3.50
2018-01-27T13:12:32.786Z,6.70
2018-01-27T13:14:04.609Z,2.70
2018-01-27T13:15:36.432Z,2.90
2018-01-27T13:17:08.362Z,4.40
2018-01-27T13:18:40.076Z,5.20
2018-01-27T13:20:11.898Z,5.20
2018-01-27T13:21:43.719Z,5.00
2018-01-27T13:23:15.792Z,6.80
2018-01-27T13:24:47.366Z,2.70
2018-01-27T13:26:19.185Z,4.80
2018-01-27T13:27:51.007Z,4.50
2018-01-27T13:29:22.828Z,2.70
2018-01-27T13:30:54.649Z,4.40
2018-01-27T13:32:26.470Z,5.00
2018-01-27T13:33:58.462Z,4.10
2018-01-27T13:35:30.213Z,2.90
2018-01-27T13:37:01.932Z,2.50
2018-01-27T13:38:33.753Z,5.40
2018-01-27T13:40:05.574Z,5.90
2018-01-27T13:41:37.395Z,4.10
2018-01-27T13:43:09.220Z,6.00
2018-01-27T13:44:41.038Z,4.70
2018-01-27T13:46:12.859Z,4.20
2018-01-27T13:47:44.681Z,4.80
2018-01-27T13:49:16.503Z,3.10
2018-01-27T13:50:48.338Z,4.00
2018-01-27T13:52:20.146Z,3.80
2018-01-27T13:53:52.320Z,4.10
2018-01-27T13:55:23.790Z,3.50
2018-01-27T13:56:55.618Z,3.70
2018-01-27T13:58:27.436Z,5.40
2018-01-27T13:59:59.257Z,5.10
2018-01-27T14:01:31.080Z,4.40
2018-01-27T14:03:02.903Z,2.40
2018-01-27T14:04:34.725Z,3.40
2018-01-27T14:06:06.648Z,3.40
2018-01-27T14:07:38.370Z,6.50
2018-01-27T14:09:10.192Z,4.30
2018-01-27T14:10:42.018Z,5.30
2018-01-27T14:12:13.937Z,5.10
2018-01-27T14:13:45.659Z,3.50
2018-01-27T14:15:17.482Z,4.00
2018-01-27T14:16:49.304Z,5.10
2018-01-27T14:18:21.126Z,4.90
2018-01-27T14:19:52.947Z,3.80
2018-01-27T14:21:24.769Z,6.50
2018-01-27T14:22:56.592Z,6.50
2018-01-27T14:24:28.666Z,4.00
2018-01-27T14:26:00.236Z,4.70
2018-01-27T14:27:32.057Z,5.90
2018-01-27T14:29:03.879Z,6.30
2018-01-27T14:30:35.801Z,3.70
2018-01-27T14:32:07.523Z,5.60
2018-01-27T14:33:39.346Z,4.90
2018-01-27T14:35:11.168Z,4.50
2018-01-27T14:36:42.991Z,5.70
2018-01-27T14:38:14.814Z,7.20
2018-01-27T14:39:46.637Z,5.00
2018-01-27T14:41:18.461Z,5.60
2018-01-27T14:42:50.301Z,5.60
2018-01-27T14:44:22.110Z,5.00
2018-01-27T14:45:53.935Z,4.10
2018-01-27T14:47:25.760Z,3.80
2018-01-27T14:48:57.686Z,3.00
2018-01-27T14:50:29.411Z,3.30
2018-01-27T14:52:01.238Z,6.30
2018-01-27T14:53:33.064Z,4.90
2018-01-27T14:55:05.140Z,5.00
2018-01-27T14:56:36.714Z,4.20
2018-01-27T14:58:08.540Z,6.30
2018-01-27T14:59:40.365Z,3.60
2018-01-27T15:01:12.190Z,4.10
2018-01-27T15:02:44.015Z,7.10
2018-01-27T15:04:15.839Z,6.70
2018-01-27T15:05:47.663Z,3.80
2018-01-27T15:07:19.589Z,5.60
2018-01-27T15:08:51.312Z,6.10
2018-01-27T15:10:23.136Z,5.40
2018-01-27T15:11:54.959Z,3.10
2018-01-27T15:13:26.782Z,5.10
2018-01-27T15:14:58.606Z,4.00
2018-01-27T15:16:30.429Z,3.90
2018-01-27T15:18:02.255Z,4.20
2018-01-27T15:19:34.078Z,6.10
2018-01-27T15:21:05.904Z,6.50
2018-01-27T15:22:37.728Z,4.70
2018-01-27T15:24:09.554Z,5.00
2018-01-27T15:25:41.480Z,4.40
2018-01-27T15:27:13.205Z,4.70
2018-01-27T15:28:45.031Z,4.40
2018-01-27T15:30:16.857Z,3.80
2018-01-27T15:31:48.683Z,3.80
2018-01-27T15:33:20.510Z,4.30
2018-01-27T15:34:52.335Z,4.20
2018-01-27T15:36:24.160Z,7.60
2018-01-27T15:37:56.086Z,6.60
2018-01-27T15:39:27.813Z,5.50
2018-01-27T15:40:59.637Z,5.20
2018-01-27T15:42:31.463Z,5.20
2018-01-27T15:44:03.541Z,6.60
2018-01-27T15:45:35.112Z,5.70
2018-01-27T15:47:06.940Z,6.30
2018-01-27T15:48:38.762Z,8.20
2018-01-27T15:50:10.588Z,6.70
2018-01-27T15:51:42.412Z,7.90
2018-01-27T15:53:14.237Z,7.50
2018-01-27T15:54:46.061Z,8.20
2018-01-27T15:56:18.137Z,7.70
2018-01-27T15:57:49.711Z,7.00
2018-01-27T15:59:21.536Z,6.50
2018-01-27T16:00:53.360Z,6.70
2018-01-27T16:02:25.285Z,5.80
2018-01-27T16:03:57.010Z,5.90
2018-01-27T16:05:28.837Z,5.30
2018-01-27T16:07:00.661Z,7.20
2018-01-27T16:08:32.638Z,6.00
2018-01-27T16:10:04.314Z,6.50
2018-01-27T16:11:36.141Z,5.40
2018-01-27T16:13:07.967Z,5.00
2018-01-27T16:14:39.794Z,6.30
2018-01-27T16:16:11.620Z,6.10
2018-01-27T16:17:43.446Z,6.90
2018-01-27T16:19:15.273Z,5.30
2018-01-27T16:20:47.252Z,5.30
2018-01-27T16:22:18.927Z,5.40
2018-01-27T16:23:50.753Z,5.70
2018-01-27T16:25:22.581Z,6.20
2018-01-27T16:26:54.410Z,6.10
2018-01-27T16:28:26.234Z,8.20
2018-01-27T16:29:58.062Z,7.30
2018-01-27T16:31:29.886Z,7.10
2018-01-27T16:33:01.712Z,6.50
2018-01-27T16:34:33.539Z,7.60
2018-01-27T16:36:05.383Z,8.00
2018-01-27T16:37:37.190Z,6.50
2018-01-27T16:39:09.116Z,6.90
2018-01-27T16:40:40.841Z,7.00
2018-01-27T16:42:12.667Z,8.30
2018-01-27T16:43:44.493Z,8.80
2018-01-27T16:45:16.317Z,7.60
2018-01-27T16:46:48.141Z,7.90
2018-01-27T16:48:19.968Z,8.50
2018-01-27T16:49:51.791Z,8.30
2018-01-27T16:51:23.615Z,7.00
2018-01-27T16:52:55.441Z,6.40
2018-01-27T16:54:27.265Z,7.90
2018-01-27T16:55:59.090Z,7.40
2018-01-27T16:57:31.266Z,8.10
2018-01-27T16:59:02.740Z,6.20
2018-01-27T17:00:34.566Z,6.80
2018-01-27T17:02:06.391Z,6.80
2018-01-27T17:03:38.214Z,9.00
2018-01-27T17:05:10.039Z,6.70
2018-01-27T17:06:41.863Z,7.20
2018-01-27T17:08:13.700Z,8.80
2018-01-27T17:09:45.511Z,10.30
2018-01-27T17:11:17.336Z,7.70
2018-01-27T17:12:49.161Z,9.00
2018-01-27T17:14:20.989Z,8.20
2018-01-27T17:15:52.909Z,6.50
2018-01-27T17:17:24.633Z,9.30
2018-01-27T17:18:57.022Z,6.80
2018-01-27T17:20:28.281Z,7.60
2018-01-27T17:22:00.105Z,8.20
2018-01-27T17:23:31.929Z,9.50
2018-01-27T17:25:03.752Z,8.30
2018-01-27T17:26:35.576Z,8.20
2018-01-27T17:28:07.650Z,7.60
2018-01-27T17:29:39.224Z,10.10
2018-01-27T17:31:11.046Z,9.70
2018-01-27T17:32:42.870Z,9.10
2018-01-27T17:34:14.796Z,7.50
2018-01-27T17:35:46.518Z,7.50
2018-01-27T17:37:18.344Z,8.80
2018-01-27T17:38:50.167Z,9.00
2018-01-27T17:40:21.992Z,8.20
2018-01-27T17:41:53.815Z,6.70
2018-01-27T17:43:25.640Z,6.90
2018-01-27T17:44:57.463Z,8.00
2018-01-27T17:46:29.288Z,8.20
2018-01-27T17:48:01.140Z,8.20
2018-01-27T17:49:32.937Z,6.00
2018-01-27T17:51:05.164Z,6.50
2018-01-27T17:52:36.687Z,4.90
2018-01-27T17:54:08.410Z,4.70
2018-01-27T17:55:40.235Z,5.70
2018-01-27T17:57:12.060Z,6.10
2018-01-27T17:58:43.885Z,6.30
2018-01-27T18:00:15.710Z,4.90
2018-01-27T18:01:47.534Z,6.30
2018-01-27T18:03:19.360Z,5.60
2018-01-27T18:04:51.186Z,9.90
2018-01-27T18:06:23.011Z,4.40
2018-01-27T18:07:54.835Z,6.80
2018-01-27T18:09:26.663Z,5.70
2018-01-27T18:10:59.037Z,6.10
2018-01-27T18:12:30.311Z,5.00
2018-01-27T18:14:02.142Z,5.40
2018-01-27T18:15:33.962Z,5.30
2018-01-27T18:17:05.787Z,5.00
2018-01-27T18:18:37.615Z,4.00
2018-01-27T18:20:09.439Z,5.90
2018-01-27T18:21:41.265Z,4.50
2018-01-27T18:23:13.090Z,6.70
2018-01-27T18:24:44.915Z,5.50
2018-01-27T18:26:16.741Z,4.90
2018-01-27T18:27:48.566Z,3.90
2018-01-27T18:29:20.492Z,5.70
2018-01-27T18:30:52.220Z,4.00
2018-01-27T18:32:24.043Z,5.20
2018-01-27T18:33:55.869Z,4.30
2018-01-27T18:35:27.694Z,4.40
2018-01-27T18:36:59.519Z,5.90
2018-01-27T18:38:31.344Z,5.40
2018-01-27T18:40:03.170Z,5.40
2018-01-27T18:41:34.994Z,6.50
2018-01-27T18:43:06.819Z,5.50
2018-01-27T18:44:38.661Z,5.50
2018-01-27T18:46:10.471Z,6.80
2018-01-27T18:47:42.396Z,6.10
2018-01-27T18:49:14.175Z,5.80
2018-01-27T18:50:45.946Z,5.70
2018-01-27T18:52:17.773Z,6.60
2018-01-27T18:53:49.603Z,6.10
2018-01-27T18:55:21.423Z,6.80
2018-01-27T18:56:53.248Z,6.20
2018-01-27T18:58:25.074Z,6.90
2018-01-27T18:59:57.700Z,7.00
2018-01-27T19:01:28.724Z,7.70
2018-01-27T19:03:00.550Z,7.30
2018-01-27T19:04:32.380Z,9.50
2018-01-27T19:06:04.548Z,8.90
2018-01-27T19:07:36.023Z,9.40
2018-01-27T19:09:07.846Z,10.50
2018-01-27T19:10:39.670Z,11.80
2018-01-27T19:12:11.494Z,11.00
2018-01-27T19:13:43.317Z,12.70
2018-01-27T19:15:15.140Z,13.80
2018-01-27T19:16:46.964Z,13.10
2018-01-27T19:18:18.786Z,12.80
2018-01-27T19:19:50.610Z,12.60
2018-01-27T19:21:22.432Z,13.00
2018-01-27T19:22:54.254Z,12.80
2018-01-27T19:24:26.176Z,11.60
2018-01-27T19:25:57.899Z,13.70
2018-01-27T19:27:29.721Z,13.80
2018-01-27T19:29:01.543Z,12.50
2018-01-27T19:30:33.466Z,12.40
2018-01-27T19:32:05.187Z,13.40
2018-01-27T19:33:37.008Z,13.10
2018-01-27T19:35:08.830Z,12.50
2018-01-27T19:36:40.651Z,10.00
2018-01-27T19:38:12.475Z,9.80
2018-01-27T19:39:44.292Z,9.50
2018-01-27T19:41:16.113Z,8.80
2018-01-27T19:42:48.034Z,9.90
2018-01-27T19:44:19.755Z,9.20
2018-01-27T19:45:51.574Z,6.90
2018-01-27T19:47:23.396Z,7.70
2018-01-27T19:48:55.214Z,6.40
2018-01-27T19:50:27.037Z,6.40
2018-01-27T19:51:58.854Z,6.30
2018-01-27T19:53:30.674Z,6.30
2018-01-27T19:55:02.495Z,6.50
