createdAt,value
2023-04-20T00:01:01.478Z,3.88
2023-04-20T00:03:28.641Z,1.73
2023-04-20T00:05:55.775Z,5.72
2023-04-20T00:08:22.398Z,4.28
2023-04-20T00:10:49.036Z,3.10
2023-04-20T00:13:16.112Z,4.35
2023-04-20T00:15:42.850Z,3.22
2023-04-20T00:18:09.602Z,2.92
2023-04-20T00:20:36.849Z,2.83
2023-04-20T00:23:03.806Z,4.40
2023-04-20T00:25:31.796Z,5.10
2023-04-20T00:27:58.468Z,2.45
2023-04-20T00:30:25.161Z,3.88
2023-04-20T00:32:52.014Z,6.75
2023-04-20T00:35:18.800Z,7.07
2023-04-20T00:37:45.608Z,2.30
2023-04-20T00:40:12.449Z,5.30
2023-04-20T00:42:40.994Z,3.72
2023-04-20T00:45:08.507Z,2.30
2023-04-20T00:47:37.372Z,4.72
2023-04-20T00:50:04.782Z,5.65
2023-04-20T00:52:32.563Z,3.60
2023-04-20T00:54:59.508Z,3.92
2023-04-20T00:57:26.862Z,2.42
2023-04-20T00:59:53.562Z,3.33
2023-04-20T01:02:22.791Z,3.38
2023-04-20T01:04:49.943Z,4.30
2023-04-20T01:07:16.897Z,3.65
2023-04-20T01:09:43.685Z,3.70
2023-04-20T01:12:11.667Z,3.97
2023-04-20T01:14:38.412Z,8.85
2023-04-20T01:17:06.074Z,5.22
2023-04-20T01:19:33.405Z,3.83
2023-04-20T01:22:02.328Z,4.25
2023-04-20T01:24:29.023Z,3.50
2023-04-20T01:26:56.361Z,2.35
2023-04-20T01:29:23.059Z,5.03
2023-04-20T01:31:49.789Z,3.55
2023-04-20T01:34:17.723Z,2.28
2023-04-20T01:36:45.713Z,3.05
2023-04-20T01:39:12.622Z,3.38
2023-04-20T01:41:39.768Z,2.55
2023-04-20T01:44:06.460Z,8.80
2023-04-20T01:46:33.180Z,5.18
2023-04-20T01:48:59.949Z,6.15
2023-04-20T01:51:27.765Z,4.15
2023-04-20T01:53:54.640Z,5.88
2023-04-20T01:56:21.370Z,4.25
2023-04-20T01:58:49.323Z,2.38
2023-04-20T02:01:16.144Z,6.55
2023-04-20T02:03:43.366Z,3.92
2023-04-20T02:06:10.320Z,8.18
2023-04-20T02:08:43.207Z,2.85
2023-04-20T02:11:10.147Z,4.90
2023-04-20T02:13:37.141Z,3.60
2023-04-20T02:16:04.048Z,3.35
2023-04-20T02:18:32.921Z,5.60
2023-04-20T02:21:01.277Z,3.45
2023-04-20T02:23:28.309Z,8.02
2023-04-20T02:25:55.641Z,6.10
2023-04-20T02:28:22.397Z,9.15
2023-04-20T02:30:49.116Z,5.50
2023-04-20T02:33:15.819Z,6.30
2023-04-20T02:35:42.478Z,10.93
2023-04-20T02:38:10.979Z,5.32
2023-04-20T02:40:39.092Z,3.58
2023-04-20T02:43:06.152Z,4.30
2023-04-20T02:45:33.626Z,5.32
2023-04-20T02:48:00.780Z,7.13
2023-04-20T02:50:30.589Z,3.92
2023-04-20T02:53:06.695Z,5.70
2023-04-20T02:55:36.146Z,3.88
2023-04-20T02:58:11.224Z,5.13
2023-04-20T03:01:01.882Z,4.53
2023-04-20T03:03:30.416Z,8.52
2023-04-20T03:05:58.860Z,5.28
2023-04-20T03:08:25.811Z,6.55
2023-04-20T03:10:53.640Z,5.80
2023-04-20T03:13:20.680Z,5.47
2023-04-20T03:15:52.276Z,8.43
2023-04-20T03:18:40.228Z,4.93
2023-04-20T03:21:07.015Z,7.53
2023-04-20T03:23:34.285Z,5.18
2023-04-20T03:26:05.307Z,5.20
2023-04-20T03:28:41.622Z,5.03
2023-04-20T03:31:10.861Z,5.57
2023-04-20T03:33:37.753Z,7.47
2023-04-20T03:36:05.998Z,5.80
2023-04-20T03:38:32.742Z,6.43
2023-04-20T03:53:31.378Z,5.05
2023-04-20T03:55:59.512Z,4.90
2023-04-20T03:58:26.675Z,5.38
2023-04-20T04:01:13.102Z,7.30
2023-04-20T04:03:44.326Z,8.05
2023-04-20T04:06:11.957Z,4.20
2023-04-20T04:08:38.807Z,7.95
2023-04-20T04:11:05.781Z,5.38
2023-04-20T04:13:34.416Z,5.88
2023-04-20T04:16:02.838Z,8.48
2023-04-20T04:18:32.412Z,9.27
2023-04-20T04:21:04.586Z,6.88
2023-04-20T04:23:31.536Z,5.07
2023-04-20T04:26:05.837Z,5.18
2023-04-20T04:28:35.578Z,4.80
2023-04-20T04:31:14.205Z,4.50
2023-04-20T04:33:41.082Z,5.97
2023-04-20T04:36:11.027Z,5.50
2023-04-20T04:38:39.397Z,7.10
2023-04-20T04:41:06.150Z,4.28
2023-04-20T04:43:33.830Z,6.90
2023-04-20T04:46:10.388Z,6.55
2023-04-20T04:48:37.871Z,6.28
2023-04-20T04:51:05.210Z,3.80
2023-04-20T04:53:32.152Z,4.57
2023-04-20T04:55:58.814Z,7.32
2023-04-20T04:58:25.791Z,7.30
2023-04-20T05:00:52.855Z,4.75
2023-04-20T05:03:19.915Z,7.60
2023-04-20T05:05:46.723Z,4.28
2023-04-20T05:08:13.361Z,12.70
2023-04-20T05:10:40.060Z,5.38
2023-04-20T05:13:06.859Z,4.72
2023-04-20T05:15:33.825Z,6.75
2023-04-20T05:18:02.319Z,8.73
2023-04-20T05:20:29.265Z,5.07
2023-04-20T05:22:56.024Z,4.63
2023-04-20T05:25:22.676Z,4.97
2023-04-20T05:27:49.409Z,5.32
2023-04-20T05:30:21.430Z,6.10
2023-04-20T05:32:51.545Z,4.53
2023-04-20T05:35:19.968Z,4.75
2023-04-20T05:37:47.903Z,7.22
2023-04-20T05:40:15.439Z,4.40
2023-04-20T05:42:42.382Z,5.72
2023-04-20T05:45:09.864Z,5.35
2023-04-20T05:47:36.719Z,8.00
2023-04-20T05:50:04.452Z,4.82
2023-04-20T05:52:31.417Z,4.70
2023-04-20T05:54:59.534Z,5.43
2023-04-20T05:57:26.357Z,6.60
2023-04-20T05:59:55.426Z,6.55
2023-04-20T06:02:22.488Z,4.22
2023-04-20T06:04:49.530Z,3.95
2023-04-20T06:07:16.294Z,5.47
2023-04-20T06:09:44.519Z,4.45
2023-04-20T06:12:11.242Z,5.68
2023-04-20T06:14:37.936Z,6.22
2023-04-20T06:17:04.778Z,7.10
2023-04-20T06:19:31.945Z,3.05
2023-04-20T06:22:00.807Z,5.57
2023-04-20T06:24:28.014Z,7.05
2023-04-20T06:26:55.035Z,4.68
2023-04-20T06:29:21.854Z,3.90
2023-04-20T06:31:48.760Z,5.72
2023-04-20T06:34:16.268Z,4.82
2023-04-20T06:36:43.839Z,7.68
2023-04-20T06:39:13.342Z,3.72
2023-04-20T06:41:40.017Z,4.63
2023-04-20T06:44:07.420Z,5.10
2023-04-20T06:46:34.247Z,3.58
2023-04-20T06:49:01.366Z,3.42
2023-04-20T06:51:29.167Z,6.45
2023-04-20T06:53:56.320Z,3.53
2023-04-20T06:56:23.048Z,3.72
2023-04-20T06:58:50.026Z,4.28
2023-04-20T07:01:17.007Z,2.67
2023-04-20T07:03:44.171Z,8.30
2023-04-20T07:06:11.819Z,4.00
2023-04-20T07:08:39.657Z,3.83
2023-04-20T07:11:06.429Z,3.42
2023-04-20T07:13:33.832Z,5.53
2023-04-20T07:16:01.224Z,3.28
2023-04-20T07:18:28.216Z,3.50
2023-04-20T07:20:55.132Z,5.80
2023-04-20T07:23:21.827Z,4.88
2023-04-20T07:25:48.624Z,4.85
2023-04-20T07:28:15.453Z,2.92
2023-04-20T07:30:43.367Z,2.97
2023-04-20T07:33:11.191Z,4.00
2023-04-20T07:35:38.061Z,4.43
2023-04-20T07:38:04.877Z,4.80
2023-04-20T07:40:31.645Z,7.43
2023-04-20T07:42:58.413Z,4.15
2023-04-20T07:45:25.269Z,2.60
2023-04-20T07:47:54.113Z,3.42
2023-04-20T07:50:21.031Z,3.08
2023-04-20T07:52:47.716Z,5.40
2023-04-20T07:55:15.655Z,4.28
2023-04-20T07:57:42.585Z,4.50
2023-04-20T08:00:10.213Z,2.60
2023-04-20T08:02:39.988Z,6.15
2023-04-20T08:05:08.808Z,3.10
2023-04-20T08:07:36.207Z,3.20
2023-04-20T08:10:03.163Z,6.15
2023-04-20T08:12:29.932Z,3.25
2023-04-20T08:15:00.619Z,4.82
2023-04-20T08:17:28.179Z,4.68
2023-04-20T08:19:55.139Z,7.82
2023-04-20T08:22:21.918Z,2.83
2023-04-20T08:24:48.933Z,6.47
2023-04-20T08:27:15.721Z,3.17
2023-04-20T08:29:42.425Z,5.00
2023-04-20T08:32:09.377Z,3.63
2023-04-20T08:34:36.390Z,2.53
2023-04-20T08:37:03.688Z,3.20
2023-04-20T08:39:30.498Z,6.35
2023-04-20T08:41:57.727Z,2.95
2023-04-20T08:44:24.966Z,2.95
2023-04-20T08:46:51.849Z,3.75
2023-04-20T08:49:19.851Z,4.50
2023-04-20T08:51:47.924Z,4.93
2023-04-20T08:54:14.999Z,5.22
2023-04-20T08:56:47.568Z,2.40
2023-04-20T08:59:15.606Z,6.18
2023-04-20T09:01:43.284Z,4.45
2023-04-20T09:04:22.030Z,3.55
2023-04-20T09:06:51.724Z,3.63
2023-04-20T09:09:19.769Z,4.25
2023-04-20T09:11:47.071Z,2.83
2023-04-20T09:14:19.478Z,2.92
2023-04-20T09:17:05.128Z,3.47
2023-04-20T09:19:32.123Z,2.70
2023-04-20T09:22:01.268Z,2.28
2023-04-20T09:24:35.734Z,8.18
2023-04-20T09:27:15.029Z,6.15
2023-04-20T09:29:41.747Z,2.85
2023-04-20T09:32:08.715Z,3.00
2023-04-20T09:34:45.145Z,5.03
2023-04-20T09:37:15.930Z,4.35
2023-04-20T09:39:47.047Z,2.42
2023-04-20T09:42:15.700Z,2.72
2023-04-20T09:44:43.339Z,2.33
2023-04-20T09:47:21.442Z,3.47
2023-04-20T09:49:48.416Z,4.97
2023-04-20T09:52:18.361Z,2.45
2023-04-20T09:54:45.401Z,2.45
2023-04-20T09:57:13.912Z,3.13
2023-04-20T09:59:46.812Z,1.92
2023-04-20T10:02:14.405Z,4.47
2023-04-20T10:04:57.417Z,4.10
2023-04-20T10:07:28.219Z,3.35
2023-04-20T10:10:06.484Z,4.20
2023-04-20T10:12:33.668Z,5.20
2023-04-20T10:15:01.332Z,3.60
2023-04-20T10:17:32.646Z,3.58
2023-04-20T10:19:59.656Z,4.15
2023-04-20T10:22:33.468Z,3.10
2023-04-20T10:25:14.591Z,6.45
2023-04-20T10:27:57.273Z,2.78
2023-04-20T10:30:26.067Z,5.05
2023-04-20T10:33:11.359Z,2.90
2023-04-20T10:35:55.277Z,3.03
2023-04-20T10:38:33.109Z,3.65
2023-04-20T10:41:10.445Z,2.58
2023-04-20T10:43:42.079Z,3.28
2023-04-20T10:46:23.588Z,3.05
2023-04-20T10:48:58.363Z,3.40
2023-04-20T10:51:26.225Z,3.45
2023-04-20T10:54:08.378Z,3.10
2023-04-20T10:56:40.146Z,3.33
2023-04-20T10:59:14.465Z,3.92
2023-04-20T11:01:41.858Z,2.92
2023-04-20T11:04:10.656Z,2.33
2023-04-20T11:06:41.997Z,2.30
2023-04-20T11:09:19.786Z,4.05
2023-04-20T11:11:46.989Z,1.83
2023-04-20T11:14:13.936Z,5.88
2023-04-20T11:16:50.741Z,3.92
2023-04-20T11:19:37.081Z,4.78
2023-04-20T11:22:06.365Z,2.95
2023-04-20T11:24:34.590Z,2.85
2023-04-20T11:27:02.330Z,4.15
2023-04-20T11:29:30.207Z,5.20
2023-04-20T11:31:57.645Z,4.03
2023-04-20T11:34:24.448Z,2.40
2023-04-20T11:36:51.595Z,3.90
2023-04-20T11:39:29.622Z,2.33
2023-04-20T11:41:57.284Z,3.10
2023-04-20T11:44:25.968Z,3.42
2023-04-20T11:46:57.049Z,2.67
2023-04-20T11:49:25.517Z,3.08
2023-04-20T11:51:52.365Z,2.80
2023-04-20T11:54:19.273Z,2.47
2023-04-20T11:56:46.579Z,2.50
2023-04-20T11:59:19.734Z,2.17
2023-04-20T12:01:47.863Z,2.47
2023-04-20T12:04:15.645Z,2.35
2023-04-20T12:06:42.743Z,2.08
2023-04-20T12:09:09.680Z,3.38
2023-04-20T12:11:36.368Z,2.78
2023-04-20T12:14:04.546Z,2.42
2023-04-20T12:16:31.744Z,1.38
2023-04-20T12:18:58.583Z,1.60
2023-04-20T12:21:25.375Z,1.25
2023-04-20T12:23:52.611Z,2.85
2023-04-20T12:26:19.354Z,1.67
2023-04-20T12:28:46.012Z,1.63
2023-04-20T12:31:12.838Z,2.50
2023-04-20T12:33:39.615Z,2.70
2023-04-20T12:36:06.645Z,1.90
2023-04-20T12:38:33.535Z,4.25
2023-04-20T12:41:00.567Z,2.03
2023-04-20T12:43:27.401Z,2.95
2023-04-20T12:45:54.344Z,2.67
2023-04-20T12:48:21.446Z,2.63
2023-04-20T12:50:48.425Z,3.28
2023-04-20T12:53:15.243Z,2.58
2023-04-20T12:55:42.127Z,4.40
2023-04-20T12:58:08.971Z,3.55
2023-04-20T13:00:36.739Z,2.95
2023-04-20T13:03:04.339Z,4.28
2023-04-20T13:05:31.134Z,2.05
2023-04-20T13:07:57.849Z,1.98
2023-04-20T13:10:24.519Z,2.42
2023-04-20T13:12:52.550Z,2.13
2023-04-20T13:15:31.850Z,1.98
2023-04-20T13:18:06.087Z,2.80
2023-04-20T13:20:33.039Z,2.95
2023-04-20T13:23:01.389Z,3.30
2023-04-20T13:25:32.639Z,4.55
2023-04-20T13:28:00.955Z,2.67
2023-04-20T13:30:27.776Z,1.67
2023-04-20T13:32:54.566Z,7.13
2023-04-20T13:35:21.704Z,3.03
2023-04-20T13:37:48.505Z,3.45
2023-04-20T13:40:15.377Z,3.60
2023-04-20T13:42:42.564Z,3.15
2023-04-20T13:45:10.383Z,2.05
2023-04-20T13:47:38.931Z,2.72
2023-04-20T13:50:07.415Z,2.47
2023-04-20T13:52:34.500Z,9.48
2023-04-20T13:55:01.378Z,4.57
2023-04-20T13:57:28.155Z,2.72
2023-04-20T13:59:54.911Z,3.30
2023-04-20T14:02:21.708Z,3.72
2023-04-20T14:04:48.902Z,3.25
2023-04-20T14:07:15.766Z,3.08
2023-04-20T14:09:44.351Z,4.28
2023-04-20T14:12:11.722Z,3.38
2023-04-20T14:14:38.825Z,2.95
2023-04-20T14:17:05.677Z,3.28
2023-04-20T14:19:32.647Z,3.40
2023-04-20T14:21:59.433Z,5.25
2023-04-20T14:24:26.224Z,3.78
2023-04-20T14:26:53.062Z,2.15
2023-04-20T14:29:20.138Z,6.90
2023-04-20T14:31:46.970Z,4.82
2023-04-20T14:34:14.262Z,3.00
2023-04-20T14:36:41.202Z,3.47
2023-04-20T14:39:08.283Z,3.40
2023-04-20T14:41:35.360Z,5.25
2023-04-20T14:44:02.236Z,2.80
2023-04-20T14:46:29.137Z,6.22
2023-04-20T14:48:56.080Z,2.60
2023-04-20T14:51:22.897Z,3.88
2023-04-20T14:53:49.901Z,4.07
2023-04-20T14:56:16.845Z,5.93
2023-04-20T14:58:43.616Z,2.20
2023-04-20T15:01:11.276Z,4.05
2023-04-20T15:03:38.243Z,2.30
2023-04-20T15:06:05.363Z,4.13
2023-04-20T15:08:32.209Z,2.92
2023-04-20T15:10:59.316Z,3.53
2023-04-20T15:13:26.249Z,3.38
2023-04-20T15:15:55.344Z,3.83
2023-04-20T15:18:22.540Z,2.92
2023-04-20T15:20:52.485Z,3.65
2023-04-20T15:23:19.882Z,5.10
2023-04-20T15:25:46.720Z,4.50
2023-04-20T15:28:13.484Z,5.05
2023-04-20T15:30:40.621Z,3.63
2023-04-20T15:33:07.460Z,2.72
2023-04-20T15:35:35.170Z,4.90
2023-04-20T15:38:02.927Z,3.58
2023-04-20T15:40:29.962Z,4.40
2023-04-20T15:42:56.762Z,7.78
2023-04-20T15:45:23.477Z,15.35
2023-04-20T15:47:51.433Z,13.20
2023-04-20T15:50:18.323Z,8.88
2023-04-20T15:52:45.793Z,4.10
2023-04-20T15:55:12.630Z,5.50
2023-04-20T15:57:39.559Z,5.85
2023-04-20T16:00:08.248Z,4.20
2023-04-20T16:02:38.488Z,3.42
2023-04-20T16:05:07.114Z,3.83
2023-04-20T16:07:33.901Z,4.03
2023-04-20T16:10:02.124Z,4.60
2023-04-20T16:12:29.264Z,4.10
2023-04-20T16:14:57.298Z,8.55
2023-04-20T16:17:24.247Z,4.78
2023-04-20T16:19:51.118Z,4.63
2023-04-20T16:22:17.987Z,4.80
2023-04-20T16:24:45.050Z,5.13
2023-04-20T16:27:11.836Z,4.28
2023-04-20T16:29:38.777Z,7.05
2023-04-20T16:32:06.587Z,4.85
2023-04-20T16:34:33.425Z,5.20
2023-04-20T16:37:00.140Z,10.02
2023-04-20T16:39:26.903Z,5.50
2023-04-20T16:41:54.158Z,5.80
2023-04-20T16:44:21.234Z,6.47
2023-04-20T16:46:51.331Z,4.70
2023-04-20T16:49:19.462Z,5.15
2023-04-20T16:51:46.136Z,7.80
2023-04-20T16:54:12.979Z,5.03
2023-04-20T16:56:40.817Z,8.02
2023-04-20T16:59:08.150Z,6.13
2023-04-20T17:01:35.679Z,6.43
2023-04-20T17:04:02.722Z,6.72
2023-04-20T17:06:29.585Z,7.35
2023-04-20T17:09:01.382Z,4.57
2023-04-20T17:11:28.193Z,5.75
2023-04-20T17:13:54.917Z,6.05
2023-04-20T17:16:21.658Z,8.15
2023-04-20T17:18:48.678Z,11.65
2023-04-20T17:21:15.430Z,5.82
2023-04-20T17:23:42.111Z,5.70
2023-04-20T17:26:09.154Z,8.07
2023-04-20T17:28:38.136Z,8.35
2023-04-20T17:31:04.925Z,7.63
2023-04-20T17:33:31.778Z,6.70
2023-04-20T17:36:00.136Z,5.95
2023-04-20T17:38:26.851Z,6.47
2023-04-20T17:40:53.792Z,6.70
2023-04-20T17:43:20.508Z,10.50
2023-04-20T17:45:50.751Z,7.40
2023-04-20T17:48:17.557Z,6.72
2023-04-20T17:50:48.954Z,8.75
2023-04-20T17:53:15.636Z,7.30
2023-04-20T17:55:42.389Z,8.15
2023-04-20T17:58:09.118Z,8.18
2023-04-20T18:00:35.996Z,11.23
2023-04-20T18:03:02.865Z,10.30
2023-04-20T18:05:30.069Z,15.48
2023-04-20T18:07:56.805Z,8.57
2023-04-20T18:10:23.480Z,10.65
2023-04-20T18:12:50.391Z,8.88
2023-04-20T18:15:17.138Z,14.55
2023-04-20T18:17:44.666Z,10.18
2023-04-20T18:20:12.115Z,6.07
2023-04-20T18:22:39.196Z,5.30
2023-04-20T18:25:06.476Z,7.20
2023-04-20T18:27:33.346Z,7.07
2023-04-20T18:30:00.293Z,8.70
2023-04-20T18:32:27.651Z,7.85
2023-04-20T18:34:54.385Z,7.85
2023-04-20T18:37:21.284Z,9.23
2023-04-20T18:39:48.047Z,8.20
2023-04-20T18:42:14.847Z,6.45
2023-04-20T18:44:41.574Z,6.90
2023-04-20T18:47:08.519Z,8.07
2023-04-20T18:49:35.653Z,8.93
2023-04-20T18:52:02.788Z,11.32
2023-04-20T18:54:29.481Z,7.90
2023-04-20T18:56:56.674Z,7.97
2023-04-20T18:59:24.697Z,9.52
2023-04-20T19:01:52.540Z,5.68
2023-04-20T19:04:20.190Z,5.72
2023-04-20T19:06:47.074Z,6.93
2023-04-20T19:09:14.125Z,8.52
2023-04-20T19:11:40.821Z,8.90
2023-04-20T19:14:07.735Z,7.57
2023-04-20T19:16:34.848Z,8.88
2023-04-20T19:19:01.648Z,12.73
2023-04-20T19:21:28.377Z,8.80
2023-04-20T19:23:56.318Z,7.10
2023-04-20T19:26:24.432Z,7.10
2023-04-20T19:28:51.545Z,11.75
2023-04-20T19:31:18.378Z,27.88
2023-04-20T19:33:45.319Z,15.75
2023-04-20T19:36:12.005Z,65.28
2023-04-20T19:38:39.073Z,24.88
2023-04-20T19:41:06.285Z,11.30
2023-04-20T19:43:33.087Z,8.05
2023-04-20T19:45:59.947Z,6.05
2023-04-20T19:49:05.706Z,7.90
2023-04-20T19:51:32.845Z,15.02
2023-04-20T19:54:01.704Z,7.95
2023-04-20T19:56:28.469Z,11.85
2023-04-20T19:58:55.172Z,7.97
2023-04-20T20:01:21.865Z,8.35
2023-04-20T20:03:48.767Z,10.10
2023-04-20T20:06:15.823Z,9.23
2023-04-20T20:08:42.679Z,8.15
2023-04-20T20:11:09.547Z,12.65
2023-04-20T20:13:36.343Z,11.75
2023-04-20T20:16:04.099Z,11.73
2023-04-20T20:18:31.228Z,10.25
2023-04-20T20:20:57.886Z,10.27
2023-04-20T20:23:24.533Z,10.73
2023-04-20T20:25:51.426Z,8.68
2023-04-20T20:28:18.256Z,9.27
2023-04-20T20:30:45.394Z,11.77
2023-04-20T20:33:12.850Z,11.23
2023-04-20T20:35:39.927Z,9.27
2023-04-20T20:38:07.643Z,8.35
2023-04-20T20:40:35.512Z,9.57
2023-04-20T20:43:02.510Z,9.98
2023-04-20T20:45:29.978Z,11.10
2023-04-20T20:47:56.876Z,8.77
2023-04-20T20:50:24.456Z,11.23
2023-04-20T20:52:51.154Z,9.55
2023-04-20T20:59:36.132Z,8.95
2023-04-20T21:02:03.655Z,11.80
2023-04-20T21:04:56.883Z,9.38
2023-04-20T21:07:23.509Z,9.43
2023-04-20T21:09:50.619Z,10.15
2023-04-20T21:12:17.241Z,9.27
2023-04-20T21:14:43.872Z,8.63
2023-04-20T21:17:11.007Z,10.85
2023-04-20T21:19:37.697Z,11.88
2023-04-20T21:22:04.347Z,8.05
2023-04-20T21:24:31.049Z,9.20
2023-04-20T21:26:58.121Z,9.38
2023-04-20T21:29:24.810Z,9.73
2023-04-20T21:31:52.254Z,9.80
2023-04-20T21:34:19.097Z,9.18
2023-04-20T21:36:45.894Z,11.38
2023-04-20T21:39:12.647Z,8.30
2023-04-20T21:41:39.333Z,8.93
2023-04-20T21:44:05.991Z,10.18
2023-04-20T21:46:33.297Z,10.88
2023-04-20T21:49:00.401Z,11.88
2023-04-20T21:51:27.815Z,9.15
2023-04-20T21:53:54.569Z,10.77
2023-04-20T21:56:21.558Z,10.70
2023-04-20T21:58:48.749Z,11.32
2023-04-20T22:01:15.527Z,12.48
2023-04-20T22:03:42.472Z,11.15
2023-04-20T22:06:09.352Z,11.77
2023-04-20T22:08:39.919Z,11.10
2023-04-20T22:11:07.184Z,13.35
2023-04-20T22:13:34.257Z,17.90
2023-04-20T22:16:01.019Z,14.40
2023-04-20T22:18:27.965Z,15.88
2023-04-20T22:20:54.720Z,17.88
2023-04-20T22:23:21.513Z,19.63
2023-04-20T22:25:48.125Z,21.17
2023-04-20T22:28:15.371Z,18.92
2023-04-20T22:30:42.860Z,18.95
2023-04-20T22:33:09.787Z,19.02
2023-04-20T22:35:36.571Z,19.30
2023-04-20T22:38:03.248Z,25.27
2023-04-20T22:40:30.069Z,24.83
2023-04-20T22:42:56.707Z,18.60
2023-04-20T22:45:23.299Z,22.08
2023-04-20T22:47:50.011Z,19.98
2023-04-20T22:50:16.930Z,22.40
2023-04-20T22:52:43.893Z,18.83
2023-04-20T22:55:10.993Z,16.90
2023-04-20T22:57:39.028Z,16.80
2023-04-20T23:00:10.461Z,15.60
2023-04-20T23:02:37.901Z,18.45
2023-04-20T23:05:05.957Z,15.77
2023-04-20T23:07:33.423Z,17.33
2023-04-20T23:10:01.476Z,20.67
2023-04-20T23:12:29.555Z,15.75
2023-04-20T23:14:56.812Z,17.75
2023-04-20T23:17:23.730Z,19.63
2023-04-20T23:19:51.280Z,15.93
2023-04-20T23:22:18.576Z,15.07
2023-04-20T23:24:45.431Z,17.38
2023-04-20T23:27:12.130Z,14.10
2023-04-20T23:29:38.829Z,13.18
2023-04-20T23:32:06.096Z,19.05
2023-04-20T23:34:33.145Z,15.30
2023-04-20T23:36:59.843Z,17.15
2023-04-20T23:39:26.757Z,13.18
2023-04-20T23:41:53.597Z,15.05
2023-04-20T23:44:20.274Z,15.38
2023-04-20T23:46:46.946Z,13.75
2023-04-20T23:49:13.764Z,16.70
2023-04-20T23:51:40.883Z,12.70
2023-04-20T23:54:07.557Z,17.88
2023-04-20T23:56:34.481Z,19.20
2023-04-20T23:59:01.212Z,17.23
