createdAt,value
2022-11-03T00:00:00.922Z,5.8
2022-11-03T00:05:00.975Z,5.8
2022-11-03T00:10:00.768Z,5.8
2022-11-03T00:15:00.970Z,5.8
2022-11-03T00:20:00.779Z,5.8
2022-11-03T00:25:00.998Z,5.8
2022-11-03T00:30:00.744Z,5.8
2022-11-03T00:35:00.943Z,5.8
2022-11-03T00:40:00.747Z,5.8
2022-11-03T00:45:00.947Z,5.7
2022-11-03T00:50:00.750Z,5.7
2022-11-03T00:55:00.963Z,5.7
2022-11-03T01:00:00.795Z,5.7
2022-11-03T01:05:00.715Z,5.7
2022-11-03T01:10:00.974Z,5.7
2022-11-03T01:15:00.754Z,5.6
2022-11-03T01:20:00.955Z,5.6
2022-11-03T01:25:00.791Z,5.6
2022-11-03T01:30:00.711Z,5.6
2022-11-03T01:35:00.993Z,5.6
2022-11-03T01:40:00.971Z,5.6
2022-11-03T01:45:00.966Z,5.6
2022-11-03T01:50:00.963Z,5.6
2022-11-03T01:55:01.031Z,5.6
2022-11-03T02:00:00.799Z,5.6
2022-11-03T02:05:00.943Z,5.7
2022-11-03T02:10:00.940Z,5.7
2022-11-03T02:15:01.185Z,5.7
2022-11-03T02:20:00.793Z,5.7
2022-11-03T02:25:01.128Z,5.7
2022-11-03T02:30:01.100Z,5.7
2022-11-03T02:35:00.760Z,5.6
2022-11-03T02:40:00.912Z,5.6
2022-11-03T02:45:01.103Z,5.6
2022-11-03T02:50:01.000Z,5.7
2022-11-03T02:55:00.762Z,5.7
2022-11-03T03:00:01.120Z,5.7
2022-11-03T03:05:00.763Z,5.7
2022-11-03T03:10:01.022Z,5.7
2022-11-03T03:15:00.974Z,5.8
2022-11-03T03:20:00.985Z,5.8
2022-11-03T03:25:00.766Z,5.8
2022-11-03T03:30:01.163Z,5.8
2022-11-03T03:35:00.852Z,5.8
2022-11-03T03:40:00.719Z,5.8
2022-11-03T03:45:01.017Z,5.7
2022-11-03T03:50:00.770Z,5.6
2022-11-03T03:55:00.707Z,5.6
2022-11-03T04:00:01.144Z,5.6
2022-11-03T04:05:00.749Z,5.6
2022-11-03T04:10:01.011Z,5.5
2022-11-03T04:15:01.036Z,5.5
2022-11-03T04:20:01.025Z,5.5
2022-11-03T04:25:01.016Z,5.5
2022-11-03T04:30:01.008Z,5.4
2022-11-03T04:35:00.762Z,5.4
2022-11-03T04:40:01.311Z,5.4
2022-11-03T04:45:00.893Z,5.4
2022-11-03T04:50:01.144Z,5.4
2022-11-03T04:55:00.761Z,5.4
2022-11-03T05:00:01.173Z,5.4
2022-11-03T05:05:00.988Z,5.4
2022-11-03T05:10:00.966Z,5.5
2022-11-03T05:15:01.138Z,5.5
2022-11-03T05:20:01.022Z,5.5
2022-11-03T05:25:00.745Z,5.6
2022-11-03T05:30:01.222Z,5.7
2022-11-03T05:35:01.068Z,5.7
2022-11-03T05:40:00.895Z,5.8
2022-11-03T05:45:01.080Z,5.8
2022-11-03T05:50:01.458Z,5.8
2022-11-03T05:55:00.759Z,5.8
2022-11-03T06:00:00.971Z,5.8
2022-11-03T06:05:00.761Z,5.8
2022-11-03T06:10:00.947Z,5.9
2022-11-03T06:15:01.056Z,6
2022-11-03T06:20:00.931Z,6
2022-11-03T06:25:00.797Z,6
2022-11-03T06:30:00.940Z,6
2022-11-03T06:35:00.951Z,6.1
2022-11-03T06:40:01.197Z,6.2
2022-11-03T06:45:01.009Z,6.2
2022-11-03T06:50:00.971Z,6.2
2022-11-03T06:55:01.011Z,6.3
2022-11-03T07:00:20.173Z,6.3
2022-11-03T07:05:00.961Z,6.4
2022-11-03T07:10:01.121Z,6.5
2022-11-03T07:15:01.268Z,6.5
2022-11-03T07:20:01.574Z,6.6
2022-11-03T07:25:00.843Z,6.7
2022-11-03T07:30:01.059Z,6.8
2022-11-03T07:40:01.044Z,6.9
2022-11-03T07:45:01.136Z,6.9
2022-11-03T07:50:01.091Z,6.9
2022-11-03T07:55:01.007Z,6.9
2022-11-03T08:00:02.567Z,7.1
2022-11-03T08:05:01.052Z,7.1
2022-11-03T08:10:01.089Z,7.2
2022-11-03T08:15:01.030Z,7.2
2022-11-03T08:20:01.025Z,7.2
2022-11-03T08:25:01.007Z,7.3
2022-11-03T08:30:00.982Z,7.2
2022-11-03T08:35:01.025Z,7.2
2022-11-03T08:40:01.061Z,7.3
2022-11-03T08:45:00.944Z,7.4
2022-11-03T08:50:00.970Z,7.4
2022-11-03T08:55:01.073Z,7.5
2022-11-03T09:00:01.038Z,7.5
2022-11-03T09:05:00.949Z,7.5
2022-11-03T09:10:30.759Z,7.5
2022-11-03T09:15:00.965Z,7.4
2022-11-03T09:20:00.935Z,7.5
2022-11-03T09:25:00.954Z,7.6
2022-11-03T09:30:13.072Z,7.7
2022-11-03T09:35:00.991Z,7.7
2022-11-03T09:40:00.969Z,7.7
2022-11-03T09:45:01.175Z,7.7
2022-11-03T09:50:01.020Z,7.7
2022-11-03T09:55:01.017Z,7.8
2022-11-03T10:00:01.026Z,7.8
2022-11-03T10:05:01.833Z,7.8
2022-11-03T10:10:00.929Z,7.8
2022-11-03T10:15:00.987Z,7.8
2022-11-03T10:20:00.834Z,7.8
2022-11-03T10:25:01.028Z,7.9
2022-11-03T10:30:01.158Z,8
2022-11-03T10:35:00.959Z,8
2022-11-03T10:40:00.998Z,8.1
2022-11-03T10:45:01.038Z,8.1
2022-11-03T10:50:00.946Z,8.2
2022-11-03T10:55:00.965Z,8.2
2022-11-03T11:00:01.041Z,8.2
2022-11-03T11:05:00.922Z,8.2
2022-11-03T11:10:00.963Z,8.4
2022-11-03T11:15:00.954Z,8.5
2022-11-03T11:20:00.975Z,8.6
2022-11-03T11:25:00.971Z,8.7
2022-11-03T11:30:00.956Z,8.8
2022-11-03T11:35:00.948Z,8.9
2022-11-03T11:40:00.931Z,9
2022-11-03T11:45:00.976Z,9.1
2022-11-03T11:50:00.962Z,9.1
2022-11-03T11:55:00.907Z,9.3
2022-11-03T12:00:01.070Z,9.2
2022-11-03T12:05:01.001Z,9.1
2022-11-03T12:10:00.993Z,8.9
2022-11-03T12:15:00.911Z,9
2022-11-03T12:20:00.993Z,9
2022-11-03T12:25:00.879Z,9
2022-11-03T12:30:01.056Z,8.9
2022-11-03T12:35:00.987Z,8.9
2022-11-03T12:40:00.985Z,9
2022-11-03T12:45:01.018Z,9
2022-11-03T12:50:01.055Z,8.9
2022-11-03T12:55:01.037Z,9
2022-11-03T13:00:01.084Z,9
2022-11-03T13:05:01.010Z,8.9
2022-11-03T13:10:00.962Z,8.8
2022-11-03T13:15:00.994Z,8.9
2022-11-03T13:20:01.173Z,8.8
2022-11-03T13:25:00.959Z,8.8
2022-11-03T13:30:00.969Z,8.8
2022-11-03T13:35:00.943Z,8.8
2022-11-03T13:40:00.941Z,8.6
2022-11-03T13:45:01.050Z,8.7
2022-11-03T13:50:13.906Z,8.7
2022-11-03T14:00:03.508Z,8.6
2022-11-03T14:05:02.006Z,8.5
2022-11-03T14:10:02.610Z,8.4
2022-11-03T14:15:00.998Z,8.5
2022-11-03T14:20:04.437Z,8.4
2022-11-03T14:25:01.025Z,8.4
2022-11-03T14:30:00.939Z,8.3
2022-11-03T14:35:01.002Z,8.3
2022-11-03T14:40:00.951Z,8.3
2022-11-03T14:45:00.997Z,8.3
2022-11-03T14:50:01.040Z,8.3
2022-11-03T14:55:00.977Z,8.3
2022-11-03T15:00:01.067Z,8.2
2022-11-03T15:05:00.984Z,8.3
2022-11-03T15:10:00.948Z,8.3
2022-11-03T15:15:01.021Z,8.3
2022-11-03T15:20:00.762Z,8.2
2022-11-03T15:25:17.259Z,8.2
2022-11-03T15:30:00.951Z,8.2
2022-11-03T15:35:01.042Z,8.2
2022-11-03T15:40:00.817Z,8.2
2022-11-03T15:45:01.042Z,8.2
2022-11-03T15:50:01.044Z,8.1
2022-11-03T15:55:01.029Z,8.2
2022-11-03T16:00:01.168Z,8.2
2022-11-03T16:05:01.000Z,8.2
2022-11-03T16:10:00.948Z,8.2
2022-11-03T16:15:01.023Z,8.2
2022-11-03T16:20:01.017Z,8.3
2022-11-03T16:25:01.032Z,8.2
2022-11-03T16:30:01.118Z,8.2
2022-11-03T16:35:01.009Z,8.2
2022-11-03T16:40:00.959Z,8.2
2022-11-03T16:45:00.989Z,8.2
2022-11-03T16:50:01.050Z,8.2
2022-11-03T16:55:01.009Z,8.2
2022-11-03T17:00:00.991Z,8.2
2022-11-03T17:05:01.004Z,8.2
2022-11-03T17:10:00.974Z,8.2
2022-11-03T17:15:00.961Z,8.2
2022-11-03T17:20:01.041Z,8.2
2022-11-03T17:25:01.131Z,8.2
2022-11-03T17:30:01.053Z,8.2
2022-11-03T17:35:00.985Z,8.1
2022-11-03T17:40:00.974Z,8.1
2022-11-03T17:45:01.019Z,8.1
2022-11-03T17:50:00.974Z,8.2
2022-11-03T17:55:00.988Z,8.2
2022-11-03T18:00:01.007Z,8.2
2022-11-03T18:05:01.034Z,8.2
2022-11-03T18:10:00.978Z,8.2
2022-11-03T18:15:01.058Z,8.2
2022-11-03T18:20:01.061Z,8.2
2022-11-03T18:25:00.972Z,8.2
2022-11-03T18:30:01.036Z,8.2
2022-11-03T18:35:01.061Z,8.1
2022-11-03T18:40:00.992Z,8.1
2022-11-03T18:45:02.770Z,8.1
2022-11-03T18:50:00.946Z,8.1
2022-11-03T18:55:00.979Z,8.2
2022-11-03T19:00:01.018Z,8.2
2022-11-03T19:05:00.979Z,8.2
2022-11-03T19:10:01.013Z,8.2
2022-11-03T19:15:00.941Z,8.2
2022-11-03T19:20:00.995Z,8.2
2022-11-03T19:25:01.060Z,8.2
2022-11-03T19:30:01.071Z,8.3
2022-11-03T19:35:00.992Z,8.3
2022-11-03T19:40:00.957Z,8.3
2022-11-03T19:45:01.059Z,8.3
2022-11-03T19:50:00.892Z,8.3
2022-11-03T19:55:01.043Z,8.4
2022-11-03T20:00:01.072Z,8.3
2022-11-03T20:05:01.036Z,8.4
2022-11-03T20:10:00.984Z,8.4
2022-11-03T20:15:00.961Z,8.4
2022-11-03T20:20:01.106Z,8.4
2022-11-03T20:25:01.035Z,8.4
2022-11-03T20:30:01.060Z,8.4
2022-11-03T20:35:00.990Z,8.4
2022-11-03T20:40:01.001Z,8.3
2022-11-03T20:45:00.983Z,8.3
2022-11-03T20:50:00.998Z,8.3
2022-11-03T20:55:00.985Z,8.3
2022-11-03T21:00:01.087Z,8.4
2022-11-03T21:05:01.026Z,8.4
2022-11-03T21:10:01.005Z,8.5
2022-11-03T21:15:01.042Z,8.6
2022-11-03T21:20:00.977Z,8.6
2022-11-03T21:25:00.989Z,8.7
2022-11-03T21:30:01.250Z,8.7
2022-11-03T21:35:01.008Z,8.7
2022-11-03T21:40:00.969Z,8.6
2022-11-03T21:45:00.993Z,8.6
2022-11-03T21:55:01.048Z,8.5
2022-11-03T22:00:00.976Z,8.5
2022-11-03T22:05:01.207Z,8.3
2022-11-03T22:10:01.032Z,8.2
2022-11-03T22:15:00.930Z,7.9
2022-11-03T22:20:01.050Z,7.8
2022-11-03T22:25:00.990Z,7.7
2022-11-03T22:30:01.209Z,7.7
2022-11-03T22:35:01.056Z,7.7
2022-11-03T22:40:01.059Z,7.7
2022-11-03T22:45:00.992Z,7.7
2022-11-03T22:50:00.978Z,7.7
2022-11-03T22:55:00.974Z,7.7
2022-11-03T23:00:01.109Z,7.7
2022-11-03T23:05:00.959Z,7.7
2022-11-03T23:10:00.943Z,7.7
2022-11-03T23:15:00.967Z,7.8
2022-11-03T23:20:01.030Z,7.7
2022-11-03T23:25:01.057Z,7.7
2022-11-03T23:30:01.037Z,7.6
2022-11-03T23:35:00.948Z,7.5
2022-11-03T23:40:00.968Z,7.5
2022-11-03T23:45:01.012Z,7.4
2022-11-03T23:50:01.060Z,7.4
2022-11-03T23:55:00.967Z,7.5
