createdAt,value
2023-03-04T00:02:20.310Z,2.97
2023-03-04T00:04:47.095Z,2.47
2023-03-04T00:07:19.091Z,2.40
2023-03-04T00:09:46.505Z,2.38
2023-03-04T00:12:17.641Z,2.17
2023-03-04T00:14:44.248Z,2.83
2023-03-04T00:17:10.901Z,2.17
2023-03-04T00:19:37.713Z,2.13
2023-03-04T00:22:04.683Z,2.50
2023-03-04T00:24:32.125Z,2.95
2023-03-04T00:26:59.170Z,2.25
2023-03-04T00:29:26.016Z,2.50
2023-03-04T00:31:52.760Z,2.22
2023-03-04T00:34:22.334Z,2.67
2023-03-04T00:36:49.115Z,2.72
2023-03-04T00:39:16.003Z,1.85
2023-03-04T00:41:42.982Z,2.33
2023-03-04T00:44:09.564Z,2.25
2023-03-04T00:46:36.120Z,1.98
2023-03-04T00:49:05.077Z,1.48
2023-03-04T00:51:31.884Z,2.03
2023-03-04T00:54:01.164Z,2.22
2023-03-04T00:56:28.170Z,1.40
2023-03-04T00:58:54.956Z,1.42
2023-03-04T01:01:21.686Z,2.83
2023-03-04T01:03:48.277Z,1.80
2023-03-04T01:06:18.136Z,2.42
2023-03-04T01:08:45.033Z,2.28
2023-03-04T01:11:12.269Z,2.17
2023-03-04T01:13:39.793Z,2.75
2023-03-04T01:16:07.439Z,1.73
2023-03-04T01:18:34.294Z,1.88
2023-03-04T01:21:01.097Z,1.52
2023-03-04T01:23:27.889Z,1.80
2023-03-04T01:25:54.588Z,2.00
2023-03-04T01:28:21.162Z,1.20
2023-03-04T01:30:50.172Z,1.67
2023-03-04T01:33:19.159Z,2.07
2023-03-04T01:35:45.919Z,1.85
2023-03-04T01:38:14.775Z,1.92
2023-03-04T01:40:41.397Z,1.77
2023-03-04T01:43:13.081Z,2.05
2023-03-04T01:45:43.379Z,1.93
2023-03-04T01:48:14.604Z,1.77
2023-03-04T01:50:45.787Z,1.58
2023-03-04T01:53:22.077Z,2.20
2023-03-04T01:55:49.233Z,2.17
2023-03-04T01:58:18.196Z,1.83
2023-03-04T02:00:44.958Z,2.30
2023-03-04T02:03:19.778Z,1.67
2023-03-04T02:05:50.088Z,1.85
2023-03-04T02:08:19.303Z,1.67
2023-03-04T02:10:46.389Z,1.77
2023-03-04T02:13:14.730Z,1.60
2023-03-04T02:15:42.890Z,1.80
2023-03-04T02:18:20.769Z,1.63
2023-03-04T02:21:04.638Z,1.25
2023-03-04T02:23:39.462Z,2.22
2023-03-04T02:26:11.334Z,1.30
2023-03-04T02:28:40.346Z,1.48
2023-03-04T02:31:07.336Z,1.50
2023-03-04T02:33:34.032Z,1.48
2023-03-04T02:36:00.658Z,1.73
2023-03-04T02:38:27.321Z,1.88
2023-03-04T02:40:56.110Z,1.70
2023-03-04T02:43:24.921Z,1.67
2023-03-04T02:45:51.610Z,1.88
2023-03-04T02:48:24.087Z,1.80
2023-03-04T02:50:53.040Z,2.22
2023-03-04T02:53:21.221Z,1.40
2023-03-04T02:55:50.361Z,1.98
2023-03-04T02:58:17.268Z,1.42
2023-03-04T03:00:43.908Z,2.00
2023-03-04T03:03:13.043Z,1.92
2023-03-04T03:05:40.177Z,1.63
2023-03-04T03:08:09.682Z,2.13
2023-03-04T03:10:36.434Z,1.25
2023-03-04T03:13:03.191Z,1.83
2023-03-04T03:15:29.944Z,1.60
2023-03-04T03:17:57.771Z,2.00
2023-03-04T03:20:27.001Z,1.90
2023-03-04T03:22:53.565Z,1.70
2023-03-04T03:25:20.187Z,2.10
2023-03-04T03:27:46.875Z,1.43
2023-03-04T03:30:15.210Z,1.63
2023-03-04T03:32:44.054Z,1.67
2023-03-04T03:35:13.347Z,3.45
2023-03-04T03:37:39.965Z,1.60
2023-03-04T03:40:07.220Z,1.35
2023-03-04T03:42:36.265Z,1.30
2023-03-04T03:45:03.052Z,1.33
2023-03-04T03:47:29.669Z,1.48
2023-03-04T03:49:56.236Z,1.55
2023-03-04T03:52:22.786Z,1.13
2023-03-04T03:54:49.480Z,1.60
2023-03-04T03:57:16.049Z,1.50
2023-03-04T03:59:42.652Z,1.10
2023-03-04T04:02:09.307Z,1.73
2023-03-04T04:04:36.058Z,1.50
2023-03-04T04:07:02.676Z,1.65
2023-03-04T04:09:32.206Z,1.67
2023-03-04T04:12:01.441Z,2.00
2023-03-04T04:14:27.997Z,1.80
2023-03-04T04:16:54.657Z,1.75
2023-03-04T04:19:21.790Z,2.20
2023-03-04T04:21:49.090Z,1.73
2023-03-04T04:24:16.270Z,1.27
2023-03-04T04:26:43.194Z,1.63
2023-03-04T04:29:15.202Z,2.67
2023-03-04T04:31:42.118Z,1.55
2023-03-04T04:34:09.090Z,1.88
2023-03-04T04:36:38.032Z,1.88
2023-03-04T04:39:07.151Z,1.58
2023-03-04T04:41:41.501Z,2.03
2023-03-04T04:44:09.362Z,1.52
2023-03-04T04:46:36.279Z,1.60
2023-03-04T04:49:03.787Z,1.48
2023-03-04T04:51:30.689Z,1.88
2023-03-04T04:54:01.889Z,1.80
2023-03-04T04:56:29.212Z,1.83
2023-03-04T04:59:00.794Z,1.50
2023-03-04T05:01:27.894Z,1.30
2023-03-04T05:03:55.552Z,1.83
2023-03-04T05:06:25.595Z,1.70
2023-03-04T05:08:54.798Z,1.88
2023-03-04T05:11:21.484Z,1.67
2023-03-04T05:13:48.464Z,1.75
2023-03-04T05:16:16.555Z,2.30
2023-03-04T05:18:43.582Z,1.52
2023-03-04T05:21:10.285Z,1.73
2023-03-04T05:23:39.812Z,1.73
2023-03-04T05:26:08.814Z,1.53
2023-03-04T05:28:35.530Z,0.80
2023-03-04T05:31:04.844Z,1.80
2023-03-04T05:33:33.763Z,0.88
2023-03-04T05:36:03.090Z,1.40
2023-03-04T05:38:32.135Z,1.17
2023-03-04T05:41:04.216Z,1.20
2023-03-04T05:43:35.591Z,1.10
2023-03-04T05:46:07.748Z,1.05
2023-03-04T05:48:34.344Z,0.93
2023-03-04T05:51:01.722Z,1.30
2023-03-04T05:53:29.106Z,1.50
2023-03-04T05:55:56.000Z,1.63
2023-03-04T05:58:22.809Z,1.57
2023-03-04T06:00:49.578Z,1.48
2023-03-04T06:03:20.617Z,0.90
2023-03-04T06:05:49.935Z,1.10
2023-03-04T06:08:16.606Z,1.65
2023-03-04T06:10:43.284Z,1.10
2023-03-04T06:13:10.889Z,1.55
2023-03-04T06:15:39.611Z,1.45
2023-03-04T06:18:07.631Z,1.70
2023-03-04T06:20:34.295Z,1.20
2023-03-04T06:23:00.881Z,1.47
2023-03-04T06:25:27.759Z,1.95
2023-03-04T06:27:56.874Z,1.45
2023-03-04T06:30:26.872Z,1.57
2023-03-04T06:32:53.444Z,1.30
2023-03-04T06:35:20.201Z,1.47
2023-03-04T06:37:47.452Z,1.20
2023-03-04T06:40:16.564Z,1.70
2023-03-04T06:42:45.366Z,1.40
2023-03-04T06:45:14.605Z,2.27
2023-03-04T06:47:41.228Z,1.70
2023-03-04T06:50:13.002Z,1.70
2023-03-04T06:52:40.009Z,1.57
2023-03-04T06:55:07.800Z,1.60
2023-03-04T06:57:34.577Z,1.70
2023-03-04T07:00:03.327Z,1.30
2023-03-04T07:02:29.916Z,1.57
2023-03-04T07:04:57.465Z,1.90
2023-03-04T07:10:08.583Z,1.60
2023-03-04T07:12:36.470Z,2.15
2023-03-04T07:15:03.131Z,1.20
2023-03-04T07:17:29.771Z,1.20
2023-03-04T07:19:56.477Z,1.35
2023-03-04T07:22:26.027Z,1.50
2023-03-04T07:24:55.630Z,1.73
2023-03-04T07:27:22.275Z,1.57
2023-03-04T07:29:48.862Z,1.50
2023-03-04T07:32:15.518Z,1.50
2023-03-04T07:34:44.513Z,1.77
2023-03-04T07:37:16.061Z,1.73
2023-03-04T07:39:42.716Z,1.20
2023-03-04T07:42:09.386Z,2.13
2023-03-04T07:44:36.017Z,1.70
2023-03-04T07:47:02.610Z,1.70
2023-03-04T07:49:29.173Z,1.70
2023-03-04T07:51:55.984Z,1.90
2023-03-04T07:54:22.713Z,1.40
2023-03-04T07:56:49.321Z,1.60
2023-03-04T07:59:15.905Z,2.17
2023-03-04T08:01:45.655Z,2.20
2023-03-04T08:04:15.344Z,2.03
2023-03-04T08:06:44.576Z,1.80
2023-03-04T08:09:14.089Z,1.70
2023-03-04T08:11:41.934Z,1.92
2023-03-04T08:14:12.188Z,2.00
2023-03-04T08:16:38.955Z,1.75
2023-03-04T08:19:06.361Z,2.10
2023-03-04T08:21:34.492Z,1.73
2023-03-04T08:24:08.691Z,2.78
2023-03-04T08:26:41.852Z,1.58
2023-03-04T08:29:11.339Z,1.30
2023-03-04T08:31:39.377Z,1.65
2023-03-04T08:34:07.806Z,2.17
2023-03-04T08:36:37.446Z,1.80
2023-03-04T08:39:05.555Z,1.25
2023-03-04T08:41:32.234Z,1.77
2023-03-04T08:44:02.589Z,1.90
2023-03-04T08:46:29.534Z,1.80
2023-03-04T08:48:58.354Z,1.67
2023-03-04T08:51:25.447Z,1.45
2023-03-04T08:53:54.318Z,1.52
2023-03-04T08:56:20.950Z,1.30
2023-03-04T08:58:52.232Z,1.40
2023-03-04T09:01:18.802Z,1.60
2023-03-04T09:03:50.416Z,1.73
2023-03-04T09:06:17.986Z,1.55
2023-03-04T09:08:47.700Z,1.95
2023-03-04T09:11:14.683Z,1.45
2023-03-04T09:13:41.418Z,1.48
2023-03-04T09:16:15.091Z,1.45
2023-03-04T09:18:42.224Z,1.73
2023-03-04T09:21:09.474Z,1.10
2023-03-04T09:23:37.051Z,1.50
2023-03-04T09:26:31.829Z,1.10
2023-03-04T09:29:00.605Z,1.30
2023-03-04T09:31:29.136Z,1.33
2023-03-04T09:34:00.111Z,1.13
2023-03-04T09:36:26.847Z,1.02
2023-03-04T09:38:53.761Z,1.15
2023-03-04T09:41:36.596Z,0.90
2023-03-04T09:44:15.192Z,1.60
2023-03-04T09:46:45.873Z,1.00
2023-03-04T09:49:15.840Z,1.92
2023-03-04T09:51:58.874Z,1.35
2023-03-04T09:54:56.701Z,1.30
2023-03-04T09:57:53.480Z,0.98
2023-03-04T10:00:34.872Z,1.25
2023-03-04T10:03:10.685Z,1.15
2023-03-04T10:05:52.742Z,1.50
2023-03-04T10:08:50.168Z,1.40
2023-03-04T10:11:27.852Z,1.65
2023-03-04T10:14:20.185Z,1.20
2023-03-04T10:16:55.993Z,1.00
2023-03-04T10:19:30.804Z,1.33
2023-03-04T10:22:01.857Z,1.23
2023-03-04T10:24:30.243Z,1.10
2023-03-04T10:27:04.948Z,0.90
2023-03-04T10:29:33.393Z,0.80
2023-03-04T10:32:00.257Z,0.90
2023-03-04T10:34:30.033Z,1.20
2023-03-04T10:37:08.866Z,0.95
2023-03-04T10:39:46.288Z,2.10
2023-03-04T10:42:15.839Z,1.98
2023-03-04T10:45:00.516Z,2.40
2023-03-04T10:47:32.795Z,2.53
2023-03-04T10:50:02.118Z,1.38
2023-03-04T10:52:55.846Z,1.52
2023-03-04T10:55:27.524Z,1.30
2023-03-04T10:57:57.997Z,1.38
2023-03-04T11:00:26.701Z,1.50
2023-03-04T11:03:13.390Z,1.05
2023-03-04T11:05:40.006Z,3.35
2023-03-04T11:08:18.653Z,1.50
2023-03-04T11:10:45.623Z,1.65
2023-03-04T11:13:12.127Z,1.63
2023-03-04T11:15:59.084Z,2.00
2023-03-04T11:18:46.788Z,2.42
2023-03-04T11:21:24.009Z,2.45
2023-03-04T11:23:58.943Z,2.20
2023-03-04T11:26:40.167Z,2.83
2023-03-04T11:29:18.947Z,3.13
2023-03-04T11:31:45.458Z,2.33
2023-03-04T11:34:27.947Z,2.53
2023-03-04T11:36:57.379Z,2.17
2023-03-04T11:39:29.993Z,2.63
2023-03-04T11:42:12.788Z,2.42
2023-03-04T11:44:41.473Z,2.13
2023-03-04T11:47:28.892Z,1.92
2023-03-04T11:50:08.694Z,2.00
2023-03-04T11:52:35.232Z,1.50
2023-03-04T11:55:38.245Z,1.30
2023-03-04T11:58:19.267Z,1.20
2023-03-04T12:01:02.091Z,1.50
2023-03-04T12:04:12.356Z,1.50
2023-03-04T12:06:54.221Z,1.40
2023-03-04T12:09:45.665Z,1.70
2023-03-04T12:12:24.354Z,2.70
2023-03-04T12:15:26.224Z,2.80
2023-03-04T12:18:08.138Z,2.40
2023-03-04T12:21:01.103Z,1.80
2023-03-04T12:24:01.635Z,1.90
2023-03-04T12:26:31.224Z,2.58
2023-03-04T12:28:57.739Z,2.67
2023-03-04T12:31:42.441Z,3.38
2023-03-04T12:34:30.315Z,3.05
2023-03-04T12:37:12.138Z,2.83
2023-03-04T12:40:13.189Z,2.15
2023-03-04T12:43:13.286Z,2.20
2023-03-04T12:45:58.776Z,1.77
2023-03-04T12:48:41.992Z,1.70
2023-03-04T12:51:32.331Z,2.20
2023-03-04T12:54:20.915Z,1.83
2023-03-04T12:56:56.282Z,2.58
2023-03-04T12:59:28.838Z,2.20
2023-03-04T13:02:12.216Z,2.60
2023-03-04T13:04:41.635Z,1.05
2023-03-04T13:07:34.045Z,0.93
2023-03-04T13:10:16.855Z,1.50
2023-03-04T13:13:04.543Z,1.13
2023-03-04T13:15:33.122Z,0.65
2023-03-04T13:18:21.827Z,1.00
2023-03-04T13:21:06.105Z,1.08
2023-03-04T13:23:33.049Z,1.15
2023-03-04T13:26:00.070Z,1.38
2023-03-04T13:28:31.347Z,1.77
2023-03-04T13:30:59.581Z,1.40
2023-03-04T13:33:26.195Z,0.90
2023-03-04T13:36:02.392Z,0.80
2023-03-04T13:38:35.059Z,0.70
2023-03-04T13:41:16.774Z,1.02
2023-03-04T13:43:56.572Z,1.02
2023-03-04T13:46:27.460Z,0.73
2023-03-04T13:48:57.135Z,1.38
2023-03-04T13:51:41.427Z,1.10
2023-03-04T13:54:16.260Z,0.90
2023-03-04T13:56:50.912Z,2.20
2023-03-04T13:59:48.018Z,2.88
2023-03-04T14:02:20.166Z,1.70
2023-03-04T14:04:57.032Z,1.08
2023-03-04T14:07:29.673Z,1.00
2023-03-04T14:10:23.285Z,1.85
2023-03-04T14:12:59.095Z,1.00
2023-03-04T14:15:30.864Z,0.90
2023-03-04T14:18:00.058Z,1.05
2023-03-04T14:20:37.698Z,1.35
2023-03-04T14:23:23.314Z,2.25
2023-03-04T14:25:50.073Z,1.52
2023-03-04T14:28:19.860Z,1.25
2023-03-04T14:30:55.714Z,1.58
2023-03-04T14:33:25.708Z,1.70
2023-03-04T14:35:55.257Z,1.15
2023-03-04T14:38:38.158Z,1.40
2023-03-04T14:41:19.764Z,1.30
2023-03-04T14:44:17.154Z,1.70
2023-03-04T14:47:06.357Z,1.38
2023-03-04T14:49:36.853Z,1.52
2023-03-04T14:52:03.891Z,2.28
2023-03-04T14:54:33.566Z,2.28
2023-03-04T14:57:23.811Z,3.22
2023-03-04T14:59:51.883Z,1.92
2023-03-04T15:02:33.360Z,2.28
2023-03-04T15:05:25.845Z,1.98
2023-03-04T15:07:58.017Z,1.65
2023-03-04T15:10:28.625Z,2.60
2023-03-04T15:13:00.938Z,1.80
2023-03-04T15:15:35.880Z,2.00
2023-03-04T15:18:27.760Z,2.00
2023-03-04T15:21:06.005Z,2.38
2023-03-04T15:23:33.929Z,1.50
2023-03-04T15:26:05.912Z,1.77
2023-03-04T15:28:38.250Z,2.30
2023-03-04T15:31:06.773Z,2.28
2023-03-04T15:33:34.241Z,2.05
2023-03-04T15:36:02.748Z,1.98
2023-03-04T15:38:30.081Z,2.78
2023-03-04T15:40:59.521Z,1.73
2023-03-04T15:43:26.981Z,2.08
2023-03-04T15:45:54.152Z,1.00
2023-03-04T15:48:23.481Z,1.15
2023-03-04T15:50:56.607Z,1.33
2023-03-04T15:53:55.377Z,1.60
2023-03-04T15:56:25.757Z,1.40
2023-03-04T15:59:06.744Z,1.55
2023-03-04T16:01:41.340Z,1.80
2023-03-04T16:04:21.460Z,1.60
2023-03-04T16:06:50.394Z,1.92
2023-03-04T16:09:19.989Z,1.60
2023-03-04T16:11:47.897Z,1.88
2023-03-04T16:14:16.233Z,2.22
2023-03-04T16:16:44.421Z,2.53
2023-03-04T16:19:11.140Z,3.42
2023-03-04T16:21:38.018Z,2.67
2023-03-04T16:24:12.571Z,2.90
2023-03-04T16:26:39.587Z,2.30
2023-03-04T16:29:06.213Z,2.33
2023-03-04T16:31:35.232Z,2.72
2023-03-04T16:34:01.900Z,2.08
2023-03-04T16:36:31.972Z,2.97
2023-03-04T16:39:03.481Z,2.03
2023-03-04T16:41:30.808Z,3.90
2023-03-04T16:44:01.237Z,4.93
2023-03-04T16:46:28.294Z,3.30
2023-03-04T16:48:57.742Z,4.13
2023-03-04T16:51:24.870Z,0.88
2023-03-04T16:53:56.285Z,1.75
2023-03-04T16:56:23.803Z,1.95
2023-03-04T16:58:50.492Z,2.10
2023-03-04T17:01:26.287Z,1.25
2023-03-04T17:03:56.749Z,2.25
2023-03-04T17:06:25.766Z,2.05
2023-03-04T17:08:52.396Z,2.38
2023-03-04T17:11:23.937Z,1.90
2023-03-04T17:13:51.541Z,2.53
2023-03-04T17:16:18.757Z,2.10
2023-03-04T17:18:48.672Z,1.85
2023-03-04T17:21:20.165Z,1.50
2023-03-04T17:23:46.862Z,1.60
2023-03-04T17:26:16.809Z,1.02
2023-03-04T17:28:43.629Z,2.58
2023-03-04T17:31:16.594Z,2.40
2023-03-04T17:33:43.905Z,2.15
2023-03-04T17:36:12.788Z,1.85
2023-03-04T17:38:39.741Z,1.20
2023-03-04T17:41:09.250Z,2.95
2023-03-04T17:43:36.088Z,1.30
2023-03-04T17:46:08.248Z,1.48
2023-03-04T17:48:37.590Z,2.20
2023-03-04T17:51:04.517Z,1.20
2023-03-04T17:53:36.399Z,2.00
2023-03-04T17:56:05.618Z,1.50
2023-03-04T17:58:35.219Z,1.67
2023-03-04T18:01:04.143Z,1.70
2023-03-04T18:03:30.970Z,3.42
2023-03-04T18:05:57.758Z,3.42
2023-03-04T18:08:24.346Z,2.38
2023-03-04T18:10:51.031Z,2.67
2023-03-04T18:13:17.764Z,2.40
2023-03-04T18:15:46.850Z,2.58
2023-03-04T18:18:15.936Z,2.90
2023-03-04T18:20:42.763Z,4.25
2023-03-04T18:23:09.364Z,3.78
2023-03-04T18:25:38.436Z,3.05
2023-03-04T18:28:05.169Z,3.10
2023-03-04T18:30:32.241Z,3.85
2023-03-04T18:33:02.767Z,3.28
2023-03-04T18:35:31.813Z,3.65
2023-03-04T18:38:01.265Z,3.17
2023-03-04T18:40:31.754Z,2.03
2023-03-04T18:43:00.115Z,2.33
2023-03-04T18:45:29.109Z,2.22
2023-03-04T18:47:59.118Z,2.50
2023-03-04T18:50:26.121Z,3.08
2023-03-04T18:52:55.171Z,3.30
2023-03-04T18:55:22.754Z,3.03
2023-03-04T18:57:52.822Z,2.95
2023-03-04T19:00:23.996Z,2.35
2023-03-04T19:03:06.363Z,2.65
2023-03-04T19:05:33.688Z,2.38
2023-03-04T19:08:00.305Z,2.40
2023-03-04T19:10:28.974Z,2.83
2023-03-04T19:12:57.520Z,2.75
2023-03-04T19:15:24.288Z,2.83
2023-03-04T19:17:53.088Z,2.65
2023-03-04T19:20:19.822Z,2.63
2023-03-04T19:22:46.557Z,3.20
2023-03-04T19:25:15.540Z,4.78
2023-03-04T19:27:44.588Z,2.10
2023-03-04T19:30:11.748Z,2.70
2023-03-04T19:32:38.386Z,3.10
2023-03-04T19:35:05.385Z,2.20
2023-03-04T19:37:32.044Z,2.30
2023-03-04T19:39:58.645Z,2.58
2023-03-04T19:42:27.660Z,2.60
2023-03-04T19:44:56.736Z,3.08
2023-03-04T19:47:23.313Z,3.20
2023-03-04T19:49:49.893Z,2.28
2023-03-04T19:52:21.300Z,2.67
2023-03-04T19:54:47.844Z,2.65
2023-03-04T19:57:14.437Z,2.63
2023-03-04T19:59:43.261Z,2.50
2023-03-04T20:02:09.821Z,2.50
2023-03-04T20:04:36.412Z,1.98
2023-03-04T20:07:03.732Z,2.40
2023-03-04T20:09:30.323Z,2.03
2023-03-04T20:11:59.166Z,2.70
2023-03-04T20:14:28.642Z,1.90
2023-03-04T20:17:00.901Z,1.95
2023-03-04T20:19:27.617Z,2.00
2023-03-04T20:21:54.452Z,2.10
2023-03-04T20:24:23.290Z,2.65
2023-03-04T20:26:50.541Z,2.72
2023-03-04T20:29:17.686Z,1.67
2023-03-04T20:31:44.970Z,1.90
2023-03-04T20:34:14.266Z,1.67
2023-03-04T20:36:41.222Z,2.13
2023-03-04T20:39:25.749Z,2.25
2023-03-04T20:41:55.745Z,2.60
2023-03-04T20:44:22.356Z,2.92
2023-03-04T20:46:48.954Z,2.50
2023-03-04T20:49:24.550Z,2.70
2023-03-04T20:52:03.262Z,2.58
2023-03-04T20:54:30.400Z,3.70
2023-03-04T20:56:59.241Z,3.08
2023-03-04T20:59:26.513Z,3.35
2023-03-04T21:01:59.379Z,4.97
2023-03-04T21:04:26.282Z,3.33
2023-03-04T21:06:53.973Z,4.47
2023-03-04T21:09:22.365Z,3.35
2023-03-04T21:11:52.206Z,2.97
2023-03-04T21:14:24.486Z,3.70
2023-03-04T21:16:59.823Z,3.22
2023-03-04T21:19:32.084Z,4.28
2023-03-04T21:21:59.851Z,4.13
2023-03-04T21:24:30.905Z,5.85
2023-03-04T21:26:58.125Z,5.40
2023-03-04T21:29:28.108Z,3.53
2023-03-04T21:32:24.952Z,4.00
2023-03-04T21:34:53.309Z,3.15
2023-03-04T21:37:24.233Z,2.97
2023-03-04T21:39:51.056Z,2.90
2023-03-04T21:42:17.746Z,3.30
2023-03-04T21:44:50.820Z,2.73
2023-03-04T21:47:21.534Z,3.80
2023-03-04T21:49:50.852Z,2.78
2023-03-04T21:52:19.329Z,2.60
2023-03-04T21:54:48.391Z,2.60
2023-03-04T21:57:17.676Z,2.80
2023-03-04T21:59:44.314Z,3.08
2023-03-04T22:02:24.397Z,2.50
2023-03-04T22:04:51.114Z,3.00
2023-03-04T22:07:18.735Z,2.50
2023-03-04T22:09:45.345Z,2.90
2023-03-04T22:12:15.785Z,2.50
2023-03-04T22:14:42.967Z,3.00
2023-03-04T22:17:12.002Z,2.57
2023-03-04T22:19:41.129Z,2.72
2023-03-04T22:22:10.179Z,2.40
2023-03-04T22:24:38.977Z,1.90
2023-03-04T22:27:05.659Z,2.80
2023-03-04T22:29:32.280Z,3.13
2023-03-04T22:31:59.172Z,2.78
2023-03-04T22:34:25.942Z,2.22
2023-03-04T22:36:57.526Z,2.57
2023-03-04T22:39:24.169Z,2.53
2023-03-04T22:41:50.804Z,2.60
2023-03-04T22:44:19.976Z,2.60
2023-03-04T22:46:49.121Z,3.00
2023-03-04T22:49:15.932Z,2.20
2023-03-04T22:51:44.365Z,2.22
2023-03-04T22:54:16.613Z,2.58
2023-03-04T22:56:43.460Z,2.73
2023-03-04T22:59:10.856Z,2.40
2023-03-04T23:01:37.768Z,3.00
2023-03-04T23:04:04.698Z,2.37
2023-03-04T23:06:31.657Z,2.20
2023-03-04T23:08:59.338Z,2.40
2023-03-04T23:11:29.759Z,2.07
2023-03-04T23:13:57.463Z,2.03
2023-03-04T23:16:25.646Z,2.30
2023-03-04T23:18:54.751Z,2.40
2023-03-04T23:21:24.740Z,2.50
2023-03-04T23:23:52.718Z,2.63
2023-03-04T23:26:25.928Z,2.90
2023-03-04T23:28:55.762Z,2.63
2023-03-04T23:31:22.939Z,2.67
2023-03-04T23:33:49.857Z,2.45
2023-03-04T23:36:21.521Z,2.53
2023-03-04T23:38:49.039Z,2.38
2023-03-04T23:41:18.678Z,2.55
2023-03-04T23:43:46.940Z,2.30
2023-03-04T23:46:16.365Z,2.60
2023-03-04T23:48:46.427Z,3.07
2023-03-04T23:51:20.477Z,1.87
2023-03-04T23:53:47.990Z,2.20
2023-03-04T23:56:23.904Z,2.17
2023-03-04T23:58:50.822Z,2.53
