createdAt,value
2023-04-29T00:00:25.024Z,32.13
2023-04-29T00:02:51.865Z,35.40
2023-04-29T00:05:18.814Z,36.13
2023-04-29T00:07:45.357Z,33.33
2023-04-29T00:10:14.686Z,34.35
2023-04-29T00:12:41.848Z,32.47
2023-04-29T00:15:08.883Z,34.92
2023-04-29T00:17:36.841Z,36.30
2023-04-29T00:20:04.483Z,36.60
2023-04-29T00:22:30.920Z,35.28
2023-04-29T00:24:57.379Z,33.97
2023-04-29T00:27:23.974Z,35.50
2023-04-29T00:29:50.508Z,37.15
2023-04-29T00:32:17.140Z,34.97
2023-04-29T00:34:43.588Z,38.47
2023-04-29T00:37:10.022Z,37.05
2023-04-29T00:39:36.660Z,35.25
2023-04-29T00:42:03.631Z,33.13
2023-04-29T00:44:30.319Z,34.17
2023-04-29T00:46:57.292Z,38.38
2023-04-29T00:49:23.803Z,31.48
2023-04-29T00:51:50.471Z,37.47
2023-04-29T00:54:17.827Z,31.58
2023-04-29T00:56:45.930Z,34.35
2023-04-29T00:59:12.764Z,33.80
2023-04-29T01:01:39.294Z,36.72
2023-04-29T01:04:06.822Z,32.03
2023-04-29T01:07:04.370Z,32.20
2023-04-29T01:09:52.968Z,33.30
2023-04-29T01:12:38.348Z,30.08
2023-04-29T01:15:23.439Z,29.70
2023-04-29T01:18:00.655Z,31.15
2023-04-29T01:20:28.053Z,32.13
2023-04-29T01:22:54.558Z,29.23
2023-04-29T01:25:20.979Z,27.52
2023-04-29T01:28:26.746Z,27.88
2023-04-29T01:31:24.534Z,28.08
2023-04-29T01:34:10.999Z,28.85
2023-04-29T01:37:10.246Z,29.77
2023-04-29T01:39:56.378Z,29.77
2023-04-29T01:42:29.658Z,27.45
2023-04-29T01:45:00.558Z,26.38
2023-04-29T01:47:27.532Z,25.55
2023-04-29T01:49:54.071Z,26.02
2023-04-29T01:52:20.850Z,26.30
2023-04-29T01:54:47.397Z,25.00
2023-04-29T01:57:13.925Z,28.63
2023-04-29T01:59:40.542Z,28.15
2023-04-29T02:02:07.444Z,29.73
2023-04-29T02:04:34.621Z,27.25
2023-04-29T02:07:01.652Z,25.08
2023-04-29T02:09:28.075Z,27.55
2023-04-29T02:11:54.547Z,28.42
2023-04-29T02:14:21.175Z,24.17
2023-04-29T02:16:47.694Z,25.77
2023-04-29T02:19:14.208Z,26.25
2023-04-29T02:21:40.660Z,22.17
2023-04-29T02:24:07.135Z,24.25
2023-04-29T02:26:34.474Z,25.98
2023-04-29T02:29:01.169Z,25.85
2023-04-29T02:31:29.128Z,25.88
2023-04-29T02:33:56.127Z,27.52
2023-04-29T02:36:22.756Z,29.55
2023-04-29T02:38:50.793Z,25.27
2023-04-29T02:41:18.196Z,25.85
2023-04-29T02:43:44.986Z,25.83
2023-04-29T02:46:11.525Z,27.40
2023-04-29T02:48:38.016Z,24.25
2023-04-29T02:51:04.540Z,21.48
2023-04-29T02:53:31.008Z,32.50
2023-04-29T02:55:57.612Z,24.90
2023-04-29T02:58:24.248Z,26.60
2023-04-29T03:00:50.917Z,27.63
2023-04-29T03:03:17.711Z,25.13
2023-04-29T03:05:44.546Z,24.77
2023-04-29T03:08:11.324Z,28.88
2023-04-29T03:10:39.265Z,26.70
2023-04-29T03:13:07.780Z,27.52
2023-04-29T03:15:34.182Z,23.38
2023-04-29T03:18:02.017Z,27.27
2023-04-29T03:20:29.695Z,26.85
2023-04-29T03:22:56.147Z,25.87
2023-04-29T03:25:22.988Z,20.65
2023-04-29T03:27:49.804Z,26.58
2023-04-29T03:30:16.872Z,23.50
2023-04-29T03:32:43.434Z,26.48
2023-04-29T03:35:14.092Z,26.55
2023-04-29T03:37:44.258Z,25.08
2023-04-29T03:40:12.071Z,22.20
2023-04-29T03:42:38.664Z,24.23
2023-04-29T03:45:06.351Z,25.60
2023-04-29T03:47:32.880Z,24.13
2023-04-29T03:50:02.070Z,27.67
2023-04-29T03:52:28.540Z,23.80
2023-04-29T03:54:55.030Z,23.00
2023-04-29T03:57:21.625Z,24.50
2023-04-29T03:59:50.633Z,24.83
2023-04-29T04:02:17.743Z,25.13
2023-04-29T04:04:44.557Z,24.63
2023-04-29T04:07:11.673Z,26.08
2023-04-29T04:09:38.671Z,24.02
2023-04-29T04:12:06.218Z,25.30
2023-04-29T04:14:32.815Z,20.75
2023-04-29T04:16:59.225Z,22.58
2023-04-29T04:19:27.034Z,25.33
2023-04-29T04:21:53.641Z,25.98
2023-04-29T04:24:20.075Z,23.92
2023-04-29T04:26:46.556Z,21.25
2023-04-29T04:29:16.129Z,27.00
2023-04-29T04:31:45.478Z,21.90
2023-04-29T04:34:13.555Z,24.85
2023-04-29T04:36:40.325Z,19.23
2023-04-29T04:39:06.848Z,23.13
2023-04-29T04:41:33.417Z,22.00
2023-04-29T04:43:59.998Z,28.05
2023-04-29T04:46:26.431Z,24.33
2023-04-29T04:48:52.937Z,22.90
2023-04-29T04:51:19.444Z,24.70
2023-04-29T04:53:45.902Z,22.75
2023-04-29T04:56:12.624Z,26.42
2023-04-29T04:58:39.107Z,21.27
2023-04-29T05:01:05.789Z,20.02
2023-04-29T05:03:32.486Z,20.85
2023-04-29T05:06:00.424Z,20.65
2023-04-29T05:08:27.193Z,21.05
2023-04-29T05:10:54.268Z,20.52
2023-04-29T05:13:21.132Z,16.85
2023-04-29T05:15:47.890Z,24.40
2023-04-29T05:18:17.484Z,17.95
2023-04-29T05:20:43.939Z,21.02
2023-04-29T05:23:10.542Z,18.73
2023-04-29T05:25:38.222Z,20.55
2023-04-29T05:28:05.137Z,19.10
2023-04-29T05:30:31.648Z,17.98
2023-04-29T05:32:58.633Z,19.17
2023-04-29T05:35:25.504Z,18.25
2023-04-29T05:37:51.929Z,21.08
2023-04-29T05:40:18.384Z,19.50
2023-04-29T05:42:45.270Z,24.05
2023-04-29T05:45:12.599Z,20.00
2023-04-29T05:47:39.141Z,20.00
2023-04-29T05:50:06.229Z,19.50
2023-04-29T05:52:32.717Z,18.98
2023-04-29T05:54:59.267Z,18.48
2023-04-29T05:57:26.920Z,18.25
2023-04-29T05:59:55.313Z,19.10
2023-04-29T06:02:22.490Z,21.52
2023-04-29T06:04:49.403Z,21.95
2023-04-29T06:07:18.292Z,19.20
2023-04-29T06:09:46.651Z,18.23
2023-04-29T06:12:13.182Z,23.40
2023-04-29T06:14:39.650Z,21.50
2023-04-29T06:17:06.521Z,23.17
2023-04-29T06:19:34.109Z,21.88
2023-04-29T06:22:00.704Z,24.45
2023-04-29T06:24:27.292Z,22.42
2023-04-29T06:26:53.760Z,24.27
2023-04-29T06:29:20.260Z,22.35
2023-04-29T06:31:46.766Z,22.70
2023-04-29T06:34:13.288Z,22.48
2023-04-29T06:36:39.797Z,23.10
2023-04-29T06:39:06.360Z,22.45
2023-04-29T06:41:34.743Z,24.00
2023-04-29T06:44:01.241Z,22.10
2023-04-29T06:46:29.241Z,25.38
2023-04-29T06:48:55.775Z,18.95
2023-04-29T06:51:22.305Z,19.70
2023-04-29T06:53:48.706Z,19.65
2023-04-29T06:56:16.799Z,19.50
2023-04-29T06:58:43.832Z,20.67
2023-04-29T07:01:11.010Z,23.35
2023-04-29T07:03:37.964Z,21.02
2023-04-29T07:06:04.963Z,21.30
2023-04-29T07:08:32.229Z,17.85
2023-04-29T07:10:59.134Z,21.42
2023-04-29T07:13:26.181Z,18.98
2023-04-29T07:15:52.768Z,22.23
2023-04-29T07:18:19.385Z,19.92
2023-04-29T07:20:47.270Z,18.55
2023-04-29T07:23:14.856Z,19.63
2023-04-29T07:25:41.603Z,20.73
2023-04-29T07:28:09.214Z,18.48
2023-04-29T07:30:36.321Z,16.60
2023-04-29T07:33:04.310Z,20.35
2023-04-29T07:35:31.022Z,17.08
2023-04-29T07:37:57.698Z,19.60
2023-04-29T07:40:24.188Z,19.40
2023-04-29T07:42:50.794Z,19.05
2023-04-29T07:45:17.555Z,17.58
2023-04-29T07:47:44.607Z,18.27
2023-04-29T07:50:11.252Z,17.15
2023-04-29T07:52:37.686Z,17.27
2023-04-29T07:55:04.415Z,17.02
2023-04-29T07:57:30.937Z,15.77
2023-04-29T07:59:57.338Z,15.13
2023-04-29T08:02:24.125Z,19.02
2023-04-29T08:04:51.657Z,15.68
2023-04-29T08:07:18.623Z,16.85
2023-04-29T08:09:45.145Z,17.52
2023-04-29T08:12:11.652Z,15.02
2023-04-29T08:14:38.099Z,18.45
2023-04-29T08:17:04.571Z,17.15
2023-04-29T08:19:31.444Z,14.90
2023-04-29T08:21:58.238Z,14.57
2023-04-29T08:24:25.099Z,12.88
2023-04-29T08:26:52.502Z,17.23
2023-04-29T08:29:18.984Z,15.38
2023-04-29T08:31:45.554Z,13.68
2023-04-29T08:34:12.076Z,13.90
2023-04-29T08:36:38.694Z,15.93
2023-04-29T08:39:05.201Z,12.00
2023-04-29T08:41:33.188Z,13.15
2023-04-29T08:44:00.838Z,14.18
2023-04-29T08:46:27.839Z,10.33
2023-04-29T08:48:56.543Z,16.75
2023-04-29T08:51:23.065Z,13.85
2023-04-29T08:53:49.582Z,15.98
2023-04-29T08:56:20.709Z,15.55
2023-04-29T08:58:54.295Z,14.13
2023-04-29T09:01:23.183Z,13.77
2023-04-29T09:03:57.110Z,12.15
2023-04-29T09:06:23.849Z,16.30
2023-04-29T09:08:50.401Z,12.88
2023-04-29T09:11:17.584Z,11.98
2023-04-29T09:13:44.196Z,12.13
2023-04-29T09:16:12.307Z,12.38
2023-04-29T09:18:52.151Z,13.50
2023-04-29T09:21:22.559Z,12.25
2023-04-29T09:24:00.228Z,14.73
2023-04-29T09:26:27.443Z,10.25
2023-04-29T09:29:07.890Z,9.65
2023-04-29T09:31:34.612Z,11.05
2023-04-29T09:34:01.005Z,11.40
2023-04-29T09:36:48.126Z,12.43
2023-04-29T09:39:21.087Z,9.07
2023-04-29T09:41:50.699Z,9.70
2023-04-29T09:44:17.258Z,8.10
2023-04-29T09:46:43.941Z,11.35
2023-04-29T09:49:27.609Z,12.50
2023-04-29T09:51:55.820Z,9.13
2023-04-29T09:54:24.040Z,9.45
2023-04-29T09:56:53.085Z,9.30
2023-04-29T09:59:20.134Z,7.78
2023-04-29T10:01:51.366Z,7.93
2023-04-29T10:04:19.282Z,12.23
2023-04-29T10:06:49.480Z,6.85
2023-04-29T10:09:17.124Z,7.57
2023-04-29T10:12:03.324Z,7.28
2023-04-29T10:14:33.616Z,7.40
2023-04-29T10:17:09.389Z,8.13
2023-04-29T10:19:43.003Z,14.68
2023-04-29T10:22:16.028Z,7.47
2023-04-29T10:24:43.620Z,9.13
2023-04-29T10:27:12.644Z,7.33
2023-04-29T10:29:41.607Z,8.13
2023-04-29T10:32:10.656Z,6.78
2023-04-29T10:34:38.908Z,8.73
2023-04-29T10:37:08.776Z,8.02
2023-04-29T10:40:00.719Z,8.88
2023-04-29T10:42:42.472Z,7.80
2023-04-29T10:45:21.051Z,8.00
2023-04-29T10:48:03.094Z,7.07
2023-04-29T10:50:30.543Z,7.45
2023-04-29T10:52:57.925Z,6.00
2023-04-29T10:55:25.756Z,7.57
2023-04-29T10:57:58.447Z,7.45
2023-04-29T11:00:30.032Z,7.78
2023-04-29T11:03:02.463Z,8.23
2023-04-29T11:05:36.955Z,5.78
2023-04-29T11:08:24.047Z,7.57
2023-04-29T11:10:54.802Z,9.05
2023-04-29T11:13:31.739Z,7.00
2023-04-29T11:16:05.265Z,7.53
2023-04-29T11:18:32.382Z,10.55
2023-04-29T11:21:04.627Z,6.63
2023-04-29T11:23:34.491Z,7.97
2023-04-29T11:26:04.528Z,7.00
2023-04-29T11:28:32.357Z,7.43
2023-04-29T11:31:00.152Z,9.07
2023-04-29T11:33:27.971Z,5.68
2023-04-29T11:35:54.878Z,4.93
2023-04-29T11:38:31.065Z,6.82
2023-04-29T11:40:58.355Z,7.47
2023-04-29T11:43:25.424Z,7.00
2023-04-29T11:45:53.557Z,7.25
2023-04-29T11:48:21.150Z,7.15
2023-04-29T11:50:49.919Z,6.63
2023-04-29T11:53:16.500Z,6.60
2023-04-29T11:55:43.623Z,7.03
2023-04-29T11:58:10.700Z,7.13
2023-04-29T12:00:37.643Z,7.60
2023-04-29T12:03:23.262Z,7.78
2023-04-29T12:05:57.218Z,7.32
2023-04-29T12:08:25.565Z,5.50
2023-04-29T12:13:20.875Z,6.70
2023-04-29T12:15:48.890Z,6.45
2023-04-29T12:18:17.999Z,6.85
2023-04-29T12:20:45.594Z,5.43
2023-04-29T12:23:20.323Z,6.07
2023-04-29T12:25:58.172Z,8.50
2023-04-29T12:28:25.829Z,6.13
2023-04-29T12:30:56.614Z,5.88
2023-04-29T12:33:27.099Z,6.93
2023-04-29T12:35:56.824Z,6.75
2023-04-29T12:38:28.516Z,6.47
2023-04-29T12:40:59.239Z,6.70
2023-04-29T12:43:27.809Z,6.57
2023-04-29T12:46:15.292Z,5.97
2023-04-29T12:48:43.605Z,7.75
2023-04-29T12:51:10.725Z,4.78
2023-04-29T12:53:37.914Z,5.18
2023-04-29T12:56:05.922Z,6.22
2023-04-29T12:58:33.770Z,6.82
2023-04-29T13:01:00.624Z,6.15
2023-04-29T13:03:27.588Z,5.20
2023-04-29T13:05:54.937Z,5.32
2023-04-29T13:08:22.034Z,6.07
2023-04-29T13:10:48.514Z,5.43
2023-04-29T13:13:15.124Z,5.47
2023-04-29T13:15:41.706Z,7.53
2023-04-29T13:18:08.475Z,5.22
2023-04-29T13:20:41.032Z,8.70
2023-04-29T13:23:08.737Z,4.38
2023-04-29T13:25:35.154Z,5.93
2023-04-29T13:28:02.002Z,5.78
2023-04-29T13:30:28.529Z,4.45
2023-04-29T13:32:58.728Z,4.57
2023-04-29T13:35:31.100Z,4.40
2023-04-29T13:37:57.774Z,5.50
2023-04-29T13:40:27.729Z,3.95
2023-04-29T13:43:02.612Z,5.35
2023-04-29T13:45:38.290Z,5.18
2023-04-29T13:48:20.103Z,3.70
2023-04-29T13:53:46.458Z,5.90
2023-04-29T13:59:12.922Z,9.18
2023-04-29T14:03:54.049Z,5.25
2023-04-29T14:06:20.670Z,5.03
2023-04-29T14:08:47.110Z,4.03
2023-04-29T14:11:13.685Z,5.65
2023-04-29T14:13:40.278Z,7.53
2023-04-29T14:16:07.389Z,4.57
2023-04-29T14:18:33.973Z,6.65
2023-04-29T14:21:00.482Z,5.60
2023-04-29T14:23:26.875Z,6.40
2023-04-29T14:25:58.912Z,7.07
2023-04-29T14:28:32.938Z,4.60
2023-04-29T14:30:59.397Z,3.45
2023-04-29T14:33:25.930Z,5.45
2023-04-29T14:35:52.415Z,4.43
2023-04-29T14:38:18.964Z,3.53
2023-04-29T14:40:45.395Z,3.97
2023-04-29T14:43:11.809Z,6.57
2023-04-29T14:45:38.317Z,3.88
2023-04-29T14:48:05.654Z,2.85
2023-04-29T14:50:32.148Z,4.00
2023-04-29T14:52:59.947Z,4.85
2023-04-29T14:55:26.431Z,5.70
2023-04-29T14:57:52.895Z,5.05
2023-04-29T15:00:19.567Z,4.35
2023-04-29T15:02:46.396Z,4.60
2023-04-29T15:05:12.844Z,3.08
2023-04-29T15:07:39.340Z,3.58
2023-04-29T15:10:07.864Z,4.10
2023-04-29T15:12:34.296Z,4.88
2023-04-29T15:15:02.019Z,2.63
2023-04-29T15:17:28.679Z,3.53
2023-04-29T15:19:55.190Z,3.60
2023-04-29T15:22:21.708Z,2.38
2023-04-29T15:27:16.295Z,6.18
2023-04-29T15:29:42.894Z,9.88
2023-04-29T15:32:10.484Z,7.20
2023-04-29T15:34:37.175Z,5.15
2023-04-29T15:37:03.705Z,4.15
2023-04-29T15:39:30.099Z,4.80
2023-04-29T15:41:58.620Z,3.80
2023-04-29T15:44:25.044Z,2.40
2023-04-29T15:46:51.663Z,5.07
2023-04-29T15:49:18.120Z,3.50
2023-04-29T15:51:44.618Z,3.78
2023-04-29T15:54:11.076Z,5.05
2023-04-29T15:56:38.106Z,3.70
2023-04-29T15:59:04.644Z,7.43
2023-04-29T16:01:31.266Z,4.45
2023-04-29T16:03:57.972Z,4.93
2023-04-29T16:06:24.737Z,4.40
2023-04-29T16:08:51.145Z,8.43
2023-04-29T16:11:17.540Z,5.47
2023-04-29T16:13:44.117Z,6.30
2023-04-29T16:16:10.579Z,7.72
2023-04-29T16:18:36.986Z,6.78
2023-04-29T16:21:04.209Z,6.22
2023-04-29T16:23:30.698Z,3.53
2023-04-29T16:25:57.137Z,5.90
2023-04-29T16:28:24.495Z,5.38
2023-04-29T16:30:50.970Z,6.78
2023-04-29T16:33:17.547Z,4.85
2023-04-29T16:35:44.269Z,6.40
2023-04-29T16:38:11.749Z,7.95
2023-04-29T16:40:38.237Z,7.78
2023-04-29T16:43:04.805Z,6.72
2023-04-29T16:45:31.517Z,5.88
2023-04-29T16:47:58.484Z,5.45
2023-04-29T16:50:25.029Z,6.22
2023-04-29T16:52:51.443Z,6.53
2023-04-29T16:55:17.908Z,8.02
2023-04-29T16:57:44.419Z,4.97
2023-04-29T17:00:12.245Z,6.78
2023-04-29T17:02:40.293Z,4.88
2023-04-29T17:05:08.918Z,7.40
2023-04-29T17:07:35.611Z,4.55
2023-04-29T17:10:02.170Z,7.10
2023-04-29T17:12:28.604Z,8.00
2023-04-29T17:14:55.120Z,6.85
2023-04-29T17:17:21.666Z,5.95
2023-04-29T17:19:50.208Z,4.53
2023-04-29T17:24:46.437Z,4.15
2023-04-29T17:27:13.321Z,4.60
2023-04-29T17:29:40.259Z,4.25
2023-04-29T17:32:11.441Z,3.22
2023-04-29T17:34:38.162Z,5.47
2023-04-29T17:37:06.041Z,5.03
2023-04-29T17:39:33.677Z,5.97
2023-04-29T17:42:01.197Z,3.90
2023-04-29T17:44:28.029Z,3.75
2023-04-29T17:46:54.433Z,3.88
2023-04-29T17:49:20.865Z,3.40
2023-04-29T17:51:47.279Z,8.25
2023-04-29T17:54:13.720Z,5.20
2023-04-29T17:56:40.268Z,5.22
2023-04-29T17:59:08.071Z,5.32
2023-04-29T18:01:35.587Z,3.33
2023-04-29T18:04:02.229Z,6.30
2023-04-29T18:06:30.321Z,4.88
2023-04-29T18:08:57.039Z,3.10
2023-04-29T18:11:23.595Z,5.47
2023-04-29T18:13:53.225Z,4.07
2023-04-29T18:16:19.769Z,6.13
2023-04-29T18:18:46.300Z,4.85
2023-04-29T18:21:12.691Z,3.53
2023-04-29T18:23:40.488Z,6.15
2023-04-29T18:26:08.235Z,4.82
2023-04-29T18:28:34.634Z,4.28
2023-04-29T18:31:01.196Z,3.60
2023-04-29T18:33:31.241Z,5.55
2023-04-29T18:35:57.737Z,3.10
2023-04-29T18:38:24.940Z,6.72
2023-04-29T18:40:51.489Z,5.22
2023-04-29T18:43:22.315Z,5.50
2023-04-29T18:45:48.810Z,6.05
2023-04-29T18:48:15.392Z,3.17
2023-04-29T18:50:42.082Z,4.43
2023-04-29T18:53:08.917Z,4.82
2023-04-29T18:55:36.016Z,4.28
2023-04-29T18:58:02.541Z,4.57
2023-04-29T19:00:29.583Z,4.38
2023-04-29T19:02:56.544Z,5.05
2023-04-29T19:05:23.185Z,6.47
2023-04-29T19:07:49.818Z,5.28
2023-04-29T19:10:16.444Z,5.55
2023-04-29T19:12:42.898Z,3.65
2023-04-29T19:15:09.928Z,9.48
2023-04-29T19:17:36.530Z,7.47
2023-04-29T19:20:03.686Z,7.10
2023-04-29T19:22:30.945Z,6.00
2023-04-29T19:24:57.435Z,9.80
2023-04-29T19:27:24.368Z,4.05
2023-04-29T19:29:51.230Z,5.80
2023-04-29T19:32:19.731Z,4.95
2023-04-29T19:34:47.033Z,9.57
2023-04-29T19:37:14.202Z,5.90
2023-04-29T19:39:40.810Z,5.53
2023-04-29T19:42:07.243Z,5.13
2023-04-29T19:44:33.665Z,4.65
2023-04-29T19:47:00.275Z,7.63
2023-04-29T19:49:26.779Z,6.07
2023-04-29T19:51:54.300Z,5.50
2023-04-29T19:54:20.886Z,4.72
2023-04-29T19:56:47.366Z,7.75
2023-04-29T19:59:13.895Z,7.10
2023-04-29T20:01:41.014Z,6.18
2023-04-29T20:04:07.806Z,4.63
2023-04-29T20:06:35.034Z,7.47
2023-04-29T20:09:01.720Z,3.53
2023-04-29T20:11:28.141Z,3.63
2023-04-29T20:13:54.570Z,6.72
2023-04-29T20:16:23.284Z,9.43
2023-04-29T20:18:49.887Z,7.43
2023-04-29T20:21:16.294Z,12.45
2023-04-29T20:23:42.757Z,13.23
2023-04-29T20:26:09.190Z,9.77
2023-04-29T20:28:35.659Z,8.43
2023-04-29T20:31:02.222Z,9.02
2023-04-29T20:33:28.701Z,7.43
2023-04-29T20:35:55.376Z,8.65
2023-04-29T20:38:22.846Z,8.07
2023-04-29T20:40:54.270Z,7.00
2023-04-29T20:43:20.676Z,6.85
2023-04-29T20:45:47.165Z,12.23
2023-04-29T20:48:13.824Z,8.18
2023-04-29T20:50:40.248Z,6.10
2023-04-29T20:53:07.213Z,8.27
2023-04-29T20:55:33.648Z,8.00
2023-04-29T20:58:00.120Z,11.35
2023-04-29T21:00:26.628Z,9.40
2023-04-29T21:02:53.120Z,6.93
2023-04-29T21:05:19.703Z,7.63
2023-04-29T21:07:46.169Z,8.20
2023-04-29T21:10:12.781Z,8.13
2023-04-29T21:12:39.806Z,11.82
2023-04-29T21:15:06.795Z,9.60
2023-04-29T21:17:33.300Z,9.40
2023-04-29T21:19:59.798Z,7.63
2023-04-29T21:22:26.504Z,10.20
2023-04-29T21:24:52.907Z,9.88
2023-04-29T21:27:19.523Z,10.77
2023-04-29T21:29:45.988Z,13.05
2023-04-29T21:32:12.578Z,11.30
2023-04-29T21:34:39.084Z,11.52
2023-04-29T21:37:05.581Z,13.15
2023-04-29T21:39:32.305Z,11.02
2023-04-29T21:42:00.717Z,11.50
2023-04-29T21:44:27.511Z,11.45
2023-04-29T21:46:54.038Z,11.15
2023-04-29T21:49:20.858Z,8.63
2023-04-29T21:51:47.656Z,13.25
2023-04-29T21:54:14.092Z,12.68
2023-04-29T21:56:40.583Z,12.30
2023-04-29T21:59:07.050Z,15.05
2023-04-29T22:01:48.233Z,12.13
2023-04-29T22:04:24.289Z,11.43
2023-04-29T22:06:50.803Z,12.63
2023-04-29T22:09:17.259Z,10.55
2023-04-29T22:11:44.010Z,13.35
2023-04-29T22:14:10.483Z,9.68
2023-04-29T22:16:37.111Z,11.40
2023-04-29T22:19:04.071Z,13.77
2023-04-29T22:21:31.744Z,13.88
2023-04-29T22:23:58.211Z,12.60
2023-04-29T22:26:25.585Z,14.88
2023-04-29T22:28:52.570Z,10.82
2023-04-29T22:31:19.158Z,11.77
2023-04-29T22:33:45.842Z,10.00
2023-04-29T22:36:12.349Z,10.77
2023-04-29T22:38:38.836Z,10.55
2023-04-29T22:41:05.905Z,12.27
2023-04-29T22:43:32.354Z,12.73
2023-04-29T22:45:58.844Z,15.00
2023-04-29T22:48:27.627Z,15.23
2023-04-29T22:51:01.346Z,11.93
2023-04-29T22:53:27.860Z,13.50
2023-04-29T22:55:56.925Z,12.98
2023-04-29T22:58:27.234Z,10.75
2023-04-29T23:00:56.927Z,10.30
2023-04-29T23:03:23.970Z,10.80
2023-04-29T23:05:50.516Z,14.18
2023-04-29T23:08:17.058Z,11.68
2023-04-29T23:10:49.724Z,14.43
2023-04-29T23:13:16.948Z,11.85
2023-04-29T23:15:43.726Z,9.90
2023-04-29T23:18:10.401Z,10.57
2023-04-29T23:20:37.115Z,9.38
2023-04-29T23:23:03.933Z,11.70
2023-04-29T23:25:30.693Z,10.10
2023-04-29T23:27:57.126Z,9.55
2023-04-29T23:30:23.625Z,9.63
2023-04-29T23:32:50.154Z,9.57
2023-04-29T23:35:16.649Z,8.25
2023-04-29T23:37:43.109Z,11.55
2023-04-29T23:40:09.885Z,8.85
2023-04-29T23:42:36.611Z,7.70
2023-04-29T23:45:03.401Z,10.98
2023-04-29T23:47:29.982Z,7.82
2023-04-29T23:49:56.677Z,13.30
2023-04-29T23:52:23.861Z,12.25
2023-04-29T23:54:50.376Z,10.55
2023-04-29T23:57:17.006Z,9.95
2023-04-29T23:59:45.121Z,10.98
