createdAt,value
2019-06-10T00:02:07.481Z,4.13
2019-06-10T00:04:36.844Z,4.33
2019-06-10T00:07:07.377Z,3.92
2019-06-10T00:09:37.153Z,3.83
2019-06-10T00:12:08.152Z,4.00
2019-06-10T00:14:38.444Z,3.77
2019-06-10T00:17:08.067Z,4.53
2019-06-10T00:19:37.486Z,4.30
2019-06-10T00:22:08.430Z,4.60
2019-06-10T00:24:40.782Z,4.27
2019-06-10T00:27:11.800Z,4.17
2019-06-10T00:29:41.475Z,4.60
2019-06-10T00:32:13.129Z,4.25
2019-06-10T00:34:42.136Z,4.23
2019-06-10T00:37:14.917Z,4.10
2019-06-10T00:39:44.440Z,4.17
2019-06-10T00:42:15.446Z,4.05
2019-06-10T00:44:44.918Z,4.25
2019-06-10T00:47:15.169Z,3.83
2019-06-10T00:49:44.862Z,4.53
2019-06-10T00:52:14.244Z,4.40
2019-06-10T00:54:43.866Z,4.20
2019-06-10T00:57:13.977Z,3.98
2019-06-10T00:59:44.338Z,4.03
2019-06-10T01:02:14.705Z,3.77
2019-06-10T01:04:45.858Z,4.20
2019-06-10T01:07:15.319Z,4.08
2019-06-10T01:09:45.424Z,4.40
2019-06-10T01:12:15.663Z,4.20
2019-06-10T01:14:45.871Z,4.00
2019-06-10T01:17:16.129Z,4.40
2019-06-10T01:19:46.470Z,4.50
2019-06-10T01:22:17.358Z,4.08
2019-06-10T01:24:47.051Z,4.40
2019-06-10T01:27:18.080Z,5.03
2019-06-10T01:29:50.937Z,4.40
2019-06-10T01:32:21.726Z,4.40
2019-06-10T01:34:51.291Z,4.10
2019-06-10T01:37:21.821Z,4.72
2019-06-10T01:39:51.562Z,4.28
2019-06-10T01:42:21.614Z,4.50
2019-06-10T01:44:51.189Z,4.35
2019-06-10T01:47:21.567Z,4.47
2019-06-10T01:49:51.762Z,4.40
2019-06-10T01:52:21.321Z,4.47
2019-06-10T01:54:51.681Z,4.86
2019-06-10T01:57:21.991Z,4.55
2019-06-10T01:59:52.516Z,4.10
2019-06-10T02:02:24.149Z,4.53
2019-06-10T02:04:53.780Z,4.58
2019-06-10T02:07:24.007Z,4.28
2019-06-10T02:09:53.381Z,4.30
2019-06-10T02:12:24.116Z,4.67
2019-06-10T02:14:53.983Z,4.77
2019-06-10T02:17:24.000Z,4.33
2019-06-10T02:19:53.508Z,4.40
2019-06-10T02:22:24.342Z,4.20
2019-06-10T02:24:53.962Z,4.33
2019-06-10T02:27:23.369Z,4.33
2019-06-10T02:29:53.764Z,4.53
2019-06-10T02:32:31.854Z,5.12
2019-06-10T02:35:07.983Z,4.12
2019-06-10T02:37:32.554Z,4.28
2019-06-10T02:39:58.081Z,4.20
2019-06-10T02:42:35.548Z,4.67
2019-06-10T02:45:04.089Z,4.62
2019-06-10T02:47:37.973Z,4.50
2019-06-10T02:50:09.916Z,4.43
2019-06-10T02:52:44.048Z,4.67
2019-06-10T02:55:14.033Z,4.37
2019-06-10T02:57:44.881Z,5.40
2019-06-10T03:00:20.699Z,4.73
2019-06-10T03:02:45.530Z,4.90
2019-06-10T03:05:17.035Z,4.73
2019-06-10T03:07:46.167Z,4.70
2019-06-10T03:10:16.421Z,5.00
2019-06-10T03:12:46.469Z,5.67
2019-06-10T03:15:16.017Z,5.62
2019-06-10T03:17:45.399Z,5.33
2019-06-10T03:20:16.037Z,5.10
2019-06-10T03:22:45.460Z,5.53
2019-06-10T03:25:16.179Z,7.30
2019-06-10T03:27:45.746Z,9.83
2019-06-10T03:30:24.009Z,8.53
2019-06-10T03:32:47.739Z,9.70
2019-06-10T03:35:17.442Z,7.57
2019-06-10T03:37:46.861Z,5.60
2019-06-10T03:40:16.567Z,6.00
2019-06-10T03:42:46.129Z,5.40
2019-06-10T03:45:17.466Z,5.40
2019-06-10T03:47:47.021Z,4.97
2019-06-10T03:50:17.190Z,4.50
2019-06-10T03:52:46.593Z,4.60
2019-06-10T03:55:17.269Z,5.30
2019-06-10T03:57:46.732Z,5.30
2019-06-10T04:00:17.503Z,4.77
2019-06-10T04:02:47.122Z,4.47
2019-06-10T04:05:17.482Z,4.78
2019-06-10T04:07:46.978Z,5.37
2019-06-10T04:10:17.577Z,5.28
2019-06-10T04:12:46.969Z,4.70
2019-06-10T04:15:17.616Z,4.93
2019-06-10T04:17:48.266Z,5.30
2019-06-10T04:20:19.833Z,4.90
2019-06-10T04:22:49.421Z,5.15
2019-06-10T04:25:19.817Z,5.45
2019-06-10T04:27:49.333Z,5.87
2019-06-10T04:30:19.987Z,5.45
2019-06-10T04:32:49.431Z,5.08
2019-06-10T04:35:18.815Z,5.65
2019-06-10T04:37:48.577Z,4.87
2019-06-10T04:40:18.467Z,5.67
2019-06-10T04:42:47.927Z,5.87
2019-06-10T04:45:18.553Z,5.70
2019-06-10T04:47:48.073Z,5.43
2019-06-10T04:50:24.906Z,5.47
2019-06-10T04:52:53.629Z,6.37
2019-06-10T04:55:23.606Z,5.85
2019-06-10T04:57:54.306Z,5.43
2019-06-10T05:00:25.991Z,6.47
2019-06-10T05:02:55.148Z,5.35
2019-06-10T05:05:26.598Z,6.17
2019-06-10T05:07:55.642Z,5.70
2019-06-10T05:10:26.708Z,5.90
2019-06-10T05:12:56.300Z,5.40
2019-06-10T05:15:28.377Z,5.70
2019-06-10T05:17:56.861Z,5.97
2019-06-10T05:20:44.673Z,5.77
2019-06-10T05:22:57.360Z,5.35
2019-06-10T05:25:27.246Z,5.43
2019-06-10T05:27:58.689Z,5.25
2019-06-10T05:30:29.449Z,5.22
2019-06-10T05:32:59.245Z,5.40
2019-06-10T05:35:29.945Z,5.62
2019-06-10T05:38:02.251Z,5.20
2019-06-10T05:43:02.585Z,5.53
2019-06-10T05:45:34.877Z,5.37
2019-06-10T05:48:03.075Z,6.33
2019-06-10T05:50:33.558Z,6.23
2019-06-10T05:53:03.611Z,5.20
2019-06-10T05:55:34.852Z,5.83
2019-06-10T05:58:04.323Z,6.07
2019-06-10T06:00:35.437Z,5.22
2019-06-10T06:03:05.144Z,5.62
2019-06-10T06:05:36.162Z,5.42
2019-06-10T06:08:08.776Z,5.60
2019-06-10T06:10:37.851Z,5.17
2019-06-10T06:13:07.247Z,5.30
2019-06-10T06:15:37.918Z,4.62
2019-06-10T06:18:10.575Z,4.80
2019-06-10T06:20:38.617Z,4.63
2019-06-10T06:23:09.092Z,4.53
2019-06-10T06:25:42.880Z,4.92
2019-06-10T06:28:12.386Z,5.13
2019-06-10T06:30:42.253Z,4.50
2019-06-10T06:33:13.569Z,4.45
2019-06-10T06:35:46.366Z,4.47
2019-06-10T06:38:14.561Z,5.33
2019-06-10T06:40:44.093Z,4.80
2019-06-10T06:43:13.474Z,4.80
2019-06-10T06:45:42.888Z,4.10
2019-06-10T06:48:12.436Z,4.70
2019-06-10T06:51:00.248Z,4.40
2019-06-10T06:53:24.546Z,4.27
2019-06-10T06:55:44.136Z,4.25
2019-06-10T06:58:13.520Z,4.40
2019-06-10T07:01:00.308Z,4.95
2019-06-10T07:03:13.984Z,4.07
2019-06-10T07:05:43.615Z,4.07
2019-06-10T07:08:13.311Z,4.40
2019-06-10T07:10:43.665Z,4.03
2019-06-10T07:13:13.142Z,4.45
2019-06-10T07:15:47.083Z,4.35
2019-06-10T07:18:15.324Z,4.45
2019-06-10T07:20:45.848Z,4.37
2019-06-10T07:23:15.521Z,4.62
2019-06-10T07:25:47.486Z,4.23
2019-06-10T07:28:17.464Z,3.90
2019-06-10T07:30:52.793Z,4.23
2019-06-10T07:33:22.541Z,4.35
2019-06-10T07:35:52.482Z,3.90
2019-06-10T07:38:26.222Z,3.82
2019-06-10T07:43:23.420Z,4.08
2019-06-10T07:45:53.608Z,4.10
2019-06-10T07:48:23.612Z,4.03
2019-06-10T07:50:53.692Z,3.68
2019-06-10T07:53:23.717Z,4.30
2019-06-10T07:55:53.730Z,4.20
2019-06-10T07:58:23.678Z,3.72
2019-06-10T08:00:53.676Z,4.04
2019-06-10T08:03:23.673Z,3.76
2019-06-10T08:05:53.705Z,3.87
2019-06-10T08:08:23.716Z,4.00
2019-06-10T08:10:53.721Z,3.90
2019-06-10T08:13:23.895Z,4.16
2019-06-10T08:15:53.750Z,4.12
2019-06-10T08:18:24.094Z,4.00
2019-06-10T08:20:53.931Z,4.03
2019-06-10T08:23:23.939Z,3.82
2019-06-10T08:25:57.573Z,3.98
2019-06-10T08:28:24.964Z,3.85
2019-06-10T08:30:54.344Z,3.77
2019-06-10T08:33:24.858Z,3.80
2019-06-10T08:35:59.337Z,4.12
2019-06-10T08:38:25.456Z,3.85
2019-06-10T08:40:54.908Z,4.08
2019-06-10T08:43:24.287Z,4.10
2019-06-10T08:45:54.104Z,4.20
2019-06-10T08:48:24.035Z,3.48
2019-06-10T08:50:54.412Z,4.30
2019-06-10T08:53:24.280Z,4.03
2019-06-10T08:55:54.137Z,3.90
2019-06-10T08:58:24.205Z,3.92
2019-06-10T09:00:54.296Z,4.20
2019-06-10T09:03:24.259Z,3.35
2019-06-10T09:05:57.695Z,3.50
2019-06-10T09:10:55.398Z,3.62
2019-06-10T09:13:25.066Z,3.80
2019-06-10T09:16:09.728Z,3.80
2019-06-10T09:18:25.661Z,3.83
2019-06-10T09:20:56.163Z,3.50
2019-06-10T09:23:26.780Z,4.42
2019-06-10T09:25:57.592Z,3.67
2019-06-10T09:28:27.377Z,3.30
2019-06-10T09:30:59.238Z,3.58
2019-06-10T09:33:27.854Z,3.40
2019-06-10T09:35:57.246Z,3.75
2019-06-10T09:38:26.686Z,3.52
2019-06-10T09:41:01.777Z,3.52
2019-06-10T09:43:27.312Z,3.57
2019-06-10T09:45:57.542Z,3.42
2019-06-10T09:48:27.159Z,3.23
2019-06-10T09:50:58.676Z,4.03
2019-06-10T09:53:41.447Z,3.42
2019-06-10T09:58:27.397Z,3.85
2019-06-10T10:00:59.175Z,3.58
2019-06-10T10:03:28.670Z,4.15
2019-06-10T10:06:09.768Z,3.98
2019-06-10T10:08:29.392Z,3.83
2019-06-10T10:10:59.435Z,3.80
2019-06-10T10:13:30.032Z,3.82
2019-06-10T10:15:59.435Z,3.98
2019-06-10T10:18:28.929Z,3.80
2019-06-10T10:21:00.214Z,4.23
2019-06-10T10:23:43.347Z,4.28
2019-06-10T10:28:29.236Z,3.87
2019-06-10T10:30:58.880Z,5.00
2019-06-10T10:33:30.185Z,4.70
2019-06-10T10:35:59.434Z,4.55
2019-06-10T10:38:28.806Z,4.60
2019-06-10T10:40:59.277Z,4.83
2019-06-10T10:43:34.124Z,4.25
2019-06-10T10:46:04.281Z,4.67
2019-06-10T10:48:33.289Z,4.60
2019-06-10T10:51:03.522Z,3.98
2019-06-10T10:53:33.350Z,4.67
2019-06-10T10:56:03.025Z,4.55
2019-06-10T10:58:33.329Z,4.83
2019-06-10T11:01:04.093Z,4.70
2019-06-10T11:06:03.159Z,4.72
2019-06-10T11:08:33.606Z,4.92
2019-06-10T11:11:05.199Z,4.90
2019-06-10T11:13:36.636Z,5.05
2019-06-10T11:16:06.423Z,4.67
2019-06-10T11:18:35.973Z,5.25
2019-06-10T11:21:05.540Z,4.70
2019-06-10T11:23:34.923Z,5.07
2019-06-10T11:26:04.718Z,5.87
2019-06-10T11:28:34.106Z,5.37
2019-06-10T11:31:04.106Z,5.30
2019-06-10T11:33:33.805Z,4.70
2019-06-10T11:36:03.597Z,5.33
2019-06-10T11:38:33.219Z,5.30
2019-06-10T11:41:02.783Z,4.77
2019-06-10T11:43:33.161Z,4.78
2019-06-10T11:46:07.028Z,5.13
2019-06-10T11:48:34.286Z,5.12
2019-06-10T11:51:04.865Z,5.37
2019-06-10T11:53:34.766Z,5.30
2019-06-10T11:56:04.508Z,5.97
2019-06-10T11:58:33.973Z,5.85
2019-06-10T12:01:04.169Z,5.08
2019-06-10T12:03:33.748Z,5.37
2019-06-10T12:06:05.369Z,5.10
2019-06-10T12:08:34.218Z,5.35
2019-06-10T12:11:03.675Z,5.45
2019-06-10T12:13:34.404Z,5.42
2019-06-10T12:18:34.912Z,5.60
2019-06-10T12:21:04.458Z,5.40
2019-06-10T12:23:33.997Z,5.70
2019-06-10T12:26:04.723Z,5.67
2019-06-10T12:28:34.653Z,5.37
2019-06-10T12:31:07.127Z,6.20
2019-06-10T12:33:35.221Z,5.58
2019-06-10T12:36:07.143Z,5.65
2019-06-10T12:38:36.548Z,5.17
2019-06-10T12:41:08.972Z,5.15
2019-06-10T12:43:37.013Z,5.40
2019-06-10T12:46:06.520Z,5.33
2019-06-10T12:48:35.971Z,5.25
2019-06-10T12:51:08.944Z,5.17
2019-06-10T12:53:37.498Z,4.97
2019-06-10T12:56:10.651Z,5.55
2019-06-10T12:58:38.041Z,5.20
2019-06-10T13:01:07.993Z,4.90
2019-06-10T13:03:38.578Z,4.37
2019-06-10T13:06:09.825Z,5.15
2019-06-10T13:08:39.486Z,4.37
2019-06-10T13:11:09.839Z,4.17
2019-06-10T13:13:39.213Z,4.37
2019-06-10T13:16:11.361Z,4.20
2019-06-10T13:18:39.688Z,4.30
2019-06-10T13:21:13.871Z,4.83
2019-06-10T13:23:40.174Z,4.90
2019-06-10T13:26:13.101Z,4.78
2019-06-10T13:28:43.123Z,4.77
2019-06-10T13:31:11.730Z,4.40
2019-06-10T13:33:42.933Z,4.92
2019-06-10T13:36:12.966Z,5.50
2019-06-10T13:38:42.906Z,4.40
2019-06-10T13:41:13.463Z,4.92
2019-06-10T13:43:43.455Z,4.37
2019-06-10T13:46:13.025Z,4.53
2019-06-10T13:48:43.113Z,4.45
2019-06-10T13:51:15.663Z,4.87
2019-06-10T13:53:46.266Z,4.65
2019-06-10T13:56:38.263Z,4.87
2019-06-10T13:58:48.179Z,4.83
2019-06-10T14:01:21.956Z,5.17
2019-06-10T14:03:48.718Z,4.90
2019-06-10T14:06:34.188Z,5.03
2019-06-10T14:08:52.204Z,4.60
2019-06-10T14:11:25.804Z,4.78
2019-06-10T14:16:23.518Z,5.35
2019-06-10T14:18:54.394Z,5.22
2019-06-10T14:21:23.857Z,4.55
2019-06-10T14:23:53.823Z,5.35
2019-06-10T14:26:36.454Z,5.30
2019-06-10T14:28:55.321Z,4.62
2019-06-10T14:31:39.437Z,5.03
2019-06-10T14:33:55.818Z,4.97
2019-06-10T14:36:25.238Z,4.92
2019-06-10T14:38:54.617Z,5.25
2019-06-10T14:41:25.963Z,4.67
2019-06-10T14:43:55.096Z,4.60
2019-06-10T14:46:24.480Z,4.70
2019-06-10T14:48:53.854Z,4.37
2019-06-10T14:51:23.507Z,4.50
2019-06-10T14:53:53.932Z,4.20
2019-06-10T14:56:23.718Z,4.70
2019-06-10T14:58:53.797Z,4.62
2019-06-10T15:01:25.256Z,4.78
2019-06-10T15:03:54.454Z,4.70
2019-06-10T15:06:24.191Z,4.40
2019-06-10T15:08:53.569Z,4.75
2019-06-10T15:11:27.482Z,4.37
2019-06-10T15:13:55.000Z,4.13
2019-06-10T15:16:24.388Z,4.27
2019-06-10T15:18:53.778Z,4.12
2019-06-10T15:21:23.421Z,4.30
2019-06-10T15:23:53.482Z,3.95
2019-06-10T15:26:22.875Z,4.80
2019-06-10T15:28:52.373Z,4.00
2019-06-10T15:31:21.727Z,4.27
2019-06-10T15:33:52.506Z,4.43
2019-06-10T15:36:21.993Z,4.47
2019-06-10T15:38:52.538Z,4.33
2019-06-10T15:41:24.675Z,4.47
2019-06-10T15:43:53.501Z,4.80
2019-06-10T15:46:22.883Z,4.62
2019-06-10T15:48:54.218Z,4.47
2019-06-10T15:51:26.151Z,4.70
2019-06-10T15:53:54.692Z,3.92
2019-06-10T15:56:36.057Z,4.20
2019-06-10T15:58:55.245Z,4.42
2019-06-10T16:01:27.162Z,5.03
2019-06-10T16:03:56.835Z,4.62
2019-06-10T16:06:26.542Z,4.20
2019-06-10T16:08:56.894Z,4.73
2019-06-10T16:11:27.148Z,4.70
2019-06-10T16:13:57.896Z,4.90
2019-06-10T16:16:27.330Z,5.00
2019-06-10T16:18:56.704Z,5.20
2019-06-10T16:21:26.097Z,4.63
2019-06-10T16:23:55.479Z,5.22
2019-06-10T16:26:26.787Z,5.35
2019-06-10T16:28:55.992Z,5.17
2019-06-10T16:31:27.326Z,4.75
2019-06-10T16:33:56.463Z,5.67
2019-06-10T16:36:27.889Z,5.35
2019-06-10T16:38:56.935Z,5.90
2019-06-10T16:41:27.939Z,5.37
2019-06-10T16:46:26.930Z,5.20
2019-06-10T16:48:56.613Z,5.17
2019-06-10T16:51:26.076Z,5.60
2019-06-10T16:53:55.462Z,5.40
2019-06-10T16:56:26.455Z,5.13
2019-06-10T16:58:56.743Z,5.30
2019-06-10T17:01:28.656Z,5.70
2019-06-10T17:03:57.225Z,5.50
2019-06-10T17:06:26.927Z,5.13
2019-06-10T17:08:56.277Z,5.00
2019-06-10T17:11:27.485Z,5.27
2019-06-10T17:16:26.411Z,5.40
2019-06-10T17:18:56.385Z,5.13
2019-06-10T17:21:29.769Z,5.03
2019-06-10T17:26:30.572Z,5.05
2019-06-10T17:28:56.571Z,4.90
2019-06-10T17:31:30.064Z,4.62
2019-06-10T17:36:27.989Z,4.90
2019-06-10T17:38:57.757Z,4.34
2019-06-10T17:41:29.347Z,4.92
2019-06-10T17:43:58.249Z,4.10
2019-06-10T17:46:29.071Z,4.40
2019-06-10T17:48:58.847Z,4.92
2019-06-10T17:51:29.824Z,4.70
2019-06-10T17:53:59.381Z,4.43
2019-06-10T17:56:29.849Z,4.03
2019-06-10T17:58:59.881Z,4.20
2019-06-10T18:01:31.716Z,4.05
2019-06-10T18:06:34.413Z,4.30
2019-06-10T18:09:04.002Z,4.80
2019-06-10T18:11:35.691Z,4.30
2019-06-10T18:14:05.118Z,4.10
2019-06-10T18:16:36.718Z,4.53
2019-06-10T18:19:07.163Z,4.00
2019-06-10T18:21:36.597Z,4.53
2019-06-10T18:24:08.461Z,4.67
2019-06-10T18:29:09.474Z,4.47
2019-06-10T18:31:39.097Z,4.45
2019-06-10T18:34:08.488Z,4.25
2019-06-10T18:36:37.884Z,4.20
2019-06-10T18:39:08.003Z,4.80
2019-06-10T18:41:37.591Z,5.23
2019-06-10T18:44:21.801Z,5.08
2019-06-10T18:46:38.551Z,5.22
2019-06-10T18:49:07.926Z,5.83
2019-06-10T18:51:37.519Z,5.53
2019-06-10T18:54:07.001Z,5.62
2019-06-10T18:56:37.383Z,4.90
2019-06-10T18:59:16.553Z,4.43
2019-06-10T19:01:38.813Z,5.00
2019-06-10T19:04:08.264Z,5.08
2019-06-10T19:06:38.592Z,5.50
2019-06-10T19:09:09.367Z,5.17
2019-06-10T19:11:40.127Z,4.50
2019-06-10T19:14:09.596Z,5.05
2019-06-10T19:16:40.176Z,5.50
2019-06-10T19:19:12.667Z,4.95
2019-06-10T19:21:43.915Z,5.30
2019-06-10T19:24:13.053Z,5.03
2019-06-10T19:26:45.182Z,5.15
2019-06-10T19:29:29.947Z,4.87
2019-06-10T19:31:46.484Z,4.70
2019-06-10T19:34:15.886Z,5.10
2019-06-10T19:36:45.289Z,5.03
2019-06-10T19:39:14.748Z,6.30
2019-06-10T19:41:47.271Z,5.00
2019-06-10T19:46:44.235Z,6.10
2019-06-10T19:49:13.757Z,5.22
2019-06-10T19:51:44.878Z,5.70
2019-06-10T19:54:14.162Z,6.13
2019-06-10T19:56:43.840Z,5.20
2019-06-10T19:59:14.213Z,5.30
2019-06-10T20:01:46.727Z,4.97
2019-06-10T20:04:17.885Z,5.80
2019-06-10T20:06:50.315Z,5.67
2019-06-10T20:09:16.826Z,5.55
2019-06-10T20:11:47.469Z,5.45
2019-06-10T20:14:16.872Z,5.78
2019-06-10T20:16:46.324Z,5.75
2019-06-10T20:19:15.710Z,5.92
2019-06-10T20:21:46.629Z,5.97
2019-06-10T20:24:16.061Z,5.62
2019-06-10T20:26:46.754Z,5.67
2019-06-10T20:29:16.894Z,5.80
2019-06-10T20:31:47.562Z,5.12
2019-06-10T20:34:17.768Z,5.20
2019-06-10T20:36:48.169Z,5.22
2019-06-10T20:39:17.567Z,6.03
2019-06-10T20:41:50.480Z,5.35
2019-06-10T20:44:18.981Z,5.60
2019-06-10T20:46:49.306Z,5.20
2019-06-10T20:49:18.732Z,5.37
2019-06-10T20:52:01.588Z,5.58
2019-06-10T20:54:19.222Z,5.60
2019-06-10T20:56:50.425Z,5.30
2019-06-10T20:59:23.186Z,5.63
2019-06-10T21:01:53.451Z,5.57
2019-06-10T21:04:22.087Z,5.90
2019-06-10T21:06:53.483Z,5.83
2019-06-10T21:09:24.329Z,6.08
2019-06-10T21:11:54.439Z,5.43
2019-06-10T21:14:24.043Z,5.47
2019-06-10T21:16:53.730Z,5.30
2019-06-10T21:19:23.481Z,5.22
2019-06-10T21:21:54.765Z,5.17
2019-06-10T21:24:24.033Z,5.27
2019-06-10T21:26:54.869Z,5.42
2019-06-10T21:29:25.512Z,6.03
2019-06-10T21:31:55.203Z,5.42
2019-06-10T21:34:24.747Z,5.42
2019-06-10T21:36:55.098Z,5.80
2019-06-10T21:39:24.781Z,5.17
2019-06-10T21:41:54.818Z,5.30
2019-06-10T21:44:24.173Z,5.20
2019-06-10T21:46:53.550Z,5.40
2019-06-10T21:49:23.679Z,4.90
2019-06-10T21:51:56.505Z,5.05
2019-06-10T21:54:26.337Z,5.10
2019-06-10T21:56:55.935Z,5.33
2019-06-10T21:59:25.366Z,5.80
2019-06-10T22:01:54.844Z,5.35
2019-06-10T22:04:24.213Z,5.00
2019-06-10T22:06:55.980Z,5.60
2019-06-10T22:09:24.764Z,5.10
2019-06-10T22:11:55.681Z,4.85
2019-06-10T22:14:25.329Z,5.37
2019-06-10T22:16:56.397Z,5.00
2019-06-10T22:19:25.952Z,5.23
2019-06-10T22:21:56.774Z,5.35
2019-06-10T22:24:26.285Z,5.45
2019-06-10T22:26:55.665Z,5.60
2019-06-10T22:29:26.093Z,5.37
2019-06-10T22:31:57.240Z,5.17
2019-06-10T22:34:26.750Z,5.43
2019-06-10T22:36:57.555Z,6.08
2019-06-10T22:41:57.120Z,5.85
2019-06-10T22:44:26.563Z,5.47
2019-06-10T22:46:57.267Z,5.90
2019-06-10T22:49:26.778Z,5.43
2019-06-10T22:51:58.304Z,5.40
2019-06-10T22:56:57.816Z,5.47
2019-06-10T22:59:26.856Z,5.77
2019-06-10T23:01:57.004Z,5.50
2019-06-10T23:06:57.912Z,6.08
2019-06-10T23:11:57.740Z,5.40
2019-06-10T23:14:27.789Z,5.90
2019-06-10T23:16:59.572Z,5.83
2019-06-10T23:21:58.489Z,5.53
2019-06-10T23:24:29.196Z,5.57
2019-06-10T23:26:58.603Z,6.08
2019-06-10T23:29:28.658Z,5.10
2019-06-10T23:32:03.674Z,5.65
2019-06-10T23:34:32.897Z,5.60
2019-06-10T23:37:01.783Z,5.53
2019-06-10T23:39:33.507Z,5.90
2019-06-10T23:42:04.242Z,6.15
2019-06-10T23:44:34.163Z,5.43
2019-06-10T23:47:04.187Z,6.28
2019-06-10T23:49:33.868Z,6.27
2019-06-10T23:52:05.353Z,6.00
2019-06-10T23:54:34.976Z,6.27
2019-06-10T23:57:05.986Z,6.20
2019-06-10T23:59:36.117Z,6.17
