createdAt,value
2023-04-24T00:00:16.311Z,8.75
2023-04-24T00:02:51.048Z,6.50
2023-04-24T00:05:40.953Z,6.75
2023-04-24T00:08:30.976Z,5.00
2023-04-24T00:11:18.310Z,8.00
2023-04-24T00:13:45.218Z,12.00
2023-04-24T00:16:12.127Z,14.25
2023-04-24T00:18:39.058Z,12.00
2023-04-24T00:21:06.366Z,11.50
2023-04-24T00:23:33.298Z,10.75
2023-04-24T00:26:00.215Z,10.00
2023-04-24T00:28:27.097Z,6.00
2023-04-24T00:30:54.011Z,6.00
2023-04-24T00:33:21.593Z,5.00
2023-04-24T00:35:48.974Z,5.00
2023-04-24T00:38:17.246Z,5.00
2023-04-24T00:40:44.809Z,4.25
2023-04-24T00:43:13.118Z,3.00
2023-04-24T00:45:40.029Z,4.00
2023-04-24T00:48:07.824Z,4.00
2023-04-24T00:50:36.962Z,4.00
2023-04-24T00:53:04.002Z,2.50
2023-04-24T00:55:31.872Z,2.00
2023-04-24T00:57:58.816Z,2.00
2023-04-24T01:00:26.681Z,2.00
2023-04-24T01:02:54.608Z,1.00
2023-04-24T01:05:41.551Z,1.00
2023-04-24T01:08:29.641Z,1.00
2023-04-24T01:11:18.951Z,2.00
2023-04-24T01:14:09.168Z,1.25
2023-04-24T01:16:53.809Z,0.00
2023-04-24T01:19:20.971Z,0.25
2023-04-24T01:21:52.069Z,1.25
2023-04-24T01:24:20.657Z,1.00
2023-04-24T01:26:48.308Z,9.00
2023-04-24T01:29:15.373Z,10.25
2023-04-24T01:31:42.779Z,7.25
2023-04-24T01:34:09.915Z,13.00
2023-04-24T01:36:37.509Z,12.50
2023-04-24T01:39:04.864Z,9.75
2023-04-24T01:41:31.897Z,13.00
2023-04-24T01:43:59.605Z,13.00
2023-04-24T01:46:27.270Z,9.50
2023-04-24T01:48:54.786Z,12.00
2023-04-24T01:51:21.730Z,11.00
2023-04-24T01:53:48.780Z,12.25
2023-04-24T01:56:16.072Z,9.50
2023-04-24T01:58:43.982Z,9.50
2023-04-24T02:01:16.564Z,9.00
2023-04-24T02:03:43.882Z,10.00
2023-04-24T02:06:11.123Z,8.75
2023-04-24T02:08:38.044Z,9.50
2023-04-24T02:11:05.085Z,9.00
2023-04-24T02:13:31.959Z,7.00
2023-04-24T02:16:00.218Z,9.75
2023-04-24T02:18:27.122Z,6.00
2023-04-24T02:20:54.210Z,5.75
2023-04-24T02:23:21.305Z,6.00
2023-04-24T02:25:48.584Z,5.00
2023-04-24T02:28:15.693Z,8.00
2023-04-24T02:30:42.740Z,10.75
2023-04-24T02:33:09.606Z,12.50
2023-04-24T02:35:36.580Z,13.00
2023-04-24T02:38:04.338Z,13.50
2023-04-24T02:40:31.501Z,18.75
2023-04-24T02:42:58.375Z,17.25
2023-04-24T02:45:25.460Z,10.00
2023-04-24T02:47:52.438Z,12.00
2023-04-24T02:50:19.414Z,11.00
2023-04-24T02:52:46.312Z,12.00
2023-04-24T02:55:13.260Z,10.25
2023-04-24T02:57:40.192Z,5.00
2023-04-24T03:00:08.472Z,9.75
2023-04-24T03:02:35.499Z,9.00
2023-04-24T03:05:03.653Z,6.00
2023-04-24T03:07:30.948Z,10.75
2023-04-24T03:09:59.302Z,4.75
2023-04-24T03:12:26.731Z,9.25
2023-04-24T03:14:53.620Z,10.00
2023-04-24T03:17:20.742Z,13.25
2023-04-24T03:19:47.656Z,12.00
2023-04-24T03:22:14.836Z,10.25
2023-04-24T03:24:41.816Z,12.00
2023-04-24T03:27:08.836Z,11.00
2023-04-24T03:29:35.831Z,9.75
2023-04-24T03:32:02.868Z,6.25
2023-04-24T03:34:29.834Z,9.00
2023-04-24T03:36:56.766Z,6.50
2023-04-24T03:39:23.732Z,0.00
2023-04-24T03:41:50.719Z,7.75
2023-04-24T03:44:17.586Z,9.00
2023-04-24T03:46:44.467Z,8.00
2023-04-24T03:49:11.534Z,7.25
2023-04-24T03:51:38.399Z,14.75
2023-04-24T03:54:05.311Z,9.25
2023-04-24T03:56:32.228Z,14.25
2023-04-24T03:58:59.079Z,11.00
2023-04-24T04:01:25.979Z,10.25
2023-04-24T04:03:53.024Z,8.00
2023-04-24T04:06:20.677Z,10.00
2023-04-24T04:08:47.693Z,8.00
2023-04-24T04:11:15.006Z,11.25
2023-04-24T04:13:41.922Z,9.00
2023-04-24T04:16:10.546Z,9.00
2023-04-24T04:18:37.525Z,8.25
2023-04-24T04:21:04.594Z,6.50
2023-04-24T04:23:31.706Z,5.00
2023-04-24T04:25:58.755Z,5.00
2023-04-24T04:28:25.939Z,10.00
2023-04-24T04:30:56.235Z,9.00
2023-04-24T04:33:23.445Z,9.00
2023-04-24T04:35:50.889Z,10.00
2023-04-24T04:38:18.072Z,10.00
2023-04-24T04:40:45.708Z,9.00
2023-04-24T04:43:14.455Z,8.50
2023-04-24T04:45:43.387Z,10.00
2023-04-24T04:48:10.676Z,10.00
2023-04-24T04:50:37.597Z,10.50
2023-04-24T04:53:04.558Z,12.00
2023-04-24T04:55:31.462Z,16.75
2023-04-24T04:57:58.563Z,18.75
2023-04-24T05:00:26.713Z,17.50
2023-04-24T05:02:53.771Z,17.50
2023-04-24T05:05:21.159Z,17.00
2023-04-24T05:07:48.061Z,18.00
2023-04-24T05:10:15.002Z,22.00
2023-04-24T05:12:42.751Z,21.50
2023-04-24T05:15:11.681Z,21.00
2023-04-24T05:17:38.720Z,13.50
2023-04-24T05:20:10.955Z,17.00
2023-04-24T05:22:37.836Z,23.25
2023-04-24T05:25:05.060Z,20.50
2023-04-24T05:27:31.976Z,21.75
2023-04-24T05:29:58.905Z,17.75
2023-04-24T05:32:25.860Z,14.75
2023-04-24T05:34:52.832Z,15.25
2023-04-24T05:37:19.861Z,9.00
2023-04-24T05:39:46.815Z,13.00
2023-04-24T05:42:13.742Z,13.25
2023-04-24T05:44:40.610Z,14.75
2023-04-24T05:47:07.585Z,19.25
2023-04-24T05:49:34.521Z,21.25
2023-04-24T05:52:01.434Z,17.75
2023-04-24T05:54:28.482Z,16.25
2023-04-24T05:56:56.652Z,14.00
2023-04-24T05:59:23.581Z,9.67
2023-04-24T06:01:50.536Z,8.00
2023-04-24T06:04:17.567Z,9.00
2023-04-24T06:06:44.634Z,8.00
2023-04-24T06:09:11.567Z,9.00
2023-04-24T06:11:38.536Z,7.00
2023-04-24T06:14:05.698Z,7.00
2023-04-24T06:16:32.813Z,8.00
2023-04-24T06:18:59.788Z,7.33
2023-04-24T06:21:26.990Z,7.00
2023-04-24T06:23:53.987Z,5.67
2023-04-24T06:26:21.167Z,7.00
2023-04-24T06:28:48.110Z,4.00
2023-04-24T06:31:15.029Z,4.00
2023-04-24T06:33:42.017Z,6.00
2023-04-24T06:36:08.999Z,6.00
2023-04-24T06:38:36.065Z,5.00
2023-04-24T06:41:03.202Z,7.33
2023-04-24T06:43:30.068Z,8.00
2023-04-24T06:45:57.386Z,6.67
2023-04-24T06:48:25.358Z,7.00
2023-04-24T06:50:52.569Z,5.00
2023-04-24T06:53:19.776Z,8.00
2023-04-24T06:55:47.336Z,7.00
2023-04-24T06:58:14.436Z,6.00
2023-04-24T07:00:41.354Z,6.67
2023-04-24T07:03:08.590Z,5.00
2023-04-24T07:05:36.498Z,7.00
2023-04-24T07:08:04.486Z,7.00
2023-04-24T07:10:31.565Z,5.00
2023-04-24T07:12:58.564Z,3.67
2023-04-24T07:15:25.557Z,7.00
2023-04-24T07:17:52.569Z,6.00
2023-04-24T07:20:19.665Z,9.00
2023-04-24T07:22:46.532Z,7.00
2023-04-24T07:25:13.464Z,4.00
2023-04-24T07:27:40.444Z,8.00
2023-04-24T07:30:08.262Z,8.00
2023-04-24T07:32:35.426Z,6.00
2023-04-24T07:35:02.439Z,4.33
2023-04-24T07:37:29.576Z,4.00
2023-04-24T07:39:56.904Z,3.33
2023-04-24T07:42:23.836Z,4.00
2023-04-24T07:44:50.873Z,3.00
2023-04-24T07:47:17.888Z,3.00
2023-04-24T07:49:45.112Z,4.00
2023-04-24T07:52:12.317Z,4.00
2023-04-24T07:54:39.169Z,3.33
2023-04-24T07:57:07.951Z,5.00
2023-04-24T07:59:35.237Z,5.33
2023-04-24T08:02:02.944Z,4.00
2023-04-24T08:04:30.184Z,3.33
2023-04-24T08:06:57.277Z,4.00
2023-04-24T08:09:25.850Z,3.33
2023-04-24T08:11:54.662Z,2.33
2023-04-24T08:14:21.600Z,3.00
2023-04-24T08:16:48.607Z,2.67
2023-04-24T08:19:15.701Z,3.00
2023-04-24T08:21:42.589Z,2.67
2023-04-24T08:24:09.576Z,4.00
2023-04-24T08:26:36.625Z,4.00
2023-04-24T08:29:04.010Z,2.33
2023-04-24T08:31:30.926Z,6.00
2023-04-24T08:33:57.784Z,4.00
2023-04-24T08:36:28.312Z,4.00
2023-04-24T08:39:00.224Z,3.33
2023-04-24T08:41:28.578Z,2.00
2023-04-24T08:43:59.276Z,4.00
2023-04-24T08:46:27.247Z,3.00
2023-04-24T08:48:54.622Z,5.00
2023-04-24T08:51:22.232Z,6.00
2023-04-24T08:53:49.845Z,6.00
2023-04-24T08:56:17.600Z,4.00
2023-04-24T08:58:45.148Z,3.33
2023-04-24T09:01:13.280Z,3.00
2023-04-24T09:03:41.400Z,3.00
2023-04-24T09:06:10.328Z,5.00
2023-04-24T09:08:37.716Z,2.00
2023-04-24T09:11:04.956Z,4.00
2023-04-24T09:13:33.318Z,3.33
2023-04-24T09:16:01.730Z,4.00
2023-04-24T09:18:28.770Z,8.33
2023-04-24T09:21:08.995Z,10.00
2023-04-24T09:23:36.227Z,8.00
2023-04-24T09:26:06.365Z,9.67
2023-04-24T09:28:40.542Z,7.00
2023-04-24T09:31:08.911Z,8.33
2023-04-24T09:33:36.467Z,7.00
2023-04-24T09:36:04.462Z,6.00
2023-04-24T09:38:35.654Z,5.33
2023-04-24T09:41:04.983Z,8.00
2023-04-24T09:43:32.509Z,8.33
2023-04-24T09:46:00.924Z,8.00
2023-04-24T09:48:38.595Z,7.00
2023-04-24T09:51:12.546Z,4.67
2023-04-24T09:53:42.674Z,5.00
2023-04-24T09:56:11.238Z,5.00
2023-04-24T09:58:38.221Z,7.00
2023-04-24T10:01:05.584Z,7.67
2023-04-24T10:03:34.512Z,9.00
2023-04-24T10:06:10.257Z,8.00
2023-04-24T10:08:38.873Z,5.00
2023-04-24T10:11:06.049Z,5.00
2023-04-24T10:13:34.139Z,4.67
2023-04-24T10:16:02.348Z,3.67
2023-04-24T10:18:31.141Z,4.00
2023-04-24T10:21:01.140Z,8.00
2023-04-24T10:23:29.506Z,7.00
2023-04-24T10:25:56.988Z,4.00
2023-04-24T10:28:25.751Z,4.00
2023-04-24T10:30:56.195Z,3.00
2023-04-24T10:33:25.223Z,3.00
2023-04-24T10:35:53.214Z,4.67
2023-04-24T10:38:26.753Z,9.00
2023-04-24T10:41:08.431Z,10.33
2023-04-24T10:43:35.531Z,10.00
2023-04-24T10:46:04.442Z,8.00
2023-04-24T10:48:32.011Z,6.00
2023-04-24T10:50:59.280Z,5.00
2023-04-24T10:53:30.311Z,4.00
2023-04-24T10:56:03.813Z,4.67
2023-04-24T10:58:41.454Z,4.33
2023-04-24T11:01:08.797Z,5.67
2023-04-24T11:03:37.834Z,6.67
2023-04-24T11:06:07.360Z,10.00
2023-04-24T11:08:45.007Z,9.33
2023-04-24T11:11:11.912Z,7.00
2023-04-24T11:13:57.256Z,5.67
2023-04-24T11:16:35.576Z,7.67
2023-04-24T11:19:17.865Z,5.00
2023-04-24T11:22:05.004Z,6.00
2023-04-24T11:24:33.107Z,8.33
2023-04-24T11:27:06.750Z,10.00
2023-04-24T11:29:51.508Z,8.67
2023-04-24T11:32:21.292Z,7.33
2023-04-24T11:34:53.387Z,7.33
2023-04-24T11:37:20.564Z,8.00
2023-04-24T11:39:47.633Z,6.33
2023-04-24T11:42:16.850Z,9.33
2023-04-24T11:44:44.698Z,8.00
2023-04-24T11:47:11.646Z,6.00
2023-04-24T11:49:39.178Z,6.00
2023-04-24T11:52:06.405Z,5.33
2023-04-24T11:54:33.487Z,5.00
2023-04-24T11:57:01.049Z,6.00
2023-04-24T11:59:28.371Z,6.33
2023-04-24T12:01:55.322Z,7.33
2023-04-24T12:04:22.469Z,7.33
2023-04-24T12:07:03.395Z,6.33
2023-04-24T12:09:41.385Z,8.67
2023-04-24T12:12:08.278Z,7.00
2023-04-24T12:14:50.061Z,7.00
2023-04-24T12:17:18.031Z,8.67
2023-04-24T12:19:49.054Z,6.33
2023-04-24T12:22:16.325Z,6.00
2023-04-24T12:25:04.463Z,7.33
2023-04-24T12:27:35.274Z,8.00
2023-04-24T12:30:04.749Z,5.67
2023-04-24T12:32:32.057Z,6.00
2023-04-24T12:34:59.423Z,5.33
2023-04-24T12:37:27.994Z,4.67
2023-04-24T12:40:01.957Z,8.67
2023-04-24T12:42:30.136Z,7.33
2023-04-24T12:45:08.027Z,6.67
2023-04-24T12:47:36.279Z,5.67
2023-04-24T12:50:03.647Z,6.67
2023-04-24T12:52:31.633Z,5.67
2023-04-24T12:55:01.006Z,5.33
2023-04-24T12:57:29.909Z,6.33
2023-04-24T12:59:58.055Z,4.33
2023-04-24T13:02:26.236Z,7.00
2023-04-24T13:04:53.979Z,8.00
2023-04-24T13:07:21.629Z,6.67
2023-04-24T13:09:50.449Z,6.00
2023-04-24T13:12:17.616Z,9.33
2023-04-24T13:14:45.033Z,5.33
2023-04-24T13:17:13.159Z,7.00
2023-04-24T13:19:42.275Z,5.33
2023-04-24T13:22:12.314Z,5.33
2023-04-24T13:24:42.011Z,5.00
2023-04-24T13:27:10.299Z,8.33
2023-04-24T13:29:38.063Z,7.00
2023-04-24T13:32:05.195Z,7.00
2023-04-24T13:34:32.243Z,6.33
2023-04-24T13:36:59.959Z,5.00
2023-04-24T13:39:27.727Z,6.00
2023-04-24T13:41:55.217Z,5.00
2023-04-24T13:44:23.614Z,4.00
2023-04-24T13:46:55.323Z,5.00
2023-04-24T13:49:22.808Z,5.00
2023-04-24T13:51:49.836Z,6.33
2023-04-24T13:54:16.764Z,5.00
2023-04-24T13:56:43.937Z,5.00
2023-04-24T13:59:10.958Z,4.00
2023-04-24T14:01:37.973Z,5.00
2023-04-24T14:04:05.296Z,5.33
2023-04-24T14:06:32.539Z,5.00
2023-04-24T14:10:01.615Z,5.00
2023-04-24T14:12:28.931Z,6.00
2023-04-24T14:14:55.953Z,5.33
2023-04-24T14:17:22.998Z,6.50
2023-04-24T14:19:50.028Z,6.00
2023-04-24T14:22:17.930Z,5.50
2023-04-24T14:24:44.938Z,4.00
2023-04-24T14:27:11.898Z,5.00
2023-04-24T14:29:38.894Z,5.00
2023-04-24T14:32:05.944Z,5.00
2023-04-24T14:34:32.870Z,5.25
2023-04-24T14:37:00.318Z,4.25
2023-04-24T14:39:27.268Z,4.25
2023-04-24T14:41:54.197Z,4.75
2023-04-24T14:44:21.451Z,3.75
2023-04-24T14:46:50.688Z,3.50
2023-04-24T14:49:17.665Z,4.25
2023-04-24T14:51:44.845Z,3.00
2023-04-24T14:54:11.874Z,4.00
2023-04-24T14:56:40.768Z,4.00
2023-04-24T14:59:08.502Z,4.00
2023-04-24T15:01:35.744Z,3.00
2023-04-24T15:04:03.052Z,3.00
2023-04-24T15:06:32.800Z,2.50
2023-04-24T15:08:59.785Z,2.75
2023-04-24T15:11:27.338Z,3.00
2023-04-24T15:13:54.326Z,3.00
2023-04-24T15:16:21.843Z,6.50
2023-04-24T15:18:48.853Z,5.00
2023-04-24T15:21:15.907Z,3.00
2023-04-24T15:23:42.934Z,3.00
2023-04-24T15:26:09.845Z,4.00
2023-04-24T15:28:36.825Z,4.75
2023-04-24T15:31:03.803Z,5.00
2023-04-24T15:33:30.739Z,3.50
2023-04-24T15:35:57.820Z,4.00
2023-04-24T15:38:24.796Z,4.00
2023-04-24T15:40:51.728Z,2.75
2023-04-24T15:43:18.771Z,3.75
2023-04-24T15:45:45.792Z,2.00
2023-04-24T15:48:12.764Z,3.00
2023-04-24T15:50:39.724Z,2.00
2023-04-24T15:53:06.895Z,3.00
2023-04-24T15:55:34.149Z,3.00
2023-04-24T15:58:02.246Z,3.00
2023-04-24T16:00:34.439Z,2.50
2023-04-24T16:03:02.261Z,2.00
2023-04-24T16:05:29.760Z,2.75
2023-04-24T16:07:57.230Z,2.25
2023-04-24T16:10:24.182Z,2.75
2023-04-24T16:12:53.625Z,3.00
2023-04-24T16:15:21.534Z,0.00
2023-04-24T16:17:51.614Z,3.00
2023-04-24T16:20:18.593Z,2.00
2023-04-24T16:22:45.663Z,2.25
2023-04-24T16:25:12.697Z,3.75
2023-04-24T16:27:39.687Z,2.50
2023-04-24T16:30:07.326Z,2.00
2023-04-24T16:32:34.371Z,2.00
2023-04-24T16:35:01.347Z,2.00
2023-04-24T16:37:30.728Z,2.00
2023-04-24T16:39:57.829Z,2.00
2023-04-24T16:42:24.797Z,2.25
2023-04-24T16:44:52.060Z,3.00
2023-04-24T16:47:19.808Z,2.50
2023-04-24T16:49:46.715Z,3.00
2023-04-24T16:52:13.688Z,3.00
2023-04-24T16:54:40.729Z,2.00
2023-04-24T16:57:08.143Z,2.75
2023-04-24T16:59:35.500Z,1.00
2023-04-24T17:02:02.679Z,2.00
2023-04-24T17:04:30.323Z,2.00
2023-04-24T17:06:57.399Z,2.00
2023-04-24T17:09:24.470Z,1.00
2023-04-24T17:11:51.394Z,1.00
2023-04-24T17:14:18.475Z,1.25
2023-04-24T17:16:46.442Z,1.25
2023-04-24T17:19:13.477Z,2.00
2023-04-24T17:21:40.515Z,2.00
2023-04-24T17:24:07.531Z,3.00
2023-04-24T17:26:34.713Z,3.00
2023-04-24T17:29:02.424Z,4.00
2023-04-24T17:31:29.478Z,5.00
2023-04-24T17:33:56.514Z,3.00
2023-04-24T17:36:23.526Z,3.25
2023-04-24T17:38:50.629Z,5.00
2023-04-24T17:41:17.916Z,5.50
2023-04-24T17:43:46.003Z,4.00
2023-04-24T17:46:13.482Z,3.25
2023-04-24T17:48:41.743Z,4.00
2023-04-24T17:51:08.867Z,2.00
2023-04-24T17:53:35.804Z,3.00
2023-04-24T17:56:04.162Z,3.00
2023-04-24T17:58:31.620Z,2.25
2023-04-24T18:00:58.648Z,3.00
2023-04-24T18:03:25.754Z,3.50
2023-04-24T18:05:52.788Z,2.75
2023-04-24T18:08:19.876Z,3.50
2023-04-24T18:10:47.102Z,4.00
2023-04-24T18:13:14.108Z,2.00
2023-04-24T18:15:43.670Z,0.00
2023-04-24T18:18:11.566Z,3.25
2023-04-24T18:20:39.307Z,2.75
2023-04-24T18:23:06.635Z,4.00
2023-04-24T18:25:33.655Z,3.00
2023-04-24T18:28:00.794Z,4.50
2023-04-24T18:30:28.473Z,5.25
2023-04-24T18:32:55.714Z,5.75
2023-04-24T18:35:23.409Z,6.00
2023-04-24T18:37:51.031Z,6.00
2023-04-24T18:40:18.473Z,6.00
2023-04-24T18:42:45.593Z,4.00
2023-04-24T18:45:14.866Z,5.00
2023-04-24T18:47:42.939Z,5.50
2023-04-24T18:50:10.816Z,6.75
2023-04-24T18:52:37.918Z,7.00
2023-04-24T18:55:07.092Z,6.50
2023-04-24T18:57:34.528Z,6.00
2023-04-24T19:00:01.536Z,6.75
2023-04-24T19:02:28.640Z,7.00
2023-04-24T19:04:55.883Z,6.00
2023-04-24T19:07:22.933Z,5.00
2023-04-24T19:09:50.097Z,4.00
2023-04-24T19:12:17.156Z,6.00
2023-04-24T19:14:44.206Z,8.00
2023-04-24T19:17:11.436Z,6.25
2023-04-24T19:19:38.484Z,3.50
2023-04-24T19:22:05.667Z,5.75
2023-04-24T19:24:33.853Z,4.25
2023-04-24T19:27:01.912Z,3.00
2023-04-24T19:29:28.900Z,4.00
2023-04-24T19:31:58.056Z,3.25
2023-04-24T19:34:26.356Z,4.00
2023-04-24T19:36:53.462Z,2.75
2023-04-24T19:39:20.487Z,4.50
2023-04-24T19:41:47.462Z,3.00
2023-04-24T19:44:15.817Z,4.25
2023-04-24T19:46:43.239Z,5.75
2023-04-24T19:49:10.314Z,4.25
2023-04-24T19:51:37.865Z,6.75
2023-04-24T19:54:06.578Z,4.25
2023-04-24T19:56:34.058Z,6.00
2023-04-24T19:59:01.271Z,4.50
2023-04-24T20:01:28.641Z,3.50
2023-04-24T20:03:55.991Z,7.00
2023-04-24T20:06:23.063Z,5.00
2023-04-24T20:08:50.301Z,4.50
2023-04-24T20:11:17.597Z,7.00
2023-04-24T20:13:44.524Z,5.00
2023-04-24T20:16:11.709Z,6.75
2023-04-24T20:18:38.845Z,7.25
2023-04-24T20:21:05.876Z,8.00
2023-04-24T20:23:32.827Z,6.00
2023-04-24T20:25:59.833Z,6.00
2023-04-24T20:28:28.505Z,7.75
2023-04-24T20:30:55.461Z,9.50
2023-04-24T20:33:22.627Z,7.50
2023-04-24T20:35:49.912Z,10.00
2023-04-24T20:38:18.751Z,8.00
2023-04-24T20:40:57.668Z,11.75
2023-04-24T20:43:28.864Z,11.00
2023-04-24T20:45:58.482Z,9.75
2023-04-24T20:48:26.934Z,13.00
2023-04-24T20:50:54.158Z,12.25
2023-04-24T20:53:24.049Z,13.00
2023-04-24T20:55:51.197Z,10.25
2023-04-24T20:58:24.728Z,10.25
2023-04-24T21:00:52.515Z,9.00
2023-04-24T21:03:19.934Z,11.25
2023-04-24T21:05:47.219Z,10.25
2023-04-24T21:08:14.440Z,10.00
2023-04-24T21:10:41.666Z,11.50
2023-04-24T21:13:09.286Z,7.75
2023-04-24T21:15:36.301Z,11.00
2023-04-24T21:18:03.787Z,9.75
2023-04-24T21:20:30.844Z,12.00
2023-04-24T21:22:57.769Z,12.00
2023-04-24T21:25:24.762Z,8.75
2023-04-24T21:27:51.804Z,7.50
2023-04-24T21:30:19.276Z,5.75
2023-04-24T21:32:46.292Z,7.00
2023-04-24T21:35:13.340Z,8.00
2023-04-24T21:37:40.536Z,11.00
2023-04-24T21:40:08.448Z,15.25
2023-04-24T21:42:35.912Z,14.75
2023-04-24T21:45:03.238Z,12.25
2023-04-24T21:47:30.218Z,7.00
2023-04-24T21:49:57.165Z,11.50
2023-04-24T21:52:24.175Z,26.75
2023-04-24T21:54:51.095Z,24.25
2023-04-24T21:57:18.328Z,24.00
2023-04-24T21:59:46.135Z,21.50
2023-04-24T22:02:15.247Z,19.75
2023-04-24T22:04:42.438Z,18.25
2023-04-24T22:07:10.018Z,18.25
2023-04-24T22:09:36.952Z,13.25
2023-04-24T22:12:05.303Z,14.00
2023-04-24T22:14:32.353Z,9.25
2023-04-24T22:17:00.799Z,9.25
2023-04-24T22:19:28.567Z,8.50
2023-04-24T22:21:55.588Z,9.25
2023-04-24T22:24:22.554Z,7.00
2023-04-24T22:26:49.941Z,7.50
2023-04-24T22:29:16.959Z,5.75
2023-04-24T22:31:44.122Z,5.75
2023-04-24T22:34:11.322Z,5.00
2023-04-24T22:36:38.207Z,6.00
2023-04-24T22:39:05.957Z,2.00
2023-04-24T22:41:32.874Z,5.75
2023-04-24T22:44:00.477Z,6.00
2023-04-24T22:46:28.187Z,4.50
2023-04-24T22:48:58.646Z,5.00
2023-04-24T22:51:26.456Z,4.00
2023-04-24T22:53:53.370Z,5.00
2023-04-24T22:56:20.333Z,4.00
2023-04-24T22:58:47.521Z,5.00
2023-04-24T23:01:14.496Z,4.00
2023-04-24T23:03:41.634Z,3.75
2023-04-24T23:06:08.774Z,3.75
2023-04-24T23:08:35.670Z,4.00
2023-04-24T23:11:02.917Z,3.25
2023-04-24T23:13:29.824Z,3.50
2023-04-24T23:15:56.861Z,3.50
2023-04-24T23:18:23.829Z,4.00
2023-04-24T23:20:50.818Z,3.00
2023-04-24T23:23:17.891Z,5.00
2023-04-24T23:25:44.809Z,1.00
2023-04-24T23:28:11.705Z,5.75
2023-04-24T23:30:38.677Z,5.00
2023-04-24T23:33:05.706Z,5.00
2023-04-24T23:35:32.763Z,3.75
2023-04-24T23:37:59.950Z,6.00
2023-04-24T23:40:26.921Z,6.00
2023-04-24T23:43:05.752Z,6.00
2023-04-24T23:45:34.783Z,4.75
2023-04-24T23:48:01.870Z,5.25
2023-04-24T23:50:28.934Z,3.75
2023-04-24T23:52:55.908Z,4.00
2023-04-24T23:55:22.918Z,3.75
2023-04-24T23:57:49.844Z,6.00
