createdAt,value
2022-07-27T00:01:07.818Z,100423.00
2022-07-27T00:03:35.578Z,100414.00
2022-07-27T00:06:03.555Z,100419.00
2022-07-27T00:08:31.405Z,100419.00
2022-07-27T00:10:59.266Z,100426.00
2022-07-27T00:13:27.417Z,100427.00
2022-07-27T00:15:55.050Z,100418.00
2022-07-27T00:18:22.671Z,100422.00
2022-07-27T00:20:50.537Z,100425.00
2022-07-27T00:23:18.531Z,100418.00
2022-07-27T00:25:46.216Z,100422.00
2022-07-27T00:28:13.828Z,100431.00
2022-07-27T00:30:41.723Z,100427.00
2022-07-27T00:33:09.122Z,100431.00
2022-07-27T00:35:36.805Z,100437.00
2022-07-27T00:38:04.714Z,100435.00
2022-07-27T00:40:32.307Z,100430.00
2022-07-27T00:43:02.697Z,100440.00
2022-07-27T00:45:30.807Z,100428.00
2022-07-27T00:47:58.447Z,100429.00
2022-07-27T00:50:26.090Z,100431.00
2022-07-27T00:52:55.043Z,100425.00
2022-07-27T00:55:23.257Z,100429.00
2022-07-27T00:57:58.297Z,100432.00
2022-07-27T01:00:29.949Z,100425.00
2022-07-27T01:02:58.119Z,100423.00
2022-07-27T01:05:36.195Z,100422.00
2022-07-27T01:08:07.045Z,100435.00
2022-07-27T01:10:35.941Z,100420.00
2022-07-27T01:13:04.019Z,100428.00
2022-07-27T01:15:37.580Z,100437.00
2022-07-27T01:18:11.683Z,100441.00
2022-07-27T01:20:42.201Z,100429.00
2022-07-27T01:23:11.534Z,100427.00
2022-07-27T01:25:41.878Z,100426.00
2022-07-27T01:28:09.597Z,100419.00
2022-07-27T01:30:37.300Z,100431.00
2022-07-27T01:33:07.832Z,100437.00
2022-07-27T01:35:37.594Z,100432.00
2022-07-27T01:38:30.389Z,100430.00
2022-07-27T01:40:58.096Z,100429.00
2022-07-27T01:43:25.597Z,100425.00
2022-07-27T01:45:53.174Z,100428.00
2022-07-27T01:48:22.008Z,100431.00
2022-07-27T01:50:51.318Z,100426.00
2022-07-27T01:53:21.132Z,100423.00
2022-07-27T01:55:50.867Z,100426.00
2022-07-27T01:58:19.564Z,100427.00
2022-07-27T02:00:49.209Z,100423.00
2022-07-27T02:03:17.000Z,100429.00
2022-07-27T02:05:44.487Z,100418.00
2022-07-27T02:08:12.083Z,100425.00
2022-07-27T02:10:59.827Z,100425.00
2022-07-27T02:13:27.482Z,100419.00
2022-07-27T02:15:55.317Z,100418.00
2022-07-27T02:18:33.506Z,100418.00
2022-07-27T02:21:06.271Z,100420.00
2022-07-27T02:23:35.816Z,100420.00
2022-07-27T02:26:07.352Z,100419.00
2022-07-27T02:28:35.958Z,100419.00
2022-07-27T02:31:03.756Z,100426.00
2022-07-27T02:33:31.430Z,100423.00
2022-07-27T02:35:59.000Z,100424.00
2022-07-27T02:38:26.821Z,100422.00
2022-07-27T02:40:54.654Z,100427.00
2022-07-27T02:43:23.151Z,100425.00
2022-07-27T02:45:51.652Z,100433.00
2022-07-27T02:48:19.240Z,100432.00
2022-07-27T02:50:46.786Z,100425.00
2022-07-27T02:53:14.371Z,100425.00
2022-07-27T02:55:41.906Z,100424.00
2022-07-27T02:58:09.531Z,100422.00
2022-07-27T03:00:37.096Z,100430.00
2022-07-27T03:03:04.760Z,100430.00
2022-07-27T03:05:32.553Z,100432.00
2022-07-27T03:08:00.703Z,100421.00
2022-07-27T03:10:28.384Z,100430.00
2022-07-27T03:12:55.806Z,100428.00
2022-07-27T03:15:23.569Z,100433.00
2022-07-27T03:17:53.708Z,100429.00
2022-07-27T03:20:21.418Z,100423.00
2022-07-27T03:22:48.863Z,100427.00
2022-07-27T03:25:16.498Z,100431.00
2022-07-27T03:27:44.049Z,100434.00
2022-07-27T03:30:12.260Z,100442.00
2022-07-27T03:32:39.913Z,100448.00
2022-07-27T03:35:08.202Z,100447.00
2022-07-27T03:37:35.766Z,100440.00
2022-07-27T03:40:03.901Z,100444.00
2022-07-27T03:42:31.467Z,100453.00
2022-07-27T03:44:58.911Z,100443.00
2022-07-27T03:47:26.448Z,100442.00
2022-07-27T03:49:54.133Z,100444.00
2022-07-27T03:52:21.840Z,100450.00
2022-07-27T03:54:49.915Z,100441.00
2022-07-27T03:57:17.497Z,100444.00
2022-07-27T03:59:44.987Z,100452.00
2022-07-27T04:02:12.431Z,100454.00
2022-07-27T04:04:40.060Z,100441.00
2022-07-27T04:07:08.252Z,100443.00
2022-07-27T04:09:37.615Z,100452.00
2022-07-27T04:12:09.609Z,100451.00
2022-07-27T04:14:37.243Z,100453.00
2022-07-27T04:17:05.261Z,100444.00
2022-07-27T04:19:32.952Z,100453.00
2022-07-27T04:22:00.727Z,100451.00
2022-07-27T04:24:28.534Z,100461.00
2022-07-27T04:26:56.194Z,100456.00
2022-07-27T04:29:24.211Z,100447.00
2022-07-27T04:31:52.240Z,100448.00
2022-07-27T04:34:21.091Z,100448.00
2022-07-27T04:36:50.133Z,100458.00
2022-07-27T04:39:17.721Z,100455.00
2022-07-27T04:41:45.335Z,100456.00
2022-07-27T04:44:13.371Z,100447.00
2022-07-27T04:46:41.256Z,100444.00
2022-07-27T04:49:09.247Z,100441.00
2022-07-27T04:51:37.012Z,100445.00
2022-07-27T04:54:04.700Z,100451.00
2022-07-27T04:56:32.562Z,100446.00
2022-07-27T04:59:00.745Z,100452.00
2022-07-27T05:01:34.716Z,100451.00
2022-07-27T05:04:04.278Z,100451.00
2022-07-27T05:06:33.223Z,100455.00
2022-07-27T05:09:00.804Z,100456.00
2022-07-27T05:11:28.396Z,100466.00
2022-07-27T05:13:55.789Z,100465.00
2022-07-27T05:16:28.294Z,100458.00
2022-07-27T05:18:57.257Z,100474.00
2022-07-27T05:21:25.624Z,100479.00
2022-07-27T05:23:53.164Z,100471.00
2022-07-27T05:26:22.447Z,100478.00
2022-07-27T05:28:50.409Z,100484.00
2022-07-27T05:31:18.859Z,100484.00
2022-07-27T05:33:48.743Z,100484.00
2022-07-27T05:36:18.262Z,100484.00
2022-07-27T05:38:46.097Z,100483.00
2022-07-27T05:41:13.723Z,100482.00
2022-07-27T05:43:41.387Z,100485.00
2022-07-27T05:46:09.046Z,100499.00
2022-07-27T05:48:36.773Z,100490.00
2022-07-27T05:51:04.570Z,100502.00
2022-07-27T05:53:32.063Z,100505.00
2022-07-27T05:55:59.889Z,100509.00
2022-07-27T05:58:29.854Z,100514.00
2022-07-27T06:00:58.206Z,100514.00
2022-07-27T06:03:26.472Z,100519.00
2022-07-27T06:06:14.048Z,100522.00
2022-07-27T06:08:41.898Z,100517.00
2022-07-27T06:11:09.737Z,100519.00
2022-07-27T06:13:37.462Z,100524.00
2022-07-27T06:16:10.447Z,100521.00
2022-07-27T06:18:38.320Z,100519.00
2022-07-27T06:21:06.321Z,100528.00
2022-07-27T06:23:34.050Z,100531.00
2022-07-27T06:26:01.744Z,100530.00
2022-07-27T06:28:29.250Z,100537.00
2022-07-27T06:30:56.742Z,100540.00
2022-07-27T06:33:29.449Z,100541.00
2022-07-27T06:35:59.974Z,100540.00
2022-07-27T06:38:30.144Z,100538.00
2022-07-27T06:40:58.156Z,100538.00
2022-07-27T06:43:32.647Z,100539.00
2022-07-27T06:46:00.811Z,100540.00
2022-07-27T06:48:28.715Z,100544.00
2022-07-27T06:50:56.681Z,100541.00
2022-07-27T06:53:25.230Z,100539.00
2022-07-27T06:55:53.849Z,100536.00
2022-07-27T06:58:23.280Z,100538.00
2022-07-27T07:00:50.961Z,100532.00
2022-07-27T07:03:18.937Z,100538.00
2022-07-27T07:05:47.682Z,100536.00
2022-07-27T07:08:15.914Z,100531.00
2022-07-27T07:10:46.568Z,100534.00
2022-07-27T07:13:14.596Z,100533.00
2022-07-27T07:15:44.598Z,100531.00
2022-07-27T07:18:14.055Z,100530.00
2022-07-27T07:20:42.624Z,100530.00
2022-07-27T07:23:11.345Z,100521.00
2022-07-27T07:25:39.497Z,100530.00
2022-07-27T07:28:08.234Z,100524.00
2022-07-27T07:30:36.376Z,100534.00
2022-07-27T07:33:04.126Z,100534.00
2022-07-27T07:35:32.187Z,100535.00
2022-07-27T07:37:59.939Z,100531.00
2022-07-27T07:40:44.881Z,100538.00
2022-07-27T07:43:14.723Z,100532.00
2022-07-27T07:45:50.572Z,100519.00
2022-07-27T07:48:23.207Z,100530.00
2022-07-27T07:50:53.112Z,100530.00
2022-07-27T07:53:23.387Z,100523.00
2022-07-27T07:55:56.953Z,100521.00
2022-07-27T07:58:24.815Z,100514.00
2022-07-27T08:00:52.408Z,100522.00
2022-07-27T08:03:20.529Z,100523.00
2022-07-27T08:05:48.289Z,100515.00
2022-07-27T08:08:17.232Z,100517.00
2022-07-27T08:10:45.110Z,100521.00
2022-07-27T08:13:21.160Z,100528.00
2022-07-27T08:15:50.973Z,100526.00
2022-07-27T08:18:19.427Z,100526.00
2022-07-27T08:20:46.950Z,100532.00
2022-07-27T08:23:14.669Z,100525.00
2022-07-27T08:25:42.697Z,100532.00
2022-07-27T08:28:10.468Z,100539.00
2022-07-27T08:30:38.424Z,100537.00
2022-07-27T08:33:07.333Z,100534.00
2022-07-27T08:35:35.896Z,100538.00
2022-07-27T08:38:07.186Z,100539.00
2022-07-27T08:40:41.858Z,100542.00
2022-07-27T08:43:21.480Z,100542.00
2022-07-27T08:46:01.282Z,100539.00
2022-07-27T08:48:31.954Z,100535.00
2022-07-27T08:50:59.937Z,100541.00
2022-07-27T08:53:35.883Z,100541.00
2022-07-27T08:56:19.812Z,100545.00
2022-07-27T08:58:47.751Z,100542.00
2022-07-27T09:01:15.389Z,100543.00
2022-07-27T09:03:45.977Z,100536.00
2022-07-27T09:06:13.770Z,100541.00
2022-07-27T09:08:42.135Z,100542.00
2022-07-27T09:11:15.788Z,100538.00
2022-07-27T09:13:43.448Z,100539.00
2022-07-27T09:16:18.147Z,100538.00
2022-07-27T09:18:47.664Z,100544.00
2022-07-27T09:21:24.241Z,100541.00
2022-07-27T09:24:17.776Z,100541.00
2022-07-27T09:26:50.990Z,100533.00
2022-07-27T09:29:18.501Z,100540.00
2022-07-27T09:31:48.427Z,100533.00
2022-07-27T09:34:37.638Z,100533.00
2022-07-27T09:37:06.639Z,100526.00
2022-07-27T09:39:34.684Z,100521.00
2022-07-27T09:42:03.154Z,100521.00
2022-07-27T09:44:44.053Z,100521.00
2022-07-27T09:47:29.361Z,100525.00
2022-07-27T09:50:21.870Z,100522.00
2022-07-27T09:52:49.645Z,100517.00
2022-07-27T09:55:21.516Z,100521.00
2022-07-27T09:57:59.221Z,100516.00
2022-07-27T10:00:27.551Z,100515.00
2022-07-27T10:02:55.687Z,100508.00
2022-07-27T10:05:23.629Z,100517.00
2022-07-27T10:07:54.681Z,100512.00
2022-07-27T10:10:24.023Z,100511.00
2022-07-27T10:12:55.160Z,100513.00
2022-07-27T10:15:26.659Z,100513.00
2022-07-27T10:18:07.379Z,100508.00
2022-07-27T10:20:39.036Z,100504.00
2022-07-27T10:23:07.601Z,100507.00
2022-07-27T10:25:38.013Z,100515.00
2022-07-27T10:28:17.888Z,100508.00
2022-07-27T10:30:49.341Z,100520.00
2022-07-27T10:33:43.787Z,100518.00
2022-07-27T10:36:35.381Z,100529.00
2022-07-27T10:39:07.355Z,100515.00
2022-07-27T10:41:41.139Z,100518.00
2022-07-27T10:44:23.964Z,100509.00
2022-07-27T10:47:02.875Z,100506.00
2022-07-27T10:49:40.240Z,100512.00
2022-07-27T10:52:07.859Z,100500.00
2022-07-27T10:54:35.443Z,100501.00
2022-07-27T10:57:06.281Z,100512.00
2022-07-27T11:02:42.741Z,100512.00
2022-07-27T11:08:35.673Z,100517.00
2022-07-27T11:10:50.809Z,100514.00
2022-07-27T11:13:21.914Z,100516.00
2022-07-27T11:16:23.073Z,100503.00
2022-07-27T11:19:05.479Z,100504.00
2022-07-27T11:21:38.750Z,100500.00
2022-07-27T11:24:17.650Z,100501.00
2022-07-27T11:26:49.628Z,100503.00
2022-07-27T11:29:20.940Z,100509.00
2022-07-27T11:31:59.171Z,100504.00
2022-07-27T11:34:37.137Z,100497.00
2022-07-27T11:37:14.839Z,100497.00
2022-07-27T11:42:40.193Z,100496.00
2022-07-27T11:45:08.722Z,100498.00
2022-07-27T11:47:37.306Z,100497.00
2022-07-27T11:50:11.655Z,100495.00
2022-07-27T11:52:39.601Z,100489.00
2022-07-27T11:55:08.324Z,100491.00
2022-07-27T11:57:36.509Z,100487.00
2022-07-27T12:00:06.213Z,100490.00
2022-07-27T12:02:52.287Z,100487.00
2022-07-27T12:05:21.030Z,100486.00
2022-07-27T12:07:48.741Z,100486.00
2022-07-27T12:10:16.676Z,100481.00
2022-07-27T12:12:49.776Z,100475.00
2022-07-27T12:15:45.868Z,100474.00
2022-07-27T12:18:07.995Z,100482.00
2022-07-27T12:20:37.504Z,100479.00
2022-07-27T12:23:08.274Z,100480.00
2022-07-27T12:25:36.780Z,100476.00
2022-07-27T12:28:15.751Z,100476.00
2022-07-27T12:30:50.163Z,100473.00
2022-07-27T12:33:31.233Z,100479.00
2022-07-27T12:36:00.124Z,100491.00
2022-07-27T12:38:46.686Z,100495.00
2022-07-27T12:41:38.377Z,100489.00
2022-07-27T12:44:12.664Z,100483.00
2022-07-27T12:46:54.733Z,100487.00
2022-07-27T12:49:26.776Z,100480.00
2022-07-27T12:52:08.427Z,100487.00
2022-07-27T12:54:36.858Z,100490.00
2022-07-27T12:57:04.831Z,100482.00
2022-07-27T12:59:32.627Z,100477.00
2022-07-27T13:02:00.309Z,100475.00
2022-07-27T13:04:28.157Z,100477.00
2022-07-27T13:06:55.792Z,100489.00
2022-07-27T13:09:23.640Z,100485.00
2022-07-27T13:11:51.451Z,100480.00
2022-07-27T13:14:19.053Z,100467.00
2022-07-27T13:16:46.781Z,100474.00
2022-07-27T13:19:15.916Z,100471.00
2022-07-27T13:21:45.147Z,100473.00
2022-07-27T13:24:13.005Z,100476.00
2022-07-27T13:26:41.222Z,100476.00
2022-07-27T13:29:09.134Z,100477.00
2022-07-27T13:31:37.382Z,100469.00
2022-07-27T13:34:05.598Z,100474.00
2022-07-27T13:36:33.082Z,100476.00
2022-07-27T13:39:00.748Z,100472.00
2022-07-27T13:41:28.481Z,100485.00
2022-07-27T13:43:56.090Z,100480.00
2022-07-27T13:46:23.688Z,100483.00
2022-07-27T13:48:51.265Z,100492.00
2022-07-27T13:51:21.648Z,100486.00
2022-07-27T13:53:49.501Z,100483.00
2022-07-27T13:56:17.181Z,100491.00
2022-07-27T13:58:51.410Z,100497.00
2022-07-27T14:01:19.043Z,100495.00
2022-07-27T14:03:46.664Z,100488.00
2022-07-27T14:06:15.352Z,100482.00
2022-07-27T14:08:42.963Z,100488.00
2022-07-27T14:11:10.847Z,100489.00
2022-07-27T14:13:38.422Z,100485.00
2022-07-27T14:16:09.189Z,100483.00
2022-07-27T14:18:37.365Z,100486.00
2022-07-27T14:21:09.369Z,100480.00
2022-07-27T14:23:38.127Z,100485.00
2022-07-27T14:26:08.502Z,100476.00
2022-07-27T14:28:38.563Z,100471.00
2022-07-27T14:31:09.811Z,100476.00
2022-07-27T14:33:38.663Z,100474.00
2022-07-27T14:36:09.689Z,100474.00
2022-07-27T14:38:38.218Z,100466.00
2022-07-27T14:41:06.669Z,100472.00
2022-07-27T14:43:34.611Z,100470.00
2022-07-27T14:46:02.228Z,100470.00
2022-07-27T14:49:03.380Z,100462.00
2022-07-27T14:51:17.307Z,100461.00
2022-07-27T14:53:44.983Z,100476.00
2022-07-27T14:56:12.704Z,100471.00
2022-07-27T14:58:40.431Z,100473.00
2022-07-27T15:01:08.600Z,100470.00
2022-07-27T15:03:36.345Z,100475.00
2022-07-27T15:06:04.014Z,100477.00
2022-07-27T15:08:31.678Z,100478.00
2022-07-27T15:10:59.547Z,100477.00
2022-07-27T15:13:27.592Z,100472.00
2022-07-27T15:15:56.485Z,100476.00
2022-07-27T15:18:24.420Z,100472.00
2022-07-27T15:20:52.230Z,100468.00
2022-07-27T15:23:20.046Z,100473.00
2022-07-27T15:25:47.852Z,100479.00
2022-07-27T15:28:16.333Z,100476.00
2022-07-27T15:30:44.110Z,100473.00
2022-07-27T15:33:14.557Z,100475.00
2022-07-27T15:35:42.309Z,100470.00
2022-07-27T15:38:10.151Z,100475.00
2022-07-27T15:40:37.944Z,100470.00
2022-07-27T15:43:12.319Z,100464.00
2022-07-27T15:45:47.946Z,100461.00
2022-07-27T15:48:18.411Z,100464.00
2022-07-27T15:50:49.813Z,100466.00
2022-07-27T15:53:20.886Z,100469.00
2022-07-27T15:55:49.426Z,100466.00
2022-07-27T15:58:20.287Z,100470.00
2022-07-27T16:00:56.092Z,100468.00
2022-07-27T16:03:26.899Z,100472.00
2022-07-27T16:05:55.266Z,100474.00
2022-07-27T16:08:22.971Z,100473.00
2022-07-27T16:10:50.888Z,100472.00
2022-07-27T16:13:21.440Z,100459.00
2022-07-27T16:16:07.865Z,100459.00
2022-07-27T16:18:38.745Z,100461.00
2022-07-27T16:21:07.412Z,100466.00
2022-07-27T16:23:35.278Z,100461.00
2022-07-27T16:26:06.844Z,100466.00
2022-07-27T16:28:39.577Z,100465.00
2022-07-27T16:31:11.084Z,100470.00
2022-07-27T16:33:39.206Z,100468.00
2022-07-27T16:36:08.299Z,100470.00
2022-07-27T16:38:49.539Z,100461.00
2022-07-27T16:41:21.014Z,100466.00
2022-07-27T16:43:49.619Z,100464.00
2022-07-27T16:46:17.935Z,100467.00
2022-07-27T16:48:48.198Z,100464.00
2022-07-27T16:51:16.478Z,100465.00
2022-07-27T16:53:48.431Z,100467.00
2022-07-27T16:56:16.270Z,100476.00
2022-07-27T16:58:44.799Z,100473.00
2022-07-27T17:01:15.099Z,100476.00
2022-07-27T17:03:51.594Z,100473.00
2022-07-27T17:06:21.102Z,100484.00
2022-07-27T17:08:49.228Z,100476.00
2022-07-27T17:11:21.663Z,100487.00
2022-07-27T17:13:50.760Z,100477.00
2022-07-27T17:16:18.978Z,100484.00
2022-07-27T17:18:46.830Z,100479.00
2022-07-27T17:21:14.931Z,100478.00
2022-07-27T17:23:44.060Z,100487.00
2022-07-27T17:26:13.979Z,100475.00
2022-07-27T17:28:42.553Z,100480.00
2022-07-27T17:31:12.970Z,100483.00
2022-07-27T17:33:42.602Z,100480.00
2022-07-27T17:36:15.010Z,100481.00
2022-07-27T17:38:47.739Z,100480.00
2022-07-27T17:41:23.538Z,100479.00
2022-07-27T17:43:52.952Z,100485.00
2022-07-27T17:46:21.382Z,100478.00
2022-07-27T17:48:49.160Z,100478.00
2022-07-27T17:51:16.736Z,100480.00
2022-07-27T17:53:45.045Z,100472.00
2022-07-27T17:56:13.504Z,100473.00
2022-07-27T17:58:43.121Z,100478.00
2022-07-27T18:01:10.812Z,100476.00
2022-07-27T18:03:38.579Z,100475.00
2022-07-27T18:06:07.177Z,100472.00
2022-07-27T18:08:36.453Z,100473.00
2022-07-27T18:11:04.464Z,100475.00
2022-07-27T18:13:37.800Z,100478.00
2022-07-27T18:16:13.563Z,100476.00
2022-07-27T18:18:42.806Z,100475.00
2022-07-27T18:21:11.301Z,100481.00
2022-07-27T18:23:39.511Z,100474.00
2022-07-27T18:26:07.894Z,100475.00
2022-07-27T18:28:39.473Z,100480.00
2022-07-27T18:31:10.157Z,100478.00
2022-07-27T18:33:40.659Z,100477.00
2022-07-27T18:36:08.421Z,100472.00
2022-07-27T18:38:35.894Z,100479.00
2022-07-27T18:41:03.630Z,100480.00
2022-07-27T18:43:31.465Z,100481.00
2022-07-27T18:46:02.080Z,100479.00
2022-07-27T18:48:29.851Z,100476.00
2022-07-27T18:50:57.576Z,100483.00
2022-07-27T18:53:25.274Z,100486.00
2022-07-27T18:55:56.447Z,100487.00
2022-07-27T18:58:24.808Z,100486.00
2022-07-27T19:00:52.316Z,100493.00
2022-07-27T19:03:22.494Z,100486.00
2022-07-27T19:05:53.302Z,100492.00
2022-07-27T19:08:22.932Z,100488.00
2022-07-27T19:10:51.642Z,100495.00
2022-07-27T19:13:19.412Z,100494.00
2022-07-27T19:15:47.086Z,100502.00
2022-07-27T19:18:14.774Z,100500.00
2022-07-27T19:20:42.747Z,100509.00
2022-07-27T19:23:10.564Z,100512.00
2022-07-27T19:25:38.513Z,100510.00
2022-07-27T19:28:06.409Z,100521.00
2022-07-27T19:30:34.680Z,100526.00
2022-07-27T19:33:02.795Z,100524.00
2022-07-27T19:35:30.485Z,100526.00
2022-07-27T19:37:58.712Z,100530.00
2022-07-27T19:40:43.977Z,100538.00
2022-07-27T19:43:12.080Z,100537.00
2022-07-27T19:45:39.655Z,100534.00
2022-07-27T19:48:08.582Z,100534.00
2022-07-27T19:50:36.448Z,100544.00
2022-07-27T19:53:04.612Z,100538.00
2022-07-27T19:55:32.301Z,100541.00
2022-07-27T19:58:00.681Z,100546.00
2022-07-27T20:00:28.972Z,100549.00
2022-07-27T20:02:57.012Z,100552.00
2022-07-27T20:05:24.823Z,100543.00
2022-07-27T20:07:52.781Z,100553.00
2022-07-27T20:10:21.997Z,100550.00
2022-07-27T20:12:49.605Z,100558.00
2022-07-27T20:15:19.888Z,100551.00
2022-07-27T20:17:50.634Z,100556.00
2022-07-27T20:20:18.491Z,100556.00
2022-07-27T20:22:46.373Z,100556.00
2022-07-27T20:25:15.106Z,100568.00
2022-07-27T20:27:43.477Z,100558.00
2022-07-27T20:30:18.722Z,100558.00
2022-07-27T20:32:50.579Z,100553.00
2022-07-27T20:35:18.735Z,100561.00
2022-07-27T20:37:47.619Z,100565.00
2022-07-27T20:40:16.570Z,100572.00
2022-07-27T20:42:44.368Z,100568.00
2022-07-27T20:45:14.795Z,100575.00
2022-07-27T20:47:43.886Z,100576.00
2022-07-27T20:50:15.304Z,100574.00
2022-07-27T20:52:43.463Z,100576.00
2022-07-27T20:55:14.741Z,100582.00
2022-07-27T20:57:42.542Z,100576.00
2022-07-27T21:00:11.228Z,100591.00
2022-07-27T21:02:39.511Z,100591.00
2022-07-27T21:05:09.366Z,100597.00
2022-07-27T21:07:37.098Z,100593.00
2022-07-27T21:10:06.883Z,100593.00
2022-07-27T21:12:34.814Z,100594.00
2022-07-27T21:15:02.712Z,100600.00
2022-07-27T21:17:30.472Z,100605.00
2022-07-27T21:19:58.132Z,100600.00
2022-07-27T21:22:25.763Z,100603.00
2022-07-27T21:24:53.913Z,100594.00
2022-07-27T21:27:22.053Z,100608.00
2022-07-27T21:29:50.321Z,100606.00
2022-07-27T21:32:18.325Z,100617.00
2022-07-27T21:34:45.772Z,100610.00
2022-07-27T21:37:13.339Z,100613.00
2022-07-27T21:39:41.304Z,100611.00
2022-07-27T21:42:08.976Z,100610.00
2022-07-27T21:44:37.705Z,100615.00
2022-07-27T21:47:13.043Z,100625.00
2022-07-27T21:49:41.609Z,100622.00
2022-07-27T21:52:09.497Z,100622.00
2022-07-27T21:54:36.999Z,100625.00
2022-07-27T21:57:04.730Z,100620.00
2022-07-27T21:59:32.300Z,100629.00
2022-07-27T22:02:01.131Z,100625.00
2022-07-27T22:04:29.163Z,100627.00
2022-07-27T22:06:57.198Z,100623.00
2022-07-27T22:09:24.914Z,100626.00
2022-07-27T22:11:52.557Z,100628.00
2022-07-27T22:14:24.667Z,100624.00
2022-07-27T22:16:53.245Z,100625.00
2022-07-27T22:19:20.799Z,100624.00
2022-07-27T22:21:48.491Z,100627.00
2022-07-27T22:24:16.447Z,100629.00
2022-07-27T22:26:44.355Z,100633.00
2022-07-27T22:29:12.564Z,100631.00
2022-07-27T22:31:40.271Z,100633.00
2022-07-27T22:34:07.982Z,100643.00
2022-07-27T22:36:44.476Z,100646.00
2022-07-27T22:39:13.170Z,100651.00
2022-07-27T22:41:40.792Z,100646.00
2022-07-27T22:44:08.400Z,100647.00
2022-07-27T22:46:36.361Z,100642.00
2022-07-27T22:49:04.830Z,100646.00
2022-07-27T22:51:48.647Z,100642.00
2022-07-27T22:54:17.844Z,100649.00
2022-07-27T22:56:45.932Z,100644.00
2022-07-27T22:59:13.996Z,100639.00
2022-07-27T23:01:47.043Z,100645.00
2022-07-27T23:04:17.167Z,100650.00
2022-07-27T23:06:46.115Z,100648.00
2022-07-27T23:09:13.949Z,100650.00
2022-07-27T23:11:41.898Z,100650.00
2022-07-27T23:14:09.467Z,100652.00
2022-07-27T23:16:37.365Z,100650.00
2022-07-27T23:19:05.351Z,100645.00
2022-07-27T23:21:33.181Z,100644.00
2022-07-27T23:24:01.450Z,100644.00
2022-07-27T23:26:29.945Z,100639.00
2022-07-27T23:28:57.600Z,100643.00
2022-07-27T23:31:26.441Z,100643.00
2022-07-27T23:33:54.026Z,100643.00
2022-07-27T23:36:21.792Z,100644.00
2022-07-27T23:38:49.421Z,100642.00
2022-07-27T23:41:17.116Z,100649.00
2022-07-27T23:43:45.089Z,100648.00
2022-07-27T23:46:12.722Z,100654.00
2022-07-27T23:48:40.428Z,100655.00
2022-07-27T23:51:09.117Z,100659.00
2022-07-27T23:53:37.064Z,100658.00
2022-07-27T23:56:04.767Z,100665.00
2022-07-27T23:58:32.282Z,100678.00
