createdAt,value
2022-11-13T00:01:25.463Z,99587.03
2022-11-13T00:04:10.939Z,99582.38
2022-11-13T00:06:59.381Z,99591.59
2022-11-13T00:09:45.045Z,99581.53
2022-11-13T00:12:30.391Z,99579.84
2022-11-13T00:15:15.964Z,99572.84
2022-11-13T00:18:03.010Z,99576.19
2022-11-13T00:20:48.343Z,99567.25
2022-11-13T00:23:35.168Z,99569.84
2022-11-13T00:26:23.604Z,99571.97
2022-11-13T00:29:09.404Z,99569.56
2022-11-13T00:31:55.001Z,99556.00
2022-11-13T00:34:48.343Z,99565.75
2022-11-13T00:37:34.326Z,99565.94
2022-11-13T00:40:19.801Z,99556.03
2022-11-13T00:43:05.227Z,99566.25
2022-11-13T00:45:51.087Z,99567.28
2022-11-13T00:48:36.940Z,99566.22
2022-11-13T00:51:22.635Z,99566.22
2022-11-13T00:54:08.219Z,99558.75
2022-11-13T00:56:53.843Z,99567.09
2022-11-13T00:59:38.972Z,99554.72
2022-11-13T01:02:24.392Z,99551.06
2022-11-13T01:05:09.974Z,99550.69
2022-11-13T01:07:55.287Z,99544.44
2022-11-13T01:10:53.545Z,99549.66
2022-11-13T01:13:46.764Z,99546.47
2022-11-13T01:16:32.167Z,99547.84
2022-11-13T01:19:17.489Z,99544.38
2022-11-13T01:22:02.983Z,99543.44
2022-11-13T01:24:48.164Z,99543.09
2022-11-13T01:27:37.179Z,99551.81
2022-11-13T01:30:22.565Z,99549.19
2022-11-13T01:33:08.071Z,99548.16
2022-11-13T01:36:00.860Z,99554.91
2022-11-13T01:38:47.084Z,99553.38
2022-11-13T01:41:34.384Z,99544.78
2022-11-13T01:44:20.351Z,99544.22
2022-11-13T01:47:05.828Z,99541.13
2022-11-13T01:49:57.430Z,99542.41
2022-11-13T01:52:43.157Z,99538.09
2022-11-13T01:55:29.558Z,99542.59
2022-11-13T01:58:16.776Z,99546.16
2022-11-13T02:01:01.914Z,99541.06
2022-11-13T02:03:47.190Z,99542.09
2022-11-13T02:06:51.066Z,99543.63
2022-11-13T02:09:52.285Z,99535.19
2022-11-13T02:12:42.551Z,99539.34
2022-11-13T02:15:32.001Z,99539.59
2022-11-13T02:18:21.606Z,99542.88
2022-11-13T02:21:26.320Z,99543.13
2022-11-13T02:24:26.441Z,99539.22
2022-11-13T02:27:48.289Z,99535.00
2022-11-13T02:30:35.464Z,99534.09
2022-11-13T02:33:31.422Z,99535.47
2022-11-13T02:36:18.680Z,99543.81
2022-11-13T02:39:06.888Z,99538.88
2022-11-13T02:41:52.377Z,99538.25
2022-11-13T02:44:37.549Z,99538.69
2022-11-13T02:47:22.908Z,99539.22
2022-11-13T02:50:10.416Z,99535.06
2022-11-13T02:52:56.307Z,99539.81
2022-11-13T02:55:41.791Z,99540.16
2022-11-13T02:58:27.429Z,99535.25
2022-11-13T03:01:13.240Z,99540.41
2022-11-13T03:03:59.016Z,99535.25
2022-11-13T03:06:44.351Z,99537.41
2022-11-13T03:09:29.844Z,99546.44
2022-11-13T03:12:15.304Z,99537.16
2022-11-13T03:15:01.128Z,99540.81
2022-11-13T03:17:46.541Z,99540.13
2022-11-13T03:20:32.299Z,99543.22
2022-11-13T03:23:17.714Z,99532.44
2022-11-13T03:26:12.198Z,99531.34
2022-11-13T03:28:57.703Z,99536.06
2022-11-13T03:31:43.115Z,99527.16
2022-11-13T03:34:28.485Z,99541.78
2022-11-13T03:37:13.930Z,99536.81
2022-11-13T03:39:59.292Z,99531.19
2022-11-13T03:42:44.841Z,99529.47
2022-11-13T03:45:30.287Z,99531.66
2022-11-13T03:48:16.207Z,99531.66
2022-11-13T03:51:01.979Z,99531.13
2022-11-13T03:53:47.288Z,99526.63
2022-11-13T03:56:32.884Z,99523.69
2022-11-13T03:59:18.583Z,99534.81
2022-11-13T04:02:04.243Z,99525.13
2022-11-13T04:04:49.471Z,99524.09
2022-11-13T04:07:34.958Z,99527.22
2022-11-13T04:10:20.425Z,99523.00
2022-11-13T04:13:05.686Z,99518.53
2022-11-13T04:15:51.075Z,99518.13
2022-11-13T04:18:36.366Z,99521.31
2022-11-13T04:21:21.854Z,99516.25
2022-11-13T04:24:07.372Z,99523.56
2022-11-13T04:26:52.621Z,99528.13
2022-11-13T04:29:38.014Z,99522.66
2022-11-13T04:32:23.763Z,99533.50
2022-11-13T04:35:10.127Z,99529.28
2022-11-13T04:37:55.408Z,99537.13
2022-11-13T04:40:41.387Z,99538.75
2022-11-13T04:43:26.725Z,99538.06
2022-11-13T04:46:12.160Z,99529.63
2022-11-13T04:48:57.627Z,99533.25
2022-11-13T04:51:43.096Z,99532.97
2022-11-13T04:54:29.066Z,99530.97
2022-11-13T04:57:15.005Z,99531.28
2022-11-13T05:00:00.930Z,99526.22
2022-11-13T05:02:46.410Z,99530.44
2022-11-13T05:05:32.045Z,99525.38
2022-11-13T05:08:17.673Z,99525.97
2022-11-13T05:11:03.912Z,99531.16
2022-11-13T05:13:48.920Z,99528.72
2022-11-13T05:16:37.567Z,99533.13
2022-11-13T05:19:23.020Z,99527.50
2022-11-13T05:22:09.487Z,99538.03
2022-11-13T05:24:55.194Z,99532.22
2022-11-13T05:27:40.617Z,99540.56
2022-11-13T05:30:26.175Z,99539.72
2022-11-13T05:33:11.443Z,99538.91
2022-11-13T05:36:05.156Z,99543.16
2022-11-13T05:38:50.724Z,99546.16
2022-11-13T05:41:35.830Z,99547.53
2022-11-13T05:44:21.306Z,99556.06
2022-11-13T05:47:06.766Z,99549.09
2022-11-13T05:49:52.240Z,99544.91
2022-11-13T05:52:37.728Z,99548.88
2022-11-13T05:55:23.608Z,99555.25
2022-11-13T05:58:09.141Z,99557.22
2022-11-13T06:00:54.795Z,99562.13
2022-11-13T06:03:40.657Z,99562.19
2022-11-13T06:06:27.317Z,99562.28
2022-11-13T06:09:17.319Z,99565.56
2022-11-13T06:12:02.760Z,99563.44
2022-11-13T06:14:48.484Z,99567.84
2022-11-13T06:17:34.046Z,99567.47
2022-11-13T06:20:19.349Z,99562.13
2022-11-13T06:23:04.769Z,99564.47
2022-11-13T06:25:50.372Z,99560.78
2022-11-13T06:28:36.976Z,99565.25
2022-11-13T06:31:25.052Z,99571.59
2022-11-13T06:34:10.393Z,99565.25
2022-11-13T06:36:55.473Z,99564.84
2022-11-13T06:39:40.847Z,99568.00
2022-11-13T06:42:26.944Z,99562.47
2022-11-13T06:45:12.067Z,99569.25
2022-11-13T06:47:57.478Z,99561.28
2022-11-13T06:50:48.132Z,99563.91
2022-11-13T06:53:34.597Z,99564.47
2022-11-13T06:56:21.108Z,99568.13
2022-11-13T06:59:08.637Z,99568.38
2022-11-13T07:01:54.371Z,99556.22
2022-11-13T07:04:39.739Z,99561.72
2022-11-13T07:07:24.906Z,99549.25
2022-11-13T07:10:10.520Z,99550.31
2022-11-13T07:12:59.934Z,99548.41
2022-11-13T07:15:45.036Z,99550.44
2022-11-13T07:18:31.861Z,99557.13
2022-11-13T07:21:17.257Z,99557.34
2022-11-13T07:24:02.701Z,99537.84
2022-11-13T07:26:47.904Z,99547.53
2022-11-13T07:29:33.029Z,99546.16
2022-11-13T07:32:18.572Z,99541.00
2022-11-13T07:35:04.159Z,99544.38
2022-11-13T07:37:49.161Z,99549.19
2022-11-13T07:40:34.589Z,99541.31
2022-11-13T07:43:20.028Z,99539.19
2022-11-13T07:46:05.319Z,99540.56
2022-11-13T07:48:51.037Z,99529.91
2022-11-13T07:51:36.172Z,99535.06
2022-11-13T07:54:21.765Z,99531.66
2022-11-13T07:57:07.340Z,99530.13
2022-11-13T07:59:52.917Z,99534.00
2022-11-13T08:02:38.305Z,99528.66
2022-11-13T08:05:23.614Z,99525.81
2022-11-13T08:08:13.099Z,99523.97
2022-11-13T08:10:58.361Z,99526.41
2022-11-13T08:13:43.879Z,99523.59
2022-11-13T08:16:29.349Z,99526.81
2022-11-13T08:19:14.571Z,99525.81
2022-11-13T08:21:59.957Z,99525.06
2022-11-13T08:24:45.455Z,99529.63
2022-11-13T08:27:31.015Z,99524.63
2022-11-13T08:30:16.226Z,99514.59
2022-11-13T08:33:02.690Z,99523.47
2022-11-13T08:35:56.849Z,99522.03
2022-11-13T08:38:41.922Z,99516.75
2022-11-13T08:41:27.256Z,99516.28
2022-11-13T08:44:13.499Z,99520.16
2022-11-13T08:46:58.863Z,99517.72
2022-11-13T08:49:44.328Z,99519.41
2022-11-13T08:52:29.580Z,99512.44
2022-11-13T08:55:14.964Z,99509.78
2022-11-13T08:58:01.530Z,99511.56
2022-11-13T09:00:47.007Z,99514.69
2022-11-13T09:03:33.021Z,99502.81
2022-11-13T09:06:18.622Z,99501.84
2022-11-13T09:09:06.541Z,99501.25
2022-11-13T09:11:51.642Z,99500.03
2022-11-13T09:14:37.290Z,99493.47
2022-11-13T09:17:22.868Z,99486.53
2022-11-13T09:20:12.688Z,99482.00
2022-11-13T09:22:59.776Z,99482.50
2022-11-13T09:25:45.246Z,99479.13
2022-11-13T09:28:30.653Z,99475.25
2022-11-13T09:31:16.661Z,99478.16
2022-11-13T09:34:04.032Z,99477.91
2022-11-13T09:36:49.349Z,99465.66
2022-11-13T09:39:34.739Z,99462.66
2022-11-13T09:42:27.497Z,99456.84
2022-11-13T10:18:18.578Z,99422.13
2022-11-13T10:21:11.607Z,99417.56
2022-11-13T10:23:57.586Z,99414.38
2022-11-13T10:26:42.903Z,99409.44
2022-11-13T10:29:29.802Z,99407.00
2022-11-13T10:32:16.239Z,99407.69
2022-11-13T10:35:30.095Z,99409.41
2022-11-13T10:38:25.273Z,99398.38
2022-11-13T10:41:13.268Z,99404.69
2022-11-13T10:44:03.270Z,99408.75
2022-11-13T10:46:48.969Z,99404.31
2022-11-13T10:49:34.363Z,99396.53
2022-11-13T10:52:29.025Z,99400.59
2022-11-13T10:55:17.961Z,99397.09
2022-11-13T10:58:12.100Z,99399.16
2022-11-13T11:00:57.746Z,99386.38
2022-11-13T11:03:50.216Z,99395.41
2022-11-13T11:07:12.680Z,99393.84
2022-11-13T11:09:46.916Z,99381.88
2022-11-13T11:12:32.738Z,99387.88
2022-11-13T11:15:24.035Z,99385.72
2022-11-13T11:18:44.943Z,99382.13
2022-11-13T11:21:35.123Z,99375.53
2022-11-13T11:24:38.518Z,99376.16
2022-11-13T11:27:41.335Z,99374.72
2022-11-13T11:30:31.889Z,99377.34
2022-11-13T11:33:26.074Z,99375.53
2022-11-13T11:36:47.452Z,99373.38
2022-11-13T11:39:40.978Z,99373.50
2022-11-13T11:42:51.134Z,99379.34
2022-11-13T11:45:43.594Z,99373.34
2022-11-13T11:48:34.249Z,99375.03
2022-11-13T11:51:25.202Z,99372.84
2022-11-13T11:54:38.078Z,99367.72
2022-11-13T11:57:44.381Z,99364.34
2022-11-13T12:00:32.879Z,99364.69
2022-11-13T12:03:36.043Z,99366.38
2022-11-13T12:06:57.124Z,99356.19
2022-11-13T12:10:25.913Z,99367.41
2022-11-13T12:13:23.104Z,99364.91
2022-11-13T12:16:25.279Z,99356.50
2022-11-13T12:19:28.562Z,99358.19
2022-11-13T12:22:46.662Z,99357.50
2022-11-13T12:25:47.027Z,99356.09
2022-11-13T12:29:04.202Z,99350.63
2022-11-13T12:32:16.422Z,99351.84
2022-11-13T12:35:10.670Z,99345.50
2022-11-13T12:38:02.024Z,99345.94
2022-11-13T12:41:04.412Z,99341.50
2022-11-13T12:44:10.920Z,99342.53
2022-11-13T12:47:00.886Z,99347.88
2022-11-13T12:49:46.358Z,99340.09
2022-11-13T12:52:32.084Z,99342.31
2022-11-13T12:55:30.329Z,99351.53
2022-11-13T12:58:24.127Z,99348.81
2022-11-13T13:01:09.820Z,99348.53
2022-11-13T13:04:10.620Z,99345.13
2022-11-13T13:07:02.057Z,99345.13
2022-11-13T13:10:12.182Z,99341.56
2022-11-13T13:13:03.619Z,99349.38
2022-11-13T13:16:02.897Z,99336.63
2022-11-13T13:18:48.154Z,99325.91
2022-11-13T13:21:44.633Z,99337.31
2022-11-13T13:24:35.819Z,99331.22
2022-11-13T13:27:27.197Z,99326.75
2022-11-13T13:30:21.430Z,99333.94
2022-11-13T13:33:21.739Z,99327.31
2022-11-13T13:36:14.410Z,99331.44
2022-11-13T13:39:02.725Z,99325.03
2022-11-13T13:42:21.226Z,99326.84
2022-11-13T13:45:23.842Z,99329.47
2022-11-13T13:48:12.555Z,99333.03
2022-11-13T13:51:00.884Z,99324.44
2022-11-13T13:53:47.927Z,99328.94
2022-11-13T13:56:34.597Z,99315.97
2022-11-13T13:59:23.893Z,99312.91
2022-11-13T14:02:19.010Z,99320.19
2022-11-13T14:05:29.144Z,99317.84
2022-11-13T14:08:19.975Z,99318.03
2022-11-13T14:11:21.799Z,99317.88
2022-11-13T14:14:11.621Z,99309.72
2022-11-13T14:17:00.474Z,99303.69
2022-11-13T14:19:52.649Z,99311.47
2022-11-13T14:22:39.121Z,99303.44
2022-11-13T14:25:27.551Z,99307.69
2022-11-13T14:28:27.938Z,99315.47
2022-11-13T14:31:14.907Z,99306.84
2022-11-13T14:34:07.515Z,99309.34
2022-11-13T14:36:52.733Z,99310.31
2022-11-13T14:39:37.964Z,99304.81
2022-11-13T14:42:36.674Z,99304.53
2022-11-13T14:45:28.515Z,99300.22
2022-11-13T14:48:21.897Z,99302.09
2022-11-13T14:51:26.591Z,99303.53
2022-11-13T14:55:00.194Z,99302.91
2022-11-13T14:57:50.171Z,99292.66
2022-11-13T15:00:38.088Z,99291.47
2022-11-13T15:03:24.338Z,99291.94
2022-11-13T15:06:22.490Z,99290.59
2022-11-13T15:09:13.654Z,99293.47
2022-11-13T15:11:59.155Z,99291.63
2022-11-13T15:14:44.815Z,99286.03
2022-11-13T15:17:31.297Z,99286.78
2022-11-13T15:20:21.173Z,99289.28
2022-11-13T15:23:11.023Z,99274.00
2022-11-13T15:25:56.952Z,99285.91
2022-11-13T15:28:42.492Z,99294.94
2022-11-13T15:31:43.006Z,99281.63
2022-11-13T15:34:28.155Z,99284.69
2022-11-13T15:37:16.576Z,99289.97
2022-11-13T15:40:02.129Z,99291.06
2022-11-13T15:42:47.713Z,99288.41
2022-11-13T15:45:33.430Z,99284.69
2022-11-13T15:48:18.898Z,99285.88
2022-11-13T15:51:04.843Z,99286.13
2022-11-13T15:53:56.989Z,99284.22
2022-11-13T15:56:44.012Z,99281.38
2022-11-13T15:59:29.235Z,99282.91
2022-11-13T16:02:14.755Z,99282.78
2022-11-13T16:05:00.096Z,99283.25
2022-11-13T16:07:45.479Z,99285.88
2022-11-13T16:10:30.734Z,99284.81
2022-11-13T16:13:16.047Z,99287.19
2022-11-13T16:16:01.773Z,99285.66
2022-11-13T16:18:47.608Z,99284.69
2022-11-13T16:21:32.745Z,99288.06
2022-11-13T16:24:22.631Z,99290.22
2022-11-13T16:27:16.755Z,99292.22
2022-11-13T16:30:06.642Z,99292.06
2022-11-13T16:32:52.466Z,99289.69
2022-11-13T16:35:38.976Z,99288.75
2022-11-13T16:38:24.665Z,99289.81
2022-11-13T16:41:16.597Z,99292.56
2022-11-13T16:44:02.104Z,99291.03
2022-11-13T16:46:49.784Z,99294.22
2022-11-13T16:49:35.503Z,99281.69
2022-11-13T16:52:21.187Z,99288.38
2022-11-13T16:55:07.110Z,99276.50
2022-11-13T16:57:52.431Z,99277.25
2022-11-13T17:00:37.585Z,99275.78
2022-11-13T17:03:23.155Z,99274.88
2022-11-13T17:06:29.568Z,99272.59
2022-11-13T17:09:16.005Z,99270.78
2022-11-13T17:12:01.719Z,99271.00
2022-11-13T17:14:47.873Z,99281.63
2022-11-13T17:17:33.225Z,99277.94
2022-11-13T17:20:19.535Z,99275.41
2022-11-13T17:23:05.372Z,99280.22
2022-11-13T17:25:50.704Z,99268.41
2022-11-13T17:28:36.277Z,99266.22
2022-11-13T17:31:22.038Z,99261.75
2022-11-13T17:34:07.793Z,99267.28
2022-11-13T17:36:54.931Z,99268.78
2022-11-13T17:39:40.066Z,99270.84
2022-11-13T17:42:25.692Z,99267.66
2022-11-13T17:45:10.965Z,99269.16
2022-11-13T17:47:56.072Z,99271.06
2022-11-13T17:50:41.439Z,99278.13
2022-11-13T17:53:27.347Z,99264.91
2022-11-13T17:56:13.913Z,99263.22
2022-11-13T17:58:59.310Z,99261.72
2022-11-13T18:01:44.849Z,99265.72
2022-11-13T18:04:31.494Z,99264.72
2022-11-13T18:07:16.925Z,99255.88
2022-11-13T18:10:02.717Z,99256.84
2022-11-13T18:12:48.497Z,99253.44
2022-11-13T18:15:37.285Z,99256.53
2022-11-13T18:18:22.828Z,99258.34
2022-11-13T18:21:22.444Z,99249.63
2022-11-13T18:24:19.514Z,99251.19
2022-11-13T18:27:08.398Z,99252.34
2022-11-13T18:29:53.717Z,99257.75
2022-11-13T18:32:39.566Z,99252.66
2022-11-13T18:35:25.164Z,99262.22
2022-11-13T18:38:10.751Z,99257.09
2022-11-13T18:41:06.832Z,99256.94
2022-11-13T18:43:52.284Z,99254.72
2022-11-13T18:46:38.234Z,99254.75
2022-11-13T18:49:23.720Z,99245.66
2022-11-13T18:52:08.999Z,99247.88
2022-11-13T18:54:54.636Z,99249.78
2022-11-13T18:57:40.140Z,99249.19
2022-11-13T19:00:25.548Z,99245.94
2022-11-13T19:03:10.902Z,99248.97
2022-11-13T19:05:56.096Z,99246.31
2022-11-13T19:08:42.091Z,99245.25
2022-11-13T19:11:29.252Z,99248.84
2022-11-13T19:14:16.346Z,99251.97
2022-11-13T19:17:01.807Z,99251.13
2022-11-13T19:19:47.605Z,99252.00
2022-11-13T19:22:32.957Z,99252.38
2022-11-13T19:25:18.478Z,99244.84
2022-11-13T19:28:04.032Z,99244.84
2022-11-13T19:30:49.238Z,99247.75
2022-11-13T19:33:35.120Z,99250.81
2022-11-13T19:36:21.712Z,99245.81
2022-11-13T19:39:09.832Z,99245.53
2022-11-13T19:41:55.536Z,99242.09
2022-11-13T19:44:40.799Z,99249.88
2022-11-13T19:47:26.272Z,99247.28
2022-11-13T19:50:11.718Z,99251.19
2022-11-13T19:52:56.976Z,99251.72
2022-11-13T19:55:43.139Z,99244.25
2022-11-13T19:58:29.621Z,99247.09
2022-11-13T20:01:18.551Z,99242.69
2022-11-13T20:04:05.425Z,99240.16
2022-11-13T20:06:51.164Z,99234.31
2022-11-13T20:09:37.270Z,99226.53
2022-11-13T20:12:24.022Z,99234.63
2022-11-13T20:15:09.763Z,99232.41
2022-11-13T20:17:55.426Z,99234.25
2022-11-13T20:20:44.058Z,99233.91
2022-11-13T20:23:29.622Z,99229.69
2022-11-13T20:26:16.814Z,99225.91
2022-11-13T20:29:02.207Z,99228.66
2022-11-13T20:31:47.783Z,99232.00
2022-11-13T20:34:33.515Z,99228.00
2022-11-13T20:37:18.994Z,99223.56
2022-11-13T20:40:04.758Z,99219.31
2022-11-13T20:42:50.425Z,99218.34
2022-11-13T20:45:35.794Z,99220.34
2022-11-13T20:48:21.234Z,99222.66
2022-11-13T20:51:06.440Z,99221.50
2022-11-13T20:53:52.303Z,99219.88
2022-11-13T20:56:37.590Z,99221.81
2022-11-13T20:59:23.066Z,99209.97
2022-11-13T21:02:12.660Z,99217.22
2022-11-13T21:05:01.066Z,99215.19
2022-11-13T21:07:46.416Z,99215.34
2022-11-13T21:10:33.847Z,99206.94
2022-11-13T21:13:19.517Z,99215.53
2022-11-13T21:16:09.997Z,99210.53
2022-11-13T21:18:59.764Z,99204.22
2022-11-13T21:21:44.964Z,99207.16
2022-11-13T21:24:30.639Z,99206.84
2022-11-13T21:27:15.892Z,99204.22
2022-11-13T21:30:01.509Z,99200.34
2022-11-13T21:32:46.745Z,99200.72
2022-11-13T21:35:32.334Z,99199.63
2022-11-13T21:38:17.790Z,99201.16
2022-11-13T21:41:24.903Z,99201.91
2022-11-13T21:44:11.298Z,99192.66
2022-11-13T21:46:56.894Z,99203.03
2022-11-13T21:49:42.967Z,99206.38
2022-11-13T21:52:28.726Z,99203.34
2022-11-13T21:55:14.720Z,99201.44
2022-11-13T21:57:59.793Z,99196.91
2022-11-13T22:00:45.343Z,99196.34
2022-11-13T22:03:31.731Z,99190.28
2022-11-13T22:06:31.612Z,99192.91
2022-11-13T22:09:25.625Z,99188.34
2022-11-13T22:12:11.186Z,99185.53
2022-11-13T22:14:56.332Z,99183.50
2022-11-13T22:17:42.642Z,99183.75
2022-11-13T22:20:27.949Z,99181.44
2022-11-13T22:23:13.223Z,99180.78
2022-11-13T22:26:02.442Z,99173.22
2022-11-13T22:28:48.919Z,99171.56
2022-11-13T22:31:35.489Z,99171.38
2022-11-13T22:34:21.442Z,99165.06
2022-11-13T22:37:06.956Z,99175.34
2022-11-13T22:39:52.371Z,99169.38
2022-11-13T22:42:37.791Z,99169.41
2022-11-13T22:45:24.222Z,99165.13
2022-11-13T22:48:11.357Z,99161.56
2022-11-13T22:51:01.703Z,99155.97
2022-11-13T22:53:52.346Z,99159.53
2022-11-13T22:56:39.861Z,99156.13
2022-11-13T22:59:25.467Z,99162.06
2022-11-13T23:02:11.017Z,99150.25
2022-11-13T23:04:56.556Z,99152.00
2022-11-13T23:07:41.799Z,99154.47
2022-11-13T23:10:26.934Z,99155.97
2022-11-13T23:13:12.389Z,99153.53
2022-11-13T23:15:57.953Z,99146.47
2022-11-13T23:18:43.601Z,99148.22
2022-11-13T23:21:30.203Z,99156.06
2022-11-13T23:24:15.553Z,99160.94
2022-11-13T23:27:01.560Z,99149.06
2022-11-13T23:29:50.127Z,99152.09
2022-11-13T23:32:35.735Z,99152.59
2022-11-13T23:35:21.591Z,99152.50
2022-11-13T23:38:06.954Z,99146.72
2022-11-13T23:40:56.411Z,99146.44
2022-11-13T23:46:47.508Z,99141.53
2022-11-13T23:49:33.036Z,99150.00
2022-11-13T23:52:18.330Z,99148.91
2022-11-13T23:55:04.015Z,99148.13
2022-11-13T23:57:56.855Z,99148.22
