createdAt,value
2022-11-10T00:00:29.963Z,1012.19
2022-11-10T00:01:30.694Z,1012.17
2022-11-10T00:02:29.256Z,1012.23
2022-11-10T00:03:29.332Z,1012.22
2022-11-10T00:04:29.983Z,1012.21
2022-11-10T00:05:29.207Z,1012.20
2022-11-10T00:06:29.253Z,1012.24
2022-11-10T00:07:29.872Z,1012.24
2022-11-10T00:08:29.859Z,1012.28
2022-11-10T00:09:29.841Z,1012.27
2022-11-10T00:10:29.134Z,1012.24
2022-11-10T00:11:29.148Z,1012.28
2022-11-10T00:12:29.827Z,1012.29
2022-11-10T00:13:30.129Z,1012.28
2022-11-10T00:14:29.787Z,1012.32
2022-11-10T00:15:29.837Z,1012.32
2022-11-10T00:16:29.769Z,1012.34
2022-11-10T00:17:29.100Z,1012.33
2022-11-10T00:18:30.710Z,1012.33
2022-11-10T00:19:29.050Z,1012.32
2022-11-10T00:20:29.059Z,1012.38
2022-11-10T00:21:29.085Z,1012.37
2022-11-10T00:22:29.720Z,1012.42
2022-11-10T00:23:29.009Z,1012.41
2022-11-10T00:24:29.018Z,1012.42
2022-11-10T00:25:30.951Z,1012.45
2022-11-10T00:26:28.982Z,1012.48
2022-11-10T00:27:29.651Z,1012.48
2022-11-10T00:28:28.951Z,1012.48
2022-11-10T00:29:28.960Z,1012.53
2022-11-10T00:30:29.625Z,1012.51
2022-11-10T00:31:29.778Z,1012.61
2022-11-10T00:32:29.608Z,1012.53
2022-11-10T00:33:29.756Z,1012.59
2022-11-10T00:34:29.726Z,1012.62
2022-11-10T00:35:28.892Z,1012.64
2022-11-10T00:36:28.875Z,1012.67
2022-11-10T00:37:28.883Z,1012.61
2022-11-10T00:38:29.537Z,1012.62
2022-11-10T00:39:28.960Z,1012.63
2022-11-10T00:40:29.707Z,1012.67
2022-11-10T00:41:29.552Z,1012.67
2022-11-10T00:42:29.504Z,1012.61
2022-11-10T00:43:29.908Z,1012.65
2022-11-10T00:44:29.474Z,1012.68
2022-11-10T00:45:29.500Z,1012.64
2022-11-10T00:46:29.705Z,1012.66
2022-11-10T00:47:28.767Z,1012.69
2022-11-10T00:48:29.418Z,1012.65
2022-11-10T00:49:29.422Z,1012.66
2022-11-10T00:50:29.406Z,1012.71
2022-11-10T00:51:29.373Z,1012.69
2022-11-10T00:52:29.374Z,1012.72
2022-11-10T00:53:29.365Z,1012.69
2022-11-10T00:54:28.676Z,1012.65
2022-11-10T00:55:29.346Z,1012.67
2022-11-10T00:56:29.428Z,1012.71
2022-11-10T00:57:29.329Z,1012.68
2022-11-10T00:58:29.973Z,1012.66
2022-11-10T00:59:29.307Z,1012.68
2022-11-10T01:00:29.302Z,1012.73
2022-11-10T01:01:28.631Z,1012.71
2022-11-10T01:02:29.584Z,1012.74
2022-11-10T01:03:29.269Z,1012.77
2022-11-10T01:04:28.580Z,1012.81
2022-11-10T01:05:29.493Z,1012.75
2022-11-10T01:06:28.852Z,1012.70
2022-11-10T01:07:29.518Z,1012.71
2022-11-10T01:08:28.560Z,1012.63
2022-11-10T01:09:29.201Z,1012.68
2022-11-10T01:10:28.531Z,1012.67
2022-11-10T01:11:29.204Z,1012.73
2022-11-10T01:12:29.193Z,1012.72
2022-11-10T01:13:28.641Z,1012.76
2022-11-10T01:14:30.474Z,1012.80
2022-11-10T01:15:28.466Z,1012.83
2022-11-10T01:16:28.460Z,1012.83
2022-11-10T01:17:28.491Z,1012.89
2022-11-10T01:18:29.117Z,1012.89
2022-11-10T01:19:28.522Z,1012.99
2022-11-10T01:20:29.093Z,1012.96
2022-11-10T01:21:28.403Z,1012.97
2022-11-10T01:22:28.441Z,1012.95
2022-11-10T01:23:29.051Z,1012.97
2022-11-10T01:24:29.820Z,1013.02
2022-11-10T01:25:29.024Z,1013.04
2022-11-10T01:26:28.335Z,1013.07
2022-11-10T01:27:29.014Z,1013.10
2022-11-10T01:28:28.995Z,1013.07
2022-11-10T01:29:28.966Z,1013.04
2022-11-10T01:30:28.967Z,1013.07
2022-11-10T01:31:28.348Z,1013.02
2022-11-10T01:32:28.262Z,1013.04
2022-11-10T01:33:28.937Z,1013.09
2022-11-10T01:34:28.924Z,1013.13
2022-11-10T01:35:28.905Z,1013.07
2022-11-10T01:36:28.215Z,1013.06
2022-11-10T01:37:28.351Z,1013.09
2022-11-10T01:38:28.887Z,1013.11
2022-11-10T01:39:28.856Z,1013.09
2022-11-10T01:40:28.911Z,1013.11
2022-11-10T01:41:28.188Z,1013.17
2022-11-10T01:42:28.833Z,1013.28
2022-11-10T01:43:28.275Z,1013.35
2022-11-10T01:44:28.158Z,1013.30
2022-11-10T01:45:28.239Z,1013.36
2022-11-10T01:46:28.778Z,1013.31
2022-11-10T01:47:28.106Z,1013.29
2022-11-10T01:48:28.110Z,1013.37
2022-11-10T01:49:28.167Z,1013.29
2022-11-10T01:50:28.738Z,1013.32
2022-11-10T01:51:28.544Z,1013.34
2022-11-10T01:52:28.080Z,1013.31
2022-11-10T01:53:28.122Z,1013.33
2022-11-10T01:54:28.027Z,1013.36
2022-11-10T01:55:28.263Z,1013.36
2022-11-10T01:56:28.025Z,1013.38
2022-11-10T01:57:27.982Z,1013.35
2022-11-10T01:58:28.654Z,1013.39
2022-11-10T01:59:28.640Z,1013.41
2022-11-10T02:00:28.687Z,1013.40
2022-11-10T02:01:28.226Z,1013.46
2022-11-10T02:02:27.942Z,1013.48
2022-11-10T02:03:28.603Z,1013.54
2022-11-10T02:04:28.583Z,1013.50
2022-11-10T02:05:27.978Z,1013.48
2022-11-10T02:06:28.563Z,1013.49
2022-11-10T02:07:28.623Z,1013.48
2022-11-10T02:08:27.912Z,1013.51
2022-11-10T02:09:28.535Z,1013.52
2022-11-10T02:10:28.514Z,1013.51
2022-11-10T02:11:28.785Z,1013.51
2022-11-10T02:12:28.796Z,1013.48
2022-11-10T02:13:28.475Z,1013.55
2022-11-10T02:14:28.503Z,1013.55
2022-11-10T02:15:27.955Z,1013.50
2022-11-10T02:16:29.815Z,1013.51
2022-11-10T02:17:27.784Z,1013.47
2022-11-10T02:18:28.086Z,1013.52
2022-11-10T02:19:28.415Z,1013.49
2022-11-10T02:20:28.409Z,1013.51
2022-11-10T02:21:28.391Z,1013.55
2022-11-10T02:22:28.385Z,1013.54
2022-11-10T02:23:28.405Z,1013.53
2022-11-10T02:24:27.717Z,1013.52
2022-11-10T02:25:28.356Z,1013.50
2022-11-10T02:26:27.740Z,1013.49
2022-11-10T02:27:28.078Z,1013.46
2022-11-10T02:28:29.647Z,1013.44
2022-11-10T02:29:27.697Z,1013.44
2022-11-10T02:30:28.747Z,1013.41
2022-11-10T02:31:27.627Z,1013.49
2022-11-10T02:32:27.608Z,1013.47
2022-11-10T02:33:29.547Z,1013.53
2022-11-10T02:34:27.598Z,1013.52
2022-11-10T02:35:28.249Z,1013.55
2022-11-10T02:36:28.242Z,1013.56
2022-11-10T02:37:28.235Z,1013.57
2022-11-10T02:38:28.217Z,1013.59
2022-11-10T02:39:28.206Z,1013.63
2022-11-10T02:40:27.590Z,1013.63
2022-11-10T02:41:28.179Z,1013.63
2022-11-10T02:42:27.617Z,1013.62
2022-11-10T02:43:28.149Z,1013.63
2022-11-10T02:44:28.139Z,1013.62
2022-11-10T02:45:27.489Z,1013.59
2022-11-10T02:46:27.499Z,1013.63
2022-11-10T02:47:28.113Z,1013.67
2022-11-10T02:48:27.526Z,1013.70
2022-11-10T02:49:28.154Z,1013.71
2022-11-10T02:50:27.552Z,1013.71
2022-11-10T02:51:27.708Z,1013.77
2022-11-10T02:52:28.331Z,1013.75
2022-11-10T02:53:28.124Z,1013.75
2022-11-10T02:54:27.480Z,1013.78
2022-11-10T02:55:28.034Z,1013.74
2022-11-10T02:56:28.024Z,1013.66
2022-11-10T02:57:27.978Z,1013.67
2022-11-10T02:58:27.577Z,1013.73
2022-11-10T02:59:27.352Z,1013.71
2022-11-10T03:00:27.420Z,1013.71
2022-11-10T03:01:27.989Z,1013.71
2022-11-10T03:02:31.991Z,1013.65
2022-11-10T03:03:28.949Z,1013.68
2022-11-10T03:04:28.214Z,1013.71
2022-11-10T03:05:27.285Z,1013.73
2022-11-10T03:06:27.915Z,1013.74
2022-11-10T03:07:28.174Z,1013.73
2022-11-10T03:08:27.874Z,1013.76
2022-11-10T03:09:27.864Z,1013.79
2022-11-10T03:10:28.615Z,1013.81
2022-11-10T03:11:32.092Z,1013.83
2022-11-10T03:12:28.266Z,1013.86
2022-11-10T03:13:40.301Z,1013.79
2022-11-10T03:14:30.079Z,1013.87
2022-11-10T03:15:27.116Z,1013.89
2022-11-10T03:16:27.806Z,1013.92
2022-11-10T03:17:27.785Z,1013.96
2022-11-10T03:18:28.136Z,1013.99
2022-11-10T03:19:27.098Z,1013.95
2022-11-10T03:20:27.753Z,1014.05
2022-11-10T03:21:27.063Z,1014.09
2022-11-10T03:22:27.731Z,1014.04
2022-11-10T03:23:27.707Z,1014.03
2022-11-10T03:24:28.081Z,1014.03
2022-11-10T03:25:27.019Z,1014.07
2022-11-10T03:26:27.013Z,1014.05
2022-11-10T03:27:27.020Z,1014.04
2022-11-10T03:28:27.659Z,1014.06
2022-11-10T03:29:27.659Z,1014.05
2022-11-10T03:30:27.632Z,1014.08
2022-11-10T03:31:27.632Z,1014.11
2022-11-10T03:32:26.973Z,1014.11
2022-11-10T03:33:27.603Z,1014.13
2022-11-10T03:34:31.701Z,1014.12
2022-11-10T03:35:26.904Z,1014.09
2022-11-10T03:36:26.920Z,1014.10
2022-11-10T03:37:26.879Z,1014.10
2022-11-10T03:38:26.932Z,1014.09
2022-11-10T03:39:27.531Z,1014.07
2022-11-10T03:40:27.679Z,1014.09
2022-11-10T03:41:27.686Z,1014.08
2022-11-10T03:42:26.944Z,1014.07
2022-11-10T03:43:27.668Z,1014.09
2022-11-10T03:44:28.128Z,1014.05
2022-11-10T03:45:27.480Z,1014.09
2022-11-10T03:46:27.463Z,1014.13
2022-11-10T03:47:26.773Z,1014.19
2022-11-10T03:48:26.784Z,1014.16
2022-11-10T03:49:26.745Z,1014.23
2022-11-10T03:50:27.414Z,1014.26
2022-11-10T03:51:27.408Z,1014.26
2022-11-10T03:52:26.703Z,1014.26
2022-11-10T03:53:26.695Z,1014.27
2022-11-10T03:54:27.484Z,1014.32
2022-11-10T03:55:27.578Z,1014.32
2022-11-10T03:56:27.356Z,1014.39
2022-11-10T03:57:27.347Z,1014.40
2022-11-10T03:58:26.647Z,1014.43
2022-11-10T03:59:27.318Z,1014.49
2022-11-10T04:00:26.787Z,1014.54
2022-11-10T04:01:27.356Z,1014.53
2022-11-10T04:02:26.596Z,1014.53
2022-11-10T04:03:27.270Z,1014.55
2022-11-10T04:04:26.577Z,1014.54
2022-11-10T04:05:26.557Z,1014.53
2022-11-10T04:06:26.571Z,1014.60
2022-11-10T04:07:27.992Z,1014.60
2022-11-10T04:08:27.219Z,1014.59
2022-11-10T04:09:27.355Z,1014.65
2022-11-10T04:10:27.218Z,1014.64
2022-11-10T04:11:27.374Z,1014.71
2022-11-10T04:12:27.183Z,1014.75
2022-11-10T04:13:26.468Z,1014.72
2022-11-10T04:14:27.165Z,1014.76
2022-11-10T04:15:27.663Z,1014.83
2022-11-10T04:16:26.463Z,1014.75
2022-11-10T04:17:26.563Z,1014.78
2022-11-10T04:18:26.434Z,1014.77
2022-11-10T04:19:27.091Z,1014.83
2022-11-10T04:20:26.491Z,1014.85
2022-11-10T04:21:26.576Z,1014.81
2022-11-10T04:22:27.203Z,1014.85
2022-11-10T04:23:27.076Z,1014.83
2022-11-10T04:24:27.040Z,1014.83
2022-11-10T04:25:26.384Z,1014.89
2022-11-10T04:26:27.024Z,1014.90
2022-11-10T04:27:26.331Z,1014.97
2022-11-10T04:28:26.302Z,1014.93
2022-11-10T04:29:26.343Z,1014.94
2022-11-10T04:30:26.973Z,1014.95
2022-11-10T04:31:26.975Z,1014.91
2022-11-10T04:32:26.264Z,1014.96
2022-11-10T04:33:26.266Z,1014.91
2022-11-10T04:34:26.606Z,1014.86
2022-11-10T04:35:27.705Z,1014.91
2022-11-10T04:36:26.218Z,1014.94
2022-11-10T04:37:26.905Z,1014.98
2022-11-10T04:38:26.193Z,1014.95
2022-11-10T04:39:26.898Z,1014.96
2022-11-10T04:40:26.316Z,1014.98
2022-11-10T04:41:26.869Z,1014.95
2022-11-10T04:42:26.161Z,1014.98
2022-11-10T04:43:26.838Z,1015.01
2022-11-10T04:44:26.136Z,1014.98
2022-11-10T04:45:27.585Z,1014.98
2022-11-10T04:46:26.148Z,1014.99
2022-11-10T04:47:26.159Z,1015.03
2022-11-10T04:48:26.106Z,1015.07
2022-11-10T04:49:26.087Z,1015.03
2022-11-10T04:50:26.759Z,1015.01
2022-11-10T04:51:26.096Z,1015.06
2022-11-10T04:52:26.801Z,1015.05
2022-11-10T04:53:26.724Z,1015.10
2022-11-10T04:54:26.715Z,1015.11
2022-11-10T04:55:26.044Z,1015.16
2022-11-10T04:56:26.707Z,1015.18
2022-11-10T04:57:25.998Z,1015.18
2022-11-10T04:58:26.204Z,1015.22
2022-11-10T04:59:28.075Z,1015.23
2022-11-10T05:00:26.788Z,1015.23
2022-11-10T05:01:26.108Z,1015.24
2022-11-10T05:02:26.628Z,1015.29
2022-11-10T05:03:26.636Z,1015.22
2022-11-10T05:04:26.590Z,1015.29
2022-11-10T05:05:26.628Z,1015.27
2022-11-10T05:06:25.904Z,1015.25
2022-11-10T05:07:25.934Z,1015.26
2022-11-10T05:08:25.890Z,1015.34
2022-11-10T05:09:26.551Z,1015.32
2022-11-10T05:10:26.609Z,1015.39
2022-11-10T05:11:25.859Z,1015.36
2022-11-10T05:12:26.518Z,1015.38
2022-11-10T05:13:26.497Z,1015.44
2022-11-10T05:14:26.494Z,1015.45
2022-11-10T05:15:25.803Z,1015.45
2022-11-10T05:16:26.574Z,1015.50
2022-11-10T05:17:25.773Z,1015.50
2022-11-10T05:18:25.788Z,1015.55
2022-11-10T05:19:25.803Z,1015.54
2022-11-10T05:20:25.752Z,1015.57
2022-11-10T05:21:26.416Z,1015.59
2022-11-10T05:22:25.786Z,1015.58
2022-11-10T05:23:26.394Z,1015.64
2022-11-10T05:24:25.736Z,1015.65
2022-11-10T05:25:26.389Z,1015.64
2022-11-10T05:26:26.361Z,1015.68
2022-11-10T05:27:26.355Z,1015.64
2022-11-10T05:28:26.335Z,1015.65
2022-11-10T05:29:26.333Z,1015.72
2022-11-10T05:30:25.678Z,1015.65
2022-11-10T05:31:25.637Z,1015.71
2022-11-10T05:32:26.286Z,1015.68
2022-11-10T05:33:25.905Z,1015.75
2022-11-10T05:34:25.689Z,1015.73
2022-11-10T05:35:26.257Z,1015.74
2022-11-10T05:36:25.569Z,1015.79
2022-11-10T05:37:25.580Z,1015.72
2022-11-10T05:38:25.537Z,1015.72
2022-11-10T05:39:26.222Z,1015.69
2022-11-10T05:40:26.210Z,1015.72
2022-11-10T05:41:25.517Z,1015.75
2022-11-10T05:42:26.198Z,1015.74
2022-11-10T05:43:26.559Z,1015.73
2022-11-10T05:44:25.499Z,1015.72
2022-11-10T05:45:26.173Z,1015.77
2022-11-10T05:46:26.130Z,1015.75
2022-11-10T05:47:26.144Z,1015.74
2022-11-10T05:48:25.441Z,1015.73
2022-11-10T05:49:25.476Z,1015.71
2022-11-10T05:50:25.455Z,1015.70
2022-11-10T05:51:26.092Z,1015.69
2022-11-10T05:52:25.416Z,1015.73
2022-11-10T05:53:26.183Z,1015.72
2022-11-10T05:54:25.402Z,1015.68
2022-11-10T05:55:25.426Z,1015.68
2022-11-10T05:56:25.380Z,1015.68
2022-11-10T05:57:25.325Z,1015.67
2022-11-10T05:58:25.423Z,1015.69
2022-11-10T05:59:25.314Z,1015.70
2022-11-10T06:00:25.312Z,1015.66
2022-11-10T06:01:25.983Z,1015.72
2022-11-10T06:02:25.968Z,1015.74
2022-11-10T06:03:26.444Z,1015.80
2022-11-10T06:04:25.353Z,1015.78
2022-11-10T06:05:30.847Z,1015.82
2022-11-10T06:06:26.926Z,1015.85
2022-11-10T06:07:25.916Z,1015.86
2022-11-10T06:08:25.896Z,1015.86
2022-11-10T06:09:25.901Z,1015.86
2022-11-10T06:10:25.244Z,1015.91
2022-11-10T06:11:25.225Z,1015.91
2022-11-10T06:12:25.713Z,1015.91
2022-11-10T06:13:26.038Z,1015.96
2022-11-10T06:14:25.166Z,1016.00
2022-11-10T06:15:25.873Z,1016.06
2022-11-10T06:16:25.155Z,1016.11
2022-11-10T06:17:25.121Z,1016.08
2022-11-10T06:18:25.798Z,1016.09
2022-11-10T06:19:26.516Z,1016.08
2022-11-10T06:20:25.090Z,1016.10
2022-11-10T06:21:25.111Z,1016.12
2022-11-10T06:22:25.167Z,1016.12
2022-11-10T06:23:26.015Z,1016.13
2022-11-10T06:24:25.035Z,1016.16
2022-11-10T06:25:25.709Z,1016.21
2022-11-10T06:26:25.704Z,1016.22
2022-11-10T06:27:25.020Z,1016.28
2022-11-10T06:28:25.706Z,1016.25
2022-11-10T06:29:26.997Z,1016.33
2022-11-10T06:30:24.991Z,1016.38
2022-11-10T06:31:25.657Z,1016.42
2022-11-10T06:32:24.949Z,1016.44
2022-11-10T06:33:25.219Z,1016.42
2022-11-10T06:34:25.609Z,1016.42
2022-11-10T06:35:25.601Z,1016.42
2022-11-10T06:36:25.590Z,1016.45
2022-11-10T06:37:25.580Z,1016.45
2022-11-10T06:38:25.563Z,1016.49
2022-11-10T06:39:24.891Z,1016.48
2022-11-10T06:40:24.981Z,1016.48
2022-11-10T06:41:25.648Z,1016.48
2022-11-10T06:42:24.841Z,1016.49
2022-11-10T06:43:25.610Z,1016.51
2022-11-10T06:44:24.865Z,1016.52
2022-11-10T06:45:24.803Z,1016.52
2022-11-10T06:46:24.934Z,1016.50
2022-11-10T06:47:25.499Z,1016.48
2022-11-10T06:48:25.471Z,1016.50
2022-11-10T06:49:25.454Z,1016.54
2022-11-10T06:50:25.440Z,1016.55
2022-11-10T06:51:24.734Z,1016.61
2022-11-10T06:52:25.806Z,1016.58
2022-11-10T06:53:27.203Z,1016.64
2022-11-10T06:54:25.393Z,1016.64
2022-11-10T06:55:24.694Z,1016.69
2022-11-10T06:56:24.739Z,1016.65
2022-11-10T06:57:25.365Z,1016.62
2022-11-10T06:58:25.504Z,1016.64
2022-11-10T06:59:25.339Z,1016.64
2022-11-10T07:00:24.637Z,1016.70
2022-11-10T07:01:24.630Z,1016.75
2022-11-10T07:02:24.661Z,1016.79
2022-11-10T07:03:25.461Z,1016.80
2022-11-10T07:04:25.280Z,1016.80
2022-11-10T07:05:25.282Z,1016.80
2022-11-10T07:06:24.571Z,1016.83
2022-11-10T07:07:24.598Z,1016.84
2022-11-10T07:08:25.247Z,1016.88
2022-11-10T07:09:25.227Z,1016.84
2022-11-10T07:10:25.286Z,1016.93
2022-11-10T07:11:24.508Z,1016.99
2022-11-10T07:12:24.508Z,1017.01
2022-11-10T07:13:25.449Z,1017.04
2022-11-10T07:14:24.531Z,1017.10
2022-11-10T07:15:25.158Z,1017.07
2022-11-10T07:16:24.767Z,1017.05
2022-11-10T07:17:24.453Z,1017.07
2022-11-10T07:18:25.129Z,1017.09
2022-11-10T07:19:25.115Z,1017.13
2022-11-10T07:20:24.437Z,1017.13
2022-11-10T07:21:25.118Z,1017.19
2022-11-10T07:22:25.082Z,1017.19
2022-11-10T07:23:24.753Z,1017.20
2022-11-10T07:24:24.391Z,1017.15
2022-11-10T07:25:24.366Z,1017.14
2022-11-10T07:26:25.044Z,1017.14
2022-11-10T07:27:25.030Z,1017.15
2022-11-10T07:28:28.353Z,1017.16
2022-11-10T07:29:25.013Z,1017.23
2022-11-10T07:30:25.001Z,1017.28
2022-11-10T07:31:25.263Z,1017.26
2022-11-10T07:32:24.981Z,1017.31
2022-11-10T07:33:24.714Z,1017.43
2022-11-10T07:34:24.285Z,1017.53
2022-11-10T07:35:24.943Z,1017.76
2022-11-10T07:36:24.933Z,1017.82
2022-11-10T07:37:24.922Z,1017.75
2022-11-10T07:38:25.195Z,1017.61
2022-11-10T07:39:24.249Z,1017.61
2022-11-10T07:40:25.026Z,1017.70
2022-11-10T07:41:24.204Z,1017.60
2022-11-10T07:42:24.168Z,1017.67
2022-11-10T07:43:25.100Z,1017.64
2022-11-10T07:44:24.868Z,1017.60
2022-11-10T07:45:24.146Z,1017.58
2022-11-10T07:46:24.826Z,1017.58
2022-11-10T07:47:24.805Z,1017.61
2022-11-10T07:48:24.115Z,1017.64
2022-11-10T07:49:24.793Z,1017.63
2022-11-10T07:50:24.082Z,1017.68
2022-11-10T07:51:24.144Z,1017.67
2022-11-10T07:52:24.851Z,1017.73
2022-11-10T07:53:25.086Z,1017.75
2022-11-10T07:54:24.742Z,1017.79
2022-11-10T07:55:24.063Z,1017.76
2022-11-10T07:56:24.073Z,1017.82
2022-11-10T07:57:24.051Z,1017.86
2022-11-10T07:58:24.692Z,1017.82
2022-11-10T07:59:23.991Z,1017.85
2022-11-10T08:00:23.989Z,1017.86
2022-11-10T08:01:24.675Z,1017.94
2022-11-10T08:02:24.001Z,1017.97
2022-11-10T08:03:24.358Z,1018.03
2022-11-10T08:04:23.952Z,1018.04
2022-11-10T08:05:24.017Z,1018.01
2022-11-10T08:06:24.632Z,1017.99
2022-11-10T08:07:24.652Z,1018.00
2022-11-10T08:08:23.891Z,1017.99
2022-11-10T08:09:24.570Z,1017.98
2022-11-10T08:10:23.999Z,1017.98
2022-11-10T08:11:24.562Z,1018.03
2022-11-10T08:12:23.862Z,1018.00
2022-11-10T08:13:24.982Z,1018.00
2022-11-10T08:14:23.852Z,1017.98
2022-11-10T08:15:23.834Z,1018.00
2022-11-10T08:16:24.484Z,1017.98
2022-11-10T08:17:23.828Z,1017.93
2022-11-10T08:18:24.488Z,1017.93
2022-11-10T08:19:24.463Z,1017.97
2022-11-10T08:20:24.459Z,1017.98
2022-11-10T08:21:24.445Z,1018.08
2022-11-10T08:22:25.325Z,1018.08
2022-11-10T08:23:24.062Z,1018.08
2022-11-10T08:24:24.406Z,1018.10
2022-11-10T08:25:23.694Z,1018.12
2022-11-10T08:26:23.708Z,1018.16
2022-11-10T08:27:24.624Z,1018.20
2022-11-10T08:28:24.517Z,1018.26
2022-11-10T08:29:25.121Z,1018.25
2022-11-10T08:30:24.344Z,1018.22
2022-11-10T08:31:24.325Z,1018.31
2022-11-10T08:32:24.328Z,1018.36
2022-11-10T08:33:24.068Z,1018.43
2022-11-10T08:34:24.387Z,1018.43
2022-11-10T08:35:24.290Z,1018.40
2022-11-10T08:36:24.278Z,1018.40
2022-11-10T08:37:23.579Z,1018.45
2022-11-10T08:38:23.571Z,1018.44
2022-11-10T08:39:38.116Z,1018.47
2022-11-10T08:40:25.979Z,1018.32
2022-11-10T08:41:23.550Z,1018.39
2022-11-10T08:42:24.212Z,1018.48
2022-11-10T08:43:23.782Z,1018.49
2022-11-10T08:44:23.511Z,1018.49
2022-11-10T08:45:24.180Z,1018.52
2022-11-10T08:46:24.159Z,1018.59
2022-11-10T08:47:24.153Z,1018.60
2022-11-10T08:48:23.453Z,1018.66
2022-11-10T08:49:23.452Z,1018.65
2022-11-10T08:50:24.442Z,1018.61
2022-11-10T08:51:23.422Z,1018.62
2022-11-10T08:52:23.550Z,1018.65
2022-11-10T08:53:24.604Z,1018.64
2022-11-10T08:54:23.506Z,1018.67
2022-11-10T08:55:23.396Z,1018.65
2022-11-10T08:56:23.386Z,1018.64
2022-11-10T08:57:24.058Z,1018.68
2022-11-10T08:58:24.039Z,1018.69
2022-11-10T08:59:23.335Z,1018.69
2022-11-10T09:00:23.380Z,1018.73
2022-11-10T09:01:24.007Z,1018.76
2022-11-10T09:02:23.996Z,1018.75
2022-11-10T09:03:24.475Z,1018.74
2022-11-10T09:04:24.100Z,1018.74
2022-11-10T09:05:23.962Z,1018.65
2022-11-10T09:06:23.949Z,1018.73
2022-11-10T09:07:23.939Z,1018.72
2022-11-10T09:08:23.931Z,1018.68
2022-11-10T09:09:23.916Z,1018.74
2022-11-10T09:10:23.923Z,1018.78
2022-11-10T09:11:23.894Z,1018.81
2022-11-10T09:12:23.200Z,1018.85
2022-11-10T09:13:28.144Z,1018.86
2022-11-10T09:14:24.871Z,1018.87
2022-11-10T09:15:23.849Z,1018.88
2022-11-10T09:16:23.841Z,1018.82
2022-11-10T09:17:23.831Z,1018.83
2022-11-10T09:18:23.822Z,1018.85
2022-11-10T09:19:23.197Z,1018.88
2022-11-10T09:20:23.130Z,1018.93
2022-11-10T09:21:23.786Z,1018.99
2022-11-10T09:22:23.861Z,1018.94
2022-11-10T09:23:24.095Z,1019.00
2022-11-10T09:24:25.924Z,1019.02
2022-11-10T09:25:24.761Z,1019.06
2022-11-10T09:26:23.739Z,1019.11
2022-11-10T09:27:23.731Z,1019.09
2022-11-10T09:28:23.063Z,1019.15
2022-11-10T09:29:23.013Z,1019.19
2022-11-10T09:30:23.762Z,1019.18
2022-11-10T09:31:23.687Z,1019.14
2022-11-10T09:32:23.424Z,1019.02
2022-11-10T09:33:24.113Z,1018.97
2022-11-10T09:34:24.447Z,1018.89
2022-11-10T09:35:23.636Z,1018.88
2022-11-10T09:36:22.955Z,1018.94
2022-11-10T09:37:24.208Z,1018.98
2022-11-10T09:38:23.883Z,1018.92
2022-11-10T09:39:22.909Z,1018.97
2022-11-10T09:40:23.648Z,1018.99
2022-11-10T09:41:23.605Z,1018.97
2022-11-10T09:42:23.569Z,1018.97
2022-11-10T09:43:23.822Z,1019.01
2022-11-10T09:44:23.581Z,1019.03
2022-11-10T09:45:23.531Z,1019.04
2022-11-10T09:46:23.498Z,1019.08
2022-11-10T09:47:50.566Z,1019.05
2022-11-10T09:48:25.404Z,1019.06
2022-11-10T09:49:24.253Z,1019.08
2022-11-10T09:50:23.469Z,1018.99
2022-11-10T09:51:23.462Z,1019.00
2022-11-10T09:52:23.560Z,1018.99
2022-11-10T09:53:22.750Z,1018.97
2022-11-10T09:54:22.741Z,1018.99
2022-11-10T09:55:22.744Z,1019.02
2022-11-10T09:56:23.416Z,1018.98
2022-11-10T09:57:23.400Z,1019.01
2022-11-10T09:58:23.644Z,1019.01
2022-11-10T09:59:23.388Z,1018.96
2022-11-10T10:00:23.373Z,1018.99
2022-11-10T10:01:23.436Z,1018.98
2022-11-10T10:02:23.283Z,1018.99
2022-11-10T10:03:23.341Z,1019.04
2022-11-10T10:04:22.674Z,1019.07
2022-11-10T10:05:22.633Z,1019.05
2022-11-10T10:06:23.294Z,1019.07
2022-11-10T10:07:23.592Z,1019.08
2022-11-10T10:08:22.920Z,1019.16
2022-11-10T10:09:22.588Z,1019.12
2022-11-10T10:10:22.828Z,1019.08
2022-11-10T10:11:23.243Z,1019.08
2022-11-10T10:12:23.236Z,1019.18
2022-11-10T10:13:23.226Z,1019.14
2022-11-10T10:14:23.218Z,1019.18
2022-11-10T10:15:25.514Z,1019.26
2022-11-10T10:16:23.201Z,1019.26
2022-11-10T10:17:26.827Z,1019.26
2022-11-10T10:18:22.642Z,1019.19
2022-11-10T10:19:22.515Z,1019.27
2022-11-10T10:20:22.483Z,1019.29
2022-11-10T10:21:22.451Z,1019.35
2022-11-10T10:22:22.558Z,1019.34
2022-11-10T10:23:40.446Z,1019.32
2022-11-10T10:24:24.869Z,1019.29
2022-11-10T10:25:22.411Z,1019.32
2022-11-10T10:26:23.100Z,1019.25
2022-11-10T10:27:22.399Z,1019.33
2022-11-10T10:28:22.690Z,1019.29
2022-11-10T10:29:22.361Z,1019.29
2022-11-10T10:30:22.373Z,1019.34
2022-11-10T10:31:22.358Z,1019.33
2022-11-10T10:32:22.343Z,1019.27
2022-11-10T10:33:22.375Z,1019.29
2022-11-10T10:34:23.075Z,1019.28
2022-11-10T10:35:22.984Z,1019.36
2022-11-10T10:36:22.312Z,1019.34
2022-11-10T10:37:22.267Z,1019.43
2022-11-10T10:38:22.540Z,1019.47
2022-11-10T10:39:22.950Z,1019.49
2022-11-10T10:40:23.015Z,1019.52
2022-11-10T10:41:23.955Z,1019.49
2022-11-10T10:42:22.238Z,1019.48
2022-11-10T10:43:22.905Z,1019.52
2022-11-10T10:44:23.036Z,1019.48
2022-11-10T10:45:22.935Z,1019.46
2022-11-10T10:46:22.214Z,1019.61
2022-11-10T10:47:22.866Z,1019.62
2022-11-10T10:48:23.137Z,1019.63
2022-11-10T10:49:28.654Z,1019.68
2022-11-10T10:50:24.577Z,1019.65
2022-11-10T10:51:23.171Z,1019.69
2022-11-10T10:52:22.876Z,1019.72
2022-11-10T10:53:22.120Z,1019.62
2022-11-10T10:54:22.100Z,1019.65
2022-11-10T10:55:22.083Z,1019.66
2022-11-10T10:56:22.067Z,1019.64
2022-11-10T10:57:22.750Z,1019.65
2022-11-10T10:58:23.563Z,1019.68
2022-11-10T10:59:23.478Z,1019.66
2022-11-10T11:00:22.039Z,1019.67
2022-11-10T11:01:22.762Z,1019.63
2022-11-10T11:02:22.691Z,1019.56
2022-11-10T11:03:22.682Z,1019.63
2022-11-10T11:04:22.742Z,1019.59
2022-11-10T11:05:23.412Z,1019.53
2022-11-10T11:06:21.962Z,1019.55
2022-11-10T11:07:21.962Z,1019.54
2022-11-10T11:08:22.990Z,1019.58
2022-11-10T11:09:21.929Z,1019.56
2022-11-10T11:10:22.683Z,1019.60
2022-11-10T11:11:23.353Z,1019.56
2022-11-10T11:12:21.902Z,1019.63
2022-11-10T11:13:21.887Z,1019.66
2022-11-10T11:14:21.893Z,1019.64
2022-11-10T11:15:21.905Z,1019.67
2022-11-10T11:16:21.895Z,1019.68
2022-11-10T11:17:21.919Z,1019.69
2022-11-10T11:18:22.333Z,1019.69
2022-11-10T11:19:21.954Z,1019.69
2022-11-10T11:20:21.966Z,1019.80
2022-11-10T11:21:22.494Z,1019.78
2022-11-10T11:22:22.479Z,1019.82
2022-11-10T11:23:21.818Z,1019.74
2022-11-10T11:24:22.457Z,1019.82
2022-11-10T11:25:21.777Z,1019.76
2022-11-10T11:26:21.746Z,1019.76
2022-11-10T11:27:21.764Z,1019.75
2022-11-10T11:28:22.107Z,1019.79
2022-11-10T11:29:21.727Z,1019.79
2022-11-10T11:30:21.792Z,1019.75
2022-11-10T11:31:21.701Z,1019.78
2022-11-10T11:32:22.367Z,1019.73
2022-11-10T11:33:22.356Z,1019.73
2022-11-10T11:34:22.337Z,1019.73
2022-11-10T11:35:21.649Z,1019.70
2022-11-10T11:36:21.659Z,1019.78
2022-11-10T11:37:21.650Z,1019.76
2022-11-10T11:38:22.716Z,1019.81
2022-11-10T11:39:22.290Z,1019.82
2022-11-10T11:40:22.277Z,1019.84
2022-11-10T11:41:21.670Z,1019.83
2022-11-10T11:42:21.599Z,1019.84
2022-11-10T11:43:22.252Z,1019.84
2022-11-10T11:44:22.232Z,1019.90
2022-11-10T11:45:22.230Z,1019.94
2022-11-10T11:46:22.202Z,1019.96
2022-11-10T11:47:21.522Z,1019.99
2022-11-10T11:48:22.470Z,1019.97
2022-11-10T11:49:22.194Z,1020.02
2022-11-10T11:50:22.174Z,1019.98
2022-11-10T11:51:22.176Z,1019.97
2022-11-10T11:52:21.571Z,1019.99
2022-11-10T11:53:21.467Z,1019.96
2022-11-10T11:54:22.124Z,1019.94
2022-11-10T11:55:22.115Z,1019.94
2022-11-10T11:56:21.444Z,1019.97
2022-11-10T11:57:21.395Z,1020.03
2022-11-10T11:58:22.460Z,1020.00
2022-11-10T11:59:22.826Z,1020.00
2022-11-10T12:00:21.408Z,1020.03
2022-11-10T12:01:22.053Z,1020.01
2022-11-10T12:02:21.390Z,1020.11
2022-11-10T12:03:21.336Z,1020.03
2022-11-10T12:04:21.395Z,1020.06
2022-11-10T12:05:22.008Z,1020.03