createdAt,value
2019-04-22T00:00:08.549Z,52.10
2019-04-22T00:02:43.546Z,52.10
2019-04-22T00:05:19.247Z,52.20
2019-04-22T00:08:12.591Z,52.20
2019-04-22T00:10:39.546Z,52.10
2019-04-22T00:13:06.725Z,52.10
2019-04-22T00:15:37.679Z,52.10
2019-04-22T00:18:13.223Z,52.10
2019-04-22T00:20:43.940Z,52.10
2019-04-22T00:23:15.611Z,52.10
2019-04-22T00:25:50.168Z,52.10
2019-04-22T00:28:36.659Z,52.00
2019-04-22T00:30:51.328Z,52.10
2019-04-22T00:33:29.178Z,52.00
2019-04-22T00:36:04.031Z,52.00
2019-04-22T00:38:33.318Z,51.90
2019-04-22T00:41:08.222Z,52.00
2019-04-22T00:43:33.344Z,52.00
2019-04-22T00:46:02.125Z,52.00
2019-04-22T00:49:28.622Z,52.00
2019-04-22T00:53:41.642Z,52.00
2019-04-22T01:01:19.155Z,52.00
2019-04-22T01:06:23.602Z,52.00
2019-04-22T01:11:30.006Z,52.00
2019-04-22T01:13:55.509Z,52.10
2019-04-22T01:18:53.804Z,52.10
2019-04-22T01:21:36.969Z,52.60
2019-04-22T01:24:00.542Z,52.00
2019-04-22T01:26:24.304Z,52.00
2019-04-22T01:28:52.919Z,51.90
2019-04-22T01:31:18.130Z,51.90
2019-04-22T01:33:49.753Z,51.90
2019-04-22T01:36:33.442Z,51.90
2019-04-22T01:39:14.049Z,51.90
2019-04-22T01:41:48.953Z,51.90
2019-04-22T01:46:47.663Z,51.90
2019-04-22T01:49:15.946Z,51.80
2019-04-22T01:51:58.390Z,51.80
2019-04-22T01:54:26.131Z,51.80
2019-04-22T01:56:53.838Z,51.80
2019-04-22T01:59:15.233Z,51.70
2019-04-22T02:04:31.970Z,51.90
2019-04-22T02:06:59.473Z,51.70
2019-04-22T02:09:31.711Z,51.80
2019-04-22T02:12:00.414Z,51.80
2019-04-22T02:14:34.392Z,51.70
2019-04-22T02:17:06.769Z,51.80
2019-04-22T02:22:02.163Z,51.70
2019-04-22T02:24:41.161Z,51.60
2019-04-22T02:27:13.170Z,51.60
2019-04-22T02:29:44.482Z,51.60
2019-04-22T02:32:29.904Z,51.50
2019-04-22T02:34:50.332Z,51.60
2019-04-22T02:39:47.200Z,51.60
2019-04-22T02:42:16.544Z,51.60
2019-04-22T02:49:53.566Z,51.50
2019-04-22T02:52:35.269Z,51.50
2019-04-22T02:57:39.991Z,51.50
2019-04-22T03:00:10.047Z,51.50
2019-04-22T03:05:14.701Z,51.50
2019-04-22T03:07:33.527Z,51.40
2019-04-22T03:10:20.418Z,51.40
2019-04-22T03:17:41.243Z,51.30
2019-04-22T03:22:47.500Z,51.30
2019-04-22T03:25:45.514Z,51.30
2019-04-22T03:27:38.775Z,51.20
2019-04-22T03:30:45.582Z,51.30
2019-04-22T03:33:12.152Z,51.20
2019-04-22T03:35:37.342Z,51.20
2019-04-22T03:40:34.684Z,51.20
2019-04-22T03:42:56.053Z,51.20
2019-04-22T03:50:25.901Z,51.10
2019-04-22T03:53:05.912Z,51.10
2019-04-22T03:57:57.362Z,51.10
2019-04-22T04:00:43.009Z,51.10
2019-04-22T04:13:08.278Z,51.00
2019-04-22T04:15:46.237Z,50.90
2019-04-22T04:18:09.141Z,50.90
2019-04-22T04:20:45.117Z,50.90
2019-04-22T04:23:37.905Z,50.90
2019-04-22T04:28:47.259Z,50.90
2019-04-22T04:30:48.916Z,50.90
2019-04-22T04:36:01.901Z,50.80
2019-04-22T04:38:23.901Z,50.90
2019-04-22T04:43:25.974Z,50.90
2019-04-22T04:46:06.940Z,50.90
2019-04-22T04:48:34.462Z,50.80
2019-04-22T04:53:35.391Z,50.80
2019-04-22T04:56:03.242Z,50.70
2019-04-22T05:01:23.142Z,50.70
2019-04-22T05:03:48.828Z,50.70
2019-04-22T05:06:12.909Z,50.70
2019-04-22T05:11:17.925Z,50.70
2019-04-22T05:13:55.019Z,50.70
2019-04-22T05:16:25.447Z,50.70
2019-04-22T05:18:47.177Z,50.70
2019-04-22T05:21:24.398Z,50.70
2019-04-22T05:23:45.598Z,50.70
2019-04-22T05:26:22.086Z,50.60
2019-04-22T05:28:48.091Z,50.70
2019-04-22T05:31:30.083Z,50.70
2019-04-22T05:33:48.343Z,50.70
2019-04-22T05:36:26.428Z,50.80
2019-04-22T05:38:53.641Z,50.60
2019-04-22T05:41:16.325Z,50.70
2019-04-22T05:44:00.180Z,50.60
2019-04-22T05:46:22.489Z,50.80
2019-04-22T05:48:59.737Z,50.90
2019-04-22T05:51:31.370Z,51.30
2019-04-22T05:54:01.560Z,51.40
2019-04-22T05:56:37.185Z,51.40
2019-04-22T05:59:04.577Z,51.60
2019-04-22T06:01:45.117Z,52.00
2019-04-22T06:04:11.278Z,52.60
2019-04-22T06:06:37.061Z,52.80
2019-04-22T06:09:10.435Z,53.00
2019-04-22T06:11:33.566Z,52.90
2019-04-22T06:14:07.707Z,53.10
2019-04-22T06:16:44.011Z,53.30
2019-04-22T06:19:22.784Z,53.00
2019-04-22T06:21:50.189Z,52.80
2019-04-22T06:24:37.427Z,52.80
2019-04-22T06:27:02.822Z,52.60
2019-04-22T06:29:27.048Z,52.80
2019-04-22T06:32:17.495Z,52.90
2019-04-22T06:34:28.929Z,53.00
2019-04-22T06:37:07.305Z,53.20
2019-04-22T06:39:45.262Z,53.00
2019-04-22T06:42:08.516Z,53.30
2019-04-22T06:44:36.266Z,53.40
2019-04-22T06:47:05.248Z,53.20
2019-04-22T06:52:13.932Z,53.00
2019-04-22T06:54:42.427Z,53.00
2019-04-22T06:57:30.893Z,52.90
2019-04-22T07:00:05.285Z,52.90
2019-04-22T07:02:54.207Z,53.00
2019-04-22T07:05:08.301Z,53.00
2019-04-22T07:07:41.728Z,53.50
2019-04-22T07:10:23.759Z,53.60
2019-04-22T07:12:43.149Z,54.00
2019-04-22T07:15:23.193Z,55.40
2019-04-22T07:17:49.243Z,54.90
2019-04-22T07:20:18.064Z,55.70
2019-04-22T07:22:45.792Z,53.90
2019-04-22T07:25:17.773Z,54.10
2019-04-22T07:27:52.658Z,51.90
2019-04-22T07:30:24.980Z,51.70
2019-04-22T07:35:28.846Z,52.70
2019-04-22T07:37:53.908Z,53.00
2019-04-22T07:40:37.376Z,52.60
2019-04-22T07:42:57.085Z,52.50
2019-04-22T07:45:29.834Z,67.30
2019-04-22T07:48:09.544Z,66.80
2019-04-22T07:53:08.476Z,51.10
2019-04-22T07:55:38.146Z,51.80
2019-04-22T08:00:59.128Z,51.50
2019-04-22T08:03:28.941Z,51.80
2019-04-22T08:06:08.011Z,51.80
2019-04-22T08:11:08.684Z,51.90
2019-04-22T08:13:34.203Z,51.30
2019-04-22T08:18:59.765Z,51.10
2019-04-22T08:21:13.508Z,55.70
2019-04-22T08:23:43.261Z,56.40
2019-04-22T08:26:16.775Z,52.90
2019-04-22T08:28:49.084Z,52.10
2019-04-22T08:31:20.291Z,51.90
2019-04-22T08:33:49.232Z,51.60
2019-04-22T08:36:25.627Z,51.40
2019-04-22T08:38:55.857Z,51.70
2019-04-22T08:49:04.502Z,51.90
2019-04-22T08:51:31.014Z,51.70
2019-04-22T08:54:13.765Z,51.90
2019-04-22T08:56:32.445Z,51.80
2019-04-22T09:01:44.941Z,51.70
2019-04-22T09:04:01.806Z,51.40
2019-04-22T09:06:58.194Z,51.50
2019-04-22T09:09:09.750Z,51.40
2019-04-22T09:11:41.988Z,51.20
2019-04-22T09:14:16.586Z,51.30
2019-04-22T09:16:46.003Z,51.40
2019-04-22T09:19:12.542Z,51.00
2019-04-22T09:21:45.692Z,51.00
2019-04-22T09:24:16.644Z,50.90
2019-04-22T09:26:47.457Z,51.00
2019-04-22T09:29:27.615Z,50.90
2019-04-22T09:31:57.100Z,51.40
2019-04-22T09:34:22.570Z,51.10
2019-04-22T09:36:58.999Z,51.10
2019-04-22T09:39:29.653Z,50.60
2019-04-22T09:41:59.780Z,50.70
2019-04-22T09:44:34.615Z,50.70
2019-04-22T09:46:59.925Z,50.70
2019-04-22T09:49:36.997Z,50.90
2019-04-22T09:52:08.443Z,51.40
2019-04-22T09:54:41.434Z,50.90
2019-04-22T09:57:07.377Z,51.00
2019-04-22T09:59:36.835Z,51.10
2019-04-22T10:02:21.948Z,51.20
2019-04-22T10:04:44.329Z,51.20
2019-04-22T10:07:17.648Z,50.90
2019-04-22T10:10:03.210Z,51.50
2019-04-22T10:14:45.452Z,50.40
2019-04-22T10:17:14.064Z,50.70
2019-04-22T10:19:47.918Z,51.90
2019-04-22T10:22:27.743Z,51.90
2019-04-22T10:25:14.554Z,51.80
2019-04-22T10:27:53.616Z,52.30
2019-04-22T10:30:39.268Z,51.70
2019-04-22T10:33:00.793Z,51.50
2019-04-22T10:35:12.977Z,51.60
2019-04-22T10:37:38.834Z,51.90
2019-04-22T10:40:11.452Z,52.50
2019-04-22T10:42:43.433Z,53.10
2019-04-22T10:45:14.550Z,52.60
2019-04-22T10:47:45.799Z,52.70
2019-04-22T10:50:16.484Z,53.00
2019-04-22T10:52:47.741Z,53.40
2019-04-22T10:55:19.103Z,53.50
2019-04-22T10:57:50.593Z,53.60
2019-04-22T11:00:21.669Z,53.60
2019-04-22T11:02:51.597Z,53.40
2019-04-22T11:05:21.990Z,53.40
2019-04-22T11:07:57.931Z,53.30
2019-04-22T11:10:41.207Z,53.20
2019-04-22T11:12:56.787Z,53.10
2019-04-22T11:15:26.728Z,52.90
2019-04-22T11:17:57.697Z,52.60
2019-04-22T11:20:27.485Z,52.70
2019-04-22T11:22:58.525Z,52.40
2019-04-22T11:25:29.839Z,52.60
2019-04-22T11:28:00.057Z,52.50
2019-04-22T11:30:30.313Z,52.50
2019-04-22T11:33:00.451Z,52.40
2019-04-22T11:35:30.301Z,52.30
2019-04-22T11:38:01.106Z,52.20
2019-04-22T11:40:37.864Z,52.30
2019-04-22T11:43:04.066Z,52.90
2019-04-22T11:45:35.259Z,52.70
2019-04-22T11:48:05.558Z,52.50
2019-04-22T11:50:35.757Z,51.90
2019-04-22T11:53:07.078Z,51.20
2019-04-22T11:55:37.020Z,50.20
2019-04-22T11:58:06.916Z,50.00
2019-04-22T12:00:37.250Z,49.00
2019-04-22T12:03:07.463Z,49.50
2019-04-22T12:05:37.586Z,49.10
2019-04-22T12:08:09.028Z,49.00
2019-04-22T12:10:48.316Z,48.60
2019-04-22T12:13:10.636Z,48.60
2019-04-22T12:15:40.842Z,48.30
2019-04-22T12:18:11.200Z,48.30
2019-04-22T12:20:41.457Z,48.40
2019-04-22T12:23:12.723Z,47.90
2019-04-22T12:25:51.672Z,47.70
2019-04-22T12:28:15.100Z,47.50
2019-04-22T12:30:45.744Z,47.30
2019-04-22T12:33:17.005Z,47.20
2019-04-22T12:35:46.842Z,46.80
2019-04-22T12:38:18.450Z,47.10
2019-04-22T12:40:55.265Z,46.30
2019-04-22T12:43:22.331Z,47.00
2019-04-22T12:45:52.121Z,46.90
2019-04-22T12:48:23.211Z,46.90
2019-04-22T12:50:56.277Z,47.00
2019-04-22T12:53:27.606Z,46.70
2019-04-22T12:55:57.402Z,46.20
2019-04-22T12:58:27.733Z,46.40
2019-04-22T13:00:58.672Z,46.60
2019-04-22T13:03:28.787Z,46.50
2019-04-22T13:05:59.427Z,46.10
2019-04-22T13:08:29.820Z,46.20
2019-04-22T13:11:06.810Z,46.20
2019-04-22T13:13:31.482Z,46.30
2019-04-22T13:16:02.697Z,43.90
2019-04-22T13:18:40.014Z,43.90
2019-04-22T13:21:04.599Z,43.90
2019-04-22T13:23:34.403Z,43.30
2019-04-22T13:26:05.137Z,40.90
2019-04-22T13:28:35.004Z,41.40
2019-04-22T13:31:05.776Z,42.30
2019-04-22T13:33:36.789Z,40.70
2019-04-22T13:36:08.051Z,41.10
2019-04-22T13:38:38.724Z,40.60
2019-04-22T13:41:21.464Z,41.00
2019-04-22T13:43:41.033Z,38.90
2019-04-22T13:46:12.332Z,39.10
2019-04-22T13:49:09.343Z,39.60
2019-04-22T13:51:48.755Z,40.90
2019-04-22T13:54:47.108Z,40.80
2019-04-22T13:56:40.300Z,40.20
2019-04-22T13:58:58.905Z,39.30
2019-04-22T14:01:22.845Z,39.40
2019-04-22T14:04:00.961Z,40.30
2019-04-22T14:06:31.138Z,41.10
2019-04-22T14:09:01.218Z,41.80
2019-04-22T14:11:36.637Z,42.50
2019-04-22T14:14:02.888Z,42.80
2019-04-22T14:16:33.170Z,43.00
2019-04-22T14:19:02.916Z,43.30
2019-04-22T14:21:32.833Z,43.50
2019-04-22T14:24:14.370Z,44.00
2019-04-22T14:27:01.367Z,44.20
2019-04-22T14:29:17.689Z,44.70
2019-04-22T14:32:00.218Z,44.80
2019-04-22T14:34:20.426Z,45.00
2019-04-22T14:36:51.138Z,45.20
2019-04-22T14:39:21.965Z,45.40
2019-04-22T14:42:10.884Z,45.60
2019-04-22T14:45:16.920Z,45.40
2019-04-22T14:47:20.117Z,45.90
2019-04-22T14:49:50.927Z,45.90
2019-04-22T14:52:22.693Z,46.10
2019-04-22T14:54:42.576Z,46.20
2019-04-22T14:57:01.120Z,46.20
2019-04-22T14:59:30.972Z,46.30
2019-04-22T15:02:03.533Z,46.30
2019-04-22T15:04:33.444Z,46.40
2019-04-22T15:07:05.278Z,46.50
2019-04-22T15:09:34.658Z,46.60
2019-04-22T15:12:14.840Z,46.70
2019-04-22T15:14:35.697Z,46.80
2019-04-22T15:17:27.004Z,47.50
2019-04-22T15:20:25.747Z,46.80
2019-04-22T15:22:56.620Z,47.00
2019-04-22T15:25:26.518Z,46.90
2019-04-22T15:27:57.433Z,47.20
2019-04-22T15:30:27.774Z,47.20
2019-04-22T15:32:58.824Z,47.20
2019-04-22T15:35:29.195Z,47.30
2019-04-22T15:37:59.268Z,47.30
2019-04-22T15:40:29.200Z,47.50
2019-04-22T15:42:59.278Z,47.50
2019-04-22T15:45:30.451Z,47.50
2019-04-22T15:48:01.975Z,47.60
2019-04-22T15:50:32.805Z,47.70
2019-04-22T15:53:04.239Z,47.70
2019-04-22T15:55:34.544Z,47.80
2019-04-22T15:58:05.833Z,47.90
2019-04-22T16:00:49.338Z,48.10
2019-04-22T16:03:10.435Z,48.10
2019-04-22T16:05:39.749Z,48.20
2019-04-22T16:08:30.828Z,48.30
2019-04-22T16:11:02.001Z,48.40
2019-04-22T16:13:34.805Z,48.60
2019-04-22T16:16:04.693Z,48.70
2019-04-22T16:18:36.014Z,48.70
2019-04-22T16:21:07.145Z,48.70
2019-04-22T16:23:46.633Z,48.70
2019-04-22T16:26:26.460Z,48.70
2019-04-22T16:28:58.078Z,48.70
2019-04-22T16:31:27.653Z,48.70
2019-04-22T16:33:58.402Z,48.80
2019-04-22T16:36:29.065Z,49.00
2019-04-22T16:39:00.480Z,48.80
2019-04-22T16:41:30.724Z,48.90
2019-04-22T16:44:00.733Z,48.80
2019-04-22T16:46:31.793Z,48.80
2019-04-22T16:49:01.713Z,48.90
2019-04-22T16:51:32.075Z,48.80
2019-04-22T16:54:02.180Z,49.10
2019-04-22T16:56:34.027Z,49.50
2019-04-22T16:59:04.517Z,49.70
2019-04-22T17:01:54.467Z,50.00
2019-04-22T17:04:30.728Z,50.10
2019-04-22T17:07:01.842Z,50.20
2019-04-22T17:09:32.089Z,50.40
2019-04-22T17:12:02.045Z,50.40
2019-04-22T17:14:35.984Z,51.00
2019-04-22T17:17:04.347Z,50.10
2019-04-22T17:19:35.456Z,50.10
2019-04-22T17:22:05.967Z,50.00
2019-04-22T17:24:35.692Z,49.90
2019-04-22T17:27:06.435Z,50.20
2019-04-22T17:29:36.697Z,50.30
2019-04-22T17:32:13.263Z,50.20
2019-04-22T17:34:39.181Z,50.50
2019-04-22T17:37:15.965Z,50.70
2019-04-22T17:39:49.206Z,50.80
2019-04-22T17:42:33.811Z,50.80
2019-04-22T17:45:22.024Z,50.80
2019-04-22T17:48:12.763Z,50.90
2019-04-22T17:50:54.883Z,50.90
2019-04-22T17:53:22.624Z,51.60
2019-04-22T17:56:00.598Z,51.10
2019-04-22T17:58:20.782Z,51.30
2019-04-22T18:00:52.833Z,51.10
2019-04-22T18:03:16.315Z,51.50
2019-04-22T18:05:43.898Z,51.20
2019-04-22T18:08:25.446Z,51.30
2019-04-22T18:10:58.479Z,51.30
2019-04-22T18:13:32.310Z,51.30
2019-04-22T18:16:02.379Z,51.30
2019-04-22T18:18:33.564Z,51.30
2019-04-22T18:20:56.408Z,51.30
2019-04-22T18:23:20.814Z,51.30
2019-04-22T18:26:08.187Z,51.30
2019-04-22T18:28:37.886Z,51.30
2019-04-22T18:31:04.665Z,51.40
2019-04-22T18:33:39.757Z,51.20
2019-04-22T18:36:12.620Z,51.30
2019-04-22T18:38:46.796Z,51.10
2019-04-22T18:41:08.837Z,51.10
2019-04-22T18:43:47.989Z,51.10
2019-04-22T18:46:15.713Z,51.10
2019-04-22T18:48:46.161Z,51.20
2019-04-22T18:51:27.022Z,51.10
2019-04-22T18:54:18.307Z,51.10
2019-04-22T18:57:01.127Z,51.30
2019-04-22T18:59:17.341Z,51.30
2019-04-22T19:01:41.948Z,51.20
2019-04-22T19:04:19.344Z,51.40
2019-04-22T19:06:59.112Z,51.50
2019-04-22T19:09:41.463Z,51.50
2019-04-22T19:12:24.207Z,51.50
2019-04-22T19:14:52.919Z,51.50
2019-04-22T19:17:30.097Z,51.50
2019-04-22T19:19:52.697Z,51.50
2019-04-22T19:22:14.554Z,51.60
2019-04-22T19:24:41.849Z,51.60
2019-04-22T19:27:23.533Z,51.70
2019-04-22T19:29:57.717Z,51.60
2019-04-22T19:32:25.573Z,51.70
2019-04-22T19:34:55.568Z,51.50
2019-04-22T19:37:24.831Z,51.60
2019-04-22T19:40:03.418Z,51.70
2019-04-22T19:42:38.152Z,51.90
2019-04-22T19:45:02.616Z,51.80
2019-04-22T19:47:38.837Z,51.90
2019-04-22T19:52:50.072Z,51.90
2019-04-22T19:55:12.590Z,51.90
2019-04-22T19:57:42.383Z,51.90
2019-04-22T20:00:17.111Z,51.90
2019-04-22T20:03:29.406Z,51.90
2019-04-22T20:06:03.745Z,51.90
2019-04-22T20:08:30.223Z,52.00
2019-04-22T20:11:26.556Z,51.90
2019-04-22T20:13:55.436Z,52.00
2019-04-22T20:16:16.516Z,51.90
2019-04-22T20:19:01.451Z,51.90
2019-04-22T20:21:28.209Z,51.90
2019-04-22T20:23:45.428Z,51.90
2019-04-22T20:26:22.712Z,51.90
2019-04-22T20:28:58.942Z,52.00
2019-04-22T20:31:30.118Z,52.00
2019-04-22T20:34:10.638Z,52.50
2019-04-22T20:36:53.498Z,51.70
2019-04-22T20:38:59.586Z,51.80
2019-04-22T20:41:34.268Z,51.70
2019-04-22T20:44:13.313Z,51.60
2019-04-22T20:46:36.178Z,51.70
2019-04-22T20:49:12.437Z,51.60
2019-04-22T20:51:54.203Z,51.60
2019-04-22T20:54:12.280Z,51.70
2019-04-22T20:56:37.182Z,51.60
2019-04-22T20:59:19.402Z,51.50
2019-04-22T21:01:43.085Z,51.50
2019-04-22T21:04:09.166Z,51.50
2019-04-22T21:06:51.538Z,51.40
2019-04-22T21:09:27.289Z,51.40
2019-04-22T21:11:52.134Z,51.40
2019-04-22T21:14:23.461Z,51.30
2019-04-22T21:17:02.132Z,51.30
2019-04-22T21:19:40.313Z,51.30
2019-04-22T21:22:03.442Z,51.30
2019-04-22T21:24:29.672Z,51.20
2019-04-22T21:27:10.347Z,51.20
2019-04-22T21:29:33.366Z,51.20
2019-04-22T21:32:07.922Z,51.20
2019-04-22T21:34:46.180Z,51.20
2019-04-22T21:37:14.108Z,51.30
2019-04-22T21:39:40.211Z,51.20
2019-04-22T21:42:11.919Z,51.40
2019-04-22T21:44:45.614Z,51.10
2019-04-22T21:47:26.071Z,51.10
2019-04-22T21:49:52.106Z,51.10
2019-04-22T21:52:26.154Z,51.10
2019-04-22T21:54:53.877Z,51.20
2019-04-22T21:58:00.415Z,51.10
2019-04-22T22:00:37.451Z,51.10
2019-04-22T22:03:02.169Z,50.90
2019-04-22T22:05:22.410Z,51.00
2019-04-22T22:07:48.089Z,51.10
2019-04-22T22:10:33.925Z,51.00
2019-04-22T22:13:03.365Z,51.10
2019-04-22T22:15:39.804Z,51.00
2019-04-22T22:18:02.280Z,51.10
2019-04-22T22:20:43.584Z,50.90
2019-04-22T22:23:20.731Z,50.90
2019-04-22T22:25:33.544Z,50.90
2019-04-22T22:28:30.068Z,50.80
2019-04-22T22:31:06.591Z,51.50
2019-04-22T22:33:10.914Z,51.10
2019-04-22T22:35:42.372Z,50.90
2019-04-22T22:38:19.477Z,50.90
2019-04-22T22:40:30.334Z,51.10
2019-04-22T22:42:59.853Z,50.90
2019-04-22T22:45:39.785Z,50.80
2019-04-22T22:48:25.288Z,50.80
2019-04-22T22:50:52.191Z,50.80
2019-04-22T22:53:34.297Z,50.70
2019-04-22T22:56:00.465Z,51.00
2019-04-22T22:58:32.788Z,50.80
2019-04-22T23:00:56.197Z,50.70
2019-04-22T23:03:45.945Z,50.70
2019-04-22T23:06:03.313Z,50.90
2019-04-22T23:08:49.438Z,50.80
2019-04-22T23:11:05.170Z,50.70
2019-04-22T23:13:40.446Z,50.70
2019-04-22T23:16:00.504Z,50.60
2019-04-22T23:18:19.857Z,50.50
2019-04-22T23:20:51.799Z,50.50
2019-04-22T23:23:38.153Z,50.50
2019-04-22T23:26:29.692Z,50.50
2019-04-22T23:29:14.961Z,50.70
2019-04-22T23:31:46.871Z,50.40
2019-04-22T23:34:22.377Z,50.50
2019-04-22T23:37:05.338Z,50.00
2019-04-22T23:39:51.897Z,50.60
2019-04-22T23:42:18.976Z,50.50
2019-04-22T23:44:47.677Z,50.90
2019-04-22T23:47:10.915Z,50.50
2019-04-22T23:49:53.544Z,50.90
2019-04-22T23:52:24.448Z,50.40
2019-04-22T23:55:06.922Z,50.40
2019-04-22T23:57:33.069Z,50.30
