createdAt,value
2023-05-07T00:01:25.798Z,99.90
2023-05-07T00:03:53.681Z,99.90
2023-05-07T00:06:22.824Z,99.90
2023-05-07T00:08:50.952Z,99.90
2023-05-07T00:11:18.798Z,99.90
2023-05-07T00:13:46.745Z,99.90
2023-05-07T00:16:15.125Z,99.90
2023-05-07T00:18:43.175Z,99.90
2023-05-07T00:21:11.114Z,99.90
2023-05-07T00:23:39.205Z,99.90
2023-05-07T00:26:07.242Z,99.90
2023-05-07T00:28:35.087Z,99.90
2023-05-07T00:31:03.233Z,99.90
2023-05-07T00:33:31.290Z,99.90
2023-05-07T00:35:59.202Z,99.90
2023-05-07T00:38:27.191Z,99.90
2023-05-07T00:40:54.802Z,99.90
2023-05-07T00:43:42.573Z,99.90
2023-05-07T00:46:13.475Z,99.90
2023-05-07T00:48:42.828Z,99.90
2023-05-07T00:51:12.562Z,99.90
2023-05-07T00:53:41.042Z,99.90
2023-05-07T00:56:08.829Z,99.90
2023-05-07T00:58:36.429Z,99.90
2023-05-07T01:01:03.684Z,99.90
2023-05-07T01:03:31.353Z,99.90
2023-05-07T01:06:01.018Z,99.90
2023-05-07T01:08:30.851Z,99.90
2023-05-07T01:10:58.642Z,99.90
2023-05-07T01:13:27.710Z,99.90
2023-05-07T01:15:58.455Z,99.90
2023-05-07T01:18:27.251Z,99.90
2023-05-07T01:20:57.112Z,99.90
2023-05-07T01:23:25.314Z,99.90
2023-05-07T01:25:56.405Z,99.90
2023-05-07T01:28:25.789Z,99.90
2023-05-07T01:30:58.787Z,99.90
2023-05-07T01:33:28.896Z,99.90
2023-05-07T01:35:56.921Z,99.90
2023-05-07T01:38:25.575Z,99.90
2023-05-07T01:40:56.720Z,99.90
2023-05-07T01:43:25.174Z,99.90
2023-05-07T01:45:53.904Z,99.90
2023-05-07T01:48:23.129Z,99.90
2023-05-07T01:50:51.024Z,99.90
2023-05-07T01:53:18.790Z,99.90
2023-05-07T01:55:46.402Z,99.90
2023-05-07T01:58:14.260Z,99.90
2023-05-07T02:00:43.677Z,99.90
2023-05-07T02:03:11.590Z,99.90
2023-05-07T02:05:41.250Z,99.90
2023-05-07T02:08:11.194Z,99.90
2023-05-07T02:10:38.882Z,99.90
2023-05-07T02:13:07.929Z,99.90
2023-05-07T02:15:35.391Z,99.90
2023-05-07T02:18:10.440Z,99.90
2023-05-07T02:20:42.198Z,99.90
2023-05-07T02:23:09.841Z,99.90
2023-05-07T02:25:38.248Z,99.90
2023-05-07T02:28:05.879Z,99.90
2023-05-07T02:30:35.315Z,99.90
2023-05-07T02:33:05.434Z,99.90
2023-05-07T02:35:33.317Z,99.90
2023-05-07T02:38:01.075Z,99.90
2023-05-07T02:40:28.653Z,99.90
2023-05-07T02:42:56.891Z,99.90
2023-05-07T02:45:24.707Z,99.90
2023-05-07T02:47:53.931Z,99.90
2023-05-07T02:50:22.137Z,99.90
2023-05-07T02:52:49.579Z,99.90
2023-05-07T02:55:17.776Z,99.90
2023-05-07T02:57:45.628Z,99.90
2023-05-07T03:00:17.430Z,99.90
2023-05-07T03:02:47.271Z,99.90
2023-05-07T03:05:15.722Z,99.90
2023-05-07T03:07:46.407Z,99.90
2023-05-07T03:10:16.902Z,99.90
2023-05-07T03:12:45.033Z,99.90
2023-05-07T03:15:20.532Z,99.90
2023-05-07T03:17:48.258Z,99.90
2023-05-07T03:20:16.491Z,99.90
2023-05-07T03:22:44.557Z,99.90
2023-05-07T03:25:16.721Z,99.90
2023-05-07T03:27:45.303Z,99.90
2023-05-07T03:30:13.859Z,99.90
2023-05-07T03:32:41.485Z,99.90
2023-05-07T03:35:10.404Z,99.90
2023-05-07T03:37:39.242Z,99.90
2023-05-07T03:40:09.970Z,99.90
2023-05-07T03:42:40.190Z,99.90
2023-05-07T03:45:09.575Z,99.90
2023-05-07T03:47:37.990Z,99.90
2023-05-07T03:50:07.685Z,99.90
2023-05-07T03:52:35.970Z,99.90
2023-05-07T03:55:04.072Z,99.90
2023-05-07T03:57:33.132Z,99.90
2023-05-07T04:00:03.294Z,99.90
2023-05-07T04:02:33.159Z,99.90
2023-05-07T04:05:01.011Z,99.90
2023-05-07T04:07:29.033Z,99.90
2023-05-07T04:09:56.495Z,99.90
2023-05-07T04:12:28.101Z,99.90
2023-05-07T04:14:56.456Z,99.90
2023-05-07T04:17:25.564Z,99.90
2023-05-07T04:19:53.206Z,99.90
2023-05-07T04:22:22.440Z,99.90
2023-05-07T04:24:50.217Z,99.90
2023-05-07T04:27:18.238Z,99.90
2023-05-07T04:29:48.201Z,99.90
2023-05-07T04:32:17.501Z,99.90
2023-05-07T04:34:45.768Z,99.90
2023-05-07T04:37:13.879Z,99.90
2023-05-07T04:39:42.216Z,99.90
2023-05-07T04:42:11.391Z,99.90
2023-05-07T04:44:39.187Z,99.90
2023-05-07T04:47:29.390Z,99.90
2023-05-07T04:50:03.575Z,99.90
2023-05-07T04:52:50.767Z,99.90
2023-05-07T04:55:19.985Z,99.90
2023-05-07T04:57:47.454Z,99.90
2023-05-07T05:00:15.962Z,99.90
2023-05-07T05:02:53.280Z,99.90
2023-05-07T05:05:21.502Z,99.90
2023-05-07T05:07:50.896Z,99.90
2023-05-07T05:10:19.110Z,99.90
2023-05-07T05:12:49.457Z,99.90
2023-05-07T05:15:17.443Z,99.90
2023-05-07T05:17:45.397Z,99.90
2023-05-07T05:20:13.480Z,99.90
2023-05-07T05:22:43.839Z,99.90
2023-05-07T05:25:11.615Z,99.90
2023-05-07T05:27:39.455Z,99.90
2023-05-07T05:30:08.212Z,99.90
2023-05-07T05:32:36.174Z,99.90
2023-05-07T05:35:04.199Z,99.90
2023-05-07T05:37:33.905Z,99.90
2023-05-07T05:40:05.431Z,99.90
2023-05-07T05:42:33.648Z,99.90
2023-05-07T05:45:01.598Z,99.90
2023-05-07T05:47:31.156Z,99.90
2023-05-07T05:49:59.667Z,99.90
2023-05-07T05:52:27.858Z,99.90
2023-05-07T05:54:56.022Z,99.90
2023-05-07T05:57:26.024Z,99.90
2023-05-07T05:59:53.873Z,99.90
2023-05-07T06:02:21.753Z,99.90
2023-05-07T06:04:49.547Z,99.90
2023-05-07T06:07:19.054Z,99.90
2023-05-07T06:09:46.701Z,99.90
2023-05-07T06:12:14.352Z,99.90
2023-05-07T06:14:47.201Z,99.90
2023-05-07T06:17:15.473Z,99.90
2023-05-07T06:19:43.387Z,99.90
2023-05-07T06:22:12.131Z,99.90
2023-05-07T06:24:39.962Z,99.90
2023-05-07T06:27:08.720Z,99.90
2023-05-07T06:29:36.295Z,99.90
2023-05-07T06:32:11.534Z,99.90
2023-05-07T06:34:41.041Z,99.90
2023-05-07T06:37:09.382Z,99.90
2023-05-07T06:39:38.825Z,99.90
2023-05-07T06:42:06.678Z,99.90
2023-05-07T06:44:35.060Z,99.90
2023-05-07T06:47:07.091Z,99.90
2023-05-07T06:49:37.261Z,99.90
2023-05-07T06:52:05.337Z,99.90
2023-05-07T06:54:33.316Z,99.90
2023-05-07T06:57:01.972Z,99.90
2023-05-07T06:59:30.034Z,99.90
2023-05-07T07:01:58.198Z,99.90
2023-05-07T07:04:27.097Z,99.90
2023-05-07T07:07:00.902Z,99.90
2023-05-07T07:09:29.402Z,99.90
2023-05-07T07:11:56.949Z,99.90
2023-05-07T07:14:25.144Z,99.90
2023-05-07T07:16:53.202Z,99.90
2023-05-07T07:19:21.731Z,99.90
2023-05-07T07:21:50.687Z,99.90
2023-05-07T07:24:20.434Z,99.90
2023-05-07T07:26:48.943Z,99.90
2023-05-07T07:29:18.000Z,99.90
2023-05-07T07:31:48.511Z,99.90
2023-05-07T07:34:17.422Z,99.90
2023-05-07T07:36:46.977Z,99.90
2023-05-07T07:39:16.866Z,99.90
2023-05-07T07:41:46.615Z,99.90
2023-05-07T07:44:16.563Z,99.90
2023-05-07T07:46:43.870Z,99.90
2023-05-07T07:49:11.903Z,99.90
2023-05-07T07:51:39.853Z,99.90
2023-05-07T07:54:07.912Z,99.90
2023-05-07T07:56:36.793Z,99.90
2023-05-07T07:59:08.568Z,99.90
2023-05-07T08:01:36.657Z,99.90
2023-05-07T08:04:06.960Z,99.90
2023-05-07T08:06:36.960Z,99.90
2023-05-07T08:09:05.802Z,99.90
2023-05-07T08:11:34.327Z,99.90
2023-05-07T08:14:02.952Z,99.90
2023-05-07T08:16:31.851Z,99.90
2023-05-07T08:19:00.153Z,99.90
2023-05-07T08:21:28.666Z,99.90
2023-05-07T08:23:56.652Z,99.90
2023-05-07T08:26:24.536Z,99.90
2023-05-07T08:28:53.232Z,99.90
2023-05-07T08:31:21.913Z,99.90
2023-05-07T08:33:49.870Z,99.90
2023-05-07T08:36:17.328Z,99.90
2023-05-07T08:38:48.009Z,99.90
2023-05-07T08:41:15.816Z,99.90
2023-05-07T08:43:48.170Z,99.90
2023-05-07T08:46:24.410Z,99.90
2023-05-07T08:48:53.778Z,99.90
2023-05-07T08:51:23.940Z,99.90
2023-05-07T08:53:52.454Z,99.90
2023-05-07T08:56:22.831Z,99.90
2023-05-07T08:58:53.883Z,99.90
2023-05-07T09:01:22.088Z,99.90
2023-05-07T09:03:51.807Z,99.90
2023-05-07T09:06:20.405Z,99.90
2023-05-07T09:08:55.913Z,99.90
2023-05-07T09:11:29.468Z,99.90
2023-05-07T09:14:00.827Z,99.90
2023-05-07T09:16:31.713Z,99.90
2023-05-07T09:19:01.733Z,99.90
2023-05-07T09:21:29.715Z,99.90
2023-05-07T09:23:58.385Z,99.90
2023-05-07T09:26:29.558Z,98.90
2023-05-07T09:28:57.315Z,98.70
2023-05-07T09:31:26.720Z,98.10
2023-05-07T09:33:58.026Z,97.90
2023-05-07T09:36:29.004Z,97.30
2023-05-07T09:38:57.856Z,98.10
2023-05-07T09:41:25.763Z,98.60
2023-05-07T09:43:57.996Z,99.10
2023-05-07T09:46:31.487Z,99.10
2023-05-07T09:49:02.914Z,99.70
2023-05-07T09:51:34.054Z,99.90
2023-05-07T09:54:04.041Z,99.90
2023-05-07T09:56:32.774Z,98.20
2023-05-07T09:59:04.977Z,98.50
2023-05-07T10:01:34.392Z,98.30
2023-05-07T10:04:14.816Z,98.80
2023-05-07T10:06:45.693Z,99.50
2023-05-07T10:09:15.379Z,99.70
2023-05-07T10:11:45.655Z,99.90
2023-05-07T10:14:14.386Z,99.90
2023-05-07T10:16:43.073Z,99.90
2023-05-07T10:19:17.369Z,99.90
2023-05-07T10:21:59.768Z,99.90
2023-05-07T10:24:35.321Z,99.90
2023-05-07T10:27:08.081Z,99.90
2023-05-07T10:29:42.539Z,99.90
2023-05-07T10:32:14.558Z,99.90
2023-05-07T10:34:46.058Z,99.90
2023-05-07T10:37:15.104Z,99.90
2023-05-07T10:39:43.154Z,99.90
2023-05-07T10:42:13.295Z,99.90
2023-05-07T10:44:42.864Z,99.90
2023-05-07T10:47:14.613Z,99.90
2023-05-07T10:49:50.986Z,99.90
2023-05-07T10:52:25.519Z,99.90
2023-05-07T10:55:29.227Z,99.90
2023-05-07T10:58:31.422Z,99.90
2023-05-07T11:00:59.542Z,99.90
2023-05-07T11:03:30.469Z,99.80
2023-05-07T11:06:17.655Z,99.50
2023-05-07T11:08:58.886Z,99.90
2023-05-07T11:11:49.122Z,99.60
2023-05-07T11:14:44.905Z,99.30
2023-05-07T11:17:17.315Z,99.00
2023-05-07T11:19:55.173Z,99.00
2023-05-07T11:22:41.215Z,98.70
2023-05-07T11:25:10.765Z,98.60
2023-05-07T11:27:39.105Z,99.00
2023-05-07T11:30:07.862Z,99.90
2023-05-07T11:32:35.555Z,99.90
2023-05-07T11:35:03.655Z,99.90
2023-05-07T11:37:31.686Z,99.90
2023-05-07T11:40:07.857Z,99.90
2023-05-07T11:42:38.738Z,99.90
2023-05-07T11:45:07.979Z,99.90
2023-05-07T11:47:37.180Z,99.90
2023-05-07T11:50:07.154Z,99.90
2023-05-07T11:52:35.774Z,99.90
2023-05-07T11:55:07.714Z,98.80
2023-05-07T11:57:35.999Z,97.90
2023-05-07T12:00:05.767Z,98.40
2023-05-07T12:02:43.631Z,97.80
2023-05-07T12:05:11.593Z,97.30
2023-05-07T12:07:39.618Z,96.70
2023-05-07T12:10:08.610Z,96.20
2023-05-07T12:12:45.760Z,95.60
2023-05-07T12:15:18.306Z,96.00
2023-05-07T12:17:45.985Z,96.10
2023-05-07T12:20:14.331Z,95.30
2023-05-07T12:22:43.043Z,95.00
2023-05-07T12:25:11.067Z,95.40
2023-05-07T12:27:42.358Z,95.50
2023-05-07T12:30:12.925Z,96.10
2023-05-07T12:32:40.499Z,96.40
2023-05-07T12:35:09.928Z,96.20
2023-05-07T12:37:40.094Z,95.80
2023-05-07T12:40:10.652Z,94.90
2023-05-07T12:42:40.174Z,94.50
2023-05-07T12:45:17.457Z,93.80
2023-05-07T12:47:46.754Z,92.30
2023-05-07T12:50:17.503Z,91.50
2023-05-07T12:52:51.418Z,91.60
2023-05-07T12:55:19.237Z,92.30
2023-05-07T12:57:52.030Z,92.50
2023-05-07T13:00:22.571Z,91.40
2023-05-07T13:02:53.668Z,92.30
2023-05-07T13:05:21.534Z,92.60
2023-05-07T13:07:56.377Z,91.30
2023-05-07T13:10:25.716Z,92.30
2023-05-07T13:12:53.979Z,92.50
2023-05-07T13:15:23.136Z,91.40
2023-05-07T13:17:51.525Z,90.80
2023-05-07T13:20:19.434Z,88.40
2023-05-07T13:22:47.776Z,90.60
2023-05-07T13:25:17.110Z,90.40
2023-05-07T13:27:45.781Z,90.50
2023-05-07T13:30:18.013Z,88.30
2023-05-07T13:32:47.305Z,89.50
2023-05-07T13:35:15.720Z,88.30
2023-05-07T13:37:43.433Z,89.40
2023-05-07T13:40:12.685Z,90.50
2023-05-07T13:42:40.303Z,90.60
2023-05-07T13:45:10.386Z,88.40
2023-05-07T13:47:40.200Z,89.70
2023-05-07T13:50:13.426Z,89.00
2023-05-07T13:52:54.800Z,87.00
2023-05-07T13:55:27.169Z,86.70
2023-05-07T13:57:58.007Z,82.60
2023-05-07T14:00:28.498Z,83.10
2023-05-07T14:02:59.063Z,85.90
2023-05-07T14:05:29.292Z,85.10
2023-05-07T14:07:59.533Z,84.30
2023-05-07T14:10:27.395Z,86.40
2023-05-07T14:12:56.227Z,85.40
2023-05-07T14:15:24.120Z,84.40
2023-05-07T14:17:51.567Z,81.90
2023-05-07T14:20:19.436Z,78.00
2023-05-07T14:22:50.012Z,76.80
2023-05-07T14:25:18.860Z,77.80
2023-05-07T14:27:47.484Z,78.60
2023-05-07T14:30:16.260Z,78.90
2023-05-07T14:32:44.181Z,81.60
2023-05-07T14:35:12.414Z,80.90
2023-05-07T14:37:43.324Z,81.90
2023-05-07T14:40:12.985Z,84.00
2023-05-07T14:42:41.801Z,83.50
2023-05-07T14:45:12.117Z,83.50
2023-05-07T14:47:40.302Z,81.40
2023-05-07T14:50:08.850Z,78.90
2023-05-07T14:52:36.617Z,81.00
2023-05-07T14:55:04.455Z,79.40
2023-05-07T14:57:37.578Z,79.00
2023-05-07T15:00:06.695Z,77.80
2023-05-07T15:02:35.337Z,79.90
2023-05-07T15:05:03.827Z,79.70
2023-05-07T15:07:32.291Z,77.90
2023-05-07T15:10:00.747Z,77.80
2023-05-07T15:12:29.065Z,78.40
2023-05-07T15:15:00.184Z,78.80
2023-05-07T15:17:27.754Z,79.10
2023-05-07T15:19:55.399Z,80.70
2023-05-07T15:22:23.333Z,81.60
2023-05-07T15:24:51.164Z,81.20
2023-05-07T15:27:19.451Z,81.20
2023-05-07T15:29:47.283Z,81.70
2023-05-07T15:32:14.722Z,82.20
2023-05-07T15:34:42.409Z,82.50
2023-05-07T15:37:10.289Z,82.70
2023-05-07T15:39:41.322Z,83.00
2023-05-07T15:42:12.108Z,82.00
2023-05-07T15:44:41.714Z,82.30
2023-05-07T15:47:09.869Z,82.30
2023-05-07T15:49:37.493Z,83.20
2023-05-07T15:52:06.221Z,84.80
2023-05-07T15:54:33.939Z,86.50
2023-05-07T15:57:02.650Z,87.40
2023-05-07T15:59:36.234Z,87.80
2023-05-07T16:02:04.911Z,88.70
2023-05-07T16:04:33.751Z,88.90
2023-05-07T16:07:01.911Z,89.20
2023-05-07T16:09:29.580Z,90.10
2023-05-07T16:11:57.432Z,90.10
2023-05-07T16:14:25.583Z,89.20
2023-05-07T16:16:56.732Z,89.60
2023-05-07T16:19:24.279Z,90.10
2023-05-07T16:21:53.435Z,90.00
2023-05-07T16:24:21.153Z,89.40
2023-05-07T16:26:49.204Z,89.40
2023-05-07T16:29:16.667Z,89.60
2023-05-07T16:31:45.100Z,89.80
2023-05-07T16:34:14.452Z,90.20
2023-05-07T16:36:42.518Z,90.20
2023-05-07T16:39:10.821Z,90.80
2023-05-07T16:41:38.908Z,90.70
2023-05-07T16:44:09.622Z,90.70
2023-05-07T16:46:37.751Z,91.10
2023-05-07T16:49:05.561Z,91.30
2023-05-07T16:51:34.998Z,91.60
2023-05-07T16:54:04.448Z,91.80
2023-05-07T16:56:33.284Z,92.00
2023-05-07T16:59:01.329Z,92.20
2023-05-07T17:01:32.181Z,92.40
2023-05-07T17:04:00.212Z,92.60
2023-05-07T17:06:28.529Z,92.50
2023-05-07T17:08:56.269Z,92.60
2023-05-07T17:11:24.265Z,92.40
2023-05-07T17:13:55.857Z,92.50
2023-05-07T17:16:24.570Z,92.70
2023-05-07T17:18:52.436Z,93.30
2023-05-07T17:21:20.277Z,93.30
2023-05-07T17:23:51.955Z,93.60
2023-05-07T17:26:19.718Z,93.80
2023-05-07T17:28:47.952Z,94.10
2023-05-07T17:31:16.514Z,94.30
2023-05-07T17:33:44.581Z,94.70
2023-05-07T17:36:13.866Z,95.30
2023-05-07T17:38:42.054Z,95.20
2023-05-07T17:41:09.712Z,94.70
2023-05-07T17:43:37.992Z,95.10
2023-05-07T17:46:08.377Z,95.00
2023-05-07T17:48:36.111Z,95.30
2023-05-07T17:51:04.526Z,95.60
2023-05-07T17:53:32.859Z,95.90
2023-05-07T17:56:00.703Z,96.50
2023-05-07T17:58:28.933Z,96.80
2023-05-07T18:00:56.864Z,97.30
2023-05-07T18:03:25.440Z,97.70
2023-05-07T18:05:56.437Z,98.10
2023-05-07T18:08:45.991Z,98.40
2023-05-07T18:11:14.005Z,99.20
2023-05-07T18:13:42.152Z,99.10
2023-05-07T18:16:10.029Z,99.50
2023-05-07T18:18:38.179Z,99.70
2023-05-07T18:21:06.352Z,99.90
2023-05-07T18:23:36.000Z,99.90
2023-05-07T18:26:05.081Z,99.90
2023-05-07T18:28:34.097Z,99.90
2023-05-07T18:31:02.931Z,99.90
2023-05-07T18:33:30.982Z,99.90
2023-05-07T18:35:59.287Z,99.90
2023-05-07T18:38:27.236Z,99.90
2023-05-07T18:40:56.881Z,99.90
2023-05-07T18:43:25.014Z,99.90
2023-05-07T18:45:52.901Z,99.90
2023-05-07T18:48:22.810Z,99.90
2023-05-07T18:50:50.845Z,99.90
2023-05-07T18:53:19.267Z,99.90
2023-05-07T18:55:51.265Z,99.90
2023-05-07T18:58:20.461Z,99.90
2023-05-07T19:00:49.447Z,99.90
2023-05-07T19:03:18.535Z,99.90
2023-05-07T19:05:46.548Z,99.90
2023-05-07T19:08:15.130Z,99.90
2023-05-07T19:10:43.055Z,99.90
2023-05-07T19:13:12.344Z,99.90
2023-05-07T19:15:43.964Z,99.90
2023-05-07T19:18:15.998Z,99.90
2023-05-07T19:20:43.946Z,99.90
2023-05-07T19:23:13.986Z,99.90
2023-05-07T19:25:45.125Z,99.90
2023-05-07T19:28:15.562Z,99.90
2023-05-07T19:30:51.670Z,99.90
2023-05-07T19:33:20.898Z,99.90
2023-05-07T19:35:54.260Z,99.90
2023-05-07T19:38:22.082Z,99.90
2023-05-07T19:40:49.776Z,99.90
2023-05-07T19:43:17.517Z,99.90
2023-05-07T19:45:45.560Z,99.90
2023-05-07T19:48:17.013Z,99.90
2023-05-07T19:50:48.389Z,99.90
2023-05-07T19:53:17.870Z,99.90
2023-05-07T19:55:45.753Z,99.90
2023-05-07T19:58:14.223Z,99.90
2023-05-07T20:00:45.012Z,99.90
2023-05-07T20:03:14.603Z,99.90
2023-05-07T20:05:42.699Z,99.90
2023-05-07T20:08:10.470Z,99.90
2023-05-07T20:10:42.235Z,99.90
2023-05-07T20:13:10.127Z,99.90
2023-05-07T20:15:39.740Z,99.90
2023-05-07T20:18:07.911Z,99.90
2023-05-07T20:20:35.737Z,99.90
2023-05-07T20:23:04.145Z,99.90
2023-05-07T20:25:35.204Z,99.90
2023-05-07T20:28:03.271Z,99.90
2023-05-07T20:30:31.264Z,99.90
2023-05-07T20:32:59.149Z,99.90
2023-05-07T20:35:32.427Z,99.90
2023-05-07T20:38:00.605Z,99.90
2023-05-07T20:40:29.493Z,99.90
2023-05-07T20:43:03.330Z,99.90
2023-05-07T20:45:31.401Z,99.90
2023-05-07T20:47:59.237Z,99.90
2023-05-07T20:50:27.744Z,99.90
2023-05-07T20:52:56.863Z,99.90
2023-05-07T20:55:24.705Z,99.90
2023-05-07T20:57:55.293Z,99.90
2023-05-07T21:00:23.281Z,99.90
2023-05-07T21:02:51.764Z,99.90
2023-05-07T21:05:22.521Z,99.90
2023-05-07T21:07:52.153Z,99.90
2023-05-07T21:10:25.893Z,99.90
2023-05-07T21:12:56.389Z,99.90
2023-05-07T21:15:24.710Z,99.90
2023-05-07T21:17:52.826Z,99.90
2023-05-07T21:20:21.184Z,99.90
2023-05-07T21:22:48.884Z,99.90
2023-05-07T21:25:20.594Z,99.90
2023-05-07T21:27:48.629Z,99.90
2023-05-07T21:30:16.680Z,99.90
2023-05-07T21:32:45.207Z,99.90
2023-05-07T21:35:13.622Z,99.90
2023-05-07T21:37:42.194Z,99.90
2023-05-07T21:40:10.940Z,99.90
2023-05-07T21:42:39.103Z,99.90
2023-05-07T21:45:07.609Z,99.90
2023-05-07T21:47:42.511Z,99.90
2023-05-07T21:50:11.295Z,99.90
2023-05-07T21:52:39.430Z,99.90
2023-05-07T21:55:08.050Z,99.90
2023-05-07T21:57:37.667Z,99.90
2023-05-07T22:00:06.648Z,99.90
2023-05-07T22:02:35.265Z,99.90
2023-05-07T22:05:04.214Z,99.90
2023-05-07T22:07:32.210Z,99.90
2023-05-07T22:10:00.614Z,99.90
2023-05-07T22:12:28.891Z,99.90
2023-05-07T22:14:56.717Z,99.10
2023-05-07T22:17:24.896Z,97.80
2023-05-07T22:19:54.091Z,97.60
2023-05-07T22:22:23.619Z,98.30
2023-05-07T22:24:51.358Z,99.30
2023-05-07T22:27:19.898Z,99.70
2023-05-07T22:29:47.084Z,99.90
2023-05-07T22:32:18.310Z,99.90
2023-05-07T22:34:46.744Z,99.90
2023-05-07T22:37:15.084Z,99.90
2023-05-07T22:39:42.888Z,99.90
2023-05-07T22:42:11.172Z,99.90
2023-05-07T22:44:39.311Z,99.90
2023-05-07T22:47:07.208Z,99.90
2023-05-07T22:49:35.768Z,99.90
2023-05-07T22:52:04.345Z,99.90
2023-05-07T22:54:33.032Z,99.90
2023-05-07T22:57:01.207Z,99.90
2023-05-07T22:59:29.424Z,99.90
2023-05-07T23:01:57.448Z,99.90
2023-05-07T23:04:25.010Z,99.90
2023-05-07T23:06:52.627Z,99.90
2023-05-07T23:09:21.136Z,99.90
2023-05-07T23:11:49.262Z,99.90
2023-05-07T23:14:17.498Z,99.90
2023-05-07T23:16:45.696Z,99.90
2023-05-07T23:19:13.653Z,99.90
2023-05-07T23:21:42.283Z,99.90
2023-05-07T23:24:09.891Z,99.90
2023-05-07T23:26:38.004Z,99.90
2023-05-07T23:29:06.075Z,99.90
2023-05-07T23:31:33.981Z,99.90
2023-05-07T23:34:02.091Z,99.90
2023-05-07T23:36:30.188Z,99.90
2023-05-07T23:38:58.570Z,99.90
2023-05-07T23:41:31.355Z,99.90
2023-05-07T23:43:59.818Z,99.90
2023-05-07T23:46:27.376Z,99.90
2023-05-07T23:48:55.323Z,99.90
2023-05-07T23:51:23.800Z,99.90
2023-05-07T23:53:51.726Z,99.90
2023-05-07T23:56:19.461Z,99.90
2023-05-07T23:58:50.497Z,99.90
