createdAt,value
2019-05-10T00:00:13.811Z,94.00
2019-05-10T00:03:01.374Z,94.20
2019-05-10T00:05:48.279Z,94.20
2019-05-10T00:08:35.247Z,94.00
2019-05-10T00:11:32.541Z,94.10
2019-05-10T00:14:33.729Z,94.20
2019-05-10T00:17:21.187Z,94.30
2019-05-10T00:19:50.634Z,94.40
2019-05-10T00:22:20.194Z,94.30
2019-05-10T00:25:03.138Z,94.40
2019-05-10T00:27:20.167Z,94.50
2019-05-10T00:29:49.272Z,94.50
2019-05-10T00:32:18.566Z,94.30
2019-05-10T00:34:47.690Z,94.20
2019-05-10T00:37:16.887Z,94.50
2019-05-10T00:39:46.073Z,94.60
2019-05-10T00:42:15.249Z,94.60
2019-05-10T00:44:44.351Z,94.60
2019-05-10T00:47:13.529Z,94.70
2019-05-10T00:49:42.650Z,94.70
2019-05-10T00:52:11.818Z,94.60
2019-05-10T00:54:41.002Z,94.90
2019-05-10T00:57:10.197Z,94.70
2019-05-10T00:59:39.394Z,94.80
2019-05-10T01:02:08.554Z,94.80
2019-05-10T01:04:37.728Z,94.80
2019-05-10T01:07:06.909Z,94.80
2019-05-10T01:09:36.083Z,94.60
2019-05-10T01:12:05.258Z,94.60
2019-05-10T01:14:34.435Z,94.90
2019-05-10T01:17:03.608Z,95.00
2019-05-10T01:19:32.786Z,95.10
2019-05-10T01:22:01.894Z,95.30
2019-05-10T01:24:31.008Z,95.20
2019-05-10T01:27:00.185Z,95.20
2019-05-10T01:29:29.371Z,95.30
2019-05-10T01:31:58.541Z,95.20
2019-05-10T01:34:27.642Z,95.30
2019-05-10T01:36:56.831Z,95.00
2019-05-10T01:39:26.004Z,95.20
2019-05-10T01:41:55.183Z,95.20
2019-05-10T01:44:24.369Z,95.30
2019-05-10T01:46:53.525Z,95.30
2019-05-10T01:49:22.638Z,95.40
2019-05-10T01:51:51.885Z,95.20
2019-05-10T01:54:21.061Z,95.20
2019-05-10T01:56:50.162Z,95.20
2019-05-10T01:59:19.469Z,95.20
2019-05-10T02:01:48.602Z,95.20
2019-05-10T02:04:18.086Z,95.30
2019-05-10T02:06:47.896Z,95.30
2019-05-10T02:09:17.191Z,95.00
2019-05-10T02:11:46.358Z,95.10
2019-05-10T02:14:15.542Z,94.90
2019-05-10T02:16:44.725Z,94.80
2019-05-10T02:19:13.898Z,94.70
2019-05-10T02:21:43.079Z,94.60
2019-05-10T02:24:12.254Z,94.70
2019-05-10T02:26:41.361Z,94.60
2019-05-10T02:29:10.543Z,94.60
2019-05-10T02:31:39.738Z,94.50
2019-05-10T02:34:08.898Z,94.50
2019-05-10T02:36:38.082Z,94.60
2019-05-10T02:39:08.186Z,94.60
2019-05-10T02:41:37.290Z,94.50
2019-05-10T02:44:06.401Z,94.70
2019-05-10T02:46:35.608Z,94.50
2019-05-10T02:49:04.895Z,94.50
2019-05-10T02:51:34.079Z,94.40
2019-05-10T02:54:03.294Z,94.30
2019-05-10T02:56:32.546Z,94.10
2019-05-10T02:59:01.723Z,94.30
2019-05-10T03:01:30.949Z,94.40
2019-05-10T03:04:03.250Z,94.50
2019-05-10T03:06:35.186Z,94.50
2019-05-10T03:09:06.788Z,94.60
2019-05-10T03:11:48.662Z,94.50
2019-05-10T03:14:20.778Z,94.30
2019-05-10T03:16:51.523Z,94.20
2019-05-10T03:19:21.256Z,94.20
2019-05-10T03:21:57.182Z,94.20
2019-05-10T03:24:28.010Z,94.20
2019-05-10T03:26:57.344Z,94.40
2019-05-10T03:29:26.533Z,94.40
2019-05-10T03:31:55.749Z,94.50
2019-05-10T03:34:25.048Z,94.60
2019-05-10T03:36:54.181Z,94.70
2019-05-10T03:39:23.391Z,94.80
2019-05-10T03:41:52.545Z,94.90
2019-05-10T03:44:21.713Z,94.80
2019-05-10T03:46:50.895Z,94.90
2019-05-10T03:49:20.202Z,94.80
2019-05-10T03:51:49.558Z,95.00
2019-05-10T03:54:18.957Z,95.00
2019-05-10T03:56:48.125Z,94.90
2019-05-10T03:59:17.326Z,95.00
2019-05-10T04:01:46.519Z,94.80
2019-05-10T04:04:15.703Z,95.00
2019-05-10T04:06:44.885Z,95.10
2019-05-10T04:09:14.047Z,95.50
2019-05-10T04:11:43.244Z,95.50
2019-05-10T04:14:12.407Z,95.30
2019-05-10T04:16:41.635Z,95.50
2019-05-10T04:19:10.924Z,95.60
2019-05-10T04:21:40.096Z,95.80
2019-05-10T04:24:09.266Z,96.00
2019-05-10T04:26:38.447Z,96.10
2019-05-10T04:29:07.631Z,96.30
2019-05-10T04:31:37.643Z,96.40
2019-05-10T04:34:06.811Z,96.40
2019-05-10T04:36:35.994Z,96.50
2019-05-10T04:39:06.780Z,96.50
2019-05-10T04:41:35.983Z,96.60
2019-05-10T04:44:05.169Z,96.80
2019-05-10T04:46:34.447Z,96.80
2019-05-10T04:49:03.627Z,97.00
2019-05-10T04:51:32.833Z,97.00
2019-05-10T04:54:02.043Z,97.00
2019-05-10T04:56:31.192Z,97.00
2019-05-10T04:59:00.371Z,96.50
2019-05-10T05:01:29.561Z,96.40
2019-05-10T05:03:58.739Z,96.50
2019-05-10T05:06:27.934Z,96.30
2019-05-10T05:08:57.126Z,96.30
2019-05-10T05:11:26.351Z,96.40
2019-05-10T05:13:55.527Z,96.40
2019-05-10T05:16:24.703Z,96.60
2019-05-10T05:18:53.890Z,96.60
2019-05-10T05:21:23.102Z,96.70
2019-05-10T05:23:52.274Z,96.70
2019-05-10T05:26:21.437Z,96.90
2019-05-10T05:28:50.634Z,96.70
2019-05-10T05:31:20.038Z,96.70
2019-05-10T05:33:49.230Z,96.90
2019-05-10T05:36:18.419Z,96.80
2019-05-10T05:38:49.578Z,96.60
2019-05-10T05:41:18.605Z,96.50
2019-05-10T05:43:48.205Z,96.30
2019-05-10T05:46:18.042Z,96.20
2019-05-10T05:48:47.220Z,96.30
2019-05-10T05:51:16.398Z,96.60
2019-05-10T05:53:45.577Z,96.30
2019-05-10T05:56:14.905Z,96.30
2019-05-10T05:58:46.766Z,96.20
2019-05-10T06:01:24.261Z,96.20
2019-05-10T06:03:45.918Z,96.10
2019-05-10T06:06:20.511Z,96.20
2019-05-10T06:08:45.910Z,96.00
2019-05-10T06:11:15.103Z,95.80
2019-05-10T06:13:44.293Z,95.50
2019-05-10T06:16:14.808Z,95.70
2019-05-10T06:18:47.257Z,96.00
2019-05-10T06:21:17.890Z,95.90
2019-05-10T06:23:45.865Z,95.70
2019-05-10T06:26:26.626Z,95.90
2019-05-10T06:28:58.424Z,95.80
2019-05-10T06:31:16.641Z,95.50
2019-05-10T06:33:46.842Z,95.20
2019-05-10T06:36:16.328Z,95.50
2019-05-10T06:38:45.509Z,95.60
2019-05-10T06:41:16.746Z,95.50
2019-05-10T06:43:50.582Z,96.10
2019-05-10T06:46:16.380Z,95.30
2019-05-10T06:48:45.515Z,95.40
2019-05-10T06:51:14.673Z,95.40
2019-05-10T06:53:52.286Z,95.50
2019-05-10T06:56:14.626Z,95.40
2019-05-10T06:58:43.757Z,95.20
2019-05-10T07:01:12.944Z,94.80
2019-05-10T07:03:42.189Z,94.80
2019-05-10T07:06:11.350Z,94.60
2019-05-10T07:08:44.309Z,94.40
2019-05-10T07:11:11.370Z,93.20
2019-05-10T07:13:47.236Z,93.60
2019-05-10T07:16:14.929Z,94.00
2019-05-10T07:18:42.206Z,93.40
2019-05-10T07:21:11.374Z,94.00
2019-05-10T07:23:44.852Z,93.40
2019-05-10T07:26:11.386Z,92.50
2019-05-10T07:28:40.606Z,92.70
2019-05-10T07:31:09.700Z,92.20
2019-05-10T07:33:40.115Z,92.20
2019-05-10T07:36:14.673Z,92.10
2019-05-10T07:38:40.345Z,91.40
2019-05-10T07:41:09.519Z,91.20
2019-05-10T07:43:40.495Z,90.30
2019-05-10T07:46:09.699Z,90.60
2019-05-10T07:48:41.130Z,90.60
2019-05-10T07:51:09.705Z,90.50
2019-05-10T07:53:38.902Z,90.00
2019-05-10T07:56:08.355Z,90.40
2019-05-10T07:58:42.807Z,90.70
2019-05-10T08:01:08.581Z,90.70
2019-05-10T08:03:44.230Z,91.00
2019-05-10T08:06:08.570Z,90.50
2019-05-10T08:08:39.154Z,90.50
2019-05-10T08:11:08.689Z,90.00
2019-05-10T08:13:39.344Z,89.20
2019-05-10T08:16:11.776Z,87.10
2019-05-10T08:18:42.324Z,87.10
2019-05-10T08:21:21.970Z,85.70
2019-05-10T08:23:43.764Z,84.30
2019-05-10T08:26:20.254Z,82.90
2019-05-10T08:28:44.698Z,81.30
2019-05-10T08:31:13.966Z,82.00
2019-05-10T08:33:44.225Z,80.60
2019-05-10T08:36:19.289Z,81.10
2019-05-10T08:38:58.917Z,80.40
2019-05-10T08:41:19.566Z,79.10
2019-05-10T08:43:54.479Z,78.40
2019-05-10T08:46:28.666Z,78.20
2019-05-10T08:48:54.810Z,77.40
2019-05-10T08:51:24.010Z,76.50
2019-05-10T08:53:57.974Z,76.40
2019-05-10T08:56:24.336Z,76.40
2019-05-10T08:58:53.948Z,75.20
2019-05-10T09:01:29.640Z,75.60
2019-05-10T09:03:59.873Z,73.20
2019-05-10T09:06:25.012Z,72.30
2019-05-10T09:09:01.463Z,72.30
2019-05-10T09:11:25.062Z,71.70
2019-05-10T09:13:57.531Z,71.40
2019-05-10T09:16:29.157Z,71.10
2019-05-10T09:18:55.928Z,71.30
2019-05-10T09:21:25.098Z,70.00
2019-05-10T09:24:01.733Z,69.60
2019-05-10T09:26:25.125Z,68.40
2019-05-10T09:28:57.613Z,68.30
2019-05-10T09:31:25.808Z,68.80
2019-05-10T09:33:57.850Z,65.20
2019-05-10T09:36:31.031Z,64.40
2019-05-10T09:38:57.875Z,65.20
2019-05-10T09:41:27.836Z,65.20
2019-05-10T09:43:57.958Z,65.20
2019-05-10T09:46:27.165Z,64.70
2019-05-10T09:49:06.285Z,65.50
2019-05-10T09:51:30.142Z,63.80
2019-05-10T09:54:00.429Z,62.60
2019-05-10T09:56:33.104Z,61.40
2019-05-10T09:58:59.660Z,60.40
2019-05-10T10:01:28.826Z,61.90
2019-05-10T10:04:00.069Z,63.10
2019-05-10T10:06:29.851Z,62.50
2019-05-10T10:09:00.898Z,62.30
2019-05-10T10:11:29.950Z,64.20
2019-05-10T10:14:02.066Z,65.70
2019-05-10T10:16:29.966Z,65.70
2019-05-10T10:18:59.069Z,63.30
2019-05-10T10:21:35.074Z,62.30
2019-05-10T10:24:00.364Z,63.90
2019-05-10T10:26:29.943Z,66.30
2019-05-10T10:29:00.111Z,65.60
2019-05-10T10:31:33.395Z,66.40
2019-05-10T10:34:02.875Z,68.90
2019-05-10T10:36:31.163Z,69.20
2019-05-10T10:39:00.343Z,70.80
2019-05-10T10:41:31.914Z,71.40
2019-05-10T10:44:00.338Z,70.20
2019-05-10T10:46:29.506Z,70.50
2019-05-10T10:48:58.606Z,71.90
2019-05-10T10:51:32.238Z,72.50
2019-05-10T10:53:58.522Z,71.40
2019-05-10T10:56:27.781Z,71.00
2019-05-10T10:58:58.066Z,70.70
2019-05-10T11:01:33.201Z,71.50
2019-05-10T11:04:03.675Z,71.10
2019-05-10T11:06:29.419Z,71.00
2019-05-10T11:08:58.598Z,70.50
2019-05-10T11:11:32.902Z,69.90
2019-05-10T11:14:06.861Z,69.70
2019-05-10T11:16:29.437Z,69.80
2019-05-10T11:19:03.833Z,69.90
2019-05-10T11:21:31.231Z,70.40
2019-05-10T11:24:01.437Z,69.90
2019-05-10T11:26:32.964Z,69.30
2019-05-10T11:29:01.804Z,68.90
2019-05-10T11:31:31.319Z,70.20
2019-05-10T11:34:01.686Z,69.90
2019-05-10T11:36:31.337Z,69.50
2019-05-10T11:39:01.566Z,70.10
2019-05-10T11:41:31.532Z,70.20
2019-05-10T11:44:05.469Z,67.30
2019-05-10T11:46:31.963Z,67.00
2019-05-10T11:49:01.777Z,66.20
2019-05-10T11:51:31.745Z,65.90
2019-05-10T11:54:00.994Z,66.10
2019-05-10T11:56:32.393Z,66.80
2019-05-10T11:59:02.481Z,66.50
2019-05-10T12:01:32.016Z,68.20
2019-05-10T12:04:02.145Z,69.20
2019-05-10T12:06:41.206Z,69.30
2019-05-10T12:09:07.310Z,69.90
2019-05-10T12:11:43.722Z,69.70
2019-05-10T12:14:07.337Z,70.80
2019-05-10T12:16:36.530Z,71.20
2019-05-10T12:19:15.851Z,71.50
2019-05-10T12:21:56.282Z,72.50
2019-05-10T12:24:39.357Z,71.80
2019-05-10T12:29:27.565Z,72.50
2019-05-10T12:31:57.186Z,73.00
2019-05-10T12:34:26.986Z,73.70
2019-05-10T12:36:57.438Z,74.50
2019-05-10T12:39:26.986Z,73.80
2019-05-10T12:41:56.162Z,73.70
2019-05-10T12:44:25.358Z,73.40
2019-05-10T12:46:54.578Z,74.10
2019-05-10T12:49:23.706Z,74.30
2019-05-10T12:51:52.910Z,73.50
2019-05-10T12:54:23.802Z,73.00
2019-05-10T12:56:52.950Z,73.00
2019-05-10T12:59:24.222Z,72.00
2019-05-10T13:01:53.385Z,69.50
2019-05-10T13:04:27.618Z,69.00
2019-05-10T13:06:53.334Z,68.70
2019-05-10T13:09:36.274Z,69.20
2019-05-10T13:12:03.222Z,69.40
2019-05-10T13:14:24.106Z,71.60
2019-05-10T13:16:53.322Z,69.10
2019-05-10T13:19:22.451Z,67.80
2019-05-10T13:21:53.660Z,68.20
2019-05-10T13:24:22.459Z,68.90
2019-05-10T13:26:51.639Z,68.70
2019-05-10T13:29:20.848Z,65.10
2019-05-10T13:31:50.016Z,65.30
2019-05-10T13:34:19.839Z,63.60
2019-05-10T13:36:49.015Z,63.70
2019-05-10T13:39:19.044Z,62.40
2019-05-10T13:41:49.153Z,62.20
2019-05-10T13:44:18.246Z,60.50
2019-05-10T13:46:47.427Z,62.70
2019-05-10T13:49:16.665Z,61.90
2019-05-10T13:51:45.930Z,61.50
2019-05-10T13:54:15.133Z,63.00
2019-05-10T13:56:45.522Z,64.60
2019-05-10T13:59:17.757Z,65.90
2019-05-10T14:01:49.553Z,64.60
2019-05-10T14:04:16.722Z,65.00
2019-05-10T14:06:45.910Z,59.20
2019-05-10T14:09:15.120Z,58.70
2019-05-10T14:11:47.024Z,58.90
2019-05-10T14:14:20.532Z,59.20
2019-05-10T14:16:45.956Z,60.60
2019-05-10T14:19:15.918Z,60.00
2019-05-10T14:21:45.982Z,61.20
2019-05-10T14:24:15.729Z,61.50
2019-05-10T14:26:46.094Z,61.50
2019-05-10T14:29:15.282Z,61.50
2019-05-10T14:31:45.761Z,60.70
2019-05-10T14:34:15.816Z,62.20
2019-05-10T14:36:45.542Z,62.90
2019-05-10T14:39:14.726Z,63.50
2019-05-10T14:41:50.087Z,64.20
2019-05-10T14:44:18.896Z,64.20
2019-05-10T14:46:48.057Z,65.40
2019-05-10T14:49:17.341Z,64.50
2019-05-10T14:51:58.416Z,64.00
2019-05-10T14:54:17.341Z,63.40
2019-05-10T14:56:46.666Z,60.80
2019-05-10T14:59:15.852Z,59.90
2019-05-10T15:01:45.626Z,58.90
2019-05-10T15:04:20.059Z,56.80
2019-05-10T15:06:45.737Z,55.00
2019-05-10T15:09:21.560Z,55.10
2019-05-10T15:11:45.670Z,55.70
2019-05-10T15:14:14.759Z,55.70
2019-05-10T15:16:43.927Z,55.40
2019-05-10T15:19:13.121Z,56.90
2019-05-10T15:21:42.327Z,58.30
2019-05-10T15:24:11.515Z,59.70
2019-05-10T15:26:43.822Z,59.60
2019-05-10T15:29:14.887Z,57.90
2019-05-10T15:31:42.402Z,56.70
2019-05-10T15:34:11.547Z,57.80
2019-05-10T15:36:40.758Z,58.00
2019-05-10T15:39:09.958Z,58.00
2019-05-10T15:41:39.222Z,57.50
2019-05-10T15:44:08.317Z,57.50
2019-05-10T15:46:41.888Z,58.20
2019-05-10T15:49:08.278Z,58.30
2019-05-10T15:51:37.382Z,58.20
2019-05-10T15:54:07.464Z,58.50
2019-05-10T15:56:41.352Z,58.40
2019-05-10T15:59:12.734Z,58.10
2019-05-10T16:01:38.526Z,58.00
2019-05-10T16:04:07.703Z,58.20
2019-05-10T16:06:39.424Z,57.80
2019-05-10T16:09:16.994Z,58.50
2019-05-10T16:11:40.198Z,59.00
2019-05-10T16:14:09.420Z,59.60
2019-05-10T16:16:39.854Z,60.10
2019-05-10T16:19:13.018Z,61.10
2019-05-10T16:21:40.786Z,62.30
2019-05-10T16:24:13.237Z,62.70
2019-05-10T16:26:40.750Z,63.70
2019-05-10T16:29:09.903Z,65.70
2019-05-10T16:31:39.114Z,66.30
2019-05-10T16:34:08.274Z,67.60
2019-05-10T16:36:37.454Z,68.70
2019-05-10T16:39:07.685Z,70.30
2019-05-10T16:41:36.885Z,71.20
2019-05-10T16:44:06.051Z,72.90
2019-05-10T16:46:35.220Z,73.40
2019-05-10T16:49:09.649Z,74.10
2019-05-10T16:51:35.259Z,75.50
2019-05-10T16:54:04.465Z,76.50
2019-05-10T16:56:33.565Z,76.40
2019-05-10T16:59:02.765Z,76.80
2019-05-10T17:01:33.691Z,77.20
2019-05-10T17:04:21.941Z,77.70
2019-05-10T17:06:51.058Z,77.80
2019-05-10T17:09:20.270Z,77.60
2019-05-10T17:11:49.488Z,77.30
2019-05-10T17:14:19.685Z,77.30
2019-05-10T17:16:56.558Z,76.50
2019-05-10T17:19:20.262Z,76.70
2019-05-10T17:21:49.387Z,77.10
2019-05-10T17:24:23.765Z,76.40
2019-05-10T17:26:49.565Z,76.70
2019-05-10T17:29:18.883Z,76.80
2019-05-10T17:31:48.053Z,76.90
2019-05-10T17:34:27.502Z,77.60
2019-05-10T17:36:51.699Z,78.10
2019-05-10T17:39:19.008Z,78.10
2019-05-10T17:41:48.194Z,78.10
2019-05-10T17:44:22.665Z,78.20
2019-05-10T17:46:50.131Z,78.40
2019-05-10T17:49:19.199Z,78.10
2019-05-10T17:51:48.365Z,77.60
2019-05-10T17:54:17.693Z,77.40
2019-05-10T17:56:46.878Z,77.40
2019-05-10T17:59:16.095Z,77.00
2019-05-10T18:01:45.395Z,77.70
2019-05-10T18:04:14.584Z,76.90
2019-05-10T18:06:43.823Z,76.10
2019-05-10T18:09:13.082Z,76.50
2019-05-10T18:11:43.393Z,76.80
2019-05-10T18:14:18.044Z,77.60
2019-05-10T18:16:48.311Z,77.90
2019-05-10T18:19:19.180Z,78.60
2019-05-10T18:21:45.566Z,78.50
2019-05-10T18:24:14.743Z,78.90
2019-05-10T18:26:44.088Z,78.40
2019-05-10T18:29:13.269Z,78.60
2019-05-10T18:31:42.552Z,78.60
2019-05-10T18:34:15.172Z,78.20
2019-05-10T18:39:15.671Z,77.50
2019-05-10T18:41:46.653Z,78.30
2019-05-10T18:44:17.418Z,77.70
2019-05-10T18:46:46.632Z,77.50
2019-05-10T18:49:17.241Z,76.90
2019-05-10T18:51:46.413Z,76.70
2019-05-10T18:54:20.139Z,76.80
2019-05-10T18:56:49.318Z,76.70
2019-05-10T18:59:18.717Z,77.60
2019-05-10T19:01:47.906Z,77.10
2019-05-10T19:04:18.203Z,77.00
2019-05-10T19:06:49.992Z,76.90
2019-05-10T19:09:21.327Z,76.00
2019-05-10T19:11:50.535Z,75.60
2019-05-10T19:14:23.961Z,75.90
2019-05-10T19:16:50.651Z,76.10
2019-05-10T19:19:19.845Z,76.00
2019-05-10T19:21:49.018Z,76.40
2019-05-10T19:24:18.318Z,76.30
2019-05-10T19:26:47.790Z,75.30
2019-05-10T19:29:17.031Z,75.60
2019-05-10T19:31:48.826Z,75.60
2019-05-10T19:34:18.317Z,75.80
2019-05-10T19:36:47.497Z,75.40
2019-05-10T19:39:16.726Z,75.40
2019-05-10T19:41:45.901Z,75.70
2019-05-10T19:44:15.014Z,75.50
2019-05-10T19:46:44.482Z,75.70
2019-05-10T19:49:15.701Z,75.70
2019-05-10T19:51:48.370Z,75.40
2019-05-10T19:54:19.590Z,75.50
2019-05-10T19:56:46.532Z,75.90
2019-05-10T19:59:15.715Z,75.80
2019-05-10T20:01:51.382Z,75.90
2019-05-10T20:04:28.206Z,76.00
2019-05-10T20:06:57.404Z,76.40
2019-05-10T20:09:26.617Z,76.10
2019-05-10T20:11:55.842Z,76.40
2019-05-10T20:14:24.973Z,76.40
2019-05-10T20:16:54.107Z,76.90
2019-05-10T20:19:23.290Z,77.00
2019-05-10T20:21:52.457Z,77.00
2019-05-10T20:24:21.710Z,76.80
2019-05-10T20:26:50.858Z,77.40
2019-05-10T20:29:20.048Z,77.40
2019-05-10T20:31:50.986Z,77.40
2019-05-10T20:34:23.884Z,77.40
2019-05-10T20:36:50.986Z,78.20
2019-05-10T20:39:20.210Z,77.60
2019-05-10T20:41:49.411Z,78.30
2019-05-10T20:44:18.799Z,78.20
2019-05-10T20:46:48.061Z,78.40
2019-05-10T20:49:17.454Z,78.60
2019-05-10T20:51:46.655Z,78.80
2019-05-10T20:54:15.834Z,79.30
2019-05-10T20:56:45.076Z,79.60
2019-05-10T20:59:14.396Z,79.50
2019-05-10T21:01:43.586Z,79.50
2019-05-10T21:04:12.766Z,80.00
2019-05-10T21:06:41.930Z,80.00
2019-05-10T21:09:11.150Z,80.40
2019-05-10T21:11:40.310Z,81.80
2019-05-10T21:14:09.486Z,82.20
2019-05-10T21:16:38.695Z,82.30
2019-05-10T21:19:07.845Z,82.40
2019-05-10T21:21:37.011Z,82.60
2019-05-10T21:24:06.194Z,83.40
2019-05-10T21:26:35.362Z,82.90
2019-05-10T21:29:04.550Z,83.40
2019-05-10T21:31:33.735Z,83.60
2019-05-10T21:34:09.844Z,84.10
2019-05-10T21:36:33.754Z,84.40
2019-05-10T21:39:03.287Z,84.70
2019-05-10T21:41:34.999Z,84.80
2019-05-10T21:44:04.205Z,84.20
2019-05-10T21:46:33.345Z,84.10
2019-05-10T21:49:02.533Z,84.60
2019-05-10T21:51:31.706Z,84.30
2019-05-10T21:54:00.866Z,84.40
2019-05-10T21:56:30.119Z,84.30
2019-05-10T21:58:59.286Z,84.40
2019-05-10T22:01:28.464Z,84.80
2019-05-10T22:04:09.342Z,84.90
2019-05-10T22:06:38.511Z,85.00
2019-05-10T22:09:08.421Z,85.00
2019-05-10T22:11:37.559Z,85.00
2019-05-10T22:14:06.742Z,85.20
2019-05-10T22:16:36.028Z,85.20
2019-05-10T22:19:05.198Z,85.20
2019-05-10T22:21:34.366Z,85.10
2019-05-10T22:24:03.538Z,85.40
2019-05-10T22:26:32.709Z,85.40
2019-05-10T22:29:01.893Z,85.50
2019-05-10T22:31:31.057Z,85.80
2019-05-10T22:34:00.304Z,86.00
2019-05-10T22:36:29.498Z,85.20
2019-05-10T22:39:07.201Z,86.20
2019-05-10T22:41:32.790Z,86.10
2019-05-10T22:44:07.725Z,86.20
2019-05-10T22:46:36.901Z,85.70
2019-05-10T22:49:07.895Z,86.30
2019-05-10T22:51:40.402Z,86.50
2019-05-10T22:54:09.569Z,86.30
2019-05-10T22:56:39.955Z,85.70
2019-05-10T22:59:11.096Z,86.30
2019-05-10T23:01:40.323Z,86.50
2019-05-10T23:04:09.794Z,86.60
2019-05-10T23:06:40.316Z,86.60
2019-05-10T23:09:23.342Z,86.30
2019-05-10T23:11:41.898Z,86.00
2019-05-10T23:14:11.062Z,85.80
2019-05-10T23:16:40.262Z,86.00
2019-05-10T23:19:09.466Z,86.10
2019-05-10T23:21:38.657Z,86.30
2019-05-10T23:24:07.826Z,86.30
2019-05-10T23:26:37.034Z,85.80
2019-05-10T23:29:06.209Z,86.10
2019-05-10T23:31:35.729Z,86.00
2019-05-10T23:34:05.288Z,86.20
2019-05-10T23:36:34.386Z,86.40
2019-05-10T23:39:07.791Z,86.30
2019-05-10T23:41:42.419Z,86.10
2019-05-10T23:44:12.774Z,85.70
2019-05-10T23:46:41.974Z,85.80
2019-05-10T23:49:11.154Z,86.30
2019-05-10T23:51:40.334Z,86.30
2019-05-10T23:54:09.514Z,86.10
2019-05-10T23:56:38.676Z,86.20
2019-05-10T23:59:07.861Z,86.50
