createdAt,value
2018-09-03T00:01:01.009Z,3.90
2018-09-03T00:03:34.334Z,3.60
2018-09-03T00:06:07.702Z,3.50
2018-09-03T00:08:42.333Z,3.53
2018-09-03T00:11:15.660Z,3.40
2018-09-03T00:13:48.921Z,3.87
2018-09-03T00:16:22.810Z,3.70
2018-09-03T00:18:56.149Z,3.77
2018-09-03T00:21:30.752Z,4.00
2018-09-03T00:24:05.035Z,3.40
2018-09-03T00:26:38.314Z,3.37
2018-09-03T00:29:12.644Z,3.60
2018-09-03T00:31:52.043Z,3.30
2018-09-03T00:34:37.212Z,3.62
2018-09-03T00:37:19.112Z,3.20
2018-09-03T00:39:57.184Z,3.57
2018-09-03T00:42:35.372Z,3.93
2018-09-03T00:45:12.922Z,3.13
2018-09-03T00:47:45.481Z,3.60
2018-09-03T00:50:18.272Z,4.10
2018-09-03T00:52:50.676Z,3.43
2018-09-03T00:55:26.109Z,3.43
2018-09-03T00:57:58.924Z,3.90
2018-09-03T01:00:32.404Z,3.90
2018-09-03T01:03:05.040Z,3.70
2018-09-03T01:05:39.244Z,3.92
2018-09-03T01:08:11.908Z,3.47
2018-09-03T01:10:44.661Z,4.23
2018-09-03T01:13:17.945Z,3.70
2018-09-03T01:15:50.424Z,4.30
2018-09-03T01:18:22.996Z,3.87
2018-09-03T01:20:56.831Z,3.90
2018-09-03T01:23:29.362Z,4.03
2018-09-03T01:26:01.739Z,3.63
2018-09-03T01:28:36.645Z,3.87
2018-09-03T01:31:11.412Z,4.10
2018-09-03T01:33:46.615Z,3.80
2018-09-03T01:36:20.959Z,4.10
2018-09-03T01:38:55.235Z,4.40
2018-09-03T01:41:28.740Z,4.23
2018-09-03T01:44:02.432Z,3.47
2018-09-03T01:46:34.912Z,4.10
2018-09-03T01:49:07.456Z,4.63
2018-09-03T01:51:41.108Z,4.80
2018-09-03T01:54:14.425Z,4.30
2018-09-03T01:56:47.735Z,5.00
2018-09-03T01:59:21.636Z,5.87
2018-09-03T02:01:54.525Z,5.00
2018-09-03T02:04:51.498Z,4.97
2018-09-03T02:07:26.944Z,4.73
2018-09-03T02:09:59.726Z,4.30
2018-09-03T02:12:32.831Z,4.80
2018-09-03T02:15:12.550Z,4.83
2018-09-03T02:17:45.735Z,4.20
2018-09-03T02:20:21.514Z,4.93
2018-09-03T02:22:54.606Z,4.87
2018-09-03T02:25:31.406Z,4.87
2018-09-03T02:28:03.955Z,5.20
2018-09-03T02:30:38.482Z,4.82
2018-09-03T02:33:12.518Z,4.30
2018-09-03T02:35:45.749Z,4.80
2018-09-03T02:38:18.972Z,4.43
2018-09-03T02:40:52.510Z,4.17
2018-09-03T02:43:26.769Z,4.33
2018-09-03T02:45:59.694Z,4.50
2018-09-03T02:48:32.223Z,4.63
2018-09-03T02:51:06.271Z,4.27
2018-09-03T02:53:39.148Z,4.60
2018-09-03T02:56:15.568Z,4.07
2018-09-03T02:58:48.746Z,3.73
2018-09-03T03:01:22.609Z,4.23
2018-09-03T03:03:55.198Z,4.13
2018-09-03T03:06:27.854Z,3.80
2018-09-03T03:09:03.562Z,4.23
2018-09-03T03:11:38.062Z,4.60
2018-09-03T03:14:10.581Z,4.07
2018-09-03T03:16:43.400Z,4.93
2018-09-03T03:19:16.021Z,4.37
2018-09-03T03:21:48.955Z,4.73
2018-09-03T03:24:21.919Z,4.90
2018-09-03T03:26:54.576Z,4.23
2018-09-03T03:29:27.083Z,4.20
2018-09-03T03:32:01.148Z,4.77
2018-09-03T03:34:33.496Z,4.77
2018-09-03T03:37:06.319Z,4.80
2018-09-03T03:39:39.320Z,4.37
2018-09-03T03:42:11.861Z,5.17
2018-09-03T03:44:44.692Z,4.33
2018-09-03T03:47:18.455Z,5.50
2018-09-03T03:49:51.809Z,7.30
2018-09-03T03:52:24.693Z,6.22
2018-09-03T03:54:58.721Z,5.77
2018-09-03T03:57:31.199Z,5.00
2018-09-03T04:00:06.292Z,5.10
2018-09-03T04:02:39.166Z,4.70
2018-09-03T04:05:13.297Z,4.77
2018-09-03T04:07:47.693Z,4.43
2018-09-03T04:10:21.037Z,4.23
2018-09-03T04:12:57.656Z,4.90
2018-09-03T04:15:30.073Z,4.13
2018-09-03T04:18:04.191Z,4.63
2018-09-03T04:20:36.636Z,4.80
2018-09-03T04:23:09.421Z,3.90
2018-09-03T04:25:43.712Z,3.73
2018-09-03T04:28:16.813Z,4.40
2018-09-03T04:30:50.700Z,4.40
2018-09-03T04:33:24.545Z,3.40
2018-09-03T04:35:57.056Z,4.47
2018-09-03T04:38:29.657Z,4.23
2018-09-03T04:41:02.347Z,4.77
2018-09-03T04:43:34.809Z,4.07
2018-09-03T04:46:08.480Z,3.70
2018-09-03T04:48:41.376Z,4.57
2018-09-03T04:51:14.100Z,4.60
2018-09-03T04:53:46.695Z,3.93
2018-09-03T04:56:21.129Z,4.37
2018-09-03T04:58:53.927Z,3.77
2018-09-03T05:01:26.503Z,4.00
2018-09-03T05:03:59.336Z,4.27
2018-09-03T05:06:31.913Z,4.73
2018-09-03T05:09:05.772Z,4.03
2018-09-03T05:11:39.684Z,4.57
2018-09-03T05:14:13.054Z,5.15
2018-09-03T05:16:49.164Z,5.23
2018-09-03T05:19:23.946Z,5.30
2018-09-03T05:21:59.292Z,4.33
2018-09-03T05:24:33.515Z,4.57
2018-09-03T05:27:06.399Z,3.93
2018-09-03T05:29:40.309Z,4.83
2018-09-03T05:32:13.964Z,5.17
2018-09-03T05:34:47.065Z,5.65
2018-09-03T05:37:19.857Z,5.30
2018-09-03T05:39:55.661Z,5.27
2018-09-03T05:42:28.140Z,5.57
2018-09-03T05:45:01.214Z,5.07
2018-09-03T05:47:34.805Z,6.00
2018-09-03T05:50:07.673Z,5.00
2018-09-03T05:52:41.687Z,5.17
2018-09-03T05:55:14.532Z,4.83
2018-09-03T05:57:47.077Z,5.57
2018-09-03T06:00:24.527Z,5.23
2018-09-03T06:02:57.069Z,5.50
2018-09-03T06:05:29.626Z,4.63
2018-09-03T06:08:07.212Z,4.17
2018-09-03T06:10:40.126Z,4.80
2018-09-03T06:13:12.448Z,4.87
2018-09-03T06:15:47.937Z,5.13
2018-09-03T06:18:21.284Z,4.40
2018-09-03T06:20:54.615Z,5.07
2018-09-03T06:23:28.673Z,4.80
2018-09-03T06:26:01.368Z,5.63
2018-09-03T06:28:35.186Z,4.40
2018-09-03T06:31:08.565Z,5.13
2018-09-03T06:33:42.196Z,5.43
2018-09-03T06:36:14.860Z,4.83
2018-09-03T06:38:48.284Z,4.90
2018-09-03T06:41:20.952Z,5.20
2018-09-03T06:43:55.276Z,4.10
2018-09-03T06:46:28.862Z,5.13
2018-09-03T06:49:02.192Z,4.83
2018-09-03T06:51:36.273Z,5.20
2018-09-03T06:54:12.394Z,4.73
2018-09-03T06:56:45.616Z,5.30
2018-09-03T06:59:19.784Z,5.40
2018-09-03T07:01:54.226Z,5.03
2018-09-03T07:04:27.348Z,5.30
2018-09-03T07:07:00.972Z,6.40
2018-09-03T07:09:34.135Z,6.00
2018-09-03T07:12:07.748Z,6.00
2018-09-03T07:14:43.939Z,6.00
2018-09-03T07:17:17.248Z,6.57
2018-09-03T07:19:56.862Z,5.57
2018-09-03T07:22:32.924Z,6.70
2018-09-03T07:25:06.196Z,6.13
2018-09-03T07:27:38.840Z,6.97
2018-09-03T07:30:13.685Z,6.90
2018-09-03T07:32:47.146Z,5.77
2018-09-03T07:35:21.885Z,7.13
2018-09-03T07:37:54.529Z,7.40
2018-09-03T07:40:27.832Z,6.90
2018-09-03T07:43:03.554Z,6.43
2018-09-03T07:45:36.727Z,7.13
2018-09-03T07:48:13.822Z,6.40
2018-09-03T07:50:48.593Z,7.07
2018-09-03T07:53:22.340Z,7.00
2018-09-03T07:55:57.851Z,6.90
2018-09-03T07:58:32.792Z,7.53
2018-09-03T08:01:10.324Z,8.18
2018-09-03T08:03:42.804Z,7.75
2018-09-03T08:06:17.023Z,7.57
2018-09-03T08:08:51.017Z,7.97
2018-09-03T08:11:24.071Z,6.80
2018-09-03T08:13:57.706Z,7.03
2018-09-03T08:16:30.439Z,8.73
2018-09-03T08:19:04.840Z,8.13
2018-09-03T08:21:37.999Z,7.50
2018-09-03T08:24:11.912Z,8.33
2018-09-03T08:26:45.854Z,8.97
2018-09-03T08:29:19.522Z,9.60
2018-09-03T08:31:55.311Z,8.47
2018-09-03T08:34:32.568Z,9.53
2018-09-03T08:37:08.905Z,10.23
2018-09-03T08:39:45.501Z,10.27
2018-09-03T08:42:19.836Z,11.70
2018-09-03T08:44:56.214Z,10.67
2018-09-03T08:47:29.306Z,11.33
2018-09-03T08:50:04.417Z,9.67
2018-09-03T08:52:39.123Z,9.80
2018-09-03T08:55:11.721Z,11.07
2018-09-03T08:57:47.310Z,12.13
2018-09-03T09:00:22.668Z,11.63
2018-09-03T09:02:57.608Z,11.80
2018-09-03T09:05:33.859Z,11.33
2018-09-03T09:08:10.016Z,12.53
2018-09-03T09:10:44.489Z,10.83
2018-09-03T09:13:18.791Z,10.90
2018-09-03T09:15:53.916Z,13.13
2018-09-03T09:18:29.609Z,11.37
2018-09-03T09:21:03.956Z,13.27
2018-09-03T09:23:39.621Z,11.70
2018-09-03T09:26:14.581Z,12.93
2018-09-03T09:28:48.125Z,10.70
2018-09-03T09:31:22.474Z,11.60
2018-09-03T09:34:00.304Z,11.57
2018-09-03T09:36:34.032Z,11.13
2018-09-03T09:39:12.552Z,10.23
2018-09-03T09:41:47.925Z,12.33
2018-09-03T09:44:20.437Z,11.10
2018-09-03T09:46:57.475Z,10.27
2018-09-03T09:49:30.022Z,12.37
2018-09-03T09:52:03.948Z,11.20
2018-09-03T09:54:36.705Z,10.27
2018-09-03T09:57:12.334Z,10.47
2018-09-03T09:59:45.942Z,11.48
2018-09-03T10:02:19.860Z,11.20
2018-09-03T10:04:52.873Z,11.40
2018-09-03T10:07:26.781Z,9.73
2018-09-03T10:10:00.692Z,11.05
2018-09-03T10:12:34.529Z,10.30
2018-09-03T10:15:07.024Z,9.87
2018-09-03T10:17:40.426Z,9.90
2018-09-03T10:20:14.107Z,10.70
2018-09-03T10:22:47.617Z,10.33
2018-09-03T10:25:20.993Z,9.87
2018-09-03T10:27:54.526Z,11.55
2018-09-03T10:30:54.859Z,10.50
2018-09-03T10:33:37.927Z,10.73
2018-09-03T10:36:10.761Z,11.35
2018-09-03T10:38:46.878Z,11.15
2018-09-03T10:41:19.872Z,9.40
2018-09-03T10:43:53.777Z,10.35
2018-09-03T10:46:28.019Z,9.33
2018-09-03T10:49:02.659Z,9.50
2018-09-03T10:51:36.944Z,7.80
2018-09-03T10:54:12.039Z,9.80
2018-09-03T10:56:45.263Z,9.60
2018-09-03T10:59:18.704Z,7.53
2018-09-03T11:01:54.624Z,9.25
2018-09-03T11:04:31.387Z,7.53
2018-09-03T11:07:04.088Z,6.30
2018-09-03T11:09:43.721Z,7.70
2018-09-03T11:12:19.657Z,8.87
2018-09-03T11:14:52.262Z,8.43
2018-09-03T11:17:27.227Z,8.07
2018-09-03T11:20:06.857Z,8.40
2018-09-03T11:22:40.228Z,8.63
2018-09-03T11:25:19.354Z,8.27
2018-09-03T11:27:53.712Z,8.07
2018-09-03T11:30:29.917Z,8.63
2018-09-03T11:33:04.548Z,9.27
2018-09-03T11:35:39.060Z,8.80
2018-09-03T11:38:16.946Z,9.30
2018-09-03T11:40:54.085Z,10.90
2018-09-03T11:43:27.296Z,9.80
2018-09-03T11:45:59.812Z,8.50
2018-09-03T11:48:32.443Z,9.30
2018-09-03T11:51:05.193Z,8.63
2018-09-03T11:53:38.480Z,9.73
2018-09-03T11:56:11.017Z,9.47
2018-09-03T11:58:45.207Z,9.67
2018-09-03T12:01:20.112Z,9.10
2018-09-03T12:03:52.644Z,8.87
2018-09-03T12:06:25.285Z,8.87
2018-09-03T12:09:03.405Z,8.70
2018-09-03T12:11:37.674Z,8.33
2018-09-03T12:14:18.552Z,7.53
2018-09-03T12:16:52.272Z,7.87
2018-09-03T12:19:25.645Z,9.05
2018-09-03T12:22:04.018Z,8.97
2018-09-03T12:24:39.606Z,10.13
2018-09-03T12:27:16.720Z,8.77
2018-09-03T12:29:50.917Z,10.43
2018-09-03T12:32:26.270Z,9.97
2018-09-03T12:34:59.437Z,9.20
2018-09-03T12:37:34.320Z,8.80
2018-09-03T12:40:07.356Z,10.07
2018-09-03T12:42:41.314Z,10.60
2018-09-03T12:45:59.311Z,9.57
2018-09-03T12:48:32.995Z,11.07
2018-09-03T12:51:05.786Z,11.70
2018-09-03T12:53:38.717Z,10.20
2018-09-03T12:56:12.265Z,12.30
2018-09-03T12:58:47.802Z,9.70
2018-09-03T13:01:21.609Z,11.20
2018-09-03T13:03:57.215Z,11.13
2018-09-03T13:06:31.339Z,10.90
2018-09-03T13:09:07.213Z,11.43
2018-09-03T13:11:39.830Z,12.27
2018-09-03T13:14:13.963Z,11.20
2018-09-03T13:16:49.315Z,9.93
2018-09-03T13:19:23.940Z,11.53
2018-09-03T13:21:59.477Z,10.87
2018-09-03T13:24:36.564Z,11.23
2018-09-03T13:27:11.188Z,11.50
2018-09-03T13:29:46.720Z,11.77
2018-09-03T13:32:21.313Z,13.35
2018-09-03T13:34:56.226Z,12.77
2018-09-03T13:37:31.024Z,12.37
2018-09-03T13:40:05.356Z,12.17
2018-09-03T13:42:40.209Z,13.93
2018-09-03T13:45:15.873Z,13.90
2018-09-03T13:47:49.254Z,15.98
2018-09-03T13:50:23.874Z,14.23
2018-09-03T13:52:56.514Z,13.93
2018-09-03T13:55:29.109Z,13.60
2018-09-03T13:58:03.936Z,13.20
2018-09-03T14:00:36.624Z,13.07
2018-09-03T14:03:10.812Z,12.60
2018-09-03T14:05:44.500Z,12.73
2018-09-03T14:08:21.693Z,13.33
2018-09-03T14:10:56.791Z,12.80
2018-09-03T14:13:30.324Z,13.23
2018-09-03T14:16:06.476Z,14.90
2018-09-03T14:18:40.021Z,15.85
2018-09-03T14:21:13.636Z,14.73
2018-09-03T14:23:48.854Z,14.87
2018-09-03T14:26:24.148Z,13.63
2018-09-03T14:28:57.673Z,13.77
2018-09-03T14:31:33.348Z,12.43
2018-09-03T14:34:08.546Z,12.57
2018-09-03T14:36:44.824Z,13.70
2018-09-03T14:39:22.372Z,13.73
2018-09-03T14:41:54.827Z,14.37
2018-09-03T14:44:31.646Z,14.63
2018-09-03T14:47:06.242Z,13.13
2018-09-03T14:49:40.776Z,13.83
2018-09-03T14:52:15.498Z,13.73
2018-09-03T14:54:49.346Z,14.67
2018-09-03T14:57:23.329Z,14.73
2018-09-03T15:00:00.857Z,15.60
2018-09-03T15:02:40.446Z,13.97
2018-09-03T15:05:13.998Z,14.07
2018-09-03T15:07:49.945Z,13.57
2018-09-03T15:10:23.108Z,13.73
2018-09-03T15:12:56.652Z,14.20
2018-09-03T15:15:33.353Z,13.30
2018-09-03T15:18:11.325Z,13.33
2018-09-03T15:20:49.566Z,15.40
2018-09-03T15:23:27.929Z,14.83
2018-09-03T15:26:10.005Z,14.07
2018-09-03T15:28:49.660Z,15.17
2018-09-03T15:31:28.419Z,13.10
2018-09-03T15:34:06.714Z,13.67
2018-09-03T15:36:47.346Z,15.18
2018-09-03T15:39:25.318Z,14.27
2018-09-03T15:42:04.759Z,14.97
2018-09-03T15:44:43.025Z,15.07
2018-09-03T15:47:22.244Z,14.67
2018-09-03T15:50:01.774Z,15.37
2018-09-03T15:52:37.188Z,15.00
2018-09-03T15:55:10.387Z,14.27
2018-09-03T15:57:44.080Z,16.62
2018-09-03T16:00:17.327Z,15.67
2018-09-03T16:02:52.634Z,16.40
2018-09-03T16:05:26.175Z,15.87
2018-09-03T16:08:05.295Z,16.07
2018-09-03T16:10:39.932Z,16.67
2018-09-03T16:13:14.699Z,16.63
2018-09-03T16:15:49.612Z,15.37
2018-09-03T16:18:22.552Z,15.57
2018-09-03T16:20:57.847Z,15.47
2018-09-03T16:23:30.493Z,15.00
2018-09-03T16:26:04.154Z,15.40
2018-09-03T16:28:38.746Z,15.23
2018-09-03T16:31:13.394Z,16.47
2018-09-03T16:33:46.332Z,15.73
2018-09-03T16:36:20.653Z,15.97
2018-09-03T16:38:55.377Z,15.67
2018-09-03T16:41:29.220Z,15.73
2018-09-03T16:44:05.112Z,16.60
2018-09-03T16:46:37.704Z,14.37
2018-09-03T16:49:12.509Z,16.90
2018-09-03T16:51:47.921Z,15.70
2018-09-03T16:54:23.646Z,14.20
2018-09-03T16:56:57.916Z,16.00
2018-09-03T16:59:32.077Z,14.83
2018-09-03T17:02:05.627Z,14.37
2018-09-03T17:04:39.953Z,15.53
2018-09-03T17:07:14.368Z,14.30
2018-09-03T17:09:49.436Z,16.57
2018-09-03T17:12:28.842Z,16.50
2018-09-03T17:15:05.001Z,16.23
2018-09-03T17:17:39.817Z,15.07
2018-09-03T17:20:17.121Z,14.70
2018-09-03T17:22:52.323Z,17.03
2018-09-03T17:25:25.832Z,15.70
2018-09-03T17:28:00.854Z,16.43
2018-09-03T17:30:35.593Z,16.27
2018-09-03T17:33:11.619Z,16.40
2018-09-03T17:35:46.113Z,16.60
2018-09-03T17:38:20.966Z,15.93
2018-09-03T17:40:53.554Z,19.25
2018-09-03T17:43:26.297Z,18.12
2018-09-03T17:45:59.227Z,17.90
2018-09-03T17:48:33.352Z,18.23
2018-09-03T17:51:07.615Z,17.07
2018-09-03T17:53:41.826Z,16.10
2018-09-03T17:56:18.590Z,18.25
2018-09-03T17:58:51.411Z,16.90
2018-09-03T18:01:24.581Z,17.70
2018-09-03T18:04:00.637Z,17.60
2018-09-03T18:06:34.170Z,17.20
2018-09-03T18:09:09.525Z,18.53
2018-09-03T18:11:43.820Z,19.50
2018-09-03T18:14:16.487Z,20.37
2018-09-03T18:16:49.446Z,18.07
2018-09-03T18:19:25.192Z,17.93
2018-09-03T18:22:00.023Z,16.87
2018-09-03T18:24:35.744Z,17.30
2018-09-03T18:27:09.036Z,17.93
2018-09-03T18:29:41.696Z,19.30
2018-09-03T18:32:18.950Z,19.80
2018-09-03T18:34:54.041Z,18.60
2018-09-03T18:37:29.398Z,19.57
2018-09-03T18:40:06.915Z,18.00
2018-09-03T18:42:41.080Z,18.47
2018-09-03T18:45:16.157Z,16.77
2018-09-03T18:47:49.412Z,19.15
2018-09-03T18:50:22.240Z,17.33
2018-09-03T18:52:58.376Z,20.53
2018-09-03T18:55:32.432Z,18.50
2018-09-03T18:58:07.502Z,18.33
2018-09-03T19:00:42.233Z,17.17
2018-09-03T19:03:14.817Z,21.17
2018-09-03T19:05:54.475Z,22.52
2018-09-03T19:08:29.521Z,22.30
2018-09-03T19:11:03.700Z,18.93
2018-09-03T19:13:41.222Z,20.23
2018-09-03T19:16:16.593Z,18.57
2018-09-03T19:18:55.253Z,20.30
2018-09-03T19:21:30.561Z,18.53
2018-09-03T19:24:06.596Z,19.37
2018-09-03T19:26:44.105Z,18.60
2018-09-03T19:29:17.683Z,16.37
2018-09-03T19:31:57.694Z,20.03
2018-09-03T19:34:37.890Z,24.83
2018-09-03T19:37:11.916Z,24.83
2018-09-03T19:39:45.951Z,22.27
2018-09-03T19:42:19.054Z,21.90
2018-09-03T19:44:54.797Z,21.30
2018-09-03T19:47:27.853Z,22.10
2018-09-03T19:50:01.450Z,27.33
2018-09-03T19:52:34.216Z,24.30
2018-09-03T19:55:09.023Z,21.80
2018-09-03T19:57:43.360Z,25.77
2018-09-03T20:00:17.711Z,21.43
2018-09-03T20:02:51.017Z,21.37
2018-09-03T20:05:24.311Z,23.08
2018-09-03T20:07:57.628Z,23.13
2018-09-03T20:10:32.653Z,22.23
2018-09-03T20:13:07.324Z,21.60
2018-09-03T20:15:40.908Z,22.53
2018-09-03T20:18:14.938Z,23.60
2018-09-03T20:20:49.453Z,23.67
2018-09-03T20:23:23.766Z,21.23
2018-09-03T20:26:00.661Z,21.27
2018-09-03T20:28:36.411Z,24.85
2018-09-03T20:31:11.152Z,20.57
2018-09-03T20:33:46.116Z,20.88
2018-09-03T20:36:18.639Z,18.67
2018-09-03T20:38:54.444Z,17.20
2018-09-03T20:41:29.457Z,22.62
2018-09-03T20:44:10.497Z,19.17
2018-09-03T20:46:51.809Z,21.40
2018-09-03T20:49:25.633Z,24.13
2018-09-03T20:52:00.685Z,22.70
2018-09-03T20:54:33.461Z,24.60
2018-09-03T20:57:09.825Z,25.47
2018-09-03T20:59:43.675Z,23.67
2018-09-03T21:02:20.270Z,28.55
2018-09-03T21:04:54.241Z,26.50
2018-09-03T21:07:27.709Z,23.97
2018-09-03T21:10:03.652Z,25.07
2018-09-03T21:12:37.993Z,25.20
2018-09-03T21:15:12.618Z,25.13
2018-09-03T21:17:46.245Z,30.67
2018-09-03T21:20:19.664Z,30.17
2018-09-03T21:22:52.504Z,24.93
2018-09-03T21:25:27.916Z,26.73
2018-09-03T21:28:01.462Z,25.53
2018-09-03T21:30:34.291Z,26.00
2018-09-03T21:33:07.308Z,26.90
2018-09-03T21:35:40.048Z,26.63
2018-09-03T21:38:14.483Z,28.97
2018-09-03T21:40:48.775Z,25.17
2018-09-03T21:43:22.095Z,27.03
2018-09-03T21:45:54.653Z,30.57
2018-09-03T21:48:29.885Z,30.03
2018-09-03T21:51:04.508Z,27.03
2018-09-03T21:53:38.096Z,27.27
2018-09-03T21:56:12.402Z,31.27
2018-09-03T21:58:46.144Z,30.90
2018-09-03T22:01:20.082Z,31.10
2018-09-03T22:03:53.134Z,26.77
2018-09-03T22:06:27.705Z,29.50
2018-09-03T22:09:03.122Z,34.00
2018-09-03T22:11:37.725Z,32.33
2018-09-03T22:14:12.502Z,31.57
2018-09-03T22:19:18.291Z,31.57
2018-09-03T22:21:52.775Z,29.27
2018-09-03T22:24:25.899Z,27.97
2018-09-03T22:26:59.997Z,29.20
2018-09-03T22:29:32.728Z,34.77
2018-09-03T22:32:05.808Z,33.83
2018-09-03T22:34:39.682Z,38.80
2018-09-03T22:37:12.148Z,33.60
2018-09-03T22:39:44.828Z,34.50
2018-09-03T22:42:18.380Z,40.70
2018-09-03T22:44:51.561Z,34.10
2018-09-03T22:47:24.423Z,34.07
2018-09-03T22:50:01.135Z,32.10
2018-09-03T22:52:33.824Z,46.40
2018-09-03T22:55:07.967Z,37.27
2018-09-03T22:57:42.691Z,36.10
2018-09-03T23:00:19.299Z,33.73
2018-09-03T23:02:52.592Z,44.30
2018-09-03T23:05:25.928Z,43.22
2018-09-03T23:07:58.495Z,36.10
2018-09-03T23:10:32.026Z,33.33
2018-09-03T23:13:04.938Z,32.73
2018-09-03T23:15:50.096Z,33.70
2018-09-03T23:18:23.800Z,35.77
2018-09-03T23:20:58.018Z,37.77
2018-09-03T23:23:30.524Z,38.33
2018-09-03T23:26:04.008Z,42.93
2018-09-03T23:28:37.712Z,40.30
2018-09-03T23:31:10.372Z,39.03
2018-09-03T23:33:43.792Z,42.23
2018-09-03T23:36:17.983Z,52.80
2018-09-03T23:38:51.557Z,47.47
2018-09-03T23:41:24.361Z,38.67
2018-09-03T23:43:57.328Z,50.90
2018-09-03T23:46:29.935Z,43.77
2018-09-03T23:49:03.282Z,38.40
2018-09-03T23:51:37.029Z,41.97
2018-09-03T23:54:10.231Z,40.60
2018-09-03T23:56:44.397Z,41.13
2018-09-03T23:59:17.903Z,42.97
