createdAt,value
2022-09-16T00:02:39.382Z,5.90
2022-09-16T00:05:30.701Z,5.13
2022-09-16T00:08:21.947Z,5.38
2022-09-16T00:11:12.471Z,5.78
2022-09-16T00:14:03.071Z,5.50
2022-09-16T00:16:53.070Z,6.03
2022-09-16T00:19:43.169Z,5.57
2022-09-16T00:22:33.563Z,5.63
2022-09-16T00:25:23.772Z,5.50
2022-09-16T00:28:13.710Z,5.93
2022-09-16T00:31:04.072Z,5.93
2022-09-16T00:33:54.283Z,5.60
2022-09-16T00:36:44.253Z,6.30
2022-09-16T00:39:35.393Z,6.22
2022-09-16T00:42:25.164Z,6.30
2022-09-16T00:45:23.955Z,5.93
2022-09-16T00:48:18.911Z,6.15
2022-09-16T00:51:11.791Z,5.90
2022-09-16T00:54:04.731Z,6.50
2022-09-16T00:56:56.590Z,6.35
2022-09-16T00:59:52.927Z,6.63
2022-09-16T01:02:45.342Z,6.72
2022-09-16T01:05:36.846Z,6.43
2022-09-16T01:08:27.024Z,6.20
2022-09-16T01:11:17.485Z,6.55
2022-09-16T01:14:27.148Z,6.50
2022-09-16T01:17:32.835Z,6.90
2022-09-16T01:20:37.336Z,6.47
2022-09-16T01:23:46.540Z,6.65
2022-09-16T01:26:43.635Z,6.80
2022-09-16T01:29:57.312Z,6.65
2022-09-16T01:33:01.354Z,6.55
2022-09-16T01:36:15.653Z,6.75
2022-09-16T01:39:30.969Z,6.38
2022-09-16T01:42:38.129Z,5.88
2022-09-16T01:46:01.532Z,5.75
2022-09-16T01:48:55.819Z,5.95
2022-09-16T01:52:13.788Z,6.50
2022-09-16T01:55:07.684Z,6.20
2022-09-16T02:01:02.010Z,6.72
2022-09-16T02:03:57.395Z,6.68
2022-09-16T02:06:52.004Z,7.03
2022-09-16T02:09:48.365Z,6.72
2022-09-16T02:12:43.047Z,6.75
2022-09-16T02:15:34.236Z,6.43
2022-09-16T02:18:29.647Z,6.63
2022-09-16T02:21:22.392Z,6.20
2022-09-16T02:24:16.826Z,7.22
2022-09-16T02:27:12.774Z,6.28
2022-09-16T02:30:09.443Z,5.90
2022-09-16T02:33:07.426Z,6.70
2022-09-16T02:35:59.028Z,5.93
2022-09-16T02:38:54.335Z,6.53
2022-09-16T02:41:44.307Z,6.28
2022-09-16T02:44:34.593Z,5.90
2022-09-16T02:47:40.155Z,5.72
2022-09-16T02:50:50.130Z,5.57
2022-09-16T02:53:46.267Z,5.03
2022-09-16T02:56:39.322Z,5.00
2022-09-16T02:59:29.318Z,4.88
2022-09-16T03:02:19.495Z,4.78
2022-09-16T03:05:12.343Z,4.82
2022-09-16T03:08:04.118Z,5.47
2022-09-16T03:10:55.230Z,5.70
2022-09-16T03:14:19.145Z,4.60
2022-09-16T03:17:24.321Z,4.50
2022-09-16T03:20:38.373Z,4.20
2022-09-16T03:23:49.259Z,4.90
2022-09-16T03:26:47.737Z,4.55
2022-09-16T03:29:45.843Z,4.50
2022-09-16T03:32:48.276Z,4.82
2022-09-16T03:35:48.169Z,4.97
2022-09-16T03:38:40.820Z,5.03
2022-09-16T03:41:33.942Z,4.68
2022-09-16T03:44:32.081Z,5.00
2022-09-16T03:47:22.332Z,4.93
2022-09-16T03:50:12.686Z,4.80
2022-09-16T03:53:03.098Z,4.78
2022-09-16T03:55:52.871Z,5.25
2022-09-16T03:58:42.765Z,5.78
2022-09-16T04:01:32.805Z,5.15
2022-09-16T04:04:23.780Z,5.00
2022-09-16T04:07:13.895Z,4.70
2022-09-16T04:10:06.299Z,5.07
2022-09-16T04:12:57.848Z,5.10
2022-09-16T04:15:48.082Z,5.30
2022-09-16T04:18:38.476Z,4.40
2022-09-16T04:21:29.372Z,5.05
2022-09-16T04:24:19.714Z,5.30
2022-09-16T04:27:10.199Z,5.80
2022-09-16T04:30:00.383Z,6.32
2022-09-16T04:32:56.814Z,5.28
2022-09-16T04:35:47.793Z,5.18
2022-09-16T04:38:38.782Z,5.75
2022-09-16T04:41:29.067Z,5.00
2022-09-16T04:44:19.296Z,5.63
2022-09-16T04:47:09.235Z,5.13
2022-09-16T04:49:59.103Z,5.18
2022-09-16T04:52:49.109Z,5.60
2022-09-16T04:55:39.260Z,4.93
2022-09-16T04:58:29.618Z,5.18
2022-09-16T05:01:25.519Z,5.53
2022-09-16T05:04:15.991Z,5.32
2022-09-16T05:07:06.369Z,5.50
2022-09-16T05:09:56.514Z,5.38
2022-09-16T05:12:52.044Z,5.80
2022-09-16T05:15:42.093Z,5.05
2022-09-16T05:18:32.648Z,5.05
2022-09-16T05:21:25.153Z,5.18
2022-09-16T05:24:15.204Z,5.38
2022-09-16T05:27:05.358Z,5.32
2022-09-16T05:29:55.174Z,5.10
2022-09-16T05:32:45.045Z,4.72
2022-09-16T05:35:35.015Z,4.60
2022-09-16T05:38:24.993Z,5.22
2022-09-16T05:41:14.902Z,4.90
2022-09-16T05:44:08.687Z,4.57
2022-09-16T05:46:58.705Z,5.18
2022-09-16T05:49:48.769Z,4.38
2022-09-16T05:52:38.757Z,4.90
2022-09-16T05:55:28.587Z,4.45
2022-09-16T05:58:18.409Z,4.63
2022-09-16T06:01:19.164Z,4.60
2022-09-16T06:04:12.044Z,4.32
2022-09-16T06:07:03.569Z,5.43
2022-09-16T06:09:53.797Z,4.47
2022-09-16T06:12:43.822Z,4.70
2022-09-16T06:15:34.253Z,4.63
2022-09-16T06:18:26.541Z,4.60
2022-09-16T06:21:16.560Z,4.80
2022-09-16T06:24:10.574Z,4.70
2022-09-16T06:29:50.830Z,4.38
2022-09-16T06:32:40.751Z,4.35
2022-09-16T06:35:31.273Z,4.20
2022-09-16T06:38:21.254Z,5.20
2022-09-16T06:41:12.994Z,5.47
2022-09-16T06:44:03.554Z,4.57
2022-09-16T06:46:54.073Z,4.47
2022-09-16T06:49:44.340Z,5.20
2022-09-16T06:52:35.204Z,4.22
2022-09-16T06:55:25.247Z,5.05
2022-09-16T06:58:15.322Z,4.82
2022-09-16T07:01:07.051Z,4.40
2022-09-16T07:03:58.703Z,4.07
2022-09-16T07:07:08.581Z,4.68
2022-09-16T07:09:59.628Z,6.82
2022-09-16T07:12:49.807Z,6.05
2022-09-16T07:16:02.291Z,6.18
2022-09-16T07:19:00.056Z,4.55
2022-09-16T07:21:51.228Z,4.32
2022-09-16T07:24:41.311Z,4.82
2022-09-16T07:27:31.408Z,4.20
2022-09-16T07:30:21.431Z,37.25
2022-09-16T07:33:11.573Z,8.25
2022-09-16T07:36:02.521Z,4.82
2022-09-16T07:38:54.145Z,4.30
2022-09-16T07:41:46.311Z,4.65
2022-09-16T07:44:36.401Z,4.93
2022-09-16T07:47:26.321Z,4.57
2022-09-16T07:50:16.372Z,5.00
2022-09-16T07:53:06.457Z,5.53
2022-09-16T07:56:00.843Z,5.30
2022-09-16T07:58:51.068Z,5.45
2022-09-16T08:01:43.508Z,5.40
2022-09-16T08:04:34.044Z,5.85
2022-09-16T08:07:24.673Z,4.65
2022-09-16T08:10:15.449Z,5.00
2022-09-16T08:13:06.793Z,5.20
2022-09-16T08:16:01.874Z,5.28
2022-09-16T08:18:55.313Z,5.18
2022-09-16T08:21:46.058Z,5.68
2022-09-16T08:24:35.882Z,6.55
2022-09-16T08:27:26.632Z,5.32
2022-09-16T08:30:16.655Z,7.30
2022-09-16T08:33:06.933Z,5.53
2022-09-16T08:36:10.719Z,5.30
2022-09-16T08:39:01.238Z,5.70
2022-09-16T08:42:28.406Z,6.03
2022-09-16T08:45:55.597Z,5.20
2022-09-16T08:48:55.932Z,4.90
2022-09-16T08:51:46.869Z,4.97
2022-09-16T08:54:42.898Z,5.55
2022-09-16T08:57:39.709Z,4.95
2022-09-16T09:00:30.685Z,4.90
2022-09-16T09:03:42.753Z,4.80
2022-09-16T09:06:57.495Z,6.00
2022-09-16T09:12:55.102Z,5.22
2022-09-16T09:15:51.679Z,5.07
2022-09-16T09:19:00.094Z,5.30
2022-09-16T09:21:57.669Z,4.65
2022-09-16T09:25:20.780Z,4.50
2022-09-16T09:28:38.940Z,5.53
2022-09-16T09:31:53.200Z,4.40
2022-09-16T09:34:52.940Z,4.57
2022-09-16T09:38:11.368Z,4.53
2022-09-16T09:41:11.674Z,4.75
2022-09-16T09:44:36.668Z,4.65
2022-09-16T09:47:36.737Z,4.43
2022-09-16T09:50:36.890Z,4.85
2022-09-16T09:53:33.276Z,5.60
2022-09-16T09:56:33.353Z,4.60
2022-09-16T09:59:37.104Z,4.60
2022-09-16T10:02:27.656Z,4.78
2022-09-16T10:05:27.571Z,4.18
2022-09-16T10:08:22.768Z,4.80
2022-09-16T10:11:24.950Z,3.35
2022-09-16T10:14:31.882Z,3.80
2022-09-16T10:17:21.932Z,3.75
2022-09-16T10:20:31.876Z,3.70
2022-09-16T10:23:29.598Z,3.63
2022-09-16T10:26:23.409Z,4.20
2022-09-16T10:29:19.468Z,3.83
2022-09-16T10:32:16.965Z,4.32
2022-09-16T10:35:08.191Z,4.07
2022-09-16T10:38:01.128Z,4.53
2022-09-16T10:41:04.549Z,4.85
2022-09-16T10:44:04.715Z,4.73
2022-09-16T10:47:01.146Z,4.97
2022-09-16T10:49:57.196Z,4.80
2022-09-16T10:52:48.644Z,5.22
2022-09-16T10:55:39.070Z,4.80
2022-09-16T10:58:29.199Z,5.00
2022-09-16T11:01:39.898Z,4.90
2022-09-16T11:05:06.787Z,5.07
2022-09-16T11:08:21.457Z,4.97
2022-09-16T11:11:28.808Z,5.75
2022-09-16T11:14:45.627Z,10.43
2022-09-16T11:17:41.486Z,6.15
2022-09-16T11:20:53.839Z,4.85
2022-09-16T11:24:08.999Z,4.22
2022-09-16T11:27:34.131Z,4.07
2022-09-16T11:30:24.136Z,3.60
2022-09-16T11:33:28.793Z,3.92
2022-09-16T11:36:29.896Z,3.58
2022-09-16T11:39:50.413Z,3.85
2022-09-16T11:43:05.327Z,3.47
2022-09-16T11:46:10.750Z,3.40
2022-09-16T11:49:15.085Z,2.80
2022-09-16T11:52:23.112Z,2.70
2022-09-16T11:55:47.270Z,1.92
2022-09-16T11:58:46.388Z,2.47
2022-09-16T12:01:46.807Z,2.08
2022-09-16T12:04:46.656Z,2.17
2022-09-16T12:07:48.540Z,2.20
2022-09-16T12:11:18.103Z,1.98
2022-09-16T12:14:25.754Z,1.75
2022-09-16T12:17:22.628Z,1.90
2022-09-16T12:20:20.991Z,1.50
2022-09-16T12:23:24.232Z,1.40
2022-09-16T12:26:21.619Z,1.58
2022-09-16T12:29:17.624Z,1.50
2022-09-16T12:32:17.913Z,1.70
2022-09-16T12:35:16.034Z,1.75
2022-09-16T12:38:16.850Z,1.80
2022-09-16T12:41:06.686Z,1.90
2022-09-16T12:44:33.955Z,1.98
2022-09-16T12:47:53.899Z,1.92
2022-09-16T12:51:00.170Z,2.20
2022-09-16T12:54:12.929Z,1.80
2022-09-16T12:57:21.951Z,2.08
2022-09-16T13:00:17.075Z,2.13
2022-09-16T13:03:15.875Z,2.33
2022-09-16T13:06:19.903Z,1.77
2022-09-16T13:09:15.091Z,2.08
2022-09-16T13:12:36.781Z,1.42
2022-09-16T13:15:33.027Z,1.60
2022-09-16T13:18:37.361Z,1.83
2022-09-16T13:21:44.511Z,2.05
2022-09-16T13:24:42.661Z,1.92
2022-09-16T13:27:36.142Z,1.85
2022-09-16T13:30:37.822Z,1.60
2022-09-16T13:33:29.482Z,1.90
2022-09-16T13:36:19.721Z,1.58
2022-09-16T13:39:29.288Z,1.65
2022-09-16T13:42:21.766Z,1.77
2022-09-16T13:45:36.588Z,1.63
2022-09-16T13:48:28.006Z,2.97
2022-09-16T13:51:21.925Z,2.13
2022-09-16T13:55:09.364Z,1.38
2022-09-16T13:58:05.607Z,3.78
2022-09-16T14:01:10.872Z,2.20
2022-09-16T14:04:17.068Z,1.70
2022-09-16T14:07:20.668Z,1.40
2022-09-16T14:10:34.005Z,1.90
2022-09-16T14:13:25.089Z,1.90
2022-09-16T14:16:24.108Z,1.70
2022-09-16T14:19:17.555Z,1.60
2022-09-16T14:22:10.446Z,1.20
2022-09-16T14:25:06.528Z,1.20
2022-09-16T14:28:29.553Z,1.70
2022-09-16T14:31:22.411Z,1.45
2022-09-16T14:34:36.300Z,1.65
2022-09-16T14:37:29.020Z,1.75
2022-09-16T14:40:23.864Z,1.58
2022-09-16T14:43:20.672Z,1.48
2022-09-16T14:46:10.813Z,1.55
2022-09-16T14:49:01.060Z,2.10
2022-09-16T14:51:58.003Z,1.33
2022-09-16T14:54:49.165Z,1.40
2022-09-16T14:57:39.100Z,1.50
2022-09-16T15:00:44.195Z,1.52
2022-09-16T15:03:54.951Z,1.30
2022-09-16T15:06:52.840Z,1.45
2022-09-16T15:09:59.898Z,1.25
2022-09-16T15:12:53.472Z,1.40
2022-09-16T15:15:52.061Z,1.85
2022-09-16T15:18:55.729Z,1.00
2022-09-16T15:21:46.118Z,0.98
2022-09-16T15:24:41.224Z,1.20
2022-09-16T15:27:32.631Z,1.50
2022-09-16T15:30:25.021Z,1.33
2022-09-16T15:33:35.695Z,1.30
2022-09-16T15:36:34.710Z,1.40
2022-09-16T15:39:31.345Z,1.30
2022-09-16T15:42:25.208Z,1.30
2022-09-16T15:45:19.928Z,1.17
2022-09-16T15:48:17.308Z,1.48
2022-09-16T15:51:20.534Z,1.63
2022-09-16T15:54:14.278Z,1.20
2022-09-16T15:57:09.600Z,1.00
2022-09-16T16:00:13.096Z,0.85
2022-09-16T16:03:19.148Z,1.40
2022-09-16T16:06:09.783Z,1.45
2022-09-16T16:08:59.841Z,1.20
2022-09-16T16:11:50.600Z,1.08
2022-09-16T16:14:41.489Z,1.20
2022-09-16T16:17:32.060Z,1.67
2022-09-16T16:20:22.713Z,0.93
2022-09-16T16:23:13.469Z,1.35
2022-09-16T16:26:05.507Z,1.40
2022-09-16T16:28:55.325Z,1.20
2022-09-16T16:32:03.507Z,1.20
2022-09-16T16:34:54.685Z,1.50
2022-09-16T16:37:46.908Z,1.00
2022-09-16T16:40:37.448Z,1.02
2022-09-16T16:43:28.806Z,1.08
2022-09-16T16:46:19.423Z,0.98
2022-09-16T16:49:09.430Z,1.15
2022-09-16T16:51:59.795Z,1.00
2022-09-16T16:54:49.697Z,0.90
2022-09-16T16:57:39.710Z,2.05
2022-09-16T17:00:29.509Z,0.90
2022-09-16T17:03:19.615Z,1.08
2022-09-16T17:06:09.777Z,0.90
2022-09-16T17:08:59.780Z,0.70
2022-09-16T17:11:58.219Z,0.90
2022-09-16T17:14:48.311Z,0.73
2022-09-16T17:17:40.454Z,0.80
2022-09-16T17:20:30.561Z,0.80
2022-09-16T17:23:20.444Z,0.52
2022-09-16T17:26:11.126Z,0.57
2022-09-16T17:29:08.466Z,0.80
2022-09-16T17:32:03.665Z,0.80
2022-09-16T17:34:53.805Z,0.60
2022-09-16T17:37:43.600Z,0.90
2022-09-16T17:40:33.621Z,0.90
2022-09-16T17:43:32.682Z,0.63
2022-09-16T17:46:29.285Z,0.73
2022-09-16T17:49:22.246Z,0.90
2022-09-16T17:52:12.451Z,0.95
2022-09-16T17:55:02.411Z,0.82
2022-09-16T17:57:52.366Z,0.70
2022-09-16T18:00:43.460Z,0.80
2022-09-16T18:03:34.219Z,1.15
2022-09-16T18:06:29.210Z,1.30
2022-09-16T18:09:20.048Z,1.00
2022-09-16T18:12:10.721Z,0.80
2022-09-16T18:15:00.672Z,0.70
2022-09-16T18:17:50.913Z,0.90
2022-09-16T18:20:41.059Z,0.80
2022-09-16T18:23:32.061Z,0.90
2022-09-16T18:26:23.321Z,0.80
2022-09-16T18:29:13.792Z,1.20
2022-09-16T18:32:04.085Z,1.30
2022-09-16T18:34:54.139Z,1.27
2022-09-16T18:37:44.146Z,1.08
2022-09-16T18:40:39.503Z,1.42
2022-09-16T18:43:30.045Z,1.40
2022-09-16T18:46:29.325Z,1.38
2022-09-16T18:49:22.045Z,1.63
2022-09-16T18:52:12.449Z,2.05
2022-09-16T18:55:02.982Z,1.90
2022-09-16T18:57:53.005Z,2.15
2022-09-16T19:00:43.140Z,2.67
2022-09-16T19:03:33.498Z,2.63
2022-09-16T19:06:48.844Z,2.20
2022-09-16T19:09:40.124Z,1.20
2022-09-16T19:12:30.421Z,1.15
2022-09-16T19:15:21.799Z,1.08
2022-09-16T19:18:13.118Z,1.17
2022-09-16T19:21:03.507Z,1.15
2022-09-16T19:23:59.881Z,1.20
2022-09-16T19:26:52.579Z,1.30
2022-09-16T19:29:42.774Z,1.20
2022-09-16T19:32:32.932Z,1.20
2022-09-16T19:35:28.107Z,1.52
2022-09-16T19:38:19.720Z,1.08
2022-09-16T19:41:10.398Z,1.20
2022-09-16T19:44:03.588Z,1.00
2022-09-16T19:46:53.869Z,1.13
2022-09-16T19:49:44.100Z,1.35
2022-09-16T19:52:37.974Z,0.90
2022-09-16T19:55:27.898Z,1.08
2022-09-16T19:58:18.317Z,1.20
2022-09-16T20:01:21.415Z,1.00
2022-09-16T20:04:11.836Z,1.02
2022-09-16T20:07:02.158Z,0.93
2022-09-16T20:09:52.204Z,0.63
2022-09-16T20:12:42.766Z,1.10
2022-09-16T20:15:32.606Z,0.80
2022-09-16T20:18:22.588Z,0.85
2022-09-16T20:21:15.103Z,0.60
2022-09-16T20:24:08.069Z,0.52
2022-09-16T20:26:57.989Z,0.82
2022-09-16T20:29:48.214Z,0.45
2022-09-16T20:32:38.712Z,0.60
2022-09-16T20:35:28.850Z,0.50
2022-09-16T20:38:18.968Z,0.68
2022-09-16T20:41:12.943Z,0.60
2022-09-16T20:44:04.551Z,0.88
2022-09-16T20:46:54.883Z,0.70
2022-09-16T20:49:45.173Z,0.70
2022-09-16T20:52:35.603Z,0.63
2022-09-16T20:55:26.417Z,0.63
2022-09-16T20:58:16.400Z,0.70
2022-09-16T21:01:22.723Z,0.60
2022-09-16T21:04:15.156Z,0.90
2022-09-16T21:07:05.607Z,1.00
2022-09-16T21:09:55.417Z,0.90
2022-09-16T21:12:45.308Z,0.85
2022-09-16T21:15:35.727Z,0.80
2022-09-16T21:18:27.245Z,0.70
2022-09-16T21:21:19.632Z,0.70
2022-09-16T21:24:10.289Z,0.90
2022-09-16T21:27:00.525Z,0.80
2022-09-16T21:29:52.035Z,0.70
2022-09-16T21:32:43.348Z,0.75
2022-09-16T21:35:33.841Z,0.60
2022-09-16T21:38:24.673Z,0.70
2022-09-16T21:41:17.403Z,0.90
2022-09-16T21:44:07.529Z,0.73
2022-09-16T21:46:57.357Z,0.60
2022-09-16T21:49:50.111Z,1.10
2022-09-16T21:52:39.988Z,0.85
2022-09-16T21:55:30.475Z,0.90
2022-09-16T21:58:20.485Z,1.13
2022-09-16T22:01:19.557Z,1.10
2022-09-16T22:04:24.321Z,1.30
2022-09-16T22:10:04.889Z,1.60
2022-09-16T22:12:55.885Z,1.10
2022-09-16T22:15:50.790Z,0.90
2022-09-16T22:18:40.827Z,0.80
2022-09-16T22:21:33.905Z,0.88
2022-09-16T22:24:23.884Z,0.80
2022-09-16T22:27:13.790Z,1.00
2022-09-16T22:30:04.113Z,0.68
2022-09-16T22:32:54.378Z,0.63
2022-09-16T22:35:44.350Z,0.95
2022-09-16T22:38:35.577Z,0.63
2022-09-16T22:41:25.808Z,0.70
2022-09-16T22:44:15.807Z,0.57
2022-09-16T22:47:06.113Z,0.60
2022-09-16T22:49:56.274Z,0.90
2022-09-16T22:52:46.316Z,0.90
2022-09-16T22:55:36.483Z,0.70
2022-09-16T22:58:27.404Z,0.98
2022-09-16T23:01:19.854Z,0.60
2022-09-16T23:04:10.621Z,0.63
2022-09-16T23:07:00.921Z,0.50
2022-09-16T23:09:51.372Z,0.80
2022-09-16T23:12:42.625Z,0.80
2022-09-16T23:15:34.973Z,0.65
2022-09-16T23:18:25.411Z,0.68
2022-09-16T23:21:18.866Z,0.80
2022-09-16T23:24:14.181Z,0.70
2022-09-16T23:27:04.169Z,0.85
2022-09-16T23:29:54.614Z,0.68
2022-09-16T23:32:44.840Z,1.20
2022-09-16T23:35:34.880Z,0.60
2022-09-16T23:38:25.271Z,0.80
2022-09-16T23:41:19.521Z,0.70
2022-09-16T23:44:13.368Z,0.88
2022-09-16T23:47:03.428Z,1.57
2022-09-16T23:49:53.958Z,0.60
2022-09-16T23:52:43.987Z,0.80
2022-09-16T23:55:33.804Z,0.90
2022-09-16T23:58:23.793Z,0.80
