createdAt,value
2023-04-30T00:00:00.054Z,8.7
2023-04-30T00:05:00.179Z,8.7
2023-04-30T00:10:00.006Z,8.7
2023-04-30T00:14:59.911Z,8.6
2023-04-30T00:19:59.717Z,8.5
2023-04-30T00:25:00.653Z,8.7
2023-04-30T00:29:59.919Z,8.9
2023-04-30T00:34:59.720Z,8.5
2023-04-30T00:40:00.210Z,8.7
2023-04-30T00:44:59.802Z,8.7
2023-04-30T00:49:59.734Z,8.8
2023-04-30T00:55:00.114Z,8.4
2023-04-30T01:00:00.557Z,8.3
2023-04-30T01:04:59.642Z,8.2
2023-04-30T01:09:59.943Z,8.2
2023-04-30T01:15:18.402Z,8.3
2023-04-30T01:19:59.681Z,8.4
2023-04-30T01:25:00.004Z,8.3
2023-04-30T01:30:00.758Z,8.3
2023-04-30T01:35:01.676Z,8.2
2023-04-30T01:40:07.570Z,8.2
2023-04-30T01:45:08.398Z,8
2023-04-30T01:50:04.652Z,7.9
2023-04-30T01:55:03.343Z,8
2023-04-30T01:59:59.368Z,7.8
2023-04-30T02:04:59.571Z,7.7
2023-04-30T02:09:59.721Z,7.6
2023-04-30T02:14:59.652Z,8
2023-04-30T02:19:59.762Z,7.7
2023-04-30T02:24:59.790Z,7.8
2023-04-30T02:29:59.887Z,7.9
2023-04-30T02:34:59.233Z,7.8
2023-04-30T02:39:59.771Z,7.6
2023-04-30T02:44:59.512Z,7.6
2023-04-30T02:49:59.667Z,7.5
2023-04-30T02:54:59.754Z,7.5
2023-04-30T02:59:59.327Z,7.5
2023-04-30T03:04:59.433Z,7.3
2023-04-30T03:09:59.870Z,7.5
2023-04-30T03:14:59.213Z,7.5
2023-04-30T03:19:59.170Z,7.6
2023-04-30T03:24:59.993Z,7.3
2023-04-30T03:29:59.520Z,7.3
2023-04-30T03:34:59.364Z,7.5
2023-04-30T03:39:59.719Z,7.6
2023-04-30T03:44:59.427Z,7.5
2023-04-30T03:49:59.785Z,7.8
2023-04-30T03:54:59.392Z,7.6
2023-04-30T03:59:59.486Z,7.4
2023-04-30T04:04:59.263Z,7.6
2023-04-30T04:09:59.275Z,7.6
2023-04-30T04:14:59.376Z,7.5
2023-04-30T04:19:59.577Z,7.4
2023-04-30T04:25:00.202Z,7.5
2023-04-30T04:29:59.353Z,7.5
2023-04-30T04:34:59.392Z,7.6
2023-04-30T04:39:59.413Z,7.8
2023-04-30T04:44:59.174Z,7.6
2023-04-30T04:49:59.251Z,7.5
2023-04-30T04:54:59.223Z,7.3
2023-04-30T04:59:58.927Z,7.8
2023-04-30T05:04:59.158Z,7.4
2023-04-30T05:09:59.167Z,7.5
2023-04-30T05:14:59.135Z,7.3
2023-04-30T05:19:59.187Z,7.3
2023-04-30T05:24:59.787Z,7.6
2023-04-30T05:29:59.270Z,7.6
2023-04-30T05:34:58.941Z,7.4
2023-04-30T05:39:58.781Z,7.7
2023-04-30T05:44:59.121Z,7.9
2023-04-30T05:49:59.003Z,8.1
2023-04-30T05:54:58.942Z,8.2
2023-04-30T05:59:59.278Z,8.1
2023-04-30T06:04:59.393Z,8.2
2023-04-30T06:09:59.023Z,8.3
2023-04-30T06:14:58.983Z,8.4
2023-04-30T06:19:59.046Z,8.4
2023-04-30T06:24:59.326Z,8.6
2023-04-30T06:29:59.025Z,8.8
2023-04-30T06:34:58.806Z,8.9
2023-04-30T06:39:58.921Z,9
2023-04-30T06:44:58.916Z,9.2
2023-04-30T06:49:59.097Z,9.5
2023-04-30T06:54:59.197Z,9.5
2023-04-30T06:59:58.921Z,9.8
2023-04-30T07:04:59.019Z,9.8
2023-04-30T07:09:58.759Z,9.9
2023-04-30T07:14:58.968Z,10.1
2023-04-30T07:19:58.642Z,10.5
2023-04-30T07:24:59.237Z,10.5
2023-04-30T07:29:58.806Z,10.6
2023-04-30T07:34:58.928Z,10.9
2023-04-30T07:39:58.589Z,11
2023-04-30T07:44:58.622Z,11
2023-04-30T07:49:59.115Z,11.4
2023-04-30T07:54:58.851Z,11.4
2023-04-30T07:59:59.336Z,11.6
2023-04-30T08:04:58.727Z,11.7
2023-04-30T08:09:58.833Z,11.6
2023-04-30T08:14:59.449Z,11.9
2023-04-30T08:19:58.667Z,12.2
2023-04-30T08:24:59.178Z,12.1
2023-04-30T08:29:58.728Z,12.6
2023-04-30T08:34:58.582Z,12.4
2023-04-30T08:39:59.308Z,12.7
2023-04-30T08:44:58.578Z,12.7
2023-04-30T08:49:58.509Z,12.8
2023-04-30T08:55:00.221Z,12.8
2023-04-30T08:59:59.638Z,13
2023-04-30T09:04:58.741Z,13.3
2023-04-30T09:09:58.619Z,13.3
2023-04-30T09:14:58.406Z,13.5
2023-04-30T09:20:05.593Z,13.6
2023-04-30T09:24:58.946Z,13.8
2023-04-30T09:29:58.702Z,13.8
2023-04-30T09:34:58.730Z,14
2023-04-30T09:39:58.517Z,14.2
2023-04-30T09:44:58.565Z,14.1
2023-04-30T09:49:58.908Z,14.4
2023-04-30T09:54:58.552Z,14.5
2023-04-30T09:59:59.566Z,14.6
2023-04-30T10:04:59.867Z,14.9
2023-04-30T10:09:58.490Z,14.8
2023-04-30T10:15:01.473Z,14.7
2023-04-30T10:20:03.132Z,14.9
2023-04-30T10:24:58.487Z,15.2
2023-04-30T10:29:58.547Z,15.7
2023-04-30T10:35:02.111Z,15.8
2023-04-30T10:39:58.529Z,16.1
2023-04-30T10:45:00.617Z,16.1
2023-04-30T10:50:01.726Z,16.5
2023-04-30T10:54:58.160Z,16.6
2023-04-30T11:00:17.317Z,16.4
2023-04-30T11:05:14.023Z,16.2
2023-04-30T11:09:58.354Z,16.4
2023-04-30T11:15:00.142Z,16.7
2023-04-30T11:19:58.295Z,17.1
2023-04-30T11:25:03.507Z,17
2023-04-30T11:29:58.311Z,17.3
2023-04-30T11:34:58.914Z,17.2
2023-04-30T11:39:59.913Z,17.3
2023-04-30T11:44:58.132Z,17.7
2023-04-30T11:49:58.407Z,17.5
2023-04-30T11:54:58.231Z,17.9
2023-04-30T12:00:06.258Z,18
2023-04-30T12:04:58.489Z,18.4
2023-04-30T12:09:58.539Z,18.2
2023-04-30T12:15:09.313Z,17.9
2023-04-30T12:19:58.266Z,17.4
2023-04-30T12:24:59.128Z,17.9
2023-04-30T12:29:57.955Z,17.8
2023-04-30T12:35:00.313Z,17.4
2023-04-30T12:39:58.667Z,17.5
2023-04-30T12:44:58.105Z,18.1
2023-04-30T12:49:58.209Z,17.5
2023-04-30T12:55:12.977Z,18
2023-04-30T12:59:58.905Z,18
2023-04-30T13:04:58.107Z,17.9
2023-04-30T13:09:57.998Z,18.3
2023-04-30T13:14:57.753Z,19.6
2023-04-30T13:19:58.034Z,20.4
2023-04-30T13:24:58.126Z,19.7
2023-04-30T13:29:58.219Z,18.5
2023-04-30T13:34:58.157Z,18.1
2023-04-30T13:39:58.285Z,18
2023-04-30T13:44:57.929Z,18.8
2023-04-30T13:49:57.880Z,18.2
2023-04-30T13:54:57.938Z,17.9
2023-04-30T13:59:58.358Z,18
2023-04-30T14:05:05.214Z,18
2023-04-30T14:09:58.155Z,17.7
2023-04-30T14:14:57.943Z,17.5
2023-04-30T14:19:58.075Z,17.1
2023-04-30T14:24:58.109Z,17.1
2023-04-30T14:29:58.179Z,17.3
2023-04-30T14:34:57.853Z,17.4
2023-04-30T14:39:58.026Z,18.4
2023-04-30T14:44:57.946Z,19.5
2023-04-30T14:49:58.237Z,19.7
2023-04-30T14:54:57.930Z,19.8
2023-04-30T14:59:57.884Z,18.9
2023-04-30T15:04:57.782Z,18.3
2023-04-30T15:09:58.300Z,19
2023-04-30T15:14:57.938Z,19.4
2023-04-30T15:19:57.883Z,19.9
2023-04-30T15:24:58.016Z,20.3
2023-04-30T15:29:58.231Z,20.7
2023-04-30T15:34:57.681Z,19.6
2023-04-30T15:39:58.179Z,20
2023-04-30T15:44:57.798Z,20.2
2023-04-30T15:49:57.697Z,18.9
2023-04-30T15:54:57.800Z,18.6
2023-04-30T15:59:58.107Z,18.1
2023-04-30T16:04:57.872Z,18.3
2023-04-30T16:09:57.960Z,18.4
2023-04-30T16:14:57.693Z,18.5
2023-04-30T16:19:57.773Z,18.4
2023-04-30T16:24:57.738Z,18.5
2023-04-30T16:29:58.143Z,18.3
2023-04-30T16:34:57.671Z,18.2
2023-04-30T16:39:58.307Z,18.2
2023-04-30T16:44:57.793Z,18.2
2023-04-30T16:49:57.920Z,17.7
2023-04-30T16:54:57.358Z,17.7
2023-04-30T16:59:57.989Z,17.6
2023-04-30T17:04:57.498Z,17.4
2023-04-30T17:09:57.965Z,17.2
2023-04-30T17:14:57.492Z,17.3
2023-04-30T17:19:57.719Z,17.2
2023-04-30T17:24:59.792Z,17.2
2023-04-30T17:29:58.124Z,17
2023-04-30T17:34:57.478Z,16.9
2023-04-30T17:39:57.924Z,16.9
2023-04-30T17:44:57.458Z,16.7
2023-04-30T17:49:57.605Z,16.5
2023-04-30T17:54:57.547Z,16.5
2023-04-30T17:59:57.837Z,16.6
2023-04-30T18:04:57.249Z,16.5
2023-04-30T18:09:57.800Z,16.4
2023-04-30T18:14:57.509Z,16.4
2023-04-30T18:19:57.564Z,16.5
2023-04-30T18:24:57.698Z,16.5
2023-04-30T18:30:01.029Z,16.4
2023-04-30T18:35:00.584Z,16.2
2023-04-30T18:40:00.677Z,16.2
2023-04-30T18:45:00.541Z,16
2023-04-30T18:50:00.549Z,16.1
2023-04-30T18:55:00.414Z,15.8
2023-04-30T19:00:00.863Z,15.8
2023-04-30T19:05:00.872Z,15.7
2023-04-30T19:10:00.721Z,15.6
2023-04-30T19:15:00.800Z,15.5
2023-04-30T19:20:00.389Z,15.4
2023-04-30T19:25:00.772Z,15.4
2023-04-30T19:30:00.929Z,15.3
2023-04-30T19:35:00.410Z,15.4
2023-04-30T19:40:00.503Z,15.1
2023-04-30T19:45:00.597Z,15
2023-04-30T19:50:00.164Z,14.9
2023-04-30T19:55:00.188Z,14.8
2023-04-30T20:00:01.158Z,14.6
2023-04-30T20:05:00.701Z,14.6
2023-04-30T20:10:00.574Z,14.5
2023-04-30T20:15:00.199Z,14.3
2023-04-30T20:20:00.363Z,14.3
2023-04-30T20:25:00.746Z,14.3
2023-04-30T20:30:00.681Z,14.1
2023-04-30T20:35:01.193Z,14.4
2023-04-30T20:40:00.566Z,14.4
2023-04-30T20:45:02.416Z,14.5
2023-04-30T20:50:00.383Z,14.3
2023-04-30T20:55:00.489Z,14.4
2023-04-30T21:00:00.526Z,14.1
2023-04-30T21:05:00.322Z,14.3
2023-04-30T21:10:00.425Z,14.1
2023-04-30T21:15:00.378Z,13.9
2023-04-30T21:20:00.519Z,13.9
2023-04-30T21:25:00.782Z,14.1
2023-04-30T21:30:00.193Z,14
2023-04-30T21:35:00.260Z,13.9
2023-04-30T21:40:00.381Z,13.9
2023-04-30T21:44:59.888Z,13.7
2023-04-30T21:50:00.445Z,13.7
2023-04-30T21:55:00.136Z,13.9
2023-04-30T22:00:00.446Z,13.8
2023-04-30T22:05:00.132Z,13.8
2023-04-30T22:10:00.145Z,13.7
2023-04-30T22:15:00.332Z,13.7
2023-04-30T22:20:00.392Z,13.7
2023-04-30T22:25:00.125Z,13.7
2023-04-30T22:30:00.112Z,13.4
2023-04-30T22:35:00.547Z,13.3
2023-04-30T22:40:00.416Z,13.3
2023-04-30T22:45:00.162Z,13.3
2023-04-30T22:50:00.747Z,13.1
2023-04-30T22:55:00.765Z,13
2023-04-30T23:00:00.326Z,12.9
2023-04-30T23:05:00.022Z,13
2023-04-30T23:10:00.248Z,12.9
2023-04-30T23:14:59.886Z,12.9
2023-04-30T23:20:00.162Z,13
2023-04-30T23:24:59.841Z,12.8
2023-04-30T23:30:00.198Z,13.1
2023-04-30T23:34:59.858Z,13
2023-04-30T23:39:59.901Z,12.8
2023-04-30T23:44:59.942Z,12.7
2023-04-30T23:49:59.934Z,12.8
2023-04-30T23:55:00.347Z,12.8
2023-04-30T23:59:59.883Z,12.4
