createdAt,value
2023-05-08T00:00:37.055Z,60.60
2023-05-08T00:01:39.482Z,60.70
2023-05-08T00:02:42.630Z,61.20
2023-05-08T00:03:45.459Z,60.60
2023-05-08T00:04:48.364Z,60.60
2023-05-08T00:05:50.859Z,60.50
2023-05-08T00:06:53.352Z,60.50
2023-05-08T00:08:01.216Z,60.60
2023-05-08T00:09:03.695Z,60.70
2023-05-08T00:10:07.210Z,60.70
2023-05-08T00:11:09.853Z,60.60
2023-05-08T00:12:12.220Z,60.70
2023-05-08T00:13:14.696Z,60.60
2023-05-08T00:14:17.116Z,60.70
2023-05-08T00:15:19.829Z,60.70
2023-05-08T00:16:22.381Z,60.70
2023-05-08T00:17:25.058Z,60.80
2023-05-08T00:18:27.528Z,60.80
2023-05-08T00:19:29.915Z,60.90
2023-05-08T00:20:34.297Z,61.00
2023-05-08T00:21:36.772Z,60.90
2023-05-08T00:22:39.162Z,60.90
2023-05-08T00:23:41.617Z,60.90
2023-05-08T00:24:44.226Z,60.90
2023-05-08T00:25:46.637Z,60.80
2023-05-08T00:26:48.982Z,60.80
2023-05-08T00:27:51.804Z,60.70
2023-05-08T00:28:54.313Z,60.70
2023-05-08T00:29:57.468Z,60.60
2023-05-08T00:31:01.886Z,60.50
2023-05-08T00:32:04.428Z,60.40
2023-05-08T00:33:06.860Z,60.30
2023-05-08T00:34:09.581Z,60.20
2023-05-08T00:35:12.267Z,60.10
2023-05-08T00:36:15.736Z,60.00
2023-05-08T00:37:18.327Z,59.90
2023-05-08T00:38:20.942Z,59.90
2023-05-08T00:39:23.359Z,59.90
2023-05-08T00:40:25.947Z,59.90
2023-05-08T00:41:30.057Z,60.00
2023-05-08T00:42:32.482Z,60.00
2023-05-08T00:43:35.837Z,60.10
2023-05-08T00:44:40.137Z,60.20
2023-05-08T00:45:43.721Z,60.20
2023-05-08T00:46:46.760Z,60.20
2023-05-08T00:47:50.931Z,60.30
2023-05-08T00:48:53.721Z,60.40
2023-05-08T00:49:56.563Z,60.40
2023-05-08T00:51:00.178Z,60.40
2023-05-08T00:52:08.517Z,60.40
2023-05-08T00:53:12.532Z,60.30
2023-05-08T00:54:16.040Z,60.30
2023-05-08T00:55:19.558Z,60.30
2023-05-08T00:56:24.088Z,60.40
2023-05-08T00:57:29.596Z,60.40
2023-05-08T00:58:32.976Z,61.00
2023-05-08T00:59:36.642Z,60.40
2023-05-08T01:00:41.838Z,60.40
2023-05-08T01:01:44.942Z,60.30
2023-05-08T01:02:47.642Z,60.30
2023-05-08T01:03:51.108Z,60.30
2023-05-08T01:04:54.798Z,60.50
2023-05-08T01:05:57.552Z,60.50
2023-05-08T01:07:01.171Z,60.50
2023-05-08T01:08:03.952Z,60.50
2023-05-08T01:09:07.799Z,60.50
2023-05-08T01:10:11.698Z,60.50
2023-05-08T01:11:30.813Z,60.50
2023-05-08T01:13:06.849Z,60.50
2023-05-08T01:14:21.551Z,60.60
2023-05-08T01:15:33.041Z,60.70
2023-05-08T01:16:40.256Z,60.70
2023-05-08T01:18:02.529Z,60.60
2023-05-08T01:19:50.887Z,60.70
2023-05-08T01:21:10.666Z,60.70
2023-05-08T01:22:12.998Z,60.60
2023-05-08T01:23:43.500Z,60.50
2023-05-08T01:25:21.567Z,60.50
2023-05-08T01:26:51.348Z,60.50
2023-05-08T01:27:57.281Z,60.70
2023-05-08T01:29:36.564Z,60.70
2023-05-08T01:30:58.567Z,60.60
2023-05-08T01:32:27.467Z,60.70
2023-05-08T01:33:41.505Z,60.70
2023-05-08T01:35:07.821Z,60.80
2023-05-08T01:36:19.054Z,60.80
2023-05-08T01:37:28.298Z,60.90
2023-05-08T01:38:40.069Z,60.80
2023-05-08T01:40:02.444Z,60.90
2023-05-08T01:41:16.741Z,60.90
2023-05-08T01:42:30.681Z,60.90
2023-05-08T01:44:01.202Z,60.90
2023-05-08T01:45:09.515Z,60.90
2023-05-08T01:46:19.179Z,60.80
2023-05-08T01:47:25.972Z,60.90
2023-05-08T01:48:56.324Z,60.90
2023-05-08T01:50:07.187Z,60.90
2023-05-08T01:51:17.173Z,61.10
2023-05-08T01:52:33.616Z,61.70
2023-05-08T01:53:43.522Z,62.60
2023-05-08T01:54:55.710Z,62.60
2023-05-08T01:56:03.898Z,63.00
2023-05-08T01:57:09.473Z,63.40
2023-05-08T01:58:13.162Z,63.40
2023-05-08T01:59:19.639Z,63.60
2023-05-08T02:00:24.799Z,64.00
2023-05-08T02:01:32.083Z,64.20
2023-05-08T02:02:36.104Z,64.50
2023-05-08T02:03:41.652Z,64.60
2023-05-08T02:04:45.881Z,64.80
2023-05-08T02:05:51.583Z,64.80
2023-05-08T02:06:57.936Z,64.90
2023-05-08T02:08:03.268Z,65.00
2023-05-08T02:09:09.277Z,65.00
2023-05-08T02:10:14.050Z,65.10
2023-05-08T02:11:18.112Z,65.10
2023-05-08T02:12:22.421Z,65.20
2023-05-08T02:13:27.528Z,65.20
2023-05-08T02:14:32.112Z,65.30
2023-05-08T02:15:36.647Z,65.40
2023-05-08T02:16:42.208Z,65.30
2023-05-08T02:17:48.924Z,65.00
2023-05-08T02:18:56.263Z,64.40
2023-05-08T02:20:03.402Z,64.10
2023-05-08T02:21:12.381Z,64.60
2023-05-08T02:22:17.156Z,65.00
2023-05-08T02:23:22.240Z,65.70
2023-05-08T02:24:25.852Z,65.00
2023-05-08T02:25:30.469Z,65.40
2023-05-08T02:26:35.204Z,65.40
2023-05-08T02:27:39.526Z,65.40
2023-05-08T02:28:42.722Z,65.10
2023-05-08T02:29:45.191Z,65.00
2023-05-08T02:30:51.620Z,64.90
2023-05-08T02:31:56.362Z,64.90
2023-05-08T02:33:00.972Z,65.00
2023-05-08T02:34:05.820Z,65.00
2023-05-08T02:35:09.957Z,64.90
2023-05-08T02:36:16.092Z,64.80
2023-05-08T02:37:21.797Z,64.70
2023-05-08T02:38:26.403Z,64.70
2023-05-08T02:39:31.468Z,65.10
2023-05-08T02:40:34.278Z,65.20
2023-05-08T02:41:40.732Z,65.40
2023-05-08T02:42:44.888Z,65.50
2023-05-08T02:43:48.438Z,65.70
2023-05-08T02:44:51.517Z,65.80
2023-05-08T02:46:15.843Z,65.80
2023-05-08T02:47:23.856Z,65.90
2023-05-08T02:48:41.043Z,65.90
2023-05-08T02:49:54.342Z,65.90
2023-05-08T02:51:03.099Z,66.00
2023-05-08T02:52:28.763Z,66.70
2023-05-08T02:53:47.914Z,66.40
2023-05-08T02:55:22.520Z,66.50
2023-05-08T02:56:53.556Z,66.30
2023-05-08T02:58:11.755Z,66.20
2023-05-08T02:59:18.984Z,66.20
2023-05-08T03:00:27.621Z,65.90
2023-05-08T03:01:44.251Z,65.60
2023-05-08T03:03:10.824Z,65.50
2023-05-08T03:04:24.400Z,65.50
2023-05-08T03:05:32.614Z,65.30
2023-05-08T03:06:40.395Z,65.20
2023-05-08T03:07:45.256Z,65.10
2023-05-08T03:08:50.491Z,64.70
2023-05-08T03:10:00.471Z,64.70
2023-05-08T03:11:22.943Z,64.50
2023-05-08T03:12:28.958Z,64.40
2023-05-08T03:13:34.442Z,64.60
2023-05-08T03:14:45.273Z,64.70
2023-05-08T03:15:57.484Z,64.90
2023-05-08T03:17:02.057Z,65.00
2023-05-08T03:18:10.416Z,65.20
2023-05-08T03:19:24.305Z,65.60
2023-05-08T03:20:32.770Z,65.70
2023-05-08T03:21:37.328Z,65.70
2023-05-08T03:22:42.008Z,65.90
2023-05-08T03:23:46.699Z,65.80
2023-05-08T03:24:50.293Z,65.70
2023-05-08T03:25:53.539Z,65.60
2023-05-08T03:26:56.928Z,65.80
2023-05-08T03:28:00.034Z,65.70
2023-05-08T03:29:05.069Z,65.80
2023-05-08T03:30:10.528Z,65.80
2023-05-08T03:31:20.841Z,65.90
2023-05-08T03:32:26.195Z,66.00
2023-05-08T03:33:29.617Z,66.00
2023-05-08T03:34:34.369Z,66.10
2023-05-08T03:35:38.204Z,66.10
2023-05-08T03:36:42.086Z,66.10
2023-05-08T03:37:44.731Z,66.20
2023-05-08T03:38:47.457Z,66.40
2023-05-08T03:39:51.888Z,66.50
2023-05-08T03:40:54.430Z,66.40
2023-05-08T03:41:57.664Z,66.40
2023-05-08T03:43:01.933Z,66.30
2023-05-08T03:44:05.105Z,66.20
2023-05-08T03:45:10.754Z,66.10
2023-05-08T03:46:13.991Z,65.90
2023-05-08T03:47:18.689Z,65.90
2023-05-08T03:48:22.712Z,65.60
2023-05-08T03:49:26.508Z,65.30
2023-05-08T03:50:29.439Z,65.20
2023-05-08T03:51:32.458Z,65.10
2023-05-08T03:52:35.072Z,64.90
2023-05-08T03:53:37.538Z,64.30
2023-05-08T03:54:40.644Z,63.70
2023-05-08T03:55:43.512Z,63.00
2023-05-08T03:56:47.838Z,62.50
2023-05-08T03:58:06.251Z,61.80
2023-05-08T03:59:17.291Z,61.50
2023-05-08T04:00:27.472Z,61.10
2023-05-08T04:01:41.822Z,60.40
2023-05-08T04:02:52.417Z,60.10
2023-05-08T04:04:16.332Z,59.90
2023-05-08T04:05:41.545Z,59.80
2023-05-08T04:06:52.841Z,59.80
2023-05-08T04:08:15.750Z,59.60
2023-05-08T04:09:31.355Z,59.40
2023-05-08T04:11:02.399Z,59.50
2023-05-08T04:12:15.007Z,58.90
2023-05-08T04:13:27.153Z,59.40
2023-05-08T04:14:43.722Z,59.30
2023-05-08T04:15:52.240Z,58.70
2023-05-08T04:17:05.947Z,59.00
2023-05-08T04:18:12.732Z,58.70
2023-05-08T04:19:24.121Z,58.80
2023-05-08T04:20:29.304Z,59.10
2023-05-08T04:21:36.428Z,58.70
2023-05-08T04:22:41.218Z,58.50
2023-05-08T04:23:46.003Z,58.70
2023-05-08T04:24:50.722Z,58.30
2023-05-08T04:25:55.759Z,59.00
2023-05-08T04:26:59.485Z,59.00
2023-05-08T04:28:04.116Z,58.50
2023-05-08T04:29:07.861Z,58.90
2023-05-08T04:30:11.674Z,58.80
2023-05-08T04:31:16.951Z,58.90
2023-05-08T04:32:21.627Z,58.80
2023-05-08T04:33:24.854Z,58.60
2023-05-08T04:34:29.097Z,58.50
2023-05-08T04:35:36.816Z,58.60
2023-05-08T04:36:39.662Z,58.70
2023-05-08T04:37:44.158Z,58.90
2023-05-08T04:38:46.964Z,58.40
2023-05-08T04:39:53.573Z,58.60
2023-05-08T04:40:56.438Z,58.80
2023-05-08T04:42:03.312Z,58.80
2023-05-08T04:43:07.462Z,58.60
2023-05-08T04:44:10.097Z,58.60
2023-05-08T04:45:13.039Z,58.80
2023-05-08T04:46:16.362Z,58.60
2023-05-08T04:47:19.087Z,58.30
2023-05-08T04:48:21.595Z,58.60
2023-05-08T04:49:24.061Z,59.20
2023-05-08T04:50:26.674Z,59.70
2023-05-08T04:51:29.469Z,59.40
2023-05-08T04:52:31.968Z,59.00
2023-05-08T04:53:34.461Z,59.40
2023-05-08T04:54:37.182Z,59.00
2023-05-08T04:55:40.380Z,59.00
2023-05-08T04:58:00.106Z,58.50
2023-05-08T05:03:00.234Z,57.90
2023-05-08T05:04:03.435Z,58.00
2023-05-08T05:06:27.738Z,57.60
2023-05-08T05:07:35.059Z,57.40
2023-05-08T05:08:39.100Z,57.50
2023-05-08T05:13:44.283Z,57.50
2023-05-08T05:14:47.386Z,56.80
2023-05-08T05:15:54.863Z,57.50
2023-05-08T05:17:00.839Z,57.90
2023-05-08T05:18:04.010Z,57.90
2023-05-08T05:19:08.124Z,58.00
2023-05-08T05:20:12.853Z,58.10
2023-05-08T05:21:15.608Z,58.10
2023-05-08T05:22:20.751Z,58.30
2023-05-08T05:23:23.254Z,58.10
2023-05-08T05:24:25.966Z,58.20
2023-05-08T05:25:28.610Z,58.90
2023-05-08T05:26:31.701Z,58.40
2023-05-08T05:27:37.374Z,58.30
2023-05-08T05:28:41.826Z,58.10
2023-05-08T05:29:44.539Z,57.90
2023-05-08T05:30:48.541Z,57.90
2023-05-08T05:31:51.214Z,57.90
2023-05-08T05:32:54.953Z,57.80
2023-05-08T05:36:31.999Z,57.70
2023-05-08T05:37:34.433Z,56.80
2023-05-08T05:38:37.075Z,57.10
2023-05-08T05:39:42.030Z,57.60
2023-05-08T05:40:45.126Z,57.70
2023-05-08T05:41:47.922Z,58.20
2023-05-08T05:42:51.078Z,57.80
2023-05-08T05:43:54.823Z,57.70
2023-05-08T05:44:57.856Z,57.60
2023-05-08T05:46:08.998Z,57.90
2023-05-08T05:47:12.646Z,57.60
2023-05-08T05:48:16.989Z,57.70
2023-05-08T05:49:21.882Z,56.80
2023-05-08T05:50:26.964Z,57.70
2023-05-08T05:51:30.506Z,58.00
2023-05-08T05:52:33.281Z,58.00
2023-05-08T05:53:39.965Z,58.20
2023-05-08T05:54:43.155Z,58.30
2023-05-08T05:55:46.311Z,58.30
2023-05-08T05:56:49.049Z,57.90
2023-05-08T05:57:51.541Z,58.30
2023-05-08T05:58:54.281Z,58.30
2023-05-08T05:59:56.891Z,58.30
2023-05-08T06:01:01.472Z,58.30
2023-05-08T06:02:06.726Z,58.10
2023-05-08T06:03:19.405Z,58.00
2023-05-08T06:06:55.340Z,57.80
2023-05-08T06:07:57.893Z,57.20
2023-05-08T06:09:00.679Z,56.80
2023-05-08T06:10:03.605Z,56.90
2023-05-08T06:11:06.192Z,57.40
2023-05-08T06:12:08.820Z,57.50
2023-05-08T06:13:11.648Z,57.50
2023-05-08T06:14:14.110Z,57.40
2023-05-08T06:15:16.721Z,57.40
2023-05-08T06:16:23.237Z,57.40
2023-05-08T06:17:26.152Z,57.30
2023-05-08T06:18:28.681Z,57.30
2023-05-08T06:19:31.265Z,57.30
2023-05-08T06:20:33.894Z,57.70
2023-05-08T06:21:36.672Z,57.20
2023-05-08T06:22:40.134Z,57.20
2023-05-08T06:23:42.944Z,57.20
2023-05-08T06:24:46.611Z,57.00
2023-05-08T06:25:49.560Z,57.00
2023-05-08T06:26:51.957Z,57.00
2023-05-08T06:27:54.448Z,56.90
2023-05-08T06:28:57.053Z,56.90
2023-05-08T06:29:59.642Z,56.90
2023-05-08T06:31:02.153Z,56.80
2023-05-08T06:32:05.051Z,56.80
2023-05-08T06:33:14.849Z,56.80
2023-05-08T06:35:33.887Z,57.20
2023-05-08T06:36:37.346Z,57.70
2023-05-08T06:37:40.780Z,58.30
2023-05-08T06:38:45.450Z,58.50
2023-05-08T06:39:54.698Z,58.80
2023-05-08T06:41:07.085Z,59.40
2023-05-08T06:42:12.118Z,59.50
2023-05-08T06:43:16.015Z,58.80
2023-05-08T06:44:18.530Z,58.40
2023-05-08T06:45:21.184Z,58.00
2023-05-08T06:46:23.779Z,57.60
2023-05-08T06:47:26.342Z,57.60
2023-05-08T06:48:29.216Z,57.90
2023-05-08T06:49:32.548Z,57.80
2023-05-08T06:50:37.976Z,57.60
2023-05-08T06:51:40.748Z,57.50
2023-05-08T06:52:43.194Z,57.00
2023-05-08T06:53:46.495Z,56.70
2023-05-08T06:54:48.997Z,56.70
2023-05-08T06:55:51.773Z,56.70
2023-05-08T06:56:54.679Z,56.70
2023-05-08T06:57:57.203Z,56.60
2023-05-08T07:01:33.512Z,56.60
2023-05-08T07:03:52.509Z,56.30
2023-05-08T07:04:54.994Z,56.50
2023-05-08T07:05:57.611Z,56.20
2023-05-08T07:07:00.841Z,56.10
2023-05-08T07:08:03.370Z,56.10
2023-05-08T07:09:05.896Z,56.10
2023-05-08T07:10:08.793Z,56.10
2023-05-08T07:11:11.431Z,56.00
2023-05-08T07:12:16.623Z,56.00
2023-05-08T07:13:21.935Z,56.00
2023-05-08T07:14:24.724Z,55.90
2023-05-08T07:15:27.325Z,55.90
2023-05-08T07:16:29.994Z,55.90
2023-05-08T07:17:32.874Z,55.90
2023-05-08T07:18:35.614Z,55.80
2023-05-08T07:19:38.501Z,55.80
2023-05-08T07:20:41.954Z,55.60
2023-05-08T07:21:46.162Z,55.20
2023-05-08T07:22:48.585Z,55.50
2023-05-08T07:23:53.697Z,55.70
2023-05-08T07:24:56.722Z,55.50
2023-05-08T07:25:59.469Z,55.60
2023-05-08T07:27:03.145Z,55.40
2023-05-08T07:28:05.829Z,55.60
2023-05-08T07:29:08.384Z,55.70
2023-05-08T07:30:12.309Z,55.00
2023-05-08T07:31:15.853Z,55.40
2023-05-08T07:32:18.404Z,55.90
2023-05-08T07:33:20.851Z,56.50
2023-05-08T07:34:23.295Z,56.60
2023-05-08T07:35:25.695Z,56.90
2023-05-08T07:36:28.289Z,56.50
2023-05-08T07:37:30.772Z,56.50
2023-05-08T07:38:33.183Z,57.10
2023-05-08T07:39:35.505Z,57.20
2023-05-08T07:40:37.867Z,57.60
2023-05-08T07:41:41.046Z,57.40
2023-05-08T07:42:45.201Z,57.80
2023-05-08T07:43:48.602Z,57.70
2023-05-08T07:44:54.994Z,57.80
2023-05-08T07:45:58.558Z,57.70
2023-05-08T07:47:01.670Z,58.30
2023-05-08T07:48:04.472Z,58.70
2023-05-08T07:49:07.667Z,59.10
2023-05-08T07:50:10.445Z,58.90
2023-05-08T07:51:13.455Z,59.40
2023-05-08T07:52:15.882Z,59.80
2023-05-08T07:53:18.605Z,59.80
2023-05-08T07:54:21.582Z,59.60
2023-05-08T07:55:24.030Z,59.70
2023-05-08T07:56:27.348Z,59.90
2023-05-08T07:57:43.338Z,60.40
2023-05-08T07:58:47.839Z,60.60
2023-05-08T07:59:50.146Z,60.90
2023-05-08T08:00:52.824Z,61.10
2023-05-08T08:01:55.289Z,61.20
2023-05-08T08:02:57.960Z,61.40
2023-05-08T08:04:00.804Z,61.30
2023-05-08T08:05:04.191Z,61.60
2023-05-08T08:06:06.806Z,62.20
2023-05-08T08:07:09.606Z,62.00
2023-05-08T08:08:12.010Z,62.10
2023-05-08T08:09:14.346Z,62.00
2023-05-08T08:10:17.827Z,62.40
2023-05-08T08:11:20.647Z,62.80
2023-05-08T08:12:23.807Z,62.90
2023-05-08T08:13:26.624Z,63.10
2023-05-08T08:14:29.595Z,63.10
2023-05-08T08:15:31.978Z,63.40
2023-05-08T08:16:34.368Z,63.50
2023-05-08T08:17:37.650Z,62.90
2023-05-08T08:18:40.267Z,62.90
2023-05-08T08:19:42.590Z,62.30
2023-05-08T08:20:45.058Z,62.00
2023-05-08T08:21:47.518Z,61.90
2023-05-08T08:22:49.928Z,62.40
2023-05-08T08:23:52.384Z,62.60
2023-05-08T08:24:57.828Z,62.00
2023-05-08T08:26:00.309Z,62.60
2023-05-08T08:27:04.144Z,62.60
2023-05-08T08:28:07.046Z,63.00
2023-05-08T08:29:09.525Z,63.10
2023-05-08T08:30:16.854Z,63.30
2023-05-08T08:31:20.235Z,63.30
2023-05-08T08:32:24.395Z,63.70
2023-05-08T08:33:29.953Z,63.70
2023-05-08T08:34:35.225Z,63.70
2023-05-08T08:35:38.365Z,63.40
2023-05-08T08:36:40.865Z,64.10
2023-05-08T08:39:21.406Z,63.70
2023-05-08T08:40:25.403Z,62.90
2023-05-08T08:41:28.162Z,63.00
2023-05-08T08:42:31.649Z,63.20
2023-05-08T08:43:35.246Z,63.40
2023-05-08T08:44:39.250Z,63.40
2023-05-08T08:45:42.442Z,63.10
2023-05-08T08:46:52.946Z,63.40
2023-05-08T08:48:00.457Z,63.10
2023-05-08T08:49:05.392Z,63.20
2023-05-08T08:50:13.616Z,63.00
2023-05-08T08:51:28.932Z,62.90
2023-05-08T08:52:35.438Z,63.90
2023-05-08T08:53:44.156Z,63.60
2023-05-08T08:54:49.221Z,63.70
2023-05-08T08:55:55.590Z,63.00
2023-05-08T08:57:01.860Z,63.50
2023-05-08T08:58:39.036Z,62.90
2023-05-08T08:59:44.323Z,62.20
2023-05-08T09:00:49.017Z,62.40
2023-05-08T09:01:56.338Z,62.70
2023-05-08T09:02:59.582Z,62.90
2023-05-08T09:04:02.821Z,63.00
2023-05-08T09:05:06.149Z,63.00
2023-05-08T09:06:09.502Z,62.50
2023-05-08T09:07:12.401Z,62.70
2023-05-08T09:08:15.208Z,62.50
2023-05-08T09:09:17.831Z,62.30
2023-05-08T09:10:22.041Z,62.20
2023-05-08T09:11:24.882Z,62.80
2023-05-08T09:12:27.302Z,63.50
2023-05-08T09:13:30.476Z,63.60
2023-05-08T09:14:34.360Z,63.70
2023-05-08T09:15:38.263Z,63.40
2023-05-08T09:16:41.021Z,63.40
2023-05-08T09:17:43.495Z,63.50
2023-05-08T09:18:46.102Z,63.90
2023-05-08T09:19:50.092Z,62.90
2023-05-08T09:20:52.894Z,62.70
2023-05-08T09:21:58.671Z,62.30
2023-05-08T09:23:04.439Z,62.60
2023-05-08T09:24:06.916Z,62.70
2023-05-08T09:25:09.955Z,63.00
2023-05-08T09:26:47.259Z,63.10
2023-05-08T09:27:50.025Z,63.10
2023-05-08T09:29:08.837Z,63.30
2023-05-08T09:30:14.592Z,63.10
2023-05-08T09:31:17.144Z,62.90
2023-05-08T09:32:19.874Z,63.00
2023-05-08T09:33:23.854Z,62.70
2023-05-08T09:34:30.904Z,62.20
2023-05-08T09:35:37.578Z,62.00
2023-05-08T09:36:41.931Z,61.80
2023-05-08T09:37:44.524Z,62.10
2023-05-08T09:38:47.094Z,62.00
2023-05-08T09:39:49.930Z,61.90
2023-05-08T09:41:10.012Z,62.00
2023-05-08T09:42:12.611Z,62.20
2023-05-08T09:43:15.041Z,62.80
2023-05-08T09:44:17.546Z,62.40
2023-05-08T09:45:28.346Z,62.00
2023-05-08T09:46:31.960Z,62.30
2023-05-08T09:47:37.414Z,62.60
2023-05-08T09:48:40.069Z,62.20
2023-05-08T09:50:02.508Z,61.70
2023-05-08T09:51:07.619Z,61.50
2023-05-08T09:52:15.867Z,61.20
2023-05-08T09:53:18.471Z,61.00
2023-05-08T09:54:21.084Z,60.90
2023-05-08T09:55:24.437Z,60.90
2023-05-08T09:56:34.549Z,60.60
2023-05-08T09:57:39.442Z,60.90
2023-05-08T09:58:44.061Z,60.60
2023-05-08T09:59:47.549Z,60.70
2023-05-08T10:00:50.040Z,60.70
2023-05-08T10:01:53.400Z,60.50
2023-05-08T10:03:01.526Z,60.80
2023-05-08T10:04:06.406Z,60.60
2023-05-08T10:05:34.655Z,61.10
2023-05-08T10:06:37.528Z,61.10
2023-05-08T10:07:41.384Z,61.00
2023-05-08T10:08:45.229Z,61.10
2023-05-08T10:10:01.470Z,61.40
2023-05-08T10:11:24.214Z,61.70
2023-05-08T10:12:30.625Z,61.70
2023-05-08T10:13:33.167Z,61.80
2023-05-08T10:14:35.999Z,62.00
2023-05-08T10:15:41.747Z,61.10
2023-05-08T10:16:46.743Z,60.50
2023-05-08T10:18:01.022Z,60.20
2023-05-08T10:19:09.365Z,59.90
2023-05-08T10:20:15.808Z,59.80
2023-05-08T10:21:20.351Z,60.80
2023-05-08T10:22:26.284Z,61.50
2023-05-08T10:23:29.422Z,61.60
2023-05-08T10:24:38.593Z,61.80
2023-05-08T10:25:46.166Z,62.30
2023-05-08T10:27:13.875Z,62.90
2023-05-08T10:28:31.957Z,62.30
2023-05-08T10:29:44.607Z,62.80
2023-05-08T10:30:50.722Z,63.10
2023-05-08T10:31:58.652Z,63.90
2023-05-08T10:33:09.450Z,64.10
2023-05-08T10:34:19.059Z,64.20
2023-05-08T10:35:22.783Z,64.30
2023-05-08T10:36:27.391Z,63.70
2023-05-08T10:37:31.193Z,63.90
2023-05-08T10:38:34.186Z,63.50
2023-05-08T10:39:37.276Z,63.80
2023-05-08T10:40:40.140Z,63.80
2023-05-08T10:41:44.874Z,63.70
2023-05-08T10:42:48.997Z,64.00
2023-05-08T10:43:52.028Z,64.00
2023-05-08T10:44:55.478Z,64.00
2023-05-08T10:45:59.713Z,63.60
2023-05-08T10:47:05.563Z,63.80
2023-05-08T10:48:29.353Z,64.50
2023-05-08T10:49:36.703Z,64.00
2023-05-08T10:50:45.923Z,63.60
2023-05-08T10:51:55.796Z,62.50
2023-05-08T10:53:17.636Z,62.50
2023-05-08T10:54:38.712Z,63.30
2023-05-08T10:55:44.781Z,63.80
2023-05-08T10:56:49.326Z,63.50
2023-05-08T10:58:17.322Z,63.20
2023-05-08T10:59:21.187Z,62.10
2023-05-08T11:00:23.681Z,62.70
2023-05-08T11:01:26.773Z,62.50
2023-05-08T11:02:32.133Z,61.40
2023-05-08T11:03:45.691Z,61.00
2023-05-08T11:04:48.469Z,62.30
2023-05-08T11:05:52.471Z,61.50
2023-05-08T11:06:55.184Z,61.60
2023-05-08T11:07:59.549Z,61.80
2023-05-08T11:09:02.067Z,62.40
2023-05-08T11:10:13.732Z,60.90
2023-05-08T11:11:28.046Z,60.60
2023-05-08T11:12:31.618Z,60.50
2023-05-08T11:13:36.631Z,61.00
2023-05-08T11:14:42.533Z,59.90
2023-05-08T11:15:50.737Z,60.10
2023-05-08T11:17:01.720Z,59.90
2023-05-08T11:18:06.929Z,59.50
2023-05-08T11:19:19.952Z,60.10
2023-05-08T11:20:42.262Z,59.70
2023-05-08T11:22:18.933Z,59.90
2023-05-08T11:23:26.032Z,60.30
2023-05-08T11:24:38.328Z,59.50
2023-05-08T11:25:44.928Z,59.40
2023-05-08T11:26:50.160Z,60.20
2023-05-08T11:27:52.482Z,59.80
2023-05-08T11:28:58.254Z,60.60
2023-05-08T11:30:35.083Z,60.10
2023-05-08T11:31:51.883Z,60.80
2023-05-08T11:32:59.739Z,60.10
2023-05-08T11:34:03.691Z,60.00
2023-05-08T11:35:11.180Z,60.60
2023-05-08T11:36:19.181Z,60.20
2023-05-08T11:37:24.242Z,59.50
2023-05-08T11:38:38.153Z,60.60
2023-05-08T11:39:40.555Z,60.60
2023-05-08T11:41:00.818Z,60.50
2023-05-08T11:42:33.828Z,59.90
2023-05-08T11:43:54.518Z,60.50
2023-05-08T11:45:10.847Z,60.00
2023-05-08T11:46:21.033Z,60.50
2023-05-08T11:47:30.598Z,60.30
2023-05-08T11:48:34.081Z,61.20
2023-05-08T11:49:37.175Z,60.70
2023-05-08T11:50:39.959Z,60.60
2023-05-08T11:51:45.038Z,60.40
2023-05-08T11:52:51.740Z,60.40
2023-05-08T11:53:54.174Z,60.30
2023-05-08T11:54:56.672Z,60.50
2023-05-08T11:56:00.438Z,60.40
2023-05-08T11:57:02.969Z,60.20
2023-05-08T11:58:17.771Z,60.00
2023-05-08T11:59:21.373Z,59.00
2023-05-08T12:00:23.949Z,59.10
2023-05-08T12:01:26.358Z,58.80
2023-05-08T12:02:43.020Z,59.40
2023-05-08T12:03:46.344Z,59.10
2023-05-08T12:04:49.115Z,59.50
2023-05-08T12:05:55.394Z,59.70
2023-05-08T12:06:58.899Z,59.40
2023-05-08T12:08:01.467Z,58.60
2023-05-08T12:09:10.610Z,58.60
2023-05-08T12:10:14.956Z,58.70
2023-05-08T12:11:26.722Z,58.90
2023-05-08T12:12:41.325Z,59.20
2023-05-08T12:13:51.625Z,59.60
2023-05-08T12:14:54.176Z,59.30
2023-05-08T12:15:58.655Z,58.90
2023-05-08T12:17:02.712Z,59.60
2023-05-08T12:18:05.296Z,58.80
2023-05-08T12:19:12.410Z,58.20
2023-05-08T12:20:17.796Z,58.50
2023-05-08T12:21:21.599Z,58.80
2023-05-08T12:22:24.080Z,58.70
2023-05-08T12:23:29.620Z,58.70
2023-05-08T12:24:32.164Z,58.90
2023-05-08T12:25:34.544Z,58.30
2023-05-08T12:26:38.205Z,58.00
2023-05-08T12:27:40.966Z,58.60
2023-05-08T12:28:46.844Z,58.20
2023-05-08T12:29:50.110Z,59.00
2023-05-08T12:30:54.269Z,58.90
2023-05-08T12:31:56.907Z,58.50
2023-05-08T12:33:00.684Z,57.90
2023-05-08T12:34:04.902Z,58.60
2023-05-08T12:35:09.914Z,57.90
2023-05-08T12:36:13.702Z,58.60
2023-05-08T12:37:28.656Z,58.40
2023-05-08T12:38:31.226Z,58.60
2023-05-08T12:39:37.551Z,58.80
2023-05-08T12:40:55.715Z,59.10
2023-05-08T12:42:00.128Z,59.10
2023-05-08T12:43:04.078Z,58.70
2023-05-08T12:44:19.892Z,58.80
2023-05-08T12:45:24.836Z,59.10
2023-05-08T12:46:28.050Z,59.20
2023-05-08T12:47:30.787Z,59.20
2023-05-08T12:48:33.260Z,59.10
2023-05-08T12:49:37.336Z,58.80
2023-05-08T12:50:41.828Z,59.60
2023-05-08T12:51:47.189Z,59.40
2023-05-08T12:52:51.494Z,59.50
2023-05-08T12:53:55.115Z,59.50
2023-05-08T12:54:57.599Z,59.60
2023-05-08T12:56:04.524Z,59.50
2023-05-08T12:57:11.556Z,59.50
2023-05-08T12:58:15.538Z,59.60
2023-05-08T12:59:28.854Z,59.70
2023-05-08T13:00:53.861Z,59.50
2023-05-08T13:01:57.129Z,59.50
2023-05-08T13:02:59.772Z,59.60
2023-05-08T13:04:03.344Z,59.80
2023-05-08T13:05:06.391Z,60.00
2023-05-08T13:06:22.482Z,60.00
2023-05-08T13:07:24.930Z,59.70
2023-05-08T13:08:35.652Z,60.00
2023-05-08T13:09:38.723Z,59.70
2023-05-08T13:10:53.814Z,59.60
2023-05-08T13:11:57.037Z,60.00
2023-05-08T13:12:59.408Z,59.50
2023-05-08T13:14:01.915Z,59.50
2023-05-08T13:15:05.747Z,59.80
2023-05-08T13:16:08.405Z,59.50
2023-05-08T13:17:10.967Z,59.10
2023-05-08T13:18:13.802Z,59.90
2023-05-08T13:19:16.318Z,59.80
2023-05-08T13:20:18.778Z,59.80
2023-05-08T13:21:21.168Z,59.60
2023-05-08T13:22:26.572Z,59.50
2023-05-08T13:23:29.969Z,59.70
2023-05-08T13:24:32.337Z,59.50
2023-05-08T13:25:36.508Z,59.40
2023-05-08T13:26:38.932Z,59.20
2023-05-08T13:27:41.752Z,58.90
2023-05-08T13:28:44.180Z,59.80
2023-05-08T13:29:46.553Z,59.60
2023-05-08T13:30:48.913Z,60.00
2023-05-08T13:31:51.489Z,59.40
2023-05-08T13:32:54.775Z,59.40
2023-05-08T13:33:57.162Z,59.40
2023-05-08T13:35:01.074Z,59.90
2023-05-08T13:36:04.557Z,60.00
2023-05-08T13:37:07.133Z,60.00
2023-05-08T13:38:09.749Z,59.70
2023-05-08T13:39:12.387Z,59.60
2023-05-08T13:40:17.287Z,59.70
2023-05-08T13:41:21.050Z,59.70
2023-05-08T13:42:23.434Z,59.60
2023-05-08T13:43:25.907Z,59.80
2023-05-08T13:44:28.306Z,59.90
2023-05-08T13:45:32.409Z,59.50
2023-05-08T13:46:34.995Z,59.30
2023-05-08T13:47:37.602Z,59.20
2023-05-08T13:48:40.333Z,59.10
2023-05-08T13:49:44.171Z,59.50
2023-05-08T13:50:46.689Z,59.70
2023-05-08T13:51:56.517Z,59.90
2023-05-08T13:52:59.527Z,59.30
2023-05-08T13:54:01.974Z,59.10
2023-05-08T13:55:10.182Z,58.80
2023-05-08T13:56:13.089Z,58.70
2023-05-08T13:57:15.888Z,58.50
2023-05-08T13:58:18.291Z,58.70
2023-05-08T13:59:20.776Z,58.50
2023-05-08T14:00:23.606Z,58.50
2023-05-08T14:01:27.809Z,58.30
2023-05-08T14:02:30.512Z,58.30
2023-05-08T14:03:33.263Z,59.00
2023-05-08T14:04:36.297Z,59.30
2023-05-08T14:05:39.097Z,58.70
2023-05-08T14:06:42.009Z,58.50
2023-05-08T14:07:45.542Z,58.60
2023-05-08T14:08:51.476Z,58.20
2023-05-08T14:09:55.453Z,58.60
2023-05-08T14:10:58.191Z,58.20
2023-05-08T14:12:01.190Z,59.30
2023-05-08T14:13:03.938Z,59.20
2023-05-08T14:14:06.430Z,58.80
2023-05-08T14:15:09.963Z,59.00
2023-05-08T14:16:14.378Z,59.20
2023-05-08T14:17:16.836Z,58.80
2023-05-08T14:18:19.205Z,58.50
2023-05-08T14:19:21.581Z,58.40
2023-05-08T14:20:23.992Z,58.30
2023-05-08T14:21:27.778Z,58.70
2023-05-08T14:22:30.742Z,59.10
2023-05-08T14:23:33.214Z,58.20
2023-05-08T14:24:35.832Z,58.40
2023-05-08T14:25:38.980Z,57.80
2023-05-08T14:26:42.279Z,58.40
2023-05-08T14:27:45.038Z,58.60
2023-05-08T14:28:47.618Z,59.00
2023-05-08T14:29:50.373Z,59.60
2023-05-08T14:30:52.763Z,59.50
2023-05-08T14:31:55.458Z,58.60
2023-05-08T14:32:58.221Z,58.70
2023-05-08T14:34:00.832Z,59.00