createdAt,value
2016-10-28T00:00:34.024Z,0
2016-10-28T00:01:42.728Z,0
2016-10-28T00:02:51.427Z,0
2016-10-28T00:04:00.124Z,0
2016-10-28T00:05:08.833Z,0
2016-10-28T00:06:17.531Z,0
2016-10-28T00:07:26.242Z,0
2016-10-28T00:08:34.943Z,0
2016-10-28T00:09:43.644Z,0
2016-10-28T00:10:52.382Z,0
2016-10-28T00:12:01.080Z,0
2016-10-28T00:13:09.785Z,0
2016-10-28T00:14:18.492Z,0
2016-10-28T00:15:27.195Z,0
2016-10-28T00:16:35.941Z,0
2016-10-28T00:17:44.636Z,0
2016-10-28T00:18:53.335Z,0
2016-10-28T00:20:02.076Z,0
2016-10-28T00:21:10.775Z,0
2016-10-28T00:22:19.479Z,0
2016-10-28T00:23:28.179Z,0
2016-10-28T00:24:36.881Z,0
2016-10-28T00:25:45.589Z,0
2016-10-28T00:26:54.289Z,0
2016-10-28T00:28:03.029Z,0
2016-10-28T00:29:11.731Z,0
2016-10-28T00:30:20.433Z,0
2016-10-28T00:31:29.168Z,0
2016-10-28T00:32:37.864Z,0
2016-10-28T00:33:46.557Z,0
2016-10-28T00:34:55.289Z,0
2016-10-28T00:36:03.990Z,0
2016-10-28T00:37:12.684Z,0
2016-10-28T00:38:21.430Z,0
2016-10-28T00:39:30.129Z,0
2016-10-28T00:40:38.869Z,0
2016-10-28T00:41:47.571Z,0
2016-10-28T00:42:56.270Z,0
2016-10-28T00:44:04.969Z,0
2016-10-28T00:45:13.675Z,0
2016-10-28T00:46:22.377Z,0
2016-10-28T00:47:31.074Z,0
2016-10-28T00:48:39.766Z,0
2016-10-28T00:49:48.472Z,0
2016-10-28T00:50:57.165Z,0
2016-10-28T00:52:05.867Z,0
2016-10-28T00:53:14.566Z,0
2016-10-28T00:54:23.262Z,0
2016-10-28T00:55:31.955Z,0
2016-10-28T00:56:40.655Z,0
2016-10-28T00:57:49.352Z,0
2016-10-28T00:58:58.054Z,0
2016-10-28T01:00:06.772Z,0
2016-10-28T01:01:15.469Z,0
2016-10-28T01:02:24.173Z,0
2016-10-28T01:03:32.872Z,0
2016-10-28T01:04:41.572Z,0
2016-10-28T01:05:50.280Z,0
2016-10-28T01:06:58.977Z,0
2016-10-28T01:08:07.687Z,0
2016-10-28T01:09:16.391Z,0
2016-10-28T01:10:25.089Z,0
2016-10-28T01:11:33.794Z,0
2016-10-28T01:12:42.496Z,0
2016-10-28T01:13:51.193Z,0
2016-10-28T01:14:59.891Z,0
2016-10-28T01:16:08.600Z,0
2016-10-28T01:17:17.303Z,0
2016-10-28T01:18:26.003Z,0
2016-10-28T01:19:34.697Z,0
2016-10-28T01:20:43.396Z,0
2016-10-28T01:21:52.151Z,0
2016-10-28T01:23:00.849Z,0
2016-10-28T01:24:09.554Z,0
2016-10-28T01:25:18.256Z,0
2016-10-28T01:26:26.958Z,0
2016-10-28T01:27:35.664Z,0
2016-10-28T01:28:44.402Z,0
2016-10-28T01:29:53.101Z,0
2016-10-28T01:31:01.799Z,0
2016-10-28T01:32:10.512Z,0
2016-10-28T01:33:19.227Z,0
2016-10-28T01:34:27.927Z,0
2016-10-28T01:35:36.628Z,0
2016-10-28T01:36:45.338Z,0
2016-10-28T01:37:54.071Z,0
2016-10-28T01:39:02.807Z,0
2016-10-28T01:40:11.517Z,0
2016-10-28T01:41:20.227Z,0
2016-10-28T01:42:28.937Z,0
2016-10-28T01:43:37.636Z,0
2016-10-28T01:44:46.344Z,0
2016-10-28T01:45:55.048Z,0
2016-10-28T01:47:03.745Z,0
2016-10-28T01:48:12.493Z,0
2016-10-28T01:49:21.191Z,0
2016-10-28T01:50:29.900Z,0
2016-10-28T01:51:38.606Z,0
2016-10-28T01:52:47.305Z,0
2016-10-28T01:53:56.004Z,0
2016-10-28T01:55:05.024Z,0
2016-10-28T01:56:13.722Z,0
2016-10-28T01:57:22.425Z,0
2016-10-28T01:58:31.124Z,0
2016-10-28T01:59:39.839Z,0
2016-10-28T02:00:48.540Z,0
2016-10-28T02:01:57.245Z,0
2016-10-28T02:03:05.947Z,0
2016-10-28T02:04:14.695Z,0
2016-10-28T02:05:23.398Z,0
2016-10-28T02:06:32.143Z,0
2016-10-28T02:07:40.837Z,0
2016-10-28T02:08:49.537Z,0
2016-10-28T02:09:58.548Z,0
2016-10-28T02:11:07.252Z,0
2016-10-28T02:12:15.947Z,0
2016-10-28T02:13:24.640Z,0
2016-10-28T02:14:33.383Z,0
2016-10-28T02:15:42.086Z,0
2016-10-28T02:16:50.830Z,0
2016-10-28T02:17:59.539Z,0
2016-10-28T02:19:08.241Z,0
2016-10-28T02:20:16.939Z,0
2016-10-28T02:21:25.647Z,0
2016-10-28T02:22:34.351Z,0
2016-10-28T02:23:43.051Z,0
2016-10-28T02:24:51.784Z,0
2016-10-28T02:26:00.484Z,0
2016-10-28T02:27:09.262Z,0
2016-10-28T02:28:17.962Z,0
2016-10-28T02:29:26.666Z,0
2016-10-28T02:30:35.403Z,0
2016-10-28T02:31:44.104Z,0
2016-10-28T02:32:52.814Z,0
2016-10-28T02:34:01.532Z,0
2016-10-28T02:35:10.243Z,0
2016-10-28T02:36:18.942Z,0
2016-10-28T02:37:27.645Z,0
2016-10-28T02:38:36.338Z,0
2016-10-28T02:39:45.074Z,0
2016-10-28T02:40:53.815Z,0
2016-10-28T02:42:02.521Z,0
2016-10-28T02:43:11.225Z,0
2016-10-28T02:44:19.927Z,0
2016-10-28T02:45:28.629Z,0
2016-10-28T02:46:37.329Z,0
2016-10-28T02:47:46.074Z,0
2016-10-28T02:48:54.777Z,0
2016-10-28T02:50:03.478Z,0
2016-10-28T02:51:12.217Z,0
2016-10-28T02:52:20.918Z,0
2016-10-28T02:53:29.615Z,0
2016-10-28T02:54:38.320Z,0
2016-10-28T02:55:47.017Z,0
2016-10-28T02:56:55.722Z,0
2016-10-28T02:58:04.420Z,0
2016-10-28T02:59:13.125Z,0
2016-10-28T03:00:22.135Z,0
2016-10-28T03:01:30.874Z,0
2016-10-28T03:02:39.576Z,0
2016-10-28T03:03:48.279Z,0
2016-10-28T03:04:56.985Z,0
2016-10-28T03:06:05.684Z,0
2016-10-28T03:07:14.386Z,0
2016-10-28T03:08:23.083Z,0
2016-10-28T03:09:32.139Z,0
2016-10-28T03:10:40.839Z,0
2016-10-28T03:11:49.539Z,0
2016-10-28T03:12:58.280Z,0
2016-10-28T03:14:06.983Z,0
2016-10-28T03:15:15.683Z,0
2016-10-28T03:16:24.381Z,0
2016-10-28T03:17:33.081Z,0
2016-10-28T03:18:41.777Z,0
2016-10-28T03:19:50.476Z,0
2016-10-28T03:20:59.172Z,0
2016-10-28T03:22:07.877Z,0
2016-10-28T03:23:16.587Z,0
2016-10-28T03:24:25.286Z,0
2016-10-28T03:25:34.026Z,0
2016-10-28T03:26:42.730Z,0
2016-10-28T03:27:51.443Z,0
2016-10-28T03:29:00.146Z,0
2016-10-28T03:30:08.868Z,0
2016-10-28T03:31:17.620Z,0
2016-10-28T03:32:26.315Z,0
2016-10-28T03:33:35.018Z,0
2016-10-28T03:34:43.723Z,0
2016-10-28T03:35:52.421Z,0
2016-10-28T03:37:01.169Z,0
2016-10-28T03:38:09.868Z,0
2016-10-28T03:39:18.584Z,0
2016-10-28T03:40:27.284Z,0
2016-10-28T03:41:35.983Z,0
2016-10-28T03:42:44.677Z,0
2016-10-28T03:43:53.371Z,0
2016-10-28T03:45:02.076Z,0
2016-10-28T03:46:10.776Z,0
2016-10-28T03:47:19.512Z,0
2016-10-28T03:48:28.223Z,0
2016-10-28T03:49:36.926Z,0
2016-10-28T03:50:45.626Z,0
2016-10-28T03:51:54.322Z,0
2016-10-28T03:53:03.022Z,0
2016-10-28T03:54:11.719Z,0
2016-10-28T03:55:20.418Z,0
2016-10-28T03:56:29.117Z,0
2016-10-28T03:57:37.853Z,0
2016-10-28T03:58:46.556Z,0
2016-10-28T03:59:55.255Z,0
2016-10-28T04:01:03.965Z,0
2016-10-28T04:02:12.660Z,0
2016-10-28T04:03:21.355Z,0
2016-10-28T04:04:30.090Z,0
2016-10-28T04:05:38.793Z,0
2016-10-28T04:06:47.492Z,0
2016-10-28T04:07:56.198Z,0
2016-10-28T04:09:04.893Z,0
2016-10-28T04:10:13.591Z,0
2016-10-28T04:11:22.313Z,0
2016-10-28T04:12:31.020Z,0
2016-10-28T04:13:39.726Z,0
2016-10-28T04:14:48.429Z,0
2016-10-28T04:15:57.165Z,0
2016-10-28T04:17:06.182Z,0
2016-10-28T04:18:14.888Z,0
2016-10-28T04:19:23.588Z,0
2016-10-28T04:20:32.291Z,0
2016-10-28T04:21:40.992Z,0
2016-10-28T04:22:49.692Z,0
2016-10-28T04:23:58.389Z,0
2016-10-28T04:25:07.093Z,0
2016-10-28T04:26:15.794Z,0
2016-10-28T04:27:24.484Z,0
2016-10-28T04:28:33.176Z,0
2016-10-28T04:29:41.875Z,0
2016-10-28T04:30:50.570Z,0
2016-10-28T04:31:59.277Z,0
2016-10-28T04:33:08.016Z,0
2016-10-28T04:34:16.746Z,0
2016-10-28T04:35:25.476Z,0
2016-10-28T04:36:34.216Z,0
2016-10-28T04:37:42.916Z,0
2016-10-28T04:38:51.624Z,0
2016-10-28T04:40:00.319Z,0
2016-10-28T04:41:09.334Z,0
2016-10-28T04:42:18.035Z,0
2016-10-28T04:43:26.737Z,0
2016-10-28T04:44:35.438Z,0
2016-10-28T04:45:44.143Z,0
2016-10-28T04:46:52.845Z,0
2016-10-28T04:48:01.544Z,0
2016-10-28T04:49:10.253Z,0
2016-10-28T04:50:18.952Z,0
2016-10-28T04:51:27.653Z,0
2016-10-28T04:52:36.353Z,0
2016-10-28T04:53:45.052Z,0
2016-10-28T04:54:53.753Z,0
2016-10-28T04:56:02.453Z,0
2016-10-28T04:57:11.156Z,0
2016-10-28T04:58:19.886Z,0
2016-10-28T04:59:28.915Z,0
2016-10-28T05:00:37.632Z,0
2016-10-28T05:01:46.367Z,0
2016-10-28T05:02:55.066Z,0
2016-10-28T05:04:03.757Z,0
2016-10-28T05:05:12.454Z,0
2016-10-28T05:06:21.156Z,0
2016-10-28T05:07:29.854Z,0
2016-10-28T05:08:38.601Z,0
2016-10-28T05:09:47.307Z,0
2016-10-28T05:10:56.006Z,0
2016-10-28T05:12:04.705Z,0
2016-10-28T05:13:13.409Z,0
2016-10-28T05:14:22.140Z,0
2016-10-28T05:15:30.878Z,0
2016-10-28T05:16:39.669Z,0
2016-10-28T05:17:48.381Z,0
2016-10-28T05:18:57.081Z,0
2016-10-28T05:20:05.783Z,0
2016-10-28T05:21:14.478Z,0
2016-10-28T05:22:23.183Z,0
2016-10-28T05:23:31.890Z,0
2016-10-28T05:24:40.588Z,0
2016-10-28T05:25:49.289Z,0
2016-10-28T05:26:58.022Z,0
2016-10-28T05:28:07.074Z,0
2016-10-28T05:29:15.777Z,0
2016-10-28T05:30:24.474Z,0
2016-10-28T05:31:33.207Z,0
2016-10-28T05:32:41.907Z,0
2016-10-28T05:33:50.915Z,0
2016-10-28T05:34:59.619Z,0
2016-10-28T05:36:08.367Z,0
2016-10-28T05:37:17.065Z,0
2016-10-28T05:38:25.765Z,0
2016-10-28T05:39:34.463Z,0
2016-10-28T05:40:43.165Z,0
2016-10-28T05:41:51.866Z,0
2016-10-28T05:43:00.590Z,0
2016-10-28T05:44:09.338Z,0
2016-10-28T05:45:18.040Z,0
2016-10-28T05:46:26.735Z,0
2016-10-28T05:47:35.431Z,0
2016-10-28T05:48:44.129Z,0
2016-10-28T05:49:52.823Z,0
2016-10-28T05:51:01.562Z,0
2016-10-28T05:52:10.267Z,0
2016-10-28T05:53:18.969Z,0
2016-10-28T05:54:27.669Z,0
2016-10-28T05:55:36.365Z,0
2016-10-28T05:56:45.063Z,0
2016-10-28T05:57:53.790Z,0
2016-10-28T05:59:02.804Z,0
2016-10-28T06:00:11.507Z,0
2016-10-28T06:01:20.251Z,0
2016-10-28T06:02:28.964Z,0
2016-10-28T06:03:37.667Z,0
2016-10-28T06:04:46.368Z,0
2016-10-28T06:05:55.068Z,0
2016-10-28T06:07:03.773Z,0
2016-10-28T06:08:12.470Z,0
2016-10-28T06:09:21.174Z,0
2016-10-28T06:10:29.898Z,0
2016-10-28T06:11:38.600Z,0
2016-10-28T06:12:47.305Z,0
2016-10-28T06:13:56.004Z,0
2016-10-28T06:15:04.742Z,0
2016-10-28T06:16:13.440Z,0
2016-10-28T06:17:22.137Z,0
2016-10-28T06:18:30.840Z,0
2016-10-28T06:19:39.574Z,5
2016-10-28T06:20:48.269Z,5
2016-10-28T06:21:57.000Z,5
2016-10-28T06:23:05.701Z,5
2016-10-28T06:24:14.408Z,5
2016-10-28T06:25:23.107Z,5
2016-10-28T06:26:31.807Z,5
2016-10-28T06:27:40.506Z,10
2016-10-28T06:28:49.201Z,10
2016-10-28T06:29:57.909Z,10
2016-10-28T06:31:06.605Z,10
2016-10-28T06:32:15.342Z,10
2016-10-28T06:33:24.040Z,10
2016-10-28T06:34:32.740Z,15
2016-10-28T06:35:41.443Z,15
2016-10-28T06:36:50.141Z,15
2016-10-28T06:37:58.840Z,15
2016-10-28T06:39:07.538Z,20
2016-10-28T06:40:16.239Z,20
2016-10-28T06:41:24.934Z,20
2016-10-28T06:42:33.630Z,20
2016-10-28T06:43:42.323Z,20
2016-10-28T06:44:51.026Z,25
2016-10-28T06:45:59.721Z,25
2016-10-28T06:47:08.467Z,25
2016-10-28T06:48:17.165Z,25
2016-10-28T06:49:25.860Z,30
2016-10-28T06:50:34.553Z,30
2016-10-28T06:51:43.252Z,30
2016-10-28T06:52:51.950Z,35
2016-10-28T06:54:00.689Z,35
2016-10-28T06:55:09.426Z,35
2016-10-28T06:56:18.751Z,35
2016-10-28T06:57:27.486Z,40
2016-10-28T06:58:36.188Z,40
2016-10-28T06:59:44.891Z,40
2016-10-28T07:00:53.580Z,45
2016-10-28T07:02:02.279Z,45
2016-10-28T07:03:10.982Z,50
2016-10-28T07:04:19.680Z,50
2016-10-28T07:05:28.377Z,55
2016-10-28T07:06:37.115Z,55
2016-10-28T07:07:45.858Z,60
2016-10-28T07:08:54.559Z,60
2016-10-28T07:10:03.305Z,60
2016-10-28T07:11:11.999Z,60
2016-10-28T07:12:20.706Z,60
2016-10-28T07:13:29.398Z,60
2016-10-28T07:14:38.108Z,60
2016-10-28T07:15:48.051Z,65
2016-10-28T07:16:56.755Z,65
2016-10-28T07:18:05.455Z,65
2016-10-28T07:19:14.154Z,70
2016-10-28T07:20:22.880Z,70
2016-10-28T07:21:31.577Z,70
2016-10-28T07:22:40.486Z,75
2016-10-28T07:23:49.191Z,75
2016-10-28T07:24:57.895Z,75
2016-10-28T07:26:06.592Z,75
2016-10-28T07:27:15.283Z,80
2016-10-28T07:28:23.979Z,80
2016-10-28T07:29:32.720Z,80
2016-10-28T07:30:41.429Z,85
2016-10-28T07:31:50.133Z,85
2016-10-28T07:32:58.840Z,85
2016-10-28T07:34:07.545Z,85
2016-10-28T07:35:16.255Z,85
2016-10-28T07:36:24.959Z,90
2016-10-28T07:37:33.664Z,90
2016-10-28T07:38:42.362Z,90
2016-10-28T07:39:51.069Z,90
2016-10-28T07:40:59.773Z,90
2016-10-28T07:42:08.480Z,95
2016-10-28T07:43:17.218Z,95
2016-10-28T07:44:26.048Z,95
2016-10-28T07:45:34.790Z,95
2016-10-28T07:46:43.498Z,100
2016-10-28T07:47:52.203Z,100
2016-10-28T07:49:00.943Z,100
2016-10-28T07:50:09.642Z,100
2016-10-28T07:51:18.343Z,100
2016-10-28T07:52:27.043Z,100
2016-10-28T07:53:35.748Z,105
2016-10-28T07:54:44.442Z,105
2016-10-28T07:55:53.140Z,105
2016-10-28T07:57:01.843Z,105
2016-10-28T07:58:10.549Z,115
2016-10-28T07:59:19.252Z,110
2016-10-28T08:00:27.951Z,110
2016-10-28T08:01:36.656Z,110
2016-10-28T08:02:45.355Z,110
2016-10-28T08:03:54.061Z,115
2016-10-28T08:05:02.767Z,115
2016-10-28T08:06:11.469Z,115
2016-10-28T08:07:20.186Z,115
2016-10-28T08:08:28.881Z,115
2016-10-28T08:09:37.580Z,115
2016-10-28T08:10:46.298Z,120
2016-10-28T08:11:54.999Z,120
2016-10-28T08:13:03.703Z,120
2016-10-28T08:14:12.415Z,120
2016-10-28T08:15:21.120Z,120
2016-10-28T08:16:29.818Z,120
2016-10-28T08:17:38.521Z,120
2016-10-28T08:18:47.222Z,120
2016-10-28T08:19:55.919Z,120
2016-10-28T08:21:04.614Z,120
2016-10-28T08:22:13.381Z,120
2016-10-28T08:23:22.077Z,120
2016-10-28T08:24:30.778Z,120
2016-10-28T08:25:39.478Z,120
2016-10-28T08:26:48.178Z,125
2016-10-28T08:27:56.875Z,125
2016-10-28T08:29:05.577Z,125
2016-10-28T08:30:14.276Z,125
2016-10-28T08:31:23.063Z,125
2016-10-28T08:32:31.766Z,125
2016-10-28T08:33:40.511Z,125
2016-10-28T08:34:49.212Z,125
2016-10-28T08:35:57.919Z,125
2016-10-28T08:37:06.619Z,125
2016-10-28T08:38:15.324Z,130
2016-10-28T08:39:24.028Z,130
2016-10-28T08:40:32.729Z,130
2016-10-28T08:41:41.429Z,130
2016-10-28T08:42:50.163Z,130
2016-10-28T08:43:58.879Z,130
2016-10-28T08:45:07.580Z,130
2016-10-28T08:46:16.280Z,135
2016-10-28T08:47:24.977Z,135
2016-10-28T08:48:33.674Z,135
2016-10-28T08:49:42.378Z,135
2016-10-28T08:50:51.431Z,135
2016-10-28T08:52:00.134Z,135
2016-10-28T08:53:08.887Z,135
2016-10-28T08:54:17.588Z,135
2016-10-28T08:55:26.289Z,135
2016-10-28T08:56:34.992Z,140
2016-10-28T08:57:43.698Z,140
2016-10-28T08:58:52.405Z,140
2016-10-28T09:00:01.107Z,140
2016-10-28T09:01:09.815Z,140
2016-10-28T09:02:18.514Z,140
2016-10-28T09:03:27.213Z,140
2016-10-28T09:04:35.964Z,145
2016-10-28T09:05:44.663Z,140
2016-10-28T09:06:53.358Z,140
2016-10-28T09:08:02.065Z,140
2016-10-28T09:09:10.766Z,140
2016-10-28T09:10:19.468Z,145
2016-10-28T09:11:28.167Z,145
2016-10-28T09:12:36.870Z,145
2016-10-28T09:13:45.576Z,145
2016-10-28T09:14:54.282Z,145
2016-10-28T09:16:03.025Z,145
2016-10-28T09:17:11.730Z,145
2016-10-28T09:18:20.455Z,145
2016-10-28T09:19:29.167Z,145
2016-10-28T09:20:37.871Z,145
2016-10-28T09:21:46.568Z,145
2016-10-28T09:22:55.267Z,145
2016-10-28T09:24:03.971Z,150
2016-10-28T09:25:12.678Z,150
2016-10-28T09:26:21.379Z,150
2016-10-28T09:27:30.089Z,150
2016-10-28T09:28:38.793Z,150
2016-10-28T09:29:47.489Z,150
2016-10-28T09:30:56.190Z,150
2016-10-28T09:32:04.889Z,150
2016-10-28T09:33:13.587Z,155
2016-10-28T09:34:22.292Z,155
2016-10-28T09:35:30.993Z,160
2016-10-28T09:36:39.695Z,155
2016-10-28T09:37:48.411Z,155
2016-10-28T09:38:57.111Z,155
2016-10-28T09:40:05.814Z,155
2016-10-28T09:41:14.515Z,155
2016-10-28T09:42:23.218Z,155
2016-10-28T09:43:31.964Z,155
2016-10-28T09:44:40.668Z,155
2016-10-28T09:45:49.364Z,155
2016-10-28T09:46:58.072Z,155
2016-10-28T09:48:06.778Z,155
2016-10-28T09:49:15.476Z,155
2016-10-28T09:50:24.177Z,155
2016-10-28T09:51:32.884Z,155
2016-10-28T09:52:41.619Z,155
2016-10-28T09:53:50.336Z,155
2016-10-28T09:54:59.040Z,160
2016-10-28T09:56:07.740Z,160
2016-10-28T09:57:16.444Z,160
2016-10-28T09:58:25.148Z,160
2016-10-28T09:59:33.854Z,160
2016-10-28T10:00:42.597Z,160
2016-10-28T10:01:51.304Z,160
2016-10-28T10:03:00.003Z,160
2016-10-28T10:04:08.711Z,160
2016-10-28T10:05:17.406Z,160
2016-10-28T10:06:26.110Z,160
2016-10-28T10:07:34.811Z,160
2016-10-28T10:08:43.530Z,160
2016-10-28T10:09:52.288Z,160
2016-10-28T10:11:00.994Z,160
2016-10-28T10:12:09.701Z,160
2016-10-28T10:13:18.402Z,160
2016-10-28T10:14:27.103Z,160
2016-10-28T10:15:35.800Z,165
2016-10-28T10:16:44.502Z,165
2016-10-28T10:17:53.210Z,165
2016-10-28T10:19:01.911Z,165
2016-10-28T10:20:10.617Z,165
2016-10-28T10:21:19.319Z,165
2016-10-28T10:22:28.016Z,165
2016-10-28T10:23:36.716Z,165
2016-10-28T10:24:45.418Z,165
2016-10-28T10:25:54.119Z,165
2016-10-28T10:27:02.831Z,165
2016-10-28T10:28:11.539Z,165
2016-10-28T10:29:20.243Z,170
2016-10-28T10:30:28.946Z,170
2016-10-28T10:31:37.656Z,185
2016-10-28T10:32:46.368Z,335
2016-10-28T10:33:55.383Z,390
2016-10-28T10:35:04.120Z,390
2016-10-28T10:36:12.821Z,405
2016-10-28T10:37:21.518Z,375
2016-10-28T10:38:30.233Z,355
2016-10-28T10:39:38.941Z,345
2016-10-28T10:40:47.657Z,335
2016-10-28T10:41:56.358Z,330
2016-10-28T10:43:05.058Z,325
2016-10-28T10:44:13.760Z,325
2016-10-28T10:45:22.487Z,330
2016-10-28T10:46:31.219Z,330
2016-10-28T10:47:39.965Z,335
2016-10-28T10:48:48.671Z,340
2016-10-28T10:49:57.377Z,340
2016-10-28T10:51:06.097Z,345
2016-10-28T10:52:14.801Z,350
2016-10-28T10:53:23.511Z,360
2016-10-28T10:54:32.222Z,365
2016-10-28T10:55:40.927Z,370
2016-10-28T10:56:49.629Z,375
2016-10-28T10:57:58.340Z,375
2016-10-28T10:59:07.058Z,375
2016-10-28T11:00:15.773Z,380
2016-10-28T11:01:24.474Z,385
2016-10-28T11:02:33.180Z,380
2016-10-28T11:03:41.890Z,380
2016-10-28T11:04:50.596Z,385
2016-10-28T11:05:59.300Z,390
2016-10-28T11:07:08.015Z,390
2016-10-28T11:08:16.719Z,400
2016-10-28T11:09:25.434Z,395
2016-10-28T11:10:34.197Z,395
2016-10-28T11:11:42.908Z,400
2016-10-28T11:12:51.646Z,405
2016-10-28T11:14:00.667Z,405
2016-10-28T11:15:09.377Z,410
2016-10-28T11:16:18.088Z,420
2016-10-28T11:17:27.261Z,465
2016-10-28T11:18:35.979Z,460
2016-10-28T11:19:44.687Z,450
2016-10-28T11:20:53.394Z,450
2016-10-28T11:22:02.105Z,445
2016-10-28T11:23:10.813Z,455
2016-10-28T11:24:19.553Z,455
2016-10-28T11:25:28.267Z,460
2016-10-28T11:26:37.015Z,455
2016-10-28T11:27:45.732Z,465
2016-10-28T11:28:54.442Z,470
2016-10-28T11:30:03.151Z,480
2016-10-28T11:31:11.858Z,475
2016-10-28T11:32:20.613Z,470
2016-10-28T11:33:29.324Z,475
2016-10-28T11:34:38.039Z,480
2016-10-28T11:35:46.754Z,485
2016-10-28T11:36:55.461Z,485
2016-10-28T11:38:04.169Z,490
2016-10-28T11:39:12.885Z,490
2016-10-28T11:40:21.594Z,495
2016-10-28T11:41:30.306Z,495
2016-10-28T11:42:39.051Z,505
2016-10-28T11:43:47.760Z,505
2016-10-28T11:44:56.470Z,510
2016-10-28T11:46:05.217Z,520
2016-10-28T11:47:14.028Z,520
2016-10-28T11:48:22.765Z,530
2016-10-28T11:49:31.488Z,540
2016-10-28T11:50:40.198Z,545
2016-10-28T11:51:48.906Z,550
2016-10-28T11:52:57.618Z,560
2016-10-28T11:54:06.373Z,570
2016-10-28T11:55:15.087Z,585
2016-10-28T11:56:23.799Z,600
2016-10-28T11:57:32.517Z,610
2016-10-28T11:58:41.234Z,620
2016-10-28T11:59:49.945Z,650
2016-10-28T12:00:58.657Z,660
2016-10-28T12:02:07.489Z,660
2016-10-28T12:03:16.562Z,670
2016-10-28T12:04:25.591Z,700
2016-10-28T12:05:34.303Z,725
2016-10-28T12:06:43.013Z,735
2016-10-28T12:07:51.733Z,755
2016-10-28T12:09:00.485Z,780
2016-10-28T12:10:09.195Z,800
2016-10-28T12:11:18.228Z,820
2016-10-28T12:12:26.934Z,835
2016-10-28T12:13:35.649Z,860
2016-10-28T12:14:44.382Z,895
2016-10-28T12:15:53.409Z,930
2016-10-28T12:17:02.155Z,930
2016-10-28T12:18:10.868Z,950
2016-10-28T12:19:19.584Z,1000
2016-10-28T12:20:28.296Z,1065
2016-10-28T12:21:37.011Z,1140
2016-10-28T12:22:45.749Z,1305
2016-10-28T12:23:54.462Z,1790
2016-10-28T12:25:03.171Z,2010
2016-10-28T12:26:11.883Z,1730
2016-10-28T12:27:20.644Z,1545
2016-10-28T12:28:29.352Z,1505
2016-10-28T12:29:38.057Z,1475
2016-10-28T12:30:46.774Z,1420
2016-10-28T12:31:55.488Z,1400
2016-10-28T12:33:04.204Z,1375
2016-10-28T12:34:12.921Z,1315
2016-10-28T12:35:21.741Z,1290
2016-10-28T12:36:30.455Z,1310
2016-10-28T12:37:39.485Z,1315
2016-10-28T12:38:48.204Z,1280
2016-10-28T12:39:56.958Z,1295
2016-10-28T12:41:05.672Z,1250
2016-10-28T12:42:14.387Z,1110
2016-10-28T12:43:23.413Z,970
2016-10-28T12:44:32.158Z,1025
2016-10-28T12:45:40.872Z,915
2016-10-28T12:46:49.586Z,845
2016-10-28T12:47:58.304Z,690
2016-10-28T12:49:07.018Z,615
2016-10-28T12:50:15.763Z,575
2016-10-28T12:51:24.513Z,615
2016-10-28T12:52:33.221Z,530
2016-10-28T12:53:41.932Z,510
2016-10-28T12:54:50.967Z,485
2016-10-28T12:55:59.675Z,495
2016-10-28T12:57:08.430Z,490
2016-10-28T12:58:17.188Z,555
2016-10-28T12:59:25.931Z,620
2016-10-28T13:00:34.647Z,655
2016-10-28T13:01:43.382Z,575
2016-10-28T13:02:52.127Z,475
2016-10-28T13:04:00.834Z,305
2016-10-28T13:05:09.547Z,280
2016-10-28T13:06:18.567Z,250
2016-10-28T13:07:27.295Z,250
2016-10-28T13:08:36.051Z,255
2016-10-28T13:09:44.755Z,285
2016-10-28T13:10:53.498Z,280
2016-10-28T13:12:02.217Z,260
2016-10-28T13:13:11.283Z,270
2016-10-28T13:14:19.989Z,325
2016-10-28T13:15:28.701Z,345
2016-10-28T13:16:37.411Z,375
2016-10-28T13:17:46.121Z,420
2016-10-28T13:18:55.146Z,355
2016-10-28T13:20:03.857Z,430
2016-10-28T13:21:12.561Z,495
2016-10-28T13:22:21.265Z,470
2016-10-28T13:23:29.976Z,275
2016-10-28T13:24:38.686Z,285
2016-10-28T13:25:47.390Z,310
2016-10-28T13:26:56.101Z,180
2016-10-28T13:28:05.208Z,210
2016-10-28T13:29:13.953Z,230
2016-10-28T13:30:22.971Z,255
2016-10-28T13:31:31.685Z,255
2016-10-28T13:32:40.391Z,170
2016-10-28T13:33:49.099Z,235
2016-10-28T13:34:57.803Z,515
2016-10-28T13:36:06.542Z,620
2016-10-28T13:37:15.250Z,515
2016-10-28T13:38:23.954Z,465
2016-10-28T13:39:32.669Z,440
2016-10-28T13:40:41.396Z,435
2016-10-28T13:41:50.102Z,280
2016-10-28T13:42:59.124Z,175
2016-10-28T13:44:07.835Z,165
2016-10-28T13:45:16.544Z,175
2016-10-28T13:46:25.246Z,180
2016-10-28T13:47:33.960Z,220
2016-10-28T13:48:42.663Z,250
2016-10-28T13:49:51.370Z,200
2016-10-28T13:51:00.110Z,155
2016-10-28T13:52:08.820Z,190
2016-10-28T13:53:17.521Z,165
2016-10-28T13:54:26.231Z,140
2016-10-28T13:55:34.932Z,130
2016-10-28T13:56:43.644Z,130
2016-10-28T13:57:52.355Z,125
2016-10-28T13:59:01.100Z,125
2016-10-28T14:00:10.126Z,125
2016-10-28T14:01:18.831Z,120
2016-10-28T14:02:27.535Z,120
2016-10-28T14:03:36.256Z,120
2016-10-28T14:04:44.964Z,120
2016-10-28T14:05:53.672Z,115
2016-10-28T14:07:02.414Z,115
2016-10-28T14:08:11.125Z,115
2016-10-28T14:09:19.831Z,115
2016-10-28T14:10:28.538Z,115
2016-10-28T14:11:37.245Z,115
2016-10-28T14:12:45.945Z,110
2016-10-28T14:13:54.645Z,110
2016-10-28T14:15:03.350Z,110
2016-10-28T14:16:12.048Z,110
2016-10-28T14:17:20.760Z,105
2016-10-28T14:18:29.462Z,105
2016-10-28T14:19:38.211Z,105
2016-10-28T14:20:46.919Z,105
2016-10-28T14:21:55.622Z,100
2016-10-28T14:23:04.330Z,100
2016-10-28T14:24:13.036Z,100
2016-10-28T14:25:21.772Z,100
2016-10-28T14:26:30.475Z,95
2016-10-28T14:27:39.182Z,95
2016-10-28T14:28:47.882Z,95
2016-10-28T14:29:56.581Z,95
2016-10-28T14:31:05.284Z,90
2016-10-28T14:32:14.035Z,90
2016-10-28T14:33:22.749Z,90
2016-10-28T14:34:31.455Z,90
2016-10-28T14:35:40.159Z,85
2016-10-28T14:36:48.866Z,85
2016-10-28T14:37:57.617Z,85
2016-10-28T14:39:06.322Z,80
2016-10-28T14:40:15.102Z,80
2016-10-28T14:41:23.807Z,80
2016-10-28T14:42:32.516Z,80
2016-10-28T14:43:41.216Z,75
2016-10-28T14:44:49.920Z,75
2016-10-28T14:45:58.622Z,75
2016-10-28T14:47:07.336Z,70
2016-10-28T14:48:16.040Z,70
2016-10-28T14:49:24.746Z,70
2016-10-28T14:50:33.448Z,65
2016-10-28T14:51:42.148Z,65
2016-10-28T14:52:50.855Z,65
2016-10-28T14:53:59.587Z,60
2016-10-28T14:55:08.293Z,60
2016-10-28T14:56:17.422Z,60
2016-10-28T14:57:26.119Z,55
2016-10-28T14:58:34.822Z,55
2016-10-28T14:59:43.526Z,55
2016-10-28T15:00:52.233Z,50
2016-10-28T15:02:00.935Z,50
2016-10-28T15:03:09.645Z,50
2016-10-28T15:04:18.377Z,45
2016-10-28T15:05:27.086Z,45
2016-10-28T15:06:35.793Z,45
2016-10-28T15:07:44.490Z,40
2016-10-28T15:08:53.192Z,40
2016-10-28T15:10:01.896Z,40
2016-10-28T15:11:10.607Z,35
2016-10-28T15:12:19.312Z,35
2016-10-28T15:13:28.022Z,35
2016-10-28T15:14:36.728Z,30
2016-10-28T15:15:45.428Z,30
2016-10-28T15:16:54.125Z,30
2016-10-28T15:18:02.824Z,25
2016-10-28T15:19:11.525Z,25
2016-10-28T15:20:20.229Z,25
2016-10-28T15:21:28.931Z,25
2016-10-28T15:22:37.631Z,20
2016-10-28T15:23:46.333Z,20
2016-10-28T15:24:55.040Z,20
2016-10-28T15:26:03.739Z,15
2016-10-28T15:27:12.438Z,15
2016-10-28T15:28:21.142Z,15
2016-10-28T15:29:29.843Z,15
2016-10-28T15:30:38.924Z,10
2016-10-28T15:31:47.666Z,10
2016-10-28T15:32:56.373Z,10
2016-10-28T15:34:05.125Z,10
2016-10-28T15:35:13.826Z,10
2016-10-28T15:36:22.532Z,10
2016-10-28T15:37:31.232Z,5
2016-10-28T15:38:39.933Z,5
2016-10-28T15:39:48.632Z,5
2016-10-28T15:40:57.335Z,5
2016-10-28T15:42:06.051Z,5
2016-10-28T15:43:15.069Z,5
2016-10-28T15:44:23.769Z,5
2016-10-28T15:45:32.578Z,0
2016-10-28T15:46:41.275Z,0
2016-10-28T15:47:49.981Z,0
2016-10-28T15:48:58.686Z,0
2016-10-28T15:50:07.384Z,0
2016-10-28T15:51:16.092Z,0
2016-10-28T15:52:24.791Z,0
2016-10-28T15:53:33.493Z,0
2016-10-28T15:54:42.211Z,0
2016-10-28T15:55:50.923Z,0
2016-10-28T15:56:59.674Z,0
2016-10-28T15:58:08.376Z,0
2016-10-28T15:59:17.076Z,0
2016-10-28T16:00:25.778Z,0
2016-10-28T16:01:34.549Z,0
2016-10-28T16:02:43.294Z,0
2016-10-28T16:03:51.994Z,0
2016-10-28T16:05:00.706Z,0
2016-10-28T16:06:09.407Z,0
2016-10-28T16:07:18.105Z,0
2016-10-28T16:08:26.803Z,0
2016-10-28T16:09:35.505Z,0
2016-10-28T16:10:44.207Z,0
2016-10-28T16:11:52.908Z,0
2016-10-28T16:13:01.608Z,0
2016-10-28T16:14:10.313Z,0
2016-10-28T16:15:19.022Z,0
2016-10-28T16:16:27.725Z,0
2016-10-28T16:17:36.424Z,0
2016-10-28T16:18:45.122Z,0
2016-10-28T16:19:53.828Z,0