createdAt,value
2017-10-03T00:00:33.519Z,56.9
2017-10-03T00:03:05.936Z,56.8
2017-10-03T00:04:07.727Z,56.8
2017-10-03T00:05:08.850Z,56.8
2017-10-03T00:06:10.639Z,56.8
2017-10-03T00:07:12.766Z,56.8
2017-10-03T00:08:14.221Z,56.9
2017-10-03T00:09:16.346Z,56.8
2017-10-03T00:10:18.136Z,56.8
2017-10-03T00:11:19.574Z,56.9
2017-10-03T00:12:21.701Z,56.8
2017-10-03T00:13:23.473Z,57
2017-10-03T00:14:24.936Z,56.8
2017-10-03T00:15:26.373Z,57
2017-10-03T00:16:27.849Z,56.8
2017-10-03T00:17:29.606Z,56.9
2017-10-03T00:18:31.731Z,56.8
2017-10-03T00:19:33.858Z,56.8
2017-10-03T00:20:35.984Z,56.8
2017-10-03T00:21:38.109Z,56.9
2017-10-03T00:22:40.234Z,56.7
2017-10-03T00:23:41.687Z,56.9
2017-10-03T00:24:43.480Z,57
2017-10-03T00:25:45.608Z,56.8
2017-10-03T00:26:47.733Z,57
2017-10-03T00:27:49.860Z,57.2
2017-10-03T00:28:51.295Z,57
2017-10-03T00:29:53.421Z,56.7
2017-10-03T00:30:55.555Z,56.8
2017-10-03T00:31:57.346Z,57.1
2017-10-03T00:32:58.780Z,56.8
2017-10-03T00:34:00.573Z,56.8
2017-10-03T00:35:01.671Z,57.2
2017-10-03T00:36:03.109Z,56.8
2017-10-03T00:37:04.900Z,57
2017-10-03T00:38:06.670Z,57
2017-10-03T00:39:08.108Z,57
2017-10-03T00:40:09.564Z,56.8
2017-10-03T00:41:11.357Z,57.2
2017-10-03T00:42:13.149Z,57.1
2017-10-03T00:43:14.915Z,57
2017-10-03T00:44:17.041Z,57.2
2017-10-03T00:45:18.894Z,56.9
2017-10-03T00:46:21.021Z,57
2017-10-03T00:47:21.792Z,56.8
2017-10-03T00:48:23.586Z,56.8
2017-10-03T00:49:25.714Z,57
2017-10-03T00:50:27.510Z,57.3
2017-10-03T00:51:29.636Z,56.8
2017-10-03T00:52:31.763Z,56.8
2017-10-03T00:53:33.559Z,56.8
2017-10-03T00:54:35.684Z,56.9
2017-10-03T00:55:37.827Z,57
2017-10-03T00:56:39.620Z,57
2017-10-03T00:57:41.055Z,57.1
2017-10-03T00:58:43.185Z,56.8
2017-10-03T00:59:45.307Z,56.9
2017-10-03T01:00:47.433Z,57
2017-10-03T01:01:49.225Z,56.8
2017-10-03T01:02:51.352Z,56.8
2017-10-03T01:03:53.478Z,57.1
2017-10-03T01:04:55.605Z,56.9
2017-10-03T01:05:57.037Z,57
2017-10-03T01:06:58.809Z,56.7
2017-10-03T01:08:00.275Z,57
2017-10-03T01:09:02.392Z,57.2
2017-10-03T01:10:03.838Z,57
2017-10-03T01:11:05.961Z,57
2017-10-03T01:12:07.756Z,56.8
2017-10-03T01:13:09.879Z,57
2017-10-03T01:14:11.672Z,56.8
2017-10-03T01:15:13.801Z,57.2
2017-10-03T01:16:15.926Z,57
2017-10-03T01:17:17.717Z,56.9
2017-10-03T01:18:18.862Z,56.9
2017-10-03T01:19:20.651Z,56.9
2017-10-03T01:20:22.113Z,56.9
2017-10-03T01:21:23.545Z,57
2017-10-03T01:22:25.002Z,56.8
2017-10-03T01:23:27.128Z,56.9
2017-10-03T01:24:29.252Z,57
2017-10-03T01:25:30.712Z,56.9
2017-10-03T01:26:32.150Z,56.9
2017-10-03T01:27:34.275Z,57.2
2017-10-03T01:28:36.077Z,56.9
2017-10-03T01:29:37.886Z,57.2
2017-10-03T01:30:39.677Z,57
2017-10-03T01:31:41.471Z,57
2017-10-03T01:32:43.263Z,56.9
2017-10-03T01:33:45.068Z,56.9
2017-10-03T01:34:46.854Z,56.8
2017-10-03T01:35:48.638Z,56.9
2017-10-03T01:36:50.429Z,57.2
2017-10-03T01:37:52.201Z,56.9
2017-10-03T01:38:53.994Z,56.9
2017-10-03T01:39:55.784Z,56.9
2017-10-03T01:40:57.219Z,57
2017-10-03T01:41:58.992Z,57.2
2017-10-03T01:43:00.783Z,57
2017-10-03T01:44:02.906Z,56.9
2017-10-03T01:45:05.031Z,56.7
2017-10-03T01:46:06.154Z,57.1
2017-10-03T01:47:07.945Z,57
2017-10-03T01:48:09.737Z,56.8
2017-10-03T01:49:11.528Z,57
2017-10-03T01:50:13.652Z,57.2
2017-10-03T01:51:15.444Z,57
2017-10-03T01:52:17.233Z,56.8
2017-10-03T01:53:19.360Z,56.9
2017-10-03T01:54:20.797Z,57.2
2017-10-03T01:55:22.590Z,57
2017-10-03T01:56:24.048Z,56.9
2017-10-03T01:57:26.173Z,56.9
2017-10-03T01:58:27.966Z,57
2017-10-03T01:59:30.098Z,57
2017-10-03T02:00:31.890Z,57
2017-10-03T02:01:33.345Z,56.7
2017-10-03T02:02:35.471Z,56.9
2017-10-03T02:03:37.263Z,56.8
2017-10-03T02:04:39.387Z,56.7
2017-10-03T02:05:41.517Z,57.2
2017-10-03T02:06:42.971Z,57.2
2017-10-03T02:07:45.098Z,56.9
2017-10-03T02:08:46.563Z,57
2017-10-03T02:09:47.999Z,57.2
2017-10-03T02:10:49.788Z,57.1
2017-10-03T02:11:50.887Z,56.9
2017-10-03T02:12:51.990Z,56.9
2017-10-03T02:13:53.781Z,57.1
2017-10-03T02:14:55.569Z,57
2017-10-03T02:15:57.002Z,56.9
2017-10-03T02:16:58.104Z,56.9
2017-10-03T02:18:00.233Z,56.9
2017-10-03T02:19:02.360Z,56.8
2017-10-03T02:20:04.486Z,56.9
2017-10-03T02:21:06.275Z,56.9
2017-10-03T02:22:07.732Z,56.9
2017-10-03T02:23:09.167Z,57.3
2017-10-03T02:24:10.958Z,57
2017-10-03T02:25:12.398Z,57.3
2017-10-03T02:26:14.525Z,56.8
2017-10-03T02:27:15.297Z,57
2017-10-03T02:28:17.087Z,56.9
2017-10-03T02:29:18.893Z,56.9
2017-10-03T02:30:20.677Z,56.9
2017-10-03T02:31:22.115Z,57
2017-10-03T02:32:23.905Z,56.9
2017-10-03T02:33:26.035Z,56.8
2017-10-03T02:34:27.828Z,56.8
2017-10-03T02:35:29.273Z,56.8
2017-10-03T02:36:30.713Z,57.1
2017-10-03T02:37:32.168Z,57
2017-10-03T02:38:33.938Z,56.9
2017-10-03T02:39:35.732Z,56.9
2017-10-03T02:40:37.857Z,57
2017-10-03T02:41:39.649Z,56.8
2017-10-03T02:42:40.752Z,56.8
2017-10-03T02:43:42.540Z,56.9
2017-10-03T02:44:44.338Z,56.9
2017-10-03T02:45:45.106Z,56.9
2017-10-03T02:46:47.233Z,57
2017-10-03T02:47:48.685Z,57.1
2017-10-03T02:48:50.475Z,57
2017-10-03T02:49:52.599Z,56.9
2017-10-03T02:50:54.038Z,56.8
2017-10-03T02:51:56.210Z,56.8
2017-10-03T02:52:58.431Z,57
2017-10-03T02:53:59.866Z,56.9
2017-10-03T02:55:01.659Z,57.3
2017-10-03T02:56:03.432Z,56.9
2017-10-03T02:57:04.889Z,56.9
2017-10-03T02:58:05.989Z,57
2017-10-03T02:59:07.424Z,57
2017-10-03T03:00:09.550Z,57
2017-10-03T03:01:11.009Z,57
2017-10-03T03:02:13.135Z,57.1
2017-10-03T03:03:15.270Z,56.9
2017-10-03T03:04:17.061Z,57
2017-10-03T03:05:18.856Z,56.9
2017-10-03T03:06:20.983Z,56.9
2017-10-03T03:07:21.751Z,56.8
2017-10-03T03:08:23.558Z,57
2017-10-03T03:09:25.355Z,57
2017-10-03T03:10:27.144Z,56.9
2017-10-03T03:11:29.269Z,56.6
2017-10-03T03:12:31.394Z,56.9
2017-10-03T03:13:33.188Z,56.9
2017-10-03T03:14:35.314Z,56.9
2017-10-03T03:15:37.106Z,56.6
2017-10-03T03:16:38.876Z,57
2017-10-03T03:17:40.667Z,57
2017-10-03T03:18:42.457Z,57.2
2017-10-03T03:19:44.245Z,57.3
2017-10-03T03:20:46.038Z,57.3
2017-10-03T03:21:47.828Z,57
2017-10-03T03:22:49.619Z,56.7
2017-10-03T03:23:51.052Z,56.8
2017-10-03T03:24:52.846Z,56.8
2017-10-03T03:25:54.635Z,57
2017-10-03T03:26:55.739Z,57
2017-10-03T03:27:57.533Z,57
2017-10-03T03:28:59.326Z,56.8
2017-10-03T03:30:00.782Z,57
2017-10-03T03:31:02.238Z,57.1
2017-10-03T03:32:04.007Z,56.9
2017-10-03T03:33:05.798Z,56.8
2017-10-03T03:34:07.593Z,57.2
2017-10-03T03:35:09.364Z,56.8
2017-10-03T03:36:11.157Z,56.8
2017-10-03T03:37:11.923Z,57
2017-10-03T03:38:14.047Z,57.2
2017-10-03T03:39:15.840Z,57
2017-10-03T03:40:17.627Z,57.1
2017-10-03T03:41:18.731Z,56.8
2017-10-03T03:42:20.523Z,57.3
2017-10-03T03:43:21.982Z,56.8
2017-10-03T03:44:23.777Z,56.8
2017-10-03T03:45:24.884Z,57.1
2017-10-03T03:46:25.984Z,56.9
2017-10-03T03:47:27.774Z,56.9
2017-10-03T03:48:29.565Z,57.2
2017-10-03T03:49:31.693Z,56.8
2017-10-03T03:50:33.130Z,56.9
2017-10-03T03:51:35.259Z,56.8
2017-10-03T03:52:36.721Z,57
2017-10-03T03:53:38.848Z,56.8
2017-10-03T03:54:40.282Z,57.1
2017-10-03T03:55:41.391Z,57.2
2017-10-03T03:56:43.513Z,57
2017-10-03T03:57:45.640Z,57
2017-10-03T03:58:47.097Z,56.7
2017-10-03T03:59:49.225Z,57
2017-10-03T04:00:50.321Z,56.9
2017-10-03T04:01:51.432Z,56.8
2017-10-03T04:02:53.223Z,56.7
2017-10-03T04:03:55.350Z,57
2017-10-03T04:04:57.121Z,56.8
2017-10-03T04:05:58.915Z,56.9
2017-10-03T04:07:00.712Z,56.9
2017-10-03T04:08:02.839Z,56.8
2017-10-03T04:09:03.961Z,56.8
2017-10-03T04:10:05.395Z,56.8
2017-10-03T04:11:06.495Z,56.8
2017-10-03T04:12:07.948Z,56.8
2017-10-03T04:13:09.408Z,57
2017-10-03T04:14:10.845Z,56.8
2017-10-03T04:15:12.617Z,57
2017-10-03T04:16:14.746Z,56.8
2017-10-03T04:17:16.540Z,56.7
2017-10-03T04:18:18.664Z,56.9
2017-10-03T04:19:20.457Z,56.8
2017-10-03T04:20:22.246Z,57.1
2017-10-03T04:21:24.385Z,56.7
2017-10-03T04:22:26.160Z,56.8
2017-10-03T04:23:27.618Z,56.8
2017-10-03T04:24:29.411Z,56.7
2017-10-03T04:25:30.871Z,56.8
2017-10-03T04:26:32.306Z,56.8
2017-10-03T04:27:33.766Z,56.7
2017-10-03T04:28:35.889Z,56.8
2017-10-03T04:29:37.683Z,57
2017-10-03T04:30:39.453Z,56.9
2017-10-03T04:31:41.245Z,56.9
2017-10-03T04:32:43.019Z,56.7
2017-10-03T04:33:45.145Z,56.8
2017-10-03T04:34:46.938Z,56.8
2017-10-03T04:35:48.765Z,56.9
2017-10-03T04:36:50.222Z,56.8
2017-10-03T04:37:52.013Z,56.8
2017-10-03T04:38:53.449Z,56.8
2017-10-03T04:39:54.570Z,57
2017-10-03T04:40:56.359Z,57
2017-10-03T04:41:58.485Z,56.8
2017-10-03T04:43:00.251Z,56.8
2017-10-03T04:44:02.044Z,56.7
2017-10-03T04:45:03.477Z,57
2017-10-03T04:46:04.914Z,56.9
2017-10-03T04:47:06.704Z,57
2017-10-03T04:48:08.829Z,56.9
2017-10-03T04:49:10.957Z,56.8
2017-10-03T04:50:12.433Z,56.8
2017-10-03T04:51:14.560Z,56.7
2017-10-03T04:52:16.696Z,56.7
2017-10-03T04:53:18.818Z,56.7
2017-10-03T04:54:20.945Z,56.8
2017-10-03T04:55:23.072Z,56.8
2017-10-03T04:56:24.507Z,57
2017-10-03T04:57:26.631Z,56.8
2017-10-03T04:58:28.442Z,57.1
2017-10-03T04:59:30.233Z,56.7
2017-10-03T05:00:31.671Z,56.8
2017-10-03T05:01:33.837Z,56.9
2017-10-03T05:02:35.638Z,56.7
2017-10-03T05:03:37.073Z,56.7
2017-10-03T05:04:38.204Z,56.8
2017-10-03T05:05:40.333Z,57.2
2017-10-03T05:06:42.128Z,56.7
2017-10-03T05:07:43.587Z,57.1
2017-10-03T05:08:45.023Z,56.7
2017-10-03T05:09:46.813Z,56.9
2017-10-03T05:10:48.942Z,56.7
2017-10-03T05:11:50.737Z,56.8
2017-10-03T05:12:52.536Z,56.8
2017-10-03T05:13:54.685Z,56.8
2017-10-03T05:14:56.144Z,56.7
2017-10-03T05:15:57.578Z,56.6
2017-10-03T05:16:59.369Z,56.8
2017-10-03T05:18:00.808Z,57
2017-10-03T05:19:02.600Z,57.2
2017-10-03T05:20:04.370Z,56.9
2017-10-03T05:21:06.164Z,57.1
2017-10-03T05:22:07.617Z,56.9
2017-10-03T05:23:09.745Z,56.7
2017-10-03T05:24:11.537Z,56.8
2017-10-03T05:25:13.332Z,56.7
2017-10-03T05:26:15.126Z,56.7
2017-10-03T05:27:16.902Z,56.8
2017-10-03T05:28:18.361Z,56.7
2017-10-03T05:29:20.153Z,56.7
2017-10-03T05:30:21.920Z,56.7
2017-10-03T05:31:24.050Z,57.1
2017-10-03T05:32:24.814Z,57
2017-10-03T05:33:26.609Z,56.7
2017-10-03T05:34:28.733Z,56.7
2017-10-03T05:35:30.524Z,57.1
2017-10-03T05:36:32.313Z,56.7
2017-10-03T05:37:34.438Z,57.2
2017-10-03T05:38:35.564Z,56.8
2017-10-03T05:39:37.352Z,57
2017-10-03T05:40:39.488Z,56.7
2017-10-03T05:41:41.262Z,56.7
2017-10-03T05:42:43.389Z,56.8
2017-10-03T05:43:44.158Z,56.7
2017-10-03T05:44:45.667Z,56.6
2017-10-03T05:45:47.461Z,56.7
2017-10-03T05:46:48.899Z,56.8
2017-10-03T05:47:50.688Z,56.6
2017-10-03T05:48:52.147Z,56.9
2017-10-03T05:49:53.937Z,56.7
2017-10-03T05:50:56.063Z,56.5
2017-10-03T05:51:57.857Z,56.7
2017-10-03T05:52:59.297Z,56.8
2017-10-03T05:54:00.735Z,56.7
2017-10-03T05:55:01.837Z,56.7
2017-10-03T05:56:03.965Z,56.6
2017-10-03T05:57:05.740Z,56.6
2017-10-03T05:58:07.515Z,56.6
2017-10-03T05:59:09.643Z,56.7
2017-10-03T06:00:11.435Z,57
2017-10-03T06:01:13.563Z,56.6
2017-10-03T06:02:15.019Z,57
2017-10-03T06:03:17.147Z,56.6
2017-10-03T06:04:19.274Z,57
2017-10-03T06:05:21.501Z,56.8
2017-10-03T06:06:22.985Z,56.7
2017-10-03T06:07:24.441Z,56.6
2017-10-03T06:08:25.901Z,56.7
2017-10-03T06:09:28.027Z,56.6
2017-10-03T06:10:29.821Z,56.7
2017-10-03T06:11:31.951Z,57.1
2017-10-03T06:12:34.081Z,56.7
2017-10-03T06:13:35.874Z,56.6
2017-10-03T06:14:36.998Z,56.6
2017-10-03T06:15:39.146Z,56.6
2017-10-03T06:16:40.585Z,56.7
2017-10-03T06:17:42.355Z,56.5
2017-10-03T06:18:44.125Z,56.9
2017-10-03T06:19:45.924Z,56.6
2017-10-03T06:20:47.750Z,56.6
2017-10-03T06:21:49.874Z,56.6
2017-10-03T06:22:50.641Z,56.6
2017-10-03T06:23:52.430Z,56.5
2017-10-03T06:24:53.535Z,56.9
2017-10-03T06:25:55.668Z,56.9
2017-10-03T06:26:57.460Z,56.9
2017-10-03T06:27:59.230Z,56.5
2017-10-03T06:29:01.028Z,56.6
2017-10-03T06:30:02.466Z,57
2017-10-03T06:31:04.257Z,56.6
2017-10-03T06:32:06.386Z,56.6
2017-10-03T06:33:08.177Z,56.6
2017-10-03T06:34:10.307Z,56.5
2017-10-03T06:35:12.432Z,56.5
2017-10-03T06:36:14.560Z,56.6
2017-10-03T06:37:16.002Z,56.6
2017-10-03T06:38:17.791Z,56.6
2017-10-03T06:39:18.897Z,56.9
2017-10-03T06:40:21.024Z,57
2017-10-03T06:41:22.816Z,56.7
2017-10-03T06:42:23.920Z,56.9
2017-10-03T06:43:26.049Z,56.6
2017-10-03T06:44:27.487Z,56.7
2017-10-03T06:45:29.280Z,56.6
2017-10-03T06:46:31.071Z,57
2017-10-03T06:47:32.843Z,56.7
2017-10-03T06:48:34.303Z,56.9
2017-10-03T06:49:35.741Z,56.6
2017-10-03T06:50:37.872Z,56.8
2017-10-03T06:51:39.997Z,56.6
2017-10-03T06:52:42.122Z,56.6
2017-10-03T06:53:43.917Z,56.9
2017-10-03T06:54:46.046Z,56.6
2017-10-03T06:55:47.846Z,56.6
2017-10-03T06:56:49.280Z,56.5
2017-10-03T06:57:50.739Z,56.5
2017-10-03T06:58:52.197Z,56.8
2017-10-03T06:59:54.323Z,56.5
2017-10-03T07:00:55.756Z,57
2017-10-03T07:01:57.216Z,56.4
2017-10-03T07:02:58.701Z,56.5
2017-10-03T07:04:00.812Z,56.5
2017-10-03T07:05:02.252Z,56.8
2017-10-03T07:06:04.023Z,56.4
2017-10-03T07:07:05.460Z,56.3
2017-10-03T07:08:07.255Z,56.3
2017-10-03T07:09:09.385Z,56.3
2017-10-03T07:10:10.850Z,56.3
2017-10-03T07:11:12.286Z,56.4
2017-10-03T07:12:14.081Z,56.6
2017-10-03T07:13:15.854Z,56.4
2017-10-03T07:14:17.646Z,56.3
2017-10-03T07:15:19.084Z,56.3
2017-10-03T07:16:20.207Z,56.5
2017-10-03T07:17:21.663Z,56.3
2017-10-03T07:18:23.108Z,56.4
2017-10-03T07:19:24.207Z,56.1
2017-10-03T07:20:25.999Z,56
2017-10-03T07:21:27.433Z,56.4
2017-10-03T07:22:28.535Z,56.1
2017-10-03T07:23:29.969Z,56.2
2017-10-03T07:24:31.758Z,56.1
2017-10-03T07:25:33.551Z,56
2017-10-03T07:26:34.986Z,56.2
2017-10-03T07:27:36.477Z,56.2
2017-10-03T07:28:38.598Z,56.3
2017-10-03T07:29:40.393Z,56.4
2017-10-03T07:30:42.519Z,56.4
2017-10-03T07:31:44.645Z,56
2017-10-03T07:32:46.439Z,56.1
2017-10-03T07:33:48.570Z,56.1
2017-10-03T07:34:50.359Z,56.4
2017-10-03T07:35:52.157Z,56.2
2017-10-03T07:36:53.617Z,56.1
2017-10-03T07:37:55.389Z,56.2
2017-10-03T07:38:57.519Z,55.9
2017-10-03T07:39:59.314Z,55.9
2017-10-03T07:41:01.109Z,55.8
2017-10-03T07:42:02.909Z,55.9
2017-10-03T07:43:04.467Z,55.7
2017-10-03T07:44:06.596Z,55.9
2017-10-03T07:45:08.393Z,55.9
2017-10-03T07:46:10.186Z,55.9
2017-10-03T07:47:12.311Z,55.7
2017-10-03T07:48:14.437Z,56
2017-10-03T07:49:15.894Z,56
2017-10-03T07:50:17.329Z,55.8
2017-10-03T07:51:18.785Z,55.8
2017-10-03T07:52:20.577Z,55.9
2017-10-03T07:53:22.704Z,56.1
2017-10-03T07:54:24.473Z,55.7
2017-10-03T07:55:26.603Z,56.2
2017-10-03T07:56:28.731Z,56.2
2017-10-03T07:57:30.523Z,56
2017-10-03T07:58:32.033Z,55.7
2017-10-03T07:59:33.830Z,55.4
2017-10-03T08:00:35.625Z,55.8
2017-10-03T08:01:37.419Z,55.4
2017-10-03T08:02:38.526Z,55.4
2017-10-03T08:03:39.984Z,55.5
2017-10-03T08:04:41.081Z,55.5
2017-10-03T08:05:42.856Z,55.5
2017-10-03T08:06:44.986Z,55.4
2017-10-03T08:07:46.776Z,55.3
2017-10-03T08:08:48.288Z,56
2017-10-03T08:09:50.077Z,55.5
2017-10-03T08:10:52.206Z,55.4
2017-10-03T08:11:53.666Z,55.5
2017-10-03T08:12:55.131Z,55.5
2017-10-03T08:13:56.590Z,56.1
2017-10-03T08:14:58.718Z,55.8
2017-10-03T08:16:00.849Z,55.7
2017-10-03T08:17:02.648Z,55.5
2017-10-03T08:18:04.776Z,55.5
2017-10-03T08:19:05.889Z,55.2
2017-10-03T08:20:07.342Z,55.2
2017-10-03T08:21:08.443Z,55.3
2017-10-03T08:22:10.256Z,55.2
2017-10-03T08:23:11.411Z,55.6
2017-10-03T08:24:13.540Z,55.2
2017-10-03T08:25:14.998Z,55.3
2017-10-03T08:26:16.104Z,55.1
2017-10-03T08:27:18.237Z,55
2017-10-03T08:28:20.368Z,54.9
2017-10-03T08:29:22.157Z,55.5
2017-10-03T08:30:23.618Z,55.1
2017-10-03T08:31:25.413Z,55.1
2017-10-03T08:32:27.541Z,55.2
2017-10-03T08:33:29.319Z,55.3
2017-10-03T08:34:30.758Z,55.4
2017-10-03T08:35:32.553Z,55.3
2017-10-03T08:36:34.328Z,55.1
2017-10-03T08:37:36.126Z,54.7
2017-10-03T08:38:37.584Z,55
2017-10-03T08:39:39.021Z,55
2017-10-03T08:40:41.150Z,55.3
2017-10-03T08:41:42.944Z,55.2
2017-10-03T08:42:45.083Z,55
2017-10-03T08:43:46.873Z,55
2017-10-03T08:44:48.336Z,55.2
2017-10-03T08:45:50.464Z,55
2017-10-03T08:46:51.903Z,55.1
2017-10-03T08:47:54.032Z,55.3
2017-10-03T08:48:54.799Z,55.3
2017-10-03T08:49:56.592Z,55.3
2017-10-03T08:50:58.067Z,55
2017-10-03T08:51:59.842Z,55
2017-10-03T08:53:01.977Z,54.9
2017-10-03T08:54:03.077Z,54.7
2017-10-03T08:55:04.179Z,54.7
2017-10-03T08:56:05.280Z,55
2017-10-03T08:57:06.387Z,55.1
2017-10-03T08:58:08.159Z,54.9
2017-10-03T08:59:09.597Z,55.2
2017-10-03T09:00:11.370Z,54.9
2017-10-03T09:01:13.496Z,55.2
2017-10-03T09:02:14.935Z,54.9
2017-10-03T09:03:16.042Z,54.7
2017-10-03T09:04:18.170Z,54.8
2017-10-03T09:05:19.966Z,54.8
2017-10-03T09:06:22.095Z,54.8
2017-10-03T09:07:23.201Z,55
2017-10-03T09:08:25.328Z,54.7
2017-10-03T09:09:27.457Z,54.8
2017-10-03T09:10:28.916Z,54.9
2017-10-03T09:11:30.688Z,55
2017-10-03T09:12:32.817Z,54.6
2017-10-03T09:13:33.919Z,54.9
2017-10-03T09:14:36.045Z,54.6
2017-10-03T09:15:37.817Z,54.6
2017-10-03T09:16:39.611Z,54.6
2017-10-03T09:17:41.742Z,54.6
2017-10-03T09:18:43.535Z,54.7
2017-10-03T09:19:45.678Z,54.6
2017-10-03T09:20:47.441Z,54.7
2017-10-03T09:21:48.879Z,54.6
2017-10-03T09:22:50.650Z,54.5
2017-10-03T09:23:52.426Z,54.9
2017-10-03T09:24:54.260Z,54.6
2017-10-03T09:25:56.392Z,54.7
2017-10-03T09:26:57.492Z,54.5
2017-10-03T09:27:59.289Z,54.7
2017-10-03T09:29:01.062Z,54.5
2017-10-03T09:30:03.189Z,54.4
2017-10-03T09:31:04.986Z,54.4
2017-10-03T09:32:07.114Z,54.4
2017-10-03T09:33:08.576Z,54.6
2017-10-03T09:34:10.705Z,54.5
2017-10-03T09:35:12.218Z,54.5
2017-10-03T09:36:14.011Z,54.4
2017-10-03T09:37:15.471Z,54.5
2017-10-03T09:38:16.917Z,54.3
2017-10-03T09:39:19.047Z,54.5
2017-10-03T09:40:20.823Z,54.2
2017-10-03T09:41:22.285Z,54.2
2017-10-03T09:42:24.078Z,54.1
2017-10-03T09:43:25.873Z,54.3
2017-10-03T09:44:27.312Z,54.2
2017-10-03T09:45:29.106Z,54.6
2017-10-03T09:46:31.234Z,54.5
2017-10-03T09:47:33.033Z,54.2
2017-10-03T09:48:34.492Z,54.6
2017-10-03T09:49:35.594Z,54.2
2017-10-03T09:50:37.721Z,54.2
2017-10-03T09:51:39.515Z,54.2
2017-10-03T09:52:41.644Z,54.2
2017-10-03T09:53:43.442Z,54.2
2017-10-03T09:54:45.576Z,54.2
2017-10-03T09:55:47.037Z,53.9
2017-10-03T09:56:48.828Z,53.8
2017-10-03T09:57:49.953Z,53.9
2017-10-03T09:58:51.745Z,54.6
2017-10-03T09:59:53.207Z,53.8
2017-10-03T10:00:54.700Z,54.3
2017-10-03T10:01:56.160Z,54.1
2017-10-03T10:02:57.957Z,54
2017-10-03T10:03:59.057Z,54.1
2017-10-03T10:05:00.849Z,54.1
2017-10-03T10:06:02.411Z,54.1
2017-10-03T10:07:04.203Z,54.1
2017-10-03T10:08:05.671Z,54.1
2017-10-03T10:09:07.804Z,53.8
2017-10-03T10:10:08.572Z,53.8
2017-10-03T10:11:10.364Z,53.7
2017-10-03T10:12:11.819Z,54.1
2017-10-03T10:13:13.955Z,54
2017-10-03T10:14:15.748Z,54.1
2017-10-03T10:15:17.189Z,53.7
2017-10-03T10:16:19.321Z,54
2017-10-03T10:17:21.095Z,53.7
2017-10-03T10:18:22.203Z,54
2017-10-03T10:19:23.662Z,54
2017-10-03T10:20:25.791Z,54.1
2017-10-03T10:21:27.922Z,53.8
2017-10-03T10:22:29.382Z,53.7
2017-10-03T10:23:31.510Z,53.8
2017-10-03T10:24:33.640Z,53.6
2017-10-03T10:25:35.096Z,54.2
2017-10-03T10:26:36.563Z,53.7
2017-10-03T10:27:38.026Z,53.7
2017-10-03T10:28:40.158Z,53.7
2017-10-03T10:29:41.949Z,53.7
2017-10-03T10:30:43.726Z,54
2017-10-03T10:31:45.542Z,54
2017-10-03T10:32:47.335Z,53.8
2017-10-03T10:33:48.436Z,54
2017-10-03T10:34:49.893Z,53.8
2017-10-03T10:35:50.995Z,54
2017-10-03T10:36:52.224Z,54.1
2017-10-03T10:37:53.348Z,54
2017-10-03T10:38:54.785Z,54
2017-10-03T10:39:56.226Z,54
2017-10-03T10:40:57.349Z,53.8
2017-10-03T10:41:59.122Z,54
2017-10-03T10:42:59.891Z,53.9
2017-10-03T10:44:01.327Z,53.9
2017-10-03T10:45:02.763Z,53.9
2017-10-03T10:46:04.893Z,53.7
2017-10-03T10:47:06.336Z,54
2017-10-03T10:48:07.772Z,53.8
2017-10-03T10:49:09.232Z,53.6
2017-10-03T10:50:11.026Z,53.8
2017-10-03T10:51:12.460Z,53.5
2017-10-03T10:52:14.591Z,53.9
2017-10-03T10:53:16.392Z,53.7
2017-10-03T10:54:17.156Z,53.7
2017-10-03T10:55:18.591Z,53.6
2017-10-03T10:56:20.063Z,53.8
2017-10-03T10:57:21.522Z,53.7
2017-10-03T10:58:23.296Z,53.9
2017-10-03T10:59:25.424Z,53.8
2017-10-03T11:00:26.864Z,54.1
2017-10-03T11:01:28.998Z,53.7
2017-10-03T11:02:30.778Z,53.7
2017-10-03T11:03:32.572Z,53.7
2017-10-03T11:04:34.704Z,53.7
2017-10-03T11:05:36.500Z,54.2
2017-10-03T11:06:37.965Z,54
2017-10-03T11:07:39.422Z,53.9
2017-10-03T11:08:41.549Z,54
2017-10-03T11:09:42.654Z,53.7
2017-10-03T11:10:44.113Z,54
2017-10-03T11:11:46.243Z,53.7
2017-10-03T11:12:48.034Z,53.9
2017-10-03T11:13:49.830Z,54
2017-10-03T11:14:51.289Z,53.7
2017-10-03T11:15:52.061Z,53.8
2017-10-03T11:16:53.833Z,53.8
2017-10-03T11:17:55.604Z,53.8
2017-10-03T11:18:57.042Z,54.4
2017-10-03T11:19:58.833Z,53.5
2017-10-03T11:21:00.629Z,53.4
2017-10-03T11:22:02.404Z,53.3
2017-10-03T11:23:03.840Z,54
2017-10-03T11:24:05.611Z,53.9
2017-10-03T11:25:07.408Z,53.4
2017-10-03T11:26:09.224Z,53.4
2017-10-03T11:27:11.019Z,53.4
2017-10-03T11:28:12.914Z,53.4
2017-10-03T11:29:14.350Z,54.4
2017-10-03T11:30:16.480Z,53.9
2017-10-03T11:31:17.916Z,53.7
2017-10-03T11:32:19.711Z,54.2
2017-10-03T11:33:21.840Z,53.9
2017-10-03T11:34:23.662Z,53.8
2017-10-03T11:35:25.431Z,54.1
2017-10-03T11:36:27.565Z,53.7
2017-10-03T11:37:29.694Z,53.8
2017-10-03T11:38:30.820Z,53.8
2017-10-03T11:39:32.946Z,53.8
2017-10-03T11:40:34.401Z,53.6
2017-10-03T11:41:36.198Z,53.8
2017-10-03T11:42:37.658Z,53.8
2017-10-03T11:43:39.795Z,53.8
2017-10-03T11:44:41.926Z,53.8
2017-10-03T11:45:43.721Z,54.1
2017-10-03T11:46:45.179Z,54.3
2017-10-03T11:47:46.950Z,54.2
2017-10-03T11:48:48.847Z,53.4
2017-10-03T11:49:50.642Z,53.3
2017-10-03T11:50:51.746Z,53.6
2017-10-03T11:51:53.189Z,53.4
2017-10-03T11:52:54.624Z,53.4
2017-10-03T11:53:56.420Z,54
2017-10-03T11:54:58.213Z,53.4
2017-10-03T11:56:00.013Z,53.2
2017-10-03T11:57:01.471Z,53.3
2017-10-03T11:58:02.910Z,53.3
2017-10-03T11:59:04.781Z,53.9
2017-10-03T12:00:06.912Z,53.6
2017-10-03T12:01:08.371Z,53.4
2017-10-03T12:02:10.146Z,53.5
2017-10-03T12:03:11.936Z,53.5
2017-10-03T12:04:13.707Z,53
2017-10-03T12:05:15.836Z,53.1
2017-10-03T12:06:17.632Z,53.4
2017-10-03T12:07:19.091Z,53
2017-10-03T12:08:21.219Z,53
2017-10-03T12:09:22.656Z,53.5
2017-10-03T12:10:24.457Z,53.4
2017-10-03T12:11:26.223Z,53.4
2017-10-03T12:12:27.995Z,53.4
2017-10-03T12:13:30.123Z,53.1
2017-10-03T12:14:31.921Z,53.3
2017-10-03T12:15:33.360Z,53.4
2017-10-03T12:16:35.136Z,53.2
2017-10-03T12:17:36.931Z,53.2
2017-10-03T12:18:38.728Z,53.4
2017-10-03T12:19:40.531Z,52.9
2017-10-03T12:20:42.325Z,53.6
2017-10-03T12:21:44.124Z,52.9
2017-10-03T12:22:46.255Z,53.2
2017-10-03T12:23:48.030Z,53.6
2017-10-03T12:24:49.153Z,53.1
2017-10-03T12:25:51.282Z,52.9
2017-10-03T12:26:52.744Z,52.8
2017-10-03T12:27:54.537Z,52.8
2017-10-03T12:28:56.332Z,53.4
2017-10-03T12:29:58.133Z,53
2017-10-03T12:30:59.587Z,53.4
2017-10-03T12:32:01.026Z,53.4
2017-10-03T12:33:03.153Z,53
2017-10-03T12:34:05.282Z,53
2017-10-03T12:35:06.742Z,53.5
2017-10-03T12:36:08.533Z,53.4
2017-10-03T12:37:10.328Z,53.4
2017-10-03T12:38:12.100Z,53.4
2017-10-03T12:39:14.225Z,53.3
2017-10-03T12:40:16.351Z,53.4
2017-10-03T12:41:18.148Z,53.4
2017-10-03T12:42:19.920Z,53.4
2017-10-03T12:43:21.370Z,53
2017-10-03T12:44:22.812Z,53.2
2017-10-03T12:45:23.912Z,53
2017-10-03T12:46:26.043Z,53.5
2017-10-03T12:47:27.815Z,52.9
2017-10-03T12:48:29.612Z,53
2017-10-03T12:49:31.409Z,53.2
2017-10-03T12:50:33.208Z,53.6
2017-10-03T12:51:35.338Z,53.2
2017-10-03T12:52:37.144Z,53.3
2017-10-03T12:53:38.936Z,53.4
2017-10-03T12:54:40.378Z,53.4
2017-10-03T12:55:41.533Z,53.4
2017-10-03T12:56:43.320Z,53.3
2017-10-03T12:57:44.759Z,53.3
2017-10-03T12:58:46.553Z,53.2
2017-10-03T12:59:48.682Z,53.2
2017-10-03T13:00:50.452Z,53.3
2017-10-03T13:01:51.553Z,53.3
2017-10-03T13:02:53.013Z,53.6
2017-10-03T13:03:54.118Z,53.3
2017-10-03T13:04:56.246Z,53.3
2017-10-03T13:05:58.374Z,53.4
2017-10-03T13:06:59.813Z,53.3
2017-10-03T13:08:01.255Z,53.4
2017-10-03T13:09:03.386Z,53.3
2017-10-03T13:10:05.516Z,53.3
2017-10-03T13:11:07.051Z,53.2
2017-10-03T13:12:08.491Z,53.3
2017-10-03T13:13:10.287Z,53.4
2017-10-03T13:14:12.415Z,53.4
2017-10-03T13:15:14.544Z,53.4
2017-10-03T13:16:16.672Z,53.3
2017-10-03T13:17:18.107Z,53.3
2017-10-03T13:18:18.882Z,53.3
2017-10-03T13:19:19.997Z,53.4
2017-10-03T13:20:21.787Z,53.3
2017-10-03T13:21:23.581Z,53.1
2017-10-03T13:22:25.352Z,53.3
2017-10-03T13:23:27.125Z,53
2017-10-03T13:24:28.595Z,53
2017-10-03T13:25:30.383Z,53.1
2017-10-03T13:26:32.618Z,53.5
2017-10-03T13:27:34.749Z,53
2017-10-03T13:28:36.209Z,53.3
2017-10-03T13:29:38.353Z,52.7
2017-10-03T13:30:40.143Z,53
2017-10-03T13:31:41.602Z,52.8
2017-10-03T13:32:43.374Z,53
2017-10-03T13:33:44.818Z,52.9
2017-10-03T13:34:46.954Z,53.1
2017-10-03T13:35:48.408Z,53.1
2017-10-03T13:36:49.844Z,53.1
2017-10-03T13:37:51.280Z,53.1
2017-10-03T13:38:53.072Z,53.1
2017-10-03T13:39:54.867Z,53.1
2017-10-03T13:40:56.298Z,53.1
2017-10-03T13:41:57.757Z,53.3
2017-10-03T13:42:58.533Z,53.4
2017-10-03T13:44:00.325Z,53.2
2017-10-03T13:45:01.765Z,53.3
2017-10-03T13:46:03.539Z,53.1
2017-10-03T13:47:05.045Z,53.2
2017-10-03T13:48:06.840Z,53.1
2017-10-03T13:49:08.973Z,53.3
2017-10-03T13:50:10.760Z,53.1
2017-10-03T13:51:12.888Z,53.4
2017-10-03T13:52:14.349Z,53.3