createdAt,value
2019-05-22T00:00:29.398Z,28.77
2019-05-22T00:01:43.774Z,30.92
2019-05-22T00:02:49.079Z,29.37
2019-05-22T00:04:06.924Z,30.48
2019-05-22T00:05:18.678Z,29.77
2019-05-22T00:06:30.619Z,27.43
2019-05-22T00:07:36.155Z,29.30
2019-05-22T00:08:42.432Z,29.27
2019-05-22T00:09:47.600Z,29.37
2019-05-22T00:10:53.693Z,30.60
2019-05-22T00:11:59.518Z,28.55
2019-05-22T00:13:05.132Z,30.20
2019-05-22T00:14:10.862Z,29.72
2019-05-22T00:15:17.082Z,29.53
2019-05-22T00:16:22.036Z,29.87
2019-05-22T00:17:30.846Z,31.37
2019-05-22T00:18:35.297Z,32.20
2019-05-22T00:19:41.729Z,32.20
2019-05-22T00:20:46.745Z,30.45
2019-05-22T00:21:52.562Z,30.43
2019-05-22T00:22:56.926Z,30.37
2019-05-22T00:24:02.816Z,32.08
2019-05-22T00:25:09.721Z,32.08
2019-05-22T00:26:15.262Z,30.48
2019-05-22T00:27:20.679Z,32.03
2019-05-22T00:28:27.556Z,31.48
2019-05-22T00:29:31.739Z,29.95
2019-05-22T00:30:40.758Z,32.45
2019-05-22T00:31:45.000Z,33.00
2019-05-22T00:32:51.078Z,30.60
2019-05-22T00:33:55.986Z,34.90
2019-05-22T00:35:00.725Z,33.00
2019-05-22T00:36:06.736Z,31.45
2019-05-22T00:37:12.437Z,34.77
2019-05-22T00:38:18.489Z,34.83
2019-05-22T00:39:24.994Z,32.00
2019-05-22T00:40:29.350Z,31.60
2019-05-22T00:41:35.532Z,34.88
2019-05-22T00:42:40.492Z,34.70
2019-05-22T00:43:45.597Z,34.78
2019-05-22T00:44:51.426Z,30.88
2019-05-22T00:45:58.189Z,32.03
2019-05-22T00:47:02.598Z,31.35
2019-05-22T00:48:08.268Z,31.37
2019-05-22T00:50:49.892Z,29.55
2019-05-22T00:52:05.218Z,32.48
2019-05-22T00:53:27.086Z,32.78
2019-05-22T00:54:33.484Z,32.93
2019-05-22T00:55:48.367Z,32.85
2019-05-22T00:56:57.410Z,30.15
2019-05-22T00:58:06.766Z,31.97
2019-05-22T00:59:21.414Z,29.90
2019-05-22T01:00:34.873Z,33.28
2019-05-22T01:01:45.799Z,30.88
2019-05-22T01:02:51.793Z,32.53
2019-05-22T01:03:57.035Z,32.13
2019-05-22T01:05:03.063Z,31.68
2019-05-22T01:06:08.962Z,32.25
2019-05-22T01:07:19.389Z,30.73
2019-05-22T01:08:25.214Z,29.65
2019-05-22T01:09:31.948Z,29.00
2019-05-22T01:10:37.765Z,30.05
2019-05-22T01:11:43.082Z,31.05
2019-05-22T01:12:50.822Z,28.50
2019-05-22T01:13:55.587Z,31.07
2019-05-22T01:15:05.100Z,28.75
2019-05-22T01:16:10.942Z,31.00
2019-05-22T01:17:15.623Z,29.13
2019-05-22T01:18:22.586Z,28.40
2019-05-22T01:19:28.406Z,28.47
2019-05-22T01:20:35.451Z,29.77
2019-05-22T01:21:39.639Z,29.20
2019-05-22T01:22:47.308Z,28.55
2019-05-22T01:23:52.314Z,29.50
2019-05-22T01:24:57.426Z,30.72
2019-05-22T01:26:03.150Z,29.60
2019-05-22T01:27:08.964Z,30.70
2019-05-22T01:28:14.122Z,30.53
2019-05-22T01:29:20.144Z,28.77
2019-05-22T01:30:28.455Z,27.62
2019-05-22T01:31:37.229Z,28.52
2019-05-22T01:32:43.070Z,33.00
2019-05-22T01:33:48.892Z,28.20
2019-05-22T01:34:53.929Z,29.52
2019-05-22T01:36:02.540Z,32.35
2019-05-22T01:37:07.991Z,32.60
2019-05-22T01:38:14.299Z,27.97
2019-05-22T01:39:25.855Z,27.67
2019-05-22T01:40:41.013Z,28.42
2019-05-22T01:41:45.197Z,33.35
2019-05-22T01:42:51.686Z,30.23
2019-05-22T01:43:57.181Z,27.85
2019-05-22T01:45:06.649Z,31.20
2019-05-22T01:46:09.777Z,29.80
2019-05-22T01:47:20.032Z,27.50
2019-05-22T01:48:27.438Z,27.17
2019-05-22T01:49:32.209Z,28.30
2019-05-22T01:50:43.924Z,29.98
2019-05-22T01:51:48.685Z,32.00
2019-05-22T01:52:53.604Z,30.27
2019-05-22T01:53:58.375Z,31.15
2019-05-22T01:55:02.554Z,28.70
2019-05-22T01:56:08.327Z,29.70
2019-05-22T01:57:12.875Z,29.10
2019-05-22T01:58:19.061Z,26.20
2019-05-22T01:59:23.275Z,30.07
2019-05-22T02:00:28.782Z,28.42
2019-05-22T02:01:33.184Z,29.02
2019-05-22T02:02:38.391Z,28.70
2019-05-22T02:03:43.693Z,27.25
2019-05-22T02:04:48.567Z,27.50
2019-05-22T02:05:54.372Z,33.67
2019-05-22T02:06:59.147Z,29.40
2019-05-22T02:08:03.895Z,30.72
2019-05-22T02:09:22.234Z,28.80
2019-05-22T02:10:30.647Z,30.37
2019-05-22T02:11:36.070Z,26.77
2019-05-22T02:12:52.824Z,27.37
2019-05-22T02:14:01.886Z,30.55
2019-05-22T02:15:07.799Z,27.15
2019-05-22T02:16:12.531Z,30.10
2019-05-22T02:17:17.551Z,30.23
2019-05-22T02:18:23.732Z,31.27
2019-05-22T02:19:28.701Z,31.42
2019-05-22T02:20:34.110Z,29.80
2019-05-22T02:21:38.298Z,27.05
2019-05-22T02:22:43.043Z,28.60
2019-05-22T02:23:47.711Z,30.43
2019-05-22T02:24:53.754Z,28.17
2019-05-22T02:25:59.879Z,28.27
2019-05-22T02:27:06.671Z,29.85
2019-05-22T02:28:12.443Z,27.83
2019-05-22T02:29:18.656Z,30.07
2019-05-22T02:30:23.220Z,28.50
2019-05-22T02:31:29.025Z,29.67
2019-05-22T02:32:34.354Z,29.00
2019-05-22T02:33:56.525Z,28.12
2019-05-22T02:35:01.990Z,29.87
2019-05-22T02:36:07.203Z,30.50
2019-05-22T02:37:11.403Z,27.87
2019-05-22T02:38:17.408Z,30.13
2019-05-22T02:39:23.612Z,26.93
2019-05-22T02:40:32.346Z,31.05
2019-05-22T02:41:46.175Z,29.87
2019-05-22T02:42:51.257Z,31.97
2019-05-22T02:43:55.908Z,28.62
2019-05-22T02:45:01.103Z,30.72
2019-05-22T02:46:08.370Z,28.98
2019-05-22T02:47:19.683Z,28.23
2019-05-22T02:48:20.892Z,32.85
2019-05-22T02:49:27.001Z,27.80
2019-05-22T02:50:33.398Z,32.13
2019-05-22T02:51:38.634Z,30.82
2019-05-22T02:52:42.815Z,25.08
2019-05-22T02:53:47.583Z,29.45
2019-05-22T02:54:51.739Z,29.92
2019-05-22T02:55:56.750Z,29.72
2019-05-22T02:57:02.332Z,28.25
2019-05-22T02:58:07.303Z,27.10
2019-05-22T02:59:13.126Z,25.90
2019-05-22T03:00:18.976Z,30.37
2019-05-22T03:01:24.192Z,27.33
2019-05-22T03:02:29.201Z,30.10
2019-05-22T03:03:33.932Z,26.82
2019-05-22T03:04:55.107Z,26.13
2019-05-22T03:06:00.481Z,25.68
2019-05-22T03:07:06.383Z,25.23
2019-05-22T03:08:10.960Z,27.40
2019-05-22T03:09:18.020Z,26.13
2019-05-22T03:10:25.315Z,27.50
2019-05-22T03:11:35.685Z,30.43
2019-05-22T03:12:41.598Z,28.00
2019-05-22T03:13:59.286Z,26.15
2019-05-22T03:15:07.753Z,28.30
2019-05-22T03:16:12.576Z,25.77
2019-05-22T03:17:31.140Z,28.17
2019-05-22T03:18:36.300Z,26.82
2019-05-22T03:19:43.765Z,25.37
2019-05-22T03:20:49.200Z,25.35
2019-05-22T03:21:53.784Z,25.10
2019-05-22T03:23:19.505Z,27.22
2019-05-22T03:24:23.668Z,27.02
2019-05-22T03:25:28.575Z,26.75
2019-05-22T03:26:48.927Z,31.87
2019-05-22T03:27:54.453Z,27.83
2019-05-22T03:28:59.359Z,26.05
2019-05-22T03:30:07.346Z,26.23
2019-05-22T03:31:13.010Z,25.90
2019-05-22T03:32:18.126Z,27.20
2019-05-22T03:33:22.337Z,25.63
2019-05-22T03:34:28.073Z,26.37
2019-05-22T03:35:35.134Z,26.23
2019-05-22T03:36:40.145Z,25.40
2019-05-22T03:37:44.347Z,29.67
2019-05-22T03:38:49.395Z,26.80
2019-05-22T03:39:53.908Z,25.37
2019-05-22T03:40:58.643Z,27.07
2019-05-22T03:42:03.094Z,27.32
2019-05-22T03:43:11.575Z,28.45
2019-05-22T03:44:16.415Z,29.20
2019-05-22T03:45:22.925Z,26.87
2019-05-22T03:46:37.119Z,29.70
2019-05-22T03:47:42.418Z,27.87
2019-05-22T03:48:47.565Z,29.72
2019-05-22T03:49:53.836Z,28.62
2019-05-22T03:51:00.726Z,28.00
2019-05-22T03:52:06.924Z,26.70
2019-05-22T03:53:16.098Z,29.77
2019-05-22T03:54:22.474Z,26.20
2019-05-22T03:55:27.061Z,27.35
2019-05-22T03:56:31.783Z,32.33
2019-05-22T03:57:37.144Z,27.40
2019-05-22T03:58:41.881Z,29.85
2019-05-22T03:59:46.272Z,29.95
2019-05-22T04:00:53.719Z,32.03
2019-05-22T04:01:58.087Z,29.40
2019-05-22T04:03:04.349Z,29.67
2019-05-22T04:04:09.903Z,27.70
2019-05-22T04:05:15.302Z,31.70
2019-05-22T04:06:20.669Z,29.90
2019-05-22T04:07:26.782Z,27.27
2019-05-22T04:08:32.655Z,25.68
2019-05-22T04:09:39.428Z,27.48
2019-05-22T04:10:54.967Z,28.23
2019-05-22T04:11:59.856Z,28.80
2019-05-22T04:13:05.553Z,30.90
2019-05-22T04:14:10.427Z,33.17
2019-05-22T04:15:15.355Z,32.60
2019-05-22T04:16:21.195Z,34.43
2019-05-22T04:17:26.108Z,29.75
2019-05-22T04:18:31.257Z,31.07
2019-05-22T04:19:48.295Z,28.07
2019-05-22T04:20:42.278Z,30.57
2019-05-22T04:21:46.658Z,30.23
2019-05-22T04:22:52.836Z,28.87
2019-05-22T04:23:57.421Z,29.72
2019-05-22T04:25:02.235Z,29.35
2019-05-22T04:26:08.818Z,30.12
2019-05-22T04:27:13.802Z,29.77
2019-05-22T04:28:18.140Z,30.40
2019-05-22T04:29:23.029Z,27.50
2019-05-22T04:30:27.430Z,29.18
2019-05-22T04:31:39.108Z,30.90
2019-05-22T04:32:46.607Z,30.15
2019-05-22T04:33:51.417Z,32.53
2019-05-22T04:34:55.655Z,29.55
2019-05-22T04:36:01.175Z,27.10
2019-05-22T04:37:05.496Z,29.35
2019-05-22T04:38:11.416Z,30.10
2019-05-22T04:39:20.371Z,29.83
2019-05-22T04:40:28.627Z,27.52
2019-05-22T04:41:32.862Z,28.07
2019-05-22T04:42:37.594Z,30.55
2019-05-22T04:43:41.820Z,28.52
2019-05-22T04:45:10.556Z,27.07
2019-05-22T04:46:15.352Z,26.97
2019-05-22T04:47:20.041Z,26.43
2019-05-22T04:48:25.127Z,27.02
2019-05-22T04:49:31.972Z,29.20
2019-05-22T04:50:36.484Z,28.38
2019-05-22T04:51:41.231Z,26.95
2019-05-22T04:52:45.399Z,29.32
2019-05-22T04:53:50.375Z,27.77
2019-05-22T04:54:55.025Z,26.55
2019-05-22T04:55:59.760Z,29.98
2019-05-22T04:57:05.096Z,27.38
2019-05-22T04:58:10.914Z,28.42
2019-05-22T04:59:15.362Z,29.67
2019-05-22T05:00:20.696Z,30.23
2019-05-22T05:01:25.331Z,31.73
2019-05-22T05:02:30.248Z,27.58
2019-05-22T05:03:34.421Z,29.35
2019-05-22T05:04:39.248Z,30.85
2019-05-22T05:05:52.684Z,30.72
2019-05-22T05:06:57.453Z,28.77
2019-05-22T05:08:02.418Z,30.43
2019-05-22T05:09:08.791Z,28.30
2019-05-22T05:10:12.970Z,29.90
2019-05-22T05:11:18.374Z,26.10
2019-05-22T05:12:22.827Z,29.13
2019-05-22T05:13:27.734Z,30.02
2019-05-22T05:14:32.580Z,31.12
2019-05-22T05:15:37.459Z,28.77
2019-05-22T05:16:42.048Z,30.10
2019-05-22T05:17:46.990Z,29.10
2019-05-22T05:18:51.355Z,32.08
2019-05-22T05:19:56.091Z,31.52
2019-05-22T05:21:00.271Z,30.12
2019-05-22T05:22:05.100Z,30.05
2019-05-22T05:23:09.279Z,26.97
2019-05-22T05:24:14.107Z,28.57
2019-05-22T05:25:19.122Z,29.83
2019-05-22T05:26:24.966Z,28.87
2019-05-22T05:27:29.855Z,28.23
2019-05-22T05:28:34.691Z,32.35
2019-05-22T05:29:38.987Z,28.30
2019-05-22T05:30:43.718Z,26.93
2019-05-22T05:31:48.467Z,30.88
2019-05-22T05:32:53.271Z,28.52
2019-05-22T05:34:16.469Z,28.75
2019-05-22T05:35:21.301Z,28.13
2019-05-22T05:36:25.569Z,30.40
2019-05-22T05:37:31.279Z,28.52
2019-05-22T05:38:38.367Z,31.75
2019-05-22T05:39:53.032Z,28.23
2019-05-22T05:40:57.377Z,29.87
2019-05-22T05:42:02.114Z,33.63
2019-05-22T05:43:07.209Z,28.98
2019-05-22T05:44:11.945Z,29.47
2019-05-22T05:45:16.133Z,30.83
2019-05-22T05:46:20.906Z,29.07
2019-05-22T05:47:25.083Z,30.23
2019-05-22T05:48:30.929Z,27.52
2019-05-22T05:49:35.392Z,31.02
2019-05-22T05:50:43.224Z,30.32
2019-05-22T05:51:49.309Z,28.03
2019-05-22T05:52:55.282Z,30.12
2019-05-22T05:54:02.638Z,28.23
2019-05-22T05:55:08.372Z,31.42
2019-05-22T05:56:14.255Z,31.57
2019-05-22T05:57:38.041Z,27.80
2019-05-22T05:58:42.564Z,29.02
2019-05-22T05:59:47.326Z,31.85
2019-05-22T06:00:54.013Z,27.85
2019-05-22T06:01:58.752Z,28.60
2019-05-22T06:03:28.951Z,29.32
2019-05-22T06:04:36.136Z,27.27
2019-05-22T06:05:40.314Z,30.00
2019-05-22T06:06:59.771Z,29.12
2019-05-22T06:08:01.576Z,31.27
2019-05-22T06:09:08.399Z,33.48
2019-05-22T06:10:28.204Z,30.07
2019-05-22T06:11:39.671Z,32.63
2019-05-22T06:12:44.893Z,27.50
2019-05-22T06:13:49.627Z,31.37
2019-05-22T06:14:53.832Z,30.68
2019-05-22T06:16:12.311Z,30.08
2019-05-22T06:17:52.441Z,29.80
2019-05-22T06:18:57.348Z,33.48
2019-05-22T06:20:09.790Z,27.93
2019-05-22T06:21:15.018Z,33.27
2019-05-22T06:22:19.871Z,29.23
2019-05-22T06:23:29.043Z,33.73
2019-05-22T06:24:38.160Z,36.77
2019-05-22T06:25:42.892Z,28.40
2019-05-22T06:26:54.928Z,31.70
2019-05-22T06:28:00.242Z,32.78
2019-05-22T06:29:06.135Z,29.35
2019-05-22T06:30:22.079Z,29.77
2019-05-22T06:31:45.707Z,29.57
2019-05-22T06:33:12.624Z,31.73
2019-05-22T06:34:17.068Z,29.55
2019-05-22T06:35:21.830Z,31.47
2019-05-22T06:36:26.306Z,32.67
2019-05-22T06:37:40.498Z,31.02
2019-05-22T06:38:54.384Z,30.70
2019-05-22T06:39:59.480Z,32.65
2019-05-22T06:41:05.758Z,32.55
2019-05-22T06:42:11.036Z,28.07
2019-05-22T06:43:31.326Z,32.53
2019-05-22T06:44:36.632Z,27.98
2019-05-22T06:45:40.810Z,29.10
2019-05-22T06:46:47.290Z,27.02
2019-05-22T06:47:51.434Z,31.23
2019-05-22T06:48:56.184Z,27.95
2019-05-22T06:50:00.468Z,30.02
2019-05-22T06:51:18.554Z,28.40
2019-05-22T06:52:11.780Z,30.53
2019-05-22T06:53:16.781Z,29.23
2019-05-22T06:54:22.605Z,26.83
2019-05-22T06:55:27.347Z,30.77
2019-05-22T06:56:31.530Z,29.67
2019-05-22T06:57:36.689Z,31.95
2019-05-22T06:58:41.150Z,28.17
2019-05-22T06:59:47.060Z,29.70
2019-05-22T07:00:51.222Z,29.30
2019-05-22T07:02:01.535Z,28.27
2019-05-22T07:03:03.772Z,32.63
2019-05-22T07:04:08.579Z,29.63
2019-05-22T07:05:13.567Z,29.47
2019-05-22T07:06:18.324Z,30.17
2019-05-22T07:07:24.168Z,29.07
2019-05-22T07:08:28.983Z,27.37
2019-05-22T07:09:33.607Z,31.07
2019-05-22T07:10:39.694Z,27.73
2019-05-22T07:11:44.007Z,30.32
2019-05-22T07:12:50.758Z,31.17
2019-05-22T07:13:54.733Z,29.23
2019-05-22T07:15:06.910Z,28.60
2019-05-22T07:16:11.408Z,32.10
2019-05-22T07:17:17.306Z,30.30
2019-05-22T07:18:22.525Z,28.53
2019-05-22T07:19:29.134Z,31.15
2019-05-22T07:20:35.071Z,28.50
2019-05-22T07:21:40.081Z,26.48
2019-05-22T07:22:44.339Z,26.93
2019-05-22T07:23:49.513Z,31.85
2019-05-22T07:24:53.819Z,27.02
2019-05-22T07:25:59.686Z,29.87
2019-05-22T07:27:22.853Z,29.27
2019-05-22T07:28:28.385Z,30.27
2019-05-22T07:29:32.847Z,28.75
2019-05-22T07:30:37.697Z,29.30
2019-05-22T07:31:41.967Z,26.07
2019-05-22T07:32:46.725Z,28.65
2019-05-22T07:33:50.889Z,29.45
2019-05-22T07:34:56.171Z,28.05
2019-05-22T07:36:17.256Z,29.95
2019-05-22T07:37:06.814Z,27.02
2019-05-22T07:38:11.455Z,28.87
2019-05-22T07:39:16.239Z,29.13
2019-05-22T07:40:20.601Z,26.13
2019-05-22T07:41:26.034Z,28.10
2019-05-22T07:42:30.214Z,24.43
2019-05-22T07:43:34.999Z,26.87
2019-05-22T07:44:39.162Z,27.13
2019-05-22T07:45:44.317Z,24.92
2019-05-22T07:46:49.105Z,24.85
2019-05-22T07:47:54.492Z,23.83
2019-05-22T07:48:58.678Z,24.50
2019-05-22T07:50:03.992Z,27.48
2019-05-22T07:51:09.079Z,23.20
2019-05-22T07:52:13.843Z,25.03
2019-05-22T07:53:18.137Z,24.10
2019-05-22T07:54:22.876Z,22.00
2019-05-22T07:55:27.381Z,22.23
2019-05-22T07:56:33.043Z,25.27
2019-05-22T07:57:37.963Z,21.45
2019-05-22T07:58:42.754Z,22.58
2019-05-22T07:59:47.008Z,22.82
2019-05-22T08:00:56.618Z,21.70
2019-05-22T08:02:02.074Z,23.55
2019-05-22T08:03:07.564Z,24.63
2019-05-22T08:04:11.762Z,21.83
2019-05-22T08:05:18.161Z,21.13
2019-05-22T08:06:22.339Z,23.27
2019-05-22T08:07:28.853Z,20.60
2019-05-22T08:08:33.223Z,21.97
2019-05-22T08:09:38.322Z,21.90
2019-05-22T08:10:42.571Z,20.60
2019-05-22T08:11:47.374Z,18.82
2019-05-22T08:12:51.643Z,18.87
2019-05-22T08:13:57.290Z,20.08
2019-05-22T08:15:01.641Z,18.57
2019-05-22T08:16:07.987Z,17.62
2019-05-22T08:17:12.527Z,17.45
2019-05-22T08:18:17.730Z,15.23
2019-05-22T08:19:22.010Z,16.37
2019-05-22T08:20:26.813Z,15.40
2019-05-22T08:21:31.273Z,14.93
2019-05-22T08:22:36.769Z,14.75
2019-05-22T08:23:41.457Z,15.23
2019-05-22T08:24:46.225Z,14.63
2019-05-22T08:25:51.970Z,15.13
2019-05-22T08:26:56.922Z,15.70
2019-05-22T08:28:01.746Z,14.98
2019-05-22T08:29:06.592Z,17.92
2019-05-22T08:30:11.246Z,17.17
2019-05-22T08:31:16.360Z,16.37
2019-05-22T08:32:21.234Z,17.90
2019-05-22T08:33:26.619Z,19.82
2019-05-22T08:34:31.799Z,16.55
2019-05-22T08:35:36.762Z,14.83
2019-05-22T08:36:41.043Z,17.70
2019-05-22T08:37:45.783Z,18.90
2019-05-22T08:38:50.042Z,20.68
2019-05-22T08:39:54.907Z,24.98
2019-05-22T08:41:01.541Z,20.35
2019-05-22T08:42:07.780Z,24.10
2019-05-22T08:43:12.602Z,24.63
2019-05-22T08:44:17.996Z,23.30
2019-05-22T08:45:22.592Z,24.37
2019-05-22T08:46:27.398Z,19.37
2019-05-22T08:47:31.797Z,21.10
2019-05-22T08:48:36.859Z,23.25
2019-05-22T08:49:41.076Z,24.30
2019-05-22T08:50:46.323Z,22.30
2019-05-22T08:51:50.575Z,23.57
2019-05-22T08:52:55.522Z,22.62
2019-05-22T08:53:59.816Z,21.48
2019-05-22T08:55:06.465Z,18.55
2019-05-22T08:56:10.924Z,22.07
2019-05-22T08:57:16.291Z,18.77
2019-05-22T08:58:21.110Z,21.77
2019-05-22T08:59:26.647Z,19.62
2019-05-22T09:00:32.215Z,20.52
2019-05-22T09:01:47.909Z,20.40
2019-05-22T09:02:52.432Z,18.45
2019-05-22T09:03:57.171Z,21.23
2019-05-22T09:05:01.523Z,22.07
2019-05-22T09:06:06.484Z,23.12
2019-05-22T09:07:10.898Z,23.50
2019-05-22T09:08:15.689Z,18.50
2019-05-22T09:09:20.159Z,23.03
2019-05-22T09:10:26.320Z,19.90
2019-05-22T09:11:30.654Z,20.45
2019-05-22T09:12:35.645Z,21.27
2019-05-22T09:13:40.193Z,19.32
2019-05-22T09:14:45.353Z,21.90
2019-05-22T09:15:50.610Z,20.15
2019-05-22T09:16:55.522Z,21.85
2019-05-22T09:18:00.072Z,22.77
2019-05-22T09:19:05.356Z,22.13
2019-05-22T09:20:09.789Z,21.63
2019-05-22T09:21:14.894Z,21.87
2019-05-22T09:22:19.142Z,21.70
2019-05-22T09:23:24.215Z,24.03
2019-05-22T09:24:28.883Z,19.77
2019-05-22T09:25:34.565Z,22.48
2019-05-22T09:26:38.890Z,19.82
2019-05-22T09:27:43.634Z,18.52
2019-05-22T09:28:47.929Z,20.82
2019-05-22T09:29:52.802Z,20.62
2019-05-22T09:30:57.057Z,19.87
2019-05-22T09:32:02.010Z,17.27
2019-05-22T09:33:06.433Z,18.00
2019-05-22T09:34:11.303Z,21.20
2019-05-22T09:35:15.905Z,18.70
2019-05-22T09:36:20.723Z,18.23
2019-05-22T09:37:25.214Z,19.55
2019-05-22T09:38:30.804Z,18.60
2019-05-22T09:39:35.200Z,15.98
2019-05-22T09:40:39.820Z,16.35
2019-05-22T09:41:44.009Z,19.65
2019-05-22T09:42:48.928Z,16.80
2019-05-22T09:43:53.132Z,17.07
2019-05-22T09:44:57.952Z,19.87
2019-05-22T09:46:02.485Z,15.98
2019-05-22T09:47:09.094Z,17.07
2019-05-22T09:48:13.967Z,18.63
2019-05-22T09:49:19.298Z,21.43
2019-05-22T09:50:24.210Z,18.70
2019-05-22T09:51:30.425Z,16.52
2019-05-22T09:52:35.341Z,17.37
2019-05-22T09:53:40.194Z,19.85
2019-05-22T09:54:44.714Z,17.73
2019-05-22T09:55:49.680Z,17.95
2019-05-22T09:56:54.035Z,22.02
2019-05-22T09:57:58.861Z,20.37
2019-05-22T09:59:03.449Z,18.02
2019-05-22T10:00:10.684Z,17.30
2019-05-22T10:01:15.307Z,16.77
2019-05-22T10:02:20.472Z,17.50
2019-05-22T10:03:24.868Z,18.23
2019-05-22T10:04:29.636Z,16.32
2019-05-22T10:05:34.127Z,15.45
2019-05-22T10:06:39.357Z,15.32
2019-05-22T10:07:57.637Z,16.50
2019-05-22T10:08:50.423Z,17.70
2019-05-22T10:09:54.626Z,18.55
2019-05-22T10:10:59.677Z,17.65
2019-05-22T10:12:04.524Z,17.34
2019-05-22T10:13:09.287Z,16.48
2019-05-22T10:14:14.298Z,20.80
2019-05-22T10:15:19.559Z,17.70
2019-05-22T10:16:23.790Z,17.65
2019-05-22T10:17:28.871Z,21.10
2019-05-22T10:18:33.060Z,18.62
2019-05-22T10:19:38.135Z,18.57
2019-05-22T10:20:42.668Z,19.55
2019-05-22T10:21:49.568Z,18.23
2019-05-22T10:22:53.747Z,17.55
2019-05-22T10:23:58.966Z,18.57
2019-05-22T10:25:14.987Z,17.67
2019-05-22T10:26:10.775Z,17.98
2019-05-22T10:27:15.342Z,17.33
2019-05-22T10:28:20.364Z,18.63
2019-05-22T10:29:24.817Z,16.27
2019-05-22T10:30:29.697Z,17.30
2019-05-22T10:31:34.606Z,20.02
2019-05-22T10:32:39.383Z,18.23
2019-05-22T10:33:43.661Z,17.67
2019-05-22T10:34:48.402Z,17.50
2019-05-22T10:35:52.965Z,20.88
2019-05-22T10:36:58.707Z,19.70
2019-05-22T10:38:03.081Z,19.50
2019-05-22T10:39:08.555Z,18.25
2019-05-22T10:40:13.645Z,15.97
2019-05-22T10:41:19.607Z,16.50
2019-05-22T10:42:24.606Z,18.02
2019-05-22T10:43:29.478Z,19.20
2019-05-22T10:44:34.738Z,18.40
2019-05-22T10:45:39.523Z,18.52
2019-05-22T10:46:44.043Z,18.05
2019-05-22T10:47:49.409Z,18.87
2019-05-22T10:48:53.659Z,21.62
2019-05-22T10:49:58.537Z,19.75
2019-05-22T10:51:02.775Z,20.15
2019-05-22T10:52:08.843Z,19.67
2019-05-22T10:53:13.343Z,20.80
2019-05-22T10:54:18.186Z,21.20
2019-05-22T10:55:22.632Z,22.03
2019-05-22T10:56:27.483Z,18.12
2019-05-22T10:57:31.739Z,20.30
2019-05-22T10:58:36.644Z,20.95
2019-05-22T10:59:40.830Z,24.02
2019-05-22T11:00:45.636Z,23.42
2019-05-22T11:01:50.785Z,23.38
2019-05-22T11:02:55.603Z,25.77
2019-05-22T11:04:00.086Z,23.98
2019-05-22T11:05:05.790Z,20.48
2019-05-22T11:06:10.052Z,20.90
2019-05-22T11:07:16.460Z,22.50
2019-05-22T11:08:21.117Z,24.83
2019-05-22T11:09:26.987Z,22.67
2019-05-22T11:10:31.167Z,24.35
2019-05-22T11:11:36.480Z,24.10
2019-05-22T11:12:41.028Z,23.42
2019-05-22T11:13:59.878Z,22.60
2019-05-22T11:14:52.542Z,25.23
2019-05-22T11:15:58.923Z,22.55
2019-05-22T11:17:03.439Z,26.60
2019-05-22T11:18:08.862Z,30.57
2019-05-22T11:19:13.602Z,25.43
2019-05-22T11:20:18.592Z,26.27
2019-05-22T11:21:23.068Z,25.57
2019-05-22T11:22:27.804Z,23.32
2019-05-22T11:23:32.360Z,25.02
2019-05-22T11:24:37.447Z,24.77
2019-05-22T11:25:41.935Z,24.52
2019-05-22T11:26:47.863Z,22.80
2019-05-22T11:27:53.586Z,26.15
2019-05-22T11:28:58.585Z,27.02
2019-05-22T11:30:03.500Z,25.82
2019-05-22T11:31:08.814Z,24.57
2019-05-22T11:32:13.035Z,24.18
2019-05-22T11:33:17.772Z,25.30
2019-05-22T11:34:21.952Z,26.20
2019-05-22T11:35:28.023Z,21.50
2019-05-22T11:36:32.206Z,24.80
2019-05-22T11:37:38.113Z,22.42
2019-05-22T11:38:42.296Z,24.70
2019-05-22T11:39:48.377Z,24.65
2019-05-22T11:40:52.726Z,24.25
2019-05-22T11:41:57.550Z,23.90
2019-05-22T11:43:01.765Z,22.73
2019-05-22T11:44:07.182Z,22.20
2019-05-22T11:45:13.065Z,24.57
2019-05-22T11:46:17.959Z,24.67
2019-05-22T11:47:22.214Z,23.87
2019-05-22T11:48:27.057Z,23.10
2019-05-22T11:49:32.748Z,26.95
2019-05-22T11:50:38.358Z,24.87
2019-05-22T11:51:42.767Z,24.53
2019-05-22T11:52:48.039Z,25.62
2019-05-22T11:54:07.877Z,27.05
2019-05-22T11:55:00.644Z,23.10
2019-05-22T11:56:04.861Z,20.55
2019-05-22T11:57:10.429Z,21.93
2019-05-22T11:58:14.749Z,23.97
2019-05-22T11:59:20.003Z,23.53
2019-05-22T12:00:24.732Z,24.50
2019-05-22T12:01:30.799Z,26.40
2019-05-22T12:02:35.434Z,26.42
2019-05-22T12:03:40.176Z,23.18
2019-05-22T12:04:48.446Z,24.15
2019-05-22T12:05:51.180Z,23.27
2019-05-22T12:06:55.698Z,23.83
2019-05-22T12:08:01.677Z,28.83
2019-05-22T12:09:07.893Z,28.17
2019-05-22T12:10:14.873Z,26.37
2019-05-22T12:11:19.758Z,22.87
2019-05-22T12:12:24.585Z,24.63
2019-05-22T12:13:28.871Z,26.23
2019-05-22T12:14:34.437Z,23.65
2019-05-22T12:15:39.466Z,27.17
2019-05-22T12:16:45.615Z,22.37
2019-05-22T12:17:50.308Z,25.37
2019-05-22T12:18:58.507Z,21.65
2019-05-22T12:20:01.430Z,23.75
2019-05-22T12:21:06.775Z,22.75
2019-05-22T12:22:11.214Z,25.17
2019-05-22T12:23:15.987Z,25.33
2019-05-22T12:24:28.545Z,25.95
2019-05-22T12:25:27.008Z,24.00
2019-05-22T12:26:31.462Z,25.25
2019-05-22T12:27:36.448Z,22.10
2019-05-22T12:28:40.977Z,23.30
2019-05-22T12:29:46.550Z,24.32
2019-05-22T12:30:50.799Z,21.10
2019-05-22T12:31:55.667Z,22.32
2019-05-22T12:33:00.918Z,22.58
2019-05-22T12:34:06.035Z,22.32
2019-05-22T12:35:11.776Z,24.60
2019-05-22T12:36:16.903Z,25.07
2019-05-22T12:37:21.580Z,25.43
2019-05-22T12:38:27.514Z,23.57
2019-05-22T12:39:31.738Z,21.95
2019-05-22T12:40:36.887Z,21.60
2019-05-22T12:41:41.921Z,20.88
2019-05-22T12:42:46.978Z,21.27
2019-05-22T12:43:51.305Z,19.60
2019-05-22T12:44:56.156Z,22.85
2019-05-22T12:46:00.630Z,20.48
2019-05-22T12:47:05.804Z,23.70
2019-05-22T12:48:10.229Z,28.98
2019-05-22T12:49:15.316Z,21.30
2019-05-22T12:50:20.375Z,22.10
2019-05-22T12:51:26.153Z,19.82
2019-05-22T12:52:30.398Z,21.57
2019-05-22T12:53:35.311Z,22.25
2019-05-22T12:54:46.860Z,19.32
2019-05-22T12:55:46.974Z,21.57
2019-05-22T12:56:52.221Z,25.23
2019-05-22T12:57:56.978Z,23.30
2019-05-22T12:59:01.329Z,23.60
2019-05-22T13:00:08.730Z,23.70
2019-05-22T13:01:12.914Z,22.43
2019-05-22T13:02:18.552Z,22.90
2019-05-22T13:03:22.800Z,20.50
2019-05-22T13:04:27.878Z,23.67
2019-05-22T13:05:34.214Z,21.62
2019-05-22T13:06:39.420Z,22.42
2019-05-22T13:07:43.673Z,21.27
2019-05-22T13:08:48.504Z,21.93
2019-05-22T13:09:52.800Z,21.17
2019-05-22T13:10:58.799Z,19.25
2019-05-22T13:12:04.818Z,23.90
2019-05-22T13:13:09.944Z,20.60
2019-05-22T13:14:14.117Z,20.37
2019-05-22T13:15:18.867Z,21.20
2019-05-22T13:16:23.320Z,20.07
2019-05-22T13:17:28.321Z,20.32
2019-05-22T13:18:32.865Z,23.07
2019-05-22T13:19:38.438Z,19.40
2019-05-22T13:20:46.655Z,22.58
2019-05-22T13:21:52.458Z,20.05
2019-05-22T13:22:56.847Z,19.55
2019-05-22T13:24:02.730Z,19.50
2019-05-22T13:25:08.456Z,20.80
2019-05-22T13:26:13.267Z,22.22
2019-05-22T13:27:17.791Z,22.33
2019-05-22T13:28:23.387Z,20.08
2019-05-22T13:29:28.547Z,23.15
2019-05-22T13:30:34.414Z,20.17
2019-05-22T13:31:38.605Z,20.25
2019-05-22T13:32:44.622Z,18.30
2019-05-22T13:33:48.873Z,21.13
2019-05-22T13:34:54.566Z,18.23
2019-05-22T13:35:59.561Z,16.77
2019-05-22T13:37:05.418Z,18.98
2019-05-22T13:38:10.215Z,18.83
2019-05-22T13:39:15.225Z,20.87
2019-05-22T13:40:27.736Z,17.97
2019-05-22T13:41:26.414Z,21.25
2019-05-22T13:42:30.983Z,17.32
2019-05-22T13:43:36.511Z,18.77
2019-05-22T13:44:41.275Z,19.57
2019-05-22T13:45:46.268Z,17.75
2019-05-22T13:46:50.559Z,20.82
2019-05-22T13:47:55.300Z,16.55
2019-05-22T13:48:59.586Z,19.48
2019-05-22T13:50:07.732Z,19.36
2019-05-22T13:51:12.525Z,20.70
2019-05-22T13:52:17.311Z,20.77
2019-05-22T13:53:21.493Z,19.10
2019-05-22T13:54:27.308Z,17.10
2019-05-22T13:55:31.935Z,18.12
2019-05-22T13:56:37.533Z,19.87
2019-05-22T13:57:42.458Z,19.02
2019-05-22T13:58:47.490Z,18.80
2019-05-22T13:59:51.812Z,19.75
2019-05-22T14:00:56.974Z,18.62
2019-05-22T14:02:01.200Z,17.82
2019-05-22T14:03:06.068Z,18.95
2019-05-22T14:04:10.257Z,16.83
2019-05-22T14:05:15.001Z,20.20
2019-05-22T14:06:19.336Z,19.10
2019-05-22T14:07:24.288Z,18.23
2019-05-22T14:08:29.198Z,19.23
2019-05-22T14:09:33.938Z,17.12
2019-05-22T14:10:38.126Z,17.67
2019-05-22T14:11:42.940Z,18.02